Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210616, 11:30:00, 1, , , 1975.80950000000, 03/02/2021 11:38:00, 49395.237500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1644.880000
AHD210721, 15:30:00, 1, , , 1989.15000000000, 03/02/2021 16:10:20, 248643.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.000000
AHD220216, 15:30:00, 3, , , 2016.00000000000, 03/02/2021 15:45:00, 1411200.000000, Voice, , VOICE, CP: 2016.000000
NID210818, 15:30:00, 3, , , 17688.75000000000, 03/02/2021 15:45:00, 1273590.000000, Voice, , VOICE, CP: 17688.750000
PBD211117, 11:30:00, 1, , , 2054.25000000000, 03/02/2021 11:33:00, 154068.750000, Voice, , VOICE, CP: 2054.000000
ZSD210519, 13:30:00, 1, , , 2616.00000000000, 03/02/2021 14:05:00, 130800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2605.000000 / 2607.000000
ZSD210519, 09:30:00, 3, , , 2591.60000000000, 03/02/2021 09:36:00, 3239500.000000, Voice, , VOICE, CP: 2618.750000
ZSD211215, 15:30:00, 2, , , 2647.00000000000, 03/02/2021 16:07:35, 992625.000000, Voice, , VOICE, CP: 2647.000000
ZSD211215, 13:30:00, 3, , , 2647.15000000000, 03/02/2021 15:27:53, 3639831.250000, Voice, , VOICE, CP: 2647.000000
CAD210406, 15:30:00, 1, , , 7827.00000000000, 03/02/2021 15:42:00, 782700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7843.130000
CAD210406, 13:30:00, 2, , , 7830.00000000000, 03/02/2021 15:00:00, 978750.000000, Voice, , VOICE, CP: 7843.130000
AHD210602, 13:30:00, 1, , , 1976.00000000000, 03/02/2021 13:52:00, 98800.000000, Voice, , VOICE, CP: 1980.130000
AHD211004, 11:30:00, 1, , , 1998.96000000000, 03/02/2021 13:20:20, 49974.000000, Voice, , VOICE, CP: 1999.920000
SND210519, 11:30:00, 1, , , 23045.00000000000, 03/02/2021 12:00:00, 576125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 22980.000000 / 110.000000
SCD210430, 11:30:00, 1, , , 412.00000000000, 03/02/2021 12:47:00, 4120.000000, Voice, , ELECTRONIC, 410.000000 / 3.500000
CAD210407, 11:30:00, 1, , , 7843.27000000000, 03/02/2021 13:21:00, 196081.750000, Voice, , VOICE, CP: 7843.270000
ZSD210209, 11:30:00, 1, , , 2586.00000000000, 03/02/2021 11:59:59, 193950.000000, Continuous auction order book, , ELECTRONIC, CP: 2593.250000
CAD210212, 09:30:00, 3, , , 8127.00000000000, 03/02/2021 09:36:00, 9549225.000000, Voice, , VOICE, CP: 7852.920000
AHD210226, 13:30:00, 3, , , 1968.00000000000, 03/02/2021 14:30:00, 5904000.000000, Voice, , VOICE, CP: 1959.800000
AHD210311, 11:30:00, 1, , , 2035.00000000000, 03/02/2021 11:45:00, 50875.000000, Voice, , VOICE, CP: 1961.980000
AHD210322, 15:30:00, 3, , , 1979.75000000000, 03/02/2021 19:29:09, 5939250.000000, Voice, , VOICE, CP: 1964.800000
PBD210419, 13:30:00, 1, , , 2033.33000000000, 03/02/2021 14:50:00, 152499.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.330000
AHD210429, 11:30:00, 1, , , 1969.00000000000, 03/02/2021 11:46:00, 49225.000000, Voice, , VOICE, CP: 1972.500000
ZSD210429, 15:30:00, 1, , , 2606.70000000000, 03/02/2021 15:48:13, 65167.500000, Continuous auction order book, , ELECTRONIC, CP: 2614.030000
ZSE210504, 11:30:00, 1, , , 2601.09014900000, 03/02/2021 13:13:09, 130054.507450, Voice, , VOICE, CP: 2171.080000
CAD210721, 15:30:00, 1, , , 7834.50000000000, 03/02/2021 16:47:50, 195862.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 7810.500000 / 7818.000000
CAD210721, 13:30:00, 2, , , 7785.50000000000, 03/02/2021 14:48:50, 973187.500000, Continuous auction order book, , ELECTRONIC, CP: 7832.000000
CAD210721, 11:30:00, 3, , , 7797.50000000000, 03/02/2021 12:25:23, 2924062.500000, Continuous auction order book, , ELECTRONIC, CP: 7832.000000
NID210721, 13:30:00, 3, , , 17679.75000000000, 03/02/2021 15:27:00, 9122751.000000, Voice, , VOICE, CP: 17679.750000
NID210915, 09:30:00, 1, , , 17676.50000000000, 03/02/2021 11:08:00, 212118.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17698.750000
ZSD210421, 11:30:00, 1, , , 2610.00000000000, 03/02/2021 11:33:00, 326250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2607.500000 / 2609.500000
ZSD210421, 09:30:00, 2, , , 2580.60000000000, 03/02/2021 09:47:17, 1032240.000000, Voice, , VOICE, 2587.000000 / 2607.500000
ZSD211117, 15:30:00, 1, , , 2644.75000000000, 03/02/2021 15:45:00, 264475.000000, Voice, , VOICE, CP: 2644.750000
HUD210528, 15:30:00, 1, , , 907.00000000000, 03/02/2021 16:27:00, 9070.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 174.000000 / 192.000000
PBD210210, 11:30:00, 1, , , 2011.32000000000, 03/02/2021 13:02:00, 301698.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.070000
PBD210208, 13:30:00, 1, , , 2015.89000000000, 03/02/2021 14:16:57, 251986.250000, Continuous auction order book, , ELECTRONIC, CP: 2020.140000
PBD210211, 15:30:00, 1, , , 2021.54000000000, 03/02/2021 15:50:00, 606462.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2021.540000
CAD210323, 15:30:00, 1, , , 7788.38000000000, 03/02/2021 18:35:00, 389419.000000, Voice, , VOICE, CP: 7841.630000
CAD210323, 13:30:00, 2, , , 7841.63000000000, 03/02/2021 14:21:00, 980203.750000, Voice, , VOICE, CP: 7841.630000
PBD210329, 15:30:00, 1, , , 2032.22000000000, 03/02/2021 15:50:00, 50805.500000, Voice, , VOICE, CP: 2032.220000
ZSD210426, 11:30:00, 1, , , 2610.00000000000, 03/02/2021 11:45:00, 261000.000000, Voice, , VOICE, CP: 2613.360000
AHD210427, 15:30:00, 3, , , 1969.94000000000, 03/02/2021 16:31:05, 1625200.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
ZSD210901_2900C, 13:30:00, 1, , , 67.00000000000, 03/02/2021 13:58:00, 67000.000000, Voice, , VOICE
NID210504, 09:30:00, 1, 17575.00000000000, 316350.000000
AHE210504, 13:30:00, 1, , , 1972.20620000000, 03/02/2021 13:52:00, 838187.635000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1638.480000
AHE210519, 09:30:00, 1, , , 1950.58640000000, 03/02/2021 09:35:00, 48764.660000, Voice, , VOICE, CP: 1641.060000
AHD210616, 13:30:00, 1, , , 1983.50000000000, 03/02/2021 14:03:00, 297525.000000, Voice, , VOICE, 1979.500000 / 1986.000000
AHD210616, 11:30:00, 2, , , 1983.50000000000, 03/02/2021 12:45:00, 991750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1983.000000
AHD210616, 09:30:00, 3, 1973.00000000000, 7398750.000000
PBD210519, 09:30:00, 1, , , 2013.75000000000, 03/02/2021 09:32:49, 50343.750000, Voice, , VOICE, CP: 2037.500000
SNE210421, 11:30:00, 1, , , 22995.05950000000, 03/02/2021 12:13:00, 229950.595000, Voice, , VOICE, CP: 19208.220000
SND210310, 11:30:00, 2, , , 23685.00000000000, 03/02/2021 12:20:05, 1184250.000000, Voice, , VOICE, CP: 23634.290000
PBD210414, 13:30:00, 1, , , 2033.20000000000, 03/02/2021 15:00:00, 152490.000000, Voice, , VOICE, CP: 2033.000000
CAD210204, 09:30:00, 3, , , 7755.50000000000, 03/02/2021 09:32:00, 16286550.000000, Voice, , VOICE, CP: 7851.000000
NAD210209, 15:30:00, 1, , , 2020.00000000000, 03/02/2021 17:00:00, 404000.000000, Voice, , VOICE, CP: 2035.000000
NID210219, 11:30:00, 1, , , 17633.00000000000, 03/02/2021 12:41:50, 317394.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17609.940000
PBD210226, 15:30:00, 1, , , 2025.65000000000, 03/02/2021 15:43:22, 50641.250000, Voice, , VOICE, CP: 2025.730000
AHE210226, 09:30:00, 1, , , 1954.18970000000, 03/02/2021 10:36:00, 195418.970000, Voice, , VOICE, CP: 1629.440000
SND210401, 11:30:00, 1, , , 23087.50000000000, 03/02/2021 13:05:43, 115437.500000, Continuous auction order book, , ELECTRONIC, CP: 23197.500000
CAD210413, 11:30:00, 1, , , 7824.23000000000, 03/02/2021 12:50:00, 195605.750000, Voice, , VOICE, CP: 7844.130000
AHD210303_1975C, 15:30:00, 1, , , 29.46000000000, 03/02/2021 15:44:00, 147300.000000, Voice, , VOICE
CAD210422, 13:30:00, 3, , , , , , , , , CP: 7840.000000
AHD210426, 15:30:00, 3, , , 1969.94000000000, 03/02/2021 16:31:05, 1625200.500000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
CAD210519, 11:30:00, 1, , , 7819.00000000000, 03/02/2021 12:13:00, 195475.000000, Voice, , VOICE, 7824.500000 / 7826.000000
CAD210616, 13:30:00, 1, , , 7799.00000000000, 03/02/2021 13:51:00, 584925.000000, Voice, , VOICE, 7781.500000 / 7791.500000
CAD210616, 11:30:00, 2, , , 7818.00000000000, 03/02/2021 11:35:34, 977250.000000, Continuous auction order book, , ELECTRONIC, CP: 7837.750000
CAD210616, 09:30:00, 3, , , 7781.00000000000, 03/02/2021 10:47:57, 2917875.000000, Continuous auction order book, , ELECTRONIC, CP: 7837.750000
NID210217, 15:30:00, 2, , , 17592.50000000000, 03/02/2021 16:59:53, 1055550.000000, Continuous auction order book, , ELECTRONIC, 17600.000000 / 17635.000000
NID210217, 13:30:00, 3, 17633.00000000000, 4760910.000000
ZSD210616, 15:30:00, 1, , , 2621.75000000000, 03/02/2021 15:53:48, 852068.750000, Continuous auction order book, , ELECTRONIC, 2605.500000 / 2613.500000
ZSD210616, 13:30:00, 2, , , 2616.15000000000, 03/02/2021 13:39:00, 981056.250000, Voice, , VOICE, CP: 2624.250000
ZSD210616, 11:30:00, 3, , , 2590.50000000000, 03/02/2021 12:08:00, 1424775.000000, Voice, , VOICE, CP: 2624.250000
CAE210302, 11:30:00, 1, , , 7817.39538300000, 03/02/2021 12:35:00, 390869.769150, Voice, , VOICE, CP: 6521.470000
AHD210505, 11:30:00, 1, , , 1973.47000000000, 03/02/2021 13:20:20, 493367.500000, Voice, , VOICE, CP: 1973.750000
ZSD210505, 11:30:00, 1, , , 2593.50000000000, 03/02/2021 12:55:00, 129675.000000, Voice, , VOICE, CP: 2615.250000
SND210317, 13:30:00, 1, , , 23355.00000000000, 03/02/2021 13:52:05, 583875.000000, Voice, , ELECTRONIC, 370.000000 / 900.000000
SND210317, 11:30:00, 2, , , 23615.00000000000, 03/02/2021 11:41:53, 1180750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23570.000000
ZSD210303, 11:30:00, 1, , , 2592.30000000000, 03/02/2021 13:21:00, 129615.000000, Voice, , VOICE, CP: 2599.250000
CAD210414, 13:30:00, 1, , , 7844.28000000000, 03/02/2021 14:21:00, 784428.000000, Voice, , VOICE, CP: 7844.280000
NID210205, 09:30:00, 1, , , 17756.85000000000, 03/02/2021 10:50:26, 106541.100000, Continuous auction order book, , ELECTRONIC, 17525.000000 / 17545.000000
PBE210205, 11:30:00, 1, , , 2007.99898000000, 03/02/2021 13:27:10, 200799.898000, Voice, , VOICE, CP: 1679.180000
AHD210212, 11:30:00, 1, , , 1922.00000000000, 03/02/2021 11:45:00, 192200.000000, Voice, , VOICE, CP: 1965.000000
ZSD210216, 15:30:00, 1, , , 2596.44000000000, 03/02/2021 16:00:02, 584199.000000, Continuous auction order book, , ELECTRONIC, CP: 2595.440000
AHD210225, 09:30:00, 1, , , 1981.50000000000, 03/02/2021 10:32:00, 99075.000000, Voice, , VOICE, CP: 1960.630000
CAD210226, 15:30:00, 3, , , 7844.00000000000, 03/02/2021 16:38:00, 22551500.000000, Voice, , VOICE, CP: 7844.000000
CAD210429, 13:30:00, 1, , , 7806.00000000000, 03/02/2021 14:03:00, 195150.000000, Voice, , VOICE, CP: 7841.750000
PBD210504, 11:30:00, 1, 2019.50000000000, 252437.500000
SND210504, 13:30:00, 1, 22801.66666666666, 342025.000000
SND210504, 11:30:00, 2, , , 23000.00000000000, 03/02/2021 12:27:12, 1150000.000000, Continuous auction order book, , ELECTRONIC, CP: 22940.000000
AHD210616, 11:30:00, 1, , , 1976.50000000000, 03/02/2021 12:45:00, 889425.000000, Voice, , VOICE, 1977.500000 / 1984.000000
AHD210616, 09:30:00, 2, , , 1972.00000000000, 03/02/2021 11:08:00, 1084600.000000, Voice, , VOICE, CP: 1983.000000
AHD211117, 11:30:00, 1, , , 2005.50000000000, 03/02/2021 11:33:00, 100275.000000, Voice, , VOICE, CP: 2005.250000
CAD210721, 15:30:00, 2, , , 7830.50000000000, 03/02/2021 16:38:19, 978812.500000, Continuous auction order book, , ELECTRONIC, CP: 7832.000000
CAD210721, 13:30:00, 3, , , 7808.52000000000, 03/02/2021 14:08:00, 8198946.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7832.000000
CAD210818, 15:30:00, 3, , , 7824.00000000000, 03/02/2021 15:45:00, 1956000.000000, Voice, , VOICE, CP: 7824.000000
NID210915, 11:30:00, 1, , , 17699.75000000000, 03/02/2021 11:33:00, 212397.000000, Voice, , VOICE, CP: 17698.750000
NID210915, 09:30:00, 2, , , 17676.50000000000, 03/02/2021 10:07:00, 1166649.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17698.750000
ZSD210317, 15:30:00, 3, 2604.50000000000, 4883437.500000
NID221221, 15:30:00, 1, , , 17831.25000000000, 03/02/2021 16:58:10, 106987.500000, Voice, , VOICE, CP: 17830.750000
NID221221, 11:30:00, 3, , , 17830.45000000000, 03/02/2021 13:00:00, 2139654.000000, Voice, , VOICE, CP: 17830.750000
SND210205, 15:30:00, 1, , , 24340.00000000000, 03/02/2021 15:51:00, 121700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 24040.000000 / 24380.000000
SND210205, 13:30:00, 2, , , 24600.00000000000, 03/02/2021 14:36:55, 984000.000000, Voice, , VOICE, CP: 24340.000000
SND210205, 11:30:00, 3, , , 24996.00000000000, 03/02/2021 12:00:04, 1249800.000000, Continuous auction order book, , ELECTRONIC, CP: 24340.000000
CAD210303_8700C, 11:30:00, 1
PBD210329, 13:30:00, 1, , , 2032.22000000000, 03/02/2021 15:00:00, 50805.500000, Voice, , VOICE, CP: 2032.220000
AHD210412, 11:30:00, 1, , , 2005.00000000000, 03/02/2021 11:45:00, 250625.000000, Voice, , VOICE, CP: 1971.610000
ZSD210420, 09:30:00, 1, , , 2567.20000000000, 03/02/2021 10:18:00, 64180.000000, Voice, , VOICE, CP: 2612.250000
PBD210426, 15:30:00, 2, , , 2033.86000000000, 03/02/2021 17:57:00, 1016930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.860000
ZSD210303_2600C, 15:30:00, 1, , , 67.75000000000, 03/02/2021 16:06:00, 50812.500000, Voice, , VOICE
CAD210505_7850C, 13:30:00, 1, , , 343.79000000000, 03/02/2021 15:14:43, 214868.750000, Voice, , VOICE
NIE210317, 15:30:00, 1, , , 17582.86686700000, 03/02/2021 17:45:00, 105497.201202, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14645.850000
PBE210317, 11:30:00, 2, , , 2004.22752600000, 03/02/2021 12:27:00, 1002113.763000, Voice, , VOICE, CP: 1689.600000
AHD210217, 15:30:00, 1, 1968.50000000000, 393700.000000
AHD210217, 13:30:00, 2, , , 1970.00000000000, 03/02/2021 13:37:12, 985000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1969.500000 / 1970.000000
AHD210217, 11:30:00, 3, 1966.50000000000, 18927562.500000
CAD210818, 13:30:00, 3, , , 7823.75000000000, 03/02/2021 14:24:00, 2347125.000000, Voice, , VOICE, CP: 7824.000000
ZSD210317, 09:30:00, 1, , , 2569.35000000000, 03/02/2021 09:41:12, 64233.750000, Voice, , VOICE, 2567.500000 / 2568.500000
NID221221, 15:30:00, 2, , , 17839.00000000000, 03/02/2021 16:57:41, 1070340.000000, Continuous auction order book, , ELECTRONIC, CP: 17830.750000
NID221221, 13:30:00, 3, , , 17758.00000000000, 03/02/2021 13:46:00, 5327400.000000, Voice, , VOICE, CP: 17830.750000
CAD210303, 13:30:00, 1, , , , , , , , , CP: 7844.250000
PBS210303, 15:30:00, 1, , , 2022.09384300000, 03/02/2021 16:27:25, 50552.346075, Voice, , VOICE, CP: 1484.720000
CAE210204, 11:30:00, 1, , , 7753.90523700000, 03/02/2021 12:17:00, 193847.630925, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6530.520000
NID210216, 09:30:00, 1, , , 17608.50000000000, 03/02/2021 10:35:21, 105651.000000, Continuous auction order book, , ELECTRONIC, CP: 17608.500000
CAD210219, 15:30:00, 1, , , 7844.75000000000, 03/02/2021 15:50:00, 784475.000000, Voice, , VOICE, 6.500000 / 6.950000
CAD210219, 11:30:00, 3, , , 7822.95000000000, 03/02/2021 11:57:49, 29336062.500000, Voice, , VOICE, CP: 7844.750000
AHD210407_1900P, 13:30:00, 1, , , 24.24000000000, 03/02/2021 15:11:37, 121200.000000, Voice, , VOICE
CAD210303_8700C, 13:30:00, 1, , , 15.51000000000, 03/02/2021 13:54:00, 19387.500000, Voice, , VOICE
SND210308, 13:30:00, 1, , , 23530.00000000000, 03/02/2021 13:33:18, 588250.000000, Continuous auction order book, , ELECTRONIC, 40.000000 / 785.000000
PBD210303_2000P, 09:30:00, 1, , , 38.00000000000, 03/02/2021 11:13:00, 71250.000000, Voice, , VOICE
ZSD210322, 09:30:00, 1, , , 2597.00000000000, 03/02/2021 11:17:00, 519400.000000, Voice, , VOICE, CP: 2604.560000
ZSD210408, 09:30:00, 1, , , 2563.37000000000, 03/02/2021 10:18:00, 64084.250000, Voice, , VOICE, CP: 2609.070000
AHD210412, 09:30:00, 1, , , 2005.00000000000, 03/02/2021 10:32:00, 250625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.450000 / 2.000000
NID210419, 11:30:00, 1, , , 17657.80000000000, 03/02/2021 12:32:00, 529734.000000, Voice, , VOICE, CP: 17637.480000
NID210419, 09:30:00, 2, , , 17551.00000000000, 03/02/2021 10:04:00, 1053060.000000, Voice, , VOICE, CP: 17637.480000
NID210430, 15:30:00, 3, , , 17668.00000000000, 03/02/2021 16:33:11, 2650200.000000, Continuous auction order book, , ELECTRONIC, CP: 17642.500000
PBD210430, 09:30:00, 1, , , 2016.00000000000, 03/02/2021 10:52:57, 50400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.600000
SND210430, 11:30:00, 1, , , 23000.00000000000, 03/02/2021 12:33:46, 115000.000000, Continuous auction order book, , ELECTRONIC, CP: 22940.000000
NID210303_17600P, 15:30:00, 1, , , 786.17000000000, 03/02/2021 17:59:56, 235851.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 1981.81500000000, 03/02/2021 14:08:00, 198181.500000, Voice, , VOICE, CP: 1648.610000
AHD210818, 13:30:00, 3, , , 1994.40000000000, 03/02/2021 14:49:35, 1246500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.750000
CAD211117, 13:30:00, 1, , , 7800.00000000000, 03/02/2021 14:26:00, 585000.000000, Voice, , VOICE, CP: 7799.250000
CAD211117, 11:30:00, 2, , , 7746.00000000000, 03/02/2021 13:20:00, 1161900.000000, Voice, , VOICE, CP: 7799.250000
NID210421, 11:30:00, 1, , , 17670.00000000000, 03/02/2021 11:42:00, 318060.000000, Voice, , VOICE, 17695.000000 / 17705.000000
NID210421, 09:30:00, 2, , , 17612.00000000000, 03/02/2021 10:22:32, 1056720.000000, Continuous auction order book, , ELECTRONIC, 17570.000000 / 17625.000000
NID210519, 11:30:00, 1, , , 17651.50000000000, 03/02/2021 11:33:00, 317727.000000, Voice, , VOICE, 17710.000000 / 17720.000000
PBD210317, 15:30:00, 2, , , 2035.00000000000, 03/02/2021 16:17:05, 1017500.000000, Continuous auction order book, , ELECTRONIC, CP: 2033.000000
PBD210317, 13:30:00, 3, , , 2026.75000000000, 03/02/2021 14:06:15, 1976081.250000, Continuous auction order book, , ELECTRONIC, CP: 2033.000000
ZSD210915, 09:30:00, 1, , , 2617.74000000000, 03/02/2021 10:34:30, 785322.000000, Voice, , VOICE, CP: 2637.250000
AHD210303_2000C, 13:30:00, 1, , , 19.15000000000, 03/02/2021 13:56:00, 23937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SRD210730, 09:30:00, 1, , , 569.00000000000, 03/02/2021 10:06:00, 5690.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 575.500000
AHD210224, 11:30:00, 1, , , 1965.50000000000, 03/02/2021 13:12:00, 196550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.470000
AHD210428, 15:30:00, 3, , , 1971.85000000000, 03/02/2021 16:26:21, 1232406.250000, Continuous auction order book, , ELECTRONIC, CP: 1972.500000
AHE210205, 11:30:00, 1, , , 1972.99892600000, 03/02/2021 13:13:22, 147974.919450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.330000
AHD210208, 15:30:00, 1, , , 1967.25000000000, 03/02/2021 19:05:00, 491812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 3.000000
AHD210208, 13:30:00, 2, , , 1969.29000000000, 03/02/2021 13:32:00, 1083109.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1970.250000
AHD210208, 11:30:00, 3, , , 1965.25000000000, 03/02/2021 12:21:50, 2456562.500000, Continuous auction order book, , ELECTRONIC, CP: 1970.250000
NID210225, 15:30:00, 3, , , 17600.00000000000, 03/02/2021 17:31:09, 10560000.000000, Voice, , VOICE, CP: 17614.280000
AHD210330, 11:30:00, 1, , , 2002.00000000000, 03/02/2021 11:45:00, 400400.000000, Voice, , VOICE, CP: 1967.970000
AHD210415, 13:30:00, 3, , , 1975.25000000000, 03/02/2021 14:31:46, 1234531.250000, Continuous auction order book, , ELECTRONIC, CP: 1971.000000
PBD210422, 13:30:00, 1, , , 2023.00000000000, 03/02/2021 14:03:00, 202300.000000, Voice, , VOICE, CP: 2033.000000
CAD210430, 11:30:00, 1, , , 7842.65000000000, 03/02/2021 13:21:00, 392132.500000, Voice, , VOICE, CP: 7842.500000
ZSD210504, 15:30:00, 1, 2600.34782608695, 1495200.000000
ZSD210504, 13:30:00, 2, , , 2610.50000000000, 03/02/2021 13:42:02, 1109462.500000, Continuous auction order book, , ELECTRONIC, 2603.000000 / 2610.500000
ZSD210504, 11:30:00, 3, , , 2612.50000000000, 03/02/2021 11:43:40, 1306250.000000, Continuous auction order book, , ELECTRONIC, 2610.000000 / 2612.500000
CAD210505_7850C, 15:30:00, 1, , , 344.29000000000, 03/02/2021 15:48:00, 215181.250000, Voice, , VOICE
AHE211117, 11:30:00, 1, , , 1992.72098800000, 03/02/2021 13:22:02, 99636.049400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1657.690000
AHD211215, 15:30:00, 1, , , 2016.00000000000, 03/02/2021 15:40:00, 302400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2009.000000
CAD210217, 15:30:00, 1, , , 7836.00000000000, 03/02/2021 15:41:45, 195900.000000, Continuous auction order book, , ELECTRONIC, 7829.500000 / 1.000000
CAD210217, 13:30:00, 2, , , 7852.57000000000, 03/02/2021 14:04:27, 1177885.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7797.000000 / 7801.000000
CAD210217, 11:30:00, 3, , , 7821.00000000000, 03/02/2021 11:33:00, 9776250.000000, Voice, , VOICE, 7832.000000 / 7824.000000
CAD221221, 15:30:00, 3, , , 7694.00000000000, 03/02/2021 16:12:39, 1923500.000000, Continuous auction order book, , ELECTRONIC, CP: 7691.750000
NID210317, 15:30:00, 3, 17622.50000000000, 10996440.000000
NID210616, 15:30:00, 1, , , 17666.00000000000, 03/02/2021 15:33:39, 741972.000000, Voice, , VOICE, 17620.000000 / 17660.000000
NID210616, 13:30:00, 2, , , 17666.00000000000, 03/02/2021 14:42:22, 1059960.000000, Voice, , VOICE, CP: 17666.000000
NID210616, 11:30:00, 3, , , 17757.03000000000, 03/02/2021 12:01:00, 1278506.160000, Voice, , VOICE, CP: 17666.000000
PBD220119, 15:30:00, 1, , , 2058.50000000000, 03/02/2021 15:49:40, 308775.000000, Voice, , VOICE, CP: 2058.500000
ZSD210721, 15:30:00, 2, , , 2631.00000000000, 03/02/2021 17:05:00, 920850.000000, Voice, , VOICE, CP: 2629.250000
ZSD210721, 13:30:00, 3, , , 2618.00000000000, 03/02/2021 15:00:09, 7264950.000000, Voice, , VOICE, CP: 2629.250000
AHD210902, 11:30:00, 1, , , 1994.68000000000, 03/02/2021 13:20:20, 49867.000000, Voice, , VOICE, CP: 1995.890000
SND210302, 11:30:00, 1, , , 23765.00000000000, 03/02/2021 11:41:07, 594125.000000, Continuous auction order book, , ELECTRONIC, 150.000000 / 200.000000
SRD210430, 15:30:00, 1, , , 578.00000000000, 03/02/2021 15:35:00, 11560.000000, Voice, , VOICE, 576.000000 / 578.000000
CAD210303_9000C, 11:30:00, 1, , , 7.10000000000, 03/02/2021 13:21:34, 35500.000000, Voice, , VOICE
SND210204, 09:30:00, 1, 25000.00000000000, 2625000.000000
CAD210205, 15:30:00, 2, , , 7831.50000000000, 03/02/2021 15:38:23, 978937.500000, Continuous auction order book, , ELECTRONIC, CP: 7851.500000
CAD210205, 13:30:00, 3, , , 7815.19000000000, 03/02/2021 13:55:17, 1367658.250000, Continuous auction order book, , ELECTRONIC, 7798.500000 / 7804.000000
CAD210318, 11:30:00, 3, , , 7817.50000000000, 03/02/2021 12:40:35, 2540687.500000, Voice, , VOICE, CP: 7842.000000
ZSD210419, 15:30:00, 2, , , 2620.00000000000, 03/02/2021 17:01:00, 1048000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2611.980000
CAD210407_7300P, 11:30:00, 1, , , 86.00000000000, 03/02/2021 12:18:00, 4300.000000, Voice, , VOICE
AHD210407_2100C, 15:30:00, 1, , , 16.58000000000, 03/02/2021 15:48:05, 41450.000000, Voice, , VOICE
PBD210602_2000P, 13:30:00, 1
NID210429, 09:30:00, 1, , , 17698.00000000000, 03/02/2021 11:25:00, 106188.000000, Voice, , VOICE, CP: 17641.750000
AHE210519, 11:30:00, 1, , , 1972.20620000000, 03/02/2021 11:34:00, 49305.155000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1641.060000
AHE210721, 11:30:00, 1, , , 1980.90216400000, 03/02/2021 13:23:00, 148567.662300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.610000
PBD210217, 15:30:00, 1, , , 2020.00000000000, 03/02/2021 15:34:27, 353500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.000000
PBD210217, 13:30:00, 2, , , 2019.48000000000, 03/02/2021 13:41:00, 1060227.000000, Voice, , VOICE, CP: 2024.000000
