Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210511, 4, 0, 0, 0, 0, 0, 9, 0
AAD210512, 4, 0, 0, 0, 0, 0, 9, 0
AAD210519, 1, 0, 0, 2, 0, 0, 0, 0
AAD210601, 6, 3, 360000, 0, 0, 120000, 3, 0
AAD210602, 6, 3, 240000, 0, 0, 80000, 2, 0
AAD210603, 6, 3, 120000, 0, 0, 40000, 1, 0
AAD210604, 6, 3, 360000, 0, 0, 120000, 3, 0
AAD210615, 6, 3, 120000, 0, 0, 40000, 1, 0
AAD210616, 8, 4, 287200, 0, 0, 82000, 2, 0
AAD210617, 6, 3, 123000, 0, 0, 41000, 1, 0
AAD210618, 7, 3, 242000, 0, 0, 80000, 2, 0
AAD210622, 6, 3, 120000, 0, 0, 40000, 1, 0
AAD210810, 4, 0, 0, 3, 3, 0, 1, 0
AGD210512, 44548, 0, 0, 44546, 0, 0, 1, 0
AHD210511, 248, 175, 814543862.5, 36, 115, 1511100, 44, 0
AHD210512, 896, 605, 1295045845.5, 75, 174, 577170, 4, 0
AHD210513, 78, 51, 52979455.75, 8, 4, 641132.5, 11, 0
AHD210514, 25, 19, 16672731.25, 3, 7, 632250, 16, 0
AHD210517, 46, 32, 35360018, 5, 11, 320462.5, 10, 0
AHD210518, 10, 6, 4835528.75, 4, 9, 785156.25, 30, 0
AHD210519, 2112, 1213, 2021934622, 61, 90, 312500, 2, 0
AHD210521, 2, 1, 705306.25, 0, 0, 0, 11, 0
AHD210524, 22, 10, 12244143.5, 1, 0, 970125, 10, 0
AHD210525, 18, 9, 16339341.75, 0, 0, 2692987.5, 42, 0
AHD210526, 4, 2, 510717, 0, 0, 255358.5, 4, 0
AHD210601, 6, 3, 1921644.25, 0, 0, 64100, 1, 0
AHD210602, 32, 16, 9014795, 0, 0, 440361.25, 10, 0
AHD210602_2350C, 35, 17, 9537500, 0, 0, 477300, 86, 0
AHD210602_2350P, 2, 1, 18750, 0, 0, 0, 120, 0
AHD210602_2400C, 14, 7, 1910000, 0, 0, 312500, 100, 0
AHD210602_2400P, 26, 12, 142750, 0, 0, 12100, 50, 0
AHD210602_2450C, 12, 6, 3345000, 0, 0, 669000, 200, 0
AHD210602_2500C, 33, 16, 2812500, 0, 0, 122500, 50, 0
AHD210602_2550P, 6, 3, 75000, 0, 0, 25000, 20, 0
AHD210602_2600C, 6, 3, 464800, 0, 0, 168750, 150, 0
AHD210602_2650C, 27, 11, 797100, 0, 0, 53100, 100, 0
AHD210602_2700C, 35, 17, 600962.5, 0, 0, 12512.5, 25, 0
AHD210602_2750C, 16, 6, 212300, 0, 0, 20800, 100, 0
AHD210603, 10, 5, 892470.5, 1, 0, 125831, 2, 0
AHD210604, 4, 2, 835225, 1, 0, 417612.5, 12, 0
AHD210609, 14, 7, 1142315.5, 3, 5, 125940.5, 2, 0
AHD210610, 16, 7, 762823.5, 0, 0, 125925, 2, 0
AHD210611, 7, 5, 10727678.75, 0, 0, 3130437.5, 50, 0
AHD210614, 2, 1, 126750, 0, 0, 0, 2, 0
AHD210615, 18, 11, 23246032.5, 1, 0, 3131812.5, 50, 0
AHD210616, 4559, 2360, 3232497688.5, 69, 77, 125992.5, 2, 0
AHD210617, 2, 1, 125989, 1, 0, 0, 2, 0
AHD210618, 4, 1, 64025, 2, 0, 0, 1, 0
AHD210622, 2, 1, 64225, 0, 0, 0, 1, 0
AHD210624, 4, 2, 258710, 0, 0, 129355, 2, 0
AHD210625, 4, 2, 2768537.5, 0, 0, 1384268.75, 21.5, 0
AHD210701, 13, 8, 19438405.5, 2, 0, 2692603.625, 39, 0
AHD210702, 16, 8, 8487448.75, 0, 0, 482793.75, 9, 0
AHD210706, 8, 5, 11700247.5, 0, 0, 3147175, 38, 0
AHD210707_2250P, 8, 4, 261100, 0, 0, 70506.25, 325, 0
AHD210707_2350P, 6, 3, 127500, 0, 0, 42500, 100, 0
AHD210707_2500C, 6, 3, 944375, 0, 0, 314375, 100, 0
AHD210707_2600C, 18, 9, 1912500, 0, 0, 163625, 77, 0
AHD210707_2650C, 11, 5, 2055250, 0, 0, 144500, 100, 0
AHD210707_2675C, 4, 2, 869550, 0, 0, 434775, 300, 0
AHD210707_2700C, 14, 5, 2019600, 0, 0, 496200, 300, 0
AHD210707_2800C, 10, 3, 922500, 0, 0, 336250, 500, 0
AHD210708, 4, 2, 438132.75, 0, 0, 219066.375, 6, 0
AHD210709, 6, 3, 3562462.5, 0, 0, 1562500, 25, 0
AHD210713, 16, 8, 6066462.5, 1, 0, 646000, 10, 0
AHD210714, 27, 14, 10222558.75, 1, 0, 452309.375, 7, 0
AHD210715, 19, 9, 1210096.25, 0, 0, 129012.5, 2, 0
AHD210716, 29, 15, 12956474.5, 3, 2, 645750, 10, 0
AHD210719, 12, 7, 11405690, 1, 0, 1263125, 20, 0
AHD210720, 14, 7, 2301000, 0, 0, 322781.25, 5, 0
AHD210721, 2955, 1618, 2611189515.75, 113, 67, 128455, 2, 0
AHD210722, 42, 21, 22653367.5, 1, 0, 452200, 7, 0
AHD210723, 42, 21, 17258282.25, 1, 2, 630670, 10, 0
AHD210726, 28, 13, 5335002.5, 2, 0, 323000, 5, 0
AHD210727, 53, 26, 17809269.5, 2, 0, 312609.375, 5, 0
AHD210728, 44, 22, 8789108.75, 4, 2, 219433.875, 5, 0
AHD210729, 52, 26, 26586441.25, 1, 0, 710393.75, 9.5, 0
AHD210730, 36, 18, 17625667.5, 1, 0, 451018.75, 7, 0
AHD210802, 4, 2, 4549357.5, 0, 0, 2274678.75, 52.5, 0
AHD210803, 4, 2, 898012.5, 0, 0, 449006.25, 7, 0
AHD210804, 91, 45, 23426839.25, 2, 0, 128980, 2, 0
AHD210804_2400P, 5, 2, 294112.5, 0, 0, 147056.25, 125, 0
AHD210804_2450P, 21, 10, 90000, 0, 0, 10000, 10, 0
AHD210805, 75, 37, 24246775, 2, 0, 515766, 9, 0
AHD210806, 166, 82, 116161886.5, 10, 19, 322500, 6, 0
AHD210810, 109032, 38649, 5352710832, 46771, 11576, 64462.5, 1, 0
AHD210818, 1460, 769, 1414486349.5, 69, 42, 189918.75, 2, 0
AHD210901_2400P, 8, 4, 27250, 0, 0, 6812.5, 5, 0
AHD210901_2700C, 6, 3, 887450, 0, 0, 296650, 200, 0
AHD210902, 10, 5, 2832100, 0, 0, 451150, 7, 0
AHD210915, 6306, 576, 907718019.5, 5278, 29, 252966, 1, 0
AHD211004, 2, 1, 256500, 0, 0, 0, 4, 0
AHD211020, 173, 95, 251649023.5, 15, 18, 761550, 20, 0
AHD211029_2475TP, 2, 1, 21250, 0, 0, 0, 10, 0
AHD211029_2750TC, 2, 1, 19000, 0, 0, 0, 10, 0
AHD211102, 2, 1, 128250, 0, 0, 0, 2, 0
AHD211117, 199, 103, 382186601.5, 11, 13, 1777945.625, 30, 0
AHD211201_2500C, 6, 3, 14925000, 0, 0, 4975000, 1000, 0
AHD211201_2575C, 20, 9, 3775000, 0, 0, 310237.5, 62.5, 0
AHD211201_2575P, 9, 4, 788862.5, 0, 0, 197450, 50, 0
AHD211201_2700C, 4, 2, 1454500, 0, 0, 727250, 250, 0
AHD211201_2800C, 6, 3, 6300000, 0, 0, 2100000, 1000, 0
AHD211202, 4, 2, 128825, 0, 0, 64412.5, 1, 0
AHD211215, 699, 356, 917487828.25, 69, 33, 543162.5, 20, 0
AHD220105, 2, 1, 64125, 0, 0, 0, 1, 0
AHD220119, 197, 101, 235016625.75, 7, 1, 1333416, 21, 0
AHD220202, 2, 1, 64125, 0, 0, 0, 1, 0
AHD220216, 10, 5, 3808175, 5, 0, 634750, 15, 0
AHD220316, 73, 38, 50276131.25, 8, 2, 475231.25, 20, 0
AHD220420, 12, 6, 34470279.5, 4, 0, 5793953.25, 85, 0
AHD220518, 45, 22, 81465512.5, 5, 0, 3218906.25, 50, 0
AHD220601_2525C, 2, 0, 0, 0, 0, 0, 100, 0
AHD220601_2525P, 2, 0, 0, 0, 0, 0, 100, 0
AHD220601_2550C, 2, 0, 0, 0, 0, 0, 50, 0
AHD220601_2550P, 2, 0, 0, 0, 0, 0, 50, 0
AHD220601_2575C, 9, 4, 1744350, 0, 0, 373387.5, 100, 0
AHD220601_2575P, 8, 4, 1761850, 0, 0, 377137.5, 75, 0
AHD220615, 62, 31, 127784781, 13, 4, 2090426.25, 33, 0
AHD220720, 7, 3, 12723562.5, 1, 0, 6329250, 76.5, 0
AHD220817, 2, 1, 64187.5, 1, 0, 0, 1, 0
AHD220921, 13, 5, 51162062.5, 5, 0, 12770000, 200, 0
AHD221019, 2, 1, 63987.5, 2, 0, 0, 20, 0
AHD221116, 2, 1, 63912.5, 0, 0, 0, 25.5, 0
AHD221221, 156, 85, 419401343.75, 47, 27, 3140000, 50, 0
AHD230118, 2, 1, 63737.5, 2, 0, 0, 20.5, 0
AHD230215, 2, 1, 63662.5, 0, 0, 0, 1, 0
AHD230315, 2, 1, 63587.5, 1, 0, 0, 23, 0
AHD230419, 2, 1, 63512.5, 0, 0, 0, 1, 0
AHD230517, 2, 1, 63437.5, 0, 0, 0, 1, 0
AHD230621, 2, 1, 63362.5, 0, 0, 0, 1, 0
AHD230719, 2, 1, 63287.5, 2, 2, 0, 25.5, 0
AHD230816, 2, 1, 63237.5, 0, 0, 0, 1, 0
AHD230920, 2, 1, 63187.5, 0, 0, 0, 1, 0
AHD231018, 2, 1, 63187.5, 0, 0, 0, 1, 0
AHD231115, 2, 1, 63187.5, 0, 0, 0, 1, 0
AHD231220, 79, 44, 146786727.25, 25, 11, 1557312.5, 33, 0
AHD240117, 2, 1, 63125, 0, 0, 0, 1, 0
AHD240221, 2, 1, 63062.5, 0, 0, 0, 1, 0
AHD240320, 2, 1, 63000, 0, 0, 0, 1, 0
AHD240417, 4, 2, 3601437.5, 0, 0, 1800718.75, 28.5, 0
AHD240515, 2, 1, 440125, 0, 0, 0, 7, 0
AHD240619, 2, 1, 439687.5, 0, 2, 0, 7, 0
AHD240717, 2, 1, 439250, 0, 0, 0, 7, 0
AHD240821, 2, 1, 438812.5, 1, 0, 0, 7, 0
AHD240918, 2, 1, 438375, 0, 0, 0, 7, 0
AHD241218, 18, 10, 24865900, 12, 5, 2481700, 50, 0
AHE210512, 6, 3, 635438.5, 0, 0, 52719.25, 1, 0
AHE210519, 62, 31, 8789089.25, 0, 0, 104900, 2, 0
AHE210528, 8, 4, 841710, 0, 0, 78875, 1.5, 0
AHE210616, 24, 12, 3368089.25, 0, 0, 156908.5, 3, 0
AHE210721, 30, 15, 2055171.5, 0, 0, 53025, 1, 0
AHE210806, 2, 1, 53067.25, 0, 0, 0, 1, 0
AHE210810, 12, 6, 1535975, 0, 0, 105693.75, 2, 0
AHE210818, 35, 17, 3855787, 0, 0, 105800, 2, 0
AHE210915, 20, 10, 1941679, 0, 0, 53048, 1, 0
AHE211020, 8, 4, 473162.75, 0, 0, 103900, 2, 0
AHE211117, 10, 5, 366956.25, 0, 0, 53093.75, 1, 0
AHE211215, 2, 1, 519250, 0, 0, 0, 10, 0
AHS210616, 2, 1, 45460.5, 0, 0, 0, 1, 0
AHS210721, 2, 1, 45610, 0, 0, 0, 1, 0
AHY210519, 4, 2, 21157300, 0, 0, 10578650, 2, 0
AUD210512, 79675, 0, 0, 79673, 0, 0, 1, 0
CAD210511, 178, 137, 1074953750, 5, 46, 4662450, 21, 0
CAD210512, 600, 375, 2161771801.75, 80, 109, 1608645, 1, 0
CAD210513, 5, 3, 26188081.25, 1, 0, 12964062.5, 50, 0
CAD210514, 59, 30, 143810497.5, 4, 8, 525087.5, 2, 0
CAD210517, 16, 8, 64228762.5, 0, 3, 2540446.875, 17, 0
CAD210518, 61, 30, 60320381.25, 0, 0, 263087.5, 1, 0
CAD210519, 1710, 898, 3254837622.75, 77, 72, 777993.75, 1, 0
CAD210521, 35, 18, 56022500, 4, 8, 1297093.75, 5, 0
CAD210524, 26, 14, 43946188.25, 5, 5, 1041600, 5, 0
CAD210525, 10, 5, 2083408.75, 1, 0, 263466.25, 1, 0
CAD210526, 12, 6, 5350707.5, 1, 0, 533252.5, 2, 0
CAD210528, 8, 4, 1840356.25, 0, 0, 260600, 1, 0
CAD210601, 12, 6, 2629347.5, 0, 0, 519007.5, 2, 0
CAD210602, 40, 20, 115670293.5, 0, 0, 1297587.5, 5, 0
CAD210602_10000C, 36, 16, 7056755, 0, 0, 378000, 21, 0
CAD210602_10000P, 24, 12, 782550, 0, 0, 57500, 20, 0
CAD210602_10200C, 24, 12, 3467185, 0, 0, 300415, 20, 0
CAD210602_10250C, 8, 4, 6000000, 0, 0, 1500000, 100, 0
CAD210602_10250P, 6, 3, 429750, 0, 0, 143250, 40, 0
CAD210602_10300C, 8, 4, 8400000, 0, 0, 2100000, 150, 0
CAD210602_10300P, 4, 2, 22100, 0, 0, 11050, 4, 0
CAD210602_10350C, 8, 4, 583460, 0, 0, 145865, 20, 0
CAD210602_10400P, 12, 6, 668925, 0, 0, 82500.75, 18.5, 0
CAD210602_10500C, 21, 10, 6301846.25, 0, 0, 531350, 50, 0
CAD210602_10500P, 32, 15, 2908690, 0, 0, 85286.25, 20, 0
CAD210602_10650C, 4, 2, 36600, 0, 0, 18300, 3, 0
CAD210602_10750C, 4, 2, 57400, 0, 0, 28700, 4, 0
CAD210602_10800C, 14, 7, 334081.25, 0, 0, 15100, 4, 0
CAD210602_11000C, 33, 15, 5784500, 0, 0, 97125, 21, 0
CAD210602_11100C, 2, 0, 0, 0, 0, 0, 25, 0
CAD210602_11200C, 11, 4, 3080000, 0, 0, 770000, 100, 0
CAD210602_11400C, 7, 3, 15750, 0, 0, 4500, 2, 0
CAD210602_11500C, 10, 4, 468905, 0, 0, 117226.25, 55, 0
CAD210602_11600C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_11700C, 11, 4, 1900000, 0, 0, 475000, 100, 0
CAD210602_11750C, 8, 4, 610000, 0, 0, 152500, 100, 0
CAD210602_8700C, 8, 4, 201250, 0, 0, 50312.5, 1, 0
CAD210602_9000C, 12, 6, 3221640, 0, 0, 382569.75, 9.5, 0
CAD210602_9500C, 2, 1, 463500, 0, 0, 0, 20, 0
CAD210602_9500P, 12, 5, 88000, 0, 0, 20000, 40, 0
CAD210602_9600P, 4, 2, 97000, 0, 0, 48500, 40, 0
CAD210602_9650P, 4, 2, 4050, 0, 0, 2025, 3, 0
CAD210602_9700C, 4, 2, 2057500, 0, 0, 1028750, 50, 0
CAD210602_9800C, 9, 4, 14325000, 0, 0, 3581250, 150, 0
CAD210602_9800P, 4, 2, 6300, 0, 0, 3150, 3, 0
CAD210602_9975P, 8, 4, 22400, 0, 0, 5600, 4, 0
CAD210603, 2, 1, 536287.5, 0, 0, 0, 2, 0
CAD210604, 16, 8, 33205332.5, 0, 0, 1300963.125, 5, 0
CAD210608, 4, 2, 1875812.5, 0, 0, 937906.25, 5, 0
CAD210609, 16, 8, 1839467.25, 0, 0, 259550, 1, 0
CAD210610, 7, 3, 16463800, 0, 0, 499400, 5, 0
CAD210611, 12, 6, 3683831.25, 1, 0, 393915.625, 2.5, 0
CAD210615, 2, 1, 13251250, 1, 0, 0, 10, 0
CAD210616, 2875, 1521, 6689719020.25, 109, 106, 778593.75, 1, 0
CAD210617, 4, 2, 13510012.5, 0, 0, 6755006.25, 25.5, 0
CAD210618, 4, 2, 1071000, 0, 0, 535500, 2, 0
CAD210622, 7, 3, 15828960, 0, 0, 5320000, 20, 0
CAD210623, 13, 6, 8257775.25, 2, 0, 531462.5, 2, 0
CAD210624, 6, 3, 6950865, 1, 0, 2676195, 10, 0
CAD210625, 18, 9, 15580722, 2, 0, 2676167.5, 8, 0
CAD210629, 4, 2, 2091479, 0, 0, 1045739.5, 4, 0
CAD210630, 18, 9, 12672006.25, 0, 0, 802743.75, 3.5, 0
CAD210630_10000TC, 18, 8, 10250000, 0, 0, 1281250, 100, 0
CAD210630_10250TP, 2, 1, 111250, 0, 0, 0, 20, 0
CAD210630_11000TC, 2, 1, 70000, 0, 0, 0, 20, 0
CAD210630_11100TC, 19, 8, 2912500, 0, 0, 364062.5, 25, 0
CAD210630_11600TC, 19, 8, 1542500, 0, 0, 192812.5, 25, 0
CAD210630_9800TC, 18, 8, 12225000, 0, 0, 1528125, 100, 0
CAD210701, 12, 6, 3724912.5, 1, 0, 666171.875, 3, 0
CAD210702, 23, 12, 88277940, 0, 0, 1448018.75, 5.5, 0
CAD210706, 12, 6, 8321677.5, 1, 0, 527125, 2, 0
CAD210707, 13, 6, 17477158.75, 0, 0, 804033.75, 3, 0
CAD210707_10000P, 3, 1, 401343.75, 0, 0, 0, 75, 0
CAD210707_10250C, 6, 3, 4132500, 0, 0, 1377500, 100, 0
CAD210707_10500C, 6, 3, 4126700, 0, 0, 1375775, 100, 0
CAD210707_10750C, 6, 3, 2505000, 0, 0, 835000, 100, 0
CAD210707_11000C, 8, 4, 2972550, 0, 0, 822912.5, 100, 0
CAD210707_11200C, 13, 6, 3463750, 0, 0, 770000, 100, 0
CAD210707_11700C, 13, 6, 2135000, 0, 0, 475000, 100, 0
CAD210707_12000C, 13, 5, 980800, 0, 0, 277350, 100, 0
CAD210707_9500C, 6, 3, 9209875, 0, 0, 3069750, 100, 0
CAD210708, 6, 3, 6487343.75, 0, 0, 2075950, 8, 0
CAD210709, 16, 8, 12730857.5, 1, 0, 1297437.5, 5, 0
CAD210712, 6, 3, 6229250, 1, 0, 2335556.25, 9, 0
CAD210713, 8, 4, 6782823.5, 1, 0, 1056460, 4, 0
CAD210714, 10, 5, 38173043.75, 0, 2, 10380750, 40, 0
CAD210715, 23, 13, 45472401, 1, 2, 1297687.5, 5, 0
CAD210716, 19, 9, 36159387.5, 2, 0, 534975, 2, 0
CAD210719, 47, 22, 243053348.75, 4, 0, 1578673.125, 8, 0
CAD210720, 25, 12, 39839106.25, 2, 0, 3114975, 12, 0
CAD210721, 2758, 1421, 5935627758.75, 293, 147, 519157.5, 1, 0
CAD210722, 40, 20, 215124165, 4, 2, 2277781.25, 10, 0
CAD210723, 62, 31, 45164497, 8, 5, 532000, 2, 0
CAD210726, 110, 54, 50590618.5, 3, 0, 531850, 2, 0
CAD210727, 55, 27, 76789480.5, 0, 1, 1070500, 4, 0
CAD210728, 46, 23, 36917145, 2, 1, 527900, 2, 0
CAD210729, 48, 23, 86353423, 1, 1, 532050, 2, 0
CAD210730, 65, 33, 46795364.25, 2, 0, 535000, 2, 0
CAD210730_10050TP, 2, 1, 134750, 0, 0, 0, 20, 0
CAD210730_11000TC, 2, 1, 130000, 0, 0, 0, 20, 0
CAD210803, 14, 7, 4502609, 0, 0, 534874, 2, 0
CAD210804, 30, 14, 14633061.25, 1, 0, 531900, 2, 0
CAD210804_10000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210804_10000P, 10, 2, 2121975, 0, 0, 1060987.5, 200, 0
CAD210804_10600P, 6, 3, 8135187.5, 0, 0, 3696250, 250, 0
CAD210804_10700P, 8, 4, 2197040, 0, 0, 549260, 40, 0
CAD210804_12000C, 4, 2, 238125, 0, 0, 119062.5, 25, 0
CAD210804_9000P, 7, 3, 1192275, 0, 0, 529900, 200, 0
CAD210804_9600P, 6, 3, 2714800, 0, 0, 1234000, 250, 0
CAD210804_9950P, 8, 4, 1439460, 0, 0, 359865, 60, 0
CAD210805, 42, 21, 47356324, 5, 2, 1063600, 4, 0
CAD210806, 265, 135, 198751977.75, 12, 14, 529987.5, 2, 0
CAD210810, 461617, 42308, 19356475587.25, 389778, 288002, 265875, 1, 0
CAD210818, 724, 393, 2500758495.75, 66, 55, 1063725, 1, 0
CAD210831_10000TP, 2, 1, 176250, 0, 0, 0, 20, 0
CAD210831_11000TC, 2, 1, 171500, 0, 0, 0, 20, 0
CAD210901_11000C, 8, 4, 8267000, 0, 0, 2066750, 200, 0
CAD210901_12000C, 8, 4, 671250, 0, 0, 167812.5, 25, 0
CAD210901_13000C, 8, 4, 1727000, 0, 0, 431750, 200, 0
CAD210902, 4, 1, 804262.5, 0, 0, 0, 3, 0
CAD210915, 16824, 597, 2213573395.5, 15739, 39, 535587.5, 1, 0
CAD210930_10000TP, 2, 1, 216750, 0, 0, 0, 20, 0
CAD210930_11000TC, 2, 1, 208500, 0, 0, 0, 20, 0
CAD211004, 2, 1, 1607175, 0, 0, 0, 6, 0
CAD211006_8500P, 6, 3, 1036093.75, 0, 0, 344843.75, 125, 0
CAD211020, 95, 49, 252655943.5, 11, 15, 2853468.75, 14, 0
CAD211029_10000TP, 2, 1, 253750, 0, 0, 0, 20, 0
CAD211029_11000TC, 2, 1, 241000, 0, 0, 0, 20, 0
CAD211117, 46, 23, 46826787.75, 5, 3, 1313125, 6, 0
CAD211201_10000C, 4, 2, 10535000, 0, 0, 5267500, 175, 0
CAD211201_11000C, 10, 5, 23415055, 0, 0, 6317500, 350, 0
CAD211201_11500C, 6, 2, 2100000, 0, 0, 1050000, 75, 0
CAD211201_12000C, 40, 20, 19061650, 0, 0, 833675, 100, 0
CAD211201_12500C, 6, 2, 1241250, 0, 0, 620625, 75, 0
CAD211201_13000C, 22, 11, 6303900, 0, 0, 443450, 100, 0
CAD211201_15000C, 6, 3, 1191250, 0, 0, 357375, 150, 0
CAD211201_9000P, 6, 3, 4322400, 0, 0, 1440800, 200, 0
CAD211215, 376, 199, 1780843070.75, 50, 33, 3877312.5, 24, 0
CAD220105_8500P, 6, 3, 1292089.5, 0, 0, 430696.5, 78, 0
CAD220119, 27, 14, 71608901.25, 4, 0, 3353350, 20, 0
CAD220216, 6, 3, 99135350, 1, 0, 26575000, 50, 0
CAD220316, 56, 28, 243324263.75, 9, 17, 4597312.5, 20, 0
CAD220420, 15, 8, 127316032.5, 1, 0, 6956653.125, 37.5, 0
CAD220518, 20, 10, 18804556.25, 1, 2, 1802456.25, 4, 0
CAD220615, 28, 14, 37942293.75, 7, 9, 1927031.25, 10, 0
CAD220720, 16, 8, 8882981, 5, 0, 1026690, 2, 0
CAD220921, 5, 2, 50963875, 13, 0, 25481937.5, 1, 0
CAD221221, 155, 77, 708558531.25, 25, 18, 6497593.75, 25, 0
CAD231220, 13, 7, 58858812.5, 6, 2, 2535250, 25, 0
CAD241204_10000C, 8, 4, 53249942.25, 0, 0, 15484902, 376, 0
CAD241204_11000C, 8, 4, 25540800, 0, 0, 7512000, 240, 0
CAD241204_14000C, 8, 4, 12138000, 0, 0, 3570000, 240, 0
CAD241204_6500P, 8, 4, 3733200, 0, 0, 1098000, 120, 0
CAD241204_7500C, 8, 4, 57187500, 0, 0, 16775000, 220, 0
CAE210512, 18, 9, 17626877.75, 0, 0, 881069, 4, 0
CAE210514, 4, 2, 1539096.5, 0, 0, 769548.25, 3.5, 0
CAE210517, 4, 2, 440969.5, 0, 0, 220484.75, 1, 0
CAE210518, 6, 3, 658281.5, 0, 0, 220483.75, 1, 0
CAE210519, 54, 27, 19011374.25, 0, 0, 439523.5, 2, 0
CAE210526, 2, 1, 1764200, 0, 0, 0, 8, 0
CAE210528, 2, 1, 213975, 0, 0, 0, 1, 0
CAE210601, 4, 2, 440650, 0, 0, 220325, 1, 0
CAE210602, 12, 6, 2183785.5, 0, 0, 218187.5, 1, 0
CAE210604, 2, 1, 213712.5, 0, 0, 0, 1, 0
CAE210610, 6, 3, 4837618.5, 0, 0, 650565, 3, 0
CAE210614, 2, 1, 213712.5, 0, 0, 0, 1, 0
CAE210616, 18, 9, 5705691.75, 0, 0, 437400, 2, 0
CAE210630, 16, 8, 1751487.5, 0, 0, 219618.75, 1, 0
CAE210702, 2, 1, 220327.25, 0, 0, 0, 1, 0
CAE210707, 2, 1, 430000, 0, 0, 0, 2, 0
CAE210708, 2, 1, 220112.75, 0, 0, 0, 1, 0
CAE210712, 2, 1, 881500, 0, 0, 0, 4, 0
CAE210715, 2, 1, 881475, 0, 0, 0, 4, 0
CAE210721, 18, 9, 9320102.25, 0, 0, 440181.5, 2, 0
CAE210726, 2, 1, 424600, 0, 0, 0, 2, 0
CAE210727, 4, 2, 657300, 0, 0, 328650, 1.5, 0
CAE210803, 4, 2, 434250, 0, 0, 217125, 1, 0
CAE210806, 2, 1, 219375, 0, 0, 0, 1, 0
CAE210810, 52, 26, 58541997.75, 0, 0, 324725, 1.5, 0
CAE210818, 20, 10, 8116361.5, 0, 0, 437789.5, 2, 0
CAE210902, 2, 1, 213950, 0, 0, 0, 1, 0
CAE210915, 36, 18, 9386042.5, 0, 0, 219785.125, 1, 0
CAE211020, 6, 3, 1757306.25, 0, 0, 220000, 1, 0
CAE211117, 8, 4, 1965825, 0, 0, 218387.5, 1, 0
CAE211215, 4, 2, 1533517.75, 0, 0, 766758.875, 3.5, 0
CAS210707, 2, 1, 1121700, 0, 0, 0, 6, 0
CAS210806, 11, 5, 949659.25, 0, 0, 189925, 1, 0
CAS210810, 10, 5, 1709018.75, 0, 0, 190238.5, 1, 0
CAS210818, 18, 9, 3398707.75, 0, 0, 367150, 2, 0
CAS211117, 2, 1, 757507, 0, 0, 0, 4, 0
CAY210512, 2, 1, 47885000, 0, 0, 0, 2, 0
CAY210519, 4, 2, 640590000, 0, 0, 320295000, 11, 0
CAY210616, 10, 5, 261846625, 0, 0, 57978700, 2, 0
CAY210721, 4, 2, 87137100, 0, 0, 43568550, 1.5, 0
CAY210818, 6, 3, 668504200, 0, 0, 57978700, 2, 0
CAY210915, 2, 1, 57978700, 0, 0, 0, 2, 0
CAY211020, 6, 3, 232295550, 0, 0, 86968050, 3, 0
CAY211117, 2, 1, 86968050, 0, 0, 0, 3, 0
CAY220119, 4, 2, 115764700, 0, 0, 57882350, 2, 0
CAY220420, 4, 2, 288114375, 0, 0, 144057187.5, 5, 0
COD210512, 1, 0, 0, 0, 13, 0, 0, 0
HCD210630, 8, 2, 41400, 3, 0, 20700, 3, 0
HCD210730, 8, 2, 40600, 3, 0, 20300, 3, 0
HCD220131, 1, 0, 0, 0, 0, 0, 0, 0
HCD220228, 2, 0, 0, 0, 2, 0, 16, 0
HCD220331, 1, 0, 0, 0, 0, 0, 0, 0
HUD210528, 2, 0, 0, 1, 0, 0, 1, 0
HUD210630, 1, 0, 0, 0, 0, 0, 0, 0
HUD210730, 5, 0, 0, 4, 2, 0, 1, 0
HUD210831, 3, 0, 0, 1, 0, 0, 1, 0
HUD210930, 2, 0, 0, 0, 3, 0, 1, 0
HUD211029, 1, 0, 0, 0, 0, 0, 0, 0
HUD211130, 1, 0, 0, 0, 2, 0, 0, 0
HUD211231, 1, 0, 0, 0, 2, 0, 0, 0
HUD220331, 1, 0, 0, 0, 0, 0, 0, 0
NAD210512, 3, 0, 0, 3, 0, 0, 3.5, 0
NAD210810, 13, 3, 141008, 0, 7, 47004, 1, 0
NID210511, 119, 98, 486675000, 10, 34, 2325225, 31, 0
NID210512, 272, 233, 391580701.2, 27, 53, 648909, 3, 0
NID210513, 2, 1, 19897392, 0, 0, 0, 184, 0
NID210514, 21, 18, 21650050.74, 4, 2, 1083985.98, 10, 0
NID210517, 26, 20, 19896922.26, 2, 0, 867888.48, 4, 0
NID210518, 18, 9, 2361526.08, 0, 0, 212781.6, 2, 0
NID210519, 888, 508, 635234157.6, 61, 62, 423600, 1, 0
NID210521, 13, 7, 7668591.12, 1, 0, 319122, 3, 0
NID210524, 10, 5, 638244, 0, 0, 159561, 2, 0
NID210525, 31, 15, 10367940, 0, 0, 215316, 2, 0
NID210526, 6, 3, 4318851.9, 3, 1, 1062149.4, 29, 0
NID210601, 14, 7, 5305083, 1, 0, 106392, 1, 0
NID210602, 15, 7, 8401000.32, 0, 0, 425584.08, 4, 0
NID210602_20000C, 54, 27, 516576, 0, 0, 14613, 25, 0
