Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210708, 2, 0, 0, 0, 0, 0, 10, 0
AAD210709, 2, 0, 0, 0, 0, 0, 10, 0
AAD211007, 1, 0, 0, 0, 0, 0, 0, 0
AAE210818, 4, 2, 178880, 0, 0, 89440, 4, 0
AAE220119, 4, 2, 178000, 0, 0, 89000, 4, 0
AGD210709, 72530, 0, 0, 72528, 0, 0, 1, 0
AHD210708, 204, 155, 749933512.5, 8, 60, 2213312.5, 47, 0
AHD210709, 545, 432, 1169555829.75, 36, 82, 627250, 4, 0
AHD210712, 64, 42, 59757998.25, 4, 5, 624325, 6, 0
AHD210713, 18, 10, 3043992.25, 5, 2, 124795, 3, 0
AHD210714, 12, 6, 5337977.5, 1, 0, 94208.75, 2, 0
AHD210716, 2, 1, 62843.75, 0, 0, 0, 1, 0
AHD210719, 2, 1, 126775, 2, 6, 0, 6, 0
AHD210721, 1109, 613, 1093702877.5, 53, 59, 439643.75, 2, 0
AHD210722, 5, 2, 24865000, 0, 0, 12432500, 200, 0
AHD210723, 11, 6, 5722166.25, 1, 0, 1367828, 22, 0
AHD210726, 2, 1, 251700, 1, 1, 0, 4, 0
AHD210728, 12, 6, 35748500, 1, 1, 2985600, 48, 0
AHD210729, 4, 2, 10450482, 0, 0, 5225241, 84, 0
AHD210730, 12, 6, 6588748, 0, 0, 137559, 3, 0
AHD210803, 26, 13, 12342512.5, 2, 0, 372000, 12, 0
AHD210804, 13, 6, 32626600, 0, 0, 2513750, 40, 0
AHD210804_2300P, 25, 11, 613700, 0, 0, 49812.5, 250, 0
AHD210804_2500C, 17, 8, 309365, 0, 0, 30830, 20, 0
AHD210804_2500P, 16, 8, 280495, 0, 0, 34040, 20, 0
AHD210804_2575C, 6, 3, 179837.5, 0, 0, 59737.5, 50, 0
AHD210804_2600C, 83, 39, 2883493.75, 0, 0, 64743.75, 75, 0
AHD210804_2650C, 4, 2, 129900, 0, 0, 64950, 100, 0
AHD210804_2700C, 6, 3, 120550, 0, 0, 40600, 100, 0
AHD210804_2725C, 6, 3, 54487.5, 0, 0, 18162.5, 50, 0
AHD210806, 10, 5, 37010344.75, 0, 0, 62625, 1, 0
AHD210810, 12, 6, 9402637.5, 2, 8, 501400, 15, 0
AHD210811, 8, 4, 501128, 0, 0, 125350, 2, 0
AHD210812, 6, 3, 187590.75, 0, 0, 62675, 1, 0
AHD210813, 9, 4, 43669375, 1, 2, 10917500, 200, 0
AHD210818, 1713, 865, 1065223413.25, 46, 35, 186975, 1, 0
AHD210819, 2, 1, 249238, 0, 0, 0, 4, 0
AHD210820, 2, 1, 498450, 0, 0, 0, 8, 0
AHD210825, 9, 4, 2826541, 0, 0, 813822.75, 13, 0
AHD210827, 5, 2, 24935000, 0, 0, 12467500, 200, 0
AHD210901, 2, 1, 63175, 0, 0, 0, 1, 0
AHD210901_2450P, 2, 1, 384375, 0, 0, 0, 250, 0
AHD210901_2475P, 8, 3, 228500, 0, 0, 75500, 40, 0
AHD210901_2525P, 6, 3, 152250, 0, 0, 50750, 20, 0
AHD210901_2600C, 2, 1, 376562.5, 0, 0, 0, 250, 0
AHD210901_2625C, 6, 3, 210000, 0, 0, 70000, 50, 0
AHD210901_2650C, 11, 5, 686000, 0, 0, 225000, 200, 0
AHD210901_2725C, 2, 1, 12000, 0, 0, 0, 20, 0
AHD210901_2750C, 2, 1, 12100, 0, 0, 0, 20, 0
AHD210901_2775C, 6, 3, 86250, 0, 0, 28750, 50, 0
AHD210902, 6, 3, 2824962.5, 0, 0, 632625, 10, 0
AHD210907, 2, 1, 124850, 0, 0, 0, 6, 0
AHD210908, 5, 3, 6347725, 5, 4, 2199653.75, 65, 0
AHD210909, 7, 3, 26621000, 0, 0, 12460000, 200, 0
AHD210910, 24, 12, 2253462.5, 2, 0, 93868.75, 2, 0
AHD210915, 5466, 2793, 2693432830.75, 134, 82, 63041.25, 1, 0
AHD210916, 6, 3, 1756440, 0, 0, 436896.25, 7, 0
AHD210917, 2, 1, 124837.5, 0, 0, 0, 2, 0
AHD210921, 19, 11, 23070876.25, 1, 0, 629782.5, 10, 0
AHD210922, 76, 38, 31569752.5, 0, 0, 629425, 10, 0
AHD210924, 47, 22, 261710188.25, 4, 2, 6674581.5, 106, 0
AHD210928, 28, 14, 10217013.75, 3, 1, 311750, 5, 0
AHD210929, 20, 10, 4329872.5, 0, 1, 439031.25, 7, 0
AHD210930, 33, 18, 17259275, 2, 0, 812191.25, 13, 0
AHD211001, 72, 36, 18560508.75, 1, 2, 313812.5, 5, 0
AHD211004, 13, 8, 7357912.5, 1, 0, 471213.75, 7.5, 0
AHD211005, 23, 11, 56704884.25, 0, 0, 1256250, 20, 0
AHD211006, 178, 102, 218562357.75, 8, 9, 313000, 10, 0
AHD211006_1875C, 9, 4, 8803485, 0, 0, 2127508.875, 70, 0
AHD211006_1875P, 9, 4, 33885, 0, 0, 8188.875, 70, 0
AHD211006_2350C, 6, 3, 149000, 0, 0, 51250, 10, 0
AHD211006_2375P, 2, 1, 15250, 0, 0, 0, 10, 0
AHD211006_2400P, 6, 3, 45750, 0, 0, 15000, 10, 0
AHD211006_2600C, 15, 6, 4350000, 0, 0, 312112.5, 153, 0
AHD211006_2800C, 17, 7, 2737500, 0, 0, 139612.5, 562, 0
AHD211007, 66677, 19197, 2469347103.25, 36086, 8214, 63000, 1, 0
AHD211020, 1653, 857, 1169632611, 60, 27, 63113.75, 1, 0
AHD211027, 2, 1, 125487.5, 0, 0, 0, 2, 0
AHD211102, 6, 3, 2396275, 0, 0, 757500, 12, 0
AHD211103_2300P, 4, 2, 132150, 0, 0, 66075, 50, 0
AHD211103_2350C, 6, 3, 149000, 0, 0, 51250, 10, 0
AHD211103_2375P, 2, 1, 15250, 0, 0, 0, 10, 0
AHD211103_2400P, 6, 3, 45750, 0, 0, 15000, 10, 0
AHD211103_2650C, 4, 2, 183825, 0, 0, 91912.5, 50, 0
AHD211117, 5703, 585, 537873973, 4569, 8, 63078.75, 1, 0
AHD211201, 4, 2, 4053862.5, 0, 0, 2026931.25, 255, 0
AHD211201_1900C, 13, 5, 12008587.5, 0, 0, 3233685, 206, 0
AHD211201_1900P, 13, 5, 153000, 0, 0, 41200, 206, 0
AHD211201_2350C, 6, 3, 149000, 0, 0, 51250, 10, 0
AHD211201_2375P, 2, 1, 15250, 0, 0, 0, 10, 0
AHD211201_2400P, 6, 3, 45750, 0, 0, 15000, 10, 0
AHD211201_2700C, 4, 2, 18750, 0, 0, 9375, 5, 0
AHD211202, 2, 1, 188137.5, 0, 0, 0, 3, 0
AHD211215, 5507, 492, 1348043459.5, 4639, 56, 249890, 1, 0
AHD220105, 2, 1, 62712.5, 0, 0, 0, 1, 0
AHD220105_2250P, 6, 3, 33750, 0, 0, 11250, 10, 0
AHD220119, 182, 96, 389920651.75, 18, 3, 1509750, 25.5, 0
AHD220202, 2, 1, 62712.5, 0, 0, 0, 1, 0
AHD220202_2250P, 6, 3, 33750, 0, 0, 11250, 10, 0
AHD220216, 20, 10, 21199574, 2, 0, 1196468.25, 14, 0
AHD220302, 2, 1, 62712.5, 0, 0, 0, 1, 0
AHD220302_2250P, 6, 3, 33750, 0, 0, 11250, 10, 0
AHD220316, 645, 331, 535363332.25, 8, 17, 63020, 1, 0
AHD220420, 4, 2, 3277300, 0, 0, 1638650, 26, 0
AHD220518, 16, 8, 18240831.25, 1, 2, 2979371.875, 35, 0
AHD220601_2300P, 7, 3, 3300000, 0, 0, 1100000, 400, 0
AHD220601_2900C, 7, 3, 2520000, 0, 0, 840000, 400, 0
AHD220615, 84, 45, 75289950, 2, 2, 311487.5, 6, 0
AHD220720, 10, 5, 6136125, 0, 0, 942656.25, 15, 0
AHD220817, 4, 2, 12522500, 2, 2, 6261250, 100, 0
AHD221019, 4, 2, 3009150, 0, 0, 1504575, 24, 0
AHD221116, 4, 2, 3004350, 0, 0, 1502175, 24, 0
AHD221221, 82, 47, 102330746, 23, 32, 1545781.25, 26, 0
AHD230118, 12, 6, 3739275, 0, 0, 184931.25, 3, 0
AHD241218, 6, 3, 7281000, 1, 0, 2428000, 40, 0
AHE210708, 2, 1, 160500, 0, 0, 0, 3, 0
AHE210709, 4, 2, 264878.25, 0, 0, 132439.125, 2.5, 0
AHE210713, 4, 2, 1915749, 0, 0, 957874.5, 18, 0
AHE210721, 34, 17, 16626782.75, 0, 0, 106500, 2, 0
AHE210818, 36, 18, 15019790.5, 0, 0, 186632, 3.5, 0
AHE210831, 2, 1, 53250, 0, 0, 0, 1, 0
AHE210915, 16, 8, 1066977.25, 0, 0, 133329.625, 2.5, 0
AHE211007, 14, 7, 1161342.25, 0, 0, 210300, 4, 0
AHE211020, 28, 14, 2450528.25, 0, 0, 53394.125, 1, 0
AHE211117, 6, 3, 1225958.25, 0, 0, 106800, 2, 0
AHE211215, 2, 1, 1065700, 0, 0, 0, 20, 0
AHE220119, 6, 3, 1154550, 0, 0, 524325, 10, 0
AHE220216, 6, 3, 264712.5, 0, 0, 105800, 2, 0
AHE220316, 6, 3, 264400, 0, 0, 105525, 2, 0
AHE220420, 4, 2, 158912.5, 0, 0, 79456.25, 1.5, 0
AHE220518, 4, 2, 158912.5, 0, 0, 79456.25, 1.5, 0
AHE220615, 2, 1, 52762.5, 0, 0, 0, 1, 0
AHE220720, 4, 2, 105662.5, 0, 0, 52831.25, 1, 0
AHE220817, 2, 1, 105525, 0, 0, 0, 2, 0
AHE220921, 2, 1, 52900, 0, 0, 0, 1, 0
AHS210818, 4, 2, 272751, 0, 0, 136375.5, 3, 0
AHS210915, 4, 2, 90975, 0, 0, 45487.5, 1, 0
AHY210721, 6, 3, 47840600, 0, 0, 13910950, 2, 0
AHY210818, 8, 4, 368327600, 0, 0, 72193975, 11.5, 0
AHY210915, 4, 2, 27780200, 0, 0, 13890100, 2, 0
AHY220216, 2, 1, 6878425, 0, 0, 0, 1, 0
AHY220518, 2, 1, 13718300, 0, 0, 0, 2, 0
AHY220615, 2, 1, 13707500, 0, 0, 0, 2, 0
AUD210709, 188169, 0, 0, 188167, 0, 0, 1, 0
CAD210708, 230, 166, 966139200, 9, 53, 3692100, 20, 0
CAD210709, 647, 417, 1867701605, 49, 123, 1191087.5, 1, 0
CAD210712, 52, 35, 177974638.75, 5, 12, 3307745, 16, 0
CAD210713, 15, 6, 13705868.5, 1, 6, 1416450, 6, 0
CAD210714, 25, 11, 23908285, 3, 3, 949000, 5, 0
CAD210715, 28, 13, 12024969.75, 0, 3, 940250, 5, 0
CAD210716, 16, 7, 4717856.25, 0, 2, 707850, 3, 0
CAD210719, 18, 8, 61472853.5, 0, 2, 827357.5, 3.5, 0
CAD210720, 16, 7, 5661177.75, 3, 0, 708026.25, 3, 0
CAD210721, 1312, 710, 2794256843.75, 41, 33, 707310.75, 1, 0
CAD210722, 20, 10, 18605432.5, 2, 0, 1178333.75, 5, 0
CAD210723, 12, 6, 14623610.5, 1, 0, 3302351.5, 10, 0
CAD210726, 17, 11, 126757655, 2, 1, 9484290, 25, 0
CAD210727, 6, 3, 16084950, 1, 0, 4732000, 20, 0
CAD210728, 20, 10, 30072624.5, 4, 2, 1768475.625, 10, 0
CAD210729, 12, 6, 6131079.5, 0, 0, 471621.5, 2, 0
CAD210730, 42, 22, 45064499.25, 1, 2, 795149.375, 5, 0
CAD210803, 27, 13, 21776574, 1, 3, 948600, 4, 0
CAD210804, 16, 8, 14628186.25, 1, 2, 1179475, 5, 0
CAD210804_10000C, 10, 5, 397437.5, 0, 0, 11500, 5, 0
CAD210804_10200C, 14, 7, 1627500, 0, 0, 79050, 51, 0
CAD210804_10600C, 4, 2, 169455, 0, 0, 84727.5, 130, 0
CAD210804_11000C, 4, 2, 73500, 0, 0, 36750, 150, 0
CAD210804_11250C, 4, 2, 18000, 0, 0, 9000, 75, 0
CAD210804_8500P, 5, 2, 8250, 0, 0, 4125, 8, 0
CAD210804_8700P, 24, 12, 327000, 0, 0, 23843.75, 17.5, 0
CAD210804_9000P, 24, 12, 666000, 0, 0, 48562.5, 17.5, 0
CAD210804_9250P, 11, 5, 553625, 0, 0, 128137.5, 30, 0
CAD210804_9400C, 4, 2, 19635, 0, 0, 9817.5, 35, 0
CAD210804_9400P, 4, 2, 16835, 0, 0, 8417.5, 35, 0
CAD210804_9450C, 4, 2, 40800, 0, 0, 20400, 3, 0
CAD210804_9500C, 14, 7, 3610662.5, 0, 0, 336737.5, 50, 0
CAD210804_9600C, 6, 3, 408512.5, 0, 0, 136275, 25, 0
CAD210804_9700C, 7, 3, 50900, 0, 0, 20625, 5, 0
CAD210804_9750C, 11, 5, 500655, 0, 0, 115387.5, 30, 0
CAD210804_9950C, 2, 1, 51000, 0, 0, 0, 20, 0
CAD210805, 2, 1, 709912.5, 1, 0, 0, 5, 0
CAD210806, 10, 5, 11376901.75, 1, 0, 1179652.5, 5, 0
CAD210811, 10, 5, 4009642, 0, 0, 943993, 4, 0
CAD210812, 4, 2, 16804475, 1, 4, 8402237.5, 17, 0
CAD210813, 22, 11, 24074748.75, 3, 0, 1416172.5, 10, 0
CAD210817, 6, 3, 5668130, 1, 0, 472057.5, 8.5, 0
CAD210818, 787, 428, 2671177856.5, 35, 40, 1887080, 1, 0
CAD210819, 53, 18, 18356690, 1, 0, 709496.25, 3, 0
CAD210820, 10, 5, 8498165, 1, 0, 1415775, 6, 0
CAD210824, 6, 3, 2597132.5, 0, 0, 1180066.25, 5, 0
CAD210825, 16, 8, 12749775, 1, 0, 1180167.5, 5, 0
CAD210827, 20, 10, 14873772.5, 1, 0, 1180275, 10, 0
CAD210831, 8, 4, 14815112.5, 0, 0, 3936125, 16.5, 0
CAD210901, 8, 4, 7083911.25, 0, 0, 1770976.25, 10, 0
CAD210901_10400C, 2, 1, 13125, 0, 0, 0, 5, 0
CAD210901_11000C, 20, 10, 512900, 0, 0, 32212.5, 25, 0
CAD210901_8500P, 2, 1, 19150, 0, 0, 0, 8, 0
CAD210901_8800P, 14, 7, 3976087.5, 0, 0, 193124.25, 51, 0
CAD210901_9000P, 11, 5, 6255675, 0, 0, 1119450, 200, 0
CAD210901_9300P, 14, 7, 8333587.5, 0, 0, 404774.25, 51, 0
CAD210903, 4, 2, 4722940, 0, 0, 2361470, 10, 0
CAD210907, 2, 1, 707525.25, 2, 0, 0, 5, 0
CAD210908, 4, 2, 7085662.5, 0, 0, 3542831.25, 15, 0
CAD210909, 4, 2, 2362026.25, 0, 0, 1181013.125, 5, 0
CAD210910, 14, 7, 8517005.5, 0, 0, 237062.5, 1.5, 0
CAD210914, 8, 4, 7559640, 1, 0, 1771790.625, 10, 0
CAD210915, 2339, 1228, 3214474690.75, 105, 83, 468300, 1, 0
CAD210916, 10, 5, 7322150, 1, 0, 1180881.25, 5, 0
CAD210917, 24, 12, 30929475, 1, 0, 2243728.125, 9, 0
CAD210921, 8, 4, 10387542.5, 1, 2, 2598976.25, 20, 0
CAD210922, 6, 3, 7079377.5, 0, 0, 2359792.5, 10, 0
CAD210923, 16, 8, 13961612.5, 0, 0, 1648375, 7, 0
CAD210924, 54, 27, 46515747.75, 2, 1, 712800, 3, 0
CAD210927, 3, 1, 1182405, 0, 0, 0, 5, 0
CAD210928, 20, 10, 22193160.5, 0, 0, 2126515.625, 9, 0
CAD210929, 16, 8, 4963025.75, 0, 0, 475045, 2, 0
CAD210930, 32, 16, 82024984, 0, 1, 4974252.5, 14, 0
CAD211001, 51, 25, 134710753, 0, 0, 948950, 4, 0
CAD211004, 16, 8, 39344175, 2, 0, 3670500, 20, 0
CAD211005, 39, 19, 36705217.5, 3, 10, 1175625, 5, 0
CAD211006, 223, 115, 244361261.5, 20, 34, 949100, 4, 0
CAD211006_10000C, 20, 9, 5713687.5, 0, 0, 750000, 100, 0
CAD211006_10100C, 1, 0, 0, 0, 0, 0, 0, 0
CAD211006_10400C, 2, 1, 23375, 0, 0, 0, 5, 0
CAD211006_11000C, 11, 5, 3000000, 0, 0, 300000, 125, 0
CAD211006_11800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD211006_12000C, 6, 3, 253125, 0, 0, 84375, 125, 0
CAD211006_8500P, 2, 1, 34550, 0, 0, 0, 8, 0
CAD211006_8800P, 12, 6, 3850000, 0, 0, 264000, 48, 0
CAD211006_9300P, 12, 6, 7035000, 0, 0, 482400, 48, 0
CAD211007, 323976, 25696, 10126425836, 280749, 102811, 237000, 1, 0
CAD211020, 490, 260, 1290803403.25, 36, 39, 709241.25, 1, 0
CAD211102, 2, 1, 236637.5, 1, 0, 0, 1, 0
CAD211117, 13070, 82, 473497518.25, 12934, 10, 4250304, 1, 0
CAD211130_7300TC, 4, 2, 184000, 0, 0, 92000, 80, 0
CAD211130_7800TC, 4, 2, 728000, 0, 0, 364000, 160, 0
CAD211130_8800TC, 4, 2, 1232000, 0, 0, 616000, 80, 0
CAD211201, 8, 4, 8464225, 0, 0, 2078825, 70, 0
CAD211201_10000C, 48, 20, 3218750, 0, 0, 115500, 11, 0
CAD211201_7150C, 10, 5, 12640950, 0, 0, 3671895, 61, 0
CAD211201_7150P, 10, 5, 278775, 0, 0, 80977.5, 61, 0
CAD211201_7225C, 8, 4, 8124095, 0, 0, 1972994.5, 34, 0
CAD211201_7225P, 8, 4, 205030, 0, 0, 49793, 34, 0
CAD211201_7250C, 10, 5, 12154800, 0, 0, 3414920, 59, 0
CAD211201_7250P, 10, 5, 318150, 0, 0, 89385, 59, 0
CAD211201_8500P, 2, 1, 56550, 0, 0, 0, 8, 0
CAD211201_9000C, 48, 20, 5593750, 0, 0, 246125, 11, 0
CAD211215, 13518, 324, 1689797459.75, 12928, 37, 1183687.5, 1, 0
CAD220119, 54, 27, 145970073.5, 7, 2, 4038945, 20, 0
CAD220216, 33, 16, 62897775.75, 2, 3, 2366000, 10, 0
CAD220316, 74, 39, 416927945, 5, 8, 5923437.5, 29, 0
CAD220420, 14, 7, 54620875, 3, 2, 5903437.5, 27.5, 0
CAD220518, 18, 9, 116972565, 4, 4, 5919062.5, 25, 0
CAD220615, 29, 15, 120789518.75, 6, 3, 2368250, 15, 0
CAD220720, 2, 1, 1657783.75, 3, 0, 0, 6, 0
CAD220802, 2, 1, 1863400, 0, 0, 0, 8, 0
CAD220921, 3, 2, 2599984.75, 6, 0, 1299992.375, 55, 0
CAD221116, 2, 1, 4982250, 2, 0, 0, 11, 0
CAD221221, 56, 29, 120585521.25, 14, 17, 2364875, 20, 0
CAD231220, 2, 1, 2349247.5, 1, 5, 0, 13, 0
CAE210709, 4, 2, 400214.25, 0, 0, 200107.125, 1, 0
CAE210714, 2, 1, 200305.75, 0, 0, 0, 1, 0
CAE210719, 2, 1, 599943, 0, 0, 0, 3, 0
CAE210720, 4, 2, 399993.75, 0, 0, 199996.875, 1, 0
CAE210721, 36, 18, 9389647.5, 0, 0, 299986, 1.5, 0
CAE210728, 2, 1, 199968.25, 0, 0, 0, 1, 0
CAE210803, 2, 1, 1000912.5, 0, 0, 0, 5, 0
CAE210817, 2, 1, 200072.5, 0, 0, 0, 1, 0
CAE210818, 8, 4, 2600638, 0, 0, 200112.5, 1, 0
CAE210901, 2, 1, 200137.25, 0, 0, 0, 1, 0
CAE210902, 6, 3, 1201990.75, 0, 0, 401000, 2, 0
CAE210909, 2, 1, 200127.75, 0, 0, 0, 1, 0
CAE210915, 22, 11, 14518096.75, 0, 0, 599922, 3, 0
CAE210922, 2, 1, 199950, 0, 0, 0, 1, 0
CAE211005, 4, 2, 400479.25, 0, 0, 200239.625, 1, 0
CAE211007, 44, 22, 7604966.5, 0, 0, 200650, 1, 0
CAE211020, 30, 15, 5202233.25, 0, 0, 200200, 1, 0
CAE211102, 2, 1, 200000, 0, 0, 0, 1, 0
CAE211117, 6, 3, 800564.75, 0, 0, 200122.25, 1, 0
CAE211215, 6, 3, 800088.5, 0, 0, 200200, 1, 0
CAS211007, 2, 1, 171125, 0, 0, 0, 1, 0
CAS211020, 2, 1, 679913, 0, 0, 0, 4, 0
CAS220119, 2, 1, 342808.5, 0, 0, 0, 2, 0
CAY210721, 8, 4, 3769254900, 0, 0, 915700050, 34.5, 0
CAY210818, 4, 2, 128923725, 0, 0, 64461862.5, 2.5, 0
CAY210903, 2, 1, 156819900, 0, 0, 0, 6, 0
CAY210915, 6, 3, 154752825, 0, 0, 51175150, 2, 0
CAY211020, 6, 3, 129004825, 0, 0, 51191600, 2, 0
CAY211117, 4, 2, 102736050, 0, 0, 51368025, 2, 0
CAY211215, 2, 1, 77293350, 0, 0, 0, 3, 0
CAY220119, 2, 1, 77293350, 0, 0, 0, 3, 0
CAY221116, 2, 1, 26100725, 0, 0, 0, 1, 0
CAY221221, 2, 1, 26100725, 0, 0, 0, 1, 0
CAY230118, 2, 1, 26100725, 0, 0, 0, 1, 0
COD210709, 1, 0, 0, 0, 16, 0, 0, 0
COD211007, 2, 0, 0, 0, 4, 0, 3, 0
HCD210730, 10, 0, 0, 21, 14, 0, 2, 0
HCD210831, 15, 0, 0, 124, 27, 0, 1, 0
HCD210930, 21, 4, 183150, 35, 8, 45787.5, 2, 0
HCD211029, 37, 11, 246675, 36, 16, 18280, 2, 0
HCD211130, 32, 7, 154310, 44, 22, 18160, 1, 0
HCD211231, 8, 0, 0, 39, 13, 0, 1, 0
HCD220131, 48, 9, 152900, 32, 27, 9060, 2, 0
HCD220228, 28, 0, 0, 28, 6, 0, 1, 0
HCD220331, 29, 0, 0, 29, 6, 0, 1, 0
HCD220429, 31, 0, 0, 31, 6, 0, 1, 0
HCD220531, 37, 0, 0, 37, 6, 0, 1, 0
HCD220630, 31, 0, 0, 31, 4, 0, 1, 0
HCD220729, 34, 0, 0, 34, 4, 0, 1, 0
HCD220831, 30, 0, 0, 30, 4, 0, 1, 0
HUD210730, 33, 0, 0, 33, 0, 0, 1, 0
HUD210831, 16, 0, 0, 15, 2, 0, 1, 0
HUD210930, 26, 6, 107685, 14, 3, 17947.5, 1, 0
HUD211029, 47, 6, 105930, 35, 0, 17655, 1, 0
HUD211130, 37, 0, 0, 37, 2, 0, 1, 0
HUD211231, 34, 0, 0, 34, 0, 0, 1, 0
HUD220131, 37, 0, 0, 37, 6, 0, 1, 0
HUD220228, 18, 0, 0, 18, 6, 0, 1, 0
HUD220331, 25, 0, 0, 24, 3, 0, 1, 0
HUD220429, 22, 0, 0, 21, 6, 0, 1, 0
HUD220531, 14, 0, 0, 13, 3, 0, 1, 0
HUD220630, 12, 0, 0, 11, 2, 0, 1, 0
HUD220729, 8, 0, 0, 8, 2, 0, 1, 0
HUD220831, 8, 0, 0, 8, 0, 0, 1, 0
NAD210709, 2, 0, 0, 1, 0, 0, 5, 0
NAD210721, 5, 2, 588480, 1, 2, 294240, 6, 0
NAD211007, 6, 0, 0, 3, 2, 0, 5, 0
NAE210721, 2, 1, 245632.8, 0, 0, 0, 6, 0
NID210708, 182, 172, 343527648, 12, 17, 2002428, 25, 0
NID210709, 287, 234, 403287150.96, 28, 23, 1446285.75, 3, 0
NID210712, 14, 7, 2408508, 3, 1, 217743, 3, 0
NID210714, 10, 5, 32594387.88, 1, 0, 10571898.96, 69, 0
NID210719, 2, 1, 1428492, 0, 0, 0, 13, 0
NID210720, 2, 1, 109740, 0, 0, 0, 1, 0
NID210721, 778, 447, 290190106.56, 38, 24, 109758, 1, 0
NID210728, 8, 4, 8450568, 0, 0, 2707500, 25, 0
NID210730, 4, 2, 767094, 0, 0, 383547, 3.5, 0
NID210803, 8, 5, 8107471.92, 2, 2, 1316964.96, 16, 0
NID210804, 4, 2, 329100, 0, 0, 164550, 2, 0
NID210804_17250P, 2, 1, 211608, 0, 0, 0, 200, 0
NID210804_18000P, 2, 1, 242616, 0, 0, 0, 100, 0
NID210804_18300C, 8, 4, 1269060.6, 0, 0, 371131.2, 120, 0
NID210804_18300P, 6, 3, 1113393.6, 0, 0, 371131.2, 120, 0
NID210804_19000C, 9, 4, 355000.5, 0, 0, 98561.25, 50, 0
NID210804_20200C, 2, 1, 816, 0, 0, 0, 2, 0
NID210806, 2, 1, 547650, 0, 0, 0, 5, 0
NID210810, 2, 1, 219828, 0, 0, 0, 2, 0
NID210812, 2, 1, 879216, 0, 0, 0, 8, 0
NID210813, 2, 1, 219360, 1, 2, 0, 11, 0
NID210818, 419, 214, 376477461.78, 24, 14, 548940, 3, 0
NID210819, 4, 2, 1096380, 0, 0, 548190, 5, 0
NID210820, 4, 2, 328290, 0, 0, 164145, 1.5, 0
NID210824, 6, 3, 548944.5, 0, 0, 109788.9, 1, 0
NID210825, 4, 2, 439514.64, 0, 0, 219757.32, 3, 0
NID210826, 2, 1, 219822, 0, 0, 0, 2, 0
NID210827, 2, 1, 1536360, 2, 0, 0, 14, 0
NID210901, 6, 3, 1975617, 0, 0, 219528, 2, 0
NID210902, 6, 2, 547986, 0, 0, 273993, 3, 0
NID210907, 6, 3, 15050622.24, 0, 0, 5016874.08, 46, 0
NID210910, 4, 2, 548772.36, 0, 0, 274386.18, 4, 0
NID210915, 1762, 927, 985712893.14, 47, 28, 110100, 1, 0
NID210916, 8, 4, 5925234.9, 0, 0, 548367.45, 5, 0
NID210917, 58, 29, 18387741, 0, 0, 107931, 1, 0
NID210921, 38, 19, 22024055.22, 0, 0, 543450, 5, 0
NID210922, 28, 14, 3787032.54, 0, 0, 108879.42, 1, 0
NID210923, 26, 13, 8095297.5, 0, 0, 215874.6, 2, 0
NID210924, 71, 35, 39939311.76, 1, 5, 323818.02, 4, 0
NID210928, 66, 33, 23250281.04, 0, 0, 215895.12, 2, 0
NID210929, 48, 24, 14750122.86, 0, 0, 219691.68, 2, 0
NID210930, 78, 39, 23878537.74, 0, 0, 329061.6, 3, 0
NID211001, 98, 49, 33777445.2, 2, 0, 215919.48, 2, 0
NID211004, 4, 2, 875994, 0, 0, 437997, 4, 0
NID211005, 74, 37, 26739183, 3, 0, 215923.92, 2, 0
NID211006, 181, 89, 108638811.84, 2, 0, 441636, 4, 0
NID211006_19500C, 4, 2, 31818, 0, 0, 15909, 5, 0
NID211007, 78325, 12985, 2074965798.84, 55573, 26131, 109860, 1, 0
NID211013, 6, 3, 31740234.12, 0, 0, 10580078.04, 98, 0
NID211020, 351, 176, 383926705.2, 9, 3, 549600, 1, 0
NID211027, 2, 1, 328284, 0, 0, 0, 3, 0
NID211117, 258, 134, 297248995.68, 10, 10, 328486.68, 3, 0
NID211201_15500P, 4, 2, 793896, 0, 0, 396948, 200, 0
NID211201_16500P, 15, 7, 2436000, 0, 0, 348000, 100, 0
NID211201_18500C, 4, 2, 3131064, 0, 0, 1565532, 200, 0
NID211201_20000C, 15, 7, 3318000, 0, 0, 474000, 100, 0
NID211201_22000C, 4, 2, 911256, 0, 0, 455628, 200, 0
NID211215, 230, 124, 234095739.54, 18, 18, 1099636.5, 11, 0
NID220119, 62, 31, 43550301.6, 1, 0, 1209120, 11, 0
NID220216, 11, 6, 19563426.48, 1, 5, 4069260.24, 24, 0
NID220316, 70, 38, 166476711.72, 7, 12, 2426688, 22, 0
NID220518, 9, 4, 21995700, 0, 5, 5498925, 50, 0
NID220615, 22, 14, 21100092, 5, 4, 1098120, 20, 0
NID220921, 9, 4, 22022700, 0, 5, 5505675, 50, 0
NID221221, 43, 26, 96757058.4, 5, 7, 2751556.5, 30, 0
NIE210721, 4, 2, 180258.84, 0, 0, 90129.42, 1, 0
NIE211007, 8, 4, 370590, 0, 0, 92730, 1, 0
NIY210721, 2, 1, 262287768, 0, 0, 0, 23, 0
NIY210915, 2, 1, 23856000, 0, 0, 0, 2, 0
OAD210831, 6, 3, 311975, 0, 0, 62600, 1, 0
OAD211231, 2, 1, 62500, 0, 0, 0, 1, 0
