Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210421, 6, 0, 0, 1, 0, 0, 10, 0
AAD210422, 4, 0, 0, 0, 0, 0, 19, 0
AAD210616, 6, 3, 1404000, 0, 0, 468000, 12, 0
AAD210720, 5, 0, 0, 3, 21, 0, 1, 0
AGD210422, 36988, 0, 0, 36986, 0, 0, 1, 0
AHD210421, 657, 490, 2007107675, 22, 117, 1456875, 30, 0
AHD210422, 1013, 729, 1779023239, 70, 196, 1456406.25, 4, 0
AHD210423, 45, 24, 40181855.5, 3, 26, 1726522.5, 33, 0
AHD210426, 18, 9, 11667905, 13, 14, 233300, 20, 0
AHD210427, 2, 1, 2439570, 0, 0, 0, 42, 0
AHD210428, 18, 9, 9616381.75, 1, 3, 233000, 25, 0
AHD210429, 30, 21, 74239195, 7, 4, 2879875, 50, 0
AHD210430, 6, 3, 2018440.5, 2, 0, 346950, 10, 0
AHD210504, 44, 22, 12032374, 0, 6, 347788, 9, 0
AHD210505, 35, 17, 19745993.75, 3, 4, 930300, 20, 0
AHD210505_2400C, 32, 16, 347500, 0, 0, 28125, 100, 0
AHD210505_2450C, 16, 8, 120000, 0, 0, 15000, 100, 0
AHD210505_2500C, 4, 2, 11250, 0, 0, 5625, 100, 0
AHD210505_2600C, 4, 2, 1750, 0, 0, 875, 100, 0
AHD210507, 8, 4, 4706972.5, 3, 2, 1307256.25, 25, 0
AHD210510, 6, 3, 1857461.25, 4, 7, 58143.75, 43, 0
AHD210511, 6, 3, 174330, 2, 0, 58131.25, 1, 0
AHD210512, 10, 5, 6774000, 3, 0, 580625, 40, 0
AHD210514, 13, 7, 6399715, 5, 0, 58030, 20, 0
AHD210517, 15, 8, 26552235.75, 4, 4, 1530096, 37, 0
AHD210518, 27, 17, 60557749.5, 9, 12, 2873437.5, 57.5, 0
AHD210519, 2112, 1105, 1532203327, 73, 64, 115950, 2, 0
AHD210520, 2, 1, 115962.5, 0, 0, 0, 2, 0
AHD210524, 4, 2, 1160625, 0, 0, 580312.5, 10, 0
AHD210525, 6, 3, 20197416, 3, 2, 4650000, 73.5, 0
AHD210602, 8, 4, 3943563.75, 2, 0, 432931.875, 9, 0
AHD210602_2250C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210602_2250P, 12, 6, 174900, 0, 0, 21425.25, 24.5, 0
AHD210602_2350C, 12, 6, 216100, 0, 0, 26472.25, 24.5, 0
AHD210602_2400C, 20, 10, 2031900, 0, 0, 156300, 200, 0
AHD210609, 9, 4, 232400, 0, 0, 58100, 1, 0
AHD210610, 2, 1, 175200, 0, 2, 0, 3.5, 0
AHD210611, 3, 4, 5811025, 1, 0, 1743307.5, 60, 0
AHD210615, 7, 6, 9834437.5, 2, 0, 1572243.75, 58, 0
AHD210616, 2917, 1482, 1162739564.75, 70, 32, 58210, 1, 0
AHD210617, 6, 3, 2257924.5, 0, 0, 752641.5, 13, 0
AHD210618, 19, 12, 11544655.75, 2, 0, 1104232.5, 13, 0
AHD210622, 2, 1, 115167.5, 0, 0, 0, 2, 0
AHD210623, 2, 1, 232800, 0, 0, 0, 4, 0
AHD210624, 10, 5, 2678902.5, 0, 0, 115500, 2, 0
AHD210625, 6, 4, 8657236.5, 1, 0, 1330745.5, 57, 0
AHD210629, 2, 1, 57638.25, 0, 0, 0, 1, 0
AHD210630, 14, 7, 10262541.5, 2, 0, 115500, 2, 0
AHD210701, 19, 13, 18199115.75, 4, 0, 1331774.75, 23, 0
AHD210702, 6, 3, 925350, 0, 0, 287375, 5, 0
AHD210706, 114, 59, 47053996, 4, 3, 116500, 2, 0
AHD210707, 49, 25, 7912196.5, 2, 1, 58255, 1, 0
AHD210708, 54, 27, 10333296.25, 4, 2, 58237.5, 2, 0
AHD210709, 173, 86, 63802891.25, 6, 3, 579632.5, 10, 0
AHD210712, 95, 47, 84927556.25, 3, 0, 58236.25, 1, 0
AHD210713, 72, 36, 7979597.5, 3, 0, 58237.5, 1, 0
AHD210714, 185, 96, 45188642.25, 9, 0, 58243.75, 1, 0
AHD210715, 91, 46, 21370379.5, 6, 2, 144840, 3, 0
AHD210716, 98, 48, 17598951.5, 6, 4, 58268.75, 1, 0
AHD210719, 104, 50, 32634973, 17, 26, 116550, 2, 0
AHD210720, 42851, 12659, 1631003334.75, 23131, 5442, 58250, 1, 0
AHD210721, 1620, 847, 1077193579, 60, 53, 231012, 2, 0
AHD210728, 2, 1, 233158, 0, 0, 0, 4, 0
AHD210803, 6, 3, 2446850, 0, 0, 407925, 7, 0
AHD210818, 3189, 186, 277909173.25, 2864, 13, 145869.75, 1, 0
AHD210901_2100P, 8, 4, 337050, 0, 0, 93400, 100, 0
AHD210901_2350C, 8, 4, 914820, 0, 0, 253535, 100, 0
AHD210901_2650C, 8, 4, 261180, 0, 0, 71965, 100, 0
AHD210902, 2, 1, 116200, 0, 0, 0, 2, 0
AHD210915, 3126, 139, 176050727.25, 2869, 7, 58631.25, 1, 0
AHD211004, 2, 1, 58100, 0, 0, 0, 1, 0
AHD211006_2075P, 2, 1, 88200, 0, 0, 0, 72, 0
AHD211006_2650C, 2, 1, 88775, 0, 0, 0, 67, 0
AHD211020, 97, 48, 45495213.75, 10, 0, 58016.25, 1, 0
AHD211102, 2, 1, 58100, 0, 0, 0, 1, 0
AHD211103_1900P, 8, 4, 840000, 0, 0, 210000, 600, 0
AHD211103_2075P, 2, 1, 88200, 0, 0, 0, 72, 0
AHD211103_2100P, 8, 4, 1812000, 0, 0, 453000, 400, 0
AHD211103_2650C, 2, 1, 88775, 0, 0, 0, 67, 0
AHD211117, 143, 80, 105942501.25, 13, 2, 580250, 10, 0
AHD211201_2075P, 2, 1, 88200, 0, 0, 0, 72, 0
AHD211201_2500C, 6, 3, 630800, 0, 0, 209850, 100, 0
AHD211201_2650C, 2, 1, 88775, 0, 0, 0, 67, 0
AHD211202, 2, 1, 58100, 0, 0, 0, 1, 0
AHD211215, 583, 304, 183662780, 26, 16, 58593.75, 1, 0
AHD220105_2200P, 7, 3, 1179912.5, 0, 0, 362662.5, 150, 0
AHD220119, 104, 55, 59586979, 8, 3, 232550, 4, 0
AHD220316, 72, 36, 16366962.5, 3, 4, 58178.75, 1, 0
AHD220406_2000P, 5, 2, 290900, 0, 0, 145450, 100, 0
AHD220420, 9, 4, 3231475, 0, 0, 1028525, 19, 0
AHD220518, 2, 1, 2909875, 3, 4, 0, 50, 0
AHD220615, 6, 3, 35100000, 1, 0, 11700000, 200, 0
AHD220921, 2, 1, 1160450, 0, 0, 0, 35, 0
AHD221221, 82, 54, 134071911, 14, 9, 1452500, 50, 0
AHD230419, 2, 1, 873375, 0, 3, 0, 15, 0
AHD230719, 13, 7, 15469052.5, 1, 0, 1452187.5, 35, 0
AHE210421, 2, 1, 87500, 0, 0, 0, 2, 0
AHE210422, 4, 2, 144563.25, 0, 0, 72281.625, 1.5, 0
AHE210505, 2, 1, 241008.75, 0, 0, 0, 5, 0
AHE210519, 42, 21, 2352640.25, 0, 0, 48100, 1, 0
AHE210528, 6, 3, 383012.5, 0, 0, 143250, 3, 0
AHE210601, 2, 1, 48056.25, 0, 0, 0, 1, 0
AHE210616, 32, 16, 2982757.25, 0, 0, 144064.125, 3, 0
AHE210720, 6, 3, 240660.25, 0, 0, 96160, 2, 0
AHE210721, 40, 20, 2315384.5, 0, 0, 96223, 2, 0
AHE210818, 16, 8, 869123.25, 0, 0, 96650, 2, 0
AHE210901, 2, 1, 144750, 0, 0, 0, 3, 0
AHE210915, 12, 6, 386524.25, 0, 0, 48465.625, 1, 0
AHE211020, 6, 3, 193000, 0, 0, 48200, 1, 0
AHE211117, 2, 1, 1162800, 0, 0, 0, 24, 0
AHE211215, 2, 1, 1162800, 0, 0, 0, 24, 0
AHS210519, 2, 1, 41470.25, 0, 0, 0, 1, 0
AHS210616, 2, 1, 41563, 0, 0, 0, 1, 0
AHY210519, 22, 11, 2178171475, 0, 0, 81927300, 13, 0
AUD210422, 85887, 0, 0, 85885, 0, 0, 1, 0
CAD210421, 648, 419, 2502127560, 50, 110, 2824500, 15, 0
CAD210422, 838, 605, 3683464619.25, 125, 188, 2349875, 2, 0
CAD210423, 68, 44, 234897133.25, 10, 11, 2351437.5, 11, 0
CAD210426, 22, 12, 67446560.25, 11, 6, 1180228.125, 5, 0
CAD210427, 26, 14, 42378073.25, 3, 2, 943650, 10, 0
CAD210428, 18, 9, 16804229.25, 6, 4, 235756.25, 5, 0
CAD210429, 51, 31, 940448300, 8, 2, 4702125, 100, 0
CAD210430, 18, 9, 32258027, 4, 6, 470450, 16, 0
CAD210504, 32, 16, 5140377.5, 2, 0, 234081.25, 1, 0
CAD210505, 100, 50, 77184587.25, 1, 0, 704572.5, 3, 0
CAD210505_9000P, 4, 2, 42000, 0, 0, 21000, 20, 0
CAD210505_9150C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_9150P, 9, 4, 14500, 0, 0, 3625, 2, 0
CAD210505_9500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210505_9700C, 8, 4, 12900, 0, 0, 3225, 2, 0
CAD210507, 8, 4, 1409831.25, 1, 0, 352485, 2, 0
CAD210510, 4, 2, 2802375, 0, 0, 1401187.5, 6, 0
CAD210512, 4, 2, 4698946.25, 2, 0, 2349473.125, 25, 0
CAD210517, 16, 8, 47615006.25, 4, 0, 2348793.75, 19.5, 0
CAD210518, 8, 4, 932642.5, 3, 0, 233160.625, 1, 0
CAD210519, 674, 377, 1940820341.25, 96, 56, 1182218.75, 1, 0
CAD210521, 10, 5, 5605937.5, 2, 0, 1165237.5, 5, 0
CAD210524, 12, 6, 41717512.5, 1, 2, 4661375, 20, 0
CAD210526, 6, 3, 1410887.5, 1, 0, 235137.5, 2.5, 0
CAD210528, 8, 4, 7258278.75, 0, 0, 1881450, 8, 0
CAD210528_10050TC, 6, 3, 5700, 0, 0, 1900, 2, 0
CAD210528_8725TP, 6, 3, 5700, 0, 0, 1900, 2, 0
CAD210602, 37, 18, 30918777, 0, 2, 932350, 4, 0
CAD210602_10000C, 19, 9, 1113887.5, 0, 0, 141475, 50, 0
CAD210602_10100C, 2, 1, 80530, 0, 0, 0, 40, 0
CAD210602_10300C, 6, 3, 230500, 0, 0, 67000, 40, 0
CAD210602_8200P, 6, 3, 30000, 0, 0, 10000, 20, 0
CAD210602_8600P, 4, 2, 50000, 0, 0, 25000, 20, 0
CAD210602_8675P, 6, 3, 228500, 0, 0, 66000, 40, 0
CAD210602_8750P, 2, 1, 92130, 0, 0, 0, 40, 0
CAD210602_8800P, 6, 3, 105000, 0, 0, 35000, 20, 0
CAD210602_9450P, 2, 1, 32200, 0, 0, 0, 4, 0
CAD210603, 8, 4, 932375, 0, 0, 233093.75, 1, 0
CAD210604, 25, 12, 7724140, 1, 0, 705056.25, 3, 0
CAD210607, 4, 2, 471762.5, 0, 0, 235881.25, 1, 0
CAD210609, 2, 1, 234786.5, 0, 0, 0, 1, 0
CAD210610, 2, 1, 235205, 1, 0, 0, 1, 0
CAD210611, 18, 9, 2099977.5, 0, 0, 233131.25, 1, 0
CAD210616, 1461, 768, 2718069887.75, 70, 39, 471987.5, 1, 0
CAD210617, 8, 4, 933867.5, 0, 0, 233002.5, 1, 0
CAD210618, 10, 5, 1634160, 1, 0, 235100, 2, 0
CAD210625, 11, 6, 7253725, 0, 2, 703396.875, 3, 0
CAD210629, 2, 1, 470700, 2, 0, 0, 2, 0
CAD210630, 4, 2, 2269010, 1, 2, 1134505, 8, 0
CAD210701, 10, 5, 44287128, 1, 0, 14063340, 48, 0
CAD210702, 31, 16, 39125963.5, 0, 2, 2335730, 10, 0
CAD210706, 64, 31, 123641130, 6, 8, 703191.75, 3, 0
CAD210707, 55, 27, 86590178.25, 3, 0, 1172087.5, 5, 0
CAD210707_11000C, 8, 4, 307450, 0, 0, 76862.5, 50, 0
CAD210707_8000P, 8, 4, 255500, 0, 0, 63875, 50, 0
CAD210708, 46, 22, 16639362, 1, 2, 466063.5, 2, 0
CAD210709, 71, 35, 75788537.5, 3, 0, 470975, 2, 0
CAD210712, 92, 47, 96123964.5, 6, 2, 940051, 4, 0
CAD210713, 65, 32, 26026760, 5, 4, 468818.75, 2, 0
CAD210714, 169, 85, 266447840.5, 8, 4, 932226, 4, 0
CAD210715, 113, 56, 71399850, 5, 25, 817738.75, 4, 0
CAD210716, 124, 61, 121586459.75, 6, 32, 941250, 4, 0
CAD210719, 262, 133, 268207737, 11, 52, 938141, 4, 0
CAD210720, 402313, 19826, 6829618861.5, 368630, 121322, 235437.5, 1, 0
CAD210721, 854, 461, 2085348303.75, 68, 56, 1406463, 1, 0
CAD210803, 2, 1, 472575, 0, 0, 0, 2, 0
CAD210818, 12219, 120, 409706506.75, 12042, 21, 939650, 1, 0
CAD210901_10800C, 4, 2, 227812.5, 0, 0, 113906.25, 25, 0
CAD210901_11000C, 10, 5, 794000, 0, 0, 91310, 23, 0
CAD210901_12000C, 10, 5, 294000, 0, 0, 33810, 23, 0
CAD210915, 12116, 47, 298087493, 12042, 6, 2346975, 1, 0
CAD211006_8000P, 4, 2, 178000, 0, 0, 89000, 20, 0
CAD211020, 31, 15, 579102376.25, 1, 0, 714750, 4, 0
CAD211103_7000P, 6, 3, 2970000, 0, 0, 990000, 600, 0
CAD211103_8000P, 6, 3, 6540000, 0, 0, 2180000, 400, 0
CAD211117, 63, 34, 103197663, 3, 1, 1397082, 10, 0
CAD211201_10000C, 10, 5, 3340550, 0, 0, 668750, 50, 0
CAD211201_11000C, 17, 8, 4729025, 0, 0, 723325, 100, 0
CAD211201_12000C, 10, 5, 606000, 0, 0, 121200, 50, 0
CAD211201_7475P, 6, 3, 554850, 0, 0, 184950, 54, 0
CAD211215, 186, 107, 786659789.75, 25, 28, 2339312.5, 20, 0
CAD220119, 4, 2, 20533761, 0, 7, 10266880.5, 38, 0
CAD220316, 18, 9, 63714474.25, 10, 4, 4168215, 12, 0
CAD220420, 6, 3, 39859037.5, 3, 7, 11572187.5, 50, 0
CAD220518, 16, 8, 20563514.75, 5, 0, 1501818, 6, 0
CAD220720, 8, 4, 15448280, 5, 2, 1383416.25, 6, 0
CAD221207_9150P, 4, 2, 2828950, 0, 0, 1414475, 50, 0
CAD221221, 72, 41, 308693587, 5, 22, 6306243.75, 40, 0
CAD231220, 45, 26, 208664522.5, 2, 4, 7889210, 50, 0
CAE210421, 8, 4, 2345286.25, 0, 0, 586536.25, 3, 0
CAE210422, 14, 7, 7404541.75, 0, 0, 389711.5, 2, 0
CAE210428, 2, 1, 1168794, 0, 0, 0, 6, 0
CAE210505, 10, 5, 1752948.75, 0, 0, 389628.5, 2, 0
CAE210510, 2, 1, 779017, 0, 0, 0, 4, 0
CAE210512, 2, 1, 194779.5, 0, 0, 0, 1, 0
CAE210514, 8, 4, 2531614.5, 0, 0, 582922.5, 3, 0
CAE210517, 2, 1, 391300, 0, 0, 0, 2, 0
CAE210519, 28, 14, 5451967.5, 0, 0, 388766.75, 2, 0
CAE210524, 10, 5, 3308646.5, 0, 0, 194915, 1, 0
CAE210525, 12, 6, 1169225, 0, 0, 194931.25, 1, 0
CAE210526, 2, 1, 194672.25, 0, 0, 0, 1, 0
CAE210528, 2, 1, 389291.5, 0, 0, 0, 2, 0
CAE210616, 20, 10, 5061308, 0, 0, 388519.5, 2, 0
CAE210702, 9, 4, 2509641, 0, 0, 771482, 4, 0
CAE210719, 2, 1, 195625, 0, 0, 0, 1, 0
CAE210720, 84, 42, 11878889.25, 0, 0, 195116.875, 1, 0
CAE210721, 20, 10, 2920169, 0, 0, 194854.75, 1, 0
CAE210803, 5, 2, 2313921, 0, 0, 1156960.5, 6, 0
CAE210818, 14, 7, 3302684, 0, 0, 582243.75, 3, 0
CAE210915, 14, 7, 2130880, 0, 0, 194375, 1, 0
CAE211004, 2, 1, 193878.75, 0, 0, 0, 1, 0
CAE211020, 6, 3, 1160540, 0, 0, 193275, 1, 0
CAE211102, 6, 3, 579800, 0, 0, 193275, 1, 0
CAE211117, 2, 1, 386800, 0, 0, 0, 2, 0
CAS210519, 2, 1, 168242, 0, 0, 0, 1, 0
CAS210720, 2, 1, 168375, 0, 0, 0, 1, 0
CAS210721, 4, 2, 504525, 0, 0, 252262.5, 1.5, 0
CAS210818, 2, 1, 167901, 0, 0, 0, 1, 0
CAS211020, 2, 1, 1173133.5, 0, 0, 0, 7, 0
CAY210422, 4, 2, 376338400, 0, 0, 188169200, 8, 0
CAY210506, 2, 1, 203753800, 0, 0, 0, 8, 0
CAY210512, 2, 1, 25431525, 0, 0, 0, 1, 0
CAY210519, 2, 1, 76409550, 0, 0, 0, 3, 0
COD210422, 1, 0, 0, 0, 10, 0, 0, 0
HCD210430, 1, 0, 0, 41, 3, 0, 0, 0
HCD210528, 2, 0, 0, 235, 55, 0, 1, 0
HCD210630, 3, 0, 0, 51, 20, 0, 1, 0
HCD210730, 3, 0, 0, 51, 16, 0, 1, 0
HCD210831, 4, 0, 0, 50, 16, 0, 1, 0
HCD210930, 20, 10, 384075, 46, 2, 42675, 1, 0
HCD211029, 2, 0, 0, 0, 0, 0, 6.5, 0
HCD211130, 60, 0, 0, 60, 28, 0, 1, 0
HCD211231, 63, 0, 0, 63, 23, 0, 1, 0
HCD220131, 67, 0, 0, 66, 20, 0, 1, 0
HCD220228, 61, 0, 0, 60, 17, 0, 1, 0
HCD220331, 55, 0, 0, 54, 34, 0, 1, 0
HCD220429, 52, 0, 0, 52, 28, 0, 1, 0
HCD220531, 48, 0, 0, 48, 28, 0, 1, 0
HUD210430, 39, 2, 27700, 35, 24, 13850, 1, 0
HUD210528, 15, 2, 29400, 11, 11, 14700, 1, 0
HUD210630, 40, 0, 0, 40, 24, 0, 1, 0
HUD210730, 53, 2, 29300, 49, 24, 14650, 1, 0
HUD210831, 97, 18, 261070, 63, 30, 14520, 1, 0
HUD210930, 52, 2, 28300, 48, 20, 14150, 1, 0
HUD211029, 36, 0, 0, 36, 11, 0, 1, 0
HUD211130, 69, 13, 164750, 45, 8, 12730, 1, 0
HUD211231, 76, 9, 108500, 60, 32, 12050, 1, 0
HUD220131, 69, 6, 67860, 58, 31, 11310, 1, 0
HUD220228, 46, 0, 0, 46, 16, 0, 1, 0
HUD220331, 70, 9, 91605, 54, 11, 10150, 1, 0
HUD220429, 47, 0, 0, 47, 16, 0, 1, 0
HUD220531, 52, 4, 38300, 44, 15, 9575, 1, 0
NAD210421, 11, 6, 1014300, 1, 0, 154350, 5, 0
NAD210422, 16, 8, 1585820, 1, 4, 220037.5, 5, 0
NAD210519, 6, 3, 618958, 2, 0, 220000, 5, 0
NAD210616, 4, 2, 753030, 0, 0, 376515, 8.5, 0
NAD210720, 12, 3, 221000, 5, 14, 44200, 5, 0
NAD210721, 4, 2, 797400, 0, 0, 398700, 9, 0
NAD210818, 2, 1, 354400, 0, 0, 0, 8, 0
NID210421, 333, 227, 1547136667.2, 9, 60, 2602206, 39.5, 0
NID210422, 427, 288, 880836462.12, 37, 97, 1932522, 2, 0
NID210426, 12, 7, 3287064, 4, 9, 383724, 5, 0
NID210427, 14, 7, 4058431.5, 0, 2, 191994, 2, 0
NID210428, 16, 8, 15007360.5, 1, 2, 387504, 4, 0
NID210429, 2, 1, 479730, 0, 0, 0, 5, 0
NID210430, 2, 1, 193896, 0, 0, 0, 2, 0
NID210504, 10, 5, 4790862, 2, 0, 383934, 4, 0
NID210505, 14, 7, 1263631.8, 0, 0, 194340, 2, 0
NID210505_15500P, 8, 4, 483195, 0, 0, 107910, 100, 0
NID210505_16500C, 6, 2, 21478.8, 0, 0, 10739.4, 10, 0
NID210505_17000C, 14, 6, 16605.6, 0, 0, 1728, 4, 0
NID210507, 2, 1, 480000, 1, 1, 0, 55, 0
NID210510, 6, 3, 2331385.8, 3, 2, 193884, 11, 0
NID210512, 2, 1, 192021, 0, 0, 0, 2, 0
NID210514, 2, 1, 96022.5, 0, 0, 0, 1, 0
NID210517, 2, 1, 192048, 0, 0, 0, 2, 0
NID210518, 2, 1, 192060, 2, 0, 0, 20, 0
NID210519, 648, 327, 446055522.24, 33, 29, 193728, 1, 0
NID210525, 2, 1, 96050.52, 0, 0, 0, 1, 0
NID210526, 4, 2, 193344.18, 0, 0, 96672.09, 1, 0
NID210602, 4, 2, 289910.88, 0, 0, 144955.44, 1.5, 0
NID210602_14500P, 4, 2, 23520, 0, 0, 11760, 20, 0
NID210602_15000P, 21, 10, 602592, 0, 0, 71844, 50, 0
NID210602_16250P, 16, 8, 1231290, 0, 0, 153911.25, 37.5, 0
NID210602_18500C, 4, 2, 23520, 0, 0, 11760, 20, 0
NID210603, 4, 2, 192154.56, 0, 0, 96077.28, 1, 0
NID210604, 6, 3, 385622.88, 0, 0, 96086.88, 1, 0
NID210608, 4, 2, 775310.7, 0, 0, 387655.35, 4, 0
NID210610, 2, 1, 96108.72, 0, 0, 0, 1, 0
NID210611, 8, 4, 1153335.84, 4, 0, 240277.8, 4, 0
NID210615, 3, 1, 576761.04, 1, 0, 0, 6, 0
NID210616, 1469, 737, 518229908.46, 33, 34, 97527.78, 1, 0
NID210617, 2, 1, 4808250, 1, 5, 0, 50, 0
NID210618, 8, 4, 1537836.36, 6, 5, 432485.52, 4, 0
NID210623, 10, 5, 1250930.88, 0, 0, 288450.72, 3, 0
NID210624, 14, 7, 2018980.26, 1, 0, 288427.5, 3, 0
NID210629, 8, 4, 384686.64, 0, 0, 96171.66, 1, 0
NID210630, 18, 9, 1251342.96, 0, 0, 97278, 1.5, 0
NID210701, 26, 13, 2019670.5, 3, 0, 96178.5, 1, 0
NID210702, 2, 1, 291438, 0, 0, 0, 3, 0
NID210706, 62, 30, 80386558.5, 3, 0, 288621, 3, 0
NID210707, 24, 12, 22561092.6, 7, 0, 384807, 6, 0
NID210707_15000P, 4, 2, 54840, 0, 0, 27420, 10, 0
NID210708, 20, 10, 2118175.38, 2, 0, 193199.67, 3, 0
NID210709, 25, 12, 9654426, 6, 0, 384840, 4, 0
NID210712, 30, 15, 6482757, 7, 0, 291600, 3, 0
NID210713, 19, 9, 1260887.1, 2, 0, 96217.02, 1, 0
NID210714, 38, 19, 12733612.26, 4, 0, 384871.92, 4, 0
NID210715, 24, 12, 1932681, 6, 0, 96231, 1, 0
NID210716, 127, 62, 33497766, 14, 0, 194700, 2, 0
NID210719, 86, 43, 52296543.12, 4, 0, 583200, 6, 0
NID210720, 61173, 10850, 1461577737.06, 42113, 21294, 97170, 1, 0
NID210721, 677, 344, 257757839.52, 19, 13, 192468, 1, 0
NID210728, 2, 1, 388536, 0, 0, 0, 4, 0
NID210818, 3518, 25, 41990293.32, 3473, 0, 384792, 1, 0
NID210915, 4661, 24, 9066365.04, 4615, 1, 97473, 1, 0
NID211020, 16, 7, 2704266, 2, 0, 96441, 4, 0
NID211117, 45, 22, 30246045, 2, 2, 337855.5, 15, 0
NID211215, 113, 57, 67612011.06, 4, 0, 97665, 3, 0
NID220119, 14, 7, 17007605.64, 0, 1, 96630, 40, 0
NID220316, 10, 5, 878175, 0, 0, 96741, 1, 0
NID220615, 8, 4, 1177704, 0, 0, 294426, 3, 0
NID220921, 4, 2, 590508, 0, 0, 295254, 3, 0
NID230315, 4, 2, 395328, 0, 0, 197664, 2, 0
NID230517, 4, 2, 396024, 0, 0, 198012, 2, 0
NIE210421, 2, 1, 80228.76, 0, 0, 0, 1, 0
NIE210422, 2, 1, 80228.76, 0, 0, 0, 1, 0
NIE210505, 4, 2, 637440, 0, 0, 318720, 4, 0
NIE210519, 8, 4, 885619.86, 0, 0, 161330.1, 2, 0
NIE210720, 2, 1, 240636.96, 0, 0, 0, 3, 0
NIE210721, 2, 1, 402006.3, 0, 0, 0, 5, 0
NIY210519, 2, 1, 115708890, 0, 0, 0, 11, 0
OAD210528, 2, 1, 57700, 0, 0, 0, 1, 0
OAD210730, 6, 3, 346500, 0, 0, 115500, 2, 0
OZD210528, 4, 2, 491525, 0, 0, 245762.5, 3.5, 0
OZD210730, 2, 1, 5212382.5, 0, 0, 0, 73, 0
OZD210831, 2, 1, 5212382.5, 0, 0, 0, 73, 0
OZD210930, 2, 1, 5212382.5, 0, 0, 0, 73, 0
PBD210421, 186, 139, 376533612, 6, 55, 1265625, 25, 0
PBD210422, 286, 203, 313103806.25, 29, 91, 962255, 1, 0
PBD210423, 4, 2, 254327.5, 0, 0, 127163.75, 3, 0
PBD210426, 2, 1, 203168, 1, 0, 0, 4, 0
PBD210428, 6, 3, 1673653, 2, 1, 654394, 13, 0
PBD210429, 4, 2, 303516, 1, 1, 151758, 3, 0
PBD210430, 6, 3, 456471, 1, 0, 152153.25, 3, 0
PBD210504, 10, 5, 1517144, 0, 0, 201220, 4, 0
PBD210505, 2, 1, 355505.5, 0, 0, 0, 7, 0
PBD210505_2000C, 12, 6, 749250, 0, 0, 124875, 90, 0
PBD210505_2050C, 5, 2, 137000, 0, 0, 68500, 100, 0
PBD210505_2550P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210507, 2, 1, 1574257.5, 0, 0, 0, 31, 0
PBD210510, 4, 2, 1779484, 0, 0, 889742, 21.5, 0
PBD210512, 4, 2, 410387.5, 0, 0, 205193.75, 6, 0
PBD210514, 2, 1, 203850, 1, 0, 0, 8, 0
PBD210517, 2, 2, 7644375, 2, 0, 3822187.5, 264, 0
PBD210519, 255, 141, 126611960.75, 15, 23, 204173, 3, 0
PBD210524, 19, 8, 20044750, 0, 0, 1678875, 32, 0
PBD210526, 17, 7, 9768650, 0, 0, 1271875, 25, 0
PBD210602, 2, 1, 51018.75, 0, 0, 0, 1, 0
PBD210602_2050C, 12, 6, 783000, 0, 0, 130500, 90, 0
PBD210609, 4, 2, 408187.5, 0, 0, 204093.75, 4, 0
PBD210615, 14, 7, 558010, 0, 0, 51100, 1, 0
PBD210616, 2739, 1383, 354567099.5, 23, 19, 51396.25, 1, 0
PBD210617, 10, 5, 763725, 0, 0, 151856.25, 3, 0
PBD210618, 4, 2, 308212.5, 0, 0, 154106.25, 3, 0
PBD210622, 6, 3, 303793.5, 0, 0, 101264.5, 2, 0
PBD210624, 7, 4, 715847.5, 0, 0, 153447, 2, 0
PBD210625, 10, 5, 458736.25, 6, 0, 101284.5, 2, 0
PBD210629, 4, 2, 205537.5, 0, 0, 102768.75, 2, 0
PBD210630, 29, 14, 25760429, 4, 0, 152777.625, 5, 0
PBD210706, 16, 8, 16615631, 3, 0, 1548750, 20, 0
PBD210707, 25, 12, 9916347.25, 3, 0, 608283, 12, 0
PBD210707_2200C, 9, 4, 148100, 0, 0, 37025, 50, 0
PBD210709, 4, 2, 253521.25, 4, 0, 126760.625, 26, 0
PBD210712, 8, 4, 255830.25, 1, 0, 51074.75, 1, 0
PBD210713, 4, 2, 3479679, 0, 0, 1739839.5, 34, 0
PBD210714, 18, 8, 5316983.25, 5, 0, 765114.875, 19, 0
PBD210715, 15, 7, 5576140.5, 2, 0, 102900, 3, 0
PBD210716, 28, 14, 2411422.75, 5, 0, 101473, 2, 0
PBD210719, 41, 20, 9224644.25, 1, 0, 231481.25, 5, 0
PBD210720, 22100, 5654, 454531748.25, 12345, 4998, 51325, 1, 0
PBD210721, 956, 486, 276315239.5, 11, 17, 102472, 2, 0
PBD210804_1900P, 6, 3, 70875, 0, 0, 23625, 30, 0
PBD210818, 26, 14, 16209661.25, 4, 3, 838687.5, 29.5, 0
PBD210915, 30, 15, 16633875.75, 2, 2, 514125, 21, 0
PBD211020, 15, 8, 25066368.75, 0, 1, 3221281.25, 50, 0
PBD211117, 4, 2, 715925, 0, 4, 357962.5, 11, 0
PBD211215, 12, 6, 1349865, 0, 0, 51875, 1.5, 0
