Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:34, 2522935122, , , 2980.000000, 1, 2980.000000
06/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:49, 2522763206, 2953.500000, 1, 2989.000000, 1, 5942.500000
06/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:54, 2523551959, 2950.500000, 1, , , 2950.500000
06/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:59, 2524553162, 2926.000000, 1, 2934.500000, 1, 5860.500000
06/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 07:55:55, 2522623775, 883.000000, 1, , , 883.000000
06/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 07:55:55, 2522623775, 883.000000, 1, , , 883.000000
06/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 07:55:55, 2522623775, 883.000000, 1, , , 883.000000
06/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 07:55:55, 2522623775, 883.000000, 1, , , 883.000000
06/07/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2523551997, 18280.000000, 5, 18310.000000, 3, 146330.000000
06/07/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2522931037, 18490.000000, 1, 18515.000000, 6, 129580.000000
06/07/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2524553347, 18035.000000, 1, 18065.000000, 1, 36100.000000
06/07/2021 00:00:00, NID210721, 44248, 09:30:00, 09:28:05, 2522762192, 18520.000000, 2, 18535.000000, 2, 203715.000000
06/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 05:36:23, 2523243351, , , 1481.000000, 1, 1481.000000
06/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 05:36:23, 2523243351, , , 1481.000000, 1, 1481.000000
06/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 05:36:23, 2523243351, , , 1481.000000, 1, 1481.000000
06/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 05:36:23, 2523243351, , , 1481.000000, 1, 1481.000000
06/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 11:15:32, 2523003524, 707.500000, 1, 715.000000, 1, 3552.000000
06/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 07:55:18, 2522623254, 707.500000, 2, 715.000000, 1, 4268.000000
06/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 13:01:27, 2523304894, 711.500000, 2, 719.000000, 1, 4292.000000
06/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 13:01:27, 2523304894, 711.500000, 2, 719.000000, 1, 4292.000000
06/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:28:50, 2522762458, , , 2557.000000, 4, 10228.000000
06/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2524553388, 2517.000000, 2, 2518.500000, 4, 15108.000000
06/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2523551991, 2536.000000, 2, 2538.500000, 5, 17764.500000
06/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:30:00, 2522930985, , , 2549.000000, 4, 10196.000000
06/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 11:20:53, 2523262062, , , 1775.000000, 1, 1775.000000
06/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 06:32:45, 2522865799, 1767.500000, 1, 1777.000000, 2, 8866.000000
06/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:20:53, 2523262062, , , 1775.000000, 1, 1775.000000
06/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:20:53, 2523262062, , , 1775.000000, 1, 1775.000000
06/07/2021 00:00:00, CAD211006, 4039778, 09:30:00, 09:29:50, 2522763292, 9605.000000, 4, 9606.000000, 2, 144075.500000
06/07/2021 00:00:00, CAD211006, 4039778, 13:30:00, 13:30:00, 2523552126, 9476.000000, 1, 9478.000000, 2, 85297.000000
06/07/2021 00:00:00, CAD211006, 4039778, 11:30:00, 11:30:00, 2522931380, 9562.500000, 3, 9565.000000, 3, 153035.000000
06/07/2021 00:00:00, CAD211006, 4039778, 15:30:00, 15:30:00, 2524553408, 9335.000000, 5, 9338.500000, 3, 149389.000000
06/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:17:26, 2522427022, 498.500000, 1, 510.000000, 1, 5479.000000
06/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:52:06, 2523181412, 500.000000, 20, 510.000000, 1, 15484.500000
06/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:12:53, 2524974890, 480.000000, 5, 515.000000, 1, 4475.000000
06/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:51:15, 2523630613, 505.000000, 10, 510.000000, 1, 18140.000000
06/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2524553254, , , 2306.500000, 4, 9226.000000
06/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:27:48, 2522923690, , , 2317.500000, 7, 16222.500000
06/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:30:00, 2523552008, 2310.500000, 3, 2315.000000, 2, 11561.500000
06/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:57, 2522763279, , , 2324.000000, 1, 2324.000000
06/07/2021 00:00:00, ZSD211006, 4039913, 09:30:00, 09:29:49, 2522763197, 2978.000000, 3, 2980.000000, 5, 62562.500000
06/07/2021 00:00:00, ZSD211006, 4039913, 15:30:00, 15:29:59, 2524553146, 2925.000000, 3, 2926.000000, 2, 67278.500000
06/07/2021 00:00:00, ZSD211006, 4039913, 13:30:00, 13:30:00, 2523552063, 2954.500000, 2, 2955.000000, 1, 53186.000000
06/07/2021 00:00:00, ZSD211006, 4039913, 11:30:00, 11:30:00, 2522931457, 2969.500000, 3, 2970.500000, 1, 50486.000000
06/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:01:21, 2523303825, 717.000000, 2, 724.500000, 1, 4325.000000
06/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:01:21, 2523303825, 717.000000, 2, 724.500000, 1, 4325.000000
06/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:15:32, 2523003520, 713.000000, 1, 720.500000, 1, 3579.500000
06/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:55:13, 2522623163, 713.000000, 2, 720.500000, 1, 4301.000000
06/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 06:19:46, 2522866080, , , 1195.500000, 1, 1195.500000
06/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 06:19:46, 2522866080, , , 1195.500000, 1, 1195.500000
06/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 06:19:46, 2522866080, , , 1195.500000, 1, 1195.500000
06/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 06:19:46, 2522866080, , , 1195.500000, 1, 1195.500000
06/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2523552010, 2311.000000, 3, 2314.000000, 2, 11561.000000
06/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:27:48, 2522923689, 2314.000000, 1, 2317.000000, 7, 18533.000000
06/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:57, 2522763278, 2320.500000, 1, 2323.500000, 1, 4644.000000
06/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2524553253, 2298.000000, 1, 2302.500000, 4, 11508.000000
06/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:49, 2522763185, , , 2982.000000, 5, 14910.000000
06/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:29:43, 2522929399, , , 2972.500000, 1, 2972.500000
06/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2524553148, 2925.500000, 3, 2927.500000, 1, 11704.000000
06/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:30:00, 2523552021, , , 2957.000000, 1, 2957.000000
06/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:44:26, 2523658851, , , 1609.500000, 1, 3219.500000
06/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:58:07, 2523262776, , , 1611.000000, 1, 3222.500000
06/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 11:16:50, 2522967421, , , 1608.500000, 1, 1608.500000
06/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 06:32:49, 2522895887, , , 1616.500000, 1, 3233.500000
06/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:29:44, 2522763348, , , 9622.000000, 1, 9622.000000
06/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:59, 2524553501, , , 9348.000000, 1, 9348.000000
06/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:53, 2523552092, , , 9488.500000, 1, 9488.500000
06/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:58, 2522931490, , , 9574.500000, 1, 9574.500000
06/07/2021 00:00:00, AGD210708, 4043683, 15:30:00, 15:29:58, 2524553070, 26.260000, 1, 26.275000, 1, 52.535000
06/07/2021 00:00:00, AGD210708, 4043683, 13:30:00, 13:30:00, 2523551949, 26.595000, 1, 26.615000, 1, 53.210000
06/07/2021 00:00:00, AGD210708, 4043683, 11:30:00, 11:30:00, 2522931004, 26.610000, 1, 26.630000, 1, 53.240000
06/07/2021 00:00:00, AGD210708, 4043683, 09:30:00, 09:30:00, 2522763301, , , 26.675000, 1, 26.675000
06/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 06:32:24, 2522896217, , , 1816.000000, 1, 1816.000000
06/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 11:20:37, 2523262083, , , 1814.000000, 1, 1814.000000
06/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 13:47:27, 2523675656, , , 1831.000000, 1, 1831.000000
06/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:58:13, 2523654605, , , 1813.500000, 1, 1813.500000
06/07/2021 00:00:00, CAD210708, 4040079, 11:30:00, 11:30:00, 2522931365, 9532.000000, 1, 9537.000000, 1, 66718.000000
06/07/2021 00:00:00, CAD210708, 4040079, 13:30:00, 13:30:00, 2523552012, 9446.500000, 2, 9451.000000, 2, 37795.000000
06/07/2021 00:00:00, CAD210708, 4040079, 15:30:00, 15:30:00, 2524553392, 9303.500000, 5, 9311.500000, 3, 74452.000000
06/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:55:55, 2522623773, 880.000000, 1, , , 880.000000
06/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 07:55:55, 2522623773, 880.000000, 1, , , 880.000000
06/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:55:55, 2522623773, 880.000000, 1, , , 880.000000
06/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 07:55:55, 2522623773, 880.000000, 1, , , 880.000000
06/07/2021 00:00:00, AHD210721, 36456, 09:30:00, 06:57:59, 2524974707, 2399.000000, 3, , , 7197.000000
06/07/2021 00:00:00, AHD210721, 36456, 13:30:00, 06:57:59, 2524974707, 2399.000000, 3, , , 7197.000000
06/07/2021 00:00:00, AHD210721, 36456, 15:30:00, 06:57:59, 2524974707, 2399.000000, 3, , , 7197.000000
06/07/2021 00:00:00, AHD210721, 36456, 11:30:00, 06:57:59, 2524974707, 2399.000000, 3, , , 7197.000000
06/07/2021 00:00:00, HCD220131, 4030386, 15:30:00, 06:31:22, 2522428104, 875.000000, 2, , , 1750.000000
06/07/2021 00:00:00, HCD220131, 4030386, 13:30:00, 06:31:22, 2522428104, 875.000000, 2, , , 1750.000000
06/07/2021 00:00:00, HCD220131, 4030386, 11:30:00, 06:31:22, 2522428104, 875.000000, 2, , , 1750.000000
06/07/2021 00:00:00, HCD220131, 4030386, 09:30:00, 06:31:22, 2522428104, 875.000000, 2, , , 1750.000000
06/07/2021 00:00:00, SND210916, 4044358, 15:30:00, 14:45:16, 2524253412, , , 32950.000000, 1, 32950.000000
06/07/2021 00:00:00, SND210916, 4044358, 13:30:00, 11:13:05, 2522892155, , , 33255.000000, 1, 33255.000000
06/07/2021 00:00:00, SND210916, 4044358, 11:30:00, 11:13:05, 2522892155, , , 33255.000000, 1, 33255.000000
06/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 05:53:27, 2523137668, , , 485.000000, 4, 1940.000000
06/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:15:29, 2524609864, 483.000000, 1, 485.000000, 2, 4359.000000
06/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:51:31, 2523333073, 483.000000, 3, 485.000000, 2, 5327.000000
06/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 05:53:27, 2523137668, , , 485.000000, 4, 1940.000000
06/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 14:02:51, 2523779307, 868.500000, 1, 876.000000, 2, 5233.000000
06/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:56:59, 2523244685, 865.000000, 1, 872.500000, 1, 4339.500000
06/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:51:55, 2523742940, 864.500000, 2, 872.500000, 2, 3474.000000
06/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 06:24:58, 2522865752, 865.000000, 1, 872.500000, 2, 4347.500000
06/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:30:00, 2522931035, , , 18525.000000, 6, 111150.000000
06/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:28:05, 2522762193, , , 18545.000000, 2, 37090.000000
06/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2523551995, 18305.000000, 5, 18320.000000, 3, 146485.000000
06/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2524553344, 18065.000000, 1, 18075.000000, 2, 54215.000000
06/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 05:53:13, 2523164539, , , 476.000000, 2, 1429.000000
06/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 13:03:20, 2524611340, 477.000000, 1, 484.000000, 1, 2874.500000
06/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 13:03:20, 2524611340, 477.000000, 1, 484.000000, 1, 2874.500000
06/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 05:53:13, 2523164539, , , 476.000000, 2, 1429.000000
06/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 01:15:37, 2524974547, , , 915.500000, 1, 2761.500000
06/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 01:15:37, 2524974547, , , 915.500000, 1, 2761.500000
06/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 01:15:37, 2524974547, , , 915.500000, 1, 2761.500000
06/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 01:15:37, 2524974547, , , 915.500000, 1, 2761.500000
06/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 13:03:48, 2523337834, 467.500000, 2, 475.000000, 1, 2828.000000
06/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 11:15:32, 2523003544, 461.000000, 1, 468.500000, 1, 2319.500000
06/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 13:03:48, 2523337834, 467.500000, 2, 475.000000, 1, 2828.000000
06/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 06:24:56, 2522865747, 461.000000, 1, 468.500000, 2, 2327.500000
06/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:30:48, 2522427129, , , 488.500000, 2, 977.000000
06/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 06:30:48, 2522427129, , , 488.500000, 2, 977.000000
06/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:09:20, 2524480889, 484.500000, 2, , , 969.000000
06/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 13:09:20, 2524480889, 484.500000, 2, , , 969.000000
06/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:52:28, 2523392840, 503.000000, 10, 510.000000, 1, 8952.000000
06/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 06:30:23, 2522427097, 494.500000, 1, 506.500000, 1, 3911.000000
06/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:17:04, 2523794930, 504.000000, 8, 510.000000, 1, 10585.000000
06/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:56:16, 2524974894, 508.000000, 7, 515.000000, 1, 10563.000000
06/07/2021 00:00:00, ZSD210708, 4040084, 11:30:00, 11:29:34, 2522928802, , , 2955.000000, 1, 2955.000000
06/07/2021 00:00:00, ZSD210708, 4040084, 13:30:00, 13:30:00, 2523552026, 2936.500000, 2, , , 5873.000000
06/07/2021 00:00:00, ZSD210708, 4040084, 15:30:00, 15:29:59, 2524553147, 2905.000000, 3, , , 8715.000000
06/07/2021 00:00:00, ZSD210708, 4040084, 09:30:00, 09:29:16, 2522762657, , , 2965.000000, 1, 2965.000000
06/07/2021 00:00:00, ZSD210915, 48078, 09:30:00, 00:00:00, 2524974802, 2790.000000, 1, , , 2790.000000
06/07/2021 00:00:00, ZSD210915, 48078, 13:30:00, 00:00:00, 2524974802, 2790.000000, 1, , , 2790.000000
06/07/2021 00:00:00, ZSD210915, 48078, 15:30:00, 00:00:00, 2524974802, 2790.000000, 1, , , 2790.000000
06/07/2021 00:00:00, ZSD210915, 48078, 11:30:00, 00:00:00, 2524974802, 2790.000000, 1, , , 2790.000000
06/07/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:29:58, 2522930769, 32250.000000, 1, 32305.000000, 1, 64555.000000
06/07/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:24:23, 2522760918, 32370.000000, 1, 32500.000000, 2, 129540.000000
06/07/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:43, 2524551557, 32110.000000, 1, 32395.000000, 1, 64505.000000
06/07/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:59, 2523551726, 31910.000000, 2, 32170.000000, 1, 95990.000000
06/07/2021 00:00:00, AHD210708, 4040078, 11:30:00, 11:30:00, 2522930984, , , 2532.500000, 4, 10130.000000
06/07/2021 00:00:00, AHD210708, 4040078, 09:30:00, 09:28:50, 2522762450, 2536.500000, 3, , , 7609.500000
06/07/2021 00:00:00, AHD210708, 4040078, 13:30:00, 13:27:43, 2523537939, 2520.500000, 3, , , 7561.500000
06/07/2021 00:00:00, AHD210708, 4040078, 15:30:00, 15:30:00, 2524553384, , , 2502.500000, 4, 10010.000000
06/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:24:56, 2522967156, , , 1399.000000, 1, 1399.000000
06/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 13:55:21, 2523722227, , , 1399.500000, 1, 1399.500000
06/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:54:50, 2523252672, , , 1395.500000, 1, 2791.500000
06/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 05:36:23, 2522866093, 1391.000000, 1, 1401.000000, 1, 2792.000000
06/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 06:24:58, 2522865762, 849.500000, 1, 857.000000, 2, 4270.000000
06/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 10:56:59, 2523742543, 849.500000, 1, 857.000000, 1, 4262.000000
06/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 10:56:59, 2523742543, 849.500000, 1, 857.000000, 1, 4262.000000
06/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 14:02:56, 2523776568, 852.500000, 1, 860.000000, 2, 5137.000000
06/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 06:19:41, 2522866077, 1200.500000, 1, , , 1200.500000
06/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 06:19:41, 2522866077, 1200.500000, 1, , , 1200.500000
06/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 06:19:41, 2522866077, 1200.500000, 1, , , 1200.500000
06/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 06:19:41, 2522866077, 1200.500000, 1, , , 1200.500000
06/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:30:00, 2523552007, 2301.500000, 3, 2305.000000, 2, 11514.500000
06/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2524553244, 2295.000000, 4, 2299.500000, 1, 11479.500000
06/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:57, 2522763277, 2312.500000, 1, 2315.500000, 1, 4628.000000
06/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:27:48, 2522923688, 2306.000000, 1, 2309.000000, 7, 18469.000000
06/07/2021 00:00:00, HCD211231, 4028794, 11:30:00, 07:55:55, 2522623770, 865.500000, 1, 885.000000, 1, 1750.500000
06/07/2021 00:00:00, HCD211231, 4028794, 15:30:00, 13:51:25, 2524974551, , , 880.000000, 1, 880.000000
06/07/2021 00:00:00, HCD211231, 4028794, 13:30:00, 07:55:55, 2522623770, 865.500000, 1, 885.000000, 1, 1750.500000
06/07/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:55:55, 2522623770, 865.500000, 1, 885.000000, 1, 1750.500000
06/07/2021 00:00:00, SND211006, 4039890, 09:30:00, 09:26:46, 2522763391, 31710.000000, 1, 31800.000000, 2, 222425.000000
06/07/2021 00:00:00, SND211006, 4039890, 15:30:00, 15:29:43, 2524563302, 31605.000000, 1, 31695.000000, 2, 221495.000000
06/07/2021 00:00:00, SND211006, 4039890, 13:30:00, 13:30:00, 2523551826, 31550.000000, 3, 31570.000000, 1, 378640.000000
06/07/2021 00:00:00, SND211006, 4039890, 11:30:00, 11:29:58, 2522930775, 31650.000000, 1, 31680.000000, 1, 221710.000000
06/07/2021 00:00:00, SRD220831, 4043661, 15:30:00, 13:01:38, 2523307909, 703.000000, 2, 710.500000, 1, 4241.000000
06/07/2021 00:00:00, SRD220831, 4043661, 09:30:00, 06:24:51, 2522865735, 699.500000, 1, 707.000000, 2, 3520.000000
06/07/2021 00:00:00, SRD220831, 4043661, 13:30:00, 13:01:38, 2523307909, 703.000000, 2, 710.500000, 1, 4241.000000
06/07/2021 00:00:00, SRD220831, 4043661, 11:30:00, 11:15:32, 2523003532, 699.500000, 1, 707.000000, 1, 3512.000000
06/07/2021 00:00:00, SRD210930, 4024009, 15:30:00, 08:21:11, 2524795319, 735.500000, 1, , , 735.500000
06/07/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:21:11, 2524795319, 735.500000, 1, , , 735.500000
06/07/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:21:11, 2524795319, 735.500000, 1, , , 735.500000
06/07/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:21:11, 2524795319, 735.500000, 1, , , 735.500000
06/07/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:56:59, 2522941951, 726.000000, 2, , , 1452.000000
06/07/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:29:18, 2522820189, 726.000000, 3, , , 2178.000000
06/07/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:22:03, 2523502009, 726.500000, 3, 749.500000, 3, 4428.000000
06/07/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:29:17, 2524549197, 725.000000, 1, 747.500000, 1, 1472.500000
06/07/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:29:46, 2522932172, , , 2554.000000, 1, 2554.000000
06/07/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:06, 2523552013, 2535.500000, 1, , , 2535.500000
06/07/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:29:52, 2524553992, , , 2524.000000, 1, 2524.000000
06/07/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:28:50, 2522764605, , , 2559.500000, 1, 2559.500000
06/07/2021 00:00:00, NID210915, 44250, 11:30:00, 11:30:00, 2522931045, 18500.000000, 4, 18520.000000, 6, 185120.000000
06/07/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2523551996, 18300.000000, 5, 18315.000000, 3, 146445.000000
06/07/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2524553345, 18060.000000, 1, 18070.000000, 2, 54200.000000
06/07/2021 00:00:00, NID210915, 44250, 09:30:00, 09:28:05, 2522762194, 18525.000000, 7, 18540.000000, 2, 166755.000000
06/07/2021 00:00:00, HUD210730, 4020972, 15:30:00, 13:45:07, 2523661599, 1807.500000, 1, , , 1807.500000
06/07/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:15:49, 2523244966, 1807.500000, 2, 1815.000000, 1, 10870.500000
06/07/2021 00:00:00, HUD210730, 4020972, 09:30:00, 06:43:44, 2522895945, 1807.500000, 2, 1815.000000, 1, 7247.500000
06/07/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:52:03, 2523654117, 1807.500000, 2, 1816.500000, 1, 9055.500000
06/07/2021 00:00:00, COD210708, 4040099, 11:30:00, 00:00:00, 2522047325, 40100.000000, 3, , , 120300.000000
06/07/2021 00:00:00, COD210708, 4040099, 09:30:00, 00:00:00, 2522047325, 40100.000000, 3, , , 120300.000000
06/07/2021 00:00:00, COD210708, 4040099, 15:30:00, 00:00:00, 2522047325, 40100.000000, 3, , , 120300.000000
06/07/2021 00:00:00, COD210708, 4040099, 13:30:00, 00:00:00, 2522047325, 40100.000000, 3, , , 120300.000000
06/07/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:44, 2522763349, , , 9619.500000, 1, 9619.500000
06/07/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:59, 2524553508, , , 9351.000000, 1, 9351.000000
06/07/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:29:53, 2523552091, , , 9486.500000, 1, 9486.500000
06/07/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:29:58, 2522931491, , , 9571.500000, 1, 9571.500000
06/07/2021 00:00:00, SND210708, 4040083, 15:30:00, 15:29:43, 2524551555, 32585.000000, 1, 32805.000000, 1, 192100.000000
06/07/2021 00:00:00, SND210708, 4040083, 11:30:00, 11:29:58, 2522930776, 32600.000000, 1, 32975.000000, 1, 215595.000000
06/07/2021 00:00:00, SND210708, 4040083, 13:30:00, 13:30:00, 2523551825, 32525.000000, 1, 32680.000000, 1, 128115.000000
06/07/2021 00:00:00, SND210708, 4040083, 09:30:00, 09:26:46, 2522760916, 32010.000000, 1, 33195.000000, 1, 215225.000000
06/07/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:55:55, 2524974550, 898.000000, 1, , , 898.000000
06/07/2021 00:00:00, HCD210831, 4022462, 15:30:00, 07:55:55, 2524974550, 898.000000, 1, , , 898.000000
06/07/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:55:55, 2524974550, 898.000000, 1, , , 898.000000
06/07/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:55:55, 2524974550, 898.000000, 1, , , 898.000000
06/07/2021 00:00:00, HUD220429, 4035864, 15:30:00, 13:55:28, 2523722648, , , 1347.000000, 1, 1347.000000
06/07/2021 00:00:00, HUD220429, 4035864, 11:30:00, 00:07:56, 2523172519, , , 1337.500000, 1, 1337.500000
06/07/2021 00:00:00, HUD220429, 4035864, 13:30:00, 12:33:54, 2523668456, , , 1337.000000, 1, 1337.000000
06/07/2021 00:00:00, HUD220429, 4035864, 09:30:00, 00:07:56, 2523172519, , , 1337.500000, 1, 1337.500000
06/07/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:20:25, 2522967546, , , 1824.000000, 1, 1824.000000
06/07/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:44:54, 2523262086, , , 1825.000000, 1, 1825.000000
