Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200429, 10, 8, 1230000, 0, 1, 123000, 8, 0
AAD200430, 17, 11, 1423005.8, 4, 3, 123060, 6, 0
AAD200507, 2, 1, 24100, 0, 0, 0, 1, 0
AAD200520, 10, 5, 443810, 1, 0, 123300, 5, 0
AAD200728, 7, 0, 0, 2, 16, 0, 3, 0
AAE200507, 2, 1, 21220, 0, 0, 0, 1, 0
AGD200430, 12958, 0, 0, 12958, 0, 0, 5, 0
AHD200429, 301, 224, 526859000, 5, 47, 1840625, 50, 0
AHD200430, 1198, 972, 1286190087.75, 32, 130, 256725, 5, 0
AHD200501, 10, 5, 10531962.5, 2, 2, 993262.5, 39, 0
AHD200505, 126, 74, 319387518.75, 3, 5, 917968.75, 25, 0
AHD200506, 21, 12, 7432512.5, 2, 5, 294375, 12.5, 0
AHD200506_1775C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200506_1775P, 4, 2, 148500, 0, 0, 74250, 10, 0
AHD200511, 4, 2, 772406.25, 0, 0, 386203.125, 18, 0
AHD200513, 2, 1, 110531.25, 0, 0, 0, 3, 0
AHD200514, 9, 5, 1255056, 0, 0, 73868, 2, 0
AHD200518, 2, 1, 1850000, 1, 3, 0, 50, 0
AHD200519, 2, 1, 37087.5, 1, 0, 0, 18.5, 0
AHD200520, 807, 425, 554194300.5, 45, 27, 147725, 2, 0
AHD200526, 6, 3, 185037.5, 0, 4, 74050, 2, 0
AHD200527, 2, 1, 744625, 0, 0, 0, 20, 0
AHD200528, 4, 2, 819156.5, 0, 0, 409578.25, 20, 0
AHD200602, 37, 22, 12351795.5, 0, 0, 372425, 10, 0
AHD200603, 3, 1, 37138.25, 0, 0, 0, 1, 0
AHD200603_1375P, 4, 2, 3675, 0, 0, 1837.5, 7, 0
AHD200603_1400P, 23, 11, 905500, 0, 0, 69375, 250, 0
AHD200603_1600C, 4, 2, 2800, 0, 0, 1400, 7, 0
AHD200604, 2, 1, 224250, 0, 0, 0, 6, 0
AHD200605, 2, 1, 37141.75, 0, 0, 0, 1, 0
AHD200609, 4, 2, 1115062.5, 0, 0, 557531.25, 15, 0
AHD200610, 2, 1, 1004062.5, 2, 0, 0, 27, 0
AHD200611, 2, 1, 1004319, 1, 0, 0, 27, 0
AHD200615, 2, 1, 74637.5, 0, 0, 0, 2, 0
AHD200616, 7, 3, 223912.5, 1, 0, 74635, 2, 0
AHD200617, 2753, 1369, 712131080.75, 69, 43, 74442.5, 2, 0
AHD200618, 5, 3, 2280175, 2, 0, 898050, 24, 0
AHD200619, 2, 1, 74750, 3, 4, 0, 13.5, 0
AHD200623, 7, 4, 898260, 2, 0, 224565, 10, 0
AHD200624, 4, 2, 74818.75, 1, 0, 37409.375, 1, 0
AHD200625, 4, 2, 149300, 1, 2, 74650, 2, 0
AHD200630, 10, 5, 7524540.5, 0, 0, 1719790.5, 46, 0
AHD200701, 8, 4, 11587612.5, 3, 2, 2943925, 34, 0
AHD200701_1450P, 2, 1, 78750, 0, 0, 0, 100, 0
AHD200702, 40, 22, 46097466, 3, 5, 1873187.5, 37, 0
AHD200703, 4, 2, 1796273, 2, 2, 898136.5, 123, 0
AHD200706, 4, 2, 1952234.5, 2, 0, 976117.25, 75, 0
AHD200707, 22, 19, 36459259.5, 3, 9, 2243625, 60, 0
AHD200708, 4, 2, 1915498.5, 6, 0, 957749.25, 50, 0
AHD200713, 2, 1, 37468.75, 0, 0, 0, 1, 0
AHD200714, 22, 12, 10726730, 6, 12, 506564.75, 13.5, 0
AHD200715, 3950, 2006, 776286195, 66, 47, 37475, 1, 0
AHD200716, 6, 3, 1133122.5, 1, 0, 377707.5, 10, 0
AHD200717, 26, 14, 17579560, 2, 2, 753815, 20, 0
AHD200720, 8, 5, 6717155, 1, 0, 1444757.5, 2, 0
AHD200721, 18, 9, 5701990, 3, 2, 356962.5, 17, 0
AHD200722, 51, 25, 11956780.25, 7, 0, 357343.75, 9, 0
AHD200723, 36, 18, 7686400, 3, 0, 262237.5, 7, 0
AHD200724, 40, 20, 5961000, 4, 0, 187778.125, 5, 0
AHD200727, 60, 26, 12046795, 1, 4, 263690, 8.5, 0
AHD200728, 31720, 13524, 1643237664.75, 10527, 3672, 37687.5, 1, 0
AHD200804, 6, 3, 3010430, 0, 0, 940625, 25, 0
AHD200819, 510, 267, 372196292.25, 28, 25, 263886, 1, 0
AHD200902, 2, 1, 75400, 1, 0, 0, 2, 0
AHD200902_1600C, 4, 2, 734600, 0, 0, 367300, 400, 0
AHD200916, 2139, 299, 298892381, 1541, 12, 113966.25, 1, 0
AHD201021, 1686, 84, 145801232, 1536, 12, 382318.75, 1, 0
AHD201118, 103, 51, 33281205.25, 11, 6, 38532.5, 5, 0
AHD201202_1300P, 6, 3, 741000, 0, 0, 248875, 500, 0
AHD201202_1550C, 4, 2, 624750, 0, 0, 312375, 150, 0
AHD201202_1675C, 18, 9, 3052825, 0, 0, 331125, 375, 0
AHD201202_1800C, 10, 5, 433125, 0, 0, 86625, 250, 0
AHD201216, 342, 169, 236309522.5, 27, 20, 96503.625, 10, 0
AHD210105, 2, 1, 79500, 0, 0, 0, 2, 0
AHD210120, 141, 72, 49782486.25, 5, 9, 38870, 2, 0
AHD210202, 2, 1, 159000, 0, 0, 0, 4, 0
AHD210217, 25, 14, 38385743.75, 2, 0, 780750, 50, 0
AHD210302, 2, 1, 159000, 0, 0, 0, 4, 0
AHD210317, 49, 23, 57973417, 8, 6, 511572.75, 20, 0
AHD210406, 2, 1, 198750, 0, 0, 0, 5, 0
AHD210421, 42, 20, 126507685, 8, 5, 4792481.25, 100, 0
AHD210505, 2, 1, 198750, 0, 0, 0, 5, 0
AHD210519, 12, 6, 10262087.5, 3, 4, 1585625, 45, 0
AHD210602, 2, 1, 198750, 0, 0, 0, 5, 0
AHD210616, 20, 11, 43587062.5, 4, 0, 3953750, 100, 0
AHD210702, 2, 1, 198750, 0, 0, 0, 5, 0
AHD210721, 9, 4, 47896500, 3, 5, 11973375, 150, 0
AHD210803, 2, 1, 198750, 0, 0, 0, 5, 0
AHD210818, 13, 7, 44811875, 5, 0, 4003125, 100, 0
AHD210902, 2, 1, 79500, 0, 0, 0, 2, 0
AHD210915, 5, 3, 8040000, 2, 0, 2211000, 55, 0
AHD211004, 2, 1, 159000, 0, 0, 0, 4, 0
AHD211020, 13, 8, 26176875, 0, 0, 4023750, 100, 0
AHD211117, 2, 1, 1615750, 0, 0, 0, 40, 0
AHD211215, 60, 32, 100107520, 18, 12, 2236875, 100, 0
AHD220420, 4, 2, 20725000, 0, 0, 10362500, 250, 0
AHD220615, 22, 12, 64774375, 5, 7, 4594250, 100, 0
AHD220720, 6, 3, 19321400, 0, 0, 8402450, 200, 0
AHD220817, 4, 2, 10121100, 0, 0, 5060550, 120, 0
AHD221221, 22, 13, 66393125, 6, 4, 2142500, 100, 0
AHD231220, 9, 6, 35960000, 1, 4, 2247500, 100, 0
AHE200430, 4, 2, 236208, 0, 0, 118104, 3.5, 0
AHE200513, 2, 1, 33763.25, 0, 0, 0, 1, 0
AHE200520, 50, 25, 5230157, 0, 0, 68250, 2, 0
AHE200529, 2, 1, 68050, 0, 0, 0, 2, 0
AHE200617, 20, 10, 927559.5, 0, 0, 68627.25, 2, 0
AHE200715, 20, 10, 796018.5, 0, 0, 68858.75, 2, 0
AHE200728, 32, 16, 2242002, 0, 0, 137974.5, 4, 0
AHE200819, 16, 8, 1662415.5, 0, 0, 138510, 4, 0
AHE200916, 4, 2, 211450, 0, 0, 105725, 3, 0
AHE201021, 4, 2, 209921.25, 0, 0, 104960.625, 3, 0
AHE201118, 8, 4, 809391.5, 0, 0, 211043.75, 6, 0
AHE201216, 2, 1, 176336.25, 0, 0, 0, 5, 0
AHE210217, 2, 1, 356250, 0, 0, 0, 10, 0
AHS200520, 2, 1, 236176, 0, 0, 0, 8, 0
AHS200617, 4, 2, 149114.75, 0, 0, 74557.375, 2.5, 0
AHY200520, 2, 1, 48119500, 0, 0, 0, 10, 0
AHY210120, 2, 1, 12387525, 0, 0, 0, 3, 0
AHY210217, 2, 1, 16584500, 0, 0, 0, 4, 0
AHY210317, 2, 1, 16650600, 0, 0, 0, 4, 0
AHY220119, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY220216, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY220316, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY220420, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY220518, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY220615, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY220720, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY220817, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY220921, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY221019, 2, 1, 8792250, 0, 0, 0, 2, 0
AHY221116, 4, 2, 97867250, 0, 0, 48933625, 11, 0
AUD200430, 51024, 0, 0, 51024, 0, 0, 5, 0
CAD200429, 327, 220, 1082697427.5, 22, 77, 3228437.5, 40, 0
CAD200430, 1316, 918, 2203772176.25, 54, 147, 389625, 1, 0
CAD200501, 18, 9, 12023792.25, 3, 2, 1550850, 12, 0
CAD200505, 100, 54, 76079402.5, 4, 9, 521550, 4, 0
CAD200506, 14, 7, 3111412.5, 0, 0, 647668.75, 5, 0
CAD200506_4950P, 2, 1, 1250, 0, 0, 0, 5, 0
CAD200506_5175C, 27, 13, 351031.25, 0, 0, 17500, 10, 0
CAD200506_5400C, 2, 1, 19187.5, 0, 0, 0, 50, 0
CAD200506_5500C, 2, 1, 7500, 0, 0, 0, 50, 0
CAD200506_5750P, 4, 2, 113000, 0, 0, 56500, 4, 0
CAD200507, 19, 9, 7905300, 5, 3, 258900, 7, 0
CAD200511, 12, 6, 14565895, 6, 2, 518550, 48.5, 0
CAD200512, 6, 3, 43676500, 0, 0, 21708750, 168, 0
CAD200513, 2, 0, 0, 0, 0, 0, 30, 0
CAD200514, 6, 3, 518301, 0, 0, 129788.5, 1, 0
CAD200515, 2, 1, 128787.5, 0, 0, 0, 1, 0
CAD200518, 9, 4, 3370147, 4, 0, 842536.75, 11, 0
CAD200519, 2, 1, 130750, 3, 0, 0, 4, 0
CAD200520, 1015, 551, 1450213997.25, 58, 87, 518050, 1, 0
CAD200521, 4, 2, 777600, 0, 0, 388800, 3, 0
CAD200526, 25, 12, 9492525.25, 2, 0, 780205.5, 6, 0
CAD200528, 2, 1, 1946718.75, 4, 0, 0, 9.5, 0
CAD200529, 4, 2, 518525, 0, 0, 259262.5, 2, 0
CAD200601, 2, 1, 130250, 0, 0, 0, 1, 0
CAD200602, 59, 29, 59963516, 3, 0, 1040874, 7, 0
CAD200603, 4, 2, 647362.5, 2, 0, 323681.25, 4, 0
CAD200603_4600P, 8, 4, 265500, 0, 0, 73750, 125, 0
CAD200603_5000P, 14, 7, 269000, 0, 0, 22000, 10, 0
CAD200603_5200C, 6, 3, 1209600, 0, 0, 403200, 100, 0
CAD200603_5225C, 8, 4, 2827437.5, 0, 0, 807750, 200, 0
CAD200605, 9, 4, 2332887.5, 0, 0, 648362.5, 5, 0
CAD200608, 2, 1, 259425, 0, 0, 0, 2, 0
CAD200609, 2, 1, 2612500, 1, 0, 0, 20, 0
CAD200610, 14, 7, 1431162.5, 3, 0, 259775, 2, 0
CAD200611, 14, 7, 11292478.75, 4, 0, 1946238.75, 15, 0
CAD200612, 10, 5, 2859340.5, 5, 0, 259850, 3, 0
CAD200616, 14, 7, 4685548, 3, 0, 651812.5, 5, 0
CAD200617, 1582, 798, 1367449288.75, 59, 88, 260100, 1, 0
CAD200618, 15, 7, 8436228.25, 6, 0, 1302500, 13, 0
CAD200619, 26, 13, 12862500, 4, 0, 651562.5, 5, 0
CAD200623, 4, 2, 1039400, 2, 0, 519700, 5, 0
CAD200624, 16, 8, 3503325, 0, 0, 129862.5, 1, 0
CAD200625, 2, 1, 130300, 0, 0, 0, 1, 0
CAD200626, 18, 9, 1556632.5, 1, 0, 129466.25, 1, 0
CAD200630, 14, 7, 3388712.5, 3, 0, 652218.75, 5, 0
CAD200701, 16, 8, 15174082, 6, 0, 778416.5, 10, 0
CAD200701_4900P, 6, 3, 548500, 0, 0, 261000, 100, 0
CAD200701_5000P, 20, 10, 2080875, 0, 0, 113750, 32.5, 0
CAD200701_5200P, 4, 2, 861540, 0, 0, 430770, 83, 0
CAD200701_5600C, 2, 1, 37500, 0, 0, 0, 20, 0
CAD200702, 18, 9, 2081222.5, 1, 0, 260599, 2, 0
CAD200703, 2, 1, 1039000, 0, 0, 0, 8, 0
CAD200706, 10, 5, 3638104, 8, 9, 519554, 10, 0
CAD200707, 18, 9, 3374342, 1, 1, 130075, 1, 0
CAD200708, 6, 3, 1299650, 4, 0, 260050, 6, 0
CAD200709, 10, 5, 1821831.25, 0, 1, 260925, 2, 0
CAD200713, 2, 1, 129887.5, 0, 0, 0, 1, 0
CAD200714, 12, 6, 93608085, 2, 0, 14281355, 70, 0
CAD200715, 1114, 579, 1046049986.25, 60, 35, 389550, 1, 0
CAD200716, 22, 10, 1429062.5, 7, 0, 129956.25, 1, 0
CAD200717, 35, 17, 10407717.5, 5, 2, 519850, 4, 0
CAD200720, 22, 10, 13454377.5, 5, 3, 521030, 5, 0
CAD200721, 35, 17, 86358485, 12, 1, 519850, 8, 0
CAD200722, 25, 11, 6892268, 7, 0, 261049, 3, 0
CAD200723, 41, 20, 10535998.25, 4, 0, 261078.5, 2, 0
CAD200724, 41, 20, 10541735.75, 3, 6, 260025, 2, 0
CAD200727, 85, 44, 44837471, 4, 8, 260162.5, 3, 0
CAD200728, 143040, 21036, 4942573852.5, 107537, 104074, 130225, 1, 0
CAD200805_4500P, 10, 5, 1143750, 0, 0, 263825, 173, 0
CAD200805_4600P, 10, 5, 1443750, 0, 0, 333025, 173, 0
CAD200805_5200C, 5, 2, 2756400, 0, 0, 1378200, 200, 0
CAD200819, 484, 254, 372151132.25, 41, 23, 262362.5, 1, 0
CAD200902_5000P, 24, 12, 1522800, 0, 0, 106596, 21, 0
CAD200902_5700P, 4, 2, 116500, 0, 0, 58250, 4, 0
CAD200916, 7355, 179, 297581578.75, 7050, 50, 522787, 1, 0
CAD201007, 2, 1, 259900, 0, 0, 0, 2, 0
CAD201007_4600P, 6, 3, 357000, 0, 0, 119000, 40, 0
CAD201007_5400C, 6, 3, 732000, 0, 0, 244000, 40, 0
CAD201007_6100C, 6, 3, 223500, 0, 0, 75000, 40, 0
CAD201021, 7149, 24, 59562655, 7107, 4, 1309750, 1, 0
CAD201118, 38, 19, 48924890, 3, 1, 784800, 13, 0
CAD201202_4000P, 8, 4, 636262.5, 0, 0, 176843.75, 125, 0
CAD201202_5200C, 4, 2, 2461500, 0, 0, 1230750, 125, 0
CAD201202_5225P, 6, 3, 3431500, 0, 0, 1143312.5, 125, 0
CAD201202_5250P, 8, 4, 7794100, 0, 0, 2291187.5, 250, 0
CAD201202_6000C, 2, 1, 1009965, 0, 0, 0, 330, 0
CAD201216, 226, 121, 519332113, 25, 21, 1310000, 15, 0
CAD210120, 25, 18, 18223256.25, 10, 0, 653437.5, 10, 0
CAD210303_6000C, 2, 1, 573365, 0, 0, 0, 130, 0
CAD210317, 12, 6, 8145612.5, 5, 2, 131712.5, 20, 0
CAD210421, 6, 3, 3949187.5, 2, 0, 1186762.5, 9, 0
CAD210519, 2, 1, 393000, 0, 0, 0, 3, 0
CAD210602_6500C, 2, 1, 449212.5, 0, 0, 0, 150, 0
CAD210616, 10, 5, 57917025, 1, 0, 3953250, 30, 0
CAD210721, 8, 4, 54015962.5, 1, 2, 13536400, 120, 0
CAD210818, 2, 1, 396000, 0, 2, 0, 26.5, 0
CAD211215, 6, 3, 795675, 7, 0, 265225, 25, 0
CAE200429, 4, 2, 887225.75, 0, 0, 443612.875, 3.5, 0
CAE200430, 14, 7, 3087026, 0, 0, 237582, 2, 0
CAE200505, 4, 2, 712653, 0, 0, 356326.5, 3, 0
CAE200513, 2, 1, 477600, 0, 0, 0, 4, 0
CAE200520, 12, 6, 4520555.25, 0, 0, 594874.375, 5, 0
CAE200526, 2, 1, 118940, 0, 0, 0, 1, 0
CAE200602, 6, 3, 476760, 0, 0, 119600, 1, 0
CAE200617, 8, 4, 2143261.25, 0, 0, 535917.625, 4.5, 0
CAE200618, 2, 1, 119350, 0, 0, 0, 1, 0
CAE200626, 2, 1, 119875, 0, 0, 0, 1, 0
CAE200702, 2, 1, 238210, 0, 0, 0, 2, 0
CAE200708, 2, 1, 119185.75, 0, 0, 0, 1, 0
CAE200715, 24, 12, 3222061.5, 0, 0, 120037.5, 1, 0
CAE200728, 30, 15, 6792224.25, 0, 0, 238354, 2, 0
CAE200804, 2, 1, 119162.25, 0, 0, 0, 1, 0
CAE200819, 22, 11, 3341716, 0, 0, 240003, 2, 0
CAE201002, 2, 1, 119725, 0, 0, 0, 1, 0
CAY200507, 2, 1, 13872600, 0, 0, 0, 1, 0
CAY200715, 2, 1, 80938650, 0, 0, 0, 6, 0
CAY200819, 2, 1, 161948400, 0, 0, 0, 12, 0
CAY200916, 2, 1, 40504275, 0, 0, 0, 3, 0
COD200430, 2, 0, 0, 1, 2, 0, 2, 0
COD200728, 7, 0, 0, 1, 34, 0, 2, 0
HCD200430, 28, 3, 60300, 38, 32, 20100, 3, 0
HCD200529, 30, 0, 0, 102, 47, 0, 2, 0
HCD200630, 39, 6, 82672.5, 39, 61, 13777.5, 5, 0
HCD200731, 28, 0, 0, 37, 46, 0, 5, 0
HCD200828, 26, 0, 0, 35, 26, 0, 5, 0
HCD200930, 38, 3, 58500, 42, 16, 19500, 5, 0
HCD201030, 28, 0, 0, 24, 15, 0, 5, 0
HCD201130, 25, 0, 0, 21, 14, 0, 1, 0
HCD201231, 24, 0, 0, 20, 8, 0, 1, 0
HCD210129, 24, 0, 0, 20, 8, 0, 1, 0
HCD210226, 24, 0, 0, 20, 9, 0, 1, 0
HCD210331, 24, 0, 0, 20, 12, 0, 1, 0
HCD210430, 24, 0, 0, 20, 8, 0, 1, 0
HCD210528, 24, 0, 0, 20, 6, 0, 1, 0
HUD200430, 26, 0, 0, 48, 18, 0, 1, 0
HUD200529, 143, 45, 281460, 189, 203, 4700, 1, 0
HUD200630, 113, 34, 252240, 75, 97, 4855, 1, 0
HUD200731, 76, 24, 359715, 61, 83, 14980, 1, 0
HUD200828, 36, 0, 0, 60, 32, 0, 1.5, 0
HUD200930, 82, 18, 155025, 72, 70, 5165, 1, 0
HUD201030, 53, 0, 0, 47, 11, 0, 5, 0
HUD201130, 60, 6, 31410, 45, 28, 5235, 1, 0
HUD201231, 36, 0, 0, 34, 21, 0, 1, 0
HUD210129, 49, 3, 15765, 41, 40, 5255, 1, 0
HUD210226, 35, 0, 0, 33, 20, 0, 1, 0
HUD210331, 53, 6, 31410, 38, 37, 5235, 1, 0
HUD210430, 35, 3, 15765, 27, 0, 5255, 1, 0
HUD210528, 30, 0, 0, 29, 1, 0, 1, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200429, 13, 8, 713600, 0, 1, 55750, 5, 0
NAD200430, 23, 9, 781528, 6, 10, 66909, 6, 0
NAD200520, 2, 1, 67995, 1, 1, 0, 10, 0
NAD200728, 8, 0, 0, 4, 8, 0, 2, 0
NID200429, 93, 79, 317160688.8, 2, 22, 2941440, 44, 0
NID200430, 321, 208, 438293082.84, 33, 40, 770438.1, 2, 0
NID200501, 9, 5, 2481265.8, 3, 0, 728037, 11, 0
NID200505, 33, 16, 64878252, 1, 4, 1475025, 20, 0
NID200506, 12, 6, 1605092.1, 0, 0, 73846.05, 1, 0
NID200506_11500P, 2, 1, 15600, 0, 0, 0, 100, 0
NID200506_12300P, 10, 5, 29424, 0, 0, 5880, 4, 0
NID200506_13400P, 4, 2, 88830, 0, 0, 44415, 7, 0
NID200507, 15, 7, 6337477.5, 1, 2, 884232, 13, 0
NID200511, 30, 15, 11642581.56, 0, 1, 884520, 12, 0
NID200512, 2, 1, 367986, 2, 0, 0, 5, 0
NID200513, 4, 2, 1312672.5, 0, 0, 656336.25, 9, 0
NID200514, 10, 5, 5309107.2, 0, 0, 884851.2, 12, 0
NID200515, 2, 1, 73602, 0, 0, 0, 1, 0
NID200518, 40, 20, 16595176.8, 1, 0, 921939, 13, 0
NID200519, 22, 11, 7746442.56, 0, 0, 516264, 7, 0
NID200520, 514, 261, 231820300.32, 21, 33, 221233.14, 2, 0
NID200521, 2, 1, 74028, 0, 0, 0, 1, 0
NID200528, 6, 3, 739201.68, 0, 0, 294504, 4, 0
NID200603_13000C, 6, 3, 109950, 0, 0, 36600, 25, 0
NID200603_13500C, 6, 3, 56550, 0, 0, 18750, 25, 0
NID200604, 2, 1, 294856.8, 2, 0, 0, 4, 0
NID200612, 8, 4, 22455213, 1, 0, 5650326, 100, 0
NID200617, 1471, 732, 370052344.559999, 41, 9, 74124, 1, 0
NID200619, 4, 2, 440402.4, 1, 0, 220201.2, 3, 0
NID200623, 2, 1, 74100, 0, 0, 0, 1, 0
NID200624, 12, 6, 3829180.8, 1, 0, 883195.2, 12, 0
NID200625, 8, 4, 3533184, 0, 0, 883296, 12, 0
NID200626, 4, 2, 2361542.4, 2, 4, 1180771.2, 16, 0
NID200630, 2, 1, 146280, 1, 0, 0, 2, 0
NID200701, 4, 2, 444000, 2, 2, 222000, 4, 0
NID200706, 2, 1, 73398, 3, 4, 0, 3, 0
NID200708, 2, 1, 221850, 6, 2, 0, 3, 0
NID200714, 24, 12, 5676888.24, 4, 0, 147414, 2, 0
NID200715, 1036, 517, 291987179.04, 35, 22, 74262, 1, 0
NID200716, 8, 4, 589632, 2, 0, 147408, 2, 0
NID200717, 18, 9, 9901692.9, 2, 0, 1098348.3, 15, 0
NID200720, 20, 10, 6433450.8, 4, 0, 368076, 5, 0
NID200721, 38, 19, 8112590.4, 8, 1, 111336, 2, 0
NID200722, 16, 8, 7254981, 2, 2, 292800, 4, 0
NID200723, 50, 25, 4636307.64, 0, 0, 74139.6, 1, 0
NID200724, 24, 12, 1627857, 2, 5, 74454, 1, 0
NID200727, 102, 51, 72375899.28, 4, 9, 519075, 9, 0
NID200728, 32837, 8659, 1009365305.94, 17971, 17934, 73920, 1, 0
NID200804, 4, 2, 1041180, 0, 0, 520590, 7, 0
NID200805_11800P, 8, 4, 24192, 0, 0, 5976, 2, 0
NID200819, 360, 182, 146150916.72, 18, 16, 296664, 2, 0
NID200916, 2128, 71, 69110661.42, 1998, 6, 665901, 1, 0
NID201021, 2105, 15, 8031791.22, 2077, 0, 370650, 1, 0
NID201118, 50, 24, 18340089, 2, 3, 297012, 5, 0
NID201202_10800P, 4, 2, 57000, 0, 0, 28500, 10, 0
NID201216, 130, 65, 590435454, 9, 4, 148752, 12, 0
NID210120, 40, 25, 29564580, 3, 3, 856914, 11.5, 0
NID210217, 16, 8, 7938294, 5, 2, 74655, 1, 0
NID210317, 10, 5, 15244407, 2, 2, 74769, 100, 0
NID210721, 8, 8, 18798000, 0, 0, 2631540, 40, 0
NID211215, 2, 1, 3053640, 7, 0, 0, 50, 0
NIE200429, 2, 1, 203655.24, 0, 0, 0, 3, 0
NIE200430, 2, 1, 67583.16, 0, 0, 0, 1, 0
NIE200520, 2, 1, 135841.8, 0, 0, 0, 2, 0
NIE200617, 4, 2, 137359.02, 0, 0, 68679.51, 1, 0
NIE200728, 4, 2, 272331.6, 0, 0, 136165.8, 2, 0
NIE200819, 2, 1, 68119.56, 0, 0, 0, 1, 0
NIY200520, 2, 1, 32534616, 0, 0, 0, 4, 0
OCD200529, 12, 6, 35811000, 0, 0, 5968500, 46, 0
PBD200429, 236, 161, 166915730, 1, 28, 683400, 25, 0
PBD200430, 407, 279, 229695437, 22, 69, 407000, 2, 0
PBD200501, 14, 8, 19070822.5, 4, 1, 2114368.5, 54, 0
PBD200505, 26, 13, 16685254.75, 1, 0, 405000, 10, 0
PBD200506, 8, 4, 651164.75, 0, 0, 122363.25, 3, 0
PBD200506_1625P, 6, 3, 11250, 0, 0, 3750, 10, 0
PBD200506_1650C, 8, 4, 14125, 0, 0, 2812.5, 5, 0
PBD200507, 6, 3, 570363, 4, 3, 204187.5, 5.5, 0
PBD200512, 6, 3, 1586191, 1, 5, 286914.25, 13.5, 0
PBD200514, 2, 1, 2031875, 0, 0, 0, 50, 0
PBD200518, 5, 3, 8196587.5, 0, 0, 4057500, 100, 0
PBD200520, 247, 128, 71702028.75, 32, 28, 163150, 2, 0
PBD200528, 4, 2, 814925, 2, 0, 407462.5, 10, 0
PBD200529, 2, 1, 81775, 0, 0, 0, 2, 0
PBD200602, 24, 11, 19600457.75, 1, 0, 1018750, 25, 0
PBD200603, 4, 2, 487958.75, 0, 0, 243979.375, 6, 0
PBD200605, 2, 1, 40848.5, 0, 0, 0, 1, 0
PBD200611, 3, 2, 408250, 1, 0, 204125, 7, 0
PBD200612, 4, 2, 409250, 7, 0, 204625, 6.5, 0
PBD200617, 1242, 627, 120363616.5, 35, 11, 41096.25, 1, 0
PBD200618, 10, 5, 2772266.5, 0, 0, 773243, 19, 0
PBD200626, 8, 4, 2160524.25, 0, 0, 611058.75, 15, 0
PBD200630, 2, 1, 325300, 0, 0, 0, 8, 0
PBD200701, 10, 5, 657866, 0, 0, 82550, 2, 0
PBD200701_1650C, 19, 9, 989293.75, 0, 0, 130256.25, 75, 0
PBD200701_1650P, 13, 6, 462293.75, 0, 0, 62784.375, 25, 0
PBD200703, 2, 1, 163897, 1, 0, 0, 4, 0
PBD200706, 2, 1, 245850, 1, 0, 0, 6, 0
PBD200708, 2, 1, 164134, 2, 0, 0, 8.5, 0
PBD200714, 8, 4, 1402867.5, 2, 0, 412497.5, 10, 0
PBD200715, 584, 301, 120830721.5, 41, 33, 82050, 1, 0
PBD200716, 2, 1, 165250, 0, 0, 0, 4, 0
PBD200717, 2, 1, 165650, 2, 0, 0, 4, 0
PBD200720, 10, 5, 864595.5, 1, 0, 206250, 5, 0
PBD200721, 2, 1, 165325, 1, 0, 0, 4, 0
PBD200722, 2, 1, 206250, 2, 0, 0, 5, 0
PBD200723, 11, 6, 1693177.5, 2, 0, 144587.5, 5, 0
PBD200724, 26, 13, 1571194.5, 1, 0, 41350, 1, 0
PBD200727, 56, 28, 7382472.25, 2, 1, 144262.5, 4, 0
PBD200728, 13683, 4380, 355690657, 6362, 2729, 41262.5, 1, 0
PBD200729, 2, 1, 821610, 0, 0, 0, 20, 0
PBD200819, 250, 127, 68388678.25, 14, 1, 82365.5, 1, 0
PBD200902, 2, 1, 1980000, 0, 0, 0, 48, 0
PBD200916, 1489, 103, 58771823.5, 1292, 0, 123637.5, 1, 0
PBD201021, 1303, 6, 6232786.25, 1293, 0, 413781.25, 1, 0
PBD201118, 20, 10, 7566671.5, 0, 0, 496725, 21, 0
PBD201216, 17, 10, 23039450, 2, 2, 1453375, 55, 0
PBD210120, 6, 3, 166250, 0, 0, 83125, 2, 0
PBD210217, 11, 7, 15417250, 0, 4, 1042500, 50, 0
PBD210421, 2, 1, 41781.25, 0, 0, 0, 1, 0
PBE200430, 22, 11, 3615092, 0, 0, 190548.75, 5, 0
PBE200520, 4, 2, 149985.75, 0, 0, 74992.875, 2, 0
PBE200715, 2, 1, 525731.5, 0, 0, 0, 14, 0
PBE200728, 2, 1, 37825.5, 0, 0, 0, 1, 0
PBS200728, 2, 1, 32975, 0, 0, 0, 1, 0
PBY200520, 2, 1, 170040000, 0, 0, 0, 39, 0
PBY201021, 2, 1, 70660000, 0, 0, 0, 16, 0
