Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200403, 1150, 1150, 1150, 1150
AAD200406, 1150.95, 1151.6935, 1151.9, 1150
AAD200407, 1152.5, 1152.5, 1152.5, 1152.5
AAD200702, 1190, 1190, 1190, 1190
AAE200702, 1091.1667, 1091.1667, 1093.5, 1088
AHD200403, 1463.5, 1463.5, 1463.5, 1463.5
AHD200406, 1454.2604, 1458.6528, 1469.01, 1447
AHD200407, 1460.6469, 1460.0829, 1469.76, 1454.76
AHD200408, 1461.9567, 1462.1381, 1498.5, 1453.91
AHD200409, 1452, 1452, 1452, 1452
AHD200414, 1457.7857, 1458.0149, 1460.75, 1454.25
AHD200415, 1477.1081, 1474.8689, 2006, 1453.5
AHD200416, 1460.375, 1460.4932, 1460.5, 1460.25
AHD200421, 1463.2015, 1469.2106, 1472.8, 1461.84
AHD200422, 1485.4167, 1491.1029, 1505, 1458.25
AHD200423, 1460, 1460, 1460, 1460
AHD200424, 1463.6633, 1463.6685, 1464.05, 1463.55
AHD200427, 1467.9167, 1467.9167, 1469, 1465.75
AHD200429, 1469.426, 1469.6827, 1469.71, 1469
AHD200430, 1478.4167, 1468.9746, 1488, 1466.75
AHD200501, 1482, 1482, 1482, 1482
AHD200505, 1467.2957, 1472.1968, 1475, 1460
AHD200506, 1472.05, 1471.9927, 1472.14, 1471.96
AHD200506_1400P, 18.74, 18.74, 18.74, 18.74
AHD200506_1450P, 25.87, 25.87, 25.87, 25.87
AHD200506_1525C, 24.1463, 23.8407, 28.73, 20.5
AHD200506_1550C, 13.9933, 14.1063, 14.53, 13.79
AHD200506_1600C, 6.855, 6.08, 7.32, 5.46
AHD200506_1625C, 3.45, 3.45, 3.45, 3.45
AHD200506_1650C, 2.15, 2.15, 2.15, 2.15
AHD200507, 1472.47, 1472.47, 1472.47, 1472.47
AHD200511, 1477.085, 1478.0567, 1480, 1474.17
AHD200513, 1496, 1496, 1496, 1496
AHD200514, 1474.42, 1474.609, 1475.2, 1473
AHD200518, 1471.545, 1474.0771, 1475.09, 1468
AHD200520, 1485.0823, 1480.9973, 1813, 1464.5
AHD200526, 1488, 1488, 1488, 1488
AHD200527, 1481.375, 1481.375, 1481.5, 1481.25
AHD200528, 1476.2, 1475.875, 1479, 1475
AHD200529, 1487.5, 1487.5, 1487.5, 1487.5
AHD200602, 1479.332, 1480.726, 1495, 1474
AHD200603, 1480.875, 1479.75, 1482.25, 1479.5
AHD200603_1250P, 9.53, 9.53, 9.53, 9.53
AHD200603_1400P, 31.18, 31.18, 31.18, 31.18
AHD200603_1475C, 60.36, 60.36, 60.36, 60.36
AHD200603_1475P, 52.36, 52.36, 52.36, 52.36
AHD200603_1500C, 55.38, 54.9157, 58.88, 51.88
AHD200603_1550C, 23, 23, 23, 23
AHD200603_1600C, 13.35, 13.35, 13.35, 13.35
AHD200603_1700C, 5.625, 5.625, 6.25, 5
AHD200603_1950C, 3, 3, 3, 3
AHD200605, 1482.96, 1482.96, 1482.96, 1482.96
AHD200609, 1484.89, 1484.89, 1485.39, 1484.39
AHD200611, 1484.61, 1484.61, 1485.11, 1484.11
AHD200612, 1485.86, 1485.7754, 1486.46, 1485.46
AHD200616, 1484.7018, 1484.9719, 1487.89, 1476
AHD200617, 1491.2444, 1489.2811, 2996, 1477.75
AHD200618, 1486.25, 1486.25, 1486.25, 1486.25
AHD200619, 1492.68, 1492.7215, 1492.86, 1492.5
AHD200623, 1490.6114, 1487.781, 1498, 1485.5
AHD200624, 1490.1431, 1489.5557, 1495.82, 1486.25
AHD200625, 1493.1725, 1489.4839, 1501.34, 1486.5
AHD200626, 1490.74, 1497.9694, 1540, 1482.5
AHD200630, 1493.2615, 1489.3443, 1524, 1482.5
AHD200701, 1493.5057, 1492.2739, 1519.5, 1485
AHD200701_1550P, 101.76, 101.6743, 101.96, 101.46
AHD200702, 1493.4692, 1494.7424, 3005, 1481
AHD200708, 1482, 1482, 1482, 1482
AHD200715, 1494.4739, 1493.2478, 1568.5, 1483
AHD200804, 1496, 1495.0887, 1509.5, 1489
AHD200805_1300P, 22.1514, 24.3356, 24.66, 16.63
AHD200805_1400P, 36.6, 36.6, 36.6, 36.6
AHD200819, 1525.0066, 1506.243, 1741.25, 1492.5
AHD200902, 1517.25, 1517.25, 1517.25, 1517.25
AHD200902_1300P, 20.35, 20.35, 20.35, 20.35
AHD200902_1400P, 42.39, 42.39, 42.39, 42.39
AHD200916, 1533.273, 1516.3436, 1746.55, 1458.75
AHD201002, 1526, 1526, 1526, 1526
AHD201007_1300P, 23.81, 23.81, 23.81, 23.81
AHD201007_1400P, 47.45, 47.45, 47.45, 47.45
AHD201007_1425P, 47, 47, 52, 42
AHD201021, 1521.8712, 1518.7343, 1568.5, 1504.5
AHD201103, 1534, 1534, 1534, 1534
AHD201104_1300P, 26.39, 26.39, 26.39, 26.39
AHD201104_1400P, 50.85, 50.85, 50.85, 50.85
AHD201118, 1530.3075, 1530.0146, 1568.5, 1514
AHD201202, 1542, 1542, 1542, 1542
AHD201202_1300P, 28.52, 28.52, 28.52, 28.52
AHD201202_1400P, 54.09, 54.09, 54.09, 54.09
AHD201202_1525C, 98.82, 98.82, 98.82, 98.82
AHD201202_1525P, 92.83, 92.83, 92.83, 92.83
AHD201202_1675C, 43.34, 43.34, 43.34, 43.34
AHD201216, 1541.5242, 1547.8876, 1692, 1522
AHD210105, 1550, 1550, 1550, 1550
AHD210120, 1544.3545, 1543.8086, 1568.5, 1529
AHD210217, 1551.66, 1550.927, 1568.5, 1535
AHD210317, 1561.9195, 1561.9866, 1576, 1543
AHD210406, 1574, 1574, 1574, 1574
AHD210421, 1565.4692, 1565.9677, 1570, 1562.5
AHD210519, 1578.8095, 1578.4811, 1587, 1568.5
AHD210602_1700C, 72.375, 72.375, 72.75, 72
AHD210616, 1580.1538, 1583.9101, 1585.75, 1568.5
AHD210721, 1583.3429, 1589.1596, 1595.75, 1568.5
AHD210818, 1587.9745, 1589.7094, 1590.15, 1568.5
AHD210915, 1592.6917, 1597.3459, 1597.75, 1568.5
AHD211215, 1633.3204, 1664.7092, 1767, 1619
AHD221221, 1717.3607, 1717.0239, 1730.15, 1710.75
AHD231220, 1816.75, 1816.75, 1816.75, 1816.75
AHE200408, 1490.885, 1490.885, 1544.41, 1330.31
AHE200409, 1333.81, 1333.81, 1333.81, 1333.81
AHE200415, 1336.955, 1332.6723, 1357, 1329.29
AHE200427, 1345.73, 1346.82, 1349, 1342.46
AHE200429, 1343.32, 1343.32, 1343.32, 1343.32
AHE200505, 1340.26, 1340.26, 1340.26, 1340.26
AHE200506, 1549.41, 1549.41, 1549.41, 1549.41
AHE200507, 1344.84, 1344.84, 1344.84, 1344.84
AHE200511, 1345.51, 1345.51, 1345.51, 1345.51
AHE200512, 1342.27, 1342.27, 1342.27, 1342.27
AHE200518, 1347.09, 1347.09, 1347.09, 1347.09
AHE200520, 1353.8108, 1351.0313, 1368, 1342.05
AHE200521, 1347.88, 1347.88, 1347.88, 1347.88
AHE200526, 1362, 1362, 1362, 1362
AHE200602, 1352, 1352, 1352, 1352
AHE200603, 1553.41, 1553.41, 1553.41, 1553.41
AHE200617, 1363.0033, 1357.8272, 1379.14, 1351.75
AHE200624, 1456.38, 1456.38, 1456.38, 1456.38
AHE200702, 1361.194, 1363.3754, 1379, 1354.97
AHE200715, 1364.58, 1356.1993, 1383.17, 1353.42
AHE200819, 1378.39, 1370.6243, 1391, 1364.8
AHE200916, 1372.908, 1373.7951, 1386.09, 1364
AHE201021, 1372, 1372, 1372, 1372
AHE201216, 1389.1133, 1390.3654, 1393, 1382.02
AHE210120, 1436, 1430.6667, 1452, 1420
AHE210217, 1436, 1428.7273, 1452, 1420
AHE210317, 1436, 1428.7273, 1452, 1420
AHE210421, 1436, 1428.7273, 1452, 1420
AHE210519, 1436, 1428.7273, 1452, 1420
AHE210616, 1452, 1452, 1452, 1452
AHE210721, 1452, 1452, 1452, 1452
AHE210818, 1452, 1452, 1452, 1452
AHE210915, 1452, 1452, 1452, 1452
AHE211020, 1452, 1452, 1452, 1452
AHE211117, 1452, 1452, 1452, 1452
AHS200415, 1179.6667, 1179.6667, 1190, 1174.25
AHS200916, 1208.38, 1208.38, 1208.38, 1208.38
AHY200407, 175326, 174365.0323, 177445, 173253
AHY200415, 184199.7143, 189417.8214, 215103, 157331
AHY200520, 183730, 183730, 183755, 183705
AHY200617, 171626.25, 171626.25, 183755, 159350
CAD200403, 4778.1404, 4772.5025, 5678.5, 4762.5
CAD200406, 4809.3421, 4802.469, 4900.75, 4751.75
CAD200407, 4844.403, 4870.8492, 4886.31, 4776
CAD200408, 4826.7759, 4827.8044, 4840, 4817.38
CAD200409, 4824.625, 4824.625, 4825.5, 4823.75
CAD200414, 4848.2917, 4870.5102, 4895, 4825
CAD200415, 4899.6763, 4904.8089, 6350, 1.25
CAD200416, 4824.75, 4825.875, 4827, 4822.5
CAD200417, 4422.8217, 4508.3746, 4826.75, 1.25
CAD200422, 4824.5, 4824.5, 4824.5, 4824.5
CAD200423, 4843.44, 4840.6554, 4857.06, 4827.06
CAD200424, 4866.3333, 4874.3659, 4875, 4849
CAD200427, 4838.8, 4836.4, 4846, 4831.6
CAD200428, 4829.5, 4829.5, 4829.5, 4829.5
CAD200429, 4837.44, 4845.197, 4846.37, 4770.5
CAD200430, 4864.5588, 4865, 4900, 4834
CAD200501, 4798.75, 4804.9, 4830.5, 4752.5
CAD200505, 4849.7033, 4836.211, 4915, 4763.5
CAD200506_4300P, 35, 35, 35, 35
CAD200506_4500P, 62, 64.8966, 65, 58
CAD200506_4600P, 82.455, 81.0117, 84.62, 80.29
CAD200506_4750P, 128.125, 137.5556, 140.25, 116
CAD200506_4800P, 150.1667, 150.1667, 150.25, 150
CAD200506_4825C, 161.5, 161.2857, 162, 160
CAD200506_5000C, 124.2, 124.2, 124.45, 123.95
CAD200506_5100C, 55.63, 55.63, 55.63, 55.63
CAD200506_5200C, 41, 41, 41, 41
CAD200506_5200P, 400, 400, 400, 400
CAD200506_5500P, 664, 664, 664, 664
CAD200512, 4812.4713, 4827.8078, 4861.04, 4800
CAD200513, 4860.82, 4860.82, 4860.82, 4860.82
CAD200514, 4860.61, 4860.61, 4860.61, 4860.61
CAD200518, 4852.93, 4852.93, 4852.93, 4852.93
CAD200519, 4830, 4830, 4830, 4830
CAD200520, 4869.7795, 4851.7374, 6350, 4769
CAD200521, 4837.6667, 4841.9904, 4848, 4823
CAD200526, 4849.1433, 4871.5577, 4872.93, 4835
CAD200527, 4810.2125, 4837.8022, 4840.85, 4800
CAD200529, 4801, 4780, 4832.5, 4769.5
CAD200601, 4809, 4795.3684, 4840, 4784.5
CAD200602, 4882.25, 4876.8512, 4899, 4850
CAD200603, 4852.3767, 4857.4878, 4857.71, 4849.71
CAD200603_4100P, 28, 28, 28.25, 27.75
CAD200603_4400P, 70.92, 70.92, 70.92, 70.92
CAD200603_4700P, 152.645, 152.7018, 153.02, 152.52
CAD200603_5000C, 145.32, 145.74, 147, 144.23
CAD200603_5100C, 111.78, 111.8633, 112.03, 111.53
CAD200603_5150C, 102, 102, 102.25, 101.75
CAD200604, 4904.25, 4904.25, 4904.25, 4904.25
CAD200605, 4844.6267, 4841.72, 4850.46, 4833
CAD200609, 4863.4917, 4866.0097, 4869.79, 4849.25
CAD200610, 4837.875, 4837.875, 4840.5, 4835.25
CAD200611, 4845.575, 4849.2855, 4851.6, 4835.25
CAD200612, 4849.4875, 4846.8667, 4899, 4835.75
CAD200616, 4852.3117, 4856.7852, 4878.5, 4834.75
CAD200617, 4861.445, 4856.3687, 4926.8, 4768.25
CAD200618, 4846.272, 4847.5759, 4900, 4832
CAD200619, 4868.5024, 4858.5211, 4916, 4831.75
CAD200622, 4833.36, 4833.36, 4833.36, 4833.36
CAD200623, 4858.335, 4850.6192, 4917, 4830
CAD200624, 4841.6092, 4837.4214, 4897, 4785
CAD200625, 4871.75, 4871.75, 4897.5, 4833
CAD200626, 4859.7288, 4855.2211, 4900, 4798.5
CAD200630, 4851.7345, 4848.8186, 4904.5, 4805.35
CAD200701, 4849.6406, 4838.0981, 4919, 4768.9
CAD200701_5300C, 90, 90, 90, 90
CAD200702, 4856.5109, 4860.1371, 4936, 4760
CAD200715, 4877.7395, 4885.3237, 4955.75, 4804.5
CAD200819, 5061.8502, 5069.8072, 6350, 4842
CAD200902_3800P, 59.9667, 59.9667, 60.3, 59.8
CAD200902_6000C, 53.05, 53.05, 53.05, 53.05
CAD200916, 4880.3748, 4877.8417, 4936.55, 4779.56
CAD201007_3800P, 59.9667, 59.9667, 60.3, 59.8
CAD201007_6000C, 53.05, 53.05, 53.05, 53.05
CAD201021, 4879.2571, 4869.9335, 4930, 4853.25
CAD201104_3800P, 59.9667, 59.9667, 60.3, 59.8
CAD201104_6000C, 53.05, 53.05, 53.05, 53.05
CAD201118, 4903.0594, 4883.9979, 4936, 4870
CAD201202_3800P, 59.9667, 59.9667, 60.3, 59.8
CAD201202_5500P, 808.4, 808.4, 808.4, 808.4
CAD201202_6000C, 53.05, 53.05, 53.05, 53.05
CAD201216, 4908.6674, 4908.4828, 4956, 4860.8
CAD210120, 4918.3467, 4925.4288, 4933.75, 4894
CAD210217, 4896.625, 4897.5, 4900, 4893.5
CAD210317, 4910.5833, 4905.3134, 4946, 4899.5
CAD210421, 4908.6667, 4908.6667, 4909.5, 4906.5
CAD210519, 4914.75, 4914.75, 4915.75, 4912.75
CAD210616, 4964.5, 4964.5, 4964.5, 4964.5
CAD211215, 4985.6284, 4970.7746, 5027, 4945
CAD221221, 5040.5267, 5031.9189, 5068.75, 5013.75
CAD231220, 5130, 5130, 5130, 5130
CAE200403, 4366.76, 4366.76, 4366.76, 4366.76
CAE200406, 4417.73, 4417.7219, 4417.75, 4417.72
CAE200414, 4422.06, 4422.06, 4422.06, 4422.06
CAE200415, 4416.698, 4451.7985, 4500, 4375.3
CAE200505, 4429.268, 4426.144, 4446, 4422
CAE200518, 4425.07, 4425.07, 4425.07, 4425.07
CAE200519, 4423.9, 4423.9, 4423.9, 4423.9
CAE200520, 4431.867, 4429.8177, 4500, 4414.16
CAE200605, 4487.4167, 4488.5625, 4492, 4484.25
CAE200612, 4428, 4428, 4430, 4426
CAE200617, 4418.466, 4421.7191, 4426.33, 4405
CAE200624, 4453, 4453, 4453, 4453
CAE200626, 4493, 4493, 4493, 4493
CAE200702, 4426.5835, 4430.1067, 4490, 4404
CAE200715, 4438.6913, 4474.115, 4500, 4416.14
CAE200819, 4489.7133, 4590.1302, 4672.22, 4424.73
CAE200916, 4409.72, 4409.72, 4409.72, 4409.72
CAE201118, 4608.605, 4547.8052, 4665.72, 4437.26
CAE201216, 4424.5, 4424.5, 4425, 4424
CAS200603, 3880.54, 3880.54, 3880.54, 3880.54
CAS200617, 3901, 3901, 3901, 3901
CAS200701, 4440.4767, 4440.4767, 4739, 3886.43
CAS200702, 3915.75, 3915.75, 3915.75, 3915.75
CAS200916, 3899.51, 3899.51, 3899.51, 3899.51
CAY200415, 603575.2, 604858.0444, 628508, 556708
CAY200511, 556527, 556527, 556812, 556242
CAY200520, 519724.5, 519799.3333, 519949, 519500
CAY200617, 629214, 629214, 629214, 629214
CAY200819, 519704, 519704, 519704, 519704
CAY200916, 519704, 519704, 519704, 519704
CAY210421, 616008.4286, 610207.7871, 634179, 604546
HUD200529, 460, 460, 460, 460
NAD200403, 1102, 1102, 1102, 1102
NAD200406, 1104.268, 1104.1062, 1104.5, 1103.88
NAD200407, 1104.5, 1104.5, 1104.5, 1104.5
NAD200415, 1110, 1110, 1110, 1110
NAD200520, 1119.5, 1119.5, 1119.5, 1119.5
NID200403, 11219.9837, 11219.9994, 11220, 11219
NID200406, 11215.3609, 11213.5204, 11301.16, 10950
NID200407, 11235.0742, 11260.1053, 11301.91, 11151.94
NID200408, 11144.46, 11218.0628, 11230, 10950
NID200409, 11218.09, 11235.7867, 11271.18, 11165
NID200414, 11220, 11212, 11255, 11182
NID200415, 11316.011, 11252.2177, 14292, 10873
NID200416, 11186, 11129.7586, 11267, 10950
NID200417, 11171.5, 11182.8571, 11212, 11147
NID200420, 11213.91, 11213.91, 11213.91, 11213.91
NID200421, 11172.165, 11139.7565, 11269.55, 10953
NID200422, 11191.1107, 11138.6733, 11280, 10950.5
NID200423, 11201, 11201, 11201, 11201
NID200424, 11238.225, 11214.0313, 11273.45, 11141.45
NID200427, 11164, 11164, 11164, 11164
NID200430, 11101.625, 11047.8333, 11202, 10955.5
NID200501, 11188, 11188, 11188, 11188
NID200505, 11238.3333, 11249.7273, 11263, 11202
NID200506_10400P, 142.5, 142.5, 145, 140
NID200506_11000P, 526.6667, 526.6667, 540, 500
NID200506_11200P, 407.5, 407.5, 410, 405
NID200506_11500P, 701.4, 769.8636, 790, 565
NID200506_11600P, 632, 632, 634, 630
NID200506_12000C, 205.1729, 205.1209, 206.03, 204.03
NID200507, 11206, 11206, 11206, 11206
NID200513, 11153.55, 11153.55, 11153.55, 11153.55
NID200520, 11290.6716, 11293.2403, 13120, 11121.83
NID200521, 11277, 11277, 11277, 11277
NID200527, 11301.25, 11301.25, 11301.25, 11301.25
NID200528, 11236, 11236, 11236, 11236
NID200602, 11260.4, 11267.1667, 11276, 11243
NID200603, 11284.8333, 11303.2037, 11305.5, 11252
NID200603_11100P, 529, 529, 532, 526
NID200603_11400P, 673, 673, 675, 671
NID200603_11500P, 723, 723, 727, 719
NID200605, 11135, 11135, 11135, 11135
NID200612, 11200, 11200, 11200, 11200
NID200616, 11289.3, 11283.5455, 11310, 11247
NID200617, 11288.1638, 11312.3113, 22616, 10986
NID200618, 11221.8, 11199.65, 11288.5, 11176.5
NID200619, 11201.65, 11041.4649, 11306, 11010.6
NID200623, 11180, 11180, 11180, 11180
NID200624, 11268.7367, 11300.3856, 11316.21, 11180
NID200625, 11275.509, 11296.7662, 11308.42, 11226.5
NID200626, 11247.8337, 11246.3736, 11315, 11014.6
NID200630, 11215.7667, 11249.5278, 11319.46, 11135
NID200701, 11289.2965, 11318.8275, 11359, 11174
NID200702, 11230.1846, 11249.3933, 22634, 10950
NID200715, 11353.5307, 11342.2602, 13880, 11110.26
NID200804, 11297, 11297, 11297, 11297
NID200819, 11197.575, 11317.7758, 11358.5, 10980
NID200902_10000P, 365.5, 365.5, 365.5, 365.5
NID200902_9000P, 165.98, 166.4371, 167.58, 165.58
NID200916, 11341.9805, 11334.5849, 11365.5, 11244.75
NID201021, 11363.0752, 11365.8871, 11400.5, 11267.75
NID201118, 11396.3332, 11397.186, 11405.25, 11338.5
NID201216, 13379.0417, 16258.8223, 17753, 11394.5
NID210120, 11459.3438, 11461.2693, 11480.5, 11446.5
NID210217, 11471.25, 11471.25, 11472.5, 11470
NID210317, 11502.2857, 11501.5893, 11524.5, 11494
NID210616, 11562.5, 11562.5, 11562.5, 11562.5
NID211215, 11675.7029, 11677.344, 11750, 11671
NIE200415, 10300, 10300, 10300, 10300
NIE200505, 10300, 10300, 10300, 10300
NIE200520, 10291.86, 10295.0467, 10301.42, 10282.3
NIE200702, 10401.5, 10402.6667, 10405, 10398
NIY200415, 1185259.3333, 1190729.7778, 1195400, 1168848
OCD200630, 4817, 4817, 4817, 4817
OCD200731, 4825, 4825, 4825, 4825
OZD200430, 1854, 1854, 1854, 1854
OZD200529, 1862, 1862, 1862, 1862
OZD200731, 1867, 1867, 1867, 1867
PBD200403, 1692.5419, 1692.5089, 1700, 1692.5
PBD200406, 1692.6739, 1693.4282, 1707.98, 1682
PBD200407, 1703.9073, 1693.0362, 1709, 1685
PBD200408, 1691.71, 1694.9477, 1695.37, 1684.39
PBD200409, 1696.5, 1696.5, 1696.5, 1696.5
PBD200415, 1704.7844, 1697.4823, 1909.88, 1680
PBD200420, 1689, 1689.3333, 1690, 1688
PBD200421, 1710, 1710, 1710, 1710
PBD200505, 1697.5, 1697.5, 1700, 1695
PBD200506_1650P, 40.115, 39.8658, 42, 39.23
PBD200506_1750C, 44, 44.3943, 45.38, 42.18
PBD200506_1850C, 15.74, 15.74, 15.74, 15.74
PBD200513, 1700, 1700, 1700, 1700
PBD200520, 1708.1014, 1700.8724, 1897.87, 1685
PBD200527, 1695, 1695, 1695, 1695
PBD200528, 1701.504, 1700.9974, 1712.5, 1695
PBD200602, 1695.8571, 1695.625, 1698, 1695.5
PBD200603, 1696.4, 1696.4, 1696.4, 1696.4
PBD200603_1850C, 35.75, 35.75, 35.75, 35.75
PBD200603_2000C, 10.5, 10.5, 10.5, 10.5
PBD200604, 1703.06, 1699.5987, 1705, 1698.87
PBD200605, 1703.5667, 1701.425, 1709, 1695
PBD200609, 1701.75, 1701.75, 1703.25, 1701
PBD200610, 1704.1333, 1704.1333, 1704.51, 1703.38
PBD200611, 1705.2333, 1707.2323, 1710, 1695.7
PBD200612, 1697.09, 1697.09, 1697.09, 1697.09
PBD200616, 1704.0943, 1703.6196, 1710, 1696.93
PBD200617, 1702.4843, 1708.8425, 1731.1, 1687.59
PBD200618, 1704.3767, 1704.3767, 1705, 1703.13
PBD200619, 1700.773, 1703.2724, 1705.25, 1695
PBD200624, 1702.278, 1707.4732, 1709.75, 1689.5
PBD200625, 1693.254, 1695.7408, 1700, 1687
PBD200626, 1697.2909, 1693.1849, 1706.5, 1671.25
PBD200630, 1701.7, 1703.9079, 1708, 1690.25
PBD200701, 1704.3444, 1706.4351, 1716.45, 1693.5
PBD200702, 1702.1491, 1701.2433, 1724, 1684.75
PBD200715, 1701.7313, 1709.6866, 1731.1, 1696.7
PBD200819, 1702.6356, 1702.9032, 1705.5, 1701.5
PBD200916, 1700.4863, 1695.7269, 1704.75, 1650.75
PBD201021, 1706.212, 1707.8632, 1708, 1705.75
PBD201118, 1707.2437, 1705.6709, 1713.25, 1704
PBD201216, 1714.2168, 1710.4462, 1732, 1708.59
PBD210120, 1712.5433, 1712.7368, 1712.75, 1712.25
PBD210317, 1717.8, 1716.956, 1724.75, 1714.35
PBD210421, 1740.2, 1740.2, 1740.2, 1740.2
PBD210616, 1721.5, 1721.5, 1721.5, 1721.5
PBD211215, 1740, 1740, 1740, 1740
PBD221221, 1754.5625, 1752.8866, 1760.2, 1751.75
PBE200415, 1564.415, 1563.6589, 1575, 1553.83
PBE200430, 1536.62, 1536.62, 1536.62, 1536.62
PBE200520, 1562, 1562, 1562, 1562
PBE200617, 1555.595, 1556.3071, 1575.5, 1543.1
PBS200702, 1372, 1372, 1372, 1372
SCD200430, 225.2647, 225.2647, 230, 210.5
SCD200529, 241.6, 241.6, 244, 240
SCD200630, 250, 250, 251, 249
SCD200731, 260, 260, 260, 260
SCD200828, 262, 262, 262, 262
SCD200930, 262, 262, 262, 262
SCD201030, 261, 261, 261, 261
SCD201130, 262, 262, 262, 262
SCD201231, 263, 263, 263, 263
SCD210129, 262, 262, 262, 262
SND200403, 14591, 14591, 14591, 14591
SND200406, 14581.4471, 14588.4302, 14600, 14430
SND200407, 14541.3333, 14546, 14550, 14537
SND200409, 14430, 14430, 14430, 14430
SND200415, 14444.5432, 14477.9936, 14620, 14320
SND200422, 14515, 14515, 14515, 14515
SND200423, 14421.81, 14421.81, 14421.81, 14421.81
SND200428, 14414.67, 14414.67, 14414.67, 14414.67
SND200430, 14505, 14505, 14505, 14505
SND200520, 14353.6897, 14398.3939, 14510, 14170
SND200602, 14520, 14520, 14520, 14520
SND200604, 14219, 14219, 14235, 14215
SND200610, 14480, 14480, 14480, 14480
SND200612, 14429, 14421, 14453, 14405
SND200617, 14418.3468, 14525.3583, 14588.67, 14350
SND200619, 14415.71, 14415.71, 14415.71, 14415.71
SND200624, 14369.99, 14373.138, 14377.86, 14354.25
SND200625, 14352.772, 14364.59, 14406, 14205
SND200626, 14190, 14190, 14190, 14190
SND200630, 14369.75, 14369.75, 14405, 14320
SND200701, 14375.5556, 14392.2667, 14500, 14242
SND200702, 14372.0696, 14377.053, 14550, 14140
SND200715, 14411.375, 14402.9494, 14445, 14375
SND200819, 14357.5, 14357.5, 14405, 14310
SND200916, 14360, 14360, 14360, 14360
SNE200415, 13356.585, 13368.1162, 13378, 13335.17
SNE200617, 13214.53, 13214.53, 13214.53, 13214.53
SNE201118, 12956.01, 12956.01, 12956.01, 12956.01
SNE210120, 12968, 12968, 12968, 12968
SNE210217, 12924, 12916, 12948, 12900
SNE210317, 13015, 13015, 13015, 13015
SNE210421, 12900, 12891.6667, 12925, 12875
SNE210519, 12944, 12935.3333, 12970, 12918
SNE210616, 12865, 12856.6667, 12890, 12840
SRD200731, 386.75, 386.75, 388, 385
SRD200828, 386, 386, 387, 385
SRD200930, 386.6667, 386.6667, 388, 385
SRD201030, 386, 386, 387, 385
SRD201130, 390.5, 390.5, 391, 390
SRD210129, 392, 392, 392, 392
ZSD200403, 1843.5213, 1843.0188, 1870, 1843
ZSD200406, 1847.4333, 1846.8945, 1878, 1843.8
ZSD200407, 1862.1885, 1862.1187, 1876.17, 1845.48
ZSD200408, 1861.1636, 1860.8746, 1866.5, 1855
ZSD200409, 1860.9867, 1862.3644, 1866.7, 1852
ZSD200414, 1871.5, 1871.5, 1871.5, 1871.5
ZSD200415, 1886.8366, 1873.4483, 2458.37, 1845
ZSD200417, 1848.5, 1848.5, 1848.5, 1848.5
ZSD200421, 1860.95, 1860.95, 1860.95, 1860.95
ZSD200422, 1870, 1870, 1870, 1870
ZSD200427, 1862.91, 1862.91, 1862.91, 1862.91
ZSD200430, 1866.1111, 1860.6587, 1887.5, 1848.5
ZSD200501, 1869.25, 1870.0833, 1870.5, 1868
ZSD200505, 1878.0179, 1877.1514, 1886.35, 1852
ZSD200506, 1870.25, 1870.25, 1870.25, 1870.25
ZSD200506_1675P, 12.16, 12.16, 12.16, 12.16
ZSD200506_1775P, 34.44, 34.44, 34.44, 34.44
ZSD200506_1950C, 35.95, 35.95, 36.25, 35.8
ZSD200511, 1861.6937, 1861.8733, 1877.5, 1851.8
ZSD200512, 1863.9, 1873.3111, 1876, 1851.8
ZSD200513, 1852.05, 1852.05, 1852.05, 1852.05
ZSD200518, 1852.55, 1852.55, 1852.55, 1852.55
ZSD200519, 1867.5125, 1872.0684, 1876.75, 1852.8
ZSD200520, 1879.6747, 1874.3342, 2172.12, 1836.32
ZSD200521, 1877.25, 1877.25, 1877.25, 1877.25
ZSD200526, 1835.8333, 1787.5692, 1882.5, 1768
ZSD200527, 1884.58, 1884.58, 1884.58, 1884.58
ZSD200602, 1885.06, 1885.06, 1885.06, 1885.06
ZSD200603, 1856, 1856, 1856, 1856
ZSD200603_2000C, 30.75, 30.75, 30.75, 30.75
ZSD200604, 1868.22, 1868.22, 1868.22, 1868.22
ZSD200605, 1885.3, 1885.3, 1885.3, 1885.3
ZSD200609, 1885.11, 1885.2767, 1885.61, 1884.61
ZSD200611, 1886.27, 1886.1033, 1886.77, 1885.77
ZSD200612, 1886.85, 1886.85, 1886.85, 1886.85
ZSD200616, 1883.1214, 1875.8977, 1887.17, 1874
ZSD200617, 1874.9527, 1875.9469, 1904.63, 1854.1
ZSD200618, 1886.25, 1886.25, 1886.25, 1886.25
ZSD200619, 1873.5, 1876.9444, 1879, 1866
ZSD200623, 1871.75, 1871.75, 1871.75, 1871.75
ZSD200624, 1878.33, 1874.4481, 1883.75, 1864.75
ZSD200625, 1853.5, 1841.0909, 1873, 1814.5
ZSD200626, 1856.377, 1863.8515, 1873.29, 1842.5
ZSD200630, 1872.5483, 1865.056, 1886.06, 1852.85
ZSD200701, 1870.5238, 1868.7889, 1893, 1851
ZSD200702, 1873.986, 1877.2081, 1893, 1770
ZSD200715, 1877.9619, 1883.7423, 1890.2, 1855
ZSD200819, 1886.3994, 1882.8004, 1892.5, 1868.25
