Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200714, 1205, 1205, 1205, 1205
AAD200715, 1205.125, 1205.0833, 1205.5, 1205
AAD201013, 1240, 1240, 1240, 1240
AAD201021, 1246.4, 1246.4, 1246.4, 1246.4
AAE200714, 1065, 1065, 1065, 1065
AAE200715, 1064.75, 1064.75, 1064.75, 1064.75
AHD200714, 1640.8079, 1639.892, 1690, 1639.5
AHD200715, 1662.0794, 1660.3267, 1887, 1454.5
AHD200716, 1666.9032, 1666.4632, 1670.32, 1663.78
AHD200717, 1666.3566, 1665.9661, 1670.85, 1660.5
AHD200720, 1664.845, 1666.4789, 1668.75, 1659.78
AHD200721, 1666.8314, 1668.0216, 1668.35, 1659.58
AHD200722, 1666.3067, 1669.1497, 1669.39, 1660.14
AHD200723, 1670.8867, 1664.9187, 1677.25, 1660.94
AHD200724, 1664.9, 1663.78, 1671.5, 1661.25
AHD200727, 1669.5273, 1670.5253, 1671, 1666.98
AHD200728, 1670.7409, 1670.5776, 1672.3, 1664.8
AHD200729, 1669.2269, 1670.2981, 1672.33, 1663.27
AHD200730, 1663.84, 1663.84, 1663.93, 1663.75
AHD200731, 1703.5, 1703.5, 1703.5, 1703.5
AHD200804, 1669.3724, 1667.2299, 1680, 1659.08
AHD200805_1500P, 0.75, 0.75, 0.75, 0.75
AHD200805_1550P, 2.1875, 2.1111, 3, 1.75
AHD200805_1600P, 6.25, 6.25, 6.25, 6.25
AHD200805_1625P, 51.032, 26.6738, 77.42, 11.45
AHD200805_1650P, 17.7867, 18.2963, 19, 16
AHD200805_1700C, 20.59, 20.59, 20.59, 20.59
AHD200807, 1674.0833, 1674.7321, 1675.5, 1672
AHD200811, 1673.42, 1675.8629, 1676.84, 1670
AHD200814, 1677, 1677, 1677, 1677
AHD200819, 1676.8358, 1671.8088, 1848.38, 1496.35
AHD200820, 1683.75, 1680.2163, 1688.5, 1680
AHD200821, 1676.8, 1674.4891, 1678.5, 1674.25
AHD200827, 1683.1667, 1684.3457, 1690, 1675.25
AHD200828, 1677.25, 1677.9595, 1679, 1675.5
AHD200901, 1683.4, 1682.5833, 1684.25, 1682.55
AHD200902, 1675.9875, 1676.6945, 1682, 1664.5
AHD200902_1600P, 13.61, 13.61, 13.61, 13.61
AHD200902_1625P, 77.5, 77.5, 77.5, 77.5
AHD200902_1700C, 35.7267, 35.7267, 36.06, 35.56
AHD200902_1750C, 16.1, 16.1, 16.1, 16.1
AHD200903, 1681.5, 1677.8641, 1690.5, 1676.75
AHD200904, 1688.5, 1688.5, 1691.25, 1685.75
AHD200910, 1682.4533, 1682.1943, 1684.11, 1681.25
AHD200911, 1680.4625, 1679.1569, 1685.25, 1677
AHD200915, 1683.8333, 1682.1, 1686, 1679.5
AHD200916, 1684.8007, 1679.7322, 3364, 1585.75
AHD200918, 1683.46, 1688.5986, 1690, 1679.94
AHD200922, 1683.0633, 1683.0633, 1683.5, 1682.19
AHD200923, 1683.13, 1683.13, 1683.13, 1683.13
AHD200924, 1690.5433, 1690.7862, 1693.2, 1683.06
AHD200925, 1686.975, 1689.6136, 1690.2, 1683.5
AHD200929, 1687.255, 1687.7603, 1689.65, 1685.79
AHD200930, 1687.11, 1688.2906, 1688.36, 1686.36
AHD201001, 1686.7633, 1686.8883, 1686.93, 1686.43
AHD201002, 1675.0313, 1666.2778, 1687.5, 1662.25
AHD201006, 1686.3231, 1687.6933, 1695, 1663
AHD201007, 1686.25, 1692.554, 1695, 1663.25
AHD201007_1475P, 5.5, 5.5, 5.5, 5.5
AHD201008, 1682.3748, 1672.0505, 1695, 1642.3
AHD201009, 1683.5298, 1667.0254, 1699.5, 1656.5
AHD201013, 1694.022, 1693.3697, 3384, 1664.65
AHD201021, 1693.3025, 1690.0959, 1707, 1628.75
AHD201103, 1686.7667, 1690.6391, 1697.9, 1664.5
AHD201118, 1709.0275, 1709.5306, 2247.31, 1633.34
AHD201202, 1676, 1673.125, 1687.5, 1664.5
AHD201216, 1704.8407, 1701.1507, 1712.85, 1608.25
AHD210105, 1664.5, 1664.5, 1664.5, 1664.5
AHD210120, 1711.2254, 1709.8869, 1718.85, 1705.85
AHD210202, 1664.5, 1664.5, 1664.5, 1664.5
AHD210217, 1716.2875, 1717.6606, 1719.5, 1713.75
AHD210302, 1664.5, 1664.5, 1664.5, 1664.5
AHD210317, 1722.5847, 1720.6126, 1730.1, 1717.1
AHD210421, 1730.75, 1726.5229, 1732.5, 1726
AHD210519, 1735.1929, 1735.1929, 1739, 1732.4
AHD210616, 1738.6869, 1739.695, 1744.75, 1736.5
AHD210721, 1748.75, 1750.5947, 1752.25, 1745
AHD210804_1625P, 77.42, 77.42, 77.42, 77.42
AHD210818, 1750.5, 1750.5, 1750.5, 1750.5
AHD210901_1625P, 77.5, 77.5, 77.5, 77.5
AHD210915, 1762.175, 1761.8235, 1764.5, 1756.2
AHD211020, 1764.5, 1764.5, 1764.5, 1764.5
AHD211117, 1766.8333, 1766.8333, 1771.5, 1764.5
AHD211215, 1774.0068, 1772.8546, 1785, 1764.5
AHD220119, 1783.7667, 1783.7, 1784, 1783.3
AHD221221, 1845.855, 1845.6107, 1848.5, 1844.15
AHE200715, 1451.6752, 1459.0874, 1652, 1340.26
AHE200716, 1472, 1472, 1472, 1472
AHE200720, 1469.52, 1469.52, 1469.52, 1469.52
AHE200731, 1481, 1481, 1481, 1481
AHE200804, 1479.355, 1478.14, 1483, 1475.71
AHE200819, 1480.4269, 1480.0614, 1487, 1468.46
AHE200902, 1484.2857, 1482.5, 1485, 1480
AHE200903, 1481.6, 1481.6, 1481.6, 1481.6
AHE200916, 1484.2025, 1487.2179, 1493.5, 1474.15
AHE200930, 1500.55, 1500.55, 1502.1, 1499
AHE201013, 1490.477, 1493.6846, 1498, 1483.05
AHE201021, 1489.6393, 1488.8083, 1492.71, 1486.09
AHE201118, 1495.1914, 1495.9337, 1499.08, 1489.67
AHE201216, 1490.265, 1486.2565, 1500, 1480.53
AHE210120, 1495.02, 1495.02, 1495.02, 1495.02
AHE210217, 1511.025, 1509.335, 1515.25, 1506.8
AHE210317, 1478.14, 1505.712, 1520.45, 1413.97
AHS200715, 1320.11, 1320.11, 1320.11, 1320.11
AHS200720, 1321.59, 1321.59, 1321.59, 1321.59
AHS200819, 1332.04, 1332.6033, 1332.69, 1331.39
AHS200916, 1337.01, 1337.01, 1337.01, 1337.01
AHS210120, 1356.86, 1356.86, 1356.86, 1356.86
AHY200715, 186298.2667, 197969.0161, 239000, 159133
AHY200804, 177880.6667, 177832.25, 178268, 177687
AHY200819, 171342, 176804.7368, 179326, 163358
AHY200916, 180285, 180285, 180285, 180285
CAD200714, 6334.8784, 6326.0478, 6570.5, 6322.5
CAD200715, 6472.7369, 6453.3996, 6635, 2.75
CAD200716, 6520.547, 6499.2407, 6606.3, 2.75
CAD200717, 6543.1303, 6542.444, 6575.55, 6520.55
CAD200720, 6565.25, 6568.9951, 6593.25, 6530
CAD200721, 6532.5056, 6545.7973, 6606.05, 6473
CAD200722, 6562.03, 6576.3125, 6580.65, 6536
CAD200723, 6557.1386, 6553.9246, 6578.24, 6529.5
CAD200724, 6553.625, 6540.9239, 6569, 6538.25
CAD200727, 6537.275, 6537.0977, 6538.25, 6536.3
CAD200728, 6579.25, 6576.9118, 6619, 6539.5
CAD200729, 6511.4107, 6510.3187, 6569, 6220
CAD200730, 6553.875, 6539.9302, 6576, 6538.5
CAD200731, 6544.1942, 6539.3751, 6581, 6510.25
CAD200803, 5970, 5970, 5970, 5970
CAD200804, 6480.2088, 6347.7603, 6610, 6015
CAD200805, 6596, 6596, 6596, 6596
CAD200805_5800C, 740, 740, 740, 740
CAD200805_6100C, 464.5, 464.5, 464.5, 464.5
CAD200805_6200P, 34, 34, 34, 34
CAD200805_6250P, 52.91, 52.91, 52.91, 52.91
CAD200805_6300P, 46, 46, 47, 45
CAD200805_6400P, 84.306, 87.765, 93.78, 82
CAD200805_6500C, 195.7155, 198.878, 210.3, 193.08
CAD200805_6500P, 125.96, 122.7476, 133, 122.44
CAD200805_6600C, 152.736, 156.4172, 159.52, 121
CAD200805_6600P, 164.69, 159.2675, 186.38, 143
CAD200806, 6553.75, 6561.0294, 6565, 6542.5
CAD200807, 6522.9942, 6485.5869, 6580.5, 6418.55
CAD200811, 6550.25, 6553.54, 6555, 6547
CAD200812, 6546.168, 6545.416, 6554.54, 6542.63
CAD200813, 6543.5, 6543.5, 6543.5, 6543.5
CAD200814, 6543.125, 6543.2273, 6544, 6542
CAD200817, 6565, 6565, 6565, 6565
CAD200818, 6567.3929, 6573.2877, 6592.5, 6533.5
CAD200819, 6532.3126, 6495.3247, 6633, 2
CAD200820, 6560.2957, 6566.5238, 6578.5, 6518.07
CAD200821, 6562.6938, 6563.744, 6589.5, 6539
CAD200827, 6564.6, 6569.7321, 6590.25, 6534
CAD200828, 6577.8, 6588.5163, 6593, 6546.3
CAD200901, 6580.8, 6581.2727, 6593, 6559.5
CAD200902, 6552.6658, 6536.562, 6606.5, 6523
CAD200902_5500P, 6.5, 6.5, 6.5, 6.5
CAD200902_5600P, 9.75, 9.75, 9.75, 9.75
CAD200902_5700P, 14, 14, 15, 13
CAD200902_6000P, 49.9615, 58.7262, 68, 42
CAD200902_6100P, 53.5, 53.5, 57, 50
CAD200902_6250P, 127, 127, 127, 127
CAD200902_6300P, 108, 108, 108, 108
CAD200902_6600C, 196, 196, 197, 195
CAD200902_6800C, 143.499, 143.88, 145.48, 137.75
CAD200903, 6546.2143, 6553.95, 6606.5, 6527
CAD200904, 6562.4411, 6540.4022, 6591, 6531.49
CAD200908, 6586.9, 6578.8857, 6621, 6559.5
CAD200909, 6528.495, 6526.6633, 6533.99, 6523
CAD200910, 6566.25, 6536.4252, 6622, 6530
CAD200911, 6552.625, 6531.5795, 6622.5, 6524
CAD200914, 6536.5, 6536.5, 6536.5, 6536.5
CAD200915, 6552.4167, 6550.8077, 6581, 6535
CAD200916, 6537.1045, 6542.6458, 13148, 2
CAD200917, 6535.5, 6535.5, 6535.5, 6535.5
CAD200918, 6579.0242, 6566.5194, 6603, 6536.75
CAD200922, 6544.5, 6539.9167, 6586, 6530
CAD200923, 6540.915, 6550.5993, 6564, 6530.33
CAD200924, 6593.6217, 6610.7377, 6610.87, 6515.75
CAD200925, 6550.5019, 6556.9407, 6615.12, 6515.57
CAD200929, 6422.5278, 6440.4429, 6612, 5958.5
CAD200930, 6474.7333, 6414.4527, 6541, 6315.25
CAD201001, 6559.1341, 6548.258, 6601.8, 6530
CAD201002, 6540.2056, 6549.3771, 6615.5, 6095.5
CAD201006, 6553.668, 6540.6109, 6578.5, 6517.75
CAD201007, 6539.0444, 6542.1523, 6615, 6513
CAD201007_5000P, 8.75, 8.75, 8.75, 8.75
CAD201007_5500P, 23, 23, 25, 21
CAD201007_6000P, 90.8186, 93.4692, 98.53, 83.38
CAD201007_6150P, 118.88, 118.88, 119.13, 118.63
CAD201007_6600C, 273, 273, 273, 273
CAD201007_6600P, 311, 311, 311, 311
CAD201007_6800C, 150, 150, 150, 150
CAD201007_7050C, 115.93, 115.93, 115.93, 115.93
CAD201007_7100C, 90, 90, 95, 85
CAD201007_7300C, 64, 64, 64, 64
CAD201008, 6482.0848, 6506.4999, 6615, 6196.25
CAD201009, 6538.8833, 6542.7067, 6621, 6297.99
CAD201013, 6557.6269, 6549.7566, 13145.5, 3
CAD201021, 6546.3014, 6543.4818, 6624.75, 3
CAD201104, 6531.63, 6531.63, 6531.63, 6531.63
CAD201104_5000P, 8.75, 8.75, 8.75, 8.75
CAD201104_6900C, 150, 150, 150, 150
CAD201104_7300C, 64, 64, 64, 64
CAD201112, 6530.45, 6530.45, 6530.45, 6530.45
CAD201118, 6530.6262, 6496.6991, 6616, 9
CAD201202_5000P, 8.75, 8.75, 8.75, 8.75
CAD201202_5600P, 0.01, 0.01, 0.01, 0.01
CAD201202_6000P, 92.4, 98.9224, 129.36, 55.44
CAD201202_6500C, 379.9033, 379.9033, 380.07, 379.57
CAD201202_6500P, 321.8067, 327.5713, 342.33, 305.22
CAD201202_6900C, 218, 218, 220, 216
CAD201202_7000C, 142, 142, 142, 142
CAD201202_7300C, 64, 64, 64, 64
CAD201202_7500C, 77, 77, 82, 75
CAD201216, 6532.0495, 6520.2442, 6610, 14
CAD210106_8000C, 48, 48, 48, 48
CAD210113, 6522.28, 6522.28, 6522.28, 6522.28
CAD210120, 6471.0012, 6394.209, 6610, 16
CAD210217, 6520.0205, 6471.8368, 6556.5, 3
CAD210303_5800P, 164.363, 164.3466, 164.58, 164.06
CAD210303_6000P, 210.05, 210.05, 210.05, 210.05
CAD210303_6500C, 425.9971, 424.081, 443.24, 418.9
CAD210303_6500P, 409.2, 409.1187, 409.4, 408.9
CAD210303_6800C, 296.542, 296.5485, 296.7, 296.41
CAD210317, 6500.968, 6507.0736, 6582.5, 3
CAD210421, 6535.4671, 6536.669, 6550, 6510.73
CAD210519, 6415.8139, 6437.4031, 6586.37, 1.5
CAD210602_4500P, 21.76, 21.76, 21.76, 21.76
CAD210602_5800P, 207.4633, 207.4633, 207.63, 207.13
CAD210602_6500P, 483.16, 483.16, 483.41, 482.91
CAD210602_6950C, 334, 334, 334, 334
CAD210616, 6468.0845, 6454.4493, 6560, 1.5
CAD210721, 6521.2517, 6509.3398, 6541.03, 6502
CAD210818, 6515.365, 6513.1333, 6520, 6510.73
CAD210915, 6515.365, 6512.8692, 6520, 6510.73
CAD211020, 6515.365, 6513.1333, 6520, 6510.73
CAD211117, 6515.365, 6513.1333, 6520, 6510.73
CAD211215, 6530.6593, 6518.6675, 6582, 6397.25
CAD220119, 6515.365, 6513.1333, 6520, 6510.73
CAD220216, 6542.365, 6547.2007, 6553.67, 6520
CAD220316, 6520, 6520, 6520, 6520
CAD220420, 6520, 6520, 6520, 6520
CAD220518, 6520, 6520, 6520, 6520
CAD220615, 6520, 6520, 6520, 6520
CAD220720, 6520, 6520, 6520, 6520
CAD221221, 6555.5714, 6567.9471, 6580, 6545.5
CAD231220, 6637.25, 6623.4286, 6648, 6605
CAD241218, 6698.1333, 6698.1333, 6698.2, 6698
CAE200714, 5582.39, 5582.39, 5582.39, 5582.39
CAE200715, 5756.8802, 5770.7807, 5814.57, 5142.79
CAE200716, 5760, 5760, 5760, 5760
CAE200722, 5770.21, 5770.21, 5770.21, 5770.21
CAE200728, 5744, 5744, 5744, 5744
CAE200729, 5766.4857, 5767.0146, 5777, 5755.54
CAE200731, 5781.11, 5781.11, 5781.11, 5781.11
CAE200804, 5769.39, 5769.39, 5771.74, 5768.01
CAE200817, 5770, 5770, 5770, 5770
CAE200819, 5770.3439, 5767.2515, 5805.6, 5752.75
CAE200911, 5774, 5774, 5774, 5774
CAE200915, 5766.44, 5768.4242, 5770.21, 5762.67
CAE200916, 5751.3829, 5758.4974, 5803.59, 5597.29
CAE200918, 5768, 5768, 5768, 5768
CAE200922, 5766, 5766, 5766, 5766
CAE200923, 5766, 5766, 5766, 5766
CAE200924, 5766, 5766, 5766, 5766
CAE201002, 5755.05, 5755.05, 5773, 5745.15
CAE201006, 5756, 5756, 5756, 5756
CAE201008, 5753.06, 5753.06, 5753.06, 5753.06
CAE201009, 5752.8333, 5746.3571, 5764.5, 5736
CAE201013, 5770.9421, 5765.5256, 5833.5, 5737
CAE201014, 5746.05, 5746.05, 5746.05, 5746.05
CAE201021, 5748.3122, 5746.2798, 5786.5, 5725
CAE201028, 5753, 5753, 5753, 5753
CAE201103, 5753.9675, 5755.6233, 5768, 5737
CAE201118, 5745.3196, 5746.2409, 5787.59, 5705
CAE201202, 5730, 5730, 5730, 5730
CAE201216, 5761.6233, 5743.2113, 5811, 5734.1
CAE210120, 5695.5, 5687, 5721, 5670
CAE210202, 5713.3, 5713.3, 5713.3, 5713.3
CAE210302, 5731, 5731, 5731, 5731
CAE210317, 5700, 5700, 5700, 5700
CAE210602, 5712, 5712, 5712, 5712
CAS200715, 5183.2, 5183.2, 5194.4, 5172
CAS200811, 5218.22, 5218.22, 5218.22, 5218.22
CAS200813, 5194.35, 5194.35, 5194.35, 5194.35
CAS200819, 5192, 5192, 5192, 5192
CAS200916, 5178, 5178, 5178, 5178
CAS201013, 5192.8333, 5199.25, 5218.5, 5180
CAS201021, 5172.5, 5172.5, 5195, 5150
CAS210113, 5186, 5186, 5186, 5186
CAS210120, 5186.915, 5186.61, 5187.83, 5186
CAY200715, 684056.9333, 686247.3737, 706500, 634620
CAY200804, 687427, 687427, 687427, 687427
CAY200819, 705272, 705272, 705272, 705272
CAY200916, 673256, 665019.5556, 704888, 633933
CAY201021, 699741.6667, 699375.65, 703793, 697500
CAY201118, 700000, 700000, 700000, 700000
CAY210616, 686538, 686538, 686538, 686538
HCD200731, 446, 446, 446, 446
HCD200828, 444.7174, 444.6176, 445.5, 443.5
HCD200930, 439.4609, 439.1736, 441.15, 438
HCD201130, 435.525, 435.525, 435.65, 435.5
HCD201231, 435, 435, 435, 435
HCD210129, 420, 420, 420, 420
HCD210226, 420, 420, 420, 420
HCD210331, 420, 420, 420, 420
HCD210430, 412, 412, 412, 412
HCD210528, 412, 412, 412, 412
HCD210630, 412, 412, 412, 412
HUD200828, 484, 484, 484, 484
HUD200930, 504, 504, 504, 504
NAD200714, 1275, 1275, 1275, 1275
NAD200715, 1283.2571, 1284.6098, 1289.5, 1275
NAD200819, 1289.5, 1289.5, 1289.5, 1289.5
NID200714, 13135.8634, 13100.2929, 26140, 13070
NID200715, 13361.4839, 13385.9109, 13700, 11316
NID200716, 13583.1351, 13605.2942, 13682.75, 13482
NID200717, 13623.9857, 13623.378, 13672.5, 13552.9
NID200720, 13486.75, 13486.75, 13487.75, 13485.75
NID200721, 13623.25, 13601.6327, 13679.9, 13500
NID200722, 13520.5, 13547.2931, 13557.5, 13483.5
NID200724, 13547.07, 13547.07, 13547.07, 13547.07
NID200727, 13588.5, 13588.5, 13591, 13586
NID200728, 13490, 13490, 13490, 13490
NID200729, 13563.175, 13578.0329, 13652, 13487.47
NID200731, 13550, 13550, 13550, 13550
NID200805, 13491.43, 13491.43, 13491.43, 13491.43
NID200805_12500P, 70, 70, 70, 70
NID200805_13250P, 437, 437, 437, 437
NID200807, 13548, 13548, 13558.5, 13537.5
NID200811, 12425, 12425, 12425, 12425
NID200812, 13494.63, 13494.63, 13494.63, 13494.63
NID200814, 13528.9733, 13543.7574, 13544.21, 13498.5
NID200818, 13555, 13555, 13555, 13555
NID200819, 13571.0138, 13569.0053, 13696, 12398
NID200826, 13505, 13505, 13505, 13505
NID200828, 13506, 13506, 13506, 13506
NID200902, 13406.14, 13545.5, 13554.21, 13110
NID200903, 13515, 13515, 13515, 13515
NID200904, 13508.664, 13506.4257, 13538, 13500.83
NID200910, 13700.19, 13700.19, 13700.19, 13700.19
NID200911, 13702, 13702, 13702, 13702
NID200915, 13559.65, 13543.0857, 13701.8, 13507.9
NID200916, 13596.333, 13634.9171, 13722, 13068
NID200917, 13699.5, 13699.5, 13700, 13699
NID200918, 13503.2, 13345.92, 13700.3, 13110
NID200922, 13539.25, 13516.2143, 13700.5, 13507
NID200923, 13527.0667, 13479.6727, 13702.8, 13115
NID200924, 13552.604, 13603.3, 13702.1, 13507.8
NID200925, 13454.5167, 13439.8765, 13703.4, 13108.5
NID200929, 13666.8, 13654.5333, 13703.6, 13630
NID200930, 13601.98, 13565.2882, 13704.9, 13556
NID201001, 13542.4, 13562.1333, 13630, 13510.6
NID201002, 13558.9929, 13573.704, 13704.5, 13110
NID201006, 13535.4721, 13518.1725, 13708.36, 13110
NID201007, 13538.7933, 13529.6925, 13707.07, 13515.29
NID201007_12000P, 240, 240, 245, 235
NID201008, 13559.4097, 13565.1771, 13708.79, 13514.43
NID201009, 13562.2235, 13534.4357, 13709.5, 13113
NID201013, 13603.1078, 13621.2206, 13730, 13113
NID201021, 13621.1385, 13644.9628, 13721, 13521
NID201118, 13629.6248, 13640.576, 13731.5, 13126
NID201216, 13649.6645, 13680.9495, 13751, 13115
NID210120, 13732.7241, 13762.8428, 13767, 13577.5
NID210217, 13781.8, 13781.5, 13782, 13781
NID210317, 13786.4688, 13795.095, 13797, 13721.5
NID210421, 13787.5, 13805.2339, 13816, 13619
NID210519, 13727.6, 13735.3793, 13832, 13605
NID210616, 13846.1875, 13846.0243, 13848, 13836
NID210721, 13865, 13865, 13865, 13865
NID210818, 13882, 13882, 13882, 13882
NID210915, 13899.1667, 13899, 13899.5, 13898.5
NID211215, 13918.0852, 13909.8639, 13971, 13771
NID221221, 14190.75, 14191.6842, 14193, 14186
NID231220, 14410.3333, 14413.25, 14422, 14402
NID241218, 14642, 14644.2222, 14652, 14632
NIE200715, 11893.83, 11796.6574, 11986.42, 11651.48
NIE200804, 11888.91, 11888.91, 11888.91, 11888.91
NIE200819, 11267.85, 11267.85, 11267.85, 11267.85
NIE200908, 11935, 11935, 11935, 11935
NIE200916, 11970.25, 11970.25, 11970.25, 11970.25
NIE201013, 11964, 11970.9913, 11993.93, 11908.07
NIE210120, 12045, 12045, 12045, 12045
NIY200819, 1365160, 1365160, 1365160, 1365160
OAD201130, 1699.5, 1699.5, 1699.5, 1699.5
OAD211130, 1734.25, 1745.1094, 1769, 1699.5
OCD200731, 6545, 6545, 6545, 6545
OCD201130, 6560, 6560, 6560, 6560
OCD210331, 6575, 6575, 6575, 6575
PBD200714, 1842.2214, 1842.0808, 1860, 1841.75
PBD200715, 1853.2044, 1854.8377, 2251.75, 1770
PBD200716, 1862.7083, 1865.927, 1873, 1855
PBD200717, 1868.21, 1868.21, 1868.21, 1868.21
PBD200720, 1868.9867, 1869.0343, 1869.32, 1868.82
PBD200721, 1869.03, 1869.03, 1869.03, 1869.03
PBD200722, 1856.6212, 1850.4767, 1869.74, 1848.75
PBD200723, 1869.94, 1869.94, 1869.94, 1869.94
PBD200727, 1869.2311, 1870.0447, 1870.26, 1861
PBD200728, 1870.47, 1870.47, 1870.47, 1870.47
PBD200729, 1865.385, 1868.6044, 1871.18, 1848
PBD200730, 1869.9686, 1870.4818, 1871.38, 1861.5
PBD200731, 1871.59, 1871.59, 1871.59, 1871.59
PBD200804, 1866.9862, 1864.9516, 1871.91, 1861
PBD200805, 1872.12, 1872.12, 1872.12, 1872.12
PBD200805_1700P, 6.75, 6.75, 8.5, 5
PBD200805_1725P, 7.8333, 8, 8.5, 7.5
PBD200805_1750P, 7.12, 7.12, 7.12, 7.12
PBD200805_1875C, 44, 44, 45, 43
PBD200805_1875P, 40.9292, 40.5972, 42, 39.6
PBD200805_1950C, 13.19, 13.2733, 13.44, 12.94
PBD200806, 1870.0467, 1867.828, 1872.82, 1864.5
PBD200807, 1873.03, 1873.03, 1873.03, 1873.03
PBD200811, 1873.5667, 1873.5667, 1874, 1873.35
PBD200812, 1870.54, 1869.332, 1873.56, 1864.5
PBD200814, 1874.47, 1874.47, 1874.47, 1874.47
PBD200819, 1868.2938, 1869.7557, 1878, 1773.5
PBD200821, 1874.94, 1874.94, 1874.94, 1874.94
PBD200826, 1875, 1880.5714, 1885, 1860
PBD200827, 1873.8086, 1868.95, 1876.11, 1860
PBD200828, 1868.24, 1867.2931, 1880.5, 1860.65
PBD200901, 1873.25, 1873.25, 1873.25, 1873.25
PBD200902, 1868.5, 1862.2, 1879, 1858
PBD200902_1800P, 37.6, 37.6, 37.6, 37.6
PBD200902_1875C, 63.2333, 60.7619, 69, 59.61
PBD200903, 1874.5938, 1872.4531, 1877, 1868.25
PBD200904, 1861.7533, 1861.3786, 1867, 1859.13
PBD200908, 1866.5, 1866.5, 1866.5, 1866.5
PBD200909, 1861.8167, 1863.0889, 1864.7, 1858
PBD200911, 1871.45, 1877.2234, 1880.5, 1860
PBD200915, 1879.56, 1879.56, 1879.56, 1879.56
PBD200916, 1867.7413, 1873.9954, 1889, 1830.35
PBD200917, 1865.23, 1864.7731, 1870, 1860.95
PBD200918, 1879.1, 1879.1, 1879.1, 1879.1
PBD200922, 1878.98, 1878.98, 1878.98, 1878.98
PBD200923, 1879.83, 1879.83, 1879.83, 1879.83
PBD200924, 1879.32, 1879.11, 1879.67, 1878.97
PBD200925, 1874.48, 1878.9464, 1882.75, 1861
PBD200929, 1877.98, 1877.98, 1877.98, 1877.98
PBD200930, 1867.2143, 1874.5533, 1879.75, 1837.88
PBD201001, 1862, 1862, 1862, 1862
PBD201002, 1866.212, 1878.2179, 1889.5, 1838.06
PBD201006, 1863.8933, 1862.7044, 1880.83, 1838.03
PBD201007, 1860.8686, 1856.5387, 1880.92, 1838.12
PBD201008, 1869.9833, 1861.3515, 1881.02, 1832
PBD201009, 1862.2359, 1866.8172, 1887.5, 1844
PBD201013, 1871.047, 1873.6295, 1886, 1854.5
PBD201021, 1874.0736, 1877.606, 1884.19, 1858.75
PBD201118, 1881.5628, 1882.4523, 1886.25, 1868.85
PBD201216, 1879.1862, 1884.2981, 1887.5, 1867.75
PBD210106, 1880.925, 1881.1842, 1885.85, 1876
PBD210113, 1882.5333, 1880.9, 1886.3, 1876
PBD210120, 1888.5, 1888.3367, 1890.25, 1888.25
PBD210217, 1890.5, 1890.5, 1890.5, 1890.5
PBD210317, 1892.75, 1892.75, 1892.75, 1892.75
PBD210421, 1895, 1895, 1895, 1895
PBD210519, 1897.25, 1897.25, 1897.25, 1897.25
PBD210616, 1893.9286, 1881.3605, 1899.5, 1880
PBD210721, 1902.25, 1902.25, 1902.25, 1902.25
PBD211020, 1912.75, 1912.75, 1912.75, 1912.75
PBD211215, 1918.75, 1918.75, 1918.75, 1918.75
PBD220615, 1912, 1912, 1912, 1912
PBE200715, 1639.38, 1639.2386, 1640, 1639.16
PBE200804, 1643.455, 1642.6231, 1645, 1641.91
PBE200819, 1644.7725, 1651.8026, 1652.19, 1640.74
PBE200902, 1646.49, 1646.49, 1646.49, 1646.49
PBE200916, 1645.685, 1645.685, 1648.17, 1643.2
PBE201021, 1643.3033, 1641.7678, 1647.91, 1641
PBE210421, 1664, 1664, 1664, 1664
PBS200819, 1487.12, 1487.12, 1487.12, 1487.12
PBS210120, 1486.81, 1486.81, 1486.81, 1486.81
PBY200715, 1842, 1842, 1842, 1842
PBY200804, 1842, 1842, 1842, 1842
SCD200731, 260.2558, 260.1532, 261, 258.5
SCD200828, 262.3548, 262.2157, 266, 261
SCD200930, 262.3889, 262.9559, 266, 260
SCD201030, 262.5, 262.5, 265, 261
SCD201130, 262.2222, 263.1944, 265.5, 261
SND200714, 17080, 17080, 17080, 17080
SND200715, 17216.0769, 17225.9271, 17565, 40
SND200716, 17453, 17453, 17453, 17453
SND200717, 17378.2675, 17383.6604, 17465.57, 17306
SND200720, 17367, 17367, 17367, 17367
SND200721, 17456.2867, 17456.2867, 17459.86, 17454.5
SND200722, 17469.285, 17462.1417, 17480, 17458.57
SND200723, 17358.232, 17342.6668, 17412.29, 17337.29
SND200724, 17367.6667, 17367.6667, 17431, 17336
SND200727, 17407, 17407, 17407, 17407
SND200731, 17416.324, 17428.843, 17500, 17332.81
SND200806, 17335.25, 17335.25, 17335.25, 17335.25
SND200812, 17510.67, 17510.67, 17510.67, 17510.67
SND200814, 17300, 17300, 17300, 17300
SND200818, 17363, 17363, 17363, 17363
SND200819, 17451.08, 17431.22, 17545, 17345
SND200827, 17382.33, 17382.33, 17382.33, 17382.33
SND200902, 17395.33, 17395.33, 17395.33, 17395.33
SND200908, 17385.83, 17388.33, 17393.33, 17378.33
SND200909, 17256.6667, 17256.25, 17260, 17255
SND200910, 17487, 17487, 17487, 17487
SND200911, 17476, 17476, 17476, 17476
SND200916, 17342.6654, 17434.0512, 17505, 40
SND200917, 17307, 17307, 17307, 17307
SND200922, 17316.2857, 17309.0476, 17319, 17300
