Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/01/2021 00:00:00, HCD210730, 4020985, 15:30:00, 15:11:24, 2155128889, 601.000000, 1, , , 2390.500000
06/01/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:35:52, 2154089011, 587.500000, 1, , , 1173.500000
06/01/2021 00:00:00, HCD210730, 4020985, 13:30:00, 06:35:52, 2154089011, 587.500000, 1, , , 1173.500000
06/01/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:35:52, 2154089011, 587.500000, 1, , , 1173.500000
06/01/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:28:05, 2154116435, 578.500000, 2, 585.000000, 1, 2320.000000
06/01/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:51:10, 2153188208, 578.500000, 3, , , 1735.500000
06/01/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:22:43, 2153687780, 578.500000, 3, 585.000000, 1, 4648.500000
06/01/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:25:18, 2154851999, 578.000000, 2, 585.500000, 2, 3490.500000
06/01/2021 00:00:00, HCD220228, 4032368, 15:30:00, 15:24:32, 2155118889, 565.000000, 2, 573.000000, 2, 2276.000000
06/01/2021 00:00:00, HCD220228, 4032368, 11:30:00, 11:00:18, 2153567430, 560.000000, 4, 568.000000, 4, 4512.000000
06/01/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:58:21, 2153208000, 560.000000, 1, 568.000000, 1, 1128.000000
06/01/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:23:30, 2154090875, 566.500000, 2, 574.500000, 2, 2282.000000
06/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:57, 2153324148, 2068.000000, 2, 2071.000000, 2, 8278.000000
06/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:56, 2153638772, 2080.500000, 3, 2083.500000, 2, 10408.500000
06/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2154775200, 2069.500000, 1, 2071.000000, 1, 4140.500000
06/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:50, 2154064775, 2078.500000, 2, 2081.000000, 5, 14562.000000
06/01/2021 00:00:00, SND210108, 4028980, 09:30:00, 01:00:00, 2155265570, 20600.000000, 5, , , 103000.000000
06/01/2021 00:00:00, SND210108, 4028980, 15:30:00, 01:00:00, 2155265570, 20600.000000, 5, , , 103000.000000
06/01/2021 00:00:00, SND210108, 4028980, 11:30:00, 01:00:00, 2155265570, 20600.000000, 5, , , 103000.000000
06/01/2021 00:00:00, SND210108, 4028980, 13:30:00, 01:00:00, 2155265570, 20600.000000, 5, , , 103000.000000
06/01/2021 00:00:00, AMD210430, 4015907, 13:30:00, 11:03:22, 2153578292, , , 320.000000, 40, 12800.000000
06/01/2021 00:00:00, AMD210430, 4015907, 11:30:00, 11:03:22, 2153578292, , , 320.000000, 40, 12800.000000
06/01/2021 00:00:00, AMD210430, 4015907, 15:30:00, 11:03:22, 2153578292, , , 320.000000, 40, 12800.000000
06/01/2021 00:00:00, SCD210226, 4012410, 09:30:00, 09:14:01, 2153275531, 470.000000, 2, 482.500000, 5, 8217.500000
06/01/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:26:49, 2153634871, 471.000000, 1, 482.500000, 5, 10938.500000
06/01/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:24:38, 2154053735, 478.000000, 1, 480.000000, 5, 10933.000000
06/01/2021 00:00:00, SCD210226, 4012410, 15:30:00, 15:10:05, 2155130376, , , 480.000000, 10, 4800.000000
06/01/2021 00:00:00, HCD210528, 4017424, 15:30:00, 10:31:32, 2155128893, 617.000000, 10, , , 6170.000000
06/01/2021 00:00:00, HCD210528, 4017424, 13:30:00, 10:31:32, 2155128893, 617.000000, 10, , , 6170.000000
06/01/2021 00:00:00, HCD210528, 4017424, 09:30:00, 08:55:53, 2153200369, 616.500000, 5, 624.500000, 5, 6205.000000
06/01/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:31:32, 2155128893, 617.000000, 10, , , 6170.000000
06/01/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:26:40, 2154492751, 643.000000, 3, , , 3204.000000
06/01/2021 00:00:00, HCD210331, 4013723, 15:30:00, 14:38:50, 2155128895, 655.000000, 10, , , 9117.500000
06/01/2021 00:00:00, HCD210331, 4013723, 13:30:00, 09:26:40, 2154492751, 643.000000, 3, , , 3204.000000
06/01/2021 00:00:00, HCD210331, 4013723, 11:30:00, 09:26:40, 2154492751, 643.000000, 3, , , 3204.000000
06/01/2021 00:00:00, ZSD210108, 4028981, 15:30:00, 15:29:59, 2154775228, 2823.500000, 2, 2826.500000, 1, 8473.500000
06/01/2021 00:00:00, ZSD210108, 4028981, 13:30:00, 13:29:48, 2154064704, 2826.000000, 1, 2829.500000, 2, 8485.000000
06/01/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:25:09, 2155118851, 576.000000, 2, 584.000000, 2, 2320.000000
06/01/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:29:07, 2154062161, 568.000000, 1, 580.000000, 1, 1148.000000
06/01/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:25:59, 2153455816, 568.000000, 1, 583.000000, 1, 1151.000000
06/01/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:33:26, 2153163889, 574.000000, 1, , , 574.000000
06/01/2021 00:00:00, COD210108, 4028977, 11:30:00, 01:00:00, 2153799176, 28100.000000, 3, 36000.000000, 2, 353100.000000
06/01/2021 00:00:00, COD210108, 4028977, 09:30:00, 01:00:00, 2153799176, 28100.000000, 3, 36000.000000, 2, 353100.000000
06/01/2021 00:00:00, COD210108, 4028977, 13:30:00, 13:28:56, 2154060870, 35000.000000, 3, 36000.000000, 2, 458100.000000
06/01/2021 00:00:00, COD210108, 4028977, 15:30:00, 13:30:27, 2154068695, 35500.000000, 1, 36000.000000, 2, 374600.000000
06/01/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2153324514, 8117.500000, 1, 8119.000000, 1, 16236.500000
06/01/2021 00:00:00, CAD210421, 38299, 11:30:00, 09:57:46, 2155265547, , , 8190.000000, 3, 24570.000000
06/01/2021 00:00:00, CAD210421, 38299, 15:30:00, 09:57:46, 2155265547, , , 8190.000000, 3, 24570.000000
06/01/2021 00:00:00, CAD210421, 38299, 13:30:00, 09:57:46, 2155265547, , , 8190.000000, 3, 24570.000000
06/01/2021 00:00:00, HCD211029, 4025737, 15:30:00, 01:00:00, 2155128838, 538.000000, 10, , , 5380.000000
06/01/2021 00:00:00, HCD211029, 4025737, 13:30:00, 01:00:00, 2155128838, 538.000000, 10, , , 5380.000000
06/01/2021 00:00:00, HCD211029, 4025737, 09:30:00, 01:00:00, 2155128838, 538.000000, 10, , , 5380.000000
06/01/2021 00:00:00, HCD211029, 4025737, 11:30:00, 01:00:00, 2155128838, 538.000000, 10, , , 5380.000000
06/01/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:40:24, 2153500733, 640.000000, 20, 652.000000, 1, 18230.500000
06/01/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:26:21, 2154851978, 643.000000, 5, 648.500000, 3, 28596.000000
06/01/2021 00:00:00, SRD210331, 4013722, 09:30:00, 08:50:21, 2153303378, 639.500000, 1, , , 1917.000000
06/01/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:26:47, 2154228936, 640.000000, 20, 663.000000, 5, 20240.500000
06/01/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:24:37, 2154912337, 406.000000, 2, 414.000000, 2, 2460.000000
06/01/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:36:01, 2153489456, 394.000000, 1, 405.000000, 1, 799.000000
06/01/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:27:24, 2154053748, 398.000000, 1, , , 398.000000
06/01/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:48:32, 2153177209, 388.500000, 1, , , 388.500000
06/01/2021 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2154775397, 17705.000000, 2, 17720.000000, 3, 88570.000000
06/01/2021 00:00:00, NID210120, 44242, 13:30:00, 13:29:59, 2154065203, 17780.000000, 3, 17805.000000, 4, 124560.000000
06/01/2021 00:00:00, NID210120, 44242, 11:30:00, 11:29:53, 2153638684, 17865.000000, 2, 17880.000000, 1, 53610.000000
06/01/2021 00:00:00, NID210120, 44242, 09:30:00, 09:29:54, 2153324051, 17830.000000, 7, 17845.000000, 8, 267570.000000
06/01/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:57, 2153324193, , , 2064.000000, 2, 4128.000000
06/01/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:07:59, 2153589144, , , 2065.500000, 4, 8262.000000
06/01/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2154775341, , , 2036.500000, 14, 28511.000000
06/01/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2154065306, , , 2055.500000, 6, 12333.000000
06/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:37:25, 2153493683, 702.000000, 1, , , 702.000000
06/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:29:01, 2154062001, , , 740.000000, 1, 740.000000
06/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:13:16, 2154853334, , , 740.000000, 1, 740.000000
06/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 07:33:50, 2152964492, , , 730.000000, 1, 730.000000
06/01/2021 00:00:00, ZSD210217, 48071, 13:30:00, 01:00:00, 2153816224, 2800.000000, 2, , , 5600.000000
06/01/2021 00:00:00, ZSD210217, 48071, 09:30:00, 01:00:00, 2153816224, 2800.000000, 2, , , 5600.000000
06/01/2021 00:00:00, ZSD210217, 48071, 15:30:00, 01:00:00, 2153816224, 2800.000000, 2, , , 5600.000000
06/01/2021 00:00:00, ZSD210217, 48071, 11:30:00, 01:00:00, 2153816224, 2800.000000, 2, , , 5600.000000
06/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 12:50:50, 2154053734, 467.000000, 5, 475.000000, 10, 20435.000000
06/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:12:58, 2154772997, 467.000000, 5, 473.000000, 5, 12236.000000
06/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:13:41, 2153274672, 467.000000, 6, 479.000000, 5, 10969.500000
06/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:17:25, 2153610017, 473.000000, 10, 479.000000, 5, 15233.500000
06/01/2021 00:00:00, SND210421, 4013972, 15:30:00, 14:37:10, 2154474129, , , 21120.000000, 1, 21120.000000
06/01/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:28:02, 2153635403, , , 21205.000000, 1, 21205.000000
06/01/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:53, 2154064935, , , 21180.000000, 1, 21180.000000
06/01/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:00:53, 2153569225, 585.000000, 4, 593.000000, 4, 4712.000000
06/01/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:23:37, 2154090876, 590.000000, 2, , , 1180.000000
06/01/2021 00:00:00, HCD210930, 4023994, 09:30:00, 08:58:21, 2153207995, 585.000000, 1, 593.000000, 1, 1178.000000
06/01/2021 00:00:00, HCD210930, 4023994, 15:30:00, 15:24:32, 2155118886, 590.000000, 2, 598.000000, 2, 2376.000000
06/01/2021 00:00:00, SRD210930, 4024009, 11:30:00, 10:36:21, 2155128945, 573.500000, 20, , , 11470.000000
06/01/2021 00:00:00, SRD210930, 4024009, 13:30:00, 10:36:21, 2155128945, 573.500000, 20, , , 11470.000000
06/01/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:33:26, 2153163884, 579.000000, 1, , , 579.000000
06/01/2021 00:00:00, SRD210930, 4024009, 15:30:00, 10:36:21, 2155128945, 573.500000, 20, , , 11470.000000
06/01/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:48:46, 2153177630, 389.000000, 1, , , 389.000000
06/01/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:20:40, 2153447632, 390.000000, 1, 405.000000, 1, 795.000000
06/01/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:27:24, 2154053628, , , 403.000000, 1, 403.000000
06/01/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:24:37, 2155118790, 398.000000, 2, 406.000000, 2, 1608.000000
06/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:36:56, 2153492113, 392.000000, 1, 402.000000, 1, 794.000000
06/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:24:37, 2155118793, 400.000000, 2, 408.000000, 2, 1616.000000
06/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:48:38, 2153177483, 388.000000, 1, , , 388.000000
06/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:28:58, 2154061708, 397.000000, 1, , , 397.000000
06/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 15:14:18, 2154863334, , , 480.000000, 4, 5296.000000
06/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:20:14, 2153647841, 478.000000, 5, 500.000000, 4, 14212.500000
06/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 09:20:14, 2153647841, 478.000000, 5, 500.000000, 4, 14212.500000
06/01/2021 00:00:00, SCD210129, 4010869, 13:30:00, 12:50:15, 2154120832, 478.000000, 5, 485.000000, 8, 16092.500000
06/01/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:24:18, 2153454115, 570.000000, 1, 585.000000, 1, 1155.000000
06/01/2021 00:00:00, SRD211231, 4028795, 15:30:00, 15:19:07, 2155128862, , , 585.000000, 1, 585.000000
06/01/2021 00:00:00, SRD211231, 4028795, 13:30:00, 13:28:47, 2154060389, 568.000000, 1, 581.000000, 1, 1149.000000
06/01/2021 00:00:00, SRD211231, 4028795, 09:30:00, 08:33:26, 2153163887, 576.000000, 1, , , 576.000000
06/01/2021 00:00:00, SRD210129, 4010879, 09:30:00, 06:30:41, 2153443463, 656.500000, 2, , , 1313.000000
06/01/2021 00:00:00, SRD210129, 4010879, 11:30:00, 10:31:33, 2154693219, 657.000000, 4, , , 2628.000000
06/01/2021 00:00:00, SRD210129, 4010879, 13:30:00, 10:31:33, 2154693219, 657.000000, 4, , , 2628.000000
06/01/2021 00:00:00, SRD210129, 4010879, 15:30:00, 15:26:11, 2155036640, 646.000000, 2, 653.000000, 10, 14272.000000
06/01/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:53, 2153324047, 2064.000000, 3, 2065.500000, 1, 8257.500000
06/01/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:30:00, 2153639078, 2064.000000, 2, 2065.000000, 2, 8258.000000
06/01/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2154065305, 2056.500000, 2, 2057.500000, 6, 16458.000000
06/01/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2154775343, 2037.000000, 9, 2038.500000, 14, 46872.000000
06/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:07:22, 2153641015, 795.000000, 1, , , 1588.000000
06/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:12:58, 2154861393, , , 803.000000, 1, 803.000000
06/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 13:29:01, 2154061987, , , 803.500000, 1, 803.500000
06/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:33:50, 2152964527, , , 790.000000, 1, 790.000000
06/01/2021 00:00:00, AUD210108, 4032141, 09:30:00, 09:30:00, 2153324262, 1955.600000, 1, 1955.800000, 1, 3911.400000
06/01/2021 00:00:00, AUD210108, 4032141, 11:30:00, 11:30:00, 2153639047, 1950.700000, 1, 1951.000000, 1, 3901.700000
06/01/2021 00:00:00, AUD210108, 4032141, 13:30:00, 13:30:00, 2154065295, 1938.300000, 1, 1938.600000, 1, 3876.900000
06/01/2021 00:00:00, AUD210108, 4032141, 15:30:00, 15:29:59, 2154775257, 1923.600000, 1, 1923.900000, 1, 3847.500000
06/01/2021 00:00:00, PBD210120, 45480, 13:30:00, 13:29:50, 2154064783, , , 2072.000000, 8, 16576.000000
06/01/2021 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2154775201, 2059.500000, 1, , , 2059.500000
06/01/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:31:34, 2153710541, 588.500000, 20, 600.500000, 1, 13578.500000
06/01/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:26:47, 2154053648, 588.500000, 20, 633.000000, 5, 15520.000000
06/01/2021 00:00:00, SRD210630, 4019372, 09:30:00, 08:50:48, 2153444472, 588.000000, 1, , , 1762.500000
06/01/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:28:45, 2154771277, 593.500000, 10, 601.500000, 10, 27410.000000
06/01/2021 00:00:00, NID210317, 44244, 09:30:00, 03:25:52, 2155265773, 16110.000000, 2, , , 32220.000000
06/01/2021 00:00:00, NID210317, 44244, 11:30:00, 03:25:52, 2155265773, 16110.000000, 2, , , 32220.000000
06/01/2021 00:00:00, NID210317, 44244, 13:30:00, 03:25:52, 2155265773, 16110.000000, 2, , , 32220.000000
06/01/2021 00:00:00, NID210317, 44244, 15:30:00, 03:25:52, 2155265773, 16110.000000, 2, , , 32220.000000
06/01/2021 00:00:00, ZSD210406, 3999552, 09:30:00, 09:30:00, 2153324453, 2854.500000, 4, 2856.500000, 4, 48538.500000
06/01/2021 00:00:00, ZSD210406, 3999552, 11:30:00, 11:29:44, 2153638967, 2858.500000, 1, 2860.000000, 6, 48608.500000
06/01/2021 00:00:00, ZSD210406, 3999552, 13:30:00, 13:29:48, 2154065853, 2852.000000, 1, 2853.000000, 2, 51354.500000
06/01/2021 00:00:00, ZSD210406, 3999552, 15:30:00, 15:29:59, 2154775227, 2849.500000, 2, 2850.500000, 1, 45601.000000
06/01/2021 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2154065286, 8118.500000, 1, , , 8118.500000
06/01/2021 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2153324516, 8114.000000, 1, , , 8114.000000
06/01/2021 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2154775403, , , 8036.500000, 1, 8036.500000
06/01/2021 00:00:00, CAD210120, 38296, 11:30:00, 11:29:56, 2153638786, 8134.500000, 1, , , 8134.500000
06/01/2021 00:00:00, SRD220331, 4034179, 09:30:00, 06:44:18, 2152876380, , , 617.000000, 4, 2468.000000
06/01/2021 00:00:00, SRD220331, 4034179, 15:30:00, 06:44:18, 2152876380, , , 617.000000, 4, 2468.000000
06/01/2021 00:00:00, SRD220331, 4034179, 13:30:00, 06:44:18, 2152876380, , , 617.000000, 4, 2468.000000
06/01/2021 00:00:00, SRD220331, 4034179, 11:30:00, 06:44:18, 2152876380, , , 617.000000, 4, 2468.000000
06/01/2021 00:00:00, AMD210226, 4012395, 11:30:00, 11:02:44, 2153575568, , , 315.000000, 40, 12600.000000
06/01/2021 00:00:00, AMD210226, 4012395, 15:30:00, 11:02:44, 2153575568, , , 315.000000, 40, 12600.000000
06/01/2021 00:00:00, AMD210226, 4012395, 13:30:00, 11:02:44, 2153575568, , , 315.000000, 40, 12600.000000
06/01/2021 00:00:00, HCD210129, 4010873, 09:30:00, 08:52:35, 2153387935, 677.000000, 5, 683.500000, 1, 25138.000000
06/01/2021 00:00:00, HCD210129, 4010873, 11:30:00, 10:31:34, 2155128882, 677.500000, 20, 684.500000, 4, 16288.000000
06/01/2021 00:00:00, HCD210129, 4010873, 15:30:00, 10:31:34, 2155128882, 677.500000, 20, 684.500000, 4, 16288.000000
06/01/2021 00:00:00, HCD210129, 4010873, 13:30:00, 10:31:34, 2155128882, 677.500000, 20, 684.500000, 4, 16288.000000
06/01/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:25:16, 2155118857, 577.500000, 2, 585.500000, 2, 2326.000000
06/01/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:33:26, 2153163886, 577.000000, 1, , , 577.000000
06/01/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:28:37, 2154059736, 570.000000, 1, 583.000000, 1, 1153.000000
06/01/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:22:54, 2153452240, 570.000000, 1, 585.000000, 1, 1155.000000
06/01/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2155128836, 525.000000, 20, , , 10500.000000
06/01/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2155128836, 525.000000, 20, , , 10500.000000
06/01/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2155128836, 525.000000, 20, , , 10500.000000
06/01/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2155128836, 525.000000, 20, , , 10500.000000
06/01/2021 00:00:00, AMD210331, 4014054, 15:30:00, 11:04:24, 2153580127, , , 317.000000, 40, 12680.000000
06/01/2021 00:00:00, AMD210331, 4014054, 11:30:00, 11:04:24, 2153580127, , , 317.000000, 40, 12680.000000
06/01/2021 00:00:00, AMD210331, 4014054, 13:30:00, 11:04:24, 2153580127, , , 317.000000, 40, 12680.000000
06/01/2021 00:00:00, ZSD210120, 48070, 13:30:00, 01:00:00, 2155092200, 2785.000000, 1, , , 2785.000000
06/01/2021 00:00:00, ZSD210120, 48070, 15:30:00, 01:00:00, 2155092200, 2785.000000, 1, , , 2785.000000
06/01/2021 00:00:00, ZSD210120, 48070, 11:30:00, 01:00:00, 2155092200, 2785.000000, 1, , , 2785.000000
06/01/2021 00:00:00, ZSD210120, 48070, 09:30:00, 01:00:00, 2155092200, 2785.000000, 1, , , 2785.000000
06/01/2021 00:00:00, HCD220131, 4030386, 15:30:00, 15:24:32, 2155118887, 570.000000, 2, 578.000000, 2, 2296.000000
06/01/2021 00:00:00, HCD220131, 4030386, 13:30:00, 13:23:31, 2154090885, 566.500000, 2, 574.500000, 2, 2282.000000
06/01/2021 00:00:00, HCD220131, 4030386, 09:30:00, 08:58:21, 2153207999, 560.000000, 1, 568.000000, 1, 1128.000000
06/01/2021 00:00:00, HCD220131, 4030386, 11:30:00, 11:00:19, 2153567439, 560.000000, 4, 568.000000, 4, 4512.000000
06/01/2021 00:00:00, NAD210108, 4028982, 11:30:00, 11:21:36, 2153619237, 2015.000000, 10, , , 20150.000000
06/01/2021 00:00:00, NAD210108, 4028982, 15:30:00, 13:13:18, 2155211864, 2022.000000, 10, , , 20220.000000
06/01/2021 00:00:00, NAD210108, 4028982, 13:30:00, 13:13:18, 2155211864, 2022.000000, 10, , , 20220.000000
06/01/2021 00:00:00, HCD220331, 4034175, 13:30:00, 06:44:35, 2152876796, , , 663.500000, 4, 2654.000000
06/01/2021 00:00:00, HCD220331, 4034175, 15:30:00, 06:44:35, 2152876796, , , 663.500000, 4, 2654.000000
06/01/2021 00:00:00, HCD220331, 4034175, 11:30:00, 06:44:35, 2152876796, , , 663.500000, 4, 2654.000000
06/01/2021 00:00:00, HCD220331, 4034175, 09:30:00, 06:44:35, 2152876796, , , 663.500000, 4, 2654.000000
06/01/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:58, 2153639081, 8131.500000, 1, , , 8131.500000
06/01/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:29:58, 2154065425, , , 8122.500000, 1, 8122.500000
06/01/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2154775749, , , 8040.000000, 1, 8040.000000
06/01/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2153324225, 8112.000000, 1, 8121.000000, 1, 16233.000000
06/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:20:48, 2153447712, 390.000000, 1, 405.000000, 1, 795.000000
06/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:48:49, 2153177992, 389.000000, 1, , , 389.000000
06/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:24:37, 2155118818, 397.000000, 2, 405.000000, 2, 1604.000000
06/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:27:24, 2154053624, , , 402.000000, 1, 402.000000
06/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 06:33:42, 2155191148, 426.500000, 1, , , 426.500000
06/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 06:33:42, 2155191148, 426.500000, 1, , , 426.500000
06/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 06:33:42, 2155191148, 426.500000, 1, , , 426.500000
06/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 06:33:42, 2155191148, 426.500000, 1, , , 426.500000
06/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:29:59, 2154065202, 17795.000000, 3, 17825.000000, 4, 124685.000000
06/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:53, 2153638685, 17880.000000, 2, 17900.000000, 1, 53660.000000
06/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2154775396, 17720.000000, 2, 17740.000000, 3, 88660.000000
06/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:51, 2153323961, 17845.000000, 5, 17865.000000, 4, 160685.000000
06/01/2021 00:00:00, NID210406, 3999483, 09:30:00, 09:29:54, 2153326938, 17875.000000, 3, 17885.000000, 7, 554470.000000
06/01/2021 00:00:00, NID210406, 3999483, 11:30:00, 11:29:46, 2153642046, 17910.000000, 6, 17920.000000, 4, 322460.000000
06/01/2021 00:00:00, NID210406, 3999483, 15:30:00, 15:30:00, 2154777133, 17750.000000, 6, 17760.000000, 3, 532690.000000
06/01/2021 00:00:00, NID210406, 3999483, 13:30:00, 13:29:47, 2154065774, 17830.000000, 3, 17845.000000, 3, 481465.000000
06/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:10:11, 2155128885, , , 787.500000, 1, 787.500000
06/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:31:32, 2154062005, , , 789.000000, 1, 789.000000
06/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 07:33:50, 2152964526, , , 780.000000, 1, 780.000000
06/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 07:33:50, 2152964526, , , 780.000000, 1, 780.000000
06/01/2021 00:00:00, SCD210831, 4022477, 15:30:00, 06:31:09, 2155128859, 396.000000, 2, , , 792.000000
06/01/2021 00:00:00, SCD210831, 4022477, 11:30:00, 06:31:09, 2155128859, 396.000000, 2, , , 792.000000
06/01/2021 00:00:00, SCD210831, 4022477, 13:30:00, 06:31:09, 2155128859, 396.000000, 2, , , 792.000000
06/01/2021 00:00:00, SCD210831, 4022477, 09:30:00, 06:31:09, 2155128859, 396.000000, 2, , , 792.000000
06/01/2021 00:00:00, SND210120, 4009241, 09:30:00, 01:00:00, 2155265681, 20250.000000, 8, , , 162000.000000
06/01/2021 00:00:00, SND210120, 4009241, 15:30:00, 01:00:00, 2155265681, 20250.000000, 8, , , 162000.000000
06/01/2021 00:00:00, SND210120, 4009241, 13:30:00, 01:00:00, 2155265681, 20250.000000, 8, , , 162000.000000
06/01/2021 00:00:00, SND210120, 4009241, 11:30:00, 01:00:00, 2155265681, 20250.000000, 8, , , 162000.000000
06/01/2021 00:00:00, PBD210108, 4028979, 15:30:00, 15:29:59, 2154775193, , , 2056.500000, 1, 2056.500000
06/01/2021 00:00:00, PBD210108, 4028979, 13:30:00, 13:29:50, 2154064773, , , 2066.000000, 11, 22726.000000
06/01/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:57, 2153324191, 2068.500000, 3, 2069.500000, 2, 10344.500000
