Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200706, 8, 5, 923400, 0, 3, 145800, 20.5, 0
AAD200707, 11, 6, 947667, 1, 6, 121560, 9, 0
AAD201002, 8, 0, 0, 2, 8, 0, 7.5, 0
AGD200707, 4764, 0, 0, 4764, 0, 0, 5, 0
AHD200706, 563, 331, 725639122.5, 73, 137, 800750, 25, 0
AHD200707, 1250, 857, 2019860422.75, 114, 223, 396375, 6, 0
AHD200708, 162, 98, 512166659.25, 14, 30, 1982812.5, 54, 0
AHD200709, 8, 4, 2523520.5, 2, 0, 234647.75, 10, 0
AHD200715, 543, 302, 737196510.25, 59, 77, 557550, 5, 0
AHD200716, 4, 2, 151544.5, 0, 0, 75772.25, 2, 0
AHD200717, 4, 2, 152362, 1, 0, 76181, 2, 0
AHD200720, 11, 4, 4865986.25, 1, 0, 1216543.75, 60, 0
AHD200721, 4, 2, 222904.5, 1, 0, 111452.25, 3, 0
AHD200722, 4, 2, 59625000, 1, 0, 29812500, 750, 0
AHD200723, 4, 2, 302217, 2, 0, 151108.5, 4, 0
AHD200724, 6, 3, 527966.25, 0, 0, 188582.5, 5, 0
AHD200727, 6, 3, 379019.25, 0, 0, 113539.5, 3, 0
AHD200728, 6, 3, 451560, 0, 0, 187910, 5, 0
AHD200729, 12, 6, 1354913.75, 0, 0, 169438.75, 4.5, 0
AHD200730, 18, 8, 19897117.75, 1, 0, 1997187.5, 75, 0
AHD200731, 8, 4, 446115.75, 0, 0, 111526.625, 3, 0
AHD200804, 18, 9, 26220489.5, 1, 3, 478950, 16, 0
AHD200805, 34, 19, 239698250, 5, 0, 1993750, 200, 0
AHD200805_1525P, 4, 2, 1375, 0, 0, 687.5, 5, 0
AHD200805_1550P, 6, 3, 422875, 0, 0, 138875, 500, 0
AHD200805_1575P, 4, 2, 88550, 0, 0, 44275, 100, 0
AHD200805_1625C, 12, 5, 576250, 0, 0, 106000, 200, 0
AHD200805_1675C, 8, 4, 150900, 0, 0, 37725, 200, 0
AHD200806, 8, 4, 296370, 0, 0, 74120.5, 2, 0
AHD200811, 8, 4, 1620404.25, 0, 0, 354249.875, 9.5, 0
AHD200812, 4, 2, 444915, 0, 0, 222457.5, 6, 0
AHD200813, 4, 2, 73866.25, 0, 0, 36933.125, 1, 0
AHD200814, 12, 6, 809519.75, 0, 0, 110312.25, 3, 0
AHD200818, 8, 4, 369602.5, 0, 0, 92281.25, 2.5, 0
AHD200819, 1133, 593, 625878458.25, 38, 35, 40162.5, 1, 0
AHD200820, 10, 5, 1698601, 1, 0, 409268.75, 11, 0
AHD200821, 14, 7, 771314, 0, 0, 75162, 2, 0
AHD200826, 8, 3, 8207244, 0, 0, 2735748, 72, 0
AHD200827, 16, 8, 15422429.25, 0, 3, 1185065, 40, 0
AHD200828, 8, 4, 306340.5, 1, 0, 76582.75, 3, 0
AHD200901, 4, 2, 76952.5, 0, 0, 38476.25, 1, 0
AHD200902, 12, 6, 25107317.25, 0, 13, 362953.125, 9, 0
AHD200902_1500P, 6, 3, 190275, 0, 0, 62175, 300, 0
AHD200902_1650C, 2, 1, 140000, 0, 0, 0, 200, 0
AHD200903, 4, 2, 465652.5, 2, 0, 232826.25, 6, 0
AHD200904, 6, 3, 12076375, 1, 0, 4025375, 100, 0
AHD200910, 8, 4, 401300, 1, 0, 60206.25, 2, 0
AHD200911, 12, 6, 12621949.75, 2, 0, 864559.375, 42, 0
AHD200915, 2, 1, 1690237.5, 1, 0, 0, 42, 0
AHD200916, 5990, 3006, 897805904, 46, 22, 40318.75, 1, 0
AHD200917, 2, 1, 40231.25, 0, 0, 0, 1, 0
AHD200918, 10, 5, 201779.25, 0, 0, 40375, 1, 0
AHD200922, 6, 3, 4328421.25, 0, 0, 2144075.25, 53, 0
AHD200923, 8, 4, 161152.5, 0, 0, 40291.25, 1, 0
AHD200924, 6, 3, 120854.75, 0, 0, 40286.75, 1, 0
AHD200925, 13, 6, 1131158.5, 1, 0, 40307, 1, 0
AHD200929, 16, 8, 6471480, 1, 0, 242662.5, 6, 0
AHD200930, 2, 1, 40346.75, 1, 0, 0, 1, 0
AHD201001, 4, 2, 4081592, 0, 2, 2040796, 50.5, 0
AHD201002, 25782, 10055, 1123658009.25, 9409, 2428, 40450, 1, 0
AHD201007, 4, 2, 242050, 0, 0, 121025, 3, 0
AHD201021, 181, 90, 497304312.5, 31, 16, 2030312.5, 2, 0
AHD201103, 4, 2, 1460925, 0, 0, 730462.5, 18, 0
AHD201118, 1098, 15, 29860000, 1082, 3, 2034187.5, 1, 0
AHD201216, 1101, 14, 30322397, 1100, 11, 898986, 1, 0
AHD210120, 18, 9, 23296337.5, 10, 0, 2057187.5, 50, 0
AHD210217, 2, 1, 82375, 6, 0, 0, 50, 0
AHD210317, 4, 2, 414037.5, 1, 0, 207018.75, 50, 0
AHD210421, 6, 2, 2712055, 5, 0, 1356027.5, 60, 0
AHD210519, 3, 1, 2513430, 1, 0, 0, 60, 0
AHD210616, 4, 2, 419500, 2, 0, 209750, 5.5, 0
AHD210721, 5, 2, 4818637.5, 3, 0, 2409318.75, 57, 0
AHD211215, 12, 6, 4030612.5, 11, 10, 514462.5, 41, 0
AHD220119, 2, 1, 215375, 0, 0, 0, 5.5, 0
AHD220316, 4, 2, 609035, 0, 0, 304517.5, 7, 0
AHD220615, 6, 3, 1228237.5, 0, 0, 307475, 7, 0
AHD220720, 4, 2, 352480, 0, 0, 176240, 4, 0
AHD220921, 4, 2, 355600, 0, 0, 177800, 4, 0
AHD221221, 12, 6, 3320956.25, 4, 2, 403993.75, 23, 0
AHE200708, 2, 1, 70811.5, 0, 0, 0, 2, 0
AHE200715, 66, 33, 25191718.25, 0, 0, 176400, 5, 0
AHE200804, 2, 1, 283918, 0, 0, 0, 8, 0
AHE200819, 22, 11, 6777178, 0, 0, 142321, 4, 0
AHE200916, 18, 9, 4161261, 0, 0, 107925, 3, 0
AHE201002, 10, 5, 215375, 0, 0, 35925, 1, 0
AHE201021, 12, 6, 575469, 0, 0, 71968, 2, 0
AHE201118, 4, 2, 7396688, 0, 0, 3698344, 102, 0
AHE201216, 14, 7, 4583856.5, 0, 0, 363625, 10, 0
AHE210120, 4, 2, 2952417.25, 0, 0, 1476208.625, 40.5, 0
AHE210217, 4, 2, 2960549.75, 0, 0, 1480274.875, 40.5, 0
AHS200819, 2, 1, 32107.5, 0, 0, 0, 1, 0
AHS201118, 8, 4, 951440.25, 0, 0, 262537.5, 8, 0
AHS201216, 2, 1, 263800, 0, 0, 0, 8, 0
AUD200707, 14411, 0, 0, 14411, 0, 0, 5, 0
CAD200706, 343, 230, 872693775, 13, 55, 3040000, 20, 0
CAD200707, 811, 504, 1461422739.25, 71, 112, 1368078.75, 1, 0
CAD200708, 32, 19, 24701412, 4, 10, 454285.5, 7, 0
CAD200709, 2, 1, 150537.5, 1, 0, 0, 15, 0
CAD200713, 4, 2, 1355700, 0, 0, 677850, 4.5, 0
CAD200714, 20, 10, 3662739, 3, 1, 387436.875, 3, 0
CAD200715, 644, 351, 1001737213, 76, 68, 1204475, 1, 0
CAD200716, 12, 6, 3343651.5, 0, 0, 406662.5, 4, 0
CAD200717, 6, 3, 45269100, 0, 0, 15089700, 100, 0
CAD200720, 26, 13, 77721208.25, 2, 5, 7500312.5, 19, 0
CAD200721, 8, 4, 17718687.5, 1, 0, 4504500, 10, 0
CAD200722, 9, 5, 15798215, 3, 2, 3611712, 25, 0
CAD200723, 4, 2, 1804423.25, 0, 1, 902211.625, 7, 0
CAD200724, 10, 5, 5099796.25, 0, 4, 1500457.5, 10, 0
CAD200727, 4, 2, 260136, 0, 0, 130068, 1, 0
CAD200728, 8, 4, 1559191.25, 0, 2, 389104.375, 5, 0
CAD200729, 8, 4, 1570786.5, 0, 0, 392329.5, 3, 0
CAD200730, 14, 7, 14085739.75, 2, 0, 2640000, 20, 0
CAD200731, 4, 2, 6190750, 0, 0, 3095375, 20.5, 0
CAD200804, 30, 13, 17313762.5, 0, 0, 302500, 2, 0
CAD200805, 4, 2, 256756.25, 1, 0, 128378.125, 1, 0
CAD200805_5800P, 4, 2, 4950, 0, 0, 2475, 2, 0
CAD200805_5975C, 2, 1, 7500, 0, 0, 0, 2, 0
CAD200805_6225P, 4, 2, 55600, 0, 0, 27800, 4, 0
CAD200807, 9, 4, 1802532.5, 1, 2, 150800, 1, 0
CAD200811, 21, 9, 6348289, 1, 1, 377997.625, 2, 0
CAD200812, 19, 9, 16754119, 3, 2, 217225, 2, 0
CAD200813, 11, 5, 6792472.75, 0, 0, 1698352, 3, 0
CAD200814, 17, 8, 7657749, 0, 0, 681586, 7, 0
CAD200818, 12, 6, 867558.25, 1, 1, 150412.5, 1, 0
CAD200819, 793, 433, 1027549780.25, 92, 66, 1054880.75, 1, 0
CAD200820, 10, 5, 2013390.5, 3, 0, 401250, 3, 0
CAD200821, 54, 26, 25287138.25, 1, 2, 423581.25, 3, 0
CAD200826, 6, 3, 450919.5, 1, 0, 150466, 1, 0
CAD200827, 5, 2, 10833876, 1, 0, 5416938, 36, 0
CAD200828, 14, 7, 4558986, 1, 0, 536600, 4, 0
CAD200901, 43, 21, 40016336.5, 0, 1, 300985.5, 2, 0
CAD200902, 44, 20, 36105771.25, 2, 0, 300994.5, 2, 0
CAD200902_5100P, 18, 9, 144562.5, 0, 0, 11875.5, 63, 0
CAD200902_5200P, 16, 8, 127100, 0, 0, 15887.5, 50, 0
CAD200902_55000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_5500P, 8, 4, 197812.5, 0, 0, 49687.5, 50, 0
CAD200902_550P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_5700P, 2, 1, 18062.5, 0, 0, 0, 10, 0
CAD200902_6500C, 4, 2, 491300, 0, 0, 245650, 200, 0
CAD200902_6650C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200903, 34, 16, 66917002.5, 2, 0, 300993.5, 2, 0
CAD200904, 46, 22, 84232851.25, 1, 0, 452251.875, 3, 0
CAD200908, 12, 6, 2265314, 3, 0, 303200, 3, 0
CAD200909, 49, 23, 27712782.5, 2, 2, 301047, 2, 0
CAD200910, 39, 18, 9944860.25, 5, 0, 301056, 2, 0
CAD200911, 42, 20, 19289509.5, 2, 0, 301193.75, 3, 0
CAD200915, 41, 19, 8281367.5, 1, 0, 150887.5, 1, 0
CAD200916, 2733, 1405, 1710943688, 91, 1969, 151075, 1, 0
CAD200917, 5, 3, 6619000, 0, 3, 2995250, 16.5, 0
CAD200918, 122, 61, 185770008.75, 14, 4, 1506762.5, 10, 0
CAD200922, 24, 11, 8733975, 1, 4, 752031.25, 5, 0
CAD200923, 54, 26, 11132837.5, 0, 0, 300812.5, 3, 0
CAD200924, 10, 5, 6031637.5, 2, 2, 1204500, 8, 0
CAD200925, 26, 13, 8441038.75, 2, 1, 300350, 4, 0
CAD200929, 153, 76, 23576610, 2, 1, 226255.625, 2, 0
CAD200930, 73, 35, 35197747.5, 2, 0, 451275, 3, 0
CAD201001, 75, 37, 96802207.5, 4, 0, 754010, 6.5, 0
CAD201002, 144378, 16678, 4336302960.5, 116686, 90499, 150900, 1, 0
CAD201007_5500P, 2, 1, 3050, 0, 0, 0, 2, 0
CAD201007_5600P, 4, 2, 16800, 0, 0, 8400, 4, 0
CAD201007_5700P, 6, 3, 49500, 0, 0, 11600, 4, 0
CAD201007_5800P, 4, 2, 28900, 0, 0, 14450, 4, 0
CAD201007_5900C, 4, 2, 61500, 0, 0, 30750, 4, 0
CAD201007_6000C, 4, 2, 513381.5, 0, 0, 256690.75, 41, 0
CAD201007_6000P, 4, 2, 503131.5, 0, 0, 251565.75, 41, 0
CAD201007_6350C, 4, 2, 22000, 0, 0, 11000, 4, 0
CAD201007_6400C, 4, 2, 16400, 0, 0, 8200, 4, 0
CAD201007_6500C, 2, 1, 3550, 0, 0, 0, 2, 0
CAD201021, 404, 214, 773946253.75, 31, 17, 606200, 1, 0
CAD201103, 2, 1, 603150, 0, 0, 0, 4, 0
CAD201104_6000C, 4, 2, 520380, 0, 0, 260190, 36, 0
CAD201104_6000P, 4, 2, 511380, 0, 0, 255690, 36, 0
CAD201118, 6899, 94, 338612397.5, 6753, 20, 1504500, 1, 0
CAD201202_5500P, 10, 4, 2070000, 0, 0, 586500, 200, 0
CAD201216, 7278, 271, 727615316, 6801, 24, 601950, 1, 0
CAD210106_5500P, 4, 2, 13000, 0, 0, 6500, 2, 0
CAD210120, 35, 17, 22848160, 4, 4, 1499875, 10, 0
CAD210217, 8, 4, 32884512.5, 2, 3, 2271468.75, 50, 0
CAD210317, 50, 23, 162568200.5, 10, 3, 3015375, 50, 0
CAD210421, 8, 4, 38212385, 2, 0, 762565, 7, 0
CAD210519, 6, 3, 19031550, 4, 3, 453525, 50, 0
CAD210616, 4, 2, 1813000, 6, 0, 906500, 50, 0
CAD210721, 2, 1, 450900, 0, 0, 0, 3, 0
CAD210818, 2, 1, 300750, 0, 0, 0, 2, 0
CAD211215, 29, 14, 92332562.5, 10, 4, 3251906.25, 25, 0
CAD220216, 8, 4, 5790117.5, 0, 0, 1447529.375, 10, 0
CAD220420, 8, 4, 3042980, 0, 0, 760745, 5, 0
CAD220615, 6, 3, 3048100, 0, 0, 913650, 6, 0
CAD220921, 4, 2, 1831080, 1, 0, 915540, 6, 0
CAD221116, 4, 2, 1832400, 0, 0, 916200, 6, 0
CAD221221, 6, 3, 5640312.5, 6, 4, 2283656.25, 32.5, 0
CAD230315, 4, 2, 1838130, 0, 0, 919065, 6, 0
CAD230719, 10, 5, 10123200, 0, 0, 2760300, 18, 0
CAE200707, 4, 2, 536574.5, 0, 0, 268287.25, 2, 0
CAE200709, 2, 1, 134154.25, 0, 0, 0, 1, 0
CAE200715, 57, 28, 51247554.5, 0, 0, 1805188.25, 10, 0
CAE200721, 2, 1, 268078, 0, 0, 0, 2, 0
CAE200727, 2, 1, 134076, 0, 0, 0, 1, 0
CAE200731, 2, 1, 268403, 0, 0, 0, 2, 0
CAE200803, 2, 1, 134062, 0, 0, 0, 1, 0
CAE200804, 4, 2, 268067.75, 0, 0, 134033.875, 1, 0
CAE200817, 2, 1, 268222, 0, 0, 0, 2, 0
CAE200818, 2, 1, 134265, 0, 0, 0, 1, 0
CAE200819, 18, 9, 2678401, 0, 0, 267857.5, 2, 0
CAE200820, 6, 3, 804508.75, 0, 0, 134627.5, 1, 0
CAE200824, 2, 1, 535532, 0, 0, 0, 4, 0
CAE200825, 2, 1, 535360, 0, 0, 0, 4, 0
CAE200908, 2, 1, 268110, 0, 0, 0, 2, 0
CAE200909, 2, 1, 1340660, 0, 0, 0, 10, 0
CAE200910, 2, 1, 2681545, 0, 0, 0, 20, 0
CAE200916, 10, 5, 4407895.75, 0, 0, 400800, 3, 0
CAE201001, 2, 1, 134450, 0, 0, 0, 1, 0
CAE201002, 50, 25, 7758755, 0, 0, 133950, 1, 0
CAE201021, 40, 20, 4414254.5, 0, 0, 133857.625, 1, 0
CAE201118, 14, 7, 9892651, 0, 0, 133775, 1, 0
CAE201216, 5, 2, 267581.25, 0, 0, 133790.625, 1, 0
CAE210105, 6, 3, 666669, 0, 0, 266434.5, 2, 0
CAE210120, 13, 6, 16020860, 0, 0, 2671250, 20, 0
CAE210217, 4, 2, 267375, 0, 0, 133687.5, 1, 0
CAE210317, 10, 5, 20020460, 0, 0, 3998625, 30, 0
CAE210421, 5, 2, 267362.5, 0, 0, 133681.25, 1, 0
CAE210721, 2, 1, 133650, 0, 0, 0, 1, 0
CAE210818, 2, 1, 133650, 0, 0, 0, 1, 0
CAE210915, 2, 1, 133650, 0, 0, 0, 1, 0
CAS201021, 2, 1, 241600, 0, 0, 0, 2, 0
CAS201216, 4, 2, 965409, 0, 0, 482704.5, 4, 0
CAY200715, 4, 2, 1755873800, 0, 0, 877936900, 54, 0
CAY200819, 2, 1, 1624100000, 0, 0, 0, 100, 0
CAY200916, 2, 1, 129623800, 0, 0, 0, 8, 0
CAY201021, 4, 2, 64711000, 0, 0, 32355500, 2, 0
CAY210317, 2, 1, 16156975, 0, 0, 0, 1, 0
COD200707, 6, 2, 342000, 1, 4, 171000, 6, 0
COD201002, 11, 2, 348300, 1, 36, 174150, 3.5, 0
HCD200731, 29, 5, 1085000, 27, 22, 217000, 5, 0
HCD200828, 24, 5, 1085000, 59, 62, 217000, 4, 0
HCD200930, 25, 5, 1085000, 22, 20, 217000, 5, 0
HCD201030, 23, 5, 1065000, 19, 12, 213000, 5, 0
HCD201130, 24, 5, 1065000, 20, 14, 213000, 5, 0
HCD201231, 24, 5, 1065000, 19, 10, 213000, 5, 0
HCD210129, 14, 0, 0, 9, 6, 0, 5, 0
HCD210226, 11, 0, 0, 8, 2, 0, 1, 0
HCD210331, 11, 0, 0, 8, 4, 0, 1, 0
HCD210430, 11, 0, 0, 8, 0, 0, 1, 0
HCD210528, 10, 0, 0, 8, 0, 0, 1, 0
HCD210630, 10, 0, 0, 8, 0, 0, 1, 0
HCD210730, 11, 0, 0, 8, 0, 0, 1, 0
HCD210831, 11, 0, 0, 8, 0, 0, 1, 0
HCD210930, 2, 0, 0, 2, 0, 0, 1, 0
HUD200731, 16, 0, 0, 24, 0, 0, 5, 0
HUD200828, 18, 0, 0, 58, 0, 0, 1, 0
HUD200930, 27, 0, 0, 35, 18, 0, 5, 0
HUD201030, 18, 0, 0, 26, 4, 0, 5, 0
HUD201130, 18, 0, 0, 26, 4, 0, 5, 0
HUD201231, 14, 0, 0, 22, 14, 0, 5, 0
HUD210129, 14, 0, 0, 14, 0, 0, 5, 0
HUD210226, 16, 0, 0, 16, 0, 0, 1, 0
HUD210331, 14, 0, 0, 14, 0, 0, 1, 0
HUD210430, 14, 0, 0, 14, 12, 0, 1, 0
HUD210528, 14, 0, 0, 14, 2, 0, 1, 0
HUD210630, 14, 0, 0, 14, 6, 0, 1, 0
HUD210730, 16, 0, 0, 16, 12, 0, 1, 0
HUD210831, 14, 0, 0, 14, 2, 0, 1, 0
HUD210930, 2, 0, 0, 2, 0, 0, 1, 0
NAD200706, 13, 7, 857500, 0, 3, 49000, 12, 0
NAD200707, 17, 7, 857962.4, 1, 3, 49027.6, 3, 0
NAD201002, 8, 0, 0, 4, 0, 0, 5, 0
NID200706, 182, 121, 338816108.46, 8, 24, 1384884, 23, 0
NID200707, 326, 218, 401562232.62, 27, 35, 846351, 4, 0
NID200708, 18, 10, 2710018.74, 3, 2, 234075.75, 5, 0
NID200709, 8, 4, 1233862.5, 2, 0, 152160.75, 3, 0
NID200714, 6, 3, 3440493, 1, 0, 547050, 6, 0
NID200715, 168, 92, 127453092.96, 31, 17, 390570, 2, 0
NID200717, 4, 2, 1250592, 0, 2, 625296, 8, 0
NID200720, 8, 4, 1068083.22, 0, 0, 223293.06, 3, 0
NID200721, 4, 2, 588878.64, 1, 0, 294439.32, 4, 0
NID200722, 8, 4, 2025065.82, 0, 0, 584921.61, 7.5, 0
NID200723, 6, 3, 301527.24, 0, 0, 73321.5, 1, 0
NID200724, 6, 3, 301203.42, 0, 0, 72951.18, 1, 0
NID200727, 6, 3, 618978, 0, 0, 74646, 1, 0
NID200728, 6, 3, 225114, 1, 0, 73530, 1, 0
NID200729, 14, 7, 911656.98, 1, 0, 147412.56, 2, 0
NID200730, 4, 2, 588660, 0, 0, 294330, 4, 0
NID200731, 2, 1, 155486.04, 0, 0, 0, 2, 0
NID200804, 12, 6, 4047327.84, 1, 0, 855363.96, 11, 0
NID200805, 6, 3, 377889.36, 0, 2, 71468.7, 2, 0
NID200805_11300P, 4, 2, 128826, 0, 0, 64413, 51, 0
NID200805_12500P, 2, 1, 12600, 0, 0, 0, 10, 0
NID200805_13000C, 2, 1, 22140, 0, 0, 0, 9, 0
NID200805_14000C, 7, 3, 99186, 0, 0, 7200, 10, 0
NID200805_14100C, 4, 2, 231030, 0, 0, 115515, 51, 0
NID200805_14500C, 2, 1, 47970, 0, 0, 0, 100, 0
NID200806, 4, 2, 2110503, 2, 0, 1055251.5, 7, 0
NID200807, 4, 2, 295749, 2, 0, 147874.5, 2, 0
NID200811, 4, 2, 147250.8, 0, 0, 73625.4, 1, 0
NID200812, 10, 5, 2007875.52, 0, 0, 619992, 8, 0
NID200813, 8, 4, 388993.8, 0, 0, 77798.76, 1, 0
NID200814, 6, 3, 778530.18, 3, 0, 155588.04, 2.5, 0
NID200818, 4, 2, 289409.04, 4, 2, 144704.52, 2, 0
NID200819, 310, 171, 281648850.36, 60, 11, 778380, 2, 0
NID200820, 4, 2, 298884, 4, 0, 149442, 2, 0
NID200821, 12, 6, 1307169.24, 3, 0, 112197.06, 2, 0
NID200827, 2, 1, 155690.88, 2, 0, 0, 1.5, 0
NID200828, 6, 3, 223954.44, 3, 0, 73204.26, 1, 0
NID200902, 14, 7, 3522251.94, 5, 0, 77850, 2, 0
NID200902_11300P, 4, 2, 128826, 0, 0, 64413, 51, 0
NID200902_13500C, 2, 1, 53460, 0, 0, 0, 22, 0
NID200902_14000C, 5, 2, 5880, 0, 0, 2940, 2, 0
NID200902_14100C, 4, 2, 231030, 0, 0, 115515, 51, 0
NID200903, 8, 4, 1084566.24, 4, 0, 308620.44, 4, 0
NID200904, 20, 10, 1791396, 4, 0, 117259.65, 2, 0
NID200908, 4, 2, 234748.86, 3, 0, 117374.43, 1, 0
NID200909, 10, 5, 545931, 2, 0, 77922, 1, 0
NID200910, 4, 2, 390157.68, 1, 0, 195078.84, 4, 0
NID200911, 16, 8, 4541098.56, 5, 0, 272784.6, 5, 0
NID200915, 12, 6, 3128569.8, 4, 0, 77942.58, 3, 0
NID200916, 1840, 941, 525054120.600001, 47, 13, 78666, 1, 0
NID200917, 36, 18, 1953054, 4, 0, 78309, 1, 0
NID200918, 4, 2, 1091936.4, 4, 0, 545968.2, 7, 0
NID200922, 28, 14, 3603634.8, 2, 0, 156254.4, 2, 0
NID200923, 18, 9, 3055892.4, 3, 0, 157008, 2, 0
NID200924, 7, 3, 941137.2, 4, 0, 392130, 5, 0
NID200925, 20, 10, 3996162.6, 3, 0, 78489, 1, 0
NID200929, 8, 4, 391899, 1, 0, 78510, 1, 0
NID200930, 24, 12, 4148735.4, 1, 0, 77978.7, 1, 0
NID201001, 15, 7, 1173389.4, 0, 0, 77973.6, 1, 0
NID201002, 37930, 12071, 1504139989.74, 17905, 10437, 78364.74, 1, 0
NID201007_11300P, 4, 2, 128826, 0, 0, 64413, 51, 0
NID201007_14100C, 4, 2, 231030, 0, 0, 115515, 51, 0
NID201007_15000C, 5, 2, 298596, 0, 0, 149298, 100, 0
NID201021, 238, 120, 92733279.18, 23, 15, 78540, 1, 0
NID201104_11300P, 4, 2, 128826, 0, 0, 64413, 51, 0
NID201104_11500P, 8, 4, 348000, 0, 0, 87000, 50, 0
NID201104_12750P, 5, 2, 46980, 0, 0, 23490, 5, 0
NID201104_14100C, 4, 2, 231030, 0, 0, 115515, 51, 0
NID201104_14500C, 8, 4, 510600, 0, 0, 127050, 50, 0
NID201118, 2061, 14, 14767679.76, 2037, 0, 1568130, 1, 0
NID201202_11300P, 4, 2, 128826, 0, 0, 64413, 51, 0
NID201202_14100C, 4, 2, 231030, 0, 0, 115515, 51, 0
NID201216, 2189, 55, 180377870.28, 2111, 8, 1958700, 1, 0
NID210106_12000P, 1, 0, 0, 0, 0, 0, 0, 0
NID210120, 22, 10, 14674742.88, 4, 1, 1490815.44, 25, 0
NID210217, 19, 9, 13258865.4, 4, 2, 1426096.8, 18, 0
NID210317, 7, 3, 1579554.24, 0, 0, 236034, 14, 0
NID210407_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID210421, 8, 4, 5532971.52, 0, 0, 1067945.76, 13.5, 0
NID210505_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID210519, 8, 4, 1109232, 0, 0, 277308, 3.5, 0
NID210602_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID210616, 8, 4, 1110048, 0, 0, 277512, 3.5, 0
NID210707_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID210721, 4, 2, 478080, 0, 0, 239040, 3, 0
NID210804_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID210818, 4, 2, 478080, 0, 0, 239040, 3, 0
NID210901_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID210915, 4, 2, 478080, 0, 0, 239040, 3, 0
NID211006_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID211020, 4, 2, 478080, 0, 0, 239040, 3, 0
NID211103_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID211117, 4, 2, 478080, 0, 0, 239040, 3, 0
NID211201_12000P, 10, 5, 521700, 0, 0, 130800, 20, 0
NID211215, 39, 23, 59808875.4, 9, 1, 1193850, 40, 0
NID220105_12000P, 8, 4, 630266.4, 0, 0, 157566.6, 17.5, 0
NID220119, 4, 2, 484560, 0, 0, 242280, 3, 0
NID220202_12000P, 8, 4, 630266.4, 0, 0, 157566.6, 17.5, 0
NID220216, 4, 2, 484560, 0, 0, 242280, 3, 0
NID220302_12000P, 10, 5, 856016.4, 0, 0, 225750, 25, 0
NID220316, 4, 2, 484560, 0, 0, 242280, 3, 0
NID220406_12000P, 10, 5, 856016.4, 0, 0, 225750, 25, 0
NID220420, 4, 2, 484560, 0, 0, 242280, 3, 0
NID220504_12000P, 10, 5, 856016.4, 0, 0, 225750, 25, 0
NID220518, 4, 2, 484560, 0, 0, 242280, 3, 0
NID220601_12000P, 10, 5, 856016.4, 0, 0, 225750, 25, 0
NID220615, 15, 9, 3694620, 3, 0, 481716, 6, 0
NID220706_12000P, 10, 5, 856016.4, 0, 0, 225750, 25, 0
NID220720, 4, 2, 484560, 0, 0, 242280, 3, 0
NID220803_12000P, 10, 5, 856016.4, 0, 0, 225750, 25, 0
NID220817, 8, 4, 1451016, 0, 0, 362754, 4.5, 0
NID220907_12000P, 10, 5, 856016.4, 0, 0, 225750, 25, 0
NID220921, 4, 2, 484560, 0, 0, 242280, 3, 0
NID221005_12000P, 10, 5, 856016.4, 0, 0, 225750, 25, 0
NID221019, 8, 4, 969156, 0, 0, 242289, 3, 0
NID221221, 11, 6, 10200648, 6, 0, 1619010, 35, 0
NIE200707, 6, 3, 487547.28, 0, 0, 139372.08, 2, 0
NIE200715, 6, 3, 557733.12, 0, 0, 139458.6, 2, 0
NIE200819, 2, 1, 68263.14, 0, 0, 0, 1, 0
NIE200828, 24, 12, 1255320, 0, 0, 104595, 1.5, 0
NIE200923, 7, 3, 418500, 0, 0, 139560, 2, 0
NIE201002, 8, 4, 2087491.2, 0, 0, 418239.12, 6, 0
NIY200715, 2, 1, 39823620, 0, 0, 0, 5, 0
OCD200828, 6, 3, 1358100, 0, 0, 452700, 3, 0
PBD200706, 168, 122, 163838087.5, 4, 28, 706200, 24, 0
PBD200707, 264, 172, 175059359.75, 16, 38, 526770, 2, 0
PBD200708, 11, 6, 1412014, 2, 0, 154697.375, 10, 0
PBD200714, 4, 2, 88350, 0, 0, 44175, 1, 0
PBD200715, 109, 55, 79820084, 19, 11, 133031.25, 1, 0
PBD200720, 1, 0, 0, 0, 0, 0, 0, 0
PBD200721, 4, 2, 88357.5, 0, 0, 44178.75, 1, 0
PBD200730, 8, 4, 44029750, 1, 0, 13208700, 300, 0
PBD200804, 10, 5, 2743387.5, 0, 0, 132862.5, 3, 0
PBD200805_1700P, 2, 1, 5750, 0, 0, 0, 10, 0
PBD200805_1750P, 2, 1, 47675, 0, 0, 0, 50, 0
PBD200807, 8, 4, 177100, 0, 0, 44275, 1, 0
PBD200813, 18, 9, 9002040, 1, 0, 1147250, 40, 0
