Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
18/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 07:38:42, 2132191207, 532.000000, 5, 549.500000, 2, 3759.000000
18/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 07:38:42, 2132191207, 532.000000, 5, 549.500000, 2, 3759.000000
18/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 07:38:42, 2132191207, 532.000000, 5, 549.500000, 2, 3759.000000
18/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 07:38:42, 2132191207, 532.000000, 5, 549.500000, 2, 3759.000000
18/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:00:55, 2130985722, 872.500000, 2, , , 1745.000000
18/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:32:49, 2132161788, , , 882.500000, 2, 1765.000000
18/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:32:49, 2132161788, , , 882.500000, 2, 1765.000000
18/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:32:49, 2132161788, , , 882.500000, 2, 1765.000000
18/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 07:38:40, 2132191211, 538.000000, 5, 560.000000, 2, 3810.000000
18/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 07:38:40, 2132191211, 538.000000, 5, 560.000000, 2, 3810.000000
18/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 07:38:40, 2132191211, 538.000000, 5, 560.000000, 2, 3810.000000
18/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 07:38:40, 2132191211, 538.000000, 5, 560.000000, 2, 3810.000000
18/12/2020 00:00:00, NAD201222, 4028264, 11:30:00, 07:42:37, 2132197065, , , 2015.000000, 5, 30350.000000
18/12/2020 00:00:00, NAD201222, 4028264, 13:30:00, 07:42:37, 2132197065, , , 2015.000000, 5, 30350.000000
18/12/2020 00:00:00, NAD201222, 4028264, 09:30:00, 07:42:37, 2132197065, , , 2015.000000, 5, 30350.000000
18/12/2020 00:00:00, NAD201222, 4028264, 15:30:00, 07:42:37, 2132197065, , , 2015.000000, 5, 30350.000000
18/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:19:52, 2131436301, 428.000000, 1, 431.000000, 1, 4709.500000
18/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:29:22, 2131958112, 428.000000, 1, 435.000000, 15, 35631.000000
18/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 07:43:10, 2130925526, 433.500000, 10, 441.500000, 10, 29630.500000
18/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:19:36, 2131051018, 430.000000, 24, 433.500000, 2, 18115.000000
18/12/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:00, 2131047039, 2851.000000, 1, , , 2851.000000
18/12/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:59, 2130917175, 2857.000000, 1, , , 2857.000000
18/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 12:53:56, 2131184485, 2852.000000, 1, , , 2852.000000
18/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 12:53:56, 2131184485, 2852.000000, 1, , , 2852.000000
18/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:14:50, 2130902692, 546.000000, 3, 554.000000, 3, 3300.000000
18/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:15:32, 2131165772, 547.000000, 1, 554.000000, 2, 3848.000000
18/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:11:06, 2132054600, 546.000000, 2, 554.000000, 2, 2200.000000
18/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 13:16:25, 2131436307, 546.000000, 2, 553.500000, 1, 2753.500000
18/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 08:56:08, 2131430662, , , 705.500000, 2, 1411.000000
18/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 15:03:35, 2132177893, 690.000000, 2, 700.000000, 2, 2780.000000
18/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 08:56:08, 2131430662, , , 705.500000, 2, 1411.000000
18/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 08:56:08, 2131430662, , , 705.500000, 2, 1411.000000
18/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:12:43, 2131057816, 555.500000, 2, 563.000000, 2, 4474.000000
18/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 13:16:14, 2131571552, 555.500000, 1, 563.000000, 2, 2791.500000
18/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:59:07, 2132054601, 555.000000, 2, 563.000000, 2, 2236.000000
18/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:14:50, 2130976892, 555.000000, 3, 563.000000, 3, 3354.000000
18/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:43:08, 2130925528, 443.000000, 10, 451.000000, 10, 24392.000000
18/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:19:34, 2131436285, 433.000000, 1, 435.000000, 1, 6506.000000
18/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:29:22, 2131958111, 427.500000, 15, 435.000000, 2, 15113.500000
18/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:52:02, 2131040621, 438.000000, 1, 440.000000, 2, 9149.500000
18/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 13:09:41, 2131429847, , , 710.500000, 3, 2131.500000
18/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 08:56:06, 2131165755, 700.500000, 3, 710.500000, 3, 4233.000000
18/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 14:50:35, 2131968393, 692.500000, 1, 700.500000, 2, 4878.500000
18/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 08:56:06, 2131165755, 700.500000, 3, 710.500000, 3, 4233.000000
18/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:00:13, 2130985720, 970.500000, 2, , , 1941.000000
18/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:11:29, 2132177951, , , 973.000000, 1, 973.000000
18/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:25:44, 2131062333, 962.500000, 2, 972.000000, 2, 6776.000000
18/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:10:58, 2131399536, 967.000000, 1, 972.000000, 1, 6782.000000
18/12/2020 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2131906696, , , 2889.000000, 1, 2889.000000
18/12/2020 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:59, 2131421101, 2871.000000, 1, , , 2871.000000
18/12/2020 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:00, 2131057485, 2868.500000, 1, , , 2868.500000
18/12/2020 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:59, 2130918913, 2874.500000, 1, , , 2874.500000
18/12/2020 00:00:00, NID201222, 4028265, 11:30:00, 11:26:23, 2131044171, 17505.000000, 4, 17535.000000, 5, 157695.000000
18/12/2020 00:00:00, NID201222, 4028265, 13:30:00, 13:23:31, 2131391891, , , 17515.000000, 7, 122605.000000
18/12/2020 00:00:00, NID201222, 4028265, 15:30:00, 13:23:31, 2131391891, , , 17515.000000, 7, 122605.000000
18/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 07:38:38, 2132084395, 562.000000, 2, 570.000000, 2, 2264.000000
18/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 07:38:38, 2132084395, 562.000000, 2, 570.000000, 2, 2264.000000
18/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 07:38:38, 2132084395, 562.000000, 2, 570.000000, 2, 2264.000000
18/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 07:38:38, 2132084395, 562.000000, 2, 570.000000, 2, 2264.000000
18/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2131419953, 2845.000000, 2, 2848.500000, 3, 14235.500000
18/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:59, 2130917176, 2849.000000, 6, 2852.500000, 2, 22799.000000
18/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:58, 2131047540, 2843.000000, 3, 2845.000000, 2, 14219.000000
18/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2131905951, , , 2855.500000, 4, 11422.000000
18/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 07:38:47, 2132191208, , , 539.000000, 2, 1078.000000
18/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 07:38:47, 2132191208, , , 539.000000, 2, 1078.000000
18/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 07:38:47, 2132191208, , , 539.000000, 2, 1078.000000
18/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 07:38:47, 2132191208, , , 539.000000, 2, 1078.000000
18/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 07:38:45, 2132084402, 537.000000, 2, 545.000000, 2, 4789.000000
18/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 07:38:45, 2132084402, 537.000000, 2, 545.000000, 2, 4789.000000
18/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 07:38:45, 2132084402, 537.000000, 2, 545.000000, 2, 4789.000000
18/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 07:38:45, 2132084402, 537.000000, 2, 545.000000, 2, 4789.000000
18/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:22:57, 2132263689, 605.500000, 10, 613.500000, 10, 15190.000000
18/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:22:57, 2132263689, 605.500000, 10, 613.500000, 10, 15190.000000
18/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:22:57, 2132263689, 605.500000, 10, 613.500000, 10, 15190.000000
18/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:22:57, 2132263689, 605.500000, 10, 613.500000, 10, 15190.000000
18/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:59, 2131905801, 17570.000000, 3, 17585.000000, 1, 70295.000000
18/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:58, 2131419456, 17540.000000, 2, 17555.000000, 1, 52635.000000
18/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:26:23, 2131044172, 17580.000000, 4, 17595.000000, 2, 105510.000000
18/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:47, 2130916868, 17585.000000, 5, 17605.000000, 5, 175950.000000
18/12/2020 00:00:00, NID210519, 44246, 15:30:00, 15:28:15, 2131906891, 17580.000000, 1, , , 17580.000000
18/12/2020 00:00:00, NID210519, 44246, 09:30:00, 09:29:47, 2130917656, , , 17620.000000, 1, 17620.000000
18/12/2020 00:00:00, NID210519, 44246, 11:30:00, 11:23:45, 2131042121, 17590.000000, 1, 17620.000000, 1, 35210.000000
18/12/2020 00:00:00, NID210519, 44246, 13:30:00, 13:29:59, 2131419745, 17550.000000, 1, 17580.000000, 1, 35130.000000
18/12/2020 00:00:00, PBD210318, 4033359, 09:30:00, 09:29:43, 2130917492, 2046.000000, 4, 2047.500000, 4, 34798.500000
18/12/2020 00:00:00, PBD210318, 4033359, 11:30:00, 11:29:50, 2131047499, 2034.500000, 1, 2035.500000, 4, 38660.500000
18/12/2020 00:00:00, PBD210318, 4033359, 15:30:00, 15:30:00, 2131906109, 2036.000000, 1, 2037.500000, 2, 73292.000000
18/12/2020 00:00:00, PBD210318, 4033359, 13:30:00, 13:29:55, 2131420203, 2043.500000, 2, 2046.500000, 2, 26574.000000
18/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 08:14:55, 2130952641, 366.000000, 2, 374.000000, 3, 1854.000000
18/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 11:12:07, 2131033780, 366.000000, 4, 374.000000, 4, 2960.000000
18/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 13:08:18, 2131489837, 360.000000, 2, 368.000000, 2, 1456.000000
18/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 14:00:55, 2131968546, 360.000000, 1, 368.000000, 1, 728.000000
18/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 11:21:55, 2131040974, 366.500000, 4, 374.000000, 2, 3337.500000
18/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:59:06, 2131968476, 364.500000, 2, 372.500000, 2, 1474.000000
18/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:14:55, 2131004496, 368.000000, 3, 376.000000, 3, 2232.000000
18/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:17:34, 2131430592, 364.500000, 2, 372.500000, 3, 1846.500000
18/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:16:38, 2131436288, 456.000000, 1, 458.500000, 3, 6400.000000
18/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:52:24, 2131051829, 459.000000, 1, 461.000000, 1, 7794.000000
18/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:25:29, 2131942350, 451.500000, 5, 458.500000, 5, 16848.500000
18/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:24:28, 2130910387, 463.000000, 7, 471.000000, 5, 15384.500000
18/12/2020 00:00:00, AAD210318, 4033354, 09:30:00, 06:46:06, 2130707155, 1880.000000, 5, , , 9400.000000
18/12/2020 00:00:00, AAD210318, 4033354, 13:30:00, 06:46:06, 2130707155, 1880.000000, 5, , , 9400.000000
18/12/2020 00:00:00, AAD210318, 4033354, 11:30:00, 06:46:06, 2130707155, 1880.000000, 5, , , 9400.000000
18/12/2020 00:00:00, AAD210318, 4033354, 15:30:00, 06:46:06, 2130707155, 1880.000000, 5, , , 9400.000000
18/12/2020 00:00:00, AHD210616, 36455, 15:30:00, 15:28:00, 2131899968, 2052.000000, 1, , , 2052.000000
18/12/2020 00:00:00, AHD210616, 36455, 13:30:00, 13:29:56, 2131419276, 2049.000000, 1, , , 2049.000000
18/12/2020 00:00:00, AHD210616, 36455, 09:30:00, 09:29:43, 2130917956, 2074.000000, 1, , , 2074.000000
18/12/2020 00:00:00, AHD210616, 36455, 11:30:00, 11:28:55, 2131047872, , , 2069.500000, 1, 2069.500000
18/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:30:00, 2131906024, 2027.500000, 1, , , 2027.500000
18/12/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:50, 2131047503, 2026.000000, 1, , , 2026.000000
18/12/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:42, 2130916707, 2037.000000, 3, , , 6111.000000
18/12/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:55, 2131419134, 2035.000000, 2, , , 4070.000000
18/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:46:51, 2131057249, 573.500000, 20, 576.500000, 1, 23551.500000
18/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:46:52, 2131505521, 571.000000, 10, 572.000000, 1, 17702.000000
18/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:22:13, 2130907928, 573.000000, 10, 581.000000, 10, 11540.000000
18/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:58:58, 2132054592, 564.000000, 10, 572.000000, 10, 11360.000000
18/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:30:24, 2132069553, 682.000000, 2, 688.500000, 20, 37106.500000
18/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:23:05, 2130908594, 682.000000, 1, 689.000000, 10, 23330.500000
18/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:35:29, 2131035194, 682.000000, 2, 688.500000, 20, 40496.500000
18/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:30:24, 2132069553, 682.000000, 2, 688.500000, 20, 37106.500000
18/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 08:14:50, 2131436305, 544.000000, 2, 552.000000, 2, 2192.000000
18/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 08:14:50, 2131436305, 544.000000, 2, 552.000000, 2, 2192.000000
18/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:59:07, 2132054619, 544.000000, 2, 552.000000, 2, 2192.000000
18/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:14:50, 2131436305, 544.000000, 2, 552.000000, 2, 2192.000000
18/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:46:27, 2131968539, 562.000000, 1, 570.000000, 1, 1132.000000
18/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 06:46:27, 2131968539, 562.000000, 1, 570.000000, 1, 1132.000000
18/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 06:46:27, 2131968539, 562.000000, 1, 570.000000, 1, 1132.000000
18/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 06:46:27, 2131968539, 562.000000, 1, 570.000000, 1, 1132.000000
18/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:07:21, 2132115742, 585.500000, 5, 591.500000, 5, 17650.000000
18/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:25:05, 2130911531, 589.000000, 10, 597.000000, 10, 16030.000000
18/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:15:59, 2131436268, 585.500000, 20, 589.500000, 1, 19349.500000
18/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:12:28, 2131057086, 586.000000, 5, 590.500000, 1, 8252.500000
18/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 05:47:58, 2131430676, , , 832.500000, 1, 832.500000
18/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 05:47:58, 2131430676, , , 832.500000, 1, 832.500000
18/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:02:53, 2132177872, 821.000000, 2, 831.000000, 2, 3304.000000
18/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 05:47:58, 2131430676, , , 832.500000, 1, 832.500000
18/12/2020 00:00:00, AAD201222, 4028260, 15:30:00, 06:45:50, 2131941400, 1780.000000, 2, , , 3560.000000
18/12/2020 00:00:00, AAD201222, 4028260, 11:30:00, 06:45:50, 2131941400, 1780.000000, 2, , , 3560.000000
18/12/2020 00:00:00, AAD201222, 4028260, 13:30:00, 06:45:50, 2131941400, 1780.000000, 2, , , 3560.000000
18/12/2020 00:00:00, AAD201222, 4028260, 09:30:00, 06:45:50, 2131941400, 1780.000000, 2, , , 3560.000000
18/12/2020 00:00:00, SND201222, 4028267, 13:30:00, 13:30:00, 2131419771, 20000.000000, 2, 20140.000000, 1, 60140.000000
18/12/2020 00:00:00, SND201222, 4028267, 15:30:00, 15:29:36, 2131904623, 20025.000000, 2, 20165.000000, 1, 60215.000000
18/12/2020 00:00:00, AAD210120, 3989246, 09:30:00, 08:11:48, 2130789934, 1910.000000, 5, , , 9550.000000
18/12/2020 00:00:00, AAD210120, 3989246, 15:30:00, 08:11:48, 2130789934, 1910.000000, 5, , , 9550.000000
18/12/2020 00:00:00, AAD210120, 3989246, 13:30:00, 08:11:48, 2130789934, 1910.000000, 5, , , 9550.000000
18/12/2020 00:00:00, AAD210120, 3989246, 11:30:00, 08:11:48, 2130789934, 1910.000000, 5, , , 9550.000000
18/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2131047571, 7993.500000, 2, , , 15987.000000
18/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2131906015, 7975.500000, 1, 7980.000000, 3, 31915.500000
18/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:29:56, 2130917152, 7995.500000, 1, , , 7995.500000
18/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2131420016, 7979.500000, 1, 7984.000000, 1, 15963.500000
18/12/2020 00:00:00, ZSD201222, 4028268, 11:30:00, 11:29:24, 2131047333, 2830.500000, 3, , , 8491.500000
18/12/2020 00:00:00, ZSD201222, 4028268, 15:30:00, 15:30:00, 2131906042, 2841.000000, 4, 2849.500000, 4, 22762.000000
18/12/2020 00:00:00, ZSD201222, 4028268, 13:30:00, 13:30:00, 2131419934, 2834.500000, 2, , , 5669.000000
18/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:21:43, 2131040845, 376.500000, 1, 384.000000, 4, 3425.000000
18/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 07:43:18, 2130902601, 379.000000, 2, 388.000000, 2, 1534.000000
18/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 13:17:22, 2131436283, 374.000000, 2, 382.000000, 3, 1894.000000
18/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 14:59:06, 2131968472, 374.000000, 2, 382.000000, 2, 1512.000000
18/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:29:56, 2130917150, 7996.500000, 1, 7998.500000, 3, 31992.000000
18/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2131047579, 7994.500000, 2, 7996.000000, 1, 55945.000000
18/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2131906013, 7977.000000, 3, 7979.500000, 3, 87374.500000
18/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2131420040, 7980.500000, 1, 7983.000000, 1, 15963.500000
18/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:12:12, 2131057171, 595.000000, 10, 599.000000, 1, 11352.000000
18/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:07:13, 2131430581, 597.000000, 20, 599.000000, 2, 26328.500000
18/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:24:55, 2130911435, 598.000000, 10, 605.000000, 17, 24735.000000
18/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:06:14, 2132028945, 597.500000, 7, 603.000000, 5, 40840.500000
18/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:58, 2131047539, 2859.500000, 3, 2861.000000, 2, 14300.500000
18/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:59, 2130917174, 2865.500000, 6, 2867.000000, 2, 22927.000000
18/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2131906040, 2869.000000, 4, 2871.500000, 4, 22962.000000
18/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2131419952, 2861.500000, 2, 2864.500000, 3, 14316.500000
18/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 08:14:55, 2130902608, 366.000000, 3, 374.000000, 3, 2220.000000
18/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 14:59:06, 2131968477, 360.000000, 2, 368.000000, 2, 1456.000000
18/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 13:07:44, 2131436316, 360.000000, 2, 368.000000, 2, 1456.000000
18/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 09:37:08, 2131033767, 367.000000, 1, 374.000000, 2, 3329.000000
18/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 07:43:14, 2130902740, 401.000000, 10, 409.000000, 10, 8100.000000
18/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:29:22, 2131904099, 381.500000, 16, 389.500000, 15, 12731.000000
18/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:17:10, 2131430601, 387.000000, 1, 392.000000, 2, 5484.000000
18/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:54:38, 2131056794, 392.000000, 1, 408.000000, 1, 2757.500000
18/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 14:19:10, 2131968544, 380.000000, 1, 388.000000, 1, 768.000000
18/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:14:55, 2130902602, 387.000000, 3, 395.000000, 3, 2346.000000
18/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:17:17, 2131436284, 380.000000, 2, 388.000000, 3, 1924.000000
18/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:21:39, 2131040774, 382.500000, 1, 390.000000, 4, 3479.000000
18/12/2020 00:00:00, AHD210120, 36450, 11:30:00, 01:00:00, 2132263819, 1961.000000, 9, , , 17649.000000
18/12/2020 00:00:00, AHD210120, 36450, 13:30:00, 01:00:00, 2132263819, 1961.000000, 9, , , 17649.000000
18/12/2020 00:00:00, AHD210120, 36450, 15:30:00, 01:00:00, 2132263819, 1961.000000, 9, , , 17649.000000
18/12/2020 00:00:00, AHD210120, 36450, 09:30:00, 01:00:00, 2132263819, 1961.000000, 9, , , 17649.000000
18/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:20:57, 2131051853, 407.000000, 2, 409.000000, 10, 13820.000000
18/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:16:06, 2130925527, 416.500000, 10, 424.000000, 20, 18586.000000
18/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:16:51, 2131436312, 404.000000, 2, 408.000000, 2, 6105.500000
18/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:17:48, 2132161845, 402.000000, 2, 409.500000, 15, 30668.500000
18/12/2020 00:00:00, PBD201222, 4028266, 15:30:00, 15:30:00, 2131906028, , , 2039.500000, 1, 2039.500000
18/12/2020 00:00:00, PBD201222, 4028266, 13:30:00, 13:27:10, 2131408109, , , 2047.000000, 1, 2047.000000
18/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:29:59, 2130917340, , , 8015.500000, 1, 8015.500000
18/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2131047947, 7980.500000, 1, , , 7980.500000
18/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2131906017, 7969.500000, 1, 7981.000000, 1, 15950.500000
18/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2131419960, 7967.000000, 1, 7996.000000, 1, 15963.000000
18/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:16:19, 2132161972, , , 970.000000, 1, 970.000000
18/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:19:39, 2130902771, 964.000000, 20, 965.000000, 1, 24107.000000
18/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:25:58, 2131165674, 964.000000, 7, 967.500000, 1, 11574.500000
18/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:29:16, 2131416526, 965.500000, 1, 970.000000, 1, 4860.000000
18/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:37:51, 2131555380, , , 921.000000, 1, 2771.500000
18/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:37:51, 2131555380, , , 921.000000, 1, 2771.500000
18/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:00:41, 2130985724, 917.000000, 2, , , 1834.000000
18/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:26:12, 2131893349, 915.500000, 3, 925.500000, 3, 6437.000000
18/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:58, 2131047538, 2865.000000, 3, 2867.000000, 2, 14329.000000
18/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2131419951, 2867.000000, 1, 2870.500000, 3, 11478.500000
18/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:59, 2130917173, 2871.000000, 6, 2873.000000, 2, 22972.000000
18/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2131905949, 2874.000000, 1, 2879.000000, 4, 14390.000000
18/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 07:38:32, 2132191212, , , 580.000000, 2, 1160.000000
