Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
05/10/2020 00:00:00, SND210105, 4009240, 13:30:00, 13:29:51, 2026945203, 17985.000000, 1, 18040.000000, 2, 234190.000000
05/10/2020 00:00:00, SND210105, 4009240, 09:30:00, 09:28:23, 2026548077, 17760.000000, 1, 17790.000000, 3, 213360.000000
05/10/2020 00:00:00, SND210105, 4009240, 11:30:00, 10:55:14, 2026679333, 17865.000000, 1, 17890.000000, 1, 178910.000000
05/10/2020 00:00:00, SND210105, 4009240, 15:30:00, 15:24:35, 2027334787, 18030.000000, 2, 18075.000000, 2, 180605.000000
05/10/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:14:55, 2026912706, 585.500000, 1, 645.500000, 1, 4737.000000
05/10/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:42:38, 2027526461, 587.000000, 1, , , 587.000000
05/10/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:45:35, 2026680422, 585.500000, 10, 590.500000, 2, 19442.000000
05/10/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:23:18, 2026582010, 585.500000, 10, 588.500000, 1, 7602.500000
05/10/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:21:42, 2026860172, 470.000000, 2, 477.500000, 4, 4273.500000
05/10/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:04:59, 2027407284, 470.000000, 1, 477.500000, 4, 3325.500000
05/10/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:42:12, 2026490548, 470.000000, 3, 478.000000, 3, 3311.500000
05/10/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:58:33, 2027058104, 470.000000, 2, 477.500000, 4, 4273.500000
05/10/2020 00:00:00, AAD210105, 3994165, 09:30:00, 09:11:15, 2026504994, 1450.000000, 4, 1570.000000, 1, 8770.000000
05/10/2020 00:00:00, AAD210105, 3994165, 11:30:00, 10:37:24, 2027406717, 1460.000000, 5, , , 8700.000000
05/10/2020 00:00:00, AAD210105, 3994165, 15:30:00, 10:37:24, 2027406717, 1460.000000, 5, , , 8700.000000
05/10/2020 00:00:00, AAD210105, 3994165, 13:30:00, 10:37:24, 2027406717, 1460.000000, 5, , , 8700.000000
05/10/2020 00:00:00, PBD210105, 4009214, 11:30:00, 11:29:14, 2026668033, 1765.500000, 2, 1766.000000, 1, 45924.000000
05/10/2020 00:00:00, PBD210105, 4009214, 09:30:00, 09:29:40, 2026523812, 1765.500000, 1, 1766.000000, 1, 24720.500000
05/10/2020 00:00:00, PBD210105, 4009214, 13:30:00, 13:29:52, 2026945741, 1760.000000, 2, 1761.000000, 4, 45781.500000
05/10/2020 00:00:00, PBD210105, 4009214, 15:30:00, 15:29:40, 2027343892, 1756.500000, 2, 1757.500000, 1, 31620.000000
05/10/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 2027341681, 1739.500000, 2, , , 3479.000000
05/10/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:52, 2026944818, 1743.000000, 3, 1745.500000, 1, 6974.500000
05/10/2020 00:00:00, HCD211130, 4027296, 15:30:00, 09:56:07, 2027411930, 466.000000, 1, 473.500000, 3, 2360.500000
05/10/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:29:24, 2026490559, 467.500000, 2, 474.000000, 1, 3768.000000
05/10/2020 00:00:00, HCD211130, 4027296, 13:30:00, 09:56:07, 2027411930, 466.000000, 1, 473.500000, 3, 2360.500000
05/10/2020 00:00:00, HCD211130, 4027296, 11:30:00, 09:56:07, 2027411930, 466.000000, 1, 473.500000, 3, 2360.500000
05/10/2020 00:00:00, PBD201007, 4019279, 15:30:00, 15:29:59, 2027341683, 1735.000000, 2, 1739.500000, 2, 6949.000000
05/10/2020 00:00:00, PBD201007, 4019279, 13:30:00, 13:29:54, 2026944916, 1738.500000, 3, 1743.000000, 5, 13930.500000
05/10/2020 00:00:00, PBD201007, 4019279, 11:30:00, 11:29:14, 2026668034, 1743.500000, 2, 1748.000000, 1, 5235.000000
05/10/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:11:13, 2027411969, 573.000000, 1, , , 573.000000
05/10/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:35:42, 2027067521, 573.000000, 1, 581.000000, 1, 1726.000000
05/10/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:46:20, 2026614609, 573.000000, 1, 580.500000, 3, 4613.000000
05/10/2020 00:00:00, HUD210528, 4017423, 09:30:00, 03:23:41, 2026582003, 567.500000, 2, , , 1135.000000
05/10/2020 00:00:00, CAD210105, 3994227, 11:30:00, 11:30:00, 2026669141, 6522.500000, 2, 6524.500000, 6, 117423.500000
05/10/2020 00:00:00, CAD210105, 3994227, 13:30:00, 13:29:43, 2026945302, 6490.000000, 2, 6493.000000, 2, 97369.500000
05/10/2020 00:00:00, CAD210105, 3994227, 09:30:00, 09:30:00, 2026524049, 6539.000000, 3, 6541.500000, 2, 111195.500000
05/10/2020 00:00:00, CAD210105, 3994227, 15:30:00, 15:29:59, 2027341794, 6517.000000, 2, 6520.000000, 2, 84738.500000
05/10/2020 00:00:00, AAD201007, 4019155, 15:30:00, 11:14:31, 2026690035, , , 1550.000000, 1, 1550.000000
05/10/2020 00:00:00, AAD201007, 4019155, 11:30:00, 11:14:31, 2026690035, , , 1550.000000, 1, 1550.000000
05/10/2020 00:00:00, AAD201007, 4019155, 13:30:00, 11:14:31, 2026690035, , , 1550.000000, 1, 1550.000000
05/10/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:26:27, 2026671135, 1766.000000, 1, , , 1766.000000
05/10/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2027341715, 1763.000000, 1, 1770.500000, 1, 3533.500000
05/10/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:52, 2026947301, 1766.500000, 1, , , 1766.500000
05/10/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:28:10, 2026524827, , , 1786.000000, 1, 1786.000000
05/10/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:02:54, 2027407061, 430.500000, 2, 438.500000, 2, 1738.000000
05/10/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:28:42, 2026452522, 429.000000, 3, 437.000000, 3, 2598.000000
05/10/2020 00:00:00, SRD211029, 4025726, 13:30:00, 10:15:39, 2027058005, 430.500000, 2, 438.500000, 2, 1738.000000
05/10/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:15:39, 2027058005, 430.500000, 2, 438.500000, 2, 1738.000000
05/10/2020 00:00:00, NAD210105, 3994310, 11:30:00, 09:10:32, 2026503510, 1500.000000, 2, , , 3000.000000
05/10/2020 00:00:00, NAD210105, 3994310, 15:30:00, 14:35:58, 2027431421, 1540.000000, 1, , , 1540.000000
05/10/2020 00:00:00, NAD210105, 3994310, 09:30:00, 09:10:32, 2026503510, 1500.000000, 2, , , 3000.000000
05/10/2020 00:00:00, NAD210105, 3994310, 13:30:00, 09:10:32, 2026503510, 1500.000000, 2, , , 3000.000000
05/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:31:08, 2027059929, 278.000000, 2, 284.000000, 2, 2238.000000
05/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:23:11, 2027362530, 276.500000, 1, 284.000000, 1, 1121.000000
05/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:56:46, 2026566563, 277.000000, 2, 281.500000, 1, 2227.000000
05/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:21:44, 2026589244, 276.000000, 3, 284.000000, 3, 1680.000000
05/10/2020 00:00:00, HCD210331, 4013723, 13:30:00, 03:51:27, 2027526490, 476.500000, 5, 484.500000, 5, 4805.000000
05/10/2020 00:00:00, HCD210331, 4013723, 15:30:00, 03:51:27, 2027526490, 476.500000, 5, 484.500000, 5, 4805.000000
05/10/2020 00:00:00, HCD210331, 4013723, 09:30:00, 03:51:27, 2027526490, 476.500000, 5, 484.500000, 5, 4805.000000
05/10/2020 00:00:00, HCD210331, 4013723, 11:30:00, 03:51:27, 2027526490, 476.500000, 5, 484.500000, 5, 4805.000000
05/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:28:21, 2026669179, , , 1789.000000, 1, 1789.000000
05/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2027341708, 1781.000000, 1, 1788.000000, 1, 3569.000000
05/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:30, 2026945022, , , 1784.500000, 1, 1784.500000
05/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:27, 2026525939, 1767.000000, 1, , , 1767.000000
05/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:48:03, 2026711504, 288.000000, 10, 289.000000, 2, 10995.500000
05/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:07:46, 2026931750, 288.000000, 6, 289.000000, 1, 6953.500000
05/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:57:15, 2027355632, 286.500000, 1, 289.000000, 2, 4624.500000
05/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:20:15, 2026519589, 286.500000, 1, 290.000000, 10, 7249.000000
05/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:48:03, 2026616157, 283.500000, 2, 287.500000, 1, 8263.500000
05/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:07:46, 2026898744, 285.500000, 1, 289.500000, 1, 6606.000000
05/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:30:06, 2027411691, 284.000000, 5, 288.500000, 3, 4556.500000
05/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:16:47, 2026567699, 284.500000, 3, 288.000000, 10, 7104.500000
05/10/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 2026945056, 1747.500000, 1, 1749.000000, 3, 6994.500000
05/10/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 2026669186, 1750.500000, 1, 1753.500000, 7, 14025.000000
05/10/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 2027341727, 1751.500000, 5, , , 8757.500000
05/10/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:50, 2026523964, 1744.500000, 1, 1747.500000, 3, 6987.000000
05/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:04:38, 2026616143, 283.000000, 1, 287.000000, 1, 7994.500000
05/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:15:16, 2026559646, 282.000000, 3, 284.500000, 1, 8491.500000
05/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 14:57:15, 2027268130, 283.000000, 1, 287.000000, 1, 9683.000000
05/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:44:36, 2026871327, 284.000000, 1, 287.000000, 1, 9404.000000
05/10/2020 00:00:00, NID210105, 3994338, 09:30:00, 09:28:23, 2026523988, 14385.000000, 6, 14395.000000, 4, 316545.000000
05/10/2020 00:00:00, NID210105, 3994338, 15:30:00, 15:29:56, 2027341559, 14585.000000, 2, 14590.000000, 2, 408570.000000
05/10/2020 00:00:00, NID210105, 3994338, 11:30:00, 11:30:00, 2026669251, 14440.000000, 5, 14450.000000, 4, 418930.000000
05/10/2020 00:00:00, NID210105, 3994338, 13:30:00, 13:30:00, 2026945060, 14465.000000, 3, 14475.000000, 10, 419725.000000
05/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:28:10, 2026946006, 2316.000000, 1, , , 2316.000000
05/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:55, 2026669848, , , 2338.000000, 1, 2338.000000
05/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:28:12, 2027343338, 2320.000000, 1, , , 2320.000000
05/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:21:22, 2026527412, 2315.500000, 1, , , 2315.500000
05/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2026524051, 6537.500000, 1, 6547.500000, 1, 13085.000000
05/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:29:43, 2026945131, 6489.000000, 1, , , 6489.000000
05/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2027341714, 6517.000000, 1, 6527.500000, 1, 13044.500000
05/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:59, 2026669123, 6521.500000, 1, 6530.500000, 1, 13052.000000
05/10/2020 00:00:00, SND201007, 4019299, 13:30:00, 13:29:51, 2026944781, 17940.000000, 1, 18015.000000, 1, 35955.000000
05/10/2020 00:00:00, SND201007, 4019299, 15:30:00, 15:24:35, 2027330151, 17985.000000, 2, 18055.000000, 2, 72080.000000
05/10/2020 00:00:00, SND201007, 4019299, 11:30:00, 10:55:14, 2026623311, 17815.000000, 1, 17865.000000, 1, 35680.000000
05/10/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2026945019, 1769.500000, 3, 1770.500000, 1, 24929.000000
05/10/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2026669185, 1774.500000, 4, 1775.500000, 7, 19526.500000
05/10/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2027341742, 1774.500000, 5, 1776.000000, 12, 30184.500000
05/10/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:29, 2026523721, 1768.000000, 5, 1769.000000, 1, 10609.000000
05/10/2020 00:00:00, HCD210930, 4023994, 13:30:00, 09:56:07, 2027411932, 467.000000, 1, 474.500000, 3, 2365.500000
05/10/2020 00:00:00, HCD210930, 4023994, 11:30:00, 09:56:07, 2027411932, 467.000000, 1, 474.500000, 3, 2365.500000
05/10/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:29:19, 2026490553, 468.000000, 2, 475.000000, 1, 3773.000000
05/10/2020 00:00:00, HCD210930, 4023994, 15:30:00, 09:56:07, 2027411932, 467.000000, 1, 474.500000, 3, 2365.500000
05/10/2020 00:00:00, SRD210831, 4022485, 15:30:00, 10:07:04, 2027411892, 431.000000, 10, , , 4310.000000
05/10/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:07:04, 2027411892, 431.000000, 10, , , 4310.000000
05/10/2020 00:00:00, SRD210831, 4022485, 13:30:00, 10:07:04, 2027411892, 431.000000, 10, , , 4310.000000
05/10/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:28:39, 2026452491, 430.500000, 3, 438.500000, 3, 2607.000000
05/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:21:34, 2026834260, 284.500000, 1, 289.000000, 10, 7672.500000
05/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:42:00, 2027061331, 284.500000, 1, 289.000000, 10, 7672.500000
05/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:30:17, 2027268221, 283.000000, 1, 288.000000, 3, 7739.500000
05/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:58:32, 2026511388, 280.000000, 2, 282.000000, 1, 14722.000000
05/10/2020 00:00:00, NAD201007, 4019239, 09:30:00, 06:05:35, 2026201621, 1480.000000, 5, , , 7400.000000
05/10/2020 00:00:00, NAD201007, 4019239, 11:30:00, 11:16:14, 2026695182, 1500.000000, 5, , , 22275.000000
05/10/2020 00:00:00, NAD201007, 4019239, 15:30:00, 11:16:14, 2026695182, 1500.000000, 5, , , 22275.000000
05/10/2020 00:00:00, NAD201007, 4019239, 13:30:00, 11:16:14, 2026695182, 1500.000000, 5, , , 22275.000000
05/10/2020 00:00:00, HCD211029, 4025737, 13:30:00, 09:56:07, 2027411931, 466.500000, 1, 474.000000, 3, 2363.000000
05/10/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:29:21, 2026490556, 468.000000, 2, 474.500000, 1, 3772.000000
05/10/2020 00:00:00, HCD211029, 4025737, 15:30:00, 09:56:07, 2027411931, 466.500000, 1, 474.000000, 3, 2363.000000
05/10/2020 00:00:00, HCD211029, 4025737, 11:30:00, 09:56:07, 2027411931, 466.500000, 1, 474.000000, 3, 2363.000000
05/10/2020 00:00:00, ZSD201007, 4019319, 13:30:00, 13:29:24, 2026943962, 2298.000000, 1, 2304.000000, 1, 4602.000000
05/10/2020 00:00:00, ZSD201007, 4019319, 15:30:00, 15:28:56, 2027339401, 2300.000000, 4, 2308.500000, 1, 11508.500000
05/10/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:54:50, 2027093238, 567.500000, 2, , , 1135.000000
05/10/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:17:00, 2027108394, 567.500000, 1, , , 567.500000
05/10/2020 00:00:00, HUD210930, 4024005, 09:30:00, 08:08:50, 2026581953, 567.000000, 1, , , 1133.000000
05/10/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:46:32, 2026860164, 567.500000, 1, 575.000000, 2, 2851.500000
05/10/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2027341707, 1785.500000, 1, 1793.500000, 1, 3579.000000
05/10/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:27, 2026525938, 1772.500000, 1, , , 1772.500000
05/10/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:28:21, 2026669176, , , 1794.500000, 1, 1794.500000
05/10/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:30, 2026945014, , , 1790.000000, 1, 1790.000000
05/10/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:55:13, 2026581727, 576.500000, 15, 584.500000, 19, 24976.000000
05/10/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:34:12, 2026816623, 576.000000, 10, 584.000000, 10, 17608.000000
05/10/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:15:34, 2026913723, 580.500000, 1, 639.500000, 3, 5393.000000
05/10/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:05:28, 2027411977, 583.000000, 2, , , 4060.000000
05/10/2020 00:00:00, HUD210430, 4015910, 13:30:00, 10:13:52, 2027429581, 576.500000, 5, , , 2882.500000
05/10/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:13:52, 2027429581, 576.500000, 5, , , 2882.500000
05/10/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:25:12, 2026582325, 570.000000, 10, , , 5700.000000
05/10/2020 00:00:00, HUD210430, 4015910, 15:30:00, 10:13:52, 2027429581, 576.500000, 5, , , 2882.500000
05/10/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:56:07, 2027411933, 467.000000, 1, 474.500000, 3, 2365.500000
05/10/2020 00:00:00, HCD210831, 4022462, 15:30:00, 09:56:07, 2027411933, 467.000000, 1, 474.500000, 3, 2365.500000
05/10/2020 00:00:00, HCD210831, 4022462, 13:30:00, 09:56:07, 2027411933, 467.000000, 1, 474.500000, 3, 2365.500000
05/10/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:29:16, 2026490551, 468.500000, 2, 475.000000, 1, 3776.000000
05/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2026524040, 6539.000000, 3, 6542.500000, 1, 26159.500000
05/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2026669143, 6522.000000, 2, 6524.500000, 6, 52191.000000
05/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2026944979, 6488.000000, 2, 6491.500000, 3, 32450.500000
05/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 2027341688, 6514.500000, 3, 6518.500000, 1, 32568.000000
05/10/2020 00:00:00, CAD201007, 4019204, 11:30:00, 11:30:00, 2026669140, 6511.000000, 2, 6518.500000, 6, 117433.000000
05/10/2020 00:00:00, CAD201007, 4019204, 15:30:00, 15:29:59, 2027341696, 6501.000000, 2, 6510.000000, 2, 26022.000000
05/10/2020 00:00:00, CAD201007, 4019204, 13:30:00, 13:30:00, 2026944976, , , 6483.500000, 3, 84750.500000
05/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:27:53, 2027526839, 285.000000, 1, 288.500000, 5, 3431.500000
05/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:51:26, 2026822466, 285.000000, 1, 290.000000, 12, 9779.500000
05/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:37:10, 2027007159, 285.000000, 1, 290.000000, 6, 10904.500000
05/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:15:16, 2026569046, 285.000000, 1, 287.000000, 1, 6007.500000
05/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 10:14:59, 2027058071, 275.000000, 2, 283.000000, 2, 1116.000000
05/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:28:13, 2026560462, 271.000000, 3, 279.000000, 2, 1371.000000
05/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 14:02:54, 2027407101, 275.000000, 2, 283.000000, 2, 1116.000000
05/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:14:59, 2027058071, 275.000000, 2, 283.000000, 2, 1116.000000
05/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 2026669241, 14410.000000, 4, 14435.000000, 4, 115380.000000
05/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:56, 2027341464, 14555.000000, 2, 14575.000000, 2, 58260.000000
05/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2026945050, 14435.000000, 3, 14460.000000, 4, 101145.000000
05/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:28:14, 2026522592, 14355.000000, 4, 14380.000000, 4, 114940.000000
05/10/2020 00:00:00, HCD201030, 4006146, 15:30:00, 07:27:40, 2027526479, 488.500000, 5, 496.500000, 5, 4925.000000
05/10/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:27:40, 2027526479, 488.500000, 5, 496.500000, 5, 4925.000000
05/10/2020 00:00:00, HCD201030, 4006146, 13:30:00, 07:27:40, 2027526479, 488.500000, 5, 496.500000, 5, 4925.000000
05/10/2020 00:00:00, HCD201030, 4006146, 11:30:00, 07:27:40, 2027526479, 488.500000, 5, 496.500000, 5, 4925.000000
05/10/2020 00:00:00, SRD211231, 4028795, 13:30:00, 10:00:08, 2026853036, 430.000000, 1, , , 430.000000
05/10/2020 00:00:00, SRD211231, 4028795, 09:30:00, 03:56:46, 2026147369, 429.000000, 1, 437.000000, 1, 866.000000
05/10/2020 00:00:00, SRD211231, 4028795, 15:30:00, 10:00:08, 2026853036, 430.000000, 1, , , 430.000000
05/10/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:00:08, 2026853036, 430.000000, 1, , , 430.000000
05/10/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:19:13, 2026561503, 447.500000, 10, 454.000000, 1, 11743.500000
05/10/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:55:05, 2027056636, 450.000000, 2, 455.000000, 2, 17696.500000
05/10/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:22:36, 2026658802, 449.000000, 6, 455.000000, 1, 17638.000000
05/10/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:28:26, 2027358209, 449.000000, 2, 452.500000, 2, 14884.500000
05/10/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:19:13, 2026561376, 442.500000, 15, 450.500000, 15, 14290.000000
05/10/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:05:48, 2026834048, 443.500000, 1, 450.500000, 5, 14299.500000
05/10/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:28:25, 2027271423, 443.500000, 1, 449.000000, 3, 13385.000000
05/10/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:58:28, 2026871349, 444.500000, 2, 451.000000, 15, 14751.000000
05/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:57, 2026523989, 14370.000000, 6, 14395.000000, 4, 143800.000000
05/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:30:00, 2026669249, 14425.000000, 5, 14445.000000, 4, 129905.000000
05/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:56, 2027341465, 14575.000000, 2, 14585.000000, 1, 43735.000000
05/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2026945052, 14455.000000, 3, 14470.000000, 10, 188065.000000
05/10/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2026944992, , , 6488.500000, 3, 19465.500000
05/10/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 2027341698, , , 6517.000000, 2, 13034.000000
05/10/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 2026524042, , , 6542.500000, 1, 6542.500000
05/10/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 2026669144, 6517.500000, 2, 6523.000000, 5, 45650.000000
05/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:56, 2026669094, , , 6526.500000, 1, 6526.500000
05/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:54, 2026944850, , , 6494.500000, 1, 6494.500000
05/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 2027341690, , , 6520.000000, 1, 6520.000000
05/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2026524041, 6539.000000, 3, 6543.500000, 1, 26160.500000
05/10/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:15:30, 2027392677, 568.000000, 1, , , 568.000000
05/10/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:09:15, 2026581942, 566.000000, 2, , , 1132.000000
05/10/2020 00:00:00, HUD210730, 4020972, 15:30:00, 10:15:30, 2027392677, 568.000000, 1, , , 568.000000
05/10/2020 00:00:00, HUD210730, 4020972, 13:30:00, 10:15:30, 2027392677, 568.000000, 1, , , 568.000000
05/10/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:28:36, 2026452465, 432.000000, 3, 440.000000, 3, 2616.000000
05/10/2020 00:00:00, SRD210630, 4019372, 15:30:00, 10:12:28, 2027411894, 436.000000, 1, , , 4761.000000
05/10/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:12:28, 2027411894, 436.000000, 1, , , 4761.000000
05/10/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:12:28, 2027411894, 436.000000, 1, , , 4761.000000
05/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:40, 2026523808, , , 1768.500000, 1, 1768.500000
05/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:54, 2026944917, 1761.500000, 3, 1763.500000, 5, 14102.000000
05/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:14, 2026668026, , , 1768.500000, 1, 1768.500000
05/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2027341679, 1758.000000, 2, 1760.000000, 2, 7036.000000
05/10/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:42:12, 2026490546, 476.000000, 3, 484.000000, 3, 3350.000000
05/10/2020 00:00:00, HCD210528, 4017424, 13:30:00, 09:56:07, 2027411901, 470.000000, 1, 482.500000, 10, 5295.000000
05/10/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:56:07, 2027411901, 470.000000, 1, 482.500000, 10, 5295.000000
05/10/2020 00:00:00, HCD210528, 4017424, 15:30:00, 09:56:07, 2027411901, 470.000000, 1, 482.500000, 10, 5295.000000
05/10/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:15:34, 2027067566, 616.000000, 1, 626.500000, 1, 12374.500000
05/10/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:55:13, 2026581705, 617.500000, 1, 620.000000, 5, 22282.500000
