Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/05/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:53, 1847099865, , , 1681.500000, 1, 1681.500000
27/05/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:50, 1848104419, , , 1643.500000, 1, 1643.500000
27/05/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:44, 1847554207, , , 1661.000000, 1, 1661.000000
27/05/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:26:52, 1847252733, , , 1673.000000, 1, 1673.000000
27/05/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:32:57, 1847147915, 421.500000, 10, 427.000000, 10, 16970.000000
27/05/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:08:47, 1847567989, 422.500000, 1, 427.000000, 10, 14497.500000
27/05/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:27:34, 1847311542, 421.500000, 5, 425.000000, 2, 17800.000000
27/05/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:06:52, 1848185116, 420.000000, 6, 424.500000, 1, 5888.000000
27/05/2020 00:00:00, HCD210730, 4020985, 09:30:00, 03:54:48, 1848054173, 407.000000, 1, , , 407.000000
27/05/2020 00:00:00, HCD210730, 4020985, 13:30:00, 03:54:48, 1848054173, 407.000000, 1, , , 407.000000
27/05/2020 00:00:00, HCD210730, 4020985, 11:30:00, 03:54:48, 1848054173, 407.000000, 1, , , 407.000000
27/05/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:12:48, 1848061399, 411.500000, 1, 419.500000, 1, 831.000000
27/05/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:04:25, 1847180434, 517.500000, 10, 523.500000, 1, 21394.500000
27/05/2020 00:00:00, HUD200630, 3999572, 15:30:00, 14:31:27, 1848266198, 515.500000, 3, 519.500000, 2, 5178.500000
27/05/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:25:50, 1847287533, 515.500000, 2, 520.000000, 5, 9317.000000
27/05/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:00:39, 1847568015, 518.000000, 1, 522.500000, 6, 10440.000000
27/05/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:05:05, 1847180540, 533.500000, 2, 540.500000, 1, 3755.500000
27/05/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:27:34, 1848195399, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:27:34, 1848195399, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:27:34, 1848195399, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:02:11, 1847593721, 264.000000, 1, 268.000000, 6, 2936.000000
27/05/2020 00:00:00, SCD200828, 4002537, 09:30:00, 05:10:03, 1847289482, 260.000000, 10, 268.000000, 10, 5807.500000
27/05/2020 00:00:00, SCD200828, 4002537, 11:30:00, 05:10:03, 1847289482, 260.000000, 10, 268.000000, 10, 5807.500000
27/05/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:25:21, 1848114045, 264.000000, 1, 266.500000, 2, 3463.000000
27/05/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:05:21, 1847187725, 533.500000, 2, 541.000000, 1, 3765.500000
27/05/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:32:42, 1848195358, 533.500000, 1, 541.500000, 1, 1075.000000
27/05/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:02:10, 1847220529, 533.500000, 1, 541.000000, 2, 3223.000000
27/05/2020 00:00:00, HUD210528, 4017423, 13:30:00, 13:06:23, 1847568033, 533.500000, 2, 541.000000, 2, 3756.500000
27/05/2020 00:00:00, HCD210331, 4013723, 13:30:00, 05:01:53, 1848056636, 409.000000, 2, , , 818.000000
27/05/2020 00:00:00, HCD210331, 4013723, 11:30:00, 05:01:53, 1848056636, 409.000000, 2, , , 818.000000
27/05/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:16:44, 1848180903, 412.000000, 2, 420.000000, 2, 2073.000000
27/05/2020 00:00:00, HCD210331, 4013723, 09:30:00, 05:01:53, 1848056636, 409.000000, 2, , , 818.000000
27/05/2020 00:00:00, NID200529, 4017281, 11:30:00, 10:59:20, 1847210516, 12165.000000, 3, , , 36495.000000
27/05/2020 00:00:00, NID200529, 4017281, 13:30:00, 13:30:00, 1847551628, 12095.000000, 2, 12110.000000, 2, 48410.000000
27/05/2020 00:00:00, NID200529, 4017281, 15:30:00, 15:29:55, 1848103777, 12035.000000, 2, 12045.000000, 2, 48160.000000
27/05/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:35:55, 1847297378, 421.000000, 6, 424.500000, 1, 15224.000000
27/05/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:08:57, 1847481817, 422.000000, 2, 425.500000, 15, 13131.500000
27/05/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:18:44, 1847143785, 421.000000, 5, 425.500000, 15, 19057.500000
27/05/2020 00:00:00, SRD200731, 4001193, 15:30:00, 15:06:29, 1848185147, 419.000000, 6, 423.000000, 1, 5869.500000
27/05/2020 00:00:00, AHD200529, 4017162, 11:30:00, 11:30:00, 1847248607, 1504.000000, 7, 1509.000000, 12, 28636.000000
27/05/2020 00:00:00, AHD200529, 4017162, 09:30:00, 09:29:55, 1847095652, 1502.000000, 8, 1507.000000, 25, 49691.000000
27/05/2020 00:00:00, AHD200529, 4017162, 13:30:00, 13:30:00, 1847551598, 1505.500000, 20, 1508.000000, 3, 34634.000000
27/05/2020 00:00:00, AHD200529, 4017162, 15:30:00, 15:30:00, 1848103877, 1495.500000, 9, 1497.500000, 14, 34424.500000
27/05/2020 00:00:00, NAD200827, 4021999, 09:30:00, 00:00:00, 1848166835, 950.000000, 10, 1175.000000, 2, 39575.000000
27/05/2020 00:00:00, NAD200827, 4021999, 15:30:00, 00:00:00, 1848166835, 950.000000, 10, 1175.000000, 2, 39575.000000
27/05/2020 00:00:00, NAD200827, 4021999, 13:30:00, 00:00:00, 1848166835, 950.000000, 10, 1175.000000, 2, 39575.000000
27/05/2020 00:00:00, NAD200827, 4021999, 11:30:00, 00:00:00, 1848166835, 950.000000, 10, 1175.000000, 2, 39575.000000
27/05/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:51, 1847095354, , , 12255.000000, 4, 49020.000000
27/05/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:48, 1847247750, , , 12245.000000, 4, 48980.000000
27/05/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1847551629, 12180.000000, 2, 12195.000000, 2, 48750.000000
27/05/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:55, 1848103768, , , 12130.000000, 3, 48530.000000
27/05/2020 00:00:00, SRD210528, 4017430, 13:30:00, 10:27:34, 1848185113, 411.000000, 1, 417.000000, 1, 1656.000000
27/05/2020 00:00:00, SRD210528, 4017430, 15:30:00, 10:27:34, 1848185113, 411.000000, 1, 417.000000, 1, 1656.000000
27/05/2020 00:00:00, SRD210528, 4017430, 09:30:00, 06:39:47, 1847145872, 409.000000, 3, 417.000000, 3, 2897.000000
27/05/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:27:34, 1848185113, 411.000000, 1, 417.000000, 1, 1656.000000
27/05/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:50, 1848104421, , , 1653.500000, 1, 1653.500000
27/05/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:44, 1847554206, , , 1671.000000, 1, 1671.000000
27/05/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:26:52, 1847252735, , , 1683.000000, 1, 1683.000000
27/05/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:53, 1847099863, , , 1691.500000, 1, 1691.500000
27/05/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:55, 1847095649, 1533.000000, 8, , , 12264.000000
27/05/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1847248605, 1534.000000, 7, , , 10738.000000
27/05/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1848103879, 1527.000000, 9, 1528.000000, 14, 35135.000000
27/05/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1847551600, 1535.000000, 29, 1536.500000, 3, 49124.500000
27/05/2020 00:00:00, PBD200529, 4017309, 13:30:00, 12:39:37, 1847373859, 1636.500000, 3, , , 4909.500000
27/05/2020 00:00:00, PBD200529, 4017309, 15:30:00, 12:39:37, 1847373859, 1636.500000, 3, , , 4909.500000
27/05/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1848355195, 5150.000000, 1, , , 5150.000000
27/05/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1848355195, 5150.000000, 1, , , 5150.000000
27/05/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1848355195, 5150.000000, 1, , , 5150.000000
27/05/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1848355195, 5150.000000, 1, , , 5150.000000
27/05/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1847096043, 5350.000000, 1, , , 5350.000000
27/05/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:55, 1847249017, 5352.500000, 1, , , 5352.500000
27/05/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:50, 1848104588, , , 5295.500000, 1, 5295.500000
27/05/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1847551852, , , 5333.000000, 1, 5333.000000
27/05/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:08:02, 1847567910, 258.000000, 2, 265.500000, 1, 1305.000000
27/05/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:27:34, 1847291216, 258.000000, 1, 266.000000, 1, 778.000000
27/05/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:13:28, 1848185119, 258.000000, 1, 265.500000, 2, 1312.500000
27/05/2020 00:00:00, SCD210430, 4015889, 09:30:00, 06:39:42, 1847141479, 258.000000, 3, 266.000000, 3, 1826.000000
27/05/2020 00:00:00, SCD201130, 4007709, 11:30:00, 05:10:10, 1847288981, 262.000000, 10, 270.000000, 10, 5320.000000
27/05/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:06:53, 1848233003, 263.000000, 1, 270.000000, 10, 4797.500000
27/05/2020 00:00:00, SCD201130, 4007709, 09:30:00, 05:10:10, 1847288981, 262.000000, 10, 270.000000, 10, 5320.000000
27/05/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:06:53, 1848233003, 263.000000, 1, 270.000000, 10, 4797.500000
27/05/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1848103855, 1506.500000, 6, 1510.500000, 9, 22633.500000
27/05/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1847551603, 1517.500000, 29, 1519.000000, 3, 48564.500000
27/05/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:22, 1847093691, 1513.000000, 2, 1517.500000, 5, 10613.500000
27/05/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:36, 1847247174, 1515.500000, 2, 1518.500000, 4, 9105.000000
27/05/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:48:24, 1847572307, 536.500000, 1, 542.000000, 1, 8593.500000
27/05/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:49:35, 1847208757, 533.000000, 5, 538.000000, 10, 26275.000000
27/05/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:26:16, 1847270935, 531.000000, 10, 536.000000, 10, 18184.000000
27/05/2020 00:00:00, HUD200930, 4004411, 15:30:00, 13:39:17, 1848265497, 536.500000, 1, 541.000000, 1, 5363.500000
27/05/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:06:17, 1847610647, 418.500000, 15, 426.000000, 10, 15187.000000
27/05/2020 00:00:00, HCD200731, 4001179, 11:30:00, 05:01:42, 1847297693, 418.500000, 10, 426.000000, 10, 13053.000000
27/05/2020 00:00:00, HCD200731, 4001179, 09:30:00, 05:01:42, 1847297693, 418.500000, 10, 426.000000, 10, 13053.000000
27/05/2020 00:00:00, HCD200731, 4001179, 15:30:00, 15:07:25, 1848355301, 419.000000, 5, 426.000000, 5, 8452.500000
27/05/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1848104199, 1533.500000, 1, , , 1533.500000
27/05/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:39, 1847554717, 1542.000000, 1, , , 1542.000000
27/05/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:23, 1847100668, 1540.000000, 1, , , 1540.000000
27/05/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:40, 1847254965, , , 1554.500000, 1, 1554.500000
27/05/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1847551630, 12155.000000, 2, 12175.000000, 2, 48660.000000
27/05/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:55, 1848103774, 12100.000000, 2, 12110.000000, 2, 48420.000000
27/05/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:50, 1847247825, 12215.000000, 1, 12225.000000, 4, 61115.000000
27/05/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:53, 1847095516, 12220.000000, 2, 12235.000000, 4, 73380.000000
27/05/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:05:02, 1847567950, 417.500000, 1, 425.000000, 1, 2099.000000
27/05/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:07:36, 1848244864, 417.500000, 1, 422.000000, 3, 2521.500000
27/05/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:59:48, 1847295609, 415.000000, 1, , , 829.000000
27/05/2020 00:00:00, SRD210226, 4012398, 09:30:00, 06:39:47, 1847145308, 414.000000, 3, 422.000000, 3, 2931.000000
27/05/2020 00:00:00, SCD210528, 4017428, 09:30:00, 06:39:42, 1847141696, 255.000000, 3, 263.000000, 3, 1806.000000
27/05/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:05:16, 1847664907, 262.500000, 2, 266.000000, 1, 2107.500000
27/05/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:13:32, 1848185118, 260.500000, 1, 266.000000, 1, 1039.500000
27/05/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:27:34, 1847292391, 255.000000, 1, , , 507.000000
27/05/2020 00:00:00, HCD200529, 3998426, 13:30:00, 05:01:39, 1848355299, 408.000000, 8, 416.000000, 10, 7424.000000
27/05/2020 00:00:00, HCD200529, 3998426, 09:30:00, 05:01:39, 1848355299, 408.000000, 8, 416.000000, 10, 7424.000000
27/05/2020 00:00:00, HCD200529, 3998426, 11:30:00, 05:01:39, 1848355299, 408.000000, 8, 416.000000, 10, 7424.000000
27/05/2020 00:00:00, HCD200529, 3998426, 15:30:00, 05:01:39, 1848355299, 408.000000, 8, 416.000000, 10, 7424.000000
27/05/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:53, 1847095564, 1942.500000, 3, 1945.500000, 1, 7773.000000
27/05/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1847551586, 1935.000000, 2, 1938.000000, 4, 11622.000000
27/05/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:59, 1847248476, 1941.500000, 4, 1943.500000, 3, 13596.500000
27/05/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:32, 1848103088, 1918.500000, 1, 1920.500000, 2, 5759.500000
27/05/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:56, 1847550983, 1651.500000, 2, 1654.500000, 6, 13230.000000
27/05/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:26:52, 1847244073, 1664.500000, 1, 1666.500000, 3, 6664.000000
27/05/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:27:37, 1847089274, 1663.000000, 1, , , 1663.000000
27/05/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:49, 1848103691, 1634.500000, 1, 1637.000000, 3, 6545.500000
27/05/2020 00:00:00, HUD210331, 4013724, 15:30:00, 13:52:56, 1848195405, 532.500000, 1, 540.000000, 2, 2153.000000
27/05/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:12:53, 1847187534, 532.500000, 2, 540.000000, 1, 3758.500000
27/05/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:02:04, 1847220523, 532.500000, 1, 540.000000, 2, 3217.000000
27/05/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:06:20, 1847568012, 532.500000, 2, 540.000000, 2, 3749.500000
27/05/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:02:07, 1847263624, 532.500000, 1, 540.000000, 2, 3749.000000
27/05/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:05:19, 1847180525, 532.500000, 2, 540.000000, 1, 3218.000000
27/05/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:32:42, 1848195350, 532.500000, 1, 540.500000, 1, 1073.000000
27/05/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:06:22, 1847463187, 532.500000, 2, 540.000000, 2, 4290.000000
27/05/2020 00:00:00, CBD200630, 3999569, 11:30:00, 08:07:57, 1846994526, 28000.000000, 5, , , 140000.000000
27/05/2020 00:00:00, CBD200630, 3999569, 09:30:00, 08:07:57, 1846994526, 28000.000000, 5, , , 140000.000000
27/05/2020 00:00:00, CBD200630, 3999569, 15:30:00, 08:07:57, 1846994526, 28000.000000, 5, , , 140000.000000
27/05/2020 00:00:00, CBD200630, 3999569, 13:30:00, 08:07:57, 1846994526, 28000.000000, 5, , , 140000.000000
27/05/2020 00:00:00, SCD200630, 3999574, 15:30:00, 13:44:04, 1848121079, 261.000000, 1, 265.000000, 3, 4750.000000
27/05/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:20:29, 1847134895, 255.500000, 5, 262.000000, 10, 15777.500000
27/05/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:10:43, 1847613395, 261.000000, 2, 265.500000, 1, 7611.500000
27/05/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:07:34, 1847289479, 255.500000, 5, 262.500000, 7, 7251.000000
27/05/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:16:51, 1848185026, 411.000000, 3, 418.500000, 1, 2470.000000
27/05/2020 00:00:00, HCD210528, 4017424, 13:30:00, 05:01:51, 1848041954, 408.000000, 2, 416.000000, 2, 1648.000000
27/05/2020 00:00:00, HCD210528, 4017424, 09:30:00, 05:01:51, 1848041954, 408.000000, 2, 416.000000, 2, 1648.000000
27/05/2020 00:00:00, HCD210528, 4017424, 11:30:00, 05:01:51, 1848041954, 408.000000, 2, 416.000000, 2, 1648.000000
27/05/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1847551585, 1932.000000, 2, 1935.000000, 4, 11604.000000
27/05/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:59, 1847248473, 1938.500000, 4, 1940.500000, 3, 25191.500000
27/05/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:53, 1847095565, 1940.500000, 3, 1942.500000, 1, 7764.000000
27/05/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:32, 1848103089, 1915.000000, 1, 1917.500000, 2, 5750.000000
27/05/2020 00:00:00, AUD200529, 4020266, 11:30:00, 11:30:00, 1847248545, 1702.000000, 5, 1706.800000, 5, 17044.000000
27/05/2020 00:00:00, AUD200529, 4020266, 13:30:00, 13:30:00, 1847551612, , , 1696.100000, 5, 8480.500000
27/05/2020 00:00:00, AUD200529, 4020266, 15:30:00, 15:30:00, 1848103965, 1700.400000, 5, , , 8502.000000
27/05/2020 00:00:00, AUD200529, 4020266, 09:30:00, 09:30:00, 1847096023, 1704.700000, 5, , , 8523.500000
27/05/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:27:20, 1847290704, 419.000000, 5, 421.000000, 4, 7970.500000
27/05/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:12:19, 1847066210, 420.500000, 2, 425.000000, 4, 15657.500000
27/05/2020 00:00:00, SRD200630, 3999575, 15:30:00, 15:06:35, 1848179413, 417.500000, 5, 419.000000, 1, 4178.000000
27/05/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:08:57, 1847482182, 419.000000, 5, 422.500000, 2, 7150.000000
27/05/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:26:05, 1848268986, 480.000000, 5, 488.000000, 5, 5317.500000
27/05/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:04:22, 1847064124, 482.000000, 15, 489.500000, 5, 20898.500000
27/05/2020 00:00:00, HUD200529, 3998431, 13:30:00, 11:26:05, 1848268986, 480.000000, 5, 488.000000, 5, 5317.500000
27/05/2020 00:00:00, HUD200529, 3998431, 15:30:00, 11:26:05, 1848268986, 480.000000, 5, 488.000000, 5, 5317.500000
27/05/2020 00:00:00, AAD200827, 4021995, 09:30:00, 08:33:46, 1847023218, 1190.000000, 5, 1240.000000, 25, 38425.000000
27/05/2020 00:00:00, AAD200827, 4021995, 15:30:00, 14:08:23, 1847761174, 1215.000000, 5, 1240.000000, 25, 44500.000000
27/05/2020 00:00:00, AAD200827, 4021995, 13:30:00, 08:33:46, 1847023218, 1190.000000, 5, 1240.000000, 25, 38425.000000
27/05/2020 00:00:00, AAD200827, 4021995, 11:30:00, 08:33:46, 1847023218, 1190.000000, 5, 1240.000000, 25, 38425.000000
27/05/2020 00:00:00, AAD200529, 4017130, 11:30:00, 06:06:58, 1847178505, 1255.000000, 1, , , 1255.000000
27/05/2020 00:00:00, AAD200529, 4017130, 13:30:00, 11:37:42, 1847279597, , , 1290.000000, 1, 1290.000000
27/05/2020 00:00:00, AAD200529, 4017130, 15:30:00, 11:37:42, 1847279597, , , 1290.000000, 1, 1290.000000
27/05/2020 00:00:00, AAD200529, 4017130, 09:30:00, 06:06:58, 1847178505, 1255.000000, 1, , , 1255.000000
27/05/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:13:27, 1848185121, 258.000000, 2, 266.000000, 2, 1048.000000
27/05/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:47:54, 1847436495, 258.000000, 2, , , 516.000000
27/05/2020 00:00:00, SCD210331, 4013721, 11:30:00, 03:47:54, 1847436495, 258.000000, 2, , , 516.000000
27/05/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:07:37, 1847595009, 258.000000, 2, 266.000000, 1, 782.000000
27/05/2020 00:00:00, ZSD200529, 4017365, 13:30:00, 11:54:58, 1847876222, , , 1938.000000, 5, 9690.000000
27/05/2020 00:00:00, ZSD200529, 4017365, 15:30:00, 15:29:32, 1848103093, , , 1919.500000, 2, 3839.000000
27/05/2020 00:00:00, SRD201130, 4007710, 11:30:00, 05:10:37, 1848185097, 419.500000, 10, 427.500000, 10, 8470.000000
27/05/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:10:37, 1848185097, 419.500000, 10, 427.500000, 10, 8470.000000
27/05/2020 00:00:00, SRD201130, 4007710, 15:30:00, 05:10:37, 1848185097, 419.500000, 10, 427.500000, 10, 8470.000000
27/05/2020 00:00:00, SRD201130, 4007710, 13:30:00, 05:10:37, 1848185097, 419.500000, 10, 427.500000, 10, 8470.000000
27/05/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:05:10, 1848185109, 417.500000, 1, 423.000000, 1, 1681.000000
27/05/2020 00:00:00, SRD210129, 4010879, 15:30:00, 12:05:10, 1848185109, 417.500000, 1, 423.000000, 1, 1681.000000
27/05/2020 00:00:00, SRD210129, 4010879, 09:30:00, 06:39:47, 1847144905, 415.000000, 3, 423.000000, 3, 2514.000000
27/05/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:07:16, 1847274427, 416.000000, 1, 423.000000, 1, 2516.500000
27/05/2020 00:00:00, SRD210630, 4019372, 15:30:00, 10:27:34, 1848185098, 411.000000, 1, 417.000000, 1, 1656.000000
27/05/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:27:34, 1848185098, 411.000000, 1, 417.000000, 1, 1656.000000
27/05/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:27:34, 1848185098, 411.000000, 1, 417.000000, 1, 1656.000000
27/05/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:39:47, 1847146303, 409.000000, 3, 417.000000, 3, 2478.000000
27/05/2020 00:00:00, CAD200827, 4021997, 09:30:00, 09:29:59, 1847096027, 5344.500000, 1, 5346.000000, 2, 74829.500000
27/05/2020 00:00:00, CAD200827, 4021997, 11:30:00, 11:30:00, 1847248627, 5347.000000, 1, 5348.000000, 3, 106941.000000
27/05/2020 00:00:00, CAD200827, 4021997, 13:30:00, 13:30:00, 1847551699, 5301.000000, 5, 5302.000000, 1, 100738.500000
27/05/2020 00:00:00, CAD200827, 4021997, 15:30:00, 15:29:50, 1848103995, 5261.500000, 3, 5264.000000, 2, 131586.500000
27/05/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:59, 1847096008, 5351.500000, 1, 5353.000000, 2, 16057.500000
27/05/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1847551642, 5307.500000, 5, 5309.000000, 1, 31846.500000
27/05/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1847248613, 5354.000000, 1, 5355.500000, 3, 21420.500000
27/05/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:50, 1848103710, 5269.000000, 1, 5271.000000, 2, 15811.000000
27/05/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:04:57, 1847180596, 533.000000, 2, 540.500000, 1, 3221.000000
27/05/2020 00:00:00, HUD201231, 4009300, 15:30:00, 11:01:52, 1848264954, 533.000000, 1, , , 533.000000
27/05/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:01:52, 1848264954, 533.000000, 1, , , 533.000000
27/05/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:01:52, 1848264954, 533.000000, 1, , , 533.000000
27/05/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:39, 1847554718, 1548.500000, 1, , , 1548.500000
27/05/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:40, 1847254963, , , 1561.500000, 1, 1561.500000
27/05/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1848104193, 1541.000000, 1, , , 1541.000000
27/05/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:23, 1847100667, 1538.000000, 1, , , 1538.000000
27/05/2020 00:00:00, SND200827, 4022002, 11:30:00, 11:23:15, 1847255310, 15420.000000, 1, 15475.000000, 1, 92655.000000
27/05/2020 00:00:00, SND200827, 4022002, 15:30:00, 15:26:01, 1848104394, 15255.000000, 2, 15295.000000, 5, 213845.000000
27/05/2020 00:00:00, SND200827, 4022002, 09:30:00, 09:27:32, 1847103316, 15415.000000, 2, 15450.000000, 1, 123460.000000
27/05/2020 00:00:00, SND200827, 4022002, 13:30:00, 13:29:26, 1847549047, 15305.000000, 1, 15325.000000, 3, 199040.000000
27/05/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:51, 1847095347, 12195.000000, 1, 12210.000000, 2, 48740.000000
27/05/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:55, 1848103775, 12060.000000, 2, 12080.000000, 1, 36200.000000
27/05/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1847551631, 12125.000000, 2, 12145.000000, 1, 36395.000000
