Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
09/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:19:10, 1896573452, , , 1830.500000, 2, 3661.000000
09/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 11:19:10, 1896573452, , , 1830.500000, 2, 3661.000000
09/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 11:19:10, 1896573452, , , 1830.500000, 2, 3661.000000
09/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:40:19, 1897248298, 419.000000, 4, 424.500000, 5, 10264.500000
09/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:40:19, 1897248298, 419.000000, 4, 424.500000, 5, 10264.500000
09/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:04:43, 1897769214, 420.000000, 2, 427.500000, 6, 5918.500000
09/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:21:27, 1896439187, 419.500000, 1, 426.500000, 7, 10705.500000
09/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1896591587, 6346.000000, 1, 6347.500000, 10, 82510.000000
09/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1896456495, 6349.000000, 2, 6351.000000, 1, 31725.000000
09/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1897626525, 6298.000000, 1, 6301.500000, 2, 37808.000000
09/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1896920462, 6340.000000, 2, 6342.000000, 2, 50718.000000
09/07/2020 00:00:00, CAD201009, 4024493, 11:30:00, 11:30:00, 1896591595, 6343.000000, 1, 6344.000000, 10, 158583.000000
09/07/2020 00:00:00, CAD201009, 4024493, 09:30:00, 09:30:00, 1896456509, 6346.000000, 2, 6347.500000, 1, 63469.000000
09/07/2020 00:00:00, CAD201009, 4024493, 13:30:00, 13:30:00, 1896920454, 6336.500000, 5, 6338.500000, 2, 133078.000000
09/07/2020 00:00:00, CAD201009, 4024493, 15:30:00, 15:29:59, 1897626573, 6297.000000, 1, 6299.500000, 2, 88180.500000
09/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:52:19, 1896721410, 417.500000, 2, 424.500000, 1, 2943.500000
09/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:08:12, 1897744385, 417.500000, 2, 425.500000, 2, 1686.000000
09/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 03:51:24, 1896505846, 411.500000, 1, , , 411.500000
09/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:48:31, 1896779928, 417.500000, 4, 425.500000, 3, 2946.500000
09/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:24:16, 1896722055, 260.000000, 10, 266.500000, 5, 21578.000000
09/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:24:16, 1896722055, 260.000000, 10, 266.500000, 5, 21578.000000
09/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:34:42, 1897239821, 260.000000, 10, 266.000000, 5, 16782.500000
09/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:04:39, 1897769910, 259.000000, 10, 263.500000, 3, 6526.000000
09/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:08:54, 1897734545, 518.000000, 10, 526.000000, 10, 10440.000000
09/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 03:59:15, 1896404714, , , 526.500000, 5, 2632.500000
09/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:02:28, 1896700851, 518.000000, 15, 526.000000, 15, 15660.000000
09/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:18:47, 1897248480, 516.000000, 5, 524.000000, 5, 5200.000000
09/07/2020 00:00:00, ZSD201009, 4024499, 13:30:00, 13:29:49, 1896921206, 2162.500000, 5, 2163.500000, 5, 60558.000000
09/07/2020 00:00:00, ZSD201009, 4024499, 15:30:00, 15:30:00, 1897626783, 2152.500000, 1, 2154.000000, 3, 38757.000000
09/07/2020 00:00:00, ZSD201009, 4024499, 11:30:00, 11:30:00, 1896591746, 2150.000000, 3, 2151.000000, 2, 38712.000000
09/07/2020 00:00:00, ZSD201009, 4024499, 09:30:00, 09:30:00, 1896456491, 2153.500000, 1, 2154.000000, 2, 23694.000000
09/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 04:00:10, 1896404568, , , 538.000000, 1, 538.000000
09/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:04:50, 1896721262, 530.000000, 1, 537.500000, 2, 3731.500000
09/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:25:58, 1896970667, 530.000000, 1, 537.500000, 3, 4797.000000
09/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:08:15, 1897734550, 528.000000, 2, 536.000000, 2, 2128.000000
09/07/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:36:09, 1897248081, , , 261.500000, 1, 261.500000
09/07/2020 00:00:00, SCD210930, 4024011, 09:30:00, 03:32:12, 1896371579, 253.500000, 1, , , 253.500000
09/07/2020 00:00:00, SCD210930, 4024011, 13:30:00, 10:36:09, 1897248081, , , 261.500000, 1, 261.500000
09/07/2020 00:00:00, SCD210930, 4024011, 15:30:00, 10:36:09, 1897248081, , , 261.500000, 1, 261.500000
09/07/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:56, 1896920202, , , 2151.500000, 1, 2151.500000
09/07/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:11:06, 1897495857, 2140.500000, 4, , , 8562.000000
09/07/2020 00:00:00, AHD201008, 4024411, 15:30:00, 00:24:32, 1895793408, 1658.500000, 1, , , 1658.500000
09/07/2020 00:00:00, AHD201008, 4024411, 11:30:00, 00:24:32, 1895793408, 1658.500000, 1, , , 1658.500000
09/07/2020 00:00:00, AHD201008, 4024411, 13:30:00, 00:24:32, 1895793408, 1658.500000, 1, , , 1658.500000
09/07/2020 00:00:00, AHD201008, 4024411, 09:30:00, 00:24:32, 1895793408, 1658.500000, 1, , , 1658.500000
09/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 04:40:04, 1896492196, 417.500000, 2, 425.000000, 1, 2111.000000
09/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:21:45, 1896706665, 417.500000, 2, 425.000000, 1, 2111.000000
09/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:08:12, 1897734654, 417.500000, 2, 425.000000, 3, 2527.000000
09/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:26:02, 1896721403, 417.500000, 3, 425.000000, 1, 2954.000000
09/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 09:43:38, 1897256606, , , 438.000000, 5, 4826.000000
09/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:26:29, 1896459173, 432.000000, 5, 438.500000, 5, 17841.000000
09/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:43:38, 1897256606, , , 438.000000, 5, 4826.000000
09/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:08:57, 1897626749, 425.000000, 2, 431.500000, 5, 10278.500000
09/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:08:57, 1897734698, 427.500000, 10, 435.500000, 10, 10359.000000
09/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:26:30, 1897247362, 427.500000, 10, 435.000000, 5, 14669.000000
09/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 09:59:19, 1896721949, 427.500000, 10, 435.000000, 5, 16398.000000
09/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:08:45, 1896425125, 427.500000, 5, 435.000000, 10, 15528.500000
09/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 05:27:37, 1897248343, 255.000000, 1, 264.000000, 1, 519.000000
09/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:08:17, 1897744384, 255.000000, 2, 263.000000, 2, 1300.000000
09/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:27:37, 1897248343, 255.000000, 1, 264.000000, 1, 519.000000
09/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 05:27:37, 1897248343, 255.000000, 1, 264.000000, 1, 519.000000
09/07/2020 00:00:00, AAD200713, 4020023, 09:30:00, 02:42:28, 1895919431, 1160.000000, 10, , , 11600.000000
09/07/2020 00:00:00, AAD200713, 4020023, 13:30:00, 11:38:37, 1897795436, 1175.000000, 10, , , 23350.000000
09/07/2020 00:00:00, AAD200713, 4020023, 11:30:00, 02:42:28, 1895919431, 1160.000000, 10, , , 11600.000000
09/07/2020 00:00:00, AAD200713, 4020023, 15:30:00, 11:38:37, 1897795436, 1175.000000, 10, , , 23350.000000
09/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:30:27, 1897243081, 256.000000, 70, 261.500000, 1, 21520.500000
09/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 14:53:53, 1897929482, 256.500000, 5, 261.000000, 3, 20155.500000
09/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:25:09, 1896504843, 256.000000, 70, 262.000000, 1, 25962.000000
09/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 10:30:27, 1897243081, 256.000000, 70, 261.500000, 1, 21520.500000
09/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:34:20, 1897247248, 256.000000, 2, 264.000000, 2, 1040.000000
09/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:34:20, 1897247248, 256.000000, 2, 264.000000, 2, 1040.000000
09/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:29:36, 1896484773, 256.000000, 2, 264.000000, 2, 1040.000000
09/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:43:51, 1897789990, 256.000000, 1, 264.000000, 1, 520.000000
09/07/2020 00:00:00, PBD200713, 4019964, 09:30:00, 09:30:00, 1896456486, 1812.500000, 2, 1820.500000, 2, 7266.000000
09/07/2020 00:00:00, PBD200713, 4019964, 13:30:00, 13:30:00, 1896920414, 1823.000000, 4, 1830.000000, 1, 9122.000000
09/07/2020 00:00:00, PBD200713, 4019964, 15:30:00, 15:29:27, 1897624546, 1823.500000, 5, 1831.000000, 7, 21934.500000
09/07/2020 00:00:00, PBD200713, 4019964, 11:30:00, 11:29:51, 1896591173, 1813.500000, 3, 1821.500000, 1, 7262.000000
09/07/2020 00:00:00, CAD200713, 4020010, 11:30:00, 11:30:00, 1896591585, 6343.000000, 1, 6346.500000, 7, 63462.500000
09/07/2020 00:00:00, CAD200713, 4020010, 13:30:00, 13:30:00, 1896920419, 6335.500000, 3, 6340.500000, 2, 31687.500000
09/07/2020 00:00:00, CAD200713, 4020010, 15:30:00, 15:30:00, 1897626502, , , 6300.000000, 2, 12600.000000
09/07/2020 00:00:00, CAD200713, 4020010, 09:30:00, 08:54:56, 1896403578, , , 6359.500000, 1, 6359.500000
09/07/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:51, 1896591171, 1822.000000, 3, , , 5466.000000
09/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:27, 1897624540, 1830.000000, 5, , , 9150.000000
09/07/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:30:00, 1896456473, 1821.000000, 2, , , 3642.000000
09/07/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:30:00, 1896920416, 1830.500000, 4, , , 7322.000000
09/07/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:08:15, 1897734556, 521.500000, 2, 529.500000, 2, 2102.000000
09/07/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:02:49, 1896706662, 522.000000, 3, 530.000000, 3, 3156.000000
09/07/2020 00:00:00, HUD210226, 4012397, 09:30:00, 03:59:41, 1896404713, , , 532.000000, 1, 532.000000
09/07/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:25:58, 1896946650, 522.000000, 3, 530.000000, 4, 4207.500000
09/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:56, 1896920687, 2166.500000, 1, , , 2166.500000
09/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:30:00, 1896456522, 2157.500000, 1, 2167.000000, 1, 4324.500000
09/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:51, 1897626606, , , 2165.500000, 1, 2165.500000
09/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 1896591550, 2154.000000, 1, 2163.000000, 1, 4317.000000
09/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 10:33:26, 1897240851, 258.500000, 10, 266.000000, 5, 8115.500000
09/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:33:26, 1897240851, 258.500000, 10, 266.000000, 5, 8115.500000
09/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:29:19, 1896484504, 258.500000, 10, 266.000000, 5, 10739.500000
09/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:57:01, 1897768514, 256.500000, 6, 262.000000, 4, 6726.000000
09/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:51, 1896591799, 1824.500000, 1, , , 1824.500000
09/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:00, 1897627475, 1835.000000, 1, , , 1835.000000
09/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 1896926544, , , 1855.000000, 1, 1855.000000
09/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:27:12, 1896460651, 1821.500000, 1, , , 1821.500000
09/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:56:56, 1897475517, 407.000000, 1, 414.000000, 1, 2463.000000
09/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:43:52, 1897240715, 408.000000, 1, 415.000000, 2, 2884.000000
09/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:43:52, 1897240715, 408.000000, 1, 415.000000, 2, 2884.000000
09/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:08:08, 1896423607, 407.000000, 3, 415.000000, 2, 2051.000000
09/07/2020 00:00:00, AGD200713, 4022861, 13:30:00, 13:30:00, 1896920365, 18.955000, 5, 19.010000, 5, 189.825000
09/07/2020 00:00:00, AGD200713, 4022861, 15:30:00, 15:30:00, 1897625688, 18.565000, 5, , , 92.825000
09/07/2020 00:00:00, AGD200713, 4022861, 11:30:00, 11:30:00, 1896591700, , , 18.965000, 5, 94.825000
09/07/2020 00:00:00, AGD200713, 4022861, 09:30:00, 09:29:25, 1896456679, , , 18.990000, 5, 94.950000
09/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:26:11, 1897082109, 501.500000, 8, 506.000000, 1, 12562.000000
09/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:23:52, 1896448128, 473.500000, 2, 511.000000, 7, 9484.000000
09/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:08:54, 1897781425, 503.000000, 2, 509.000000, 5, 4062.000000
09/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:57:20, 1897081247, 501.500000, 13, 506.000000, 1, 15082.000000
09/07/2020 00:00:00, ZSD200713, 4019947, 13:30:00, 13:29:56, 1896920197, 2150.500000, 1, 2154.000000, 1, 4304.500000
09/07/2020 00:00:00, ZSD200713, 4019947, 15:30:00, 15:30:00, 1897626533, 2139.000000, 1, 2145.000000, 3, 8574.000000
09/07/2020 00:00:00, ZSD200713, 4019947, 09:30:00, 09:30:00, 1896456488, 2138.500000, 1, 2145.000000, 2, 6428.500000
09/07/2020 00:00:00, ZSD200713, 4019947, 11:30:00, 11:30:00, 1896591527, 2135.000000, 3, 2142.000000, 3, 12831.000000
09/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:56, 1896920688, 2163.500000, 1, , , 2163.500000
09/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 1896591551, 2151.000000, 1, 2159.000000, 1, 4310.000000
09/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:30:00, 1896456521, 2154.000000, 1, 2163.000000, 1, 4317.000000
09/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:51, 1897626605, , , 2161.500000, 1, 2161.500000
09/07/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1896591530, 2141.500000, 2, 2145.000000, 3, 10718.000000
09/07/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:56, 1896920201, 2154.000000, 2, 2157.000000, 1, 6465.000000
09/07/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1896456442, 2145.000000, 1, , , 2145.000000
09/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1897626540, 2144.000000, 1, 2147.000000, 3, 8585.000000
09/07/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:08:12, 1897744365, 419.000000, 1, 426.500000, 2, 1272.000000
09/07/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:48:25, 1896779823, 419.000000, 1, 426.500000, 2, 2536.000000
09/07/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:51:20, 1896721406, 419.000000, 1, 423.000000, 1, 2526.000000
09/07/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:03:24, 1896483433, 413.500000, 2, 421.500000, 2, 1670.000000
09/07/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:29, 1896918605, , , 1650.500000, 30, 49515.000000
09/07/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1897626481, , , 1640.000000, 7, 11480.000000
09/07/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1896591505, , , 1664.000000, 2, 3328.000000
09/07/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:49, 1896456196, 1662.500000, 2, 1667.000000, 9, 18328.000000
09/07/2020 00:00:00, HCD210930, 4023994, 13:30:00, 09:52:36, 1897248455, 417.500000, 4, , , 1670.000000
09/07/2020 00:00:00, HCD210930, 4023994, 11:30:00, 09:52:36, 1897248455, 417.500000, 4, , , 1670.000000
09/07/2020 00:00:00, HCD210930, 4023994, 15:30:00, 09:52:36, 1897248455, 417.500000, 4, , , 1670.000000
09/07/2020 00:00:00, HCD210930, 4023994, 09:30:00, 03:51:57, 1895985093, 409.500000, 1, 417.500000, 1, 827.000000
09/07/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:28:11, 1896457965, , , 1709.000000, 1, 1709.000000
09/07/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:58, 1897627380, 1675.000000, 1, , , 1675.000000
09/07/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:29, 1896924413, , , 1691.500000, 1, 1691.500000
09/07/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 1896591543, 1689.000000, 1, 1705.000000, 1, 3394.000000
09/07/2020 00:00:00, AHD201009, 4024492, 09:30:00, 09:30:00, 1896456355, 1691.500000, 13, 1692.000000, 9, 143826.000000
09/07/2020 00:00:00, AHD201009, 4024492, 11:30:00, 11:30:00, 1896591534, 1688.000000, 7, 1688.500000, 2, 72612.000000
09/07/2020 00:00:00, AHD201009, 4024492, 15:30:00, 15:30:00, 1897626477, 1664.000000, 11, 1664.500000, 7, 134839.000000
09/07/2020 00:00:00, AHD201009, 4024492, 13:30:00, 13:28:36, 1896922293, 1674.000000, 16, 1675.000000, 50, 175846.000000
09/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 08:48:49, 1897377489, 420.500000, 5, 428.500000, 5, 4245.000000
09/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:48:49, 1897377489, 420.500000, 5, 428.500000, 5, 4245.000000
09/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 08:48:49, 1897377489, 420.500000, 5, 428.500000, 5, 4245.000000
09/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:08:57, 1897734681, 420.500000, 10, 428.500000, 10, 8490.000000
09/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:23:23, 1896700676, 505.500000, 4, 511.000000, 1, 18277.500000
09/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:26:11, 1896943857, 505.500000, 4, 511.000000, 1, 14739.000000
09/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:50:22, 1897929093, , , 511.000000, 4, 2044.000000
09/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:23:52, 1896448134, 477.500000, 1, 515.000000, 1, 3580.000000
09/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:23:52, 1896448136, 480.000000, 1, 517.000000, 1, 3589.500000
09/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:12:15, 1897781414, , , 517.000000, 1, 517.000000
09/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:12:42, 1896997339, 508.000000, 1, 512.500000, 1, 12207.000000
09/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:12:42, 1896997339, 508.000000, 1, 512.500000, 1, 12207.000000
09/07/2020 00:00:00, NAD201009, 4024495, 11:30:00, 10:52:00, 1896696912, 1265.000000, 2, 1275.000000, 5, 19125.000000
09/07/2020 00:00:00, NAD201009, 4024495, 13:30:00, 12:18:02, 1897147152, 1250.000000, 2, 1300.000000, 5, 33420.000000
09/07/2020 00:00:00, NAD201009, 4024495, 15:30:00, 14:51:05, 1897795442, 1250.000000, 12, 1300.000000, 5, 67500.000000
09/07/2020 00:00:00, NAD201009, 4024495, 09:30:00, 08:21:46, 1896337419, 1250.000000, 2, , , 48500.000000
09/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 1896591544, 1688.000000, 1, 1699.000000, 1, 3387.000000
09/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:58, 1897627382, 1663.000000, 1, , , 1663.000000
09/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:29, 1896924415, , , 1685.500000, 1, 1685.500000
09/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:28:11, 1896457966, , , 1703.500000, 1, 1703.500000
09/07/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:50, 1896919950, 13455.000000, 4, 13480.000000, 3, 94260.000000
09/07/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:58, 1897626361, 13205.000000, 2, 13225.000000, 2, 52860.000000
09/07/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1896456429, 13450.000000, 1, 13475.000000, 6, 94300.000000
09/07/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:52, 1896591187, 13430.000000, 3, , , 40290.000000
09/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:12:15, 1897781421, , , 512.000000, 6, 3072.000000
09/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:12:42, 1896722814, 503.000000, 1, 510.000000, 1, 21776.500000
09/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:55:38, 1896457888, 502.500000, 1, 512.000000, 1, 4583.000000
09/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:17:20, 1897042982, 503.000000, 1, 509.500000, 3, 22788.500000
09/07/2020 00:00:00, SRD200828, 4002538, 09:30:00, 09:20:41, 1896484858, 415.000000, 6, 425.000000, 10, 10074.000000
09/07/2020 00:00:00, SRD200828, 4002538, 13:30:00, 10:47:56, 1897240872, 418.500000, 4, 423.500000, 2, 5875.000000
09/07/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:47:56, 1897240872, 418.500000, 4, 423.500000, 2, 5875.000000
09/07/2020 00:00:00, SRD200828, 4002538, 15:30:00, 14:57:48, 1897663968, 416.000000, 5, 422.500000, 5, 15099.500000
09/07/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:44:08, 1896720847, 407.500000, 1, 415.000000, 2, 2874.000000
09/07/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:08:08, 1896423609, 407.000000, 3, 415.000000, 2, 2051.000000
09/07/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:25:52, 1897247234, 407.500000, 1, 415.000000, 2, 2060.000000
09/07/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:56:58, 1897475518, 407.000000, 1, 414.000000, 1, 2463.000000
09/07/2020 00:00:00, SRD210730, 4020965, 13:30:00, 05:28:16, 1897744520, 405.000000, 1, 413.000000, 1, 818.000000
09/07/2020 00:00:00, SRD210730, 4020965, 09:30:00, 05:28:16, 1897744520, 405.000000, 1, 413.000000, 1, 818.000000
09/07/2020 00:00:00, SRD210730, 4020965, 15:30:00, 05:28:16, 1897744520, 405.000000, 1, 413.000000, 1, 818.000000
09/07/2020 00:00:00, SRD210730, 4020965, 11:30:00, 05:28:16, 1897744520, 405.000000, 1, 413.000000, 1, 818.000000
09/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1896591538, 1672.500000, 7, , , 11707.500000
09/07/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:58, 1896920220, 1660.000000, 14, 1665.000000, 25, 64865.000000
09/07/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:30:00, 1897626449, 1648.500000, 11, 1651.000000, 1, 19784.500000
09/07/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:28:11, 1896454730, 1675.500000, 5, , , 8377.500000
09/07/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:25:52, 1897247237, 406.500000, 1, 414.000000, 2, 2055.000000
09/07/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:44:24, 1896720849, 406.500000, 1, 414.000000, 2, 2867.000000
09/07/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:08:08, 1896423610, 406.000000, 3, 414.000000, 2, 2046.000000
09/07/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:57:00, 1897475522, 406.000000, 1, 413.000000, 1, 2457.000000
09/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 1896926546, , , 1852.000000, 1, 1852.000000
09/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:00, 1897627476, 1833.500000, 1, , , 1833.500000
09/07/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:51, 1896591800, 1824.500000, 1, , , 1824.500000
09/07/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:27:12, 1896460652, 1821.500000, 1, , , 1821.500000
09/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:12:16, 1897693643, 478.000000, 15, 485.000000, 2, 19260.500000
09/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 11:06:59, 1896943926, 482.000000, 1, 485.000000, 2, 13999.500000
09/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:06:59, 1896943926, 482.000000, 1, 485.000000, 2, 13999.500000
09/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:23:52, 1896457807, 479.500000, 1, 485.000000, 2, 7720.500000
09/07/2020 00:00:00, ZSD201008, 4024418, 15:30:00, 00:20:48, 1895792844, 2122.500000, 1, , , 2122.500000
09/07/2020 00:00:00, ZSD201008, 4024418, 13:30:00, 00:20:48, 1895792844, 2122.500000, 1, , , 2122.500000
09/07/2020 00:00:00, ZSD201008, 4024418, 09:30:00, 00:20:48, 1895792844, 2122.500000, 1, , , 2122.500000
09/07/2020 00:00:00, ZSD201008, 4024418, 11:30:00, 00:20:48, 1895792844, 2122.500000, 1, , , 2122.500000
09/07/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:29:50, 1896484448, 254.500000, 1, 262.000000, 2, 1549.000000
09/07/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:09:35, 1897734727, 254.500000, 2, 262.000000, 2, 1803.500000
