Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/12/2020 00:00:00, COD201224, 4028325, 13:30:00, 01:00:00, 2135854547, 28100.000000, 3, 32000.000000, 2, 413100.000000
22/12/2020 00:00:00, COD201224, 4028325, 15:30:00, 01:00:00, 2135854547, 28100.000000, 3, 32000.000000, 2, 413100.000000
22/12/2020 00:00:00, COD201224, 4028325, 09:30:00, 01:00:00, 2135854547, 28100.000000, 3, 32000.000000, 2, 413100.000000
22/12/2020 00:00:00, COD201224, 4028325, 11:30:00, 01:00:00, 2135854547, 28100.000000, 3, 32000.000000, 2, 413100.000000
22/12/2020 00:00:00, COD210322, 4033417, 15:30:00, 01:00:00, 2135854546, 28500.000000, 2, 42000.000000, 2, 197600.000000
22/12/2020 00:00:00, COD210322, 4033417, 09:30:00, 01:00:00, 2135854546, 28500.000000, 2, 42000.000000, 2, 197600.000000
22/12/2020 00:00:00, COD210322, 4033417, 11:30:00, 01:00:00, 2135854546, 28500.000000, 2, 42000.000000, 2, 197600.000000
22/12/2020 00:00:00, COD210322, 4033417, 13:30:00, 01:00:00, 2135854546, 28500.000000, 2, 42000.000000, 2, 197600.000000
22/12/2020 00:00:00, AUD201224, 4031309, 11:30:00, 11:30:00, 2137081534, 1873.700000, 1, 1873.900000, 1, 3747.600000
22/12/2020 00:00:00, AUD201224, 4031309, 13:30:00, 13:29:59, 2137548983, 1864.700000, 1, 1887.100000, 1, 3751.800000
22/12/2020 00:00:00, AUD201224, 4031309, 09:30:00, 09:30:00, 2136784660, 1870.100000, 1, , , 1870.100000
22/12/2020 00:00:00, AUD201224, 4031309, 15:30:00, 15:30:00, 2138170476, 1871.300000, 1, 1871.500000, 1, 3742.800000
22/12/2020 00:00:00, SND210322, 4033420, 13:30:00, 13:27:33, 2137555187, 20000.000000, 2, 20040.000000, 1, 180015.000000
22/12/2020 00:00:00, SND210322, 4033420, 09:30:00, 09:29:49, 2136787064, 20015.000000, 2, 20045.000000, 1, 160075.000000
22/12/2020 00:00:00, SND210322, 4033420, 11:30:00, 11:22:25, 2137119074, 20000.000000, 2, 20050.000000, 1, 179925.000000
22/12/2020 00:00:00, SND210322, 4033420, 15:30:00, 15:04:30, 2138175043, 19985.000000, 2, 20040.000000, 1, 240090.000000
22/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:11:03, 2138083195, 19995.000000, 2, , , 39990.000000
22/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:27:33, 2137543444, 20010.000000, 3, , , 60030.000000
22/12/2020 00:00:00, SND201224, 4028329, 11:30:00, 01:36:56, 2138382191, 19700.000000, 2, , , 39400.000000
22/12/2020 00:00:00, SND201224, 4028329, 13:30:00, 01:36:56, 2138382191, 19700.000000, 2, , , 39400.000000
22/12/2020 00:00:00, SND201224, 4028329, 09:30:00, 01:36:56, 2138382191, 19700.000000, 2, , , 39400.000000
22/12/2020 00:00:00, SND201224, 4028329, 15:30:00, 01:36:56, 2138382191, 19700.000000, 2, , , 39400.000000
22/12/2020 00:00:00, SND210421, 4013972, 15:30:00, 11:51:45, 2137112230, 19985.000000, 1, , , 19985.000000
22/12/2020 00:00:00, SND210421, 4013972, 13:30:00, 11:51:45, 2137112230, 19985.000000, 1, , , 19985.000000
22/12/2020 00:00:00, SND210421, 4013972, 11:30:00, 11:25:20, 2137074370, 19970.000000, 3, , , 59910.000000
22/12/2020 00:00:00, AGD201224, 4031305, 11:30:00, 11:29:52, 2137081113, 25.970000, 1, , , 25.970000
22/12/2020 00:00:00, AGD201224, 4031305, 13:30:00, 13:30:00, 2137549012, 25.980000, 1, 25.995000, 1, 51.975000
22/12/2020 00:00:00, AGD201224, 4031305, 15:30:00, 15:30:00, 2138170474, 25.745000, 1, 25.755000, 1, 51.500000
22/12/2020 00:00:00, AGD201224, 4031305, 09:30:00, 09:30:00, 2136784559, 25.840000, 1, 25.855000, 1, 51.695000
22/12/2020 00:00:00, NAD201224, 4028326, 09:30:00, 07:14:11, 2137226322, 1960.000000, 5, , , 29385.000000
22/12/2020 00:00:00, NAD201224, 4028326, 15:30:00, 12:38:54, 2138175976, 1958.500000, 10, , , 19585.000000
22/12/2020 00:00:00, NAD201224, 4028326, 11:30:00, 07:14:11, 2137226322, 1960.000000, 5, , , 29385.000000
22/12/2020 00:00:00, NAD201224, 4028326, 13:30:00, 12:38:54, 2138175976, 1958.500000, 10, , , 19585.000000
22/12/2020 00:00:00, NAD210322, 4033422, 15:30:00, 11:41:45, 2137226321, 1960.000000, 5, , , 9800.000000
22/12/2020 00:00:00, NAD210322, 4033422, 13:30:00, 11:41:45, 2137226321, 1960.000000, 5, , , 9800.000000
22/12/2020 00:00:00, AAD201224, 4028322, 09:30:00, 07:31:01, 2136550509, 1780.000000, 5, , , 8900.000000
22/12/2020 00:00:00, AAD201224, 4028322, 13:30:00, 12:25:18, 2137225237, 1915.000000, 5, , , 9575.000000
22/12/2020 00:00:00, AAD201224, 4028322, 11:30:00, 07:31:01, 2136550509, 1780.000000, 5, , , 8900.000000
22/12/2020 00:00:00, AAD201224, 4028322, 15:30:00, 12:25:18, 2137225237, 1915.000000, 5, , , 9575.000000
22/12/2020 00:00:00, AAD210120, 3989246, 15:30:00, 10:14:29, 2136932188, 1915.000000, 4, , , 7660.000000
22/12/2020 00:00:00, AAD210120, 3989246, 13:30:00, 10:14:29, 2136932188, 1915.000000, 4, , , 7660.000000
22/12/2020 00:00:00, AAD210120, 3989246, 11:30:00, 10:14:29, 2136932188, 1915.000000, 4, , , 7660.000000
22/12/2020 00:00:00, AAD210322, 4033414, 09:30:00, 01:00:00, 2138273564, , , 2000.000000, 2, 4000.000000
22/12/2020 00:00:00, AAD210322, 4033414, 13:30:00, 01:00:00, 2138273564, , , 2000.000000, 2, 4000.000000
22/12/2020 00:00:00, AAD210322, 4033414, 11:30:00, 01:00:00, 2138273564, , , 2000.000000, 2, 4000.000000
22/12/2020 00:00:00, AAD210322, 4033414, 15:30:00, 01:00:00, 2138273564, , , 2000.000000, 2, 4000.000000
22/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:11, 2137080095, 1947.500000, 5, 1950.000000, 5, 19487.500000
22/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2138170406, 1938.500000, 4, 1940.500000, 2, 11635.000000
22/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:30:00, 2137549080, 1952.500000, 1, 1954.500000, 1, 3907.000000
22/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:07, 2136783362, 1943.000000, 8, 1944.500000, 3, 21377.500000
22/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:30:00, 2137549081, 1947.500000, 1, 1950.500000, 1, 3898.000000
22/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2138170407, 1933.500000, 1, 1936.000000, 2, 5805.500000
22/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:11, 2137080096, , , 1945.500000, 5, 9727.500000
22/12/2020 00:00:00, PBD201224, 4028328, 13:30:00, 13:30:00, 2137549077, , , 1932.500000, 1, 1932.500000
22/12/2020 00:00:00, PBD201224, 4028328, 11:30:00, 11:29:11, 2137080093, , , 1928.000000, 5, 9640.000000
22/12/2020 00:00:00, PBD201224, 4028328, 09:30:00, 09:27:40, 2136781502, , , 1923.000000, 3, 5769.000000
22/12/2020 00:00:00, PBD201224, 4028328, 15:30:00, 13:35:31, 2137580535, , , 1930.500000, 2, 3861.000000
22/12/2020 00:00:00, PBD210322, 4033419, 11:30:00, 11:29:11, 2137082076, 1947.500000, 4, 1949.500000, 5, 42868.500000
22/12/2020 00:00:00, PBD210322, 4033419, 09:30:00, 09:29:07, 2136786422, 1943.000000, 8, 1944.000000, 2, 29151.000000
22/12/2020 00:00:00, PBD210322, 4033419, 13:30:00, 13:30:00, 2137549108, 1951.500000, 1, 1954.000000, 1, 27352.000000
22/12/2020 00:00:00, PBD210322, 4033419, 15:30:00, 15:29:59, 2138170402, 1938.500000, 4, 1939.500000, 2, 27145.000000
22/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 12:22:09, 2137173785, 1936.500000, 2, , , 3873.000000
22/12/2020 00:00:00, PBD210120, 45480, 13:30:00, 12:22:09, 2137173785, 1936.500000, 2, , , 3873.000000
22/12/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2138170404, 1940.500000, 4, 1943.500000, 2, 11649.000000
22/12/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:30:00, 2137549079, 1954.500000, 1, 1958.000000, 1, 3912.500000
22/12/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:27:40, 2136781504, 1944.000000, 1, 1947.500000, 3, 7786.500000
22/12/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:29:11, 2137080094, 1949.500000, 6, 1953.500000, 5, 21464.500000
22/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2136784848, 7799.500000, 2, 7802.000000, 1, 23401.000000
22/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2137081611, 7777.500000, 4, 7780.000000, 3, 62198.500000
22/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:02:22, 2138723054, 7731.000000, 1, , , 7731.000000
22/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:29:59, 2137548994, 7773.000000, 4, 7774.500000, 4, 62190.000000
22/12/2020 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2136784791, 7798.500000, 1, 7807.500000, 1, 15606.000000
22/12/2020 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2137081618, , , 7785.500000, 1, 7785.500000
22/12/2020 00:00:00, CAD210616, 38301, 15:30:00, 13:29:31, 2137548223, , , 7783.000000, 1, 7783.000000
22/12/2020 00:00:00, CAD210616, 38301, 13:30:00, 13:29:31, 2137548223, , , 7783.000000, 1, 7783.000000
22/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2136784847, , , 7794.500000, 1, 23474.500000
22/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:59, 2137548986, , , 7765.000000, 4, 31060.000000
22/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2138170821, 7763.500000, 2, 7766.000000, 1, 23293.000000
22/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2137081613, 7768.500000, 4, 7771.500000, 3, 54388.500000
22/12/2020 00:00:00, CAD210322, 4033416, 09:30:00, 09:30:00, 2136784842, 7799.000000, 2, 7800.500000, 1, 140385.000000
22/12/2020 00:00:00, CAD210322, 4033416, 13:30:00, 13:29:59, 2137549213, 7772.000000, 4, 7773.000000, 4, 116590.500000
22/12/2020 00:00:00, CAD210322, 4033416, 11:30:00, 11:30:00, 2137081623, 7776.500000, 4, 7778.500000, 3, 155540.000000
22/12/2020 00:00:00, CAD210322, 4033416, 15:30:00, 15:30:00, 2138170816, 7771.500000, 5, 7773.500000, 1, 155459.500000
22/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2137081610, 7778.500000, 4, 7782.000000, 3, 54460.000000
22/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2136784844, 7801.000000, 2, 7804.000000, 1, 23406.000000
22/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2138170819, 7774.000000, 5, 7776.500000, 1, 46646.500000
22/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:59, 2137548993, 7774.000000, 4, 7776.500000, 4, 62202.000000
22/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2136784792, 7788.500000, 1, 7807.500000, 1, 15596.000000
22/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:31, 2137548552, , , 7781.500000, 1, 7781.500000
22/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2138171018, 7770.000000, 1, , , 7770.000000
22/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2137081621, , , 7784.000000, 1, 7784.000000
22/12/2020 00:00:00, CAD201224, 4028324, 13:30:00, 13:29:59, 2137548997, 7746.000000, 4, 7752.000000, 4, 61992.000000
22/12/2020 00:00:00, CAD201224, 4028324, 15:30:00, 15:30:00, 2138170817, 7748.500000, 5, 7752.500000, 1, 46495.000000
22/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2136784846, 7794.000000, 2, 7800.000000, 1, 23388.000000
22/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:29:59, 2137548995, 7767.000000, 4, 7770.500000, 4, 62150.000000
22/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2137081612, 7771.500000, 4, 7776.000000, 3, 54414.000000
22/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2138170820, 7766.500000, 5, 7771.000000, 1, 46603.500000
22/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:44:02, 2137722807, 563.500000, 2, 571.500000, 2, 2270.000000
22/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:32:29, 2136778926, 563.500000, 3, 571.500000, 3, 3405.000000
22/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:44:02, 2137722807, 563.500000, 2, 571.500000, 2, 2270.000000
22/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 14:51:57, 2138068122, 563.500000, 2, 569.000000, 1, 3963.000000
22/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:13:30, 2138502553, 595.500000, 10, 603.500000, 10, 29272.000000
22/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:48:17, 2137091554, 597.500000, 1, 603.000000, 10, 33500.000000
22/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:26:12, 2136779496, 595.000000, 20, 601.500000, 9, 26266.000000
22/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:37:15, 2137747439, 597.500000, 1, 602.000000, 1, 37665.000000
22/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:43:59, 2138430249, 566.000000, 2, 574.000000, 2, 2280.000000
22/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:43:59, 2138430249, 566.000000, 2, 574.000000, 2, 2280.000000
22/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:43:59, 2138430249, 566.000000, 2, 574.000000, 2, 2280.000000
22/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:32:26, 2136778933, 566.000000, 3, 574.000000, 3, 3420.000000
22/12/2020 00:00:00, SRD210430, 4015906, 15:30:00, 14:09:55, 2138502554, 591.000000, 10, 599.000000, 10, 17241.500000
22/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:00:31, 2136823564, 591.000000, 5, 597.000000, 4, 21405.000000
22/12/2020 00:00:00, SRD210430, 4015906, 13:30:00, 11:37:15, 2138430722, 593.000000, 1, 597.000000, 1, 13643.000000
22/12/2020 00:00:00, SRD210430, 4015906, 11:30:00, 10:48:09, 2137091555, 593.000000, 1, 598.500000, 20, 27385.500000
22/12/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:32:25, 2136778934, 567.000000, 3, 575.000000, 3, 3426.000000
22/12/2020 00:00:00, SRD210730, 4020965, 15:30:00, 09:43:57, 2138586477, 567.000000, 2, 575.000000, 2, 2284.000000
22/12/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:43:57, 2138586477, 567.000000, 2, 575.000000, 2, 2284.000000
22/12/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:43:57, 2138586477, 567.000000, 2, 575.000000, 2, 2284.000000
22/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:43:28, 2138723076, 596.000000, 20, 603.000000, 5, 23907.500000
22/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 09:43:28, 2138723076, 596.000000, 20, 603.000000, 5, 23907.500000
22/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:26:11, 2136823300, 596.000000, 20, 599.500000, 2, 37091.500000
22/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 09:43:28, 2138723076, 596.000000, 20, 603.000000, 5, 23907.500000
22/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 09:44:04, 2138497551, 562.000000, 2, 570.000000, 2, 2264.000000
22/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 09:44:04, 2138497551, 562.000000, 2, 570.000000, 2, 2264.000000
22/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:32:30, 2136778939, 562.000000, 3, 570.000000, 3, 3396.000000
22/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 09:44:04, 2138497551, 562.000000, 2, 570.000000, 2, 2264.000000
22/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:44:01, 2138430243, 564.500000, 2, 572.500000, 2, 2274.000000
22/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 09:44:01, 2138430243, 564.500000, 2, 572.500000, 2, 2274.000000
22/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:32:28, 2136778921, 564.500000, 3, 572.500000, 3, 3411.000000
22/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 09:44:01, 2138430243, 564.500000, 2, 572.500000, 2, 2274.000000
22/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 09:44:16, 2138586489, 560.500000, 2, 568.500000, 2, 2258.000000
22/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 09:44:16, 2138586489, 560.500000, 2, 568.500000, 2, 2258.000000
22/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 09:44:16, 2138586489, 560.500000, 2, 568.500000, 2, 2258.000000
22/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 08:32:34, 2136778931, 560.500000, 3, 568.500000, 3, 3387.000000
22/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:26:11, 2136933664, 627.500000, 4, 633.000000, 15, 15800.000000
22/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:47:31, 2137091551, 629.000000, 3, 633.500000, 5, 17054.000000
22/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:52:52, 2138430883, 629.000000, 1, 630.500000, 1, 8197.000000
22/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:37:15, 2137955395, 628.000000, 2, 632.000000, 1, 19551.500000
22/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 09:44:14, 2138586500, 561.000000, 2, 568.000000, 2, 2827.000000
22/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 09:44:14, 2138586500, 561.000000, 2, 568.000000, 2, 2827.000000
22/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 08:41:15, 2136778935, 561.000000, 3, 568.000000, 1, 3958.000000
22/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 09:44:14, 2138586500, 561.000000, 2, 568.000000, 2, 2827.000000
22/12/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:43:50, 2137718375, 571.500000, 5, 579.500000, 5, 8610.000000
22/12/2020 00:00:00, SRD210630, 4019372, 13:30:00, 10:43:50, 2137718375, 571.500000, 5, 579.500000, 5, 8610.000000
22/12/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:57:14, 2138067147, 571.000000, 10, 575.000000, 1, 20670.000000
22/12/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:32:23, 2136778908, 571.000000, 10, 579.000000, 10, 11500.000000
22/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:26:12, 2136945556, 579.500000, 20, 587.000000, 15, 29077.500000
22/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:45:23, 2137947944, 579.500000, 21, 584.000000, 5, 36045.500000
22/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:43:36, 2136987878, 580.000000, 5, 587.000000, 5, 32612.000000
22/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 14:52:28, 2138502552, 579.500000, 20, 584.000000, 5, 28513.000000
22/12/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:52:45, 2138497636, 613.500000, 5, 619.500000, 1, 14790.500000
22/12/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:47:46, 2137747339, 616.000000, 1, 619.500000, 1, 14228.500000
22/12/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:47:46, 2137747339, 616.000000, 1, 619.500000, 1, 14228.500000
22/12/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:22:07, 2136778941, 613.000000, 2, 620.000000, 10, 16644.500000
22/12/2020 00:00:00, NID210322, 4033418, 09:30:00, 09:29:18, 2136785784, 16995.000000, 2, 17000.000000, 6, 390925.000000
22/12/2020 00:00:00, NID210322, 4033418, 15:30:00, 15:30:00, 2138171112, 16910.000000, 2, 16920.000000, 7, 524395.000000
22/12/2020 00:00:00, NID210322, 4033418, 13:30:00, 13:29:55, 2137549131, 16930.000000, 5, 16940.000000, 3, 287960.000000
22/12/2020 00:00:00, NID210322, 4033418, 11:30:00, 11:28:35, 2137081947, 17015.000000, 3, 17025.000000, 6, 374465.000000
22/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:55, 2137548831, 16905.000000, 1, 16920.000000, 3, 67665.000000
22/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2138170744, 16880.000000, 4, 16900.000000, 2, 101320.000000
22/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:54, 2137079478, 16990.000000, 4, 17010.000000, 6, 170020.000000
22/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:07, 2136783176, 16970.000000, 1, 16985.000000, 5, 118820.000000
22/12/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:54, 2137079476, 17010.000000, 4, 17025.000000, 6, 170190.000000
22/12/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:55, 2137548857, 16930.000000, 1, 16940.000000, 3, 67750.000000
22/12/2020 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2138170743, 16905.000000, 4, 16920.000000, 7, 186060.000000
22/12/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:18, 2136783720, 16990.000000, 3, 17000.000000, 6, 152970.000000
22/12/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:55, 2137548858, 16885.000000, 1, 16900.000000, 3, 67585.000000
22/12/2020 00:00:00, NID210120, 44242, 11:30:00, 11:28:54, 2137079479, 16970.000000, 4, 16985.000000, 6, 169790.000000
22/12/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2138170745, 16860.000000, 4, 16885.000000, 7, 185635.000000
22/12/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:18, 2136783719, 16945.000000, 3, 16965.000000, 6, 152625.000000
22/12/2020 00:00:00, NID201224, 4028327, 11:30:00, 11:28:54, 2137079474, 16935.000000, 4, 16960.000000, 6, 169500.000000
22/12/2020 00:00:00, NID201224, 4028327, 13:30:00, 13:29:55, 2137548855, , , 16870.000000, 3, 50610.000000
22/12/2020 00:00:00, NID201224, 4028327, 15:30:00, 15:30:00, 2138170685, , , 16855.000000, 6, 101130.000000
22/12/2020 00:00:00, NID201224, 4028327, 09:30:00, 09:29:18, 2136783715, 16915.000000, 3, 16940.000000, 6, 152385.000000
22/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:28:54, 2137079475, 17030.000000, 1, 17045.000000, 6, 119300.000000
22/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2138170742, 16925.000000, 4, 16940.000000, 7, 186280.000000
22/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:18, 2136783718, 17010.000000, 1, 17025.000000, 6, 119160.000000
22/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:55, 2137548856, 16950.000000, 1, 16960.000000, 3, 67830.000000
22/12/2020 00:00:00, NID210519, 44246, 13:30:00, 13:29:23, 2137548533, 16955.000000, 1, , , 16955.000000
22/12/2020 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2138170683, 16930.000000, 1, 16965.000000, 1, 33895.000000
22/12/2020 00:00:00, NID210519, 44246, 09:30:00, 09:29:07, 2136783449, 17015.000000, 1, , , 17015.000000
22/12/2020 00:00:00, NID210519, 44246, 11:30:00, 11:27:30, 2137082054, , , 17070.000000, 1, 17070.000000
22/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2137549093, 2785.500000, 2, 2789.000000, 3, 13938.000000
22/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:56, 2137081402, , , 2801.000000, 3, 8403.000000
22/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 2136784575, , , 2800.500000, 2, 5601.000000
22/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 2138170349, 2773.500000, 1, 2776.500000, 2, 8326.500000
22/12/2020 00:00:00, ZSD201224, 4028330, 11:30:00, 11:29:56, 2137081385, , , 2791.000000, 3, 8373.000000
22/12/2020 00:00:00, ZSD201224, 4028330, 09:30:00, 09:30:00, 2136784572, , , 2790.500000, 2, 5581.000000
22/12/2020 00:00:00, ZSD201224, 4028330, 13:30:00, 13:30:00, 2137549089, 2771.500000, 2, 2777.500000, 3, 13875.500000
22/12/2020 00:00:00, ZSD201224, 4028330, 15:30:00, 15:29:59, 2138170346, 2759.500000, 1, 2765.000000, 2, 8289.500000
22/12/2020 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2138170297, 2804.500000, 1, 2812.000000, 1, 5616.500000
22/12/2020 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2136784780, 2827.500000, 1, 2836.000000, 1, 5663.500000
22/12/2020 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:57, 2137081426, 2827.000000, 1, 2836.500000, 1, 5663.500000
22/12/2020 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:29, 2137548541, , , 2825.500000, 1, 2825.500000
22/12/2020 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2136784781, 2824.000000, 1, 2832.000000, 1, 5656.000000
22/12/2020 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:29, 2137548535, , , 2821.500000, 1, 2821.500000
22/12/2020 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:57, 2137081425, 2823.500000, 1, 2832.500000, 1, 5656.000000
22/12/2020 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:58, 2138170274, 2799.500000, 1, 2808.000000, 1, 5607.500000
22/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2136784783, 2817.000000, 3, 2818.500000, 2, 19768.000000
22/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:56, 2137081401, 2816.500000, 4, 2819.000000, 3, 25403.000000
22/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2138170348, 2792.500000, 1, 2794.500000, 2, 14049.500000
22/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2137549092, 2804.500000, 2, 2807.000000, 3, 19710.000000
22/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:56, 2137081400, 2822.000000, 4, 2824.500000, 3, 19761.500000
22/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2136784784, 2822.500000, 3, 2824.500000, 2, 14116.500000
22/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2137549091, 2808.000000, 2, 2813.000000, 3, 14055.000000
22/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2138170347, 2798.000000, 1, 2800.500000, 2, 8399.000000
