Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200804, 7, 4, 369180, 1, 1, 92295, 5, 0
AAD200805, 11, 6, 421325, 1, 5, 65957.5, 3, 0
AAD200819, 7, 4, 1275760, 1, 1, 318940, 20, 0
AAD200916, 7, 4, 1278480, 2, 1, 319620, 20, 0
AAD201103, 8, 0, 0, 2, 7, 0, 4, 0
AAE200804, 2, 1, 112200, 0, 0, 0, 5, 0
AAE200805, 2, 1, 112225, 0, 0, 0, 5, 0
AGD200805, 23588, 0, 0, 23588, 0, 0, 5, 0
AHD200804, 333, 226, 772574971.5, 7, 66, 1580156.25, 30, 0
AHD200805, 502, 369, 1334630060.25, 25, 94, 1222400.75, 6, 0
AHD200805_1550C, 9, 2, 550800, 0, 0, 275400, 76, 0
AHD200805_1700C, 2, 1, 27500, 0, 0, 0, 100, 0
AHD200806, 31, 16, 25249542.25, 3, 5, 1220399.75, 30, 0
AHD200807, 2, 1, 205293.75, 0, 0, 0, 5, 0
AHD200811, 11, 5, 3196075, 0, 0, 588000, 14, 0
AHD200812, 2, 1, 294591.5, 1, 0, 0, 60, 0
AHD200813, 17, 4, 3800572.5, 0, 0, 950143.125, 15, 0
AHD200814, 18, 9, 2243537.25, 0, 0, 294875, 7, 0
AHD200818, 4, 2, 379013.75, 0, 0, 189506.875, 4.5, 0
AHD200819, 1504, 768, 1300069899.5, 37, 34, 210812.5, 3, 0
AHD200820, 4, 2, 1687750, 0, 0, 843875, 20, 0
AHD200821, 42, 22, 5318847.75, 1, 1, 94706.25, 2, 0
AHD200826, 12, 6, 95551762.5, 0, 0, 15880625, 500, 0
AHD200827, 2, 1, 213937.5, 0, 0, 0, 5, 0
AHD200828, 12, 6, 426050, 2, 0, 42387.5, 1, 0
AHD200901, 6, 3, 170945, 1, 0, 42806.25, 1, 0
AHD200902, 60, 30, 116141462.5, 2, 0, 612478.125, 16, 0
AHD200902_1650P, 6, 3, 142300, 0, 0, 46600, 200, 0
AHD200902_1675C, 2, 1, 150800, 0, 0, 0, 100, 0
AHD200902_1675P, 2, 1, 35775, 0, 0, 0, 100, 0
AHD200902_1750C, 6, 3, 275550, 0, 0, 91850, 200, 0
AHD200902_1800C, 4, 2, 59400, 0, 0, 29700, 100, 0
AHD200903, 4, 2, 84625, 1, 0, 42312.5, 1, 0
AHD200904, 6, 3, 852640, 0, 0, 341070, 8, 0
AHD200908, 4, 2, 343497, 0, 0, 171748.5, 5, 0
AHD200909, 28, 14, 1853397, 0, 0, 139687.5, 3.5, 0
AHD200910, 26, 13, 2778859.25, 1, 0, 170500, 4, 0
AHD200911, 36, 18, 4429075, 0, 0, 200750, 5, 0
AHD200915, 2, 1, 215000, 0, 0, 0, 5, 0
AHD200916, 3377, 1718, 1910436255.25, 37, 56, 84732.5, 2, 0
AHD200917, 8, 4, 769843.75, 0, 0, 214440.625, 5, 0
AHD200918, 14, 7, 1545506.25, 0, 0, 171400, 4, 0
AHD200922, 2, 1, 774000, 0, 0, 0, 18, 0
AHD200923, 2, 1, 850000, 0, 0, 0, 20, 0
AHD200925, 8, 4, 958500, 0, 0, 239625, 6, 0
AHD201001, 7, 3, 2774937.5, 0, 0, 1279875, 30, 0
AHD201002, 14, 7, 64648531.25, 0, 0, 469906.25, 11, 0
AHD201007, 17, 8, 1969625, 0, 0, 43618.75, 1, 0
AHD201007_1775C, 13, 6, 511950, 0, 0, 60580.75, 84, 0
AHD201007_1800C, 2, 0, 0, 0, 0, 0, 100, 0
AHD201009, 10, 5, 390050, 2, 4, 43631.25, 1, 0
AHD201013, 16, 8, 2645341.25, 0, 0, 195856.25, 4.5, 0
AHD201014, 21, 10, 777860, 0, 0, 43667.5, 1, 0
AHD201015, 34, 17, 60144692.5, 2, 4, 216675, 16, 0
AHD201016, 53, 26, 13594716.25, 1, 0, 541581.875, 10, 0
AHD201020, 48, 23, 7751855, 1, 0, 170955, 4, 0
AHD201021, 5076, 2600, 1461704376.5, 47, 70, 43218.75, 1, 0
AHD201022, 80, 39, 7151516.5, 1, 0, 43703.25, 1, 0
AHD201023, 82, 40, 18026345, 4, 0, 128259.375, 4, 0
AHD201027, 44, 21, 5262925, 1, 1, 128433.75, 3, 0
AHD201028, 90, 44, 14876930, 1, 0, 43568.75, 1, 0
AHD201029, 85, 42, 14161582.5, 3, 0, 85663.75, 2, 0
AHD201030, 125, 64, 93824937.5, 7, 4, 130800, 3, 0
AHD201103, 55210, 24186, 2973919862.25, 17840, 7286, 43562.5, 1, 0
AHD201104, 2, 1, 429562.5, 0, 0, 0, 10, 0
AHD201118, 948, 533, 1064513372.75, 40, 33, 438000, 5, 0
AHD201202, 4, 2, 1505000, 0, 0, 752500, 17.5, 0
AHD201216, 3482, 696, 800404174.75, 2217, 54, 171000, 1, 0
AHD210105, 2, 1, 1932402.5, 0, 0, 0, 46, 0
AHD210120, 2555, 213, 148138112.75, 2176, 6, 87790.5, 1, 0
AHD210217, 58, 31, 33109335.25, 9, 5, 566972.25, 13, 0
AHD210317, 142, 71, 72447142.5, 6, 2, 133008.75, 3, 0
AHD210421, 42, 21, 33198840, 8, 6, 854800, 50, 0
AHD210519, 59, 29, 42435608.75, 1, 2, 219156.25, 5, 0
AHD210616, 72, 36, 30459685, 8, 1, 89622.5, 2, 0
AHD210721, 16, 8, 51742368.75, 1, 2, 7611653.125, 94.5, 0
AHD210818, 20, 10, 15883293.75, 0, 0, 1579593.75, 43, 0
AHD210915, 4, 2, 223225, 2, 1, 111612.5, 32.5, 0
AHD211020, 25, 12, 13791996.5, 2, 0, 1354125, 33, 0
AHD211117, 26, 13, 13837546.5, 1, 0, 1215000, 27, 0
AHD211215, 157, 94, 253850756.5, 22, 14, 1138500, 33, 0
AHD220119, 4, 2, 188100, 0, 0, 94050, 2, 0
AHD220216, 4, 2, 188100, 0, 0, 94050, 2, 0
AHD220316, 4, 2, 188100, 1, 0, 94050, 2, 0
AHD220420, 2, 1, 92225, 0, 0, 0, 2, 0
AHD220518, 2, 1, 92225, 0, 0, 0, 2, 0
AHD220615, 4, 2, 511850, 2, 2, 255925, 9, 0
AHD220720, 2, 1, 92225, 0, 2, 0, 2, 0
AHD220817, 2, 1, 92225, 0, 0, 0, 2, 0
AHD220921, 2, 1, 92225, 0, 0, 0, 2, 0
AHD221019, 2, 1, 93625, 0, 0, 0, 2, 0
AHD221116, 2, 1, 93625, 0, 0, 0, 2, 0
AHD221221, 32, 17, 63706925, 4, 0, 4266562.5, 100, 0
AHD230118, 6, 3, 652075, 1, 0, 279225, 6, 0
AHD230215, 10, 5, 8588475, 1, 0, 280050, 6, 0
AHD230315, 10, 5, 16073750, 0, 0, 3979062.5, 84, 0
AHD230419, 10, 5, 12746200, 0, 0, 2299800, 48, 0
AHD230517, 6, 3, 4711000, 0, 0, 2307900, 48, 0
AHD230621, 4, 2, 337200, 0, 0, 168600, 3.5, 0
AHD230719, 2, 1, 95200, 0, 0, 0, 2, 0
AHD230816, 2, 1, 95200, 0, 0, 0, 2, 0
AHD230920, 2, 1, 95200, 0, 0, 0, 2, 0
AHD231220, 12, 6, 19815925, 0, 2, 3666250, 70, 0
AHE200804, 18, 9, 6922837.25, 0, 0, 861773, 22, 0
AHE200805, 4, 2, 535664.75, 0, 0, 267832.375, 7.5, 0
AHE200806, 4, 2, 718200, 0, 0, 359100, 10, 0
AHE200819, 42, 21, 5655897.75, 0, 0, 108225, 3, 0
AHE200902, 2, 1, 504000, 0, 0, 0, 14, 0
AHE200916, 18, 9, 2508106.75, 0, 0, 73675, 2, 0
AHE201002, 2, 1, 146600, 0, 0, 0, 4, 0
AHE201016, 4, 2, 73793.75, 0, 0, 36896.875, 1, 0
AHE201021, 16, 8, 2510053.5, 0, 0, 91954.25, 2.5, 0
AHE201023, 2, 1, 36125, 0, 0, 0, 1, 0
AHE201027, 50, 25, 11983575, 0, 0, 408100, 11, 0
AHE201028, 2, 1, 37000, 0, 0, 0, 1, 0
AHE201103, 65, 32, 6826781.25, 0, 0, 185156.25, 5, 0
AHE201118, 16, 8, 476800.25, 0, 0, 36554.625, 1, 0
AHE201216, 4, 2, 110277.5, 0, 0, 55138.75, 1.5, 0
AHE210120, 6, 3, 297615.5, 0, 0, 110275.5, 3, 0
AHE210217, 2, 1, 37640, 0, 0, 0, 1, 0
AHE210317, 2, 1, 37640, 0, 0, 0, 1, 0
AHE210421, 4, 2, 74731.75, 0, 0, 37365.875, 1, 0
AHE210519, 2, 1, 37640, 0, 0, 0, 1, 0
AHE210616, 2, 1, 151925, 0, 0, 0, 4, 0
AHE210721, 4, 2, 112432.5, 0, 0, 56216.25, 1.5, 0
AHE210818, 2, 1, 37640, 0, 0, 0, 1, 0
AHS200819, 2, 1, 226465.75, 0, 0, 0, 7, 0
AHS200916, 2, 1, 66491.5, 0, 0, 0, 2, 0
AHS201021, 2, 1, 32899.5, 0, 0, 0, 1, 0
AHY200819, 10, 5, 382756650, 0, 0, 67125000, 15, 0
AHY200916, 2, 1, 67125000, 0, 0, 0, 15, 0
AHY201021, 2, 1, 63904750, 0, 0, 0, 13, 0
AUD200805, 164601, 0, 0, 164599, 0, 0, 1, 0
CAD200804, 427, 320, 1159285154, 9, 81, 1611625, 15, 0
CAD200805, 878, 588, 1528857092.75, 107, 180, 1127175, 1, 0
CAD200805_5700C, 4, 2, 275600, 0, 0, 137800, 8, 0
CAD200805_5800C, 2, 1, 33850, 0, 0, 0, 2, 0
CAD200805_6100C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_6300C, 3, 1, 255268, 0, 0, 0, 104, 0
CAD200805_6300P, 21, 10, 106283, 0, 0, 6625, 50, 0
CAD200805_6350C, 10, 5, 1049560, 0, 0, 305575, 100, 0
CAD200805_6400C, 14, 7, 268667, 0, 0, 31628.5, 34, 0
CAD200805_6400P, 2, 1, 6066.25, 0, 0, 0, 5, 0
CAD200805_6500C, 20, 9, 362875, 0, 0, 44900, 50, 0
CAD200806, 49, 27, 52780747, 9, 4, 1437225.75, 14, 0
CAD200807, 49, 31, 90264589, 6, 17, 3236750, 20, 0
CAD200810, 2, 1, 159535.25, 1, 0, 0, 1, 0
CAD200811, 12, 6, 4841886.5, 1, 0, 642400, 4, 0
CAD200812, 28, 16, 42070081.5, 11, 8, 1618687.5, 20, 0
CAD200813, 4, 2, 320606.5, 2, 3, 160303.25, 1, 0
CAD200814, 29, 21, 30166231.5, 7, 7, 799312.5, 15, 0
CAD200817, 2, 1, 159535.25, 0, 0, 0, 1, 0
CAD200818, 16, 8, 4691647.75, 6, 1, 240681.25, 6.5, 0
CAD200819, 1212, 635, 2467385394.25, 87, 86, 645950, 1, 0
CAD200820, 2, 1, 159427.75, 2, 0, 0, 1.5, 0
CAD200821, 6, 3, 1764990.25, 1, 0, 802781.25, 5, 0
CAD200824, 10, 5, 23371427.75, 0, 0, 5136000, 32, 0
CAD200825, 7, 3, 2755427.75, 0, 0, 1298000, 8, 0
CAD200826, 14, 7, 2584002.75, 1, 2, 161075, 1, 0
CAD200827, 4, 2, 3217477.75, 0, 0, 1608738.875, 19, 0
CAD200828, 18, 9, 10100329.75, 2, 2, 324875, 3, 0
CAD200901, 8, 4, 1924465.25, 0, 0, 481128.125, 3, 0
CAD200902, 168, 83, 906989924.25, 2, 2, 4796250, 29.5, 0
CAD200902_6000P, 8, 4, 290625, 0, 0, 72734.375, 87.5, 0
CAD200902_6200P, 8, 3, 104425, 0, 0, 34912.5, 25, 0
CAD200902_6250P, 4, 2, 228800, 0, 0, 114400, 50, 0
CAD200902_6400C, 4, 2, 78000, 0, 0, 39000, 10, 0
CAD200902_6450C, 4, 2, 29850, 0, 0, 14925, 4, 0
CAD200902_6600C, 3, 1, 81860, 0, 0, 0, 40, 0
CAD200902_6800C, 9, 4, 212806.25, 0, 0, 40206.25, 25, 0
CAD200902_6800P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_7000C, 2, 1, 84000, 0, 0, 0, 160, 0
CAD200902_7200C, 2, 1, 21000, 0, 0, 0, 80, 0
CAD200903, 4, 2, 324900, 0, 0, 162450, 1, 0
CAD200904, 42, 21, 21642442.5, 0, 0, 476925, 3, 0
CAD200908, 14, 7, 26084612, 0, 0, 162450, 1, 0
CAD200909, 12, 6, 7851969.5, 1, 0, 317937.5, 2, 0
CAD200910, 10, 5, 2879007.5, 1, 0, 162429.25, 1.5, 0
CAD200911, 26, 13, 7646823, 1, 0, 159675, 1, 0
CAD200915, 12, 6, 2877420, 3, 0, 319500, 2, 0
CAD200916, 2093, 1056, 2471590802.25, 65, 61, 483785.25, 1, 0
CAD200917, 14, 7, 5299721.5, 0, 0, 319600, 2, 0
CAD200918, 36, 17, 10411924.75, 1, 0, 479325, 3, 0
CAD200922, 2, 1, 478125, 0, 0, 0, 3, 0
CAD200924, 6, 3, 9252787.5, 2, 0, 2393156.25, 10, 0
CAD200925, 44, 22, 7991875, 1, 2, 319925, 2, 0
CAD200929, 14, 7, 4846954, 3, 0, 811000, 5, 0
CAD200930, 14, 7, 12135551.25, 7, 0, 477768.75, 3, 0
CAD201001, 12, 6, 24977033, 3, 0, 4563750, 34, 0
CAD201002, 28, 14, 5485274.5, 6, 0, 162156.25, 1, 0
CAD201006, 19, 9, 22072980, 3, 0, 2605250, 17, 0
CAD201007, 10, 5, 1754801.25, 3, 0, 477978.75, 3, 0
CAD201007_5700C, 2, 1, 139800, 0, 0, 0, 8, 0
CAD201007_5800C, 2, 1, 34350, 0, 0, 0, 2, 0
CAD201008, 16, 8, 5459115, 4, 0, 478875, 4, 0
CAD201009, 18, 9, 21701098, 6, 0, 638675, 5, 0
CAD201013, 17, 8, 57921507.5, 4, 0, 4016218.75, 10, 0
CAD201014, 8, 4, 3245875, 3, 0, 811468.75, 5, 0
CAD201015, 41, 19, 86354987, 5, 0, 318975, 2, 0
CAD201016, 52, 25, 26404458.75, 2, 1, 811481.25, 5, 0
CAD201020, 42, 21, 27246098, 2, 0, 160486.5, 2, 0
CAD201021, 1477, 768, 1890749426.75, 55, 46, 317975, 1, 0
CAD201022, 101, 51, 40848017.5, 2, 4, 480918.75, 4, 0
CAD201023, 191, 94, 129437894, 2, 2, 1601183.75, 10, 0
CAD201027, 60, 30, 28686489.25, 0, 0, 160425.25, 1, 0
CAD201028, 88, 45, 63597148.75, 2, 0, 801625, 5, 0
CAD201029, 101, 52, 101836916.75, 5, 1, 561103.125, 3, 0
CAD201030, 362, 181, 298633403.5, 7, 7, 318787.5, 2, 0
CAD201103, 230577, 43405, 10569738875.5, 153248, 73073, 159875, 1, 0
CAD201104_5700P, 4, 2, 100250, 0, 0, 50125, 40, 0
CAD201104_6200P, 4, 2, 323750, 0, 0, 161875, 40, 0
CAD201104_6900C, 4, 2, 224000, 0, 0, 112000, 40, 0
CAD201118, 500, 258, 985661533, 46, 12, 966300, 1, 0
CAD201216, 9736, 721, 1491858105.25, 8429, 61, 324350, 1, 0
CAD210106_6500C, 2, 1, 969000, 0, 0, 0, 120, 0
CAD210120, 8519, 83, 256073131, 8366, 4, 319050, 1, 0
CAD210217, 26, 13, 18964546.25, 4, 3, 1618575, 10, 0
CAD210317, 102, 51, 140952392.5, 27, 15, 797437.5, 5, 0
CAD210406, 2, 1, 635000, 0, 0, 0, 4, 0
CAD210421, 6, 3, 2703874.5, 4, 0, 1270650, 8, 0
CAD210505, 2, 1, 636500, 0, 0, 0, 4, 0
CAD210519, 26, 13, 86878957.5, 3, 2, 1621162.5, 15, 0
CAD210616, 2, 1, 162056.25, 1, 0, 0, 10.5, 0
CAD210721, 5, 2, 6963843.75, 0, 0, 3481921.875, 23, 0
CAD210818, 2, 1, 3727293.75, 1, 0, 0, 23, 0
CAD210902, 2, 0, 0, 0, 0, 0, 45, 0
CAD210915, 18, 9, 128026275, 0, 0, 9378962.5, 58, 0
CAD211020, 10, 5, 46901700, 0, 0, 9380412.5, 58, 0
CAD211215, 55, 29, 130917712.5, 3, 8, 3244000, 30, 0
CAD220615, 2, 1, 324650, 0, 0, 0, 2, 0
CAD221221, 10, 5, 1622507.5, 3, 2, 324412.5, 20, 0
CAD230621, 2, 1, 162800, 0, 0, 0, 1, 0
CAD231220, 2, 1, 163125, 2, 0, 0, 22.5, 0
CAE200805, 4, 2, 552146, 0, 0, 276073, 2, 0
CAE200805_5700C, 2, 1, 137800, 0, 0, 0, 8, 0
CAE200806, 2, 1, 276700, 0, 0, 0, 2, 0
CAE200807, 4, 2, 38495974, 0, 0, 19247987, 139, 0
CAE200814, 7, 3, 549437.5, 0, 0, 138325, 1, 0
CAE200817, 2, 1, 37672000, 0, 0, 0, 272, 0
CAE200819, 20, 10, 9314331.25, 0, 0, 750706.5, 5.5, 0
CAE200902, 10, 5, 5749398.25, 0, 0, 137234.25, 1, 0
CAE200916, 18, 9, 2876904.25, 0, 0, 274294, 2, 0
CAE200918, 4, 2, 274283.25, 0, 0, 137141.625, 1, 0
CAE201007_5700C, 2, 1, 139800, 0, 0, 0, 8, 0
CAE201021, 10, 5, 5342588.5, 0, 0, 1095582, 8, 0
CAE201028, 2, 1, 137950, 0, 0, 0, 1, 0
CAE201103, 112, 55, 9446535.5, 0, 0, 137750, 1, 0
CAE201118, 14, 7, 1367190.25, 0, 0, 137400, 1, 0
CAE201216, 6, 3, 410572, 0, 0, 137270.5, 1, 0
CAE210120, 2, 1, 136653.25, 0, 0, 0, 1, 0
CAE210202, 2, 1, 137000, 0, 0, 0, 1, 0
CAS200909, 12, 6, 739975, 0, 0, 123306.25, 1, 0
CAS200916, 2, 1, 123489.25, 0, 0, 0, 1, 0
CAS201103, 14, 7, 1617800, 0, 0, 248900, 2, 0
CAS201118, 4, 2, 365777.75, 0, 0, 182888.875, 1.5, 0
CAS210217, 2, 1, 985286, 0, 0, 0, 8, 0
CAY200819, 8, 4, 4692648700, 0, 0, 788425325, 46.5, 0
CAY200908, 6, 3, 3095655850, 0, 0, 15577925, 1, 0
CAY200916, 4, 2, 693243500, 0, 0, 346621750, 20.5, 0
CAY201005, 2, 1, 16950000, 0, 0, 0, 1, 0
CAY201021, 4, 2, 2027634000, 0, 0, 1013817000, 60, 0
CAY201118, 2, 1, 34390000, 0, 0, 0, 2, 0
CAY210721, 2, 1, 16765850, 0, 0, 0, 1, 0
COD200805, 65, 35, 1984500, 8, 6, 32000, 1, 0
COD201103, 18, 7, 366000, 3, 40, 30500, 1, 0
HCD200828, 51, 0, 0, 81, 40, 0, 2, 0
HCD200930, 71, 12, 59640, 227, 76, 4970, 1, 0
HCD201030, 52, 3, 72975, 80, 19, 24325, 5, 0
HCD201130, 66, 7, 102060, 82, 39, 14580, 2, 0
HCD201231, 62, 11, 168900, 79, 35, 14490, 5, 0
HCD210129, 93, 20, 153510, 79, 67, 4830, 1, 0
HCD210226, 49, 0, 0, 42, 12, 0, 5, 0
HCD210331, 45, 0, 0, 41, 19, 0, 1, 0
HCD210430, 46, 0, 0, 39, 19, 0, 1, 0
HCD210528, 45, 0, 0, 39, 16, 0, 1, 0
HCD210630, 43, 0, 0, 39, 14, 0, 1, 0
HCD210730, 43, 0, 0, 39, 11, 0, 1, 0
HCD210831, 73, 15, 69720, 41, 15, 4650, 1, 0
HCD210930, 68, 13, 60335, 39, 17, 4645, 1, 0
HUD200828, 98, 6, 116220, 119, 43, 19370, 5, 0
HUD200930, 118, 18, 154215, 255, 59, 5150, 2, 0
HUD201030, 103, 15, 141945, 111, 24, 5195, 2, 0
HUD201130, 91, 15, 301470, 95, 32, 26200, 3, 0
HUD201231, 69, 3, 79050, 96, 14, 26350, 5, 0
HUD210129, 85, 3, 81000, 111, 20, 27000, 5, 0
HUD210226, 66, 0, 0, 66, 10, 0, 5, 0
HUD210331, 54, 0, 0, 54, 14, 0, 1, 0
HUD210430, 72, 9, 65880, 54, 31, 5490, 1, 0
HUD210528, 60, 3, 16485, 53, 23, 5495, 1, 0
HUD210630, 59, 3, 16500, 53, 17, 5500, 1, 0
HUD210730, 49, 0, 0, 49, 14, 0, 1, 0
HUD210831, 50, 0, 0, 50, 14, 0, 1, 0
HUD210930, 49, 0, 0, 49, 18, 0, 1, 0
NAD200804, 5, 4, 731080, 0, 2, 104440, 19, 0
NAD200805, 11, 4, 731472, 4, 2, 104496, 8, 0
NAD200813, 2, 1, 26580, 0, 0, 0, 1, 0
NAD201103, 33, 16, 531880, 5, 3, 26710, 2, 0
NID200804, 170, 120, 187407744, 14, 22, 1072968, 14, 0
NID200805, 367, 231, 245279985.24, 51, 45, 502092, 1, 0
NID200806, 16, 10, 3037852.8, 1, 2, 124002.45, 2, 0
NID200811, 2, 1, 492768, 1, 0, 0, 53, 0
NID200812, 6, 3, 492552, 0, 0, 164184, 2, 0
NID200814, 4, 2, 330420, 0, 0, 165210, 2, 0
NID200818, 2, 1, 328620, 1, 0, 0, 4, 0
NID200819, 520, 274, 382741994.7, 25, 9, 246276, 2, 0
NID200821, 6, 3, 573969.96, 0, 0, 164992.56, 2, 0
NID200826, 2, 1, 82224, 0, 0, 0, 1, 0
NID200827, 2, 1, 82194, 0, 0, 0, 1, 0
NID200828, 2, 1, 82525.14, 0, 0, 0, 1, 0
NID200901, 2, 1, 821350.2, 1, 0, 0, 10, 0
NID200902, 22, 11, 76089937.56, 0, 0, 2605440, 32, 0
NID200902_14000C, 6, 3, 393447, 0, 0, 131349, 50, 0
NID200902_14300C, 4, 2, 366000, 0, 0, 183000, 100, 0
NID200902_15000C, 2, 1, 60565.5, 0, 0, 0, 75, 0
NID200904, 2, 1, 410735.1, 0, 0, 0, 5, 0
NID200916, 1527, 756, 837973566.059999, 37, 25, 165651.9, 2, 0
NID200918, 3, 2, 3149984.16, 3, 0, 1574992.08, 13.5, 0
NID200922, 3, 2, 3150417.36, 2, 0, 1575208.68, 19, 0
NID200925, 10, 8, 19228333.68, 3, 0, 2901473.4, 35, 0
NID200930, 8, 5, 7535317.26, 0, 0, 746356.14, 7.5, 0
NID201001, 14, 9, 14098855.38, 2, 0, 911914.08, 10, 0
NID201002, 12, 7, 4388876.4, 2, 0, 413400, 4.5, 0
NID201006, 6, 3, 2484510, 0, 0, 826200, 10, 0
NID201007, 4, 2, 1562805, 0, 0, 781402.5, 9.5, 0
NID201007_13000P, 10, 5, 1296000, 0, 0, 316224, 183, 0
NID201007_14500C, 10, 5, 2232000, 0, 0, 544608, 183, 0
NID201007_15500C, 10, 5, 1057500, 0, 0, 258030, 183, 0
NID201009, 13, 7, 7879086.3, 3, 0, 581340.9, 7, 0
NID201013, 4, 3, 2073657, 0, 0, 995355.36, 12, 0
NID201014, 2, 1, 81711, 0, 0, 0, 1, 0
NID201015, 18, 9, 23583647.52, 0, 0, 2458800, 30, 0
NID201016, 8, 4, 1575477.72, 1, 0, 289564.05, 5, 0
NID201021, 1413, 715, 679341150.06, 29, 21, 83886, 1, 0
NID201022, 8, 4, 579591, 2, 0, 123787.5, 2, 0
NID201023, 77, 38, 51139257, 6, 0, 837540, 10, 0
NID201027, 30, 15, 6491601, 1, 0, 166855.5, 2, 0
NID201028, 22, 11, 10187995.5, 0, 0, 83965.5, 1, 0
NID201029, 18, 9, 1330849.5, 1, 0, 83679, 1, 0
NID201030, 72, 36, 33725682.12, 1, 0, 250473, 4, 0
NID201103, 47066, 13505, 1691294243.64, 24001, 12435, 83040, 1, 0
NID201118, 601, 307, 462369141.9, 32, 23, 167316, 2, 0
NID201216, 4174, 262, 462418552.5, 3685, 26, 329928, 1, 0
NID210120, 64, 34, 78961512, 1, 0, 166800, 2, 0
NID210217, 48, 26, 120494766, 2, 2, 2624242.5, 31.5, 0
NID210317, 110, 56, 100268385.6, 8, 6, 828060, 10, 0
NID210421, 20, 10, 15909009, 2, 0, 124141.5, 2, 0
NID210519, 32, 16, 17620920, 1, 0, 418200, 5, 0
NID210616, 14, 7, 18059445, 4, 0, 248040, 5, 0
NID210818, 25, 18, 58166820, 3, 4, 1669800, 37.5, 0
NID210915, 2, 1, 680640, 1, 0, 0, 8, 0
NID211020, 22, 19, 65331390, 2, 4, 1673670, 25, 0
NID211215, 49, 26, 80630879.4, 8, 2, 1818004.5, 25, 0
NID220216, 3, 1, 1962705, 1, 0, 0, 24, 0
NID220316, 2, 1, 598542, 0, 0, 0, 7, 0
NID221221, 9, 5, 12978450, 2, 0, 2163075, 25, 0
NID231220, 20, 10, 166084485, 2, 0, 25847100, 300, 0
NID241016, 6, 3, 13315500, 0, 2, 4437750, 50, 0
NID241218, 10, 5, 15585075, 2, 2, 4452750, 50, 0
NIE200804, 2, 1, 838810.08, 0, 0, 0, 12, 0
NIE200819, 10, 5, 1036595.34, 0, 0, 67924.5, 1, 0
NIE200902, 2, 1, 483000, 0, 0, 0, 7, 0
NIE200916, 4, 2, 204547.5, 0, 0, 102273.75, 1.5, 0
NIY200819, 8, 4, 131368458, 0, 0, 8478429, 1, 0
NIY200916, 2, 1, 8170866, 0, 0, 0, 1, 0
OAD200828, 12, 6, 2670250, 0, 0, 339387.5, 8, 0
OAD200930, 2, 1, 692260, 0, 0, 0, 16, 0
OAD201030, 2, 1, 692260, 0, 0, 0, 16, 0
OAD201130, 2, 1, 692260, 0, 0, 0, 16, 0
OCD200828, 2, 1, 7418650, 0, 0, 0, 46, 0
OCD200930, 8, 4, 3199500, 0, 0, 958500, 6, 0
PBD200804, 403, 241, 357416021.25, 5, 47, 921500, 25, 0
PBD200805, 506, 297, 381841498.5, 25, 60, 921500, 4, 0
PBD200805_1775C, 2, 1, 9600, 0, 0, 0, 4, 0
PBD200806, 21, 12, 2280891, 1, 3, 92813.5, 3, 0
PBD200807, 6, 4, 4684537.5, 3, 3, 1159375, 50, 0
PBD200811, 2, 1, 46762.5, 0, 0, 0, 1, 0
PBD200818, 2, 1, 93325, 0, 0, 0, 2, 0
PBD200819, 350, 176, 148966135.5, 16, 16, 281118.75, 2, 0
PBD200820, 4, 2, 550280, 0, 0, 275140, 8, 0
PBD200821, 2, 1, 363310, 0, 0, 0, 8, 0
PBD200901, 1, 0, 0, 0, 0, 0, 0, 0
PBD200902, 53, 26, 35100157, 0, 0, 699625, 17, 0
PBD200903, 6, 3, 233237.5, 1, 0, 46625, 1, 0
PBD200904, 2, 1, 363380, 0, 0, 0, 8, 0
PBD200916, 1326, 667, 438877851.5, 28, 18, 47078.75, 2, 0
PBD200917, 2, 1, 93364.5, 0, 0, 0, 2, 0
PBD200930, 9, 4, 9402400, 0, 0, 2350600, 50, 0
PBD201002, 4, 2, 4213862.5, 2, 0, 2106931.25, 47.5, 0
PBD201007, 2, 1, 468375, 2, 0, 0, 10, 0
PBD201007_1800C, 2, 1, 9900, 0, 0, 0, 4, 0
PBD201008, 18, 9, 791395.5, 3, 0, 46626, 1, 0
PBD201009, 15, 7, 2724204.5, 2, 0, 422943.75, 9, 0
PBD201013, 4, 2, 470525, 2, 0, 235262.5, 5, 0
PBD201014, 6, 3, 282197.5, 1, 0, 94117.5, 2, 0
PBD201015, 8, 4, 939362.5, 0, 0, 234840.625, 5, 0
PBD201016, 17, 8, 748965, 0, 0, 93313.5, 2, 0
PBD201020, 14, 7, 937155, 3, 0, 93357, 4, 0
PBD201021, 837, 433, 295692495.75, 18, 16, 140475, 1, 0
PBD201022, 33, 16, 5168685, 1, 0, 94140, 2, 0
PBD201023, 68, 33, 7273935.5, 2, 0, 93998, 2, 0
PBD201027, 144, 70, 42621238.25, 2, 0, 46922.5, 1, 0
PBD201028, 62, 31, 14943208, 1, 0, 47025.75, 1, 0
PBD201029, 98, 48, 11463651, 1, 0, 47031.25, 1, 0
PBD201030, 124, 61, 28850047.25, 1, 0, 117849.5, 3, 0
PBD201103, 29805, 7895, 663510641.75, 16409, 3314, 47000, 1, 0
