Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210616, 11:30:00, 1, , , 1571.18150000000, 19/05/2020 11:54:00, 157118.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1426.550000
CAE200520, 09:30:00, 1, , , 5304.79050000000, 19/05/2020 09:58:00, 397859.287500, Voice, , VOICE, CP: 4871.710000
AHD201216, 11:30:00, 1, , , 1534.00000000000, 19/05/2020 13:12:00, 38350.000000, Voice, , VOICE, CP: 1528.250000
AHD230315, 09:30:00, 3, , , 1732.55000000000, 19/05/2020 09:38:37, 10828437.500000, Voice, , VOICE, CP: 1724.000000
NID200617, 11:30:00, 1, , , 12266.00000000000, 19/05/2020 12:01:34, 73596.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12290.000000 / 12310.000000
NID210120, 15:30:00, 1, , , 12557.00000000000, 19/05/2020 16:59:57, 753420.000000, Continuous auction order book, , ELECTRONIC, CP: 12561.500000
SND200819, 11:30:00, 1, , , 15300.00000000000, 19/05/2020 11:32:21, 76500.000000, Continuous auction order book, , ELECTRONIC, 95.000000 / 260.000000
AHD200701, 15:30:00, 1, , , 1479.82000000000, 19/05/2020 17:35:00, 73991.000000, Voice, , VOICE, CP: 1479.820000
ZSD200526, 11:30:00, 1, , , 2013.75000000000, 19/05/2020 11:39:56, 704812.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
AHD200612, 13:30:00, 1, , , 1465.75000000000, 19/05/2020 14:46:21, 659587.500000, Continuous auction order book, , ELECTRONIC, CP: 1472.400000
CAD200625, 15:30:00, 1, , , 5340.58000000000, 19/05/2020 17:00:00, 267029.000000, Voice, , VOICE, CP: 5340.580000
NID200813, 09:30:00, 1, , , 12320.00000000000, 19/05/2020 10:08:00, 295680.000000, Voice, , VOICE, CP: 12450.160000
AHD200617, 09:30:00, 1, , , 1477.00000000000, 19/05/2020 09:35:00, 73850.000000, Voice, , VOICE, 1481.500000 / 1478.000000
AHD201118, 09:30:00, 1, , , 1521.75000000000, 19/05/2020 10:26:22, 152175.000000, Continuous auction order book, , ELECTRONIC, CP: 1519.500000
PBD200916, 15:30:00, 1, , , 1686.50000000000, 19/05/2020 16:04:40, 210812.500000, Voice, , VOICE, 1685.500000 / 1688.000000
PBD200916, 11:30:00, 3, , , 1659.50000000000, 19/05/2020 12:47:02, 3692387.500000, Voice, , VOICE, CP: 1686.500000
ZSD210616, 15:30:00, 1, , , 2070.25000000000, 19/05/2020 15:59:54, 517562.500000, Continuous auction order book, , ELECTRONIC, CP: 2069.000000
CAE210302, 11:30:00, 1, 5356.25080000000, 267812.540000
CAD200603_5500P, 15:30:00, 1, , , 216.00000000000, 19/05/2020 15:51:00, 432000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD200701, 09:30:00, 1, , , 1654.00000000000, 19/05/2020 10:27:17, 124050.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.750000
AHD200701_1450P, 09:30:00, 1, , , 22.70000000000, 19/05/2020 11:08:00, 28375.000000, Voice, , VOICE
AHD200714, 15:30:00, 3, , , 1478.00000000000, 19/05/2020 16:27:00, 2217000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1480.250000
CAD200714, 09:30:00, 1, , , 5303.50000000000, 19/05/2020 11:23:00, 132587.500000, Voice, , VOICE, CP: 5346.720000
AHD200818, 15:30:00, 3, , , 1490.00000000000, 19/05/2020 15:57:44, 1229250.000000, Continuous auction order book, , ELECTRONIC, CP: 1491.670000
CAD200818, 09:30:00, 1, , , 5331.25000000000, 19/05/2020 10:05:00, 133281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5355.750000
AHD210120, 13:30:00, 1, , , 1537.50000000000, 19/05/2020 14:48:00, 38437.500000, Voice, , VOICE, CP: 1537.250000
CAD201021, 15:30:00, 3, , , 5365.00000000000, 19/05/2020 17:24:36, 3353125.000000, Continuous auction order book, , ELECTRONIC, CP: 5370.000000
CAD201216, 11:30:00, 1, , , 5377.95000000000, 19/05/2020 12:36:00, 672243.750000, Voice, , ELECTRONIC, CP: 5382.000000
NID201216, 13:30:00, 1, , , 12538.50000000000, 19/05/2020 15:00:00, 677079.000000, Voice, , VOICE, CP: 12538.500000
NID201216, 09:30:00, 3, , , 12355.00000000000, 19/05/2020 09:35:26, 2001510.000000, Continuous auction order book, , ELECTRONIC, CP: 12538.500000
ZSD200520, 09:30:00, 1, 1997.00000000000, 249625.000000
NID200602, 15:30:00, 1, , , 12397.11000000000, 19/05/2020 16:00:00, 743826.600000, Voice, , VOICE, CP: 12397.110000
CAD200702, 13:30:00, 3, , , 5341.42000000000, 19/05/2020 14:34:42, 1602426.000000, Voice, , VOICE, CP: 5343.000000
CAE200527, 11:30:00, 1, , , 5318.48769900000, 19/05/2020 12:46:00, 265924.384950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4874.840000
CAD200805, 13:30:00, 1, , , 5352.54000000000, 19/05/2020 14:00:00, 669067.500000, Voice, , VOICE, CP: 5352.540000
CAD200526, 09:30:00, 1, , , 5306.00000000000, 19/05/2020 09:55:00, 663250.000000, Voice, , VOICE, CP: 5329.420000
AHD200608, 13:30:00, 2, , , 1465.64000000000, 19/05/2020 15:07:42, 842743.000000, Continuous auction order book, , ELECTRONIC, CP: 1470.540000
AHD200703, 15:30:00, 1, , , 1477.75000000000, 19/05/2020 16:19:40, 369437.500000, Continuous auction order book, , ELECTRONIC, CP: 1479.150000
PBD200807, 15:30:00, 1, , , 1680.85000000000, 19/05/2020 17:35:00, 84042.500000, Voice, , VOICE, CP: 1680.850000
CAD200811, 15:30:00, 3, , , 5349.97000000000, 19/05/2020 15:33:00, 1337492.500000, Voice, , VOICE, CP: 5354.500000
AHE201216, 09:30:00, 1, , , 1526.56432500000, 19/05/2020 10:39:00, 190820.540625, Voice, , VOICE, CP: 1391.640000
AHE210120, 11:30:00, 1, , , 1531.49137500000, 19/05/2020 11:53:00, 191436.421875, Voice, , VOICE, CP: 1398.190000
AHD210217, 15:30:00, 1, , , 1544.30000000000, 19/05/2020 17:29:00, 347467.500000, Voice, , VOICE, CP: 1544.500000
CAD200916, 15:30:00, 2, , , 5345.66000000000, 19/05/2020 15:58:15, 935490.500000, Voice, , VOICE, 5356.500000 / 5355.500000
CAD200916, 13:30:00, 3, , , 5366.50000000000, 19/05/2020 14:19:00, 2683250.000000, Voice, , VOICE, 5352.500000 / 5352.000000
NID201118, 11:30:00, 1, , , 12411.00000000000, 19/05/2020 13:04:59, 223398.000000, Voice, , VOICE, CP: 12519.000000
AHD200602, 11:30:00, 1, , , 1477.00000000000, 19/05/2020 12:36:23, 73850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.220000
ZSD200602, 09:30:00, 1, , , 2014.50000000000, 19/05/2020 10:04:12, 50362.500000, Voice, , VOICE, CP: 2036.380000
NID200804, 13:30:00, 1, , , 12400.00000000000, 19/05/2020 13:48:26, 148800.000000, Voice, , VOICE, CP: 12442.610000
SND200715, 13:30:00, 3, , , , , , , , , CP: 15400.000000
AHD200522, 15:30:00, 1, , , 1469.11000000000, 19/05/2020 15:40:06, 146911.000000, Voice, , VOICE, CP: 1460.360000
AHD200522, 11:30:00, 3, , , 1464.40000000000, 19/05/2020 11:58:22, 3368120.000000, Voice, , VOICE, CP: 1460.360000
NID200623, 09:30:00, 1, , , 12275.14000000000, 19/05/2020 10:01:15, 368254.200000, Continuous auction order book, , ELECTRONIC, CP: 12410.670000
PBD200626, 13:30:00, 1, , , 1660.00000000000, 19/05/2020 14:57:47, 41500.000000, Voice, , VOICE, CP: 1675.710000
CAD200707, 11:30:00, 3, , , 5336.40000000000, 19/05/2020 12:09:08, 2668200.000000, Voice, , VOICE, CP: 5344.780000
CAD200701_4800P, 13:30:00, 1, , , 23.89000000000, 19/05/2020 14:31:00, 7764.250000, Voice, , VOICE
PBD200720, 13:30:00, 1, , , 1661.00000000000, 19/05/2020 14:57:47, 207625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1677.940000
ZSD200731, 15:30:00, 1, , , 2034.18000000000, 19/05/2020 17:35:00, 101709.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.680000
NID200807, 13:30:00, 1, , , 12410.00000000000, 19/05/2020 14:04:00, 148920.000000, Voice, , VOICE, CP: 12445.130000
PBD200813, 11:30:00, 1, , , 1661.25000000000, 19/05/2020 12:12:00, 41531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1681.750000
PBD200814, 13:30:00, 1, 1656.00000000000, 41400.000000
AHE210217, 13:30:00, 1, , , 1541.61920000000, 19/05/2020 13:48:00, 385404.800000, Voice, , VOICE, CP: 1403.960000
CAE210421, 11:30:00, 1, , , 5358.61578400000, 19/05/2020 12:35:00, 133965.394600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4908.410000
ZSE200617, 11:30:00, 1, , , 2016.08316600000, 19/05/2020 12:55:00, 100804.158300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1860.540000
AHS200715, 11:30:00, 1, , , 1484.40928500000, 19/05/2020 13:27:00, 37110.232125, Voice, , VOICE, CP: 1209.200000
AHD210317, 13:30:00, 3, , , 1552.00000000000, 19/05/2020 15:17:23, 5820000.000000, Voice, , VOICE, CP: 1552.000000
CAD210317, 15:30:00, 3, , , 5398.75000000000, 19/05/2020 16:48:13, 3374218.750000, Continuous auction order book, , ELECTRONIC, CP: 5401.250000
NID200916, 15:30:00, 2, , , 12474.00000000000, 19/05/2020 17:03:02, 898128.000000, Voice, , VOICE, 12460.000000 / 12465.000000
NID200916, 13:30:00, 3, , , 12376.57000000000, 19/05/2020 14:21:00, 6831866.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12474.000000
PBD200715, 11:30:00, 1, , , 1669.72000000000, 19/05/2020 11:49:00, 208715.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1658.500000 / 1661.500000
PBD200715, 09:30:00, 2, , , 1662.75000000000, 19/05/2020 10:35:00, 1039218.750000, Voice, , VOICE, CP: 1678.250000
ZSD210120, 15:30:00, 1, , , 2046.00000000000, 19/05/2020 17:00:00, 409200.000000, Voice, , VOICE, CP: 2048.750000
SCD200828, 13:30:00, 3, , , 274.00000000000, 19/05/2020 14:00:00, 2740000.000000, Voice, , VOICE
AHD200527, 11:30:00, 1, , , 1468.50000000000, 19/05/2020 12:59:00, 36712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1463.900000
NID200610, 09:30:00, 1, , , 12266.74000000000, 19/05/2020 10:00:59, 368002.200000, Continuous auction order book, , ELECTRONIC, CP: 12403.640000
CAD200603_4800P, 09:30:00, 1, , , 6.00000000000, 19/05/2020 09:41:00, 6000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200521, 13:30:00, 1, , , 15496.00000000000, 19/05/2020 15:11:05, 77480.000000, Continuous auction order book, , ELECTRONIC, 15440.000000 / 150.000000
SND200521, 11:30:00, 2, , , 15405.00000000000, 19/05/2020 12:10:00, 847275.000000, Voice, , VOICE, CP: 15490.000000
SND200521, 09:30:00, 3, , , 15235.00000000000, 19/05/2020 09:54:04, 1142625.000000, Voice, , VOICE, CP: 15490.000000
ZSD200522, 13:30:00, 3, , , 2027.75000000000, 19/05/2020 14:55:49, 5069375.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.000000
ZSD200528, 13:30:00, 1, , , 2008.25000000000, 19/05/2020 13:48:00, 50206.250000, Voice, , VOICE, 0.000000 / 0.000000
ZSD200528, 09:30:00, 3, , , 2015.31000000000, 19/05/2020 10:44:17, 3022965.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
ZSD200529, 11:30:00, 3, , , 2010.75000000000, 19/05/2020 11:53:30, 1256718.750000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
SND200616, 15:30:00, 1, , , 15455.00000000000, 19/05/2020 16:09:15, 386375.000000, Voice, , VOICE, CP: 15453.330000
NID200703, 11:30:00, 1, , , 12281.20000000000, 19/05/2020 12:07:00, 294748.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12419.000000
NID200723, 11:30:00, 1, , , 12281.00000000000, 19/05/2020 12:07:00, 147372.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12432.540000
NID200617, 09:30:00, 1, , , 12330.00000000000, 19/05/2020 10:30:00, 73980.000000, Voice, , VOICE, 12260.000000 / 12280.000000
NID211215, 15:30:00, 1, , , 12780.00000000000, 19/05/2020 16:59:57, 766800.000000, Continuous auction order book, , ELECTRONIC, CP: 12783.500000
ZSD201118, 13:30:00, 1, , , 2041.75000000000, 19/05/2020 15:00:38, 255218.750000, Voice, , VOICE, CP: 2041.750000
NAD201216, 09:30:00, 1, , , 1179.00000000000, 19/05/2020 10:50:45, 47160.000000, Continuous auction order book, , ELECTRONIC, CP: 1176.000000
PBD200521, 11:30:00, 1, , , 1644.15000000000, 19/05/2020 11:51:08, 82207.500000, Continuous auction order book, , ELECTRONIC, 1645.000000 / 1643.000000
PBD200521, 09:30:00, 2, , , 1611.59000000000, 19/05/2020 10:15:55, 1007243.750000, Continuous auction order book, , ELECTRONIC, CP: 1665.750000
ZSD200526, 13:30:00, 1, , , 2024.75000000000, 19/05/2020 13:54:00, 202475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2036.500000
ZSD200526, 09:30:00, 3, , , 2014.75000000000, 19/05/2020 10:50:54, 1813275.000000, Continuous auction order book, , ELECTRONIC, CP: 2036.500000
CAD200522, 13:30:00, 3, , , 5330.25000000000, 19/05/2020 13:56:00, 1599075.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5327.250000
PBD200605, 11:30:00, 1, , , 1649.72000000000, 19/05/2020 11:51:00, 82486.000000, Voice, , VOICE, CP: 1671.920000
AHD200630, 15:30:00, 1, , , 1480.15000000000, 19/05/2020 17:35:00, 111011.250000, Voice, , VOICE, CP: 1480.150000
SRD210630, 11:30:00, 1, , , 416.00000000000, 19/05/2020 13:02:00, 4160.000000, Voice, , ELECTRONIC, 412.000000 / 416.000000
CAD200723, 11:30:00, 3, , , 5336.36000000000, 19/05/2020 12:36:00, 20011350.000000, Voice, , VOICE, CP: 5348.290000
ZSD200814, 15:30:00, 1, , , 2033.00000000000, 19/05/2020 15:32:09, 101650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.630000
ZSE200715, 13:30:00, 1, , , 2023.86790500000, 19/05/2020 14:17:00, 50596.697625, Voice, , VOICE, CP: 1857.620000
AHS201118, 11:30:00, 1, , , 1523.88584700000, 19/05/2020 13:00:00, 342874.315575, Voice, , VOICE, CP: 1240.410000
AHD200916, 15:30:00, 2, , , 1498.25000000000, 19/05/2020 15:56:00, 936406.250000, Voice, , VOICE, 1498.000000 / 1500.500000
AHD200916, 13:30:00, 3, , , 1504.90000000000, 19/05/2020 13:49:00, 9405625.000000, Voice, , VOICE, 1494.000000 / 1495.500000
CAD200617, 15:30:00, 3, , , 5340.00000000000, 19/05/2020 15:35:00, 12015000.000000, Voice, , VOICE, 5336.500000 / 5338.500000
NID200520, 11:30:00, 1, , , 11950.00000000000, 19/05/2020 12:07:42, 143400.000000, Continuous auction order book, , ELECTRONIC, CP: 12386.160000
NID200520, 09:30:00, 2, , , 11950.00000000000, 19/05/2020 11:14:51, 1075500.000000, Continuous auction order book, , ELECTRONIC, CP: 12386.160000
PBD210317, 15:30:00, 3, , , , , , , , , CP: 1708.750000
SND200520, 11:30:00, 3, , , 15240.00000000000, 19/05/2020 12:17:00, 5334000.000000, Voice, , VOICE, CP: 15492.000000
SCD201030, 11:30:00, 1, , , 273.00000000000, 19/05/2020 11:39:00, 13650.000000, Voice, , ELECTRONIC, 271.000000 / 277.000000
CAD200603, 09:30:00, 3, , , 5309.25000000000, 19/05/2020 10:26:29, 6636562.500000, Continuous auction order book, , ELECTRONIC, CP: 5335.000000
ZSD200805, 09:30:00, 1, , , 2033.25000000000, 19/05/2020 10:28:35, 304987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.190000
ZSD200611, 09:30:00, 2, , , 2009.31000000000, 19/05/2020 10:22:23, 954422.250000, Continuous auction order book, , ELECTRONIC, CP: 2035.940000
ZSD200616, 13:30:00, 3, , , 2029.25000000000, 19/05/2020 15:17:22, 2333637.500000, Continuous auction order book, , ELECTRONIC, CP: 2035.750000
CAD200625, 13:30:00, 3, , , , , , , , , CP: 5340.580000
AHD200603_1500C, 11:30:00, 1, , , 11.01000000000, 19/05/2020 11:59:00, 13762.500000, Voice, , VOICE
NID200720, 13:30:00, 1, , , 12320.00000000000, 19/05/2020 13:48:00, 73920.000000, Voice, , VOICE, CP: 12430.020000
ZSD200724, 15:30:00, 3, , , 2025.38000000000, 19/05/2020 15:41:05, 1113959.000000, Continuous auction order book, , ELECTRONIC, CP: 2032.960000
CAE200715, 13:30:00, 1, , , 5282.89250000000, 19/05/2020 14:30:00, 132072.312500, Voice, , VOICE, CP: 4885.740000
AHD210616, 13:30:00, 1, , , 1578.00000000000, 19/05/2020 14:49:35, 157800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.250000
CAD200617, 09:30:00, 1, , , 5310.15000000000, 19/05/2020 09:36:00, 132753.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5317.500000 / 5320.500000
CAD210120, 15:30:00, 1, , , 5387.25000000000, 19/05/2020 16:50:22, 673406.250000, Continuous auction order book, , ELECTRONIC, CP: 5389.250000
NID200715, 13:30:00, 1, 12135.10000000000, 145621.200000
NID200715, 09:30:00, 3, , , 12224.00000000000, 19/05/2020 09:54:00, 7774464.000000, Voice, , VOICE, CP: 12427.500000
ZSD200916, 15:30:00, 3, , , 2035.60000000000, 19/05/2020 15:35:00, 2544500.000000, Voice, , VOICE, CP: 2035.750000
CAD201002, 15:30:00, 2, , , 5361.00000000000, 19/05/2020 17:08:00, 1072200.000000, Voice, , VOICE, CP: 5365.520000
SND200520, 09:30:00, 3, , , 15240.00000000000, 19/05/2020 09:54:04, 1143000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15492.000000
ZSD200708, 15:30:00, 1, , , 2033.96000000000, 19/05/2020 17:35:00, 50849.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2033.460000
AHD200521, 11:30:00, 1, , , 1463.00000000000, 19/05/2020 11:53:24, 73150.000000, Continuous auction order book, , ELECTRONIC, 1464.500000 / 1469.500000
AHD200521, 09:30:00, 2, , , 1442.15000000000, 19/05/2020 09:33:00, 901343.750000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1459.500000 / 1464.000000
ZSD200604, 13:30:00, 2, , , 2027.58000000000, 19/05/2020 15:19:36, 1013790.000000, Voice, , VOICE, CP: 2036.250000
NID200612, 09:30:00, 1, , , 12268.61000000000, 19/05/2020 10:00:59, 368058.300000, Continuous auction order book, , ELECTRONIC, CP: 12404.930000
ZSD200806, 15:30:00, 1, , , 2034.79000000000, 19/05/2020 17:35:00, 203479.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2034.290000
CAD200814, 15:30:00, 1, , , 5342.50000000000, 19/05/2020 16:07:38, 534250.000000, Continuous auction order book, , ELECTRONIC, CP: 5355.250000
CAD200814, 11:30:00, 3, , , 5338.00000000000, 19/05/2020 11:37:22, 1334500.000000, Continuous auction order book, , ELECTRONIC, CP: 5355.250000
AHE210519, 11:30:00, 1, , , 1571.18150000000, 19/05/2020 11:54:00, 157118.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1422.060000
AHE210721, 11:30:00, 1, , , 1571.18150000000, 19/05/2020 11:54:00, 157118.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1433.290000
AHD200617, 15:30:00, 3, 1470.33333333333, 16540625.000000
AHD200819, 13:30:00, 1, 1496.76470588235, 636125.000000
AHD200819, 11:30:00, 2, , , 1496.67000000000, 19/05/2020 11:35:00, 935418.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1500.000000 / 1499.000000
AHD200819, 09:30:00, 3, , , 1496.00000000000, 19/05/2020 09:39:00, 1122000.000000, Voice, , VOICE, 1501.000000 / 1501.000000
AHD201118, 11:30:00, 1, , , 1519.00000000000, 19/05/2020 11:42:00, 37975.000000, Voice, , VOICE, CP: 1519.500000
AHD220615, 13:30:00, 3, , , 1663.75000000000, 19/05/2020 14:58:00, 8318750.000000, Voice, , VOICE, CP: 1658.750000
NID200715, 11:30:00, 1, , , 12238.00000000000, 19/05/2020 12:00:10, 146856.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12315.000000 / 12325.000000
PBD210217, 15:30:00, 1, , , 1704.90000000000, 19/05/2020 17:42:38, 42622.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1704.750000
PBD200721, 15:30:00, 1, , , 1678.12000000000, 19/05/2020 17:35:00, 125859.000000, Voice, , VOICE, CP: 1678.120000
PBD200813, 09:30:00, 1, , , 1648.50000000000, 19/05/2020 10:37:00, 41212.500000, Voice, , VOICE, CP: 1681.750000
ZSD200813, 15:30:00, 1, , , 2034.00000000000, 19/05/2020 15:50:00, 50850.000000, Voice, , VOICE, CP: 2035.000000
CAD200814, 13:30:00, 1, , , 5350.00000000000, 19/05/2020 13:58:00, 802500.000000, Voice, , VOICE, CP: 5355.250000
CAD200814, 09:30:00, 3, , , 5331.00000000000, 19/05/2020 09:43:31, 3331875.000000, Continuous auction order book, , ELECTRONIC, CP: 5355.250000
AHE200617, 09:30:00, 1, , , 1481.39970000000, 19/05/2020 10:49:00, 222209.955000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1348.230000
CAE200715, 15:30:00, 1, , , 5333.80535000000, 19/05/2020 15:59:48, 133345.133750, Voice, , VOICE, CP: 4885.740000
AHS200617, 11:30:00, 1, , , 1477.89920100000, 19/05/2020 13:27:00, 110842.440075, Voice, , VOICE, CP: 1204.670000
AHD210217, 15:30:00, 2, , , 1543.00000000000, 19/05/2020 16:14:52, 964375.000000, Continuous auction order book, , ELECTRONIC, CP: 1544.500000
AHD210217, 13:30:00, 3, , , 1533.75000000000, 19/05/2020 14:57:00, 1533750.000000, Voice, , VOICE, CP: 1544.500000
AHD211215, 09:30:00, 3, , , 1620.00000000000, 19/05/2020 09:46:58, 10125000.000000, Voice, , VOICE, CP: 1616.250000
ZSD200520, 11:30:00, 1, , , 1997.00000000000, 19/05/2020 11:33:21, 349475.000000, Voice, , VOICE, CP: 2037.000000
ZSD200520, 09:30:00, 2, , , 1997.00000000000, 19/05/2020 09:44:15, 848725.000000, Continuous auction order book, , ELECTRONIC, CP: 2037.000000
ZSD200916, 15:30:00, 2, , , 2038.75000000000, 19/05/2020 15:59:28, 1019375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2035.750000
ZSD200916, 13:30:00, 3, , , 2028.85000000000, 19/05/2020 14:21:26, 2028850.000000, Voice, , ELECTRONIC, CP: 2035.750000
ZSD201216, 15:30:00, 1, , , 2043.75000000000, 19/05/2020 16:07:29, 255468.750000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
CAD200702, 15:30:00, 1, , , 5336.50000000000, 19/05/2020 16:41:11, 533650.000000, Continuous auction order book, , ELECTRONIC, CP: 5343.000000
NID200804, 15:30:00, 1, , , 12442.61000000000, 19/05/2020 17:35:00, 223966.980000, Voice, , VOICE, CP: 12442.610000
PBD200602, 13:30:00, 1, , , 1670.63000000000, 19/05/2020 15:20:00, 125297.250000, Voice, , VOICE, CP: 1670.630000
SRD200630, 11:30:00, 1, , , 429.00000000000, 19/05/2020 11:43:00, 4290.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 429.500000 / 0.500000
SND200603, 13:30:00, 3, , , 15491.00000000000, 19/05/2020 15:20:00, 1394190.000000, Voice, , VOICE, CP: 15474.000000
AHD200812, 13:30:00, 1, , , 1491.00000000000, 19/05/2020 14:09:00, 186375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1489.700000
CAD200701_5100P, 09:30:00, 1, , , 71.50000000000, 19/05/2020 09:42:00, 35750.000000, Voice, , VOICE
ZSD200521, 13:30:00, 1, 2016.91666666666, 806790.000000
ZSD200521, 11:30:00, 2, , , 1997.00000000000, 19/05/2020 11:33:27, 898650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2017.000000 / 2017.000000
ZSD200521, 09:30:00, 3, 2011.75000000000, 2011750.000000
CAD200601, 09:30:00, 1, , , 5157.50000000000, 19/05/2020 10:17:00, 515750.000000, Voice, , VOICE, CP: 5333.500000
CAD200902_4800P, 15:30:00, 2, , , 70.00000000000, 19/05/2020 18:47:47, 943250.000000, Voice, , VOICE
CAD200603_5500C, 13:30:00, 1, , , 31.36000000000, 19/05/2020 14:12:00, 62720.000000, Voice, , VOICE
PBD200626, 11:30:00, 1, , , 1675.71000000000, 19/05/2020 13:09:00, 125678.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1675.710000
CAD200727, 09:30:00, 3, , , 5328.70000000000, 19/05/2020 11:13:02, 4529395.000000, Continuous auction order book, , ELECTRONIC, CP: 5349.600000
AHE200617, 15:30:00, 3, , , 1473.96532900000, 19/05/2020 16:50:00, 1473965.329000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1348.230000
AHE200819, 11:30:00, 1, , , 1495.67719600000, 19/05/2020 12:59:00, 112175.789700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1362.400000
AHD200819, 15:30:00, 1, 1487.07500000000, 1933580.000000
AHD200819, 13:30:00, 2, , , 1487.00000000000, 19/05/2020 14:39:06, 929375.000000, Continuous auction order book, , ELECTRONIC, 1482.000000 / 1487.000000
AHD200819, 11:30:00, 3, 1495.50000000000, 1495500.000000
AHD200916, 15:30:00, 1, 1495.75000000000, 373937.500000
AHD200916, 11:30:00, 3, , , 1500.00000000000, 19/05/2020 11:36:00, 3750000.000000, Voice, , VOICE, CP: 1500.250000
CAD200819, 13:30:00, 1, 5346.20833333333, 3608750.000000
CAD200819, 11:30:00, 2, , , 5345.00000000000, 19/05/2020 12:29:00, 935375.000000, Voice, , VOICE, 5342.000000 / 5343.000000
CAD200819, 09:30:00, 3, , , 5342.00000000000, 19/05/2020 09:38:42, 32052000.000000, Voice, , VOICE, 5331.500000 / 5336.000000
NID200520, 09:30:00, 1, 11950.00000000000, 1864200.000000
PBD210317, 13:30:00, 3, , , 1708.75000000000, 19/05/2020 15:17:26, 3203906.250000, Voice, , VOICE, CP: 1708.750000
ZSD200715, 15:30:00, 1, 2027.25000000000, 101362.500000
ZSD200715, 13:30:00, 2, , , 2019.85000000000, 19/05/2020 14:15:46, 1009925.000000, Continuous auction order book, , ELECTRONIC, 2023.000000 / 2034.000000
ZSD200715, 11:30:00, 3, , , 2010.65000000000, 19/05/2020 11:46:00, 20106500.000000, Voice, , VOICE, CP: 2033.000000
CAE210202, 11:30:00, 1, 5356.25080000000, 267812.540000
SND200617, 15:30:00, 3, , , 15450.00000000000, 19/05/2020 15:48:00, 1545000.000000, Voice, , VOICE, CP: 15450.000000
