Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD201229, 1999.1984, 1999.0946, 2020, 1999
AHD201230, 2011.4604, 2007.4656, 2026.5, 1999.15
AHD201231, 2099.4892, 2034.8056, 2460.81, 1610.7
AHD210104, 2023.4167, 2024.0858, 2028.5, 2016.65
AHD210105, 2025.1857, 2026.1514, 2028.5, 2022
AHD210106, 2022.5, 2021.01, 2028.21, 2014.08
AHD210107, 2026.5283, 2024.7103, 2028.78, 2020.78
AHD210108, 2021.935, 2023.3151, 2028.84, 2005.5
AHD210112, 2025.65, 2025.65, 2025.65, 2025.65
AHD210113, 2022.728, 2025.6562, 2028.65, 2009
AHD210114, 2028.9, 2028.9, 2028.9, 2028.9
AHD210115, 2028.15, 2028.15, 2028.15, 2028.15
AHD210119, 2024.75, 2024.75, 2025, 2024.5
AHD210120, 2009.2734, 2022.0733, 2240, 4.5
AHD210202, 1907.2946, 1923.6204, 2027.85, 1785
AHD210203, 2022.4667, 2024.1534, 2024.25, 2019.25
AHD210203_2150C, 25, 25, 25, 25
AHD210203_2300C, 1.6, 1.6, 1.6, 1.6
AHD210204, 2024.25, 2024.25, 2024.25, 2024.25
AHD210205, 2025.25, 2025.25, 2025.25, 2025.25
AHD210208, 1909.3686, 1865.4357, 2240, 1543
AHD210210, 2022.1733, 2022.2006, 2022.75, 2021
AHD210211, 2022, 2022, 2022, 2022
AHD210212, 2019.18, 2019.18, 2019.18, 2019.18
AHD210216, 2022.04, 2022.04, 2022.04, 2022.04
AHD210217, 2019.6348, 2019.3774, 2058, 4.5
AHD210219, 2021.818, 2021.8028, 2021.92, 2021.75
AHD210223, 2019.5, 2019.5, 2019.5, 2019.5
AHD210225, 2020, 2020, 2020, 2020
AHD210302, 1976.1429, 1972.1702, 2025.25, 1838.5
AHD210303, 2025.89, 2024.7538, 2028, 2023.78
AHD210304, 2021.394, 2015.7194, 2028, 2014.17
AHD210308, 2019.283, 2017.5134, 2025.25, 2011
AHD210309, 2023.6667, 2023.6389, 2025, 2022.5
AHD210310, 2022.0729, 2023.3657, 2024.92, 2020
AHD210315, 2028.13, 2028.2133, 2028.38, 2027.88
AHD210316, 2025.85, 2026.0357, 2027.25, 2024.5
AHD210317, 2022.5138, 2025.4818, 2062.75, 1871.18
AHD210318, 2018.4109, 2026.1171, 2029.25, 2011.25
AHD210322, 2027.9664, 2028.1109, 2032.5, 2020
AHD210323, 2026.6863, 2027.2439, 2033, 2015
AHD210324, 2023.9727, 2024.7528, 2034.5, 2002
AHD210406, 2025.27, 2027.528, 2030.75, 2022
AHD210421, 2030.4926, 2029.5316, 2035.25, 2011
AHD210505, 2022, 2022, 2022, 2022
AHD210519, 2035.2342, 2031.6968, 2037.55, 2022.5
AHD210602, 2022, 2022, 2022, 2022
AHD210616, 2010.434, 2035.3458, 2040.25, 1828.7
AHD210702, 2022, 2022, 2022, 2022
AHD210721, 2040.9886, 2039.3062, 2044.75, 2034.75
AHD210803, 2022, 2022, 2022, 2022
AHD210818, 2044.8136, 2043.8468, 2047.25, 2040.35
AHD210902, 2022, 2022, 2022, 2022
AHD210915, 2047.5436, 2046.2937, 2049.15, 2041.5
AHD211004, 2022, 2022, 2022, 2022
AHD211020, 2051.355, 2051.9268, 2052.13, 2048
AHD211102, 2022, 2022, 2022, 2022
AHD211117, 2051.5, 2052.9012, 2054.75, 2045.25
AHD211202, 2022, 2022, 2022, 2022
AHD211215, 2046.437, 2055.9929, 2078, 2041.5
AHD220119, 2058.75, 2058.75, 2058.75, 2058.75
AHD221221, 2088.3545, 2088.5165, 2096, 2084.5
AHE201230, 1658.74, 1658.74, 1658.74, 1658.74
AHE210120, 1663.535, 1666.4363, 1667.25, 1659.11
AHE210217, 1657.93, 1659.8367, 1660.79, 1655.07
AHE210317, 1657.9367, 1658.2796, 1658.48, 1657.12
AHE210324, 1654.46, 1654.46, 1654.46, 1654.46
AHE210421, 1660.26, 1660.26, 1660.26, 1660.26
AHE210616, 1663.055, 1662.932, 1663.26, 1662.85
AHE210915, 1667.35, 1667.35, 1667.35, 1667.35
AHS210120, 1496.61, 1496.61, 1496.61, 1496.61
AHY210120, 210341, 210466.2308, 210473, 210209
AHY210217, 208627.5, 208619.6923, 209546, 208138
CAD201229, 7765.7807, 7780.0846, 7827, 7764.24
CAD201230, 7784.512, 7774.5669, 7827.8, 7683.3
CAD201231, 6989.7809, 7625.1928, 7829.25, 5723
CAD210104, 7813.741, 7817.8571, 7832.13, 7771.5
CAD210105, 7802.0517, 7812.71, 7845.1, 7769
CAD210106, 7824.3133, 7830.3494, 7845.74, 7799.25
CAD210106_8200C, 14.97, 14.9033, 15.07, 14.57
CAD210107, 7814.0214, 7833.135, 7834.25, 7798.4
CAD210108, 7823.1909, 7833.0908, 7834.71, 7772.5
CAD210112, 7807.43, 7782.1858, 7848.25, 7780.15
CAD210113, 7803.1591, 7793.6148, 7837, 7780.75
CAD210114, 7833.225, 7796.911, 7850, 7780.85
CAD210115, 7818.75, 7833.871, 7837.5, 7781.25
CAD210119, 7827.2, 7833.9565, 7838.3, 7805
CAD210120, 7666.3212, 7721.1851, 7897.75, 1970.26
CAD210121, 7820.7333, 7827.5778, 7837.25, 7800.2
CAD210122, 7800.2, 7799.825, 7801, 7798.7
CAD210126, 7825.375, 7825.375, 7828.75, 7822
CAD210127, 7814.5, 7821.5, 7828.5, 7800.5
CAD210128, 7827.75, 7827.75, 7827.75, 7827.75
CAD210129, 7454.312, 7768.2976, 7834, 6777.09
CAD210202, 7809.3125, 7810.2222, 7830, 7799.5
CAD210203, 7828, 7827.9095, 7839.63, 7817
CAD210204, 7830, 7830, 7830, 7830
CAD210205, 7815.1425, 7815.6992, 7830, 7801.5
CAD210209, 7811, 7811, 7811, 7811
CAD210210, 7829.17, 7829.17, 7829.17, 7829.17
CAD210211, 7829.58, 7829.58, 7829.58, 7829.58
CAD210212, 7821, 7825.45, 7830, 7806.75
CAD210216, 7821.5, 7821.5, 7821.5, 7821.5
CAD210217, 7793.5717, 7793.1111, 7847.25, 7108
CAD210219, 7809.4167, 7804.3611, 7827.25, 7796.75
CAD210224, 7805.5, 7805.1111, 7806, 7805
CAD210225, 7803.87, 7803.87, 7803.87, 7803.87
CAD210226, 7809, 7812.6667, 7825.75, 7792.75
CAD210301, 7803.75, 7802.2692, 7805.5, 7802
CAD210302, 7805.93, 7805.93, 7805.93, 7805.93
CAD210303, 7815.75, 7821.75, 7824, 7807.5
CAD210303_6500P, 0.01, 0.01, 0.01, 0.01
CAD210303_7300P, 90, 90, 90, 90
CAD210303_7400P, 0.01, 0.01, 0.01, 0.01
CAD210303_8500C, 62.1267, 87.0257, 96, 0.01
CAD210303_9000C, 34.7517, 34.9759, 37.91, 31.5
CAD210303_9500C, 13.7875, 13.7907, 13.94, 13.59
CAD210304, 7818.05, 7818.2333, 7818.6, 7817.5
CAD210308, 7827.6138, 7824.6072, 7833.5, 7820
CAD210309, 7828.88, 7819.6354, 7833, 7817
CAD210310, 7830.3013, 7833.8538, 7855, 7787.29
CAD210311, 7830.3686, 7828.972, 7856, 7787.83
CAD210312, 7796.4383, 7792.13, 7836.13, 7788.38
CAD210315, 7831.0688, 7831.7343, 7858, 7789.8
CAD210316, 7815, 7821.4286, 7830, 7800
CAD210317, 7811.9438, 7801.1096, 7985.03, 6759.99
CAD210318, 7814.9693, 7800.2982, 7844.5, 7785
CAD210319, 7787.35, 7787.35, 7787.35, 7787.35
CAD210322, 7822.2862, 7823.304, 7856, 7787.41
CAD210323, 7827.63, 7831.5467, 7862.63, 7760
CAD210324, 7826.1599, 7823.6669, 7869.5, 7771
CAD210407_7100P, 95, 95, 95, 95
CAD210421, 7810.6181, 7815.6563, 7860, 7764.11
CAD210519, 7805.9045, 7809.5634, 7857.25, 7787.5
CAD210616, 7798.0833, 7800.8837, 7833.5, 7791
CAD210721, 7823.3936, 7852.0748, 7861, 7789.5
CAD210818, 7789.875, 7785.4651, 7822.25, 7785.25
CAD210915, 7807.7063, 7794.8227, 7855, 7780.85
CAD211020, 7797.0167, 7819.0698, 7851, 7776.5
CAD211117, 7776.45, 7777.1346, 7794.25, 7772
CAD211215, 7775.1692, 7783.0891, 7862, 7763
CAD220119, 7762.75, 7762.75, 7762.75, 7762.75
CAD220316, 7756.46, 7756.46, 7756.5, 7756.42
CAD221221, 7727.702, 7725.4491, 7770, 7718.85
CAD231220, 7724.8, 7724.8, 7724.8, 7724.8
CAE201230, 6391.53, 6388.0845, 6394, 6384.55
CAE201231, 6393.03, 6393.03, 6393.03, 6393.03
CAE210120, 6395.522, 6396.8991, 6399.41, 6392.64
CAE210129, 6390.23, 6390.23, 6393.42, 6387.04
CAE210209, 6395.11, 6395.11, 6395.11, 6395.11
CAE210217, 6399.26, 6399.4018, 6399.78, 6398.74
CAE210226, 6405.84, 6405.84, 6405.84, 6405.84
CAE210317, 6394.72, 6394.72, 6398.13, 6391.31
CAE210324, 6387.764, 6387.1724, 6393.44, 6384
CAE210421, 6390.25, 6390.25, 6390.25, 6390.25
CAE210519, 6385.535, 6385.3567, 6386.07, 6385
CAS210421, 5737.22, 5732.552, 5745, 5729.44
CAY210105, 804713, 804713, 804713, 804713
CAY210120, 811146.5, 811867.9129, 813723, 808426
CAY210205, 810863, 810863, 810863, 810863
CAY210217, 812339, 812018.6984, 813928, 808279
CAY210317, 813354.3333, 812475.6429, 813926, 812236
CAY210421, 811950.5, 811950.5, 813901, 810000
CAY210519, 811950.5, 811300.3333, 813901, 810000
CAY210616, 813901, 813901, 813901, 813901
COD201230, 31350, 31350, 31450, 31250
COD210324, 32000, 32000, 32000, 32000
HUD210430, 912, 912, 912, 912
HUD210630, 831, 831, 831, 831
NID201229, 16691, 16691, 16691, 16691
NID201230, 16780.7126, 16747.7731, 17054.05, 16691.62
NID201231, 16948.1667, 16942.2, 16960.6, 16930.6
NID210104, 16715.3267, 16715.41, 16720.91, 16710.91
NID210105, 16871.65, 16871.65, 16959, 16784.3
NID210106, 16957.75, 16957.75, 16957.75, 16957.75
NID210107, 17012.95, 17012.95, 17012.95, 17012.95
NID210108, 16900.9, 16838.0667, 17014, 16782.8
NID210113, 16998, 16998, 16998, 16998
NID210114, 16984.79, 16965.5872, 17035, 16944.5
NID210120, 16914.2331, 16768.6657, 17610, 14397.78
NID210122, 16973, 16973, 16973, 16973
NID210126, 16976.5, 16976.5, 16976.5, 16976.5
NID210129, 16978.25, 16978.25, 16978.25, 16978.25
NID210202, 16960.19, 16960.19, 16960.19, 16960.19
NID210203, 16981, 16981, 16981, 16981
NID210204, 16995.5, 16995.5, 16995.5, 16995.5
NID210205, 17071.85, 17071.85, 17072, 17071.7
NID210210, 16994.5, 16994.6429, 17000, 16987.5
NID210211, 16901.4118, 16901.4118, 16994, 16885
NID210212, 16995, 16995, 16995, 16995
NID210216, 17069, 17069, 17069, 17069
NID210217, 17007.1753, 16750.6, 17114.6, 16591.5
NID210218, 16911.6058, 16915.178, 17068.5, 16880
NID210219, 17081.75, 17081.75, 17082, 17081.5
NID210223, 17083.75, 17083.75, 17084, 17083.5
NID210224, 16975, 16975, 16975, 16975
NID210225, 16974.5, 16974.5, 16974.5, 16974.5
NID210226, 16996, 16996, 16996, 16996
NID210301, 16999.25, 16999.25, 16999.25, 16999.25
NID210302, 17075.5, 17075.5, 17075.5, 17075.5
NID210304, 16922.7115, 16955.3417, 17000.75, 16862.25
NID210308, 17029.5413, 16997.0878, 17074, 16963
NID210309, 16925.65, 16965.33, 16985.17, 16866.63
NID210310, 17009.5833, 17013.2115, 17056.75, 16986
NID210311, 16985.33, 16985.33, 16985.83, 16984.83
NID210312, 16755, 16755, 16755, 16755
NID210315, 17120, 17120, 17120, 17120
NID210316, 17058.1071, 17025.6833, 17120, 16992
NID210317, 16993.305, 16942.4232, 17534.33, 15369.25
NID210318, 17043.375, 17055.1036, 17120, 16990.25
NID210322, 17032.5735, 17029.6857, 17122.5, 16874.75
NID210323, 16988.2216, 17031.8927, 17124, 16873.5
NID210324, 17016.3545, 17014.0997, 17130, 16805
NID210406, 16936, 16936, 16936, 16936
NID210421, 17072.4535, 17030.5515, 17363.5, 16909.75
NID210519, 17029.5789, 17025.1816, 17125, 17021
NID210616, 16820.8125, 17057.822, 17311.5, 14399.25
NID210721, 17059.3077, 17058.5798, 17072, 17057.5
NID210818, 17081.4286, 17081.6974, 17107, 17074.5
NID210915, 17089.5, 17089.5, 17089.5, 17089.5
NID211006_18000C, 1266.85, 1266.85, 1266.85, 1266.85
NID211020, 17104.5, 17104.5, 17104.5, 17104.5
NID211117, 17119.5, 17119.5, 17119.5, 17119.5
NID211201_15000C, 2850.64, 2850.64, 2850.64, 2850.64
NID211201_20000C, 906.9, 906.9, 906.9, 906.9
NID211215, 17182.05, 17176.2031, 17202, 17156
NID221221, 17360.05, 17357.3125, 17380, 17335
NIE201230, 13905.66, 13905.66, 13905.66, 13905.66
NIE210120, 14170.375, 13980.0786, 14436.79, 13903.96
NIE210324, 13914, 13914, 13914, 13914
NIE210519, 13920.86, 13920.86, 13920.86, 13920.86
NIE210616, 13959.4615, 13960.5, 13965, 13959
NIY210120, 1489882, 1489882, 1489882, 1489882
OND210129, 17000, 17000, 17000, 17000
PBD201229, 1955, 1955, 1955, 1955
PBD201230, 1956.0845, 1956.3278, 1970, 1947.59
PBD201231, 1952.1314, 1950.5197, 1970, 1919.48
PBD210104, 1966.4125, 1969.1907, 1975, 1960.77
PBD210105, 1965.8983, 1968.2898, 1975, 1943
PBD210106, 1966.5625, 1970.7256, 1975, 1943.5
PBD210107, 1962.5, 1962.5, 1962.5, 1962.5
PBD210113, 1966, 1966, 1966, 1966
PBD210120, 2275.418, 2062.8334, 17011.85, 1959.85
PBD210127, 1972, 1972, 1972, 1972
PBD210202, 1964.8067, 1968.0509, 1972, 1962.21
PBD210205, 1972.75, 1972.75, 1972.75, 1972.75
PBD210210, 1974, 1974, 1974, 1974
PBD210211, 1974.875, 1974.9615, 1975, 1974.5
PBD210212, 1974.84, 1974.9579, 1975.2, 1974
PBD210217, 1971.7666, 1967.9147, 1983.25, 1965.16
PBD210218, 1979, 1979, 1979, 1979
PBD210219, 1973.8125, 1973.7813, 1974, 1973.5
PBD210222, 1967.14, 1967.14, 1967.14, 1967.14
PBD210223, 1975.3333, 1975.4706, 1976, 1975
PBD210224, 1969.0233, 1969.0233, 1971.75, 1965.32
PBD210226, 1971.1667, 1976.3889, 1979, 1962
PBD210301, 1990, 1990, 1990, 1990
PBD210302, 1976.765, 1972.9271, 1990, 1966.97
PBD210303, 1978.585, 1972.147, 1989, 1967.52
PBD210308, 1974.208, 1976.5224, 1979.23, 1969.29
PBD210309, 1974.7, 1977.35, 1980, 1969.4
PBD210310, 1969.75, 1969.75, 1969.75, 1969.75
PBD210311, 1980.25, 1980.25, 1980.25, 1980.25
PBD210315, 1980.625, 1980.625, 1981.75, 1979.5
PBD210316, 1981.77, 1978.2429, 1990, 1973.54
PBD210317, 1976.2648, 1976.1485, 1990, 1958.1
PBD210318, 1979.6125, 1978.8, 1987.5, 1972.25
PBD210322, 1978.616, 1979.479, 1984, 1970.33
PBD210323, 1979.7883, 1978.2231, 1991.25, 1970.17
PBD210324, 1976.7527, 1978.1276, 1990.45, 1958
PBD210421, 1977.7871, 1980.7963, 1992.16, 1964.66
PBD210519, 1976.2714, 1976.2714, 1976.4, 1976.25
PBD210616, 1982.3956, 1984.2407, 1986.79, 1978.85
PBD210721, 1982.4, 1982.9929, 1986.25, 1981.6
PBD210818, 1984.78, 1985.1769, 1986.5, 1984.35
PBD210915, 1987.35, 1987.35, 1987.35, 1987.35
PBD211020, 1990.35, 1990.35, 1990.35, 1990.35
PBD211117, 1993.35, 1993.35, 1993.35, 1993.35
PBD211215, 1996.5, 1996.5, 1996.5, 1996.5
PBD220119, 1998.5, 1998.5, 1998.5, 1998.5
PBE210120, 1616.73, 1615.8867, 1619.26, 1614.2
PBE210324, 1610.5, 1610.5, 1610.5, 1610.5
SCD201231, 426.8333, 426.6429, 427, 426.5
SCD210129, 460.5, 460.5, 460.5, 460.5
SCD210226, 439.6667, 439.6667, 440, 439.5
SCD210331, 420.5714, 420.6154, 422, 419
SCD210430, 410, 410, 410, 410
SND201229, 20190, 20190, 20190, 20190
SND201230, 20213.1156, 20200.7794, 20376, 20030
SND210105, 20269, 20269, 20269, 20269
SND210106, 20371.1833, 20371.1833, 20371.85, 20370.85
SND210107, 20015, 20015, 20015, 20015
SND210115, 20266, 20266, 20266, 20266
SND210120, 20247.7655, 20240.3223, 20313, 20200
SND210202, 20153, 20153, 20153, 20153
SND210209, 20205, 20205, 20205, 20205
SND210217, 20169.8966, 20156.7205, 20258, 20133
SND210301, 20150, 20150, 20150, 20150
SND210317, 20115.3083, 20113.7836, 20220, 20083
SND210322, 20139, 20139, 20189, 20089
SND210323, 20075, 20075, 20075, 20075
SND210324, 20107.6004, 20117.0061, 20200, 20005
SND210421, 20135, 20135, 20166, 20050
SND210915, 19896, 19896, 19896, 19896
SND211020, 19878.605, 19879.4733, 19881.21, 19876
SRD201231, 602.1852, 602.3383, 602.5, 602
SRD210129, 636.9474, 636.9474, 638, 636
SRD210331, 593.8182, 593.8182, 595, 592
SRD210430, 587.1429, 587.1429, 588, 587
ZSD201229, 2775.5143, 2775.0522, 2836.2, 2775
ZSD201230, 2797.7298, 2790.3013, 2853, 2775
ZSD201231, 2818.25, 2818.25, 2818.25, 2818.25
ZSD210104, 2824.65, 2822.7591, 2838.9, 2818.5
ZSD210105, 2831.7944, 2833.4664, 2845.5, 2819.25
ZSD210106, 2821.86, 2821.8879, 2822.25, 2821.25
ZSD210107, 2839.75, 2839.75, 2839.75, 2839.75
ZSD210108, 2832.9143, 2837.6004, 2840.65, 2823
ZSD210115, 2825, 2825, 2825, 2825
ZSD210120, 2824.1466, 2824.0918, 2848, 2425.18
ZSD210121, 2837.38, 2837.38, 2837.38, 2837.38
ZSD210127, 2843.8033, 2843.8033, 2852, 2827.41
ZSD210129, 2829.75, 2830.5, 2831.5, 2828
ZSD210202, 2828.5, 2828.5, 2828.5, 2828.5
ZSD210203, 2830.25, 2830.25, 2830.25, 2830.25
ZSD210205, 2829.3571, 2832.9, 2845.3, 2808.5
ZSD210210, 2831.7, 2831.7, 2831.7, 2831.7
ZSD210217, 2840.0379, 2841.9292, 2858, 2431.5
ZSD210218, 2833.75, 2833.75, 2833.75, 2833.75
ZSD210224, 2837.8125, 2840.9688, 2849.75, 2813.25
ZSD210225, 2836.67, 2836.67, 2836.67, 2836.67
ZSD210226, 2823.0075, 2790.1488, 2850.58, 2776.87
ZSD210301, 2860.05, 2860.05, 2860.15, 2860
ZSD210303, 2858, 2858, 2858, 2858
ZSD210304, 2861.2167, 2861.2167, 2861.25, 2861.2
ZSD210305, 2861.5, 2861.5, 2861.5, 2861.5
ZSD210308, 2833.236, 2836.4023, 2863.5, 2812
ZSD210309, 2852.0914, 2860.5265, 2864, 2840.32
ZSD210310, 2840.89, 2840.89, 2840.89, 2840.89
ZSD210311, 2843.2771, 2844.087, 2860, 2841.21
ZSD210315, 2846.0182, 2850.302, 2861.5, 2842.25
ZSD210316, 2853, 2855.625, 2860, 2842.5
ZSD210317, 2842.7154, 2842.2284, 2868.75, 2599.2
ZSD210318, 2847.8333, 2849.6429, 2860, 2841.5
ZSD210322, 2842.7705, 2839.9899, 2866.25, 2796.58
ZSD210323, 2845.955, 2848.5548, 2866.25, 2818
ZSD210324, 2848.2819, 2848.259, 2870, 2814
ZSD210421, 2845.2471, 2843.5176, 2868.72, 2794
ZSD210519, 2852.4174, 2852.3508, 2855, 2851.95
ZSD210616, 2866.4147, 2868.4297, 2878.5, 2855.75
ZSD210721, 2860.2857, 2861.4142, 2877, 2858.85
ZSD210818, 2862.25, 2862.25, 2862.25, 2862.25
ZSD210915, 2865.5, 2865.5, 2865.5, 2865.5
ZSD211020, 2867.5, 2867.5, 2867.5, 2867.5
ZSD211117, 2869, 2869, 2869, 2869
ZSD211215, 2849.0291, 2865.3655, 2895, 2676.5
ZSD220119, 2871.25, 2871.25, 2871.25, 2871.25
ZSD220216, 2897, 2897.0067, 2897.15, 2896.85
ZSD220420, 2899.6667, 2899.5292, 2900, 2899.35
ZSD220615, 2902.1, 2902.25, 2902.35, 2901.85
ZSD221221, 2871.28, 2871.28, 2871.56, 2871
ZSE201231, 2317.5625, 2317.5625, 2325.25, 2311
ZSE210217, 2320.2, 2320.2, 2320.2, 2320.2
ZSE210324, 2326.6, 2326.6, 2326.6, 2326.6
ZSE210721, 2325, 2325, 2325, 2325
ZSY210217, 295899, 295899, 295899, 295899
ZSY210317, 296120, 296120, 296120, 296120
