Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210616, 2089.25, 2089.25, 2089.25, 2089.25
AAE210519, 1324.23, 1324.23, 1612.54, 1035.92
AAE210616, 1500, 1500, 1500, 1500
AAE211117, 1258.535, 1258.535, 1553.54, 963.53
AHD210519, 2454.7996, 2455.1091, 2490, 2409
AHD210520, 2462.0609, 2458.7373, 2490.75, 2434.25
AHD210521, 2464.4224, 2464.8849, 2473.45, 2450.41
AHD210524, 2469.8967, 2470.1775, 2473.6, 2466.45
AHD210525, 2465.866, 2467.1845, 2472.9, 2451.25
AHD210526, 2466.9742, 2466.5465, 2473, 2451.43
AHD210601, 2464.54, 2464.54, 2471.08, 2458
AHD210602, 2467.8767, 2472.9031, 2475.25, 2454.25
AHD210602_2350C, 66, 66, 120, 12
AHD210602_2350P, 9.9, 9.9, 10, 9.8
AHD210602_2375P, 12.51, 12.51, 12.51, 12.51
AHD210602_2400P, 18.5925, 18.153, 19.5, 17.86
AHD210602_2450C, 63.4433, 63.4433, 63.61, 63.11
AHD210602_2450P, 37, 37, 37, 37
AHD210602_2500C, 32, 32, 32, 32
AHD210602_2600C, 11.2667, 11.0889, 11.8, 11
AHD210602_2650C, 6, 6, 6, 6
AHD210603, 2461.72, 2461.72, 2461.94, 2461.5
AHD210604, 2465.3367, 2464.9724, 2471.53, 2462
AHD210607, 2477.25, 2477.25, 2477.25, 2477.25
AHD210608, 2469.6267, 2470.7302, 2480, 2464.25
AHD210609, 2472.0733, 2472.0733, 2479, 2458.22
AHD210610, 2480.5, 2480.5, 2480.5, 2480.5
AHD210611, 2481.3, 2481.3, 2481.3, 2481.3
AHD210615, 2469.895, 2478.0204, 2478.24, 2461.55
AHD210616, 2471.4787, 2475.4171, 2505.5, 2130
AHD210622, 2489.495, 2489.942, 2490.24, 2488.75
AHD210625, 2465.31, 2465.23, 2465.41, 2465.11
AHD210630, 2481.665, 2481.8798, 2483.33, 2480
AHD210701, 2467.37, 2467.37, 2467.37, 2467.37
AHD210702, 2484.95, 2487.2132, 2489, 2473.25
AHD210706, 2478.6267, 2479.9, 2487, 2467.88
AHD210707_2375P, 33, 33, 33, 33
AHD210707_2550C, 55.34, 55.2929, 56, 54.85
AHD210707_2700C, 20.0833, 19.6667, 20.5, 19.25
AHD210708, 2485, 2485, 2485, 2485
AHD210714, 2485, 2485, 2485, 2485
AHD210715, 2489.44, 2489.8133, 2490, 2488.32
AHD210721, 2482.2512, 2478.2552, 2508.5, 2060.5
AHD210723, 2490, 2490, 2490, 2490
AHD210726, 2487.6, 2487.6, 2487.6, 2487.6
AHD210727, 2472.9833, 2473.4943, 2473.95, 2472.5
AHD210728, 2492.7143, 2493.6316, 2495, 2490
AHD210729, 2484.271, 2485.0973, 2499.23, 2473.25
AHD210730, 2486.606, 2486.0376, 2495.28, 2472
AHD210802, 2490.29, 2490.29, 2490.29, 2490.29
AHD210803, 2495, 2495, 2495, 2495
AHD210804, 2481.6333, 2474.7439, 2496.5, 2474.2
AHD210804_2375P, 46, 46, 46, 46
AHD210804_2450P, 78.54, 78.54, 78.79, 78.29
AHD210804_2550C, 76.7067, 76.3444, 77.84, 73.87
AHD210804_2600C, 62, 62, 62, 62
AHD210804_2700C, 35, 35, 35, 35
AHD210804_2750C, 27.4456, 27.1441, 28.17, 25.88
AHD210805, 2484.25, 2484.25, 2484.25, 2484.25
AHD210806, 2485.6062, 2486.0495, 2498.75, 2476.8
AHD210810, 2486.795, 2492.3741, 2496.25, 2477.86
AHD210811, 2483.6167, 2481.4867, 2496.55, 2478
AHD210812, 2493.55, 2489.3141, 2514.75, 2480
AHD210813, 2490.26, 2488.2093, 2516.75, 2478.17
AHD210817, 2487.5327, 2488.7762, 2513.5, 2463.5
AHD210818, 2493.4389, 2489.3223, 2597, 2337.5
AHD210901_2350P, 50, 50, 50, 50
AHD210901_2375P, 56, 56, 56, 56
AHD210901_2550C, 90, 90, 90, 90
AHD210901_2750C, 40, 40, 40, 40
AHD210902, 2498.2567, 2499.3797, 2499.5, 2495.77
AHD210915, 2495.6181, 2491.085, 2519.1, 2465
AHD211020, 2492.3899, 2488.5255, 2506.05, 2468
AHD211102, 2506, 2506, 2506, 2506
AHD211117, 2492.549, 2491.6833, 2510, 2468
AHD211215, 2493.2998, 2493.4034, 2511, 2464
AHD220119, 2486.6157, 2485.6607, 2505.5, 2341.5
AHD220216, 2504.2, 2504.2496, 2504.25, 2504
AHD220316, 2491.5875, 2489.3637, 2505, 2473.5
AHD220518, 2488.2357, 2488.6604, 2499.5, 2482.25
AHD220615, 2488.27, 2481.1822, 2490.15, 2480.75
AHD220921, 2070.0417, 2070.0417, 2483, 5.25
AHD221221, 2426.4929, 2440.4085, 2490, 5.25
AHD230920, 2453.07, 2453.07, 2453.07, 2453.07
AHD231220, 2432.5, 2435.3929, 2439.25, 2425.75
AHE210519, 2021.4462, 2021.1961, 2025.42, 2019.3
AHE210520, 2021, 2021, 2021, 2021
AHE210521, 2021.7, 2021.7, 2021.7, 2021.7
AHE210525, 2025.2, 2025.2, 2025.2, 2025.2
AHE210601, 2026.76, 2026.76, 2026.76, 2026.76
AHE210616, 2029.6275, 2029.8899, 2042, 2019.97
AHE210702, 2033.04, 2033.04, 2033.04, 2033.04
AHE210715, 2036.44, 2036.44, 2036.44, 2036.44
AHE210721, 2038.005, 2036.8183, 2045.75, 2035
AHE210722, 2038, 2038, 2038, 2038
AHE210723, 2040, 2040, 2040, 2040
AHE210726, 2038.76, 2038.76, 2038.76, 2038.76
AHE210727, 2041, 2041, 2041, 2041
AHE210728, 2041, 2041, 2041, 2041
AHE210729, 2038.76, 2038.76, 2038.76, 2038.76
AHE210804, 2044, 2044, 2044, 2044
AHE210818, 2040.1135, 2039.9221, 2047, 2034.11
AHE210915, 2043.6038, 2040.6935, 2048, 2036.54
AHE211020, 2041, 2041.5, 2042, 2040
AHE211117, 2035, 2038.5, 2042, 2028
AHE211215, 2041.9, 2041.9, 2041.9, 2041.9
AHS210616, 1747.71, 1747.71, 1747.71, 1747.71
AHS210721, 1756.405, 1758.3513, 1759, 1753.81
AHY210616, 234665.5, 232875.0971, 236692, 232639
AHY210721, 269938, 269938, 269938, 269938
AHY220420, 274176, 274176, 274176, 274176
CAD210519, 10256.9671, 10255.7584, 10471, 9890
CAD210520, 10364.1138, 10308.408, 10473, 8149.75
CAD210521, 10441.6514, 10438.1556, 10471.25, 10344.25
CAD210524, 10421.4571, 10427.0738, 10500, 10238.5
CAD210525, 10389.4071, 10440.657, 10467.5, 10261.25
CAD210526, 10439.4292, 10457.183, 10501, 10385.22
CAD210527, 10450.44, 10450.44, 10450.44, 10450.44
CAD210528, 10265.8975, 10107.3051, 10470.17, 9825
CAD210602, 10155.6765, 10059.5834, 10490, 8451.25
CAD210602_10200P, 103, 103, 103, 103
CAD210602_10450C, 220, 220, 222, 218
CAD210602_10500C, 198.205, 198.5036, 199.25, 196.91
CAD210602_10700C, 129.2, 129.2, 129.45, 128.95
CAD210602_11200C, 29.5, 29.5, 30, 29
CAD210603, 10448.25, 10436.0075, 10478, 10384.75
CAD210604, 10416.65, 10416.65, 10448, 10385.3
CAD210607, 9630.99, 9899.28, 10257, 9004.98
CAD210609, 10385.75, 10385.75, 10385.75, 10385.75
CAD210610, 10417.8333, 10413.7143, 10475.5, 10389
CAD210611, 10467.375, 10445.7419, 10490.5, 10444.25
CAD210616, 10418.304, 10417.898, 10510, 8833.5
CAD210617, 10445.75, 10445.75, 10445.75, 10445.75
CAD210618, 10454.25, 10451.4375, 10491.5, 10393
CAD210621, 10456.25, 10456.25, 10456.25, 10456.25
CAD210622, 10477.58, 10477.58, 10477.58, 10477.58
CAD210624, 12203.3333, 13448.5714, 20920, 10460
CAD210625, 10367.0233, 10409.5551, 10452.04, 10268.25
CAD210629, 10390.1567, 10392.5394, 10393.05, 10388.71
CAD210630, 10435.92, 10451.8783, 10491.5, 10388.5
CAD210701, 10375.4844, 10368.0848, 10460, 10356.72
CAD210702, 9918.25, 10327.585, 10452, 8760
CAD210706, 10404.13, 10401.2559, 10481, 10384
CAD210707, 10407.1883, 10402.5468, 10476.5, 10392.17
CAD210707_11000C, 217, 217.6154, 219, 213
CAD210708, 10402.07, 10363.9015, 10481.48, 10359.98
CAD210709, 10369.9625, 10362.6622, 10398.5, 10360.45
CAD210712, 10439.225, 10409.575, 10483.75, 10387.75
CAD210713, 10421.8525, 10403.8853, 10489.5, 10392.25
CAD210714, 10412.265, 10433.9541, 10454.5, 10388
CAD210715, 10433.125, 10435.35, 10474.25, 10386
CAD210716, 10431.2692, 10423.1786, 10488.5, 10396.25
CAD210719, 10392.5, 10392.5, 10392.5, 10392.5
CAD210720, 10390.25, 10390.25, 10390.25, 10390.25
CAD210721, 10380.7897, 10382.002, 10512, 7104
CAD210722, 10469, 10469, 10469, 10469
CAD210723, 10400.5, 10397.2644, 10467.5, 10395
CAD210727, 10473.5, 10473.5, 10495.5, 10455
CAD210728, 10418.5125, 10409.4403, 10475, 10399.55
CAD210729, 10484.2, 10472.1111, 10491, 10457
CAD210730, 10458.6388, 10448.7757, 10502.5, 10399.8
CAD210730_11470TC, 125, 125, 125, 125
CAD210730_9700TP, 150, 150, 150, 150
CAD210803, 10476.8333, 10436.9583, 10500, 10433
CAD210804, 10401.93, 10401.93, 10401.93, 10401.93
CAD210805, 10422.6963, 10446.9019, 10496.5, 10402.32
CAD210806, 10137.9967, 10183.317, 10478, 8847
CAD210810, 10451.9667, 10444.2858, 10508, 10380
CAD210811, 10430.2025, 10416.3116, 10505, 10404.05
CAD210812, 10429.8354, 10423.3887, 10500, 10404
CAD210813, 10424.1568, 10395.7538, 10505, 10220
CAD210817, 10450.3364, 10460.914, 10506.5, 10280
CAD210818, 10460.7237, 10488.9507, 20972, 5.5
CAD210901_10700C, 470.5, 470.5, 471, 470
CAD210901_12000C, 181.5833, 181.5833, 183, 178.75
CAD210901_9000P, 111.3111, 114.6216, 115.9, 92
CAD210902, 10481.75, 10490, 10495.5, 10468
CAD210915, 10402.5338, 10432.3598, 10517.5, 5644.25
CAD211006_11000C, 475.29, 475.29, 475.29, 475.29
CAD211006_12500C, 178.73, 178.73, 178.73, 178.73
CAD211020, 10346.5088, 10411.8299, 10494.5, 9890
CAD211117, 10342.6957, 10333.635, 10672, 22
CAD211201_9000P, 268.795, 268.7057, 268.92, 268.42
CAD211215, 10356.9108, 10383.391, 10516.2, 5.5
CAD220105, 10467, 10467, 10467, 10467
CAD220119, 10398.5514, 10397.624, 10428.15, 10388
CAD220202_10400C, 904.1267, 904.1267, 904.46, 903.96
CAD220202_10400P, 911.1167, 911.1167, 911.45, 910.95
CAD220216, 10401.91, 10411.3208, 10428.15, 10389
CAD220316, 10142.7316, 10113.5318, 10477.2, 22
CAD220420, 10397.4556, 10378.8099, 10428.15, 10368.5
CAD220518, 10395.4556, 10405.1207, 10428.15, 10359.5
CAD220615, 9908.4469, 10156.5111, 10460.25, 48
CAD220720, 10405.7286, 10412.42, 10428.15, 10389
CAD220817, 10405.7286, 10412.42, 10428.15, 10389
CAD220921, 10405.7286, 10412.42, 10428.15, 10389
CAD221019, 10405.7286, 10412.42, 10428.15, 10389
CAD221116, 10398.1187, 10378.635, 10428.15, 10344.85
CAD221207_10000C, 1400, 1400, 1400, 1400
CAD221221, 10090.9068, 10225.4928, 10428.15, 82
CAD241204_11000C, 1280, 1280, 1280, 1280
CAD241204_12000C, 970, 970, 970, 970
CAD241204_8000P, 762, 762, 762, 762
CAE210519, 8503.7237, 8490.9941, 8588, 8443.01
CAE210520, 8565.93, 8565.93, 8565.93, 8565.93
CAE210521, 8554.7617, 8536.7778, 8566.15, 8523.03
CAE210526, 8567.34, 8567.34, 8567.34, 8567.34
CAE210528, 8546.46, 8546.46, 8546.46, 8546.46
CAE210602, 8537, 8537, 8537, 8537
CAE210609, 8571.9, 8571.9, 8571.9, 8571.9
CAE210610, 8571.75, 8571.75, 8571.75, 8571.75
CAE210614, 8574.09, 8574.09, 8574.09, 8574.09
CAE210615, 8535.03, 8535.03, 8535.03, 8535.03
CAE210616, 8575.9413, 8578.8241, 8609.27, 8539
CAE210618, 8548, 8548, 8548, 8548
CAE210622, 8515.665, 8518.7767, 8525, 8506.33
CAE210702, 8535.5, 8547, 8570, 8501
CAE210706, 8516.5, 8516.5, 8516.5, 8516.5
CAE210714, 8536, 8540.4286, 8567, 8514
CAE210715, 8527, 8527, 8527, 8527
CAE210721, 8579.2967, 8578.6071, 8583.45, 8576.35
CAE210803, 8533, 8533, 8562, 8504
CAE210818, 8550.5971, 8540.7565, 8583, 8451.01
CAE210915, 8564.8067, 8563.3956, 8580.47, 8548.52
CAE211004, 8588, 8588, 8588, 8588
CAE211117, 8530, 8530, 8530, 8530
CAE220302, 8540, 8540, 8540, 8540
CAS210617, 7382.78, 7382.78, 7382.78, 7382.78
CAS210818, 7362.6667, 7362.6667, 7392, 7345
CAS210915, 7393.16, 7393.16, 7393.16, 7393.16
CAY210607, 1055487, 1055487, 1127810, 983164
CAY210616, 1140962, 1140962, 1142584, 1139340
CAY210721, 1134464, 1135680.4444, 1136028, 1132900
CAY210818, 1143400, 1143400, 1143400, 1143400
HCD210630, 951.4762, 963.3018, 965, 941
HCD210831, 933, 933, 933, 933
HCD210930, 917.7727, 917.8529, 918, 917.5
HCD211029, 915.5, 915.5, 915.5, 915.5
HCD211231, 913, 913, 913, 913
HCD220131, 912, 912, 912, 912
HUD210730, 1490, 1490, 1495, 1485
HUD210831, 1407, 1407, 1408, 1406
HUD210930, 1350, 1350, 1350, 1350
NAD210519, 2336, 2336, 2336, 2336
NAD210520, 2336.9, 2336.9, 2336.9, 2336.9
NAD210616, 2341.3333, 2341.28, 2342, 2341
NID210519, 17707.2272, 17730.7122, 18120.5, 16104
NID210520, 17857.1414, 17821.8609, 18160, 17718
NID210521, 17948.1283, 18122.4138, 18145, 17719.62
NID210524, 18075, 18075, 18075, 18075
NID210525, 17616.7417, 17184.4738, 18150.08, 16200
NID210526, 18260.605, 18411.7314, 18675, 18099.42
NID210601, 17975.5, 17975.5, 17975.5, 17975.5
NID210602, 17940.42, 17940.42, 17940.42, 17940.42
NID210603, 18099.5, 18124.25, 18149, 18050
NID210604, 18101.15, 18101.15, 18101.15, 18101.15
NID210608, 18090, 18090, 18090, 18090
NID210610, 18141.5, 18141.5, 18141.5, 18141.5
NID210611, 18069, 18069, 18069, 18069
NID210615, 18168, 18168, 18168, 18168
NID210616, 17960.3699, 17887.9381, 18163, 15941
NID210623, 18141, 18139.2857, 18147, 18138
NID210624, 18143, 18143, 18143, 18143
NID210625, 18112.3033, 18093.935, 18149, 18082.91
NID210629, 18145, 18145, 18145, 18145
NID210630, 18119.44, 18094.096, 18154, 18084.88
NID210701, 18084.9867, 18016.3733, 18154.5, 17947.46
NID210702, 18042.5, 17955, 18155, 17930
NID210706, 18064.8333, 17999.5, 18144, 17950.5
NID210707_18100P, 806.1533, 806.1533, 806.82, 804.82
NID210708, 18148, 18148, 18148, 18148
NID210715, 18147, 18147, 18147, 18147
NID210716, 17848, 17848, 17848, 17848
NID210719, 18166, 18161, 18181, 18151
NID210721, 17978.5175, 18022.4701, 18192, 17617.25
NID210726, 18155, 18155, 18155, 18155
NID210727, 18113.7222, 18128.3625, 18200, 17956
NID210728, 18094.9063, 18094.4333, 18163.25, 17955
NID210729, 18099.2287, 18162.9757, 18205, 17955.71
NID210730, 18117.0167, 18147.0475, 18172.5, 17939.8
NID210804, 18040.1042, 18036.7283, 18088, 17960
NID210805, 18097.2917, 18140.3214, 18161, 17960.75
NID210806, 18090.3261, 18084.6319, 18196, 17961.5
NID210810, 18076.2016, 18069.7383, 18194.5, 17895
NID210811, 18105.069, 18104.481, 18190, 17965
NID210812, 18096.862, 18108.6161, 18216, 17965.5
NID210813, 18050.1372, 17788.5501, 18186.5, 17323
NID210817, 18072.0038, 18033.2025, 18200, 17900
NID210818, 18098.446, 18088.2457, 18220.79, 17327
NID210915, 18048.1352, 18101.2105, 18236, 17363.6
NID211020, 17959.5318, 17931.9136, 18229, 17706.75
NID211117, 17957.2129, 17947.4116, 18194.75, 17704.25
NID211215, 17981.1362, 17977.2606, 18201.75, 17676.25
NID220119, 18011.7847, 17995.7165, 18209, 17726.25
NID220216, 18091, 18091, 18091, 18091
NID220316, 17958.9038, 18006.8364, 18217.5, 17731.75
NID220518, 18110, 18110, 18110, 18110
NID220615, 18028.5, 18028.5, 18028.5, 18028.5
NID221221, 18092.2438, 18090.2347, 18187.6, 17968
NIE210609, 14837.89, 14837.89, 14837.89, 14837.89
NIE210616, 14790.0433, 14803.8725, 14845.36, 14702.99
NIE210715, 14779.205, 14779.205, 14782.27, 14776.14
NIE210915, 14836.03, 14836.03, 14836.03, 14836.03
NIY210616, 1962683, 1962683, 1962683, 1962683
NIY210721, 1958493.5, 1958493.5, 1971000, 1945987
NIY210818, 1946543, 1946543, 1946543, 1946543
OAD210630, 2470, 2470, 2470, 2470
OCD210730, 10464.1, 10464.1, 10464.1, 10464.1
OCD210831, 10472.4, 10472.4, 10472.4, 10472.4
OCD211029, 10473.35, 10473.35, 10473.5, 10473.2
PBD210519, 2181.714, 2182.1288, 2201, 2181.5
PBD210520, 2195.9546, 2193.0119, 2220.8, 2176.5
PBD210521, 2209.1217, 2207.761, 2218.65, 2198.05
PBD210524, 2208.7027, 2209.1217, 2225.5, 2200.86
PBD210525, 2215.93, 2215.93, 2215.93, 2215.93
PBD210526, 2150, 2150, 2150, 2150
PBD210528, 2212.93, 2212.93, 2212.93, 2212.93
PBD210601, 2216.5, 2216.5, 2216.5, 2216.5
PBD210602, 2208.8067, 2208.6523, 2219.9, 2184.5
PBD210602_2150P, 14.57, 14.57, 15.45, 13.69
PBD210602_2200P, 33, 33, 33, 33
PBD210602_2300C, 10, 10, 10, 10
PBD210602_2350C, 3.75, 3.75, 3.75, 3.75
PBD210602_2400C, 1.5, 1.5, 1.5, 1.5
PBD210603, 2203.55, 2203.55, 2203.55, 2203.55
PBD210604, 2208.0967, 2206.8748, 2216.65, 2203.82
PBD210608, 2217.65, 2217.65, 2217.65, 2217.65
PBD210616, 2212.6574, 2206.5188, 2234, 2150
PBD210625, 2213.425, 2213.425, 2213.55, 2213.3
PBD210702, 2208.25, 2208.25, 2208.25, 2208.25
PBD210706, 2213.6067, 2215.41, 2221.89, 2210
PBD210707, 2218.6733, 2218.6733, 2222.02, 2217
PBD210708, 2212.43, 2214.0167, 2221.95, 2210
PBD210713, 2221.25, 2221.25, 2221.25, 2221.25
PBD210715, 2185, 2185, 2185, 2185
PBD210716, 2222, 2222, 2222, 2222
PBD210721, 2218.7731, 2218.6186, 2233.25, 2162.15
PBD210723, 2219.5333, 2219.5333, 2222.6, 2218
PBD210728, 2222.05, 2222.05, 2222.15, 2221.95
PBD210729, 2221.855, 2220.4075, 2228, 2220.08
PBD210730, 2217.6586, 2217.6354, 2221.65, 2215
PBD210804_2100P, 33, 33, 33, 33
PBD210804_2200P, 78, 78, 78, 78
PBD210804_2350C, 34, 34, 34, 34
PBD210806, 2221.295, 2220.8527, 2224.82, 2214.22
PBD210810, 2222.59, 2222.59, 2222.59, 2222.59
PBD210811, 2225.73, 2225.73, 2225.73, 2225.73
PBD210812, 2219.5, 2219, 2223.5, 2215
PBD210813, 2212.0667, 2179.125, 2227.5, 2148.5
PBD210817, 2222.4057, 2216.5065, 2227.99, 2206
PBD210818, 2223.4476, 2221.542, 2235.5, 2150
PBD210901_2375C, 43.5, 43.5, 43.5, 43.5
PBD210915, 2226.2116, 2226.501, 2238.35, 2178.4
PBD211020, 2228.9286, 2234.0891, 2237.65, 2215
PBD211117, 2237.3111, 2225.5037, 2241.4, 2222.8
PBD211201_1975P, 43, 43, 46, 40
PBD211215, 2245.185, 2244.5914, 2251.15, 2244.45
PBD220119, 2245.8778, 2245.9528, 2246.2, 2245.65
PBD220316, 2249.25, 2249.25, 2249.4, 2249.1
PBD220518, 2253.4, 2253.4, 2253.4, 2253.4
PBD220615, 2255.4, 2255.4, 2255.4, 2255.4
PBE210616, 1814.24, 1814.24, 1821.6, 1806.88
PBE210915, 1828.6, 1828.6, 1828.6, 1828.6
PBS210616, 1559.95, 1559.95, 1559.95, 1559.95
SCD210528, 499.0714, 496.1842, 502.5, 494.5
SCD210630, 527.6757, 524.9035, 540, 524.5
SCD210730, 521, 519.158, 525, 519
SCD210831, 515, 515, 515, 515
SCD210930, 516.6316, 513.9529, 530, 510
SCD211029, 511.9286, 514.956, 515, 509.5
SCD211231, 501.5714, 502, 506, 498
SCD220131, 510, 510, 510, 510
SCD220228, 495.6667, 496.2, 501, 489
SCD220331, 502.3333, 502.3333, 505, 501
SCD220630, 482, 482, 482, 482
SND210519, 32123, 32123, 32123, 32123
SND210520, 32116.1982, 32111.0793, 32625, 30200
SND210521, 32250, 32250, 32250, 32250
SND210524, 31352.5, 31117.5, 31705, 31000
SND210525, 32330.1667, 32330.1667, 32379, 32162
SND210526, 31871.5, 32096.6667, 32161, 31582
SND210527, 31605.5, 31605.5, 31648, 31563
SND210601, 31676.75, 31694.12, 32111, 31615
SND210602, 31631.05, 31631.1, 31631.2, 31631
SND210603, 31612.0667, 31612.1, 31612.2, 31612
SND210611, 31550, 31550, 31550, 31550
SND210616, 31941.3625, 32010.8397, 32730, 31230
SND210624, 29865, 29865, 29865, 29865
SND210701, 31550, 31550, 31550, 31550
SND210709, 31730, 31832.2727, 31855, 31605
SND210720, 31003.7867, 30953.635, 31405, 30803.18
SND210721, 31260.0276, 31093.4541, 31725, 30495
SND210727, 30150, 30150, 30150, 30150
SND210805, 30218.1429, 30503, 30670, 29889
SND210806, 29908.6087, 29889.4769, 30560, 29879
SND210810, 29879, 29879, 29879, 29879
SND210811, 29946.1, 29979.1429, 30640, 29869
SND210812, 29864, 29864, 29864, 29864
SND210813, 30119.3158, 30173.7895, 30645, 29859
SND210817, 30105.44, 30230.1324, 30620, 29844
SND210818, 30321.0452, 30202.2703, 30650, 29855
SND210915, 29713.7174, 29546.8157, 30000, 29385
SND211020, 29100, 29100, 29100, 29100
SND220119, 28410, 28410, 28410, 28410
SND220216, 27900, 27900, 27900, 27900
SND220316, 27540, 27540, 27540, 27540
SNE210519, 14233.155, 14233.155, 26445.23, 2021.08
SNE210520, 26200, 26200, 26200, 26200
SNE210602, 26190.805, 26240.1333, 26338.79, 26042.82
SNE210616, 26110.3667, 25961.5474, 26237.11, 25902.7
SRD210528, 772, 772, 772, 772
SRD210630, 794.8571, 794.8571, 800, 782
SRD210730, 776.1667, 775.0673, 788, 773
SRD210831, 779.3125, 770.7269, 788.5, 770
SRD211231, 770, 770, 770, 770
SRD220131, 762, 762, 762, 762
SRD220228, 758, 758, 758, 758
ZSD210519, 2955.271, 2957.8969, 3055, 2954
ZSD210520, 3000.6132, 2989.2278, 3069, 2953
ZSD210521, 3057.7087, 3059.7799, 3066, 3040.75
ZSD210524, 3052.7089, 3057.1974, 3063.05, 3037.93
ZSD210526, 3052.8217, 3059.5643, 3066.5, 3037.5
ZSD210527, 3056.1667, 3056.1667, 3067.5, 3042
ZSD210528, 3061, 3061, 3061, 3061
ZSD210601, 3056.83, 3048.776, 3066, 3040.4
ZSD210602, 3047.4531, 3048.6822, 3066.25, 3040.51
ZSD210602_2800C, 278, 278, 278, 278
ZSD210602_2950P, 19, 19, 19, 19
ZSD210602_3000C, 100, 100, 100, 100
ZSD210602_3000P, 35.2037, 36.0862, 39, 30
ZSD210602_3100C, 46.848, 48.057, 52, 42.53
ZSD210602_3150C, 29.5, 29.5, 29.5, 29.5
ZSD210602_3175C, 21, 21, 21, 21
ZSD210602_3200C, 19.8212, 19.9667, 20, 18.91
ZSD210603, 3066.715, 3066.8583, 3066.93, 3066.5
ZSD210611, 3061.25, 3061.25, 3061.25, 3061.25
ZSD210614, 3074.5, 3074.5, 3074.5, 3074.5
ZSD210616, 3045.7332, 3047.4429, 3091.5, 2945.5
ZSD210617, 3044.43, 3044.43, 3044.43, 3044.43
ZSD210622, 3045.14, 3045.14, 3045.14, 3045.14
ZSD210630, 3068.1667, 3066.0556, 3074.5, 3065
ZSD210701, 3047.46, 3047.46, 3047.46, 3047.46
ZSD210702, 3070, 3070, 3070, 3070
ZSD210706, 3075, 3075, 3075, 3075
ZSD210707_2900C, 224, 224, 224, 224
ZSD210707_3100C, 95.9921, 95.7848, 103.4, 89
ZSD210707_3150C, 79.41, 79.41, 79.41, 79.41
ZSD210707_3200C, 61.7821, 63.8565, 64, 55.75
ZSD210707_3250C, 45, 45, 45, 45
ZSD210707_3300C, 35.29, 34.5896, 38.96, 30.5
ZSD210707_3350C, 26, 26, 26, 26
ZSD210707_3500C, 12.75, 12.75, 12.75, 12.75
ZSD210708, 3049.71, 3049.71, 3049.71, 3049.71
ZSD210715, 3051.5, 3051.5, 3051.5, 3051.5
ZSD210716, 3066.25, 3066.25, 3071.25, 3061.25
ZSD210719, 3074.625, 3074.5833, 3074.75, 3074.5
ZSD210720, 3086.3889, 3087, 3105.5, 3074
ZSD210721, 3056.38, 3062.1596, 3090, 2936
ZSD210726, 3065.5, 3065.5, 3065.5, 3065.5
ZSD210727, 3060.75, 3063.277, 3065, 3052.25
ZSD210728, 3047.75, 3047.75, 3047.75, 3047.75
ZSD210729, 3074.3355, 3084.626, 3093.97, 3040.5
ZSD210730, 3025.3281, 3015.5175, 3083.5, 3009.8
ZSD210804, 3014.9, 3025.7, 3054.5, 3011.3
ZSD210805, 3050, 3050, 3050, 3050
ZSD210806, 3042.9463, 3054.1992, 3081, 3011.8
ZSD210810, 3060.4641, 3070.0892, 3096.5, 3012.8
ZSD210811, 3062.8935, 3071.3646, 3086.05, 3013.05
ZSD210812, 3045.5768, 3051.4515, 3083.75, 3013.05
ZSD210813, 3051.213, 3046.6355, 3104.5, 2920
ZSD210817, 3049.2696, 3038.1106, 3083.5, 3013.55
ZSD210818, 3072.6722, 3069.1848, 3108.5, 2920.5
ZSD210901_2700P, 34.785, 34.8924, 35.16, 34.66
ZSD210901_3000P, 121.17, 121.17, 121.17, 121.17
ZSD210901_3250C, 86, 86, 86, 86
ZSD210901_3400C, 62.555, 62.6624, 62.93, 62.43
ZSD210915, 3074.4389, 3067.4415, 3111.15, 2962
ZSD211006_3250C, 106.75, 106.75, 106.75, 106.75
ZSD211020, 3056.219, 3071.1638, 3094, 2965
ZSD211117, 3057.2007, 3070.5623, 3105.25, 2967
ZSD211215, 3060.2768, 3089.4555, 3102.25, 2969
ZSD220119, 3061.4653, 3072.5004, 3100, 2970.25
ZSD220216, 3090.175, 3090.175, 3090.25, 3090.1
ZSD220316, 3075.4727, 3076.6966, 3078.65, 3073.5
ZSD220518, 3075.25, 3075.25, 3075.25, 3075.25
ZSD220615, 3083.425, 3081.2128, 3092.7, 3074
ZSD221221, 3058.6625, 3056.2119, 3063.75, 3047.85
ZSD240619, 2987.5, 2987.5, 2987.5, 2987.5
ZSE210519, 2420, 2420, 2420, 2420
ZSE210616, 2508.58, 2509.7333, 2515.5, 2489
ZSE210818, 2502.9962, 2502.8331, 2519.45, 2431
ZSE210915, 2525.33, 2525.33, 2525.33, 2525.33
ZSE211102, 2505, 2505, 2505, 2505
ZSE211202, 2505, 2505, 2505, 2505
ZSE220202, 2505, 2505, 2505, 2505
ZSE220302, 2505, 2505, 2505, 2505
ZSE220404, 2505, 2505, 2505, 2505
ZSE220802, 2505, 2505, 2505, 2505
ZSE220902, 2505, 2505, 2505, 2505
ZSE221004, 2505, 2505, 2505, 2505
