Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
17/03/2021 00:00:00, AGD210319, 4036541, 15:30:00, 15:29:55, 2309167967, 25.965000, 1, 25.980000, 1, 51.945000
17/03/2021 00:00:00, AGD210319, 4036541, 11:30:00, 11:30:00, 2308086274, 25.870000, 1, 25.880000, 1, 51.750000
17/03/2021 00:00:00, AGD210319, 4036541, 09:30:00, 09:30:00, 2307898413, 26.040000, 1, 26.055000, 1, 52.095000
17/03/2021 00:00:00, AGD210319, 4036541, 13:30:00, 13:30:00, 2308507331, 25.970000, 1, 25.980000, 1, 51.950000
17/03/2021 00:00:00, COD210617, 4038999, 13:30:00, 12:52:30, 2308313085, , , 53500.000000, 2, 107000.000000
17/03/2021 00:00:00, COD210617, 4038999, 15:30:00, 12:52:30, 2308313085, , , 53500.000000, 2, 107000.000000
17/03/2021 00:00:00, COD210319, 4033452, 15:30:00, 01:00:00, 2307101804, 43000.000000, 5, , , 215000.000000
17/03/2021 00:00:00, COD210319, 4033452, 09:30:00, 01:00:00, 2307101804, 43000.000000, 5, , , 215000.000000
17/03/2021 00:00:00, COD210319, 4033452, 11:30:00, 01:00:00, 2307101804, 43000.000000, 5, , , 215000.000000
17/03/2021 00:00:00, COD210319, 4033452, 13:30:00, 01:00:00, 2307101804, 43000.000000, 5, , , 215000.000000
17/03/2021 00:00:00, AAD210617, 4038991, 11:30:00, 01:00:00, 2307585007, , , 2222.500000, 5, 55677.500000
17/03/2021 00:00:00, AAD210617, 4038991, 13:30:00, 12:39:58, 2309558075, , , 2222.500000, 4, 53455.000000
17/03/2021 00:00:00, AAD210617, 4038991, 09:30:00, 01:00:00, 2307585007, , , 2222.500000, 5, 55677.500000
17/03/2021 00:00:00, AAD210617, 4038991, 15:30:00, 12:39:58, 2309558075, , , 2222.500000, 4, 53455.000000
17/03/2021 00:00:00, AAD210421, 3994166, 09:30:00, 01:00:00, 2307101793, , , 2210.000000, 5, 11050.000000
17/03/2021 00:00:00, AAD210421, 3994166, 15:30:00, 01:00:00, 2307101793, , , 2210.000000, 5, 11050.000000
17/03/2021 00:00:00, AAD210421, 3994166, 11:30:00, 01:00:00, 2307101793, , , 2210.000000, 5, 11050.000000
17/03/2021 00:00:00, AAD210421, 3994166, 13:30:00, 01:00:00, 2307101793, , , 2210.000000, 5, 11050.000000
17/03/2021 00:00:00, AUD210319, 4036545, 11:30:00, 11:30:00, 2308086272, 1727.900000, 1, 1728.100000, 1, 3456.000000
17/03/2021 00:00:00, AUD210319, 4036545, 13:30:00, 13:30:00, 2308507333, 1731.600000, 1, 1731.800000, 1, 3463.400000
17/03/2021 00:00:00, AUD210319, 4036545, 09:30:00, 09:30:00, 2307898415, 1736.500000, 1, 1736.700000, 1, 3473.200000
17/03/2021 00:00:00, AUD210319, 4036545, 15:30:00, 15:30:00, 2309168568, 1729.700000, 1, 1729.900000, 1, 3459.600000
17/03/2021 00:00:00, NAD210617, 4038994, 13:30:00, 01:00:00, 2309544435, 2150.000000, 5, , , 20450.000000
17/03/2021 00:00:00, NAD210617, 4038994, 15:30:00, 01:00:00, 2309544435, 2150.000000, 5, , , 20450.000000
17/03/2021 00:00:00, NAD210617, 4038994, 09:30:00, 01:00:00, 2309544435, 2150.000000, 5, , , 20450.000000
17/03/2021 00:00:00, NAD210617, 4038994, 11:30:00, 01:00:00, 2309544435, 2150.000000, 5, , , 20450.000000
17/03/2021 00:00:00, NAD210319, 4033459, 13:30:00, 12:38:03, 2308272969, 2260.000000, 12, , , 27120.000000
17/03/2021 00:00:00, NAD210319, 4033459, 11:30:00, 07:52:49, 2307713147, 2090.000000, 5, 2250.000000, 8, 28450.000000
17/03/2021 00:00:00, NAD210319, 4033459, 15:30:00, 15:13:22, 2309113635, 2250.000000, 1, , , 2250.000000
17/03/2021 00:00:00, NAD210319, 4033459, 09:30:00, 07:52:49, 2307713147, 2090.000000, 5, 2250.000000, 8, 28450.000000
17/03/2021 00:00:00, SND210617, 4038997, 11:30:00, 11:29:56, 2308086808, 25685.000000, 1, 25800.000000, 1, 205830.000000
17/03/2021 00:00:00, SND210617, 4038997, 13:30:00, 13:29:52, 2308506856, 25660.000000, 1, 25760.000000, 1, 154400.000000
17/03/2021 00:00:00, SND210617, 4038997, 09:30:00, 09:29:58, 2307898340, 25420.000000, 2, 25525.000000, 2, 280275.000000
17/03/2021 00:00:00, SND210617, 4038997, 15:30:00, 15:29:01, 2309167706, 25560.000000, 1, 25665.000000, 1, 178880.000000
17/03/2021 00:00:00, SND210616, 4017343, 11:30:00, 09:59:31, 2309781919, 25380.000000, 1, , , 25380.000000
17/03/2021 00:00:00, SND210616, 4017343, 15:30:00, 09:59:31, 2309781919, 25380.000000, 1, , , 25380.000000
17/03/2021 00:00:00, SND210616, 4017343, 13:30:00, 09:59:31, 2309781919, 25380.000000, 1, , , 25380.000000
17/03/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:29:58, 2307898337, 25520.000000, 2, , , 51040.000000
17/03/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:29:01, 2309164084, 25130.000000, 1, 25340.000000, 1, 50470.000000
17/03/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:37, 2308085045, 24985.000000, 1, , , 24985.000000
17/03/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:52, 2308506855, 25210.000000, 1, 25440.000000, 1, 50650.000000
17/03/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:56, 2308085891, 26685.000000, 1, 27050.000000, 1, 79970.000000
17/03/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:52, 2308506844, , , 27060.000000, 1, 27060.000000
17/03/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:29:01, 2309164083, , , 26965.000000, 1, 26965.000000
17/03/2021 00:00:00, SND210319, 4033480, 09:30:00, 01:00:00, 2309781643, 25200.000000, 1, , , 73200.000000
17/03/2021 00:00:00, SND210319, 4033480, 15:30:00, 01:00:00, 2309781643, 25200.000000, 1, , , 73200.000000
17/03/2021 00:00:00, SND210319, 4033480, 11:30:00, 01:00:00, 2309781643, 25200.000000, 1, , , 73200.000000
17/03/2021 00:00:00, SND210319, 4033480, 13:30:00, 01:00:00, 2309781643, 25200.000000, 1, , , 73200.000000
17/03/2021 00:00:00, SND210421, 4013972, 09:30:00, 09:29:58, 2307898336, 26820.000000, 1, , , 26820.000000
17/03/2021 00:00:00, SND210421, 4013972, 15:30:00, 10:27:08, 2307990900, 26805.000000, 1, , , 26805.000000
17/03/2021 00:00:00, SND210421, 4013972, 11:30:00, 10:27:08, 2307990900, 26805.000000, 1, , , 26805.000000
17/03/2021 00:00:00, SND210421, 4013972, 13:30:00, 10:27:08, 2307990900, 26805.000000, 1, , , 26805.000000
17/03/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:00:01, 2309781921, 8455.000000, 2, , , 16910.000000
17/03/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:00:01, 2309781921, 8455.000000, 2, , , 16910.000000
17/03/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:00:01, 2309781921, 8455.000000, 2, , , 16910.000000
17/03/2021 00:00:00, CAD210616, 38301, 15:30:00, 01:00:01, 2309781921, 8455.000000, 2, , , 16910.000000
17/03/2021 00:00:00, CAD210319, 4033445, 11:30:00, 11:30:00, 2308086268, , , 9032.000000, 5, 45160.000000
17/03/2021 00:00:00, CAD210319, 4033445, 15:30:00, 15:30:00, 2309168612, 9044.000000, 2, 9054.500000, 3, 45251.500000
17/03/2021 00:00:00, CAD210319, 4033445, 13:30:00, 13:30:00, 2308507449, 9032.000000, 3, 9042.000000, 3, 54222.000000
17/03/2021 00:00:00, CAD210319, 4033445, 09:30:00, 09:30:00, 2307898873, , , 9063.000000, 4, 36252.000000
17/03/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2307898876, 9057.000000, 3, 9065.500000, 4, 63433.000000
17/03/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2309168616, 9050.500000, 2, 9054.000000, 3, 45263.000000
17/03/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2308507453, 9039.500000, 3, 9046.500000, 3, 54258.000000
17/03/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2308086271, 9026.000000, 5, 9031.500000, 5, 90287.500000
17/03/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2308086270, 9012.000000, 5, 9018.000000, 5, 90150.000000
17/03/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2307898868, 9044.500000, 3, , , 27133.500000
17/03/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2309168615, 9038.500000, 2, 9042.000000, 3, 45203.000000
17/03/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2308507452, 9026.000000, 3, 9032.000000, 3, 54174.000000
17/03/2021 00:00:00, CAD210617, 4038993, 09:30:00, 09:30:00, 2307898903, 9051.000000, 3, 9054.000000, 2, 135785.000000
17/03/2021 00:00:00, CAD210617, 4038993, 11:30:00, 11:30:00, 2308086276, 9019.000000, 5, 9023.000000, 4, 207470.000000
17/03/2021 00:00:00, CAD210617, 4038993, 13:30:00, 13:30:00, 2308507688, 9032.000000, 3, 9037.000000, 2, 162639.500000
17/03/2021 00:00:00, CAD210617, 4038993, 15:30:00, 15:29:59, 2309168659, 9044.000000, 2, 9047.000000, 3, 153782.000000
17/03/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:58, 2308086378, 8986.500000, 1, , , 8986.500000
17/03/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:54, 2307898569, 9017.000000, 1, , , 9017.000000
17/03/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2308507459, 9005.000000, 1, 9022.500000, 1, 18027.500000
17/03/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:44, 2309168871, 9017.500000, 1, , , 9017.500000
17/03/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:29:54, 2307898571, 9026.000000, 1, , , 9026.000000
17/03/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2308507460, 9011.500000, 1, 9032.000000, 1, 18043.500000
17/03/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:29:44, 2309168870, 9024.500000, 1, , , 9024.500000
17/03/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:58, 2308086379, 8995.500000, 1, , , 8995.500000
17/03/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:00, 2309781788, 8700.000000, 1, , , 25700.000000
17/03/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:00, 2309781788, 8700.000000, 1, , , 25700.000000
17/03/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:00, 2309781788, 8700.000000, 1, , , 25700.000000
17/03/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:00, 2309781788, 8700.000000, 1, , , 25700.000000
17/03/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:58, 2308086096, 16075.000000, 1, 16090.000000, 2, 48255.000000
17/03/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2307898526, 16180.000000, 1, 16195.000000, 6, 113350.000000
17/03/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:59, 2309168477, 16025.000000, 1, 16045.000000, 4, 80205.000000
17/03/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2308507169, 16045.000000, 1, 16065.000000, 4, 80305.000000
17/03/2021 00:00:00, NID210319, 4033466, 13:30:00, 13:29:53, 2308506866, 15980.000000, 4, 16010.000000, 1, 79930.000000
17/03/2021 00:00:00, NID210319, 4033466, 15:30:00, 15:30:00, 2309168570, 15955.000000, 6, 15990.000000, 1, 111720.000000
17/03/2021 00:00:00, NID210818, 44249, 13:30:00, 13:29:50, 2308506698, 16045.000000, 1, 16080.000000, 1, 32125.000000
17/03/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:59, 2307900547, 16180.000000, 1, , , 16180.000000
17/03/2021 00:00:00, NID210818, 44249, 15:30:00, 15:28:29, 2309169365, , , 16060.000000, 1, 16060.000000
17/03/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:10, 2308083892, 16075.000000, 1, 16105.000000, 1, 32180.000000
17/03/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2308507170, 16005.000000, 4, 16025.000000, 4, 128120.000000
17/03/2021 00:00:00, NID210421, 44245, 09:30:00, 09:30:00, 2307898743, 16140.000000, 5, 16155.000000, 6, 177630.000000
17/03/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2309168573, 15985.000000, 6, 16005.000000, 4, 159930.000000
17/03/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:58, 2308086108, 16035.000000, 4, 16050.000000, 2, 96240.000000
17/03/2021 00:00:00, NID210519, 44246, 13:30:00, 11:58:47, 2309781849, 15905.000000, 2, , , 31810.000000
17/03/2021 00:00:00, NID210519, 44246, 15:30:00, 11:58:47, 2309781849, 15905.000000, 2, , , 31810.000000
17/03/2021 00:00:00, NID210519, 44246, 09:30:00, 09:30:00, 2307898742, 16155.000000, 5, 16170.000000, 6, 177795.000000
17/03/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:58, 2308086107, 16050.000000, 4, 16065.000000, 2, 128830.000000
17/03/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:10, 2308083891, , , 16115.000000, 1, 16115.000000
17/03/2021 00:00:00, NID210915, 44250, 15:30:00, 15:28:29, 2309169361, , , 16070.000000, 1, 16070.000000
17/03/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:50, 2308506697, 16055.000000, 1, 16090.000000, 1, 32145.000000
17/03/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:59, 2307900546, 16190.000000, 1, , , 16190.000000
17/03/2021 00:00:00, NID210617, 4038995, 13:30:00, 13:30:00, 2308508077, 16035.000000, 4, 16050.000000, 4, 529420.000000
17/03/2021 00:00:00, NID210617, 4038995, 15:30:00, 15:29:59, 2309168885, 16015.000000, 3, 16030.000000, 4, 384510.000000
17/03/2021 00:00:00, NID210617, 4038995, 11:30:00, 11:29:58, 2308086110, 16065.000000, 4, 16075.000000, 2, 353440.000000
17/03/2021 00:00:00, NID210617, 4038995, 09:30:00, 09:30:00, 2307898978, 16170.000000, 5, 16180.000000, 5, 501360.000000
17/03/2021 00:00:00, NID210616, 44247, 09:30:00, 01:00:00, 2309781926, 15505.000000, 27, , , 418635.000000
17/03/2021 00:00:00, NID210616, 44247, 13:30:00, 01:00:00, 2309781926, 15505.000000, 27, , , 418635.000000
17/03/2021 00:00:00, NID210616, 44247, 11:30:00, 01:00:00, 2309781926, 15505.000000, 27, , , 418635.000000
17/03/2021 00:00:00, NID210616, 44247, 15:30:00, 01:00:00, 2309781926, 15505.000000, 27, , , 418635.000000
17/03/2021 00:00:00, SRD210730, 4020965, 11:30:00, 11:13:34, 2308047616, 621.500000, 4, 635.500000, 1, 3121.500000
17/03/2021 00:00:00, SRD210730, 4020965, 09:30:00, 08:03:24, 2307747589, 621.000000, 5, , , 3105.000000
17/03/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:09:06, 2309099494, 621.500000, 4, 635.500000, 1, 3121.500000
17/03/2021 00:00:00, SRD210730, 4020965, 13:30:00, 13:02:35, 2308370813, 621.500000, 3, 635.500000, 1, 2500.000000
17/03/2021 00:00:00, SRD210430, 4015906, 15:30:00, 10:43:32, 2309325878, 625.000000, 20, 634.000000, 1, 21277.500000
17/03/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:43:32, 2309325878, 625.000000, 20, 634.000000, 1, 21277.500000
17/03/2021 00:00:00, SRD210430, 4015906, 09:30:00, 09:23:19, 2307884067, 627.500000, 3, 640.500000, 3, 3804.000000
17/03/2021 00:00:00, SRD210430, 4015906, 13:30:00, 10:43:32, 2309325878, 625.000000, 20, 634.000000, 1, 21277.500000
17/03/2021 00:00:00, SRD220331, 4034179, 13:30:00, 10:01:48, 2309505674, , , 610.000000, 1, 610.000000
17/03/2021 00:00:00, SRD220331, 4034179, 15:30:00, 10:01:48, 2309505674, , , 610.000000, 1, 610.000000
17/03/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:01:48, 2309505674, , , 610.000000, 1, 610.000000
17/03/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:12:05, 2307934128, 602.000000, 2, 610.000000, 2, 2424.000000
17/03/2021 00:00:00, SRD220429, 4035867, 13:30:00, 10:01:45, 2309505670, , , 602.500000, 1, 602.500000
17/03/2021 00:00:00, SRD220429, 4035867, 11:30:00, 10:01:45, 2309505670, , , 602.500000, 1, 602.500000
17/03/2021 00:00:00, SRD220429, 4035867, 15:30:00, 10:01:45, 2309505670, , , 602.500000, 1, 602.500000
17/03/2021 00:00:00, SRD220429, 4035867, 09:30:00, 05:12:05, 2307934130, 594.500000, 2, 602.500000, 2, 2394.000000
17/03/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:43:32, 2309043208, 622.500000, 1, 636.000000, 1, 3746.500000
17/03/2021 00:00:00, SRD210831, 4022485, 13:30:00, 10:43:32, 2309043208, 622.500000, 1, 636.000000, 1, 3746.500000
17/03/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:09:06, 2309099466, 622.500000, 1, 636.000000, 1, 3746.500000
17/03/2021 00:00:00, SRD210831, 4022485, 09:30:00, 07:39:40, 2307720045, 627.000000, 5, , , 3135.000000
17/03/2021 00:00:00, SRD210630, 4019372, 15:30:00, 15:09:06, 2309099482, 621.500000, 4, 635.500000, 1, 3121.500000
17/03/2021 00:00:00, SRD210630, 4019372, 09:30:00, 07:39:16, 2307720039, , , 637.000000, 5, 3185.000000
17/03/2021 00:00:00, SRD210630, 4019372, 11:30:00, 11:13:35, 2308047725, 621.500000, 4, 635.500000, 1, 3121.500000
17/03/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:02:35, 2308370809, 621.500000, 3, 635.500000, 1, 2500.000000
17/03/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:01:40, 2309505694, , , 623.000000, 1, 623.000000
17/03/2021 00:00:00, SRD211130, 4027300, 15:30:00, 10:01:40, 2309505694, , , 623.000000, 1, 623.000000
17/03/2021 00:00:00, SRD211130, 4027300, 09:30:00, 05:12:05, 2307934117, 615.000000, 2, 623.000000, 2, 2476.000000
17/03/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:01:40, 2309505694, , , 623.000000, 1, 623.000000
17/03/2021 00:00:00, SRD220131, 4030390, 13:30:00, 05:16:07, 2309505704, 609.500000, 2, , , 1219.000000
17/03/2021 00:00:00, SRD220131, 4030390, 11:30:00, 05:16:07, 2309505704, 609.500000, 2, , , 1219.000000
17/03/2021 00:00:00, SRD220131, 4030390, 09:30:00, 05:16:07, 2309505704, 609.500000, 2, , , 1219.000000
17/03/2021 00:00:00, SRD220131, 4030390, 15:30:00, 05:16:07, 2309505704, 609.500000, 2, , , 1219.000000
17/03/2021 00:00:00, SRD220228, 4032372, 11:30:00, 10:01:50, 2309505683, , , 613.000000, 1, 613.000000
17/03/2021 00:00:00, SRD220228, 4032372, 15:30:00, 10:01:50, 2309505683, , , 613.000000, 1, 613.000000
17/03/2021 00:00:00, SRD220228, 4032372, 13:30:00, 10:01:50, 2309505683, , , 613.000000, 1, 613.000000
17/03/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:02:15, 2307948369, 606.500000, 1, 612.000000, 1, 4871.500000
17/03/2021 00:00:00, SRD210331, 4013722, 15:30:00, 14:56:52, 2309311153, 622.000000, 10, 630.000000, 10, 15016.000000
17/03/2021 00:00:00, SRD210331, 4013722, 11:30:00, 11:12:00, 2308200531, 622.000000, 10, 630.000000, 10, 15016.000000
17/03/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:20:38, 2307874760, 628.000000, 10, 636.000000, 10, 12640.000000
17/03/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:02:35, 2308370899, 622.000000, 5, 630.000000, 5, 8756.000000
17/03/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:07:00, 2309099487, , , 640.000000, 1, 640.000000
17/03/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:07:00, 2309099487, , , 640.000000, 1, 640.000000
17/03/2021 00:00:00, SRD210930, 4024009, 15:30:00, 08:07:00, 2309099487, , , 640.000000, 1, 640.000000
17/03/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:07:00, 2309099487, , , 640.000000, 1, 640.000000
17/03/2021 00:00:00, SRD211029, 4025726, 11:30:00, 10:01:39, 2309505697, , , 628.500000, 1, 628.500000
17/03/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:02:15, 2307947922, 621.500000, 1, 627.500000, 1, 4995.000000
17/03/2021 00:00:00, SRD211029, 4025726, 13:30:00, 10:01:39, 2309505697, , , 628.500000, 1, 628.500000
17/03/2021 00:00:00, SRD211029, 4025726, 15:30:00, 10:01:39, 2309505697, , , 628.500000, 1, 628.500000
17/03/2021 00:00:00, SRD211231, 4028795, 15:30:00, 10:01:42, 2309505701, , , 619.500000, 1, 619.500000
17/03/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:02:15, 2307947959, 612.500000, 1, 619.000000, 1, 4924.000000
17/03/2021 00:00:00, SRD211231, 4028795, 13:30:00, 10:01:42, 2309505701, , , 619.500000, 1, 619.500000
17/03/2021 00:00:00, ZSD210617, 4038998, 09:30:00, 09:30:00, 2307898936, 2831.500000, 1, 2832.000000, 5, 67969.500000
17/03/2021 00:00:00, ZSD210617, 4038998, 11:30:00, 11:30:00, 2308086549, 2824.500000, 2, 2825.500000, 2, 48018.500000
17/03/2021 00:00:00, ZSD210617, 4038998, 15:30:00, 15:30:00, 2309168843, 2813.500000, 3, 2815.500000, 3, 50653.000000
17/03/2021 00:00:00, ZSD210617, 4038998, 13:30:00, 13:29:56, 2308507525, 2816.500000, 2, 2819.000000, 6, 59188.500000
17/03/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2307898577, 2820.000000, 1, 2823.500000, 4, 14114.000000
17/03/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:30:00, 2308086258, 2813.000000, 2, 2816.500000, 1, 8442.500000
17/03/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2309168634, 2802.000000, 3, 2807.000000, 3, 16827.000000
17/03/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:56, 2308507043, 2805.500000, 2, 2810.500000, 4, 16853.000000
17/03/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:57, 2308507101, 2820.500000, 1, 2832.000000, 1, 5652.500000
17/03/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:17, 2307908449, , , 2850.000000, 1, 2850.000000
17/03/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2309170034, , , 2828.000000, 1, 2828.000000
17/03/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:59, 2308086554, 2828.500000, 1, , , 2828.500000
17/03/2021 00:00:00, ZSD210319, 4033487, 11:30:00, 11:30:00, 2308086255, 2804.500000, 2, , , 5609.000000
17/03/2021 00:00:00, ZSD210319, 4033487, 15:30:00, 15:30:00, 2309168622, 2793.500000, 2, 2799.500000, 1, 8386.500000
17/03/2021 00:00:00, ZSD210319, 4033487, 13:30:00, 13:19:14, 2308509056, 2797.000000, 1, , , 25169.000000
17/03/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2307898574, 2836.000000, 1, , , 2836.000000
17/03/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:56, 2308507040, 2821.000000, 2, 2824.500000, 6, 22589.000000
17/03/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2309168632, 2818.000000, 3, 2821.000000, 3, 16917.000000
17/03/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2308086259, 2829.000000, 2, 2830.500000, 1, 8488.500000
17/03/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:59, 2308086555, 2831.000000, 1, , , 2831.000000
17/03/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:57, 2308507100, 2823.500000, 1, 2834.000000, 1, 5657.500000
17/03/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:17, 2307908448, , , 2854.000000, 1, 2854.000000
17/03/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:30:00, 2309170032, , , 2830.000000, 1, 2830.000000
17/03/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2308086256, 2825.000000, 2, 2826.000000, 1, 11285.000000
17/03/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:56, 2308507041, 2817.000000, 2, 2820.000000, 6, 25363.000000
17/03/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2307898575, 2832.000000, 1, 2833.000000, 5, 19806.000000
17/03/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2309168633, 2814.000000, 3, 2816.500000, 2, 16884.000000
17/03/2021 00:00:00, ZSD210331, 4027260, 11:30:00, 01:00:00, 2307101794, 2778.000000, 1, , , 2778.000000
17/03/2021 00:00:00, ZSD210331, 4027260, 09:30:00, 01:00:00, 2307101794, 2778.000000, 1, , , 2778.000000
17/03/2021 00:00:00, ZSD210331, 4027260, 15:30:00, 01:00:00, 2307101794, 2778.000000, 1, , , 2778.000000
17/03/2021 00:00:00, ZSD210331, 4027260, 13:30:00, 01:00:00, 2307101794, 2778.000000, 1, , , 2778.000000
17/03/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:56, 2308507042, 2812.000000, 2, 2816.500000, 6, 22523.000000
17/03/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2307898576, 2827.000000, 1, 2829.500000, 5, 16974.500000
17/03/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2309168635, 2808.000000, 3, 2813.000000, 3, 16863.000000
17/03/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:30:00, 2308086257, 2820.000000, 2, 2822.500000, 1, 8462.500000
17/03/2021 00:00:00, SRD211231, 4028795, 11:30:00, 10:01:42, 2309505701, , , 619.500000, 1, 619.500000
17/03/2021 00:00:00, SRD210528, 4017430, 11:30:00, 10:21:19, 2309508104, 625.000000, 20, , , 12500.000000
17/03/2021 00:00:00, SRD210528, 4017430, 13:30:00, 10:21:19, 2309508104, 625.000000, 20, , , 12500.000000
17/03/2021 00:00:00, SRD210528, 4017430, 09:30:00, 08:03:19, 2307747071, 622.000000, 5, , , 3110.000000
17/03/2021 00:00:00, SRD210528, 4017430, 15:30:00, 10:21:19, 2309508104, 625.000000, 20, , , 12500.000000
17/03/2021 00:00:00, PBD210617, 4038996, 11:30:00, 11:29:20, 2308087108, 1945.000000, 19, 1947.000000, 3, 64200.500000
17/03/2021 00:00:00, PBD210617, 4038996, 13:30:00, 13:30:00, 2308507276, 1939.500000, 3, 1942.000000, 6, 38825.000000
17/03/2021 00:00:00, PBD210617, 4038996, 09:30:00, 09:29:59, 2307898582, 1948.000000, 4, 1948.500000, 2, 35073.500000
17/03/2021 00:00:00, PBD210617, 4038996, 15:30:00, 15:29:46, 2309167086, 1922.500000, 1, 1923.000000, 1, 36525.500000
17/03/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:36, 2309166112, , , 1908.500000, 1, 1908.500000
17/03/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:30:00, 2308507266, 1924.000000, 1, 1930.500000, 6, 13507.000000
