Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201116, 1607.5, 1607.5, 1607.5, 1607.5
AAD201117, 1608.25, 1608.25, 1608.25, 1608.25
AAD201222, 1619.04, 1619.04, 1619.04, 1619.04
AAD210104, 1622.39, 1622.39, 1622.39, 1622.39
AAD210105, 1622.64, 1622.64, 1622.64, 1622.64
AAD210120, 1626.5, 1626.5, 1626.5, 1626.5
AAD210121, 1626.65, 1626.65, 1626.65, 1626.65
AAD210122, 1626.8, 1626.8, 1626.8, 1626.8
AAD210127, 1627.57, 1627.57, 1627.57, 1627.57
AAD210128, 1627.72, 1627.72, 1627.72, 1627.72
AAD210217, 1629.875, 1629.875, 1630, 1629.75
AAE201216, 1331.5, 1331.5, 1331.5, 1331.5
AAE210217, 1418, 1418, 1418, 1418
AHD201116, 1904.5987, 1904.7332, 1920, 1904.5
AHD201117, 1911.5313, 1908.6836, 1925.5, 1904.86
AHD201118, 1891.8341, 1861.7015, 1938.75, 1517.5
AHD201119, 1919.5125, 1919.933, 1925, 1914.5
AHD201120, 1925.17, 1921, 1950, 1918
AHD201124, 1919.75, 1919.75, 1919.75, 1919.75
AHD201127, 1918, 1918, 1918, 1918
AHD201130, 1918, 1918, 1918.5, 1916.5
AHD201201, 1920.515, 1918.3583, 1923.75, 1917.28
AHD201202, 1920.2567, 1920.2333, 1921.5, 1916.83
AHD201202_1825P, 3, 3, 3, 3
AHD201202_1900P, 16.435, 16.435, 16.66, 15.96
AHD201202_1950C, 19.85, 19.85, 19.85, 19.85
AHD201202_1975C, 11.53, 11.53, 11.53, 11.53
AHD201203, 1928.75, 1928.75, 1928.75, 1928.75
AHD201204, 1929, 1929, 1929, 1929
AHD201207, 1924, 1924, 1924, 1924
AHD201214, 1932.5, 1932.5, 1932.5, 1932.5
AHD201216, 1922.4028, 1918.1499, 1938, 1551.38
AHD201218, 1927.5, 1927, 1929, 1926
AHD201221, 1931, 1930.6667, 1932, 1930
AHD201224, 1925.8333, 1925.8438, 1926, 1925.5
AHD210105, 1930, 1931.2045, 1932.75, 1918
AHD210106_1850P, 19.7143, 19.3333, 20, 18
AHD210106_1900P, 35.5, 35.5, 35.5, 35.5
AHD210106_1950C, 40.75, 40.75, 40.75, 40.75
AHD210106_2000C, 26, 26, 26, 26
AHD210107, 1939.0962, 1939.0645, 1939.5, 1938.75
AHD210108, 1939.6, 1939.6, 1939.6, 1939.6
AHD210115, 1927.75, 1927.75, 1927.75, 1927.75
AHD210119, 1927.5, 1927.5, 1927.5, 1927.5
AHD210120, 1933.8974, 1931.0494, 1970.5, 1915
AHD210121, 1932, 1932, 1932, 1932
AHD210128, 1937.22, 1937.22, 1937.22, 1937.22
AHD210129, 1933.578, 1934.5557, 1940, 1928.89
AHD210202, 1922.1643, 1904.0303, 1938.47, 1857
AHD210203, 1928.1667, 1933.2917, 1935, 1924.75
AHD210203_1900C, 76.45, 76.15, 78.5, 75.5
AHD210203_1950C, 56.97, 56.97, 56.97, 56.97
AHD210203_1975C, 40.96, 40.96, 40.96, 40.96
AHD210204, 1933.8, 1934.7319, 1936, 1930.5
AHD210205, 1934.1856, 1935.6052, 1942, 1928
AHD210209, 1932.688, 1932.708, 1939.28, 1930
AHD210210, 1929.8445, 1933.9383, 1937, 1910.5
AHD210211, 1931.2706, 1930.6644, 1940, 1910.5
AHD210212, 1935.1969, 1935.0477, 1943.5, 1922
AHD210217, 1936.6616, 1933.0675, 1958.39, 1859.05
AHD210302, 1934.55, 1935.1283, 1935.5, 1932.65
AHD210303_1800P, 21.8333, 21.8333, 22, 21.5
AHD210303_1850C, 114.5, 114.5, 120, 109
AHD210317, 1939.0351, 1937.8853, 1946.5, 1921.88
AHD210421, 1938.0253, 1938.4956, 1945, 1936.85
AHD210519, 1940.022, 1932.6711, 1949.5, 1929.38
AHD210616, 1946.4785, 1945.6969, 1954.5, 1933.5
AHD210721, 1946.12, 1944.5882, 1951, 1939
AHD210818, 1942.9667, 1947.1444, 1955.5, 1923
AHD210915, 1960.325, 1960.2437, 1963.25, 1957.5
AHD211020, 1963.3333, 1963.75, 1965, 1960
AHD211117, 1959.605, 1959.3401, 1970.25, 1900
AHD211215, 1967.6826, 1968.0146, 1976.39, 1903.65
AHD220615, 1994.6267, 1995.2219, 1998.63, 1990
AHD221221, 2024.75, 2024.75, 2024.75, 2024.75
AHE201117, 1619.1367, 1614.5443, 1623.22, 1611.1
AHE201118, 1622.8145, 1621.2385, 1632, 1606.87
AHE201216, 1628.6814, 1627.1715, 1631.13, 1626.05
AHE201224, 1623, 1623, 1623, 1623
AHE210120, 1634.9882, 1631.6733, 1642, 1625
AHE210202, 1625, 1625, 1625, 1625
AHE210204, 1632.6667, 1632.75, 1634, 1631
AHE210212, 1634.22, 1635.2046, 1636, 1631.66
AHE210217, 1636.438, 1633.9106, 1644, 1632.02
AHE210302, 1627, 1627, 1627, 1627
AHE210317, 1638.5083, 1633.6557, 1642, 1632.32
AHE210421, 1638.0533, 1637.8975, 1640, 1636.73
AHE210519, 1640.335, 1639.0686, 1643, 1638.93
AHE210616, 1651, 1651, 1651, 1651
AHE210721, 1641.03, 1641.0385, 1641.14, 1640.92
AHE210818, 1643.4, 1643.4, 1643.4, 1643.4
AHE210915, 1645.38, 1645.38, 1645.38, 1645.38
AHE211020, 1647.77, 1647.77, 1647.77, 1647.77
AHE211117, 1650.16, 1650.16, 1650.16, 1650.16
AHE211215, 1651.65, 1651.65, 1651.65, 1651.65
AHS201118, 1457.3, 1457.3, 1457.3, 1457.3
AHS210120, 1472.98, 1472.98, 1472.98, 1472.98
AHY201118, 194974.2581, 213183.8575, 239000, 178350
AHY201216, 191481.2308, 190908.1183, 202970, 179643
CAD201116, 6904.0061, 6904.0037, 6904.25, 6904
CAD201117, 6924.9504, 6920.0166, 6995.75, 6842.55
CAD201118, 6926.3389, 6911.3975, 7040, 5298.27
CAD201119, 6955.0708, 6947.4276, 6981, 6926.25
CAD201120, 6947.69, 6951.3549, 6968.75, 6917.75
CAD201124, 6926.85, 6926.85, 6926.85, 6926.85
CAD201125, 6926.6667, 6925.5333, 6928, 6925
CAD201127, 6963.75, 6991.7014, 7000, 6926
CAD201201, 6967.4333, 6985.0919, 6986.65, 6929
CAD201202, 6945.175, 6941.7312, 6989.75, 6909
CAD201202_6800P, 55.75, 55.75, 56, 55.5
CAD201202_6900C, 184, 184, 184, 184
CAD201202_7000C, 116.4825, 118.5383, 119.45, 109.75
CAD201202_7050C, 94, 94, 94, 94
CAD201202_7150C, 67.5, 67.5, 67.5, 67.5
CAD201202_7200C, 49.77, 52.2181, 53.31, 47
CAD201202_7250C, 41, 41, 41, 41
CAD201202_7500C, 10.642, 10.4187, 13.21, 10
CAD201203, 6931, 6931, 6931, 6931
CAD201204, 6878.35, 6807.4724, 6988.25, 6760
CAD201207, 6952.9167, 6970.1977, 6972.75, 6922.5
CAD201208, 6952.665, 6966.4417, 6973.33, 6932
CAD201211, 6908.75, 6908.75, 6908.75, 6908.75
CAD201215, 6955.75, 6948.2971, 6975.25, 6942
CAD201216, 6951.8883, 6933.606, 7049.73, 5303.09
CAD201217, 6944.75, 6944.75, 6947.5, 6942
CAD201218, 6914.05, 6901.8199, 6970.25, 6900
CAD201223, 6949.9, 6945.5843, 6980, 6920
CAD201224, 6957.85, 6959.863, 6972.04, 6924.75
CAD201229, 6958.75, 6973.2016, 6974.75, 6926.75
CAD201230, 6959.5667, 6959.5667, 6959.7, 6959.5
CAD201231, 6852.405, 6841.5767, 6915.5, 6830.54
CAD210104, 6975, 6975, 6975, 6975
CAD210105, 6969.2093, 6967.4007, 7010, 6935.75
CAD210106_6000P, 12.4556, 12.5667, 12.9, 12.4
CAD210106_6600C, 448, 448, 453, 443
CAD210106_6700P, 102, 102, 102, 102
CAD210107, 6960.18, 6951.7559, 6975.54, 6950.5
CAD210108, 6940.3267, 6947.9914, 6976.08, 6913.5
CAD210114, 6957.6, 6971.8143, 6977.5, 6937.7
CAD210115, 6969.45, 6965.175, 6978.05, 6927.25
CAD210119, 6969.95, 6968.15, 6979.25, 6945
CAD210120, 6967.5072, 6955.0529, 7015.5, 6866.05
CAD210121, 6977, 6977, 6977, 6977
CAD210122, 6968.05, 6966.1016, 6976, 6946.75
CAD210126, 6977.15, 6977.15, 6977.15, 6977.15
CAD210127, 6963.06, 6961.9575, 6977.55, 6932.75
CAD210128, 6953.2231, 6962.0089, 7011.82, 6922.5
CAD210129, 6950.725, 6937.7618, 6977.75, 6929.5
CAD210202, 6954.1458, 6946.9137, 6985.5, 6930.5
CAD210203, 6950.5278, 6940.6918, 6979.25, 6930.75
CAD210204, 6955.7, 6941.8262, 6979.63, 6931.13
CAD210205, 6952.6857, 6933.3848, 6982.15, 6931.5
CAD210208, 6929.65, 6929.65, 6929.65, 6929.65
CAD210209, 6955.0909, 6935.8011, 6995.5, 6933
CAD210210, 6954.995, 6952.3706, 7010.9, 6926.5
CAD210211, 6964.6244, 6956.8646, 6993.1, 6931
CAD210212, 6971.0779, 6971.9528, 7022.5, 6826.25
CAD210217, 6976.3622, 6981.108, 7019.75, 6908
CAD210302, 6987, 6987, 6987, 6987
CAD210317, 6969.7519, 6979.6868, 7023.5, 5290
CAD210421, 6684.1455, 6953.8308, 7022.75, 5190
CAD210519, 6914.4363, 6964.1476, 7008.25, 5090
CAD210616, 6877.6818, 6966.2079, 7007, 4990
CAD210707_10000C, 30, 30, 30, 30
CAD210707_8000C, 210, 210, 210, 210
CAD210707_9000C, 77.25, 77.25, 77.25, 77.25
CAD210721, 6906.5774, 6988.583, 7012.45, 5520
CAD210804_10000C, 30, 30, 30, 30
CAD210804_8000C, 210, 210, 210, 210
CAD210804_9000C, 77.25, 77.25, 77.25, 77.25
CAD210901_10000C, 30, 30, 30, 30
CAD210901_8000C, 210, 210, 210, 210
CAD210901_9000C, 77.25, 77.25, 77.25, 77.25
CAD210915, 6978.4892, 6968.8594, 6993.75, 6905.25
CAD211006_10000C, 30, 30, 30, 30
CAD211006_8000C, 210, 210, 210, 210
CAD211006_9000C, 77.25, 77.25, 77.25, 77.25
CAD211020, 6934.75, 6934.75, 6954.5, 6915
CAD211103_10000C, 30, 30, 30, 30
CAD211103_8000C, 210, 210, 210, 210
CAD211103_9000C, 77.25, 77.25, 77.25, 77.25
CAD211117, 6974.5, 6994.436, 6994.75, 6915
CAD211201_10000C, 30, 30, 30, 30
CAD211201_8000C, 210, 210, 210, 210
CAD211201_9000C, 77.25, 77.25, 77.25, 77.25
CAD211215, 6978.0762, 6972.8407, 7004.75, 6915
CAD221221, 6987.45, 6990.0722, 6990.4, 6984.5
CAE201117, 5861.295, 5861.0945, 5861.54, 5861.05
CAE201118, 5842.4835, 5856.6339, 5890.23, 5735
CAE201119, 5868.48, 5872.24, 5876, 5860.96
CAE201130, 5893.77, 5893.77, 5893.77, 5893.77
CAE201202, 5861.81, 5861.81, 5861.81, 5861.81
CAE201204, 5871.805, 5871.805, 5871.93, 5871.68
CAE201211, 5882.325, 5882.325, 5882.45, 5882.2
CAE201216, 5866.8155, 5876.4193, 5895.69, 5825.08
CAE210107, 5889.75, 5889.75, 5894, 5885.5
CAE210115, 5865.3, 5865.3, 5865.3, 5865.3
CAE210120, 5868.1025, 5862.6464, 5907.54, 5858.53
CAE210202, 5880.5, 5880.5, 5886, 5875
CAE210205, 5864.02, 5864.02, 5864.02, 5864.02
CAE210212, 5881.4536, 5871.5277, 5896, 5859.93
CAE210217, 5877.843, 5882.535, 5907, 5860.31
CAE210302, 5869.355, 5869.355, 5879, 5859.71
CAE210317, 5864.732, 5861.7147, 5877.25, 5857.59
CAE210406, 5851.96, 5851.96, 5851.96, 5851.96
CAE210421, 5869.432, 5869.432, 5889.86, 5857
CAE210505, 5855.75, 5855.75, 5859.05, 5849.2
CAE210519, 5869.17, 5869.17, 5883, 5855.34
CAE210602, 5845.68, 5845.68, 5845.68, 5845.68
CAE211004, 5835, 5835, 5835, 5835
CAE211117, 5884.75, 5884.75, 5888.25, 5881.25
CAS210113, 5263.02, 5263.02, 5263.02, 5263.02
CAS210217, 5275, 5275, 5275, 5275
CAS210317, 5282.54, 5281.612, 5287.18, 5277.9
CAS210519, 5270.76, 5270.76, 5270.76, 5270.76
CAY201118, 716659.5, 712579.2466, 724742, 706841
CAY201216, 712435, 710708.6667, 717614, 707256
CAY210217, 718525, 718525, 718525, 718525
CAY210317, 554604, 554604, 554604, 554604
CAY210421, 564515, 564515, 585222, 543808
CAY210519, 559457.5, 559457.5, 585687, 533228
CAY210616, 550147, 550147, 577641, 522653
CAY210721, 577944, 577944, 577944, 577944
HCD201130, 556, 556, 556, 556
HCD201231, 559.2237, 559.0488, 560, 558.5
HCD210129, 530, 530, 530, 530
HCD210226, 531.75, 530.2712, 533.5, 530
HCD210331, 528.9375, 529.8042, 530, 528.5
HCD210430, 517, 517, 517, 517
HCD210528, 517, 517, 517, 517
HCD210630, 516.4375, 516.9822, 517, 515.5
HCD210831, 505, 505, 505, 505
HCD210930, 503.6364, 503.9167, 504, 502
HCD211130, 496.7857, 496.7857, 497, 496.5
HUD201130, 725.5, 725.5, 730, 724
HUD201231, 756.5, 755.9286, 763, 754
HUD210129, 753.5, 753.5, 753.5, 753.5
HUD210226, 717, 717, 717, 717
HUD210331, 696.9483, 696.5588, 697.5, 695.5
HUD210430, 665, 665, 665, 665
HUD210528, 658, 658, 658, 658
HUD210630, 657, 657, 657, 657
HUD210730, 639, 639, 642, 638
HUD211029, 606.3125, 606.3125, 606.5, 606
HUD211130, 600, 600, 600, 600
NAD201224, 1756.31, 1756.31, 1756.31, 1756.31
NAD210120, 1763.25, 1763.25, 1763.25, 1763.25
NAD210212, 1770.4545, 1770.7143, 1775, 1770
NAD210217, 1770, 1770, 1770, 1770
NAE210212, 1494.68, 1494.68, 1494.68, 1494.68
NID201116, 15874, 15874, 15874, 15874
NID201117, 15853.6626, 15856.466, 15911.5, 15697
NID201118, 15821.0362, 15758.9543, 15916.25, 14243
NID201119, 15853.65, 15840.4142, 15900, 15805
NID201120, 15808.6567, 15865.1449, 15900, 15573.93
NID201124, 15854, 15854, 15854, 15854
NID201125, 15840.5, 15846.125, 15863, 15818
NID201127, 15861.5, 15863.6429, 15866.5, 15856.5
NID201130, 15858, 15858, 15858, 15858
NID201202, 15799.3144, 15802.2824, 15930, 15577.93
NID201202_16500C, 225, 225, 225, 225
NID201202_17000C, 81.46, 81.46, 82.46, 80.46
NID201203, 15826.8833, 15828.33, 15840, 15819.65
NID201207, 15863.6325, 15836.5536, 15876.51, 15825
NID201214, 15862.96, 15862.96, 15862.96, 15862.96
NID201215, 15863.48, 15863.48, 15863.48, 15863.48
NID201216, 15859.7336, 15869.1954, 15936, 14781.5
NID201217, 15847, 15838.625, 15863.75, 15830.25
NID201218, 15820.8333, 15800.744, 15862.5, 15800
NID201221, 15824.8373, 15828.164, 15866, 15818
NID201222, 15864.5, 15864.5, 15864.5, 15864.5
NID201223, 15866, 15866, 15866, 15866
NID201229, 15868, 15868, 15868, 15868
NID210104, 15872.5, 15872.5, 15872.5, 15872.5
NID210105, 15850.3, 15885.4118, 15902.5, 15825
NID210106, 15849.5833, 15857.3889, 15873.5, 15825.5
NID210106_14000P, 102.5, 102.5, 105, 100
NID210106_15000P, 280, 280, 280, 280
NID210106_17000C, 270, 270, 270, 270
NID210107, 15874, 15874, 15874, 15874
NID210108, 15860.82, 15880.07, 15882.57, 15831.57
NID210112, 15875.86, 15875.86, 15875.86, 15875.86
NID210113, 15878.43, 15878.43, 15878.43, 15878.43
NID210114, 15859, 15845.4286, 15878, 15840
NID210115, 15888.14, 15870.3211, 15922.6, 15840.5
NID210119, 15898, 15914, 15926, 15842
NID210120, 15886.1006, 15877.2528, 15950, 15344.25
NID210121, 15890.5, 15892.125, 15897, 15877.5
NID210122, 15876.5, 15876.5, 15876.5, 15876.5
NID210126, 15874.1775, 15875.542, 15881.5, 15863.6
NID210127, 15880.92, 15880.92, 15880.92, 15880.92
NID210128, 15881.81, 15881.4767, 15882.81, 15880.81
NID210129, 15845, 15845, 15900, 15790
NID210202, 15839.5, 15834.6667, 15854, 15825
NID210203_14500P, 300, 300, 300, 300
NID210203_17500C, 310, 310, 310, 310
NID210204, 15885.9286, 15889.9242, 15906.5, 15870.5
NID210205, 15888.15, 15896.7439, 15903.25, 15836
NID210209, 15869.8108, 15874.2151, 15934, 15771
NID210210, 15868.6643, 15841.8741, 15893.33, 15786
NID210211, 15879.4, 15885.9418, 15949.25, 15770
NID210212, 15888.5969, 15890.282, 15985, 15730
NID210217, 15898.2203, 15909.0143, 15988, 15777
NID210302, 15882, 15882, 15882, 15882
NID210303_14000P, 328, 347.1111, 357, 285
NID210317, 15912.409, 15922.6741, 15991.63, 15810.63
NID210407_19000C, 397.5, 397.5, 405, 390
NID210421, 15913.3708, 15920.59, 15934, 15820
NID210505_19000C, 397.5, 397.5, 405, 390
NID210519, 15943.8303, 15945.6014, 15982.5, 15917
NID210602_19000C, 397.5, 397.5, 405, 390
NID210616, 15950.6919, 15950.3755, 16000, 15915
NID210721, 15965.11, 15965.3444, 15966, 15964
NID210818, 15955.2, 15955.2, 15979, 15860
NID210901_14500P, 999.06, 999.06, 999.06, 999.06
NID210901_17500C, 1186.51, 1186.51, 1187.51, 1185.51
NID210915, 16002.7075, 16033.8569, 16035, 15991.83
NID211020, 16002.9433, 16002.9433, 16003, 16002.83
NID211117, 16013.83, 16013.83, 16013.83, 16013.83
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 16031.4357, 16021.219, 16087, 15974
NID221221, 16190, 16194.3593, 16227.65, 16154
NIE201117, 13399.595, 13399.595, 13415.93, 13383.26
NIE201118, 13426.65, 13418.3567, 13439.09, 13414.21
NIE201216, 13415.17, 13415.17, 13415.17, 13415.17
NIE210120, 13395, 13395, 13395, 13395
NIE210212, 13399.11, 13407.294, 13419.57, 13378.65
NIE210421, 13393.72, 13399.11, 13404.5, 13382.94
NIY201118, 1654800, 1654800, 1654800, 1654800
NIY201216, 1561776.5, 1561776.5, 1571791, 1551762
NIY210120, 1659573.5, 1659573.5, 1659900, 1659247
NIY210317, 1656206, 1656206, 1656206, 1656206
OCD201231, 6941, 6941, 6941, 6941
PBD201116, 1868.5, 1868.5, 1868.5, 1868.5
PBD201117, 1875.4147, 1872.0668, 1908.2, 1868.5
PBD201118, 1886.7479, 1885.7643, 1949.7, 1814.5
PBD201119, 1874.6, 1874.6, 1874.6, 1874.6
PBD201120, 1886.5, 1886.5, 1886.5, 1886.5
PBD201123, 1892.98, 1892.98, 1892.98, 1892.98
PBD201124, 1874, 1874, 1874, 1874
PBD201125, 1897.93, 1897.93, 1897.93, 1897.93
PBD201127, 1896.4, 1897.05, 1899, 1895
PBD201130, 1889.875, 1891.25, 1894, 1878.5
PBD201201, 1895.405, 1895.405, 1895.81, 1895
PBD201202, 1883.415, 1881.82, 1894.5, 1878.58
PBD201202_1875P, 23, 23, 23, 23
PBD201208, 1890.47, 1883.6629, 1900, 1880.94
PBD201209, 1899.75, 1899.75, 1900, 1899.5
PBD201210, 1895, 1897.5, 1900, 1892.5
PBD201214, 1892.05, 1892.05, 1892.05, 1892.05
PBD201215, 1901.25, 1901.25, 1901.25, 1901.25
PBD201216, 1894.5461, 1889.7058, 1907, 1804.75
PBD201218, 1900.5, 1900.5, 1900.5, 1900.5
PBD201224, 1896.0417, 1896.5313, 1902, 1884.75
PBD201229, 1901.6667, 1899.4027, 1909.5, 1896.5
PBD201230, 1898.64, 1897.8975, 1903.25, 1895.67
PBD201231, 1814.57, 1814.57, 1814.57, 1814.57
PBD210106_1900C, 61.63, 61.63, 61.88, 61.38
PBD210106_1900P, 56.63, 56.63, 56.88, 56.38
PBD210115, 1891.1667, 1885.899, 1901, 1885.5
PBD210120, 1899.3053, 1897.1514, 1912.25, 1885.25
PBD210121, 1896.13, 1896.13, 1896.13, 1896.13
PBD210122, 1900, 1900, 1900, 1900
PBD210127, 1910, 1909, 1913, 1907
PBD210129, 1890.5, 1890.5, 1890.5, 1890.5
PBD210202, 1894.565, 1893.3689, 1906, 1881.05
PBD210203, 1891.39, 1891.39, 1891.39, 1891.39
PBD210203_2100C, 15.5, 15.5, 17, 14
PBD210205, 1904.7509, 1906.8883, 1913, 1891.75
PBD210209, 1893.7875, 1888.8885, 1904.5, 1881.05
PBD210210, 1894.45, 1897.3232, 1899, 1893
PBD210211, 1901.4125, 1902.1789, 1911.2, 1892.75
PBD210212, 1903.8254, 1901.8875, 1915, 1880
PBD210217, 1905.6106, 1901.8699, 1916.36, 1890
PBD210317, 1917.0549, 1906.1258, 2013.4, 1890.9
PBD210421, 1903.4281, 1903.7949, 1916, 1898
PBD210519, 1902.635, 1902.7224, 1904.5, 1902.25
PBD210616, 1906.4222, 1906.4444, 1906.65, 1906.3
PBD210721, 1910.36, 1911.4833, 1912.3, 1909.75
PBD210818, 1913.5, 1913.5, 1913.5, 1913.5
PBD210915, 1917, 1917, 1917, 1917
PBD211020, 1919.5, 1919.5, 1919.5, 1919.5
PBD211117, 1922.925, 1922.925, 1923, 1922.85
PBD211215, 1926.5, 1926.5, 1926.5, 1926.5
PBE201117, 1596.14, 1596.14, 1596.14, 1596.14
PBE201118, 1595.16, 1595.16, 1595.16, 1595.16
PBE201202, 1607.145, 1607.145, 1607.27, 1607.02
PBE201209, 1598.4, 1598.4, 1598.4, 1598.4
PBE201214, 1590, 1590, 1590, 1590
PBE201216, 1598.875, 1598.875, 1601.34, 1596.41
PBE201230, 1600.74, 1600.74, 1600.74, 1600.74
PBE210105, 1607.18, 1607.18, 1607.18, 1607.18
PBE210120, 1602.34, 1602.34, 1602.34, 1602.34
PBE210212, 1605.94, 1605.94, 1605.94, 1605.94
PBS201125, 1436.8, 1436.8, 1436.8, 1436.8
PBS210519, 1449, 1449, 1449, 1449
SCD201130, 310.6429, 309.0556, 313.5, 305.5
SCD201231, 328.631, 319.8031, 334, 294
SCD210129, 329.8774, 332.7587, 337, 313
SCD210226, 323.8013, 320.0262, 327, 313
SCD210331, 322.55, 316.1029, 329.5, 313
SCD210430, 313.7083, 313.0773, 314, 313
SCD210528, 313, 313, 313, 313
SCD210630, 306.6, 312.4074, 313, 305
SCD211029, 305, 305, 305, 305
SND201116, 18330, 18330, 18330, 18330
SND201117, 18367.0099, 18357.7234, 18425, 18229.45
SND201118, 18399.3438, 18366.9107, 18426, 18320
SND201120, 18326.3333, 18320.0769, 18339, 18320
SND201123, 18415, 18415, 18415, 18415
SND201125, 18400.5, 18385.25, 18431, 18370
SND201202, 18395.5, 18395.1667, 18396, 18395
SND201203, 18413, 18413, 18414, 18412
SND201211, 18415.18, 18415.18, 18415.18, 18415.18
SND201215, 18415.5, 18415.5, 18416, 18415
SND201216, 18409.2853, 18400.8893, 18434, 18357.31
SND201222, 18413.55, 18413.6875, 18414.1, 18413
SND201229, 18410.5, 18410.5, 18411, 18410
SND210105, 18400, 18400, 18400, 18400
SND210115, 18280, 18280, 18280, 18280
SND210120, 18374.0374, 18375.0143, 18415, 18200
SND210126, 18374.19, 18374.19, 18374.19, 18374.19
SND210127, 18280, 18280, 18280, 18280
SND210204, 18305, 18305, 18305, 18305
SND210205, 18355.3925, 18366.0818, 18372.19, 18305
SND210209, 18286.25, 18286.25, 18305, 18280
SND210210, 18305, 18305, 18305, 18305
SND210211, 18305, 18305, 18305, 18305
SND210212, 18348.4823, 18356.9568, 18425, 18260
SND210217, 18371.15, 18371.6231, 18401, 18332
SND210317, 18358.75, 18361.9136, 18391.5, 18324
SND210421, 18371.5, 18371.7778, 18374, 18369
SND210616, 18351.3333, 18353.3333, 18369, 18340
SNE201117, 15585, 15585, 15585, 15585
SNE201118, 15571.71, 15571.71, 15573.42, 15570
SNE210105, 15546.82, 15546.82, 15546.82, 15546.82
SNE210120, 15519.31, 15519.31, 15519.31, 15519.31
SNE210212, 15485, 15485, 15485, 15485
SNE210217, 15507.1267, 15506.9873, 15508, 15506.04
SNE210317, 15488.0767, 15485.5958, 15498, 15481
SRD201130, 482, 482, 482, 482
SRD201231, 489.9655, 490.8511, 492.5, 487
SRD210129, 489.4853, 486.8613, 491.5, 480.5
SRD210226, 482.9412, 481.4029, 484.5, 480.5
SRD210331, 481.3333, 480.9737, 481.5, 480.5
SRD210430, 475.2414, 477.9246, 480.5, 473
SRD210528, 473.3889, 476.6667, 480.5, 472.5
SRD210630, 470.0833, 475.0588, 480.5, 467
SRD210831, 464, 464, 464, 464
ZSD201116, 2593.1681, 2593.0091, 2612, 2593
ZSD201117, 2604.7511, 2599.9496, 2637.25, 2593.27
ZSD201118, 2543.9336, 2589.5373, 2640.75, 2174.49
ZSD201119, 2615.4617, 2617.2016, 2629.38, 2611.38
ZSD201120, 2612.9344, 2621.1967, 2631, 2604.5
ZSD201124, 2614.75, 2615.6029, 2615.75, 2613.75
ZSD201125, 2615.4867, 2615.8379, 2617, 2612.98
ZSD201127, 2611.0225, 2611.8176, 2620, 2609
ZSD201130, 2641.11, 2641.11, 2641.11, 2641.11
ZSD201201, 2622.17, 2622.17, 2630, 2614.34
ZSD201202, 2618.5008, 2616.3651, 2639, 2611.5
ZSD201202_2550C, 94.12, 94.12, 94.12, 94.12
ZSD201202_2550P, 26.09, 26.09, 26.09, 26.09
ZSD201202_2625C, 53.97, 53.97, 54.22, 53.72
ZSD201202_2625P, 58.97, 58.97, 59.22, 58.72
ZSD201202_2650C, 45.03, 45.03, 45.03, 45.03
ZSD201203, 2620.1143, 2616.928, 2632.5, 2613.5
ZSD201208, 2618.42, 2618.42, 2618.42, 2618.42
ZSD201209, 2618.16, 2618.16, 2618.16, 2618.16
ZSD201210, 2621.195, 2619.1638, 2624, 2618.39
ZSD201211, 2618.25, 2618.25, 2618.25, 2618.25
ZSD201216, 2621.3754, 2617.8154, 2645.75, 2415.42
ZSD201217, 2616.75, 2616.25, 2617.5, 2616
ZSD201218, 2618.5, 2618.5, 2618.5, 2618.5
ZSD201221, 2615.75, 2614.0854, 2617.5, 2614
ZSD201223, 2623.75, 2628.5, 2629, 2618.5
ZSD201224, 2614, 2614, 2614, 2614
ZSD201230, 2620.25, 2620.25, 2620.25, 2620.25
ZSD210104, 2617.28, 2617.28, 2617.28, 2617.28
ZSD210105, 2597.65, 2597.65, 2598.9, 2596.4
ZSD210106, 2621, 2621, 2621, 2621
ZSD210106_2800C, 29.67, 29.67, 29.67, 29.67
ZSD210107, 2625.62, 2625.62, 2625.62, 2625.62
ZSD210113, 2620.9917, 2621.1368, 2631.15, 2618.96
ZSD210114, 2622.616, 2621.1815, 2632, 2620.26
ZSD210115, 2620.5217, 2619.8004, 2625.33, 2619.56
ZSD210119, 2624.875, 2624.3125, 2626, 2623.75
ZSD210120, 2630.6951, 2629.1658, 2664, 2603.9
ZSD210121, 2625, 2625, 2625, 2625
ZSD210122, 2623.4, 2623.5667, 2623.65, 2623.15
ZSD210126, 2624.0667, 2624.0667, 2624.1, 2624
ZSD210127, 2626.2, 2626.2, 2626.2, 2626.2
ZSD210128, 2625.0145, 2624.9176, 2627.92, 2622.12
ZSD210129, 2626.6, 2626.6, 2626.6, 2626.6
ZSD210202, 2627.65, 2627.65, 2627.65, 2627.65
ZSD210204, 2625.3, 2625.3, 2625.3, 2625.3
ZSD210205, 2631.9906, 2627.5719, 2646.5, 2624
ZSD210209, 2628.8567, 2628.3327, 2629.5, 2628.25
ZSD210210, 2642.375, 2645.4688, 2648, 2630
ZSD210211, 2631.7253, 2633.0102, 2648, 2623.86
ZSD210212, 2633.006, 2632.3201, 2657, 2606
ZSD210217, 2636.4815, 2635.2567, 2651.25, 2624.38
