Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
01/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:14:31, 2344382919, 1027.000000, 1, 1035.000000, 1, 4124.000000
01/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:24:20, 2343248397, 1027.000000, 1, , , 2052.000000
01/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:24:20, 2343248397, 1027.000000, 1, , , 2052.000000
01/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:00:56, 2344664330, 1025.000000, 2, , , 2050.000000
01/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2342996756, , , 2792.500000, 4, 11170.000000
01/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:58, 2343827185, 2786.000000, 1, 2787.500000, 2, 8361.000000
01/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:49, 2344633818, 2784.000000, 3, 2787.000000, 4, 19500.000000
01/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:46, 2343230628, 2783.000000, 1, 2785.500000, 4, 13925.000000
01/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2344634426, 16155.000000, 4, 16175.000000, 3, 113145.000000
01/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:20, 2343230129, 16065.000000, 3, 16085.000000, 5, 128620.000000
01/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2342996613, 16065.000000, 4, 16090.000000, 5, 144710.000000
01/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2343827490, 16185.000000, 5, 16205.000000, 1, 97130.000000
01/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 08:39:59, 2344726628, 720.500000, 1, , , 720.500000
01/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:39:59, 2344726628, 720.500000, 1, , , 720.500000
01/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 08:39:59, 2344726628, 720.500000, 1, , , 720.500000
01/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 08:39:59, 2344726628, 720.500000, 1, , , 720.500000
01/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:01:33, 2344664635, 1310.000000, 2, , , 2620.000000
01/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:24:20, 2342990804, , , 1322.000000, 1, 1322.000000
01/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:40:07, 2343247375, 1315.000000, 2, , , 2630.000000
01/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:20:07, 2344255781, , , 1325.000000, 2, 2650.000000
01/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 08:43:09, 2344721951, 434.000000, 2, 442.000000, 2, 1752.000000
01/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 08:43:09, 2344721951, 434.000000, 2, 442.000000, 2, 1752.000000
01/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 08:43:09, 2344721951, 434.000000, 2, 442.000000, 2, 1752.000000
01/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 08:43:09, 2344721951, 434.000000, 2, 442.000000, 2, 1752.000000
01/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2342997072, 8743.500000, 5, 8747.500000, 4, 78707.500000
01/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2343231101, 8761.000000, 4, 8765.000000, 3, 61339.000000
01/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2343827488, 8788.500000, 5, 8792.000000, 6, 96694.500000
01/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2344634484, 8776.500000, 2, 8779.500000, 3, 43891.500000
01/04/2021 00:00:00, CAD210701, 4039636, 09:30:00, 09:30:00, 2342997075, 8745.000000, 5, 8748.000000, 4, 236167.000000
01/04/2021 00:00:00, CAD210701, 4039636, 13:30:00, 13:30:00, 2343827506, 8790.500000, 6, 8793.000000, 5, 263744.000000
01/04/2021 00:00:00, CAD210701, 4039636, 11:30:00, 11:30:00, 2343231134, 8763.000000, 4, 8766.000000, 3, 201598.000000
01/04/2021 00:00:00, CAD210701, 4039636, 15:30:00, 15:29:58, 2344634481, 8777.500000, 2, 8780.000000, 3, 175584.000000
01/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 04:03:35, 2344652638, 451.500000, 1, , , 451.500000
01/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 04:03:35, 2344652638, 451.500000, 1, , , 451.500000
01/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 04:03:35, 2344652638, 451.500000, 1, , , 451.500000
01/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 04:03:35, 2344652638, 451.500000, 1, , , 451.500000
01/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:15:53, 2343878965, 467.500000, 4, 474.000000, 2, 15101.000000
01/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 15:14:00, 2344652668, 467.500000, 4, 475.000000, 10, 18479.000000
01/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:25:50, 2343259016, 470.000000, 10, 475.000000, 10, 20290.500000
01/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:25:50, 2343259016, 470.000000, 10, 475.000000, 10, 20290.500000
01/04/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:26:10, 2343808282, , , 1946.000000, 4, 7784.000000
01/04/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:27:21, 2343223625, , , 1954.500000, 6, 11727.000000
01/04/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:23:24, 2344605248, , , 1946.500000, 4, 7786.000000
01/04/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:38, 2342996394, , , 1958.500000, 3, 5875.500000
01/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:25:56, 2343828424, 1943.500000, 1, , , 1943.500000
01/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:24:53, 2344614365, 1945.000000, 1, 1974.000000, 1, 3919.000000
01/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:26:48, 2343222481, 1952.500000, 1, 1998.500000, 1, 3951.000000
01/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:28:30, 2343022754, 1953.000000, 1, , , 1953.000000
01/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 11:14:56, 2344726635, 465.000000, 3, , , 1832.500000
01/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 11:14:56, 2344726635, 465.000000, 3, , , 1832.500000
01/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:25:50, 2342992830, 462.500000, 4, 472.500000, 4, 3740.000000
01/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:14:56, 2344726635, 465.000000, 3, , , 1832.500000
01/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 08:43:13, 2344721943, 436.000000, 2, 444.000000, 2, 1760.000000
01/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 08:43:13, 2344721943, 436.000000, 2, 444.000000, 2, 1760.000000
01/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:43:13, 2344721943, 436.000000, 2, 444.000000, 2, 1760.000000
01/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 08:43:13, 2344721943, 436.000000, 2, 444.000000, 2, 1760.000000
01/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 08:37:07, 2344721926, 613.500000, 2, 621.500000, 2, 2470.000000
01/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 08:37:07, 2344721926, 613.500000, 2, 621.500000, 2, 2470.000000
01/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 08:37:07, 2344721926, 613.500000, 2, 621.500000, 2, 2470.000000
01/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:37:07, 2344721926, 613.500000, 2, 621.500000, 2, 2470.000000
01/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 09:58:00, 2343258167, , , 634.000000, 1, 634.000000
01/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 09:58:00, 2343258167, , , 634.000000, 1, 634.000000
01/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:18:22, 2344652637, 621.000000, 1, , , 621.000000
01/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 08:45:24, 2342913565, 892.000000, 3, 902.000000, 3, 5382.000000
01/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 11:03:46, 2344484682, 892.000000, 2, 901.000000, 1, 4478.000000
01/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 11:03:46, 2344484682, 892.000000, 2, 901.000000, 1, 4478.000000
01/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:00:43, 2344674512, 892.000000, 1, 901.000000, 2, 7171.000000
01/04/2021 00:00:00, NID210701, 4039638, 15:30:00, 15:30:00, 2344634423, 16155.000000, 4, 16165.000000, 3, 452400.000000
01/04/2021 00:00:00, NID210701, 4039638, 11:30:00, 11:29:20, 2343231857, 16060.000000, 3, 16075.000000, 6, 626895.000000
01/04/2021 00:00:00, NID210701, 4039638, 09:30:00, 09:30:00, 2342997079, 16065.000000, 4, 16080.000000, 13, 627010.000000
01/04/2021 00:00:00, NID210701, 4039638, 13:30:00, 13:30:00, 2343827497, 16185.000000, 7, 16195.000000, 1, 485685.000000
01/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:30:00, 2342996695, 16055.000000, 4, 16075.000000, 13, 305370.000000
01/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2343827492, 16175.000000, 2, 16190.000000, 1, 64770.000000
01/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:20, 2343230128, 16055.000000, 3, 16070.000000, 6, 176760.000000
01/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2344634425, 16145.000000, 4, 16160.000000, 3, 129290.000000
01/04/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2342997070, 8753.000000, 5, 8760.000000, 1, 52525.000000
01/04/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2343231098, 8771.000000, 4, 8778.000000, 1, 43862.000000
01/04/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2343827450, 8798.500000, 6, 8801.500000, 1, 70400.500000
01/04/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:29:59, 2344634341, 8786.000000, 2, 8792.000000, 3, 43948.000000
01/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:46, 2343230629, 2779.000000, 1, 2781.000000, 4, 13903.000000
01/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2342996757, 2786.000000, 5, 2787.500000, 4, 25080.000000
01/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:49, 2344633821, 2779.500000, 3, 2782.000000, 4, 19466.500000
01/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:58, 2343827190, 2781.000000, 3, 2782.500000, 2, 13908.000000
01/04/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:23:00, 2344604151, , , 1955.500000, 2, 3911.000000
01/04/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:26:47, 2343222407, , , 1964.000000, 4, 7856.000000
01/04/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:26:10, 2343808284, , , 1955.000000, 2, 3910.000000
01/04/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:38, 2342996393, , , 1964.000000, 4, 7856.000000
01/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:20:11, 2344255737, , , 1131.000000, 2, 2262.000000
01/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:42:46, 2343246946, 1121.000000, 2, , , 2242.000000
01/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:54:16, 2344665340, 1121.000000, 1, , , 1121.000000
01/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:24:20, 2342990192, , , 1139.000000, 1, 1139.000000
01/04/2021 00:00:00, PBD210701, 4039639, 15:30:00, 15:29:49, 2344634422, 1962.500000, 3, 1964.000000, 7, 43204.500000
01/04/2021 00:00:00, PBD210701, 4039639, 11:30:00, 11:29:13, 2343233124, 1970.000000, 6, 1972.000000, 6, 49283.500000
01/04/2021 00:00:00, PBD210701, 4039639, 09:30:00, 09:30:00, 2342997363, 1970.500000, 5, 1972.000000, 5, 49283.000000
01/04/2021 00:00:00, PBD210701, 4039639, 13:30:00, 13:27:48, 2343828120, 1961.000000, 5, 1963.500000, 3, 35315.500000
01/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 08:43:22, 2344721937, 440.000000, 2, 448.000000, 2, 1776.000000
01/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 08:43:22, 2344721937, 440.000000, 2, 448.000000, 2, 1776.000000
01/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 08:43:22, 2344721937, 440.000000, 2, 448.000000, 2, 1776.000000
01/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 08:43:22, 2344721937, 440.000000, 2, 448.000000, 2, 1776.000000
01/04/2021 00:00:00, SCD211130, 4027299, 11:30:00, 08:43:25, 2344721932, 450.000000, 2, 458.000000, 2, 1816.000000
01/04/2021 00:00:00, SCD211130, 4027299, 13:30:00, 08:43:25, 2344721932, 450.000000, 2, 458.000000, 2, 1816.000000
01/04/2021 00:00:00, SCD211130, 4027299, 15:30:00, 08:43:25, 2344721932, 450.000000, 2, 458.000000, 2, 1816.000000
01/04/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:43:25, 2344721932, 450.000000, 2, 458.000000, 2, 1816.000000
01/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 09:03:55, 2343258200, , , 640.000000, 1, 640.000000
01/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 09:03:55, 2343258200, , , 640.000000, 1, 640.000000
01/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 15:20:24, 2344652640, , , 640.000000, 2, 1280.000000
01/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 09:03:55, 2343258200, , , 640.000000, 1, 640.000000
01/04/2021 00:00:00, AGD210407, 4037701, 11:30:00, 11:29:58, 2343231037, 24.330000, 1, 24.345000, 1, 48.675000
01/04/2021 00:00:00, AGD210407, 4037701, 09:30:00, 09:29:49, 2342996427, 24.370000, 1, 24.380000, 1, 48.750000
01/04/2021 00:00:00, AGD210407, 4037701, 13:30:00, 13:29:59, 2343794910, 24.640000, 1, 24.650000, 1, 49.290000
01/04/2021 00:00:00, AGD210407, 4037701, 15:30:00, 15:29:57, 2344634251, 24.725000, 1, 24.735000, 1, 49.460000
01/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:24:43, 2342990904, 1348.000000, 3, 1358.000000, 3, 8118.000000
01/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 11:37:36, 2344255273, 1348.000000, 2, 1358.000000, 2, 5412.000000
01/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 09:47:59, 2343248016, 1348.000000, 13, 1358.000000, 2, 20240.000000
01/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:03:06, 2344663834, 1344.000000, 2, 1353.500000, 2, 9446.500000
01/04/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2342996759, 2773.500000, 4, 2779.000000, 4, 22210.000000
01/04/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:49, 2344633820, 2767.000000, 3, , , 8301.000000
01/04/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:46, 2343230631, 2766.500000, 1, 2771.500000, 4, 13852.500000
01/04/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:58, 2343827191, 2768.500000, 3, 2773.500000, 2, 13852.500000
01/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 13:16:34, 2343746428, 726.000000, 2, , , 1452.000000
01/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 13:16:34, 2343746428, 726.000000, 2, , , 1452.000000
01/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 05:59:09, 2342355629, 724.500000, 1, , , 724.500000
01/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 11:04:22, 2343165591, 746.000000, 4, , , 2984.000000
01/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 08:37:10, 2344721931, 609.500000, 2, 617.500000, 2, 2454.000000
01/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 08:37:10, 2344721931, 609.500000, 2, 617.500000, 2, 2454.000000
01/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:37:10, 2344721931, 609.500000, 2, 617.500000, 2, 2454.000000
01/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:37:10, 2344721931, 609.500000, 2, 617.500000, 2, 2454.000000
01/04/2021 00:00:00, COD210407, 4028629, 09:30:00, 00:00:00, 2341768978, 43500.000000, 5, , , 217500.000000
01/04/2021 00:00:00, COD210407, 4028629, 11:30:00, 00:00:00, 2341768978, 43500.000000, 5, , , 217500.000000
01/04/2021 00:00:00, COD210407, 4028629, 13:30:00, 00:00:00, 2341768978, 43500.000000, 5, , , 217500.000000
01/04/2021 00:00:00, COD210407, 4028629, 15:30:00, 00:00:00, 2341768978, 43500.000000, 5, , , 217500.000000
01/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:29:43, 2344634724, 2229.500000, 1, , , 2229.500000
01/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:28:07, 2343828108, 2238.000000, 1, , , 2238.000000
01/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:44, 2343230504, 2231.000000, 1, 2245.500000, 1, 4476.500000
01/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:55, 2343001045, , , 2243.500000, 1, 2243.500000
01/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:25:56, 2343828425, 1947.000000, 1, , , 1947.000000
01/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:28:30, 2343022753, 1956.500000, 1, , , 1956.500000
01/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:24:53, 2344614366, 1948.500000, 1, 1978.000000, 1, 3926.500000
01/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:26:48, 2343222480, 1956.000000, 1, 2002.500000, 1, 3958.500000
01/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 08:36:59, 2344721934, 623.000000, 2, 631.000000, 2, 2508.000000
01/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:36:59, 2344721934, 623.000000, 2, 631.000000, 2, 2508.000000
01/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 08:36:59, 2344721934, 623.000000, 2, 631.000000, 2, 2508.000000
01/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 08:36:59, 2344721934, 623.000000, 2, 631.000000, 2, 2508.000000
01/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2342997048, 8728.500000, 1, 8738.500000, 1, 17467.000000
01/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:50, 2343232022, , , 8756.500000, 1, 8756.500000
01/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:56, 2344634688, 8762.500000, 1, , , 8762.500000
01/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2343827440, 8774.000000, 1, 8784.000000, 1, 17558.000000
01/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 11:03:33, 2344721946, 882.000000, 2, 892.000000, 2, 3548.000000
01/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 08:45:24, 2342913564, 882.000000, 3, 892.000000, 3, 5322.000000
01/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 11:03:33, 2344721946, 882.000000, 2, 892.000000, 2, 3548.000000
01/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 11:03:33, 2344721946, 882.000000, 2, 892.000000, 2, 3548.000000
01/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 10:40:07, 2343258132, 1181.000000, 1, , , 1181.000000
01/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:24:25, 2342990209, 1181.000000, 1, , , 1181.000000
01/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 14:54:16, 2344665330, 1181.000000, 1, , , 1181.000000
01/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 12:20:10, 2344255719, , , 1191.000000, 2, 2382.000000
01/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:49, 2344633751, 1959.500000, 3, 1961.500000, 7, 19609.000000
01/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:17, 2343229721, 1966.500000, 7, 1969.500000, 4, 21643.500000
01/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:30:00, 2342997008, 1967.000000, 6, 1969.500000, 6, 23619.000000
01/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:27:48, 2343815622, 1957.500000, 5, 1961.000000, 4, 17631.500000
01/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 08:37:09, 2344721944, 611.500000, 2, 619.500000, 2, 2462.000000
01/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 08:37:09, 2344721944, 611.500000, 2, 619.500000, 2, 2462.000000
01/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:37:09, 2344721944, 611.500000, 2, 619.500000, 2, 2462.000000
01/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 08:37:09, 2344721944, 611.500000, 2, 619.500000, 2, 2462.000000
01/04/2021 00:00:00, AAD210701, 4039634, 11:30:00, 00:00:00, 2344740964, , , 2125.000000, 8, 93675.000000
01/04/2021 00:00:00, AAD210701, 4039634, 09:30:00, 00:00:00, 2344740964, , , 2125.000000, 8, 93675.000000
01/04/2021 00:00:00, AAD210701, 4039634, 13:30:00, 00:00:00, 2344740964, , , 2125.000000, 8, 93675.000000
01/04/2021 00:00:00, AAD210701, 4039634, 15:30:00, 00:00:00, 2344740964, , , 2125.000000, 8, 93675.000000
01/04/2021 00:00:00, CAD210407, 4028606, 13:30:00, 12:56:10, 2344335839, 8750.000000, 1, , , 26249.000000
01/04/2021 00:00:00, CAD210407, 4028606, 15:30:00, 15:30:00, 2344634486, , , 8787.000000, 3, 26361.000000
01/04/2021 00:00:00, CAD210407, 4028606, 11:30:00, 11:30:00, 2343231109, 8766.000000, 3, 8773.000000, 3, 52617.000000
01/04/2021 00:00:00, CAD210407, 4028606, 09:30:00, 09:30:00, 2342996923, 8745.000000, 2, , , 17490.000000
01/04/2021 00:00:00, SND210519, 4015821, 15:30:00, 14:47:35, 2344394671, , , 26225.000000, 2, 52450.000000
01/04/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:27:07, 2343812544, , , 26385.000000, 2, 52770.000000
01/04/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:28:59, 2342995982, , , 26760.000000, 1, 26760.000000
01/04/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:17:56, 2343198586, , , 26610.000000, 2, 53220.000000
01/04/2021 00:00:00, HCD220531, 4038013, 13:30:00, 12:30:14, 2344720336, 716.500000, 2, 724.500000, 2, 2882.000000
01/04/2021 00:00:00, HCD220531, 4038013, 15:30:00, 12:30:14, 2344720336, 716.500000, 2, 724.500000, 2, 2882.000000
01/04/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:19:25, 2343166452, 708.500000, 2, , , 1417.000000
01/04/2021 00:00:00, HCD220531, 4038013, 11:30:00, 11:28:16, 2343226372, 711.000000, 2, 719.000000, 2, 3568.500000
01/04/2021 00:00:00, HCD210930, 4023994, 15:30:00, 10:54:36, 2344893085, 713.000000, 3, , , 2139.000000
01/04/2021 00:00:00, HCD210930, 4023994, 13:30:00, 10:54:36, 2344893085, 713.000000, 3, , , 2139.000000
01/04/2021 00:00:00, HCD210930, 4023994, 11:30:00, 10:54:36, 2344893085, 713.000000, 3, , , 2139.000000
01/04/2021 00:00:00, HCD210930, 4023994, 09:30:00, 05:59:09, 2342355630, 710.500000, 1, , , 710.500000
01/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:43:11, 2344721930, 434.000000, 2, 442.000000, 2, 1752.000000
01/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 08:43:11, 2344721930, 434.000000, 2, 442.000000, 2, 1752.000000
01/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 08:43:11, 2344721930, 434.000000, 2, 442.000000, 2, 1752.000000
01/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 08:43:11, 2344721930, 434.000000, 2, 442.000000, 2, 1752.000000
01/04/2021 00:00:00, HCD211029, 4025737, 09:30:00, 03:54:10, 2342165245, 712.500000, 1, , , 712.500000
01/04/2021 00:00:00, HCD211029, 4025737, 11:30:00, 03:54:10, 2342165245, 712.500000, 1, , , 712.500000
01/04/2021 00:00:00, HCD211029, 4025737, 15:30:00, 15:16:17, 2344570488, 717.000000, 1, , , 717.000000
01/04/2021 00:00:00, HCD211029, 4025737, 13:30:00, 03:54:10, 2342165245, 712.500000, 1, , , 712.500000
01/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2342997069, 8747.000000, 5, 8750.500000, 1, 87587.500000
01/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2343231102, 8765.000000, 4, 8769.000000, 3, 96469.000000
01/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2344634485, 8779.500000, 2, 8783.000000, 3, 43908.000000
01/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2343827489, 8792.500000, 1, 8796.000000, 6, 61568.500000
01/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 10:01:33, 2343258190, 636.000000, 1, , , 636.000000
01/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 10:01:33, 2343258190, 636.000000, 1, , , 636.000000
01/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 15:15:52, 2344567273, 637.000000, 1, 652.000000, 1, 1289.000000
01/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 15:15:50, 2344652592, 642.000000, 1, , , 642.000000
01/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 10:15:01, 2343258181, 641.000000, 1, , , 641.000000
01/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 10:15:01, 2343258181, 641.000000, 1, , , 641.000000
01/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:57, 2343828207, 2786.000000, 1, , , 2786.000000
01/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:28:10, 2343000063, , , 2799.500000, 1, 2799.500000
01/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:29:49, 2344637905, 2774.500000, 1, , , 2774.500000
01/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:46, 2343230635, 2783.000000, 1, 2792.500000, 1, 5575.500000
01/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 12:20:09, 2344255711, , , 1241.000000, 2, 2482.000000
01/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:24:25, 2342990377, 1223.000000, 1, , , 1223.000000
01/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:09:49, 2344665324, 1222.000000, 1, , , 1222.000000
01/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:42:41, 2343246909, 1223.000000, 2, , , 2446.000000
