Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
12/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:20:19, 2222667353, 608.500000, 5, 616.000000, 1, 5499.500000
12/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:24:19, 2222110350, 603.500000, 2, 611.500000, 2, 2430.000000
12/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 12:20:19, 2222667353, 608.500000, 5, 616.000000, 1, 5499.500000
12/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 10:44:42, 2222231323, 608.000000, 2, 616.000000, 2, 2448.000000
12/02/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:56, 2222539689, , , 18425.000000, 1, 18425.000000
12/02/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:41, 2222098975, 18355.000000, 1, , , 18355.000000
12/02/2021 00:00:00, NID210721, 44248, 11:30:00, 11:27:54, 2222287718, , , 18445.000000, 1, 18445.000000
12/02/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2222968625, , , 18465.000000, 1, 18465.000000
12/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 11:04:53, 2223311405, , , 789.000000, 1, 789.000000
12/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:04:53, 2223311405, , , 789.000000, 1, 789.000000
12/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:04:53, 2223311405, , , 789.000000, 1, 789.000000
12/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:00:00, 2222110410, 780.000000, 3, 790.000000, 3, 4710.000000
12/02/2021 00:00:00, NID210217, 44243, 13:30:00, 13:29:56, 2222537515, 18335.000000, 2, 18360.000000, 5, 128470.000000
12/02/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2222967900, 18370.000000, 2, 18400.000000, 4, 110340.000000
12/02/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:56, 2222286669, 18355.000000, 3, 18370.000000, 7, 183655.000000
12/02/2021 00:00:00, NID210217, 44243, 09:30:00, 09:30:00, 2222097771, 18305.000000, 5, 18320.000000, 3, 146485.000000
12/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:20:20, 2222447144, 595.500000, 5, 603.000000, 1, 4779.000000
12/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:28:05, 2222698479, 595.500000, 5, 603.000000, 2, 5977.000000
12/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 10:44:42, 2222231329, 595.000000, 2, 603.000000, 2, 2396.000000
12/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:24:19, 2222110354, 593.000000, 2, 601.000000, 2, 2388.000000
12/02/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2222538225, 2814.000000, 1, 2821.000000, 1, 5635.000000
12/02/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:17, 2222097912, 2790.500000, 1, , , 2790.500000
12/02/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:11, 2222287091, 2809.500000, 1, , , 2809.500000
12/02/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:36, 2222969858, 2821.500000, 1, , , 2821.500000
12/02/2021 00:00:00, SRD220429, 4035867, 13:30:00, 12:20:19, 2222352843, 510.000000, 4, , , 2040.000000
12/02/2021 00:00:00, SRD220429, 4035867, 15:30:00, 12:20:19, 2222352843, 510.000000, 4, , , 2040.000000
12/02/2021 00:00:00, NAD210216, 4031187, 15:30:00, 12:59:15, 2222459247, 2080.000000, 10, , , 20800.000000
12/02/2021 00:00:00, NAD210216, 4031187, 13:30:00, 12:59:15, 2222459247, 2080.000000, 10, , , 20800.000000
12/02/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:21, 2222096739, 2109.500000, 4, 2114.000000, 1, 10552.000000
12/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:57, 2222537598, 2118.000000, 3, 2121.500000, 2, 10597.000000
12/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:51, 2222286631, 2119.000000, 3, 2122.500000, 3, 12724.500000
12/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2222967794, 2120.500000, 4, 2124.000000, 2, 12730.000000
12/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:58:53, 2222110795, 726.500000, 1, 736.000000, 2, 5113.000000
12/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 09:38:23, 2223306948, 726.000000, 2, 736.000000, 2, 2924.000000
12/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:38:23, 2223306948, 726.000000, 2, 736.000000, 2, 2924.000000
12/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:38:23, 2223306948, 726.000000, 2, 736.000000, 2, 2924.000000
12/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:20:18, 2223311475, 587.000000, 20, , , 11740.000000
12/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 07:35:57, 2221798556, 598.000000, 5, , , 2990.000000
12/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 12:20:18, 2223311475, 587.000000, 20, , , 11740.000000
12/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 10:15:17, 2222168081, 586.500000, 1, , , 586.500000
12/02/2021 00:00:00, CAD210512, 4030230, 11:30:00, 11:29:53, 2222286650, 8243.000000, 5, 8244.500000, 2, 148380.000000
12/02/2021 00:00:00, CAD210512, 4030230, 09:30:00, 09:29:59, 2222097961, 8212.500000, 2, 8214.000000, 3, 106770.500000
12/02/2021 00:00:00, CAD210512, 4030230, 13:30:00, 13:30:00, 2222538345, 8251.500000, 2, 8253.500000, 4, 140292.000000
12/02/2021 00:00:00, CAD210512, 4030230, 15:30:00, 15:30:00, 2222967918, 8247.500000, 1, 8249.000000, 2, 140211.500000
12/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:03:03, 2222110788, 726.000000, 1, 735.000000, 1, 5844.000000
12/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 09:03:03, 2222110788, 726.000000, 1, 735.000000, 1, 5844.000000
12/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 11:54:08, 2223311401, , , 736.500000, 1, 736.500000
12/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 11:54:08, 2223311401, , , 736.500000, 1, 736.500000
12/02/2021 00:00:00, AHD210217, 36451, 09:30:00, 01:00:00, 2223035350, 1985.000000, 27, , , 53595.000000
12/02/2021 00:00:00, AHD210217, 36451, 11:30:00, 01:00:00, 2223035350, 1985.000000, 27, , , 53595.000000
12/02/2021 00:00:00, AHD210217, 36451, 15:30:00, 01:00:00, 2223035350, 1985.000000, 27, , , 53595.000000
12/02/2021 00:00:00, AHD210217, 36451, 13:30:00, 01:00:00, 2223035350, 1985.000000, 27, , , 53595.000000
12/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 12:54:31, 2223306927, 614.000000, 2, 622.000000, 2, 2472.000000
12/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 09:24:19, 2222110348, 608.500000, 2, 616.500000, 2, 2450.000000
12/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 12:54:31, 2223306927, 614.000000, 2, 622.000000, 2, 2472.000000
12/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 10:44:42, 2222231321, 614.000000, 2, 622.000000, 2, 2472.000000
12/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:00:08, 2222255711, 579.000000, 2, 587.000000, 2, 2332.000000
12/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 11:00:08, 2222255711, 579.000000, 2, 587.000000, 2, 2332.000000
12/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:11:38, 2222990368, 575.500000, 1, 581.500000, 1, 4056.500000
12/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 07:36:08, 2222110393, 580.000000, 2, 588.000000, 2, 2336.000000
12/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 07:34:03, 2223311400, , , 735.000000, 1, 735.000000
12/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:34:03, 2223311400, , , 735.000000, 1, 735.000000
12/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 07:34:03, 2223311400, , , 735.000000, 1, 735.000000
12/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 07:34:03, 2223311400, , , 735.000000, 1, 735.000000
12/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 01:00:02, 2223447722, 7700.000000, 4, , , 30800.000000
12/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 01:00:02, 2223447722, 7700.000000, 4, , , 30800.000000
12/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 01:00:02, 2223447722, 7700.000000, 4, , , 30800.000000
12/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 01:00:02, 2223447722, 7700.000000, 4, , , 30800.000000
12/02/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:56, 2222539690, , , 18410.000000, 1, 18410.000000
12/02/2021 00:00:00, NID210616, 44247, 11:30:00, 11:27:54, 2222287719, , , 18430.000000, 1, 18430.000000
12/02/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2222968626, , , 18450.000000, 1, 18450.000000
12/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:41, 2222098980, 18350.000000, 1, , , 18350.000000
12/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:47:49, 2222305198, 415.000000, 20, 423.000000, 1, 11269.500000
12/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 04:50:22, 2222110366, 413.000000, 5, 421.000000, 5, 4579.500000
12/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:20:23, 2223193638, 420.000000, 10, 427.000000, 5, 9275.500000
12/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 13:20:23, 2223193638, 420.000000, 10, 427.000000, 5, 9275.500000
12/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 13:27:26, 2222529965, 605.000000, 5, 612.500000, 1, 8504.000000
12/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:38:34, 2222352826, 605.000000, 5, 613.000000, 5, 7891.500000
12/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 15:07:17, 2222890986, 602.500000, 1, 605.000000, 1, 4853.000000
12/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:16:41, 2222071473, 601.000000, 10, 609.000000, 10, 12100.000000
12/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:33:23, 2223311486, , , 495.000000, 1, 495.000000
12/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:29:31, 2222666114, 443.000000, 5, 456.500000, 1, 4061.000000
12/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 07:41:46, 2222294229, 437.500000, 1, 480.000000, 1, 917.500000
12/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 07:41:46, 2222294229, 437.500000, 1, 480.000000, 1, 917.500000
12/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 07:35:28, 2222110371, 407.500000, 2, 415.500000, 2, 1646.000000
12/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:25:19, 2222689695, 407.000000, 1, 414.000000, 2, 2463.000000
12/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:13:37, 2223211849, 404.000000, 1, 412.000000, 1, 816.000000
12/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:57:05, 2222250854, 406.000000, 2, 414.000000, 2, 1640.000000
12/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2222967795, , , 2123.500000, 2, 4247.000000
12/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:51, 2222286630, 2120.000000, 3, 2122.000000, 3, 12726.000000
12/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:21, 2222096738, 2111.000000, 4, 2113.500000, 1, 10557.500000
12/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:57, 2222537599, 2119.000000, 3, 2121.000000, 2, 10599.000000
12/02/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:36, 2222969859, 2818.500000, 1, , , 2818.500000
12/02/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:11, 2222287090, 2806.000000, 1, , , 2806.000000
12/02/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2222538224, 2810.500000, 1, 2817.500000, 1, 5628.000000
12/02/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:17, 2222097913, 2792.500000, 1, , , 2792.500000
12/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 11:54:47, 2223311403, , , 760.500000, 1, 760.500000
12/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:59:32, 2222110405, 750.000000, 3, 760.000000, 3, 4530.000000
12/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:42:10, 2222114065, 750.000000, 2, 759.000000, 1, 6037.000000
12/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 11:54:47, 2223311403, , , 760.500000, 1, 760.500000
12/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 08:57:12, 2222112230, 1204.000000, 2, 1214.000000, 2, 4836.000000
12/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 14:44:53, 2223212272, 1204.000000, 2, 1214.000000, 2, 4836.000000
12/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:03:00, 2222435528, 1204.000000, 2, , , 2408.000000
12/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:12:39, 2222700606, 1204.000000, 2, , , 2408.000000
12/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2222097765, 2791.500000, 3, 2795.000000, 4, 19554.500000
12/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:56, 2222537445, 2808.500000, 2, 2811.000000, 4, 16861.000000
12/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:14, 2222286094, 2804.500000, 2, 2807.000000, 5, 19644.000000
12/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2222967872, 2817.500000, 2, 2818.500000, 2, 11272.000000
12/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:57:05, 2222250852, 412.000000, 2, 420.000000, 2, 1664.000000
12/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:35:22, 2222110391, 412.500000, 2, 420.500000, 2, 1666.000000
12/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:13:15, 2223211838, 409.500000, 1, 417.500000, 1, 827.000000
12/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:25:11, 2222700463, 413.000000, 1, 420.000000, 2, 2913.000000
12/02/2021 00:00:00, SND210217, 4010839, 13:30:00, 13:23:22, 2222517958, , , 25295.000000, 1, 25295.000000
12/02/2021 00:00:00, SND210217, 4010839, 15:30:00, 15:23:53, 2222948683, , , 25190.000000, 3, 75570.000000
12/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 12:48:26, 2223311447, 650.000000, 1, , , 650.000000
12/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:29:23, 2222096762, 648.000000, 2, 656.000000, 2, 3250.500000
12/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 12:48:26, 2223311447, 650.000000, 1, , , 650.000000
12/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:59:35, 2222254807, 651.500000, 3, 661.000000, 3, 3937.500000
12/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:59:07, 2222156686, 830.000000, 1, , , 830.000000
12/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:33:30, 2222726261, 841.000000, 1, , , 841.000000
12/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 09:59:07, 2222156686, 830.000000, 1, , , 830.000000
12/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 07:31:26, 2221800477, 828.000000, 1, , , 828.000000
12/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:49, 2222097585, 2060.000000, 2, 2061.500000, 6, 16489.000000
12/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2222967840, 2069.000000, 8, , , 16552.000000
12/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 12:10:39, 2222337603, , , 2071.500000, 6, 12429.000000
12/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:27:28, 2222285027, , , 2071.500000, 6, 12429.000000
12/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:57:05, 2223311407, 371.000000, 1, , , 371.000000
12/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 04:59:24, 2222110376, 377.000000, 2, 385.000000, 2, 1524.000000
12/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 10:57:05, 2223311407, 371.000000, 1, , , 371.000000
12/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 10:57:05, 2223311407, 371.000000, 1, , , 371.000000
12/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 13:09:01, 2223394945, , , 460.000000, 5, 2795.000000
12/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 07:41:32, 2222317070, 445.000000, 1, 480.000000, 1, 3468.500000
12/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 07:41:32, 2222317070, 445.000000, 1, 480.000000, 1, 3468.500000
12/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:09:01, 2223394945, , , 460.000000, 5, 2795.000000
12/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:20:20, 2223311491, 592.500000, 4, , , 2370.000000
12/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 12:20:20, 2223311491, 592.500000, 4, , , 2370.000000
12/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 10:44:42, 2222268809, 592.000000, 2, 600.000000, 2, 2384.000000
12/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:24:19, 2222110357, 591.000000, 2, 599.000000, 2, 2380.000000
12/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2222097760, 8212.000000, 1, 8214.000000, 1, 16426.000000
12/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:29:53, 2222286654, 8241.500000, 5, 8244.000000, 2, 57695.500000
12/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2222967922, 8246.000000, 1, 8248.000000, 2, 24742.000000
12/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2222538341, 8250.000000, 2, 8252.500000, 4, 49510.000000
12/02/2021 00:00:00, NAD210519, 3996160, 15:30:00, 14:23:29, 2222685997, 2020.000000, 5, , , 10100.000000
12/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:20:54, 2223310997, 608.000000, 1, , , 608.000000
12/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 10:20:54, 2223310997, 608.000000, 1, , , 608.000000
12/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 10:20:54, 2223310997, 608.000000, 1, , , 608.000000
12/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 07:39:24, 2221800386, 607.000000, 1, , , 607.000000
12/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2222538310, 2081.000000, 1, 2088.500000, 1, 4169.500000
12/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:27, 2222102773, , , 2082.500000, 1, 2082.500000
12/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:28:50, 2222970333, 2085.000000, 1, , , 2085.000000
12/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:27:04, 2222288592, 2085.500000, 1, , , 2085.500000
12/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 08:10:16, 2223253176, 1186.000000, 1, , , 1186.000000
12/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 08:10:16, 2223253176, 1186.000000, 1, , , 1186.000000
12/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 08:10:16, 2223253176, 1186.000000, 1, , , 1186.000000
12/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 08:10:16, 2223253176, 1186.000000, 1, , , 1186.000000
12/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 08:10:16, 2222112170, 1105.000000, 1, 1114.000000, 2, 6656.500000
12/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:12:39, 2222725809, 1113.000000, 1, , , 1113.000000
12/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:04:45, 2222261063, 1105.000000, 2, 1115.000000, 2, 4440.000000
12/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 14:51:52, 2222827101, 1127.000000, 3, 1137.000000, 3, 6792.000000
12/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:14, 2222286092, 2799.000000, 2, 2802.000000, 4, 16806.000000
12/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:56, 2222537446, 2804.000000, 2, 2806.000000, 4, 16832.000000
12/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2222967874, 2812.000000, 2, 2813.000000, 2, 11250.000000
12/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:45, 2222097532, 2786.500000, 3, 2790.000000, 4, 19519.500000
12/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 12:49:18, 2223131407, 629.000000, 5, , , 3145.000000
12/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:42:27, 2222226972, 628.000000, 5, 636.000000, 5, 6320.000000
12/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 12:49:18, 2223131407, 629.000000, 5, , , 3145.000000
12/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:25:22, 2222090685, 628.000000, 10, 636.000000, 10, 12640.000000
12/02/2021 00:00:00, COD210512, 4030253, 09:30:00, 08:22:08, 2222154791, 28500.000000, 2, 48000.000000, 2, 309200.000000
12/02/2021 00:00:00, COD210512, 4030253, 15:30:00, 08:22:08, 2222154791, 28500.000000, 2, 48000.000000, 2, 309200.000000
12/02/2021 00:00:00, COD210512, 4030253, 11:30:00, 08:22:08, 2222154791, 28500.000000, 2, 48000.000000, 2, 309200.000000
12/02/2021 00:00:00, COD210512, 4030253, 13:30:00, 08:22:08, 2222154791, 28500.000000, 2, 48000.000000, 2, 309200.000000
12/02/2021 00:00:00, PBD210216, 4031189, 15:30:00, 12:50:12, 2222434199, , , 2119.000000, 13, 27547.000000
12/02/2021 00:00:00, PBD210216, 4031189, 13:30:00, 12:50:12, 2222434199, , , 2119.000000, 13, 27547.000000
12/02/2021 00:00:00, ZSD210216, 4031191, 15:30:00, 15:29:59, 2222967753, 2799.000000, 2, , , 5598.000000
12/02/2021 00:00:00, ZSD210216, 4031191, 13:30:00, 13:29:56, 2222537444, 2791.000000, 2, , , 5582.000000
12/02/2021 00:00:00, AHD210512, 4030205, 11:30:00, 11:29:44, 2222286615, 2082.000000, 12, 2082.500000, 10, 254083.000000
12/02/2021 00:00:00, AHD210512, 4030205, 09:30:00, 09:29:49, 2222097583, 2072.000000, 2, 2072.500000, 6, 58033.000000
12/02/2021 00:00:00, AHD210512, 4030205, 13:30:00, 13:29:57, 2222538744, 2077.500000, 6, 2078.000000, 2, 60260.500000
12/02/2021 00:00:00, AHD210512, 4030205, 15:30:00, 15:29:59, 2222967846, 2081.000000, 8, 2081.500000, 3, 70759.500000
12/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:38:34, 2222252674, 625.500000, 3, 638.500000, 3, 5024.500000
12/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 09:15:23, 2222068603, 621.500000, 3, 634.500000, 3, 3768.000000
12/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 15:00:19, 2223180084, 626.000000, 20, 631.000000, 1, 16299.000000
12/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:28:48, 2222534152, 626.000000, 21, 633.000000, 1, 20106.000000
12/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 15:11:59, 2222990376, 570.500000, 1, 576.000000, 1, 4018.000000
12/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:59:09, 2222253939, 570.500000, 2, 578.500000, 2, 2298.000000
12/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 08:02:30, 2222110402, 570.500000, 2, 578.500000, 2, 2298.000000
12/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 10:59:09, 2222253939, 570.500000, 2, 578.500000, 2, 2298.000000
12/02/2021 00:00:00, NID210512, 4030291, 09:30:00, 09:29:41, 2222097767, 18355.000000, 5, 18360.000000, 3, 770840.000000
12/02/2021 00:00:00, NID210512, 4030291, 11:30:00, 11:29:56, 2222286672, 18405.000000, 3, 18410.000000, 7, 828140.000000
12/02/2021 00:00:00, NID210512, 4030291, 13:30:00, 13:29:57, 2222539683, 18380.000000, 1, 18390.000000, 5, 441410.000000
12/02/2021 00:00:00, NID210512, 4030291, 15:30:00, 15:30:00, 2222968330, 18420.000000, 2, 18430.000000, 4, 442235.000000
12/02/2021 00:00:00, PBD210512, 4030311, 15:30:00, 15:29:00, 2222971935, 2122.500000, 4, 2124.000000, 2, 31841.000000
12/02/2021 00:00:00, PBD210512, 4030311, 09:30:00, 09:29:21, 2222097837, 2112.500000, 4, 2114.500000, 2, 29583.500000
12/02/2021 00:00:00, PBD210512, 4030311, 11:30:00, 11:26:55, 2222290079, 2121.000000, 13, 2123.000000, 1, 48799.500000
12/02/2021 00:00:00, PBD210512, 4030311, 13:30:00, 13:29:55, 2222583237, 2119.500000, 11, 2121.500000, 11, 86957.000000
12/02/2021 00:00:00, HCD210226, 4012413, 15:30:00, 10:39:43, 2223131403, 646.500000, 5, , , 4521.500000
12/02/2021 00:00:00, HCD210226, 4012413, 13:30:00, 10:39:43, 2223131403, 646.500000, 5, , , 4521.500000
12/02/2021 00:00:00, HCD210226, 4012413, 09:30:00, 09:27:49, 2222093716, 645.000000, 1, 650.500000, 7, 8411.000000
12/02/2021 00:00:00, HCD210226, 4012413, 11:30:00, 10:39:43, 2223131403, 646.500000, 5, , , 4521.500000
12/02/2021 00:00:00, AHD210421, 36453, 09:30:00, 09:29:49, 2222097584, 2067.500000, 2, 2069.000000, 6, 26884.000000
12/02/2021 00:00:00, AHD210421, 36453, 13:30:00, 13:29:56, 2222537436, , , 2074.000000, 2, 4148.000000
12/02/2021 00:00:00, AHD210421, 36453, 15:30:00, 15:29:59, 2222967839, 2076.000000, 8, 2077.500000, 1, 18685.500000
12/02/2021 00:00:00, AHD210421, 36453, 11:30:00, 11:29:44, 2222286614, , , 2078.500000, 10, 20785.000000
12/02/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:27:56, 2222971785, , , 2136.500000, 1, 2136.500000
12/02/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:12, 2222097840, 2105.000000, 1, , , 2105.000000
12/02/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:27:18, 2222547667, , , 2132.500000, 1, 2132.500000
12/02/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:17, 2222286155, 2119.500000, 1, 2135.000000, 1, 4254.500000
12/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 07:38:01, 2223193695, 840.000000, 1, , , 840.000000
12/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 07:38:01, 2223193695, 840.000000, 1, , , 840.000000
12/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 07:38:01, 2223193695, 840.000000, 1, , , 840.000000
