Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201123, 5, 1, 164400, 0, 1, 0, 22, 0
AAD201124, 5, 1, 164460, 0, 1, 0, 22, 0
AAD210217, 4, 2, 332000, 0, 0, 166000, 5, 0
AAD210219, 5, 0, 0, 1, 1, 0, 10, 0
AAE201216, 2, 1, 27039.6, 0, 0, 0, 1, 0
AAE210217, 2, 1, 28899.6, 0, 0, 0, 1, 0
AGD201124, 24248, 0, 0, 24248, 0, 0, 5, 0
AHD201123, 169, 139, 353161100, 2, 36, 991500, 25, 0
AHD201124, 465, 343, 592473210.25, 36, 72, 495037.5, 2, 0
AHD201125, 34, 17, 16701690, 2, 2, 843306.25, 18, 0
AHD201127, 23, 12, 9119528.75, 0, 2, 496012.5, 10, 0
AHD201201, 4, 2, 595862.5, 1, 5, 297931.25, 20, 0
AHD201202, 26, 13, 9978921.25, 0, 0, 248343.75, 5, 0
AHD201202_1900P, 7, 3, 44687.5, 0, 0, 20312.5, 300, 0
AHD201202_2000C, 8, 4, 53718.75, 0, 0, 13500, 25, 0
AHD201203, 4, 2, 3675950, 0, 0, 1837975, 37, 0
AHD201210, 9, 4, 2088450, 0, 0, 522112.5, 1, 0
AHD201211, 10, 5, 1290885, 0, 0, 99275, 2, 0
AHD201215, 4, 2, 99375, 0, 0, 49687.5, 1, 0
AHD201216, 1831, 955, 6678706065.75, 57, 51, 347900, 3, 0
AHD201217, 5, 2, 298069.5, 0, 0, 149034.75, 3, 0
AHD201221, 10, 4, 397326, 0, 0, 99331.5, 2, 0
AHD201223, 4, 2, 298055, 0, 0, 149027.5, 3, 0
AHD201224, 7, 3, 348426.5, 0, 0, 99382, 2, 0
AHD210104, 8, 4, 199255, 1, 0, 49813.75, 1, 0
AHD210105, 10, 5, 1996687.5, 0, 0, 449313.75, 9, 0
AHD210106_1800P, 14, 7, 22500, 0, 0, 2100, 28, 0
AHD210106_1850C, 2, 1, 274125, 0, 0, 0, 75, 0
AHD210106_1850P, 14, 7, 48537.5, 0, 0, 4900, 28, 0
AHD210106_1900C, 2, 1, 258075, 0, 0, 0, 100, 0
AHD210106_1900P, 2, 1, 35625, 0, 0, 0, 100, 0
AHD210106_1950P, 26, 13, 349000, 0, 0, 19460, 28, 0
AHD210106_2050C, 12, 6, 123000, 0, 0, 15067.5, 24.5, 0
AHD210106_2700P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210108, 24, 11, 7053750, 0, 0, 273000, 13, 0
AHD210114, 4, 2, 99637.5, 0, 0, 49818.75, 1, 0
AHD210115, 15, 7, 15788700, 0, 0, 749625, 15, 0
AHD210119, 8, 4, 199272.5, 0, 0, 49818.125, 1, 0
AHD210120, 2274, 1175, 5094695045, 62, 32, 50018.75, 2, 0
AHD210122, 7, 5, 6386250, 3, 2, 1348650, 27, 0
AHD210127, 2, 1, 498250, 0, 0, 0, 10, 0
AHD210128, 2, 1, 49762.5, 0, 0, 0, 1, 0
AHD210129, 4, 2, 996875, 0, 0, 498437.5, 10, 0
AHD210202, 4, 2, 799037.5, 0, 0, 399518.75, 8, 0
AHD210203, 4, 2, 2543081.25, 0, 0, 1271540.625, 25.5, 0
AHD210204, 2, 1, 2493275, 0, 2, 0, 50, 0
AHD210205, 18, 10, 20280465, 1, 0, 1350236.25, 27, 0
AHD210210, 16, 8, 11899048.75, 1, 0, 599280, 12, 0
AHD210211, 158, 79, 57278155.5, 1, 0, 49806.5, 1, 0
AHD210212, 60, 30, 6484632.5, 3, 0, 49843.75, 1, 0
AHD210216, 39, 20, 4341794.5, 2, 0, 124681.25, 3, 0
AHD210217, 3274, 1667, 3956358523.75, 64, 52, 49975, 1, 0
AHD210218, 75, 44, 23016577.5, 0, 2, 74759.375, 2.5, 0
AHD210219, 33387, 12871, 2024514595, 13484, 3754, 49937.5, 1, 0
AHD210302, 8, 4, 2093700, 0, 0, 523393.75, 10.5, 0
AHD210317, 6683, 3324, 1858491153, 76, 75, 49966.25, 1, 0
AHD210407_1950P, 4, 2, 438262.5, 0, 0, 219131.25, 150, 0
AHD210421, 1719, 68, 68559368, 1598, 6, 149538.75, 1, 0
AHD210519, 1226, 69, 63435003.75, 1092, 4, 50006.25, 1, 0
AHD210602_2250C, 4, 2, 63575, 0, 0, 31787.5, 50, 0
AHD210616, 390, 180, 271870921.25, 23, 26, 99772.5, 2, 0
AHD210707_2250C, 4, 2, 63575, 0, 0, 31787.5, 50, 0
AHD210721, 64, 30, 141162195, 11, 8, 1248750, 50, 0
AHD210804_2250C, 4, 2, 63575, 0, 0, 31787.5, 50, 0
AHD210818, 48, 23, 46922235, 1, 2, 49978.75, 8, 0
AHD210915, 43, 21, 52675340, 10, 9, 1014750, 38, 0
AHD211020, 20, 8, 57869825, 2, 0, 4815850, 100, 0
AHD211117, 10, 4, 4801437.5, 0, 0, 1014750, 20, 0
AHD211215, 140, 78, 285384230, 38, 47, 2520375, 50, 0
AHD220119, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD220216, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD220316, 15, 7, 8106406.25, 2, 3, 1265312.5, 25, 0
AHD220420, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD220518, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD220615, 6, 3, 3043750, 1, 0, 1014500, 20, 0
AHD220720, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD220817, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD220921, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD221019, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD221116, 6, 3, 3043750, 0, 0, 1014500, 20, 0
AHD221221, 22, 14, 54301285, 5, 5, 1290156.25, 25, 0
AHE201124, 6, 3, 167121, 0, 0, 41780.75, 1, 0
AHE201216, 44, 22, 6808423.5, 0, 0, 83906.5, 2, 0
AHE201231, 4, 2, 125800, 0, 0, 62900, 1.5, 0
AHE210120, 22, 11, 798302, 0, 0, 42125, 1, 0
AHE210129, 4, 2, 293311, 0, 0, 146655.5, 3.5, 0
AHE210204, 2, 1, 83875, 0, 0, 0, 2, 0
AHE210212, 2, 1, 83850, 0, 0, 0, 2, 0
AHE210217, 16, 8, 1007732.75, 0, 0, 83913, 2, 0
AHE210219, 24, 12, 1215598.75, 0, 0, 83846.75, 2, 0
AHE210317, 8, 4, 13609438.5, 0, 0, 2562280.75, 61, 0
AHE210421, 4, 2, 126096.5, 0, 0, 63048.25, 1.5, 0
AHE210519, 6, 3, 13479595, 0, 0, 5039070, 120, 0
AHE210616, 2, 1, 42039.5, 0, 0, 0, 1, 0
AHS201216, 2, 1, 37504, 0, 0, 0, 1, 0
AHY201216, 6, 3, 353569675, 0, 0, 118677000, 24, 0
AHY210120, 6, 3, 46563325, 0, 0, 15513975, 3, 0
AHY210217, 2, 1, 5172425, 0, 0, 0, 1, 0
AHY210421, 4, 2, 10365200, 0, 0, 5182600, 1, 0
AHY210519, 2, 1, 5196575, 0, 0, 0, 1, 0
AHY210616, 2, 1, 5222100, 0, 0, 0, 1, 0
AHY210721, 2, 1, 5232750, 0, 0, 0, 1, 0
AHY210818, 2, 1, 5196575, 0, 0, 0, 1, 0
AHY211215, 2, 1, 5222100, 0, 0, 0, 1, 0
AHY220119, 2, 1, 5232750, 0, 0, 0, 1, 0
AUD201124, 130315, 0, 0, 130313, 0, 0, 1, 0
CAD201123, 234, 171, 1230778800, 18, 51, 3514000, 24, 0
CAD201124, 571, 447, 1708898309.75, 62, 81, 538575, 1, 0
CAD201125, 24, 13, 59475056.25, 1, 7, 3631860, 33, 0
CAD201127, 28, 14, 6313138.5, 1, 0, 356812.5, 2, 0
CAD201130, 2, 1, 178725, 0, 0, 0, 1, 0
CAD201201, 9, 4, 5446117.5, 0, 2, 815531.25, 7, 0
CAD201202, 18, 9, 5192472, 0, 0, 363343, 2, 0
CAD201202_2200P, 9, 2, 1.25, 0, 0, 0.625, 2, 0
CAD201202_2250P, 4, 1, 0.5, 0, 0, 0, 2, 0
CAD201202_6600P, 2, 1, 9650, 0, 0, 0, 100, 0
CAD201202_6800C, 2, 1, 471550, 0, 0, 0, 40, 0
CAD201202_6800P, 2, 1, 9580, 0, 0, 0, 40, 0
CAD201202_7000C, 9, 4, 1639200, 0, 0, 417881.25, 50, 0
CAD201202_7000P, 22, 11, 66250, 0, 0, 2100, 3, 0
CAD201202_7150P, 2, 1, 3100, 0, 0, 0, 2, 0
CAD201202_7200C, 24, 12, 744887.5, 0, 0, 56130, 20, 0
CAD201202_7250C, 4, 2, 6450, 0, 0, 3225, 2, 0
CAD201202_7300C, 4, 2, 110550, 0, 0, 55275, 25, 0
CAD201202_7350C, 4, 2, 8250, 0, 0, 4125, 5, 0
CAD201202_7400C, 26, 13, 1724450, 0, 0, 74987.5, 50, 0
CAD201202_7450C, 4, 2, 5600, 0, 0, 2800, 7, 0
CAD201202_7500C, 79, 37, 1571981.25, 0, 0, 39375, 50, 0
CAD201204, 6, 3, 722523.5, 0, 0, 181699.25, 1.5, 0
CAD201207, 6, 3, 3222975, 0, 0, 1257200, 7, 0
CAD201208, 2, 1, 363675, 0, 0, 0, 2, 0
CAD201209, 4, 2, 363475, 2, 0, 181737.5, 1, 0
CAD201210, 9, 4, 17616487.5, 0, 0, 3896800, 24, 0
CAD201211, 2, 1, 359912.5, 0, 0, 0, 5, 0
CAD201214, 4, 2, 362250, 1, 0, 181125, 1, 0
CAD201215, 44, 22, 14331423.5, 0, 0, 181800, 1, 0
CAD201216, 2111, 1085, 9258969060.25, 105, 117, 536550, 1, 0
CAD201217, 20, 10, 54110400, 2, 0, 1620687.5, 10, 0
CAD201218, 26, 13, 26402137.5, 1, 0, 1709262.5, 10, 0
CAD201221, 4, 2, 4112631.25, 4, 0, 2056315.625, 20, 0
CAD201222, 12, 5, 15435745, 0, 0, 3087149, 17, 0
CAD201223, 25, 12, 12855912.5, 3, 2, 908062.5, 5, 0
CAD201224, 24, 12, 23798755, 4, 0, 1791356.25, 15, 0
CAD201229, 10, 5, 1090905, 3, 0, 181702.5, 1, 0
CAD201230, 6, 3, 2513857.5, 7, 0, 359085, 10, 0
CAD210104, 15, 7, 2173099, 1, 0, 181785, 1.5, 0
CAD210105, 36, 18, 79625061.5, 2, 3, 1166745.875, 7, 0
CAD210106_2200P, 4, 1, 0.75, 0, 0, 0, 3, 0
CAD210106_2250P, 4, 1, 0.75, 0, 0, 0, 3, 0
CAD210106_6950C, 4, 2, 2280250, 0, 0, 1140125, 125, 0
CAD210106_7000P, 8, 4, 588037.5, 0, 0, 146775, 50, 0
CAD210106_7200C, 18, 9, 1925425, 0, 0, 160556.25, 25, 0
CAD210106_7250C, 4, 2, 2396000, 0, 0, 1198000, 250, 0
CAD210106_7350C, 4, 2, 931250, 0, 0, 465625, 125, 0
CAD210106_7500C, 72, 35, 5761606.25, 0, 0, 145812.5, 50, 0
CAD210106_7600C, 4, 2, 975000, 0, 0, 487500, 250, 0
CAD210106_7800C, 6, 3, 68040, 0, 0, 22680, 15, 0
CAD210106_8000C, 27, 13, 577850, 0, 0, 32450, 50, 0
CAD210107, 5, 2, 723837.5, 2, 0, 361918.75, 14.5, 0
CAD210108, 6, 3, 18531674, 1, 0, 359461.5, 20, 0
CAD210112, 6, 3, 904339, 1, 0, 363006.5, 2, 0
CAD210113, 2, 1, 363709, 0, 0, 0, 2, 0
CAD210114, 3, 1, 357000, 1, 0, 0, 10, 0
CAD210115, 4, 2, 5092325, 1, 0, 2546162.5, 8, 0
CAD210119, 28, 13, 21451817.5, 4, 0, 1693375, 10, 0
CAD210120, 1896, 937, 8266078794.25, 48, 36, 181910, 1, 0
CAD210121, 31, 15, 3806497.75, 0, 0, 181768.75, 1, 0
CAD210122, 10, 5, 1791337.5, 3, 0, 360200, 2, 0
CAD210126, 6, 3, 4152113.75, 1, 0, 1803250, 10, 0
CAD210127, 10, 5, 30008800, 2, 0, 7457131.25, 41, 0
CAD210128, 27, 13, 33273463.5, 0, 0, 541967.25, 3, 0
CAD210129, 24, 12, 11234787.5, 1, 0, 1273212.5, 7, 0
CAD210202, 10, 5, 7524850, 0, 0, 720000, 4, 0
CAD210203, 10, 5, 21281181.25, 0, 2, 5275643.75, 29, 0
CAD210203_7200C, 6, 3, 357500, 0, 0, 114400, 16, 0
CAD210203_7250P, 4, 2, 333400, 0, 0, 166700, 25, 0
CAD210203_7300C, 2, 1, 32500, 0, 0, 0, 5, 0
CAD210203_8000C, 35, 17, 1842400, 0, 0, 84437.5, 50, 0
CAD210204, 40, 20, 57941147.5, 0, 0, 3638425, 20, 0
CAD210205, 37, 18, 50074547.5, 0, 0, 1803750, 10, 0
CAD210209, 28, 14, 20435792.5, 0, 0, 1091706.25, 7, 0
CAD210210, 18, 9, 10764407.5, 0, 2, 181968.75, 2, 0
CAD210211, 79, 39, 55901894.75, 0, 0, 356012.5, 2, 0
CAD210212, 49, 24, 18563549.5, 1, 0, 360581.25, 3, 0
CAD210216, 84, 41, 57177242.25, 2, 4, 364000, 2.5, 0
CAD210217, 2093, 1098, 4749379370.5, 45, 58, 181825, 1, 0
CAD210218, 88, 43, 70294540, 5, 4, 721200, 4, 0
CAD210219, 268214, 31748, 9795420579.75, 215403, 96218, 180625, 1, 0
CAD210302, 14, 7, 40908525, 0, 0, 1805375, 10, 0
CAD210303_7500C, 7, 3, 1485000, 0, 0, 495000, 100, 0
CAD210303_8000C, 7, 3, 600000, 0, 0, 200000, 100, 0
CAD210317, 2436, 1257, 2519395590.75, 106, 5069, 182080, 1, 0
CAD210406, 4, 2, 1988600, 0, 0, 994300, 5.5, 0
CAD210421, 9949, 63, 74119534.25, 9850, 9, 363325, 1, 0
CAD210519, 10110, 148, 250103886.75, 9838, 18, 181950.625, 1, 0
CAD210602, 2, 0, 0, 0, 0, 0, 1, 0
CAD210602_6200P, 15, 6, 1785675, 0, 0, 271084.375, 140, 0
CAD210602_8000C, 13, 6, 2626260, 0, 0, 410353.125, 100, 0
CAD210616, 123, 61, 285948267.5, 8, 12, 1805937.5, 10, 0
CAD210721, 81, 42, 348691638.75, 9, 3, 3626750, 30, 0
CAD210818, 20, 10, 77188685, 1, 0, 1816822.5, 10, 0
CAD210915, 62, 33, 105648078.5, 8, 13, 1818062.5, 15, 0
CAD211020, 22, 11, 19640960, 2, 0, 1814322.5, 10, 0
CAD211117, 16, 8, 32223082.5, 4, 1, 4510468.75, 25, 0
CAD211215, 136, 74, 384863661.25, 32, 55, 4073250, 25, 0
CAD220119, 4, 2, 3637000, 0, 0, 1818500, 10, 0
CAD220216, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD220316, 4, 2, 1782255, 2, 1, 891127.5, 12.5, 0
CAD220420, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD220518, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD220615, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD220720, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD220817, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD220921, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD221019, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD221116, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD221221, 47, 24, 85634060, 8, 19, 909256.25, 10, 0
CAD230118, 4, 2, 1782255, 0, 0, 891127.5, 5, 0
CAD230621, 6, 3, 13622993.75, 0, 0, 4541062.5, 25, 0
CAD231220, 4, 2, 7270000, 2, 0, 3635000, 20, 0
CAE201124, 4, 2, 604683, 0, 0, 302341.5, 2, 0
CAE201125, 4, 2, 604447, 0, 0, 302223.5, 2, 0
CAE201127, 6, 3, 907410.75, 0, 0, 302476.5, 2, 0
CAE201202, 2, 1, 453678.75, 0, 0, 0, 3, 0
CAE201203, 4, 2, 606400, 0, 0, 303200, 2, 0
CAE201204, 2, 1, 302594.5, 0, 0, 0, 2, 0
CAE201209, 4, 2, 299371.75, 0, 0, 149685.875, 1, 0
CAE201216, 47, 23, 43556779.25, 0, 0, 305850, 2, 0
CAE201222, 8, 4, 1209833, 0, 0, 227525, 1.5, 0
CAE210106, 2, 1, 150600, 0, 0, 0, 1, 0
CAE210108, 4, 2, 300675, 0, 0, 150337.5, 1, 0
CAE210120, 35, 16, 15850006.75, 0, 0, 228841.25, 2, 0
CAE210121, 4, 2, 302719.75, 0, 0, 151359.875, 1, 0
CAE210122, 2, 1, 151525, 0, 0, 0, 1, 0
CAE210202, 2, 1, 151202.5, 0, 0, 0, 1, 0
CAE210210, 2, 1, 612500, 0, 0, 0, 4, 0
CAE210217, 62, 31, 12124616.75, 0, 0, 151675, 1, 0
CAE210219, 56, 28, 18868348.75, 0, 0, 151525.875, 1, 0
CAE210302, 2, 1, 151202.75, 0, 0, 0, 1, 0
CAE210317, 18, 9, 2741030, 0, 0, 152250, 1, 0
CAE210331, 4, 2, 1225000, 0, 0, 612500, 4, 0
CAE210406, 2, 1, 151050, 0, 0, 0, 1, 0
CAE210421, 28, 14, 4777965.25, 0, 0, 152026.625, 1, 0
CAE210505, 2, 1, 150950, 0, 0, 0, 1, 0
CAE210519, 8, 4, 2880700, 0, 0, 720312.5, 5, 0
CAE210602, 2, 1, 150850, 0, 0, 0, 1, 0
CAE210616, 4, 2, 3301435.5, 0, 0, 1650717.75, 11, 0
CAS210113, 2, 1, 135256.75, 0, 0, 0, 1, 0
CAS210217, 6, 3, 407075, 0, 0, 136050, 1, 0
CAS210219, 12, 6, 820437.5, 0, 0, 136750, 1, 0
CAS210519, 4, 2, 947834.75, 0, 0, 473917.375, 3.5, 0
CAY201202, 2, 1, 18265550, 0, 0, 0, 1, 0
CAY201216, 4, 2, 389545000, 0, 0, 194772500, 10.5, 0
CAY210120, 2, 1, 36948750, 0, 0, 0, 2, 0
CAY210217, 4, 2, 55398750, 0, 0, 27699375, 1.5, 0
CAY210317, 8, 4, 500802625, 0, 0, 46411562.5, 2.5, 0
CAY210421, 2, 1, 55423125, 0, 0, 0, 3, 0
CAY210519, 6, 3, 111585950, 0, 0, 37311550, 2, 0
CAY210818, 4, 2, 56098275, 0, 0, 28049137.5, 1.5, 0
CAY210915, 2, 1, 18500550, 0, 0, 0, 1, 0
CAY211117, 4, 2, 130787925, 0, 0, 65393962.5, 3.5, 0
COD201124, 5, 0, 0, 2, 2, 0, 2, 0
COD210219, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 33, 0, 0, 71, 14, 0, 1, 0
HCD201231, 75, 18, 102465, 244, 92, 5687.5, 1, 0
HCD210129, 98, 21, 202185, 100, 44, 5650, 2, 0
HCD210226, 49, 4, 110200, 86, 45, 27550, 1, 0
HCD210331, 93, 24, 703500, 88, 29, 26850, 5, 0
HCD210430, 83, 18, 831445, 86, 24, 26675, 5, 0
HCD210528, 72, 14, 560500, 46, 27, 26600, 5, 0
HCD210630, 73, 16, 407520, 44, 53, 7955, 1, 0
HCD210730, 54, 0, 0, 52, 43, 0, 1, 0
HCD210831, 46, 0, 0, 46, 28, 0, 1, 0
HCD210930, 60, 3, 15360, 53, 38, 5120, 1, 0
HCD211029, 57, 3, 15300, 50, 37, 5100, 1, 0
HCD211130, 53, 8, 40800, 40, 15, 5100, 1, 0
HCD211231, 49, 4, 20300, 42, 10, 5075, 1, 0
HUD201130, 32, 0, 0, 60, 2, 0, 4, 0
HUD201231, 76, 22, 370020, 203, 25, 7755, 1, 0
HUD210129, 30, 0, 0, 71, 20, 0, 2, 0
HUD210226, 38, 3, 22920, 68, 17, 7640, 1, 0
HUD210331, 45, 3, 22410, 67, 21, 7470, 1.5, 0
HUD210430, 46, 9, 65805, 53, 9, 7295, 1, 0
HUD210528, 37, 3, 106050, 29, 13, 35350, 5, 0
HUD210630, 91, 6, 62055, 81, 57, 10342.5, 1, 0
HUD210730, 55, 8, 54100, 39, 20, 6760, 1, 0
HUD210831, 42, 2, 13120, 38, 3, 6560, 1, 0
HUD210930, 33, 0, 0, 33, 3, 0, 1, 0
HUD211029, 41, 3, 18180, 35, 11, 6060, 1, 0
HUD211130, 33, 0, 0, 33, 10, 0, 1, 0
HUD211231, 33, 0, 0, 33, 5, 0, 1, 0
NAD201123, 5, 1, 607240, 0, 0, 0, 17, 0
NAD201124, 11, 3, 1324878, 2, 3, 358700, 10, 0
NAD201211, 4, 2, 358256, 4, 0, 179128, 5.5, 0
NAD201215, 2, 1, 179246, 1, 0, 0, 10, 0
NAD201216, 2, 1, 179275, 3, 0, 0, 6, 0
NAD210120, 2, 0, 0, 3, 0, 0, 5, 0
NAD210217, 2, 1, 181000, 0, 0, 0, 5, 0
NAD210219, 4, 0, 0, 1, 0, 0, 5, 0
NAE210217, 2, 1, 152165, 0, 0, 0, 5, 0
NID201123, 170, 111, 325159560, 10, 36, 1882800, 34, 0
NID201124, 524, 321, 524389134.9, 105, 94, 380760.24, 2, 0
NID201125, 30, 20, 22661626.74, 3, 5, 766081.44, 15, 0
NID201127, 18, 9, 19319171.64, 3, 0, 190080.12, 24, 0
NID201201, 4, 2, 571901.28, 1, 0, 285950.64, 4, 0
NID201202, 30, 15, 17153270.1, 8, 11, 483165, 10, 0
NID201202_15000P, 6, 3, 11883, 0, 0, 3861, 25, 0
NID201202_16500C, 35, 17, 264732, 0, 0, 7410, 13, 0
NID201203, 4, 2, 2857452, 0, 0, 1428726, 11, 0
NID201204, 2, 1, 7209000, 0, 0, 0, 75, 0
NID201207, 2, 1, 95190, 0, 0, 0, 1, 0
NID201209, 12, 6, 2925276, 0, 0, 189615, 2, 0
NID201210, 4, 2, 14418000, 0, 0, 7209000, 75, 0
NID201214, 4, 2, 193451.16, 0, 0, 96725.58, 1, 0
NID201215, 7, 4, 9858254.52, 1, 0, 2464563.63, 49.5, 0
NID201216, 989, 522, 1635243501.42, 48, 26, 190152.12, 2, 0
NID201221, 8, 4, 6941493.96, 0, 0, 2186767.32, 23, 0
NID201222, 4, 2, 193452.96, 0, 0, 96726.48, 1, 0
NID201223, 4, 2, 1241490, 2, 0, 620745, 5, 0
NID201229, 2, 1, 2191785, 0, 0, 0, 23, 0
NID210104, 10, 5, 1645030.5, 2, 0, 387066, 4, 0
NID210105, 4, 2, 1053764.52, 0, 0, 526882.26, 5.5, 0
NID210106, 2, 1, 286488, 0, 0, 0, 3, 0
NID210106_15700C, 2, 1, 97116, 0, 0, 0, 25, 0
NID210106_15700P, 2, 1, 67120.5, 0, 0, 0, 25, 0
NID210112, 2, 1, 378804, 0, 0, 0, 4, 0
NID210113, 2, 1, 96802.5, 0, 0, 0, 1, 0
NID210114, 2, 1, 96806.52, 0, 0, 0, 1, 0
NID210119, 10, 5, 1646188.5, 2, 0, 387330, 4, 0
NID210120, 1437, 688, 1920857174.1, 25, 6, 96738, 2, 0
NID210121, 22, 11, 1063290, 3, 0, 96636, 1, 0
NID210122, 4, 2, 9130956, 1, 0, 4565478, 7, 0
NID210128, 2, 1, 287640, 0, 0, 0, 3, 0
NID210129, 4, 2, 1049247.36, 1, 0, 524623.68, 7.5, 0
NID210203, 4, 2, 387415.92, 0, 0, 193707.96, 2, 0
NID210203_16100C, 6, 3, 354291, 0, 0, 118197, 25, 0
NID210203_17000C, 14, 7, 1241904, 0, 0, 228000, 100, 0
NID210204, 2, 1, 380712, 0, 0, 0, 4, 0
NID210205, 12, 6, 4996538.64, 1, 0, 959919, 10, 0
NID210209, 12, 6, 2032035, 2, 0, 144319.5, 2, 0
NID210211, 18, 9, 4957586.28, 1, 0, 96881.28, 1, 0
NID210212, 12, 6, 1346331, 3, 0, 192066, 2, 0
NID210216, 34, 17, 7421711.58, 0, 0, 285363, 3, 0
NID210217, 2381, 1175, 1275103350.6, 23, 13, 96648, 1, 0
NID210218, 35, 18, 13264179, 2, 3, 190860, 2, 0
NID210219, 47803, 13060, 1918635403.38, 26243, 17537, 95940, 1, 0
NID210302, 2, 1, 285948, 0, 0, 0, 3, 0
NID210317, 1281, 627, 621639392.279999, 27, 16, 96706.5, 1, 0
NID210421, 3631, 94, 112842954, 3449, 8, 96450, 1, 0
NID210519, 149, 68, 26618850, 5, 2, 97011, 1, 0
NID210602_17000C, 10, 5, 1293900, 0, 0, 153900, 27, 0
NID210602_22000C, 4, 2, 45360, 0, 0, 22680, 27, 0
NID210616, 198, 91, 31648215, 5, 1, 96849, 1, 0
NID210721, 64, 30, 29384466, 0, 2, 145990.5, 2, 0
NID210818, 8, 4, 389568, 1, 0, 97392, 1, 0
NID210915, 22, 10, 11594790, 0, 4, 97497, 1, 0
NID211020, 21, 14, 25843353, 2, 3, 1265979, 13, 0
NID211117, 15, 12, 23019675, 3, 0, 1266915, 13, 0
NID211215, 31, 19, 47944326, 15, 4, 488100, 25, 0
NID221221, 4, 4, 24676500, 7, 3, 5823258, 50, 0
NIE201215, 2, 1, 320862, 0, 0, 0, 4, 0
NIE201216, 2, 1, 80987.1, 0, 0, 0, 1, 0
NIE210219, 2, 1, 321969.84, 0, 0, 0, 4, 0
NIY201216, 6, 3, 134832294, 0, 0, 29448828, 3, 0
NIY210317, 2, 1, 66187590, 0, 0, 0, 7, 0
NIY210421, 2, 1, 39432000, 0, 0, 0, 4, 0
OAD210129, 4, 2, 996000, 0, 0, 498000, 10, 0
OCD201231, 2, 1, 721000, 0, 0, 0, 4, 0
PBD201123, 127, 124, 189685975, 5, 46, 780400, 20, 0
PBD201124, 199, 168, 209819354, 19, 57, 667510.625, 6, 0
PBD201125, 2, 1, 652193.75, 3, 0, 0, 24, 0
PBD201127, 11, 5, 491925, 1, 0, 98237.5, 2, 0
PBD201130, 2, 1, 502687.5, 2, 0, 0, 25, 0
PBD201201, 18, 8, 2252347.25, 1, 0, 223264.375, 4, 0
PBD201202, 23, 11, 8504401.25, 2, 0, 348993.75, 7, 0
PBD201202_2050C, 4, 2, 16100, 0, 0, 8050, 25, 0
PBD201203, 2, 1, 500000, 0, 0, 0, 10, 0
PBD201204, 10, 5, 701075, 0, 0, 150393.75, 3, 0
PBD201207, 4, 2, 200588, 0, 0, 100294, 2, 0
PBD201208, 17, 8, 1205400, 0, 0, 175284.375, 4, 0
PBD201210, 11, 5, 249975, 0, 0, 49875, 1, 0
PBD201214, 2, 1, 999730, 1, 0, 0, 20, 0
PBD201215, 9, 4, 3554301.25, 0, 0, 854738.75, 17, 0
PBD201216, 888, 447, 816036462, 30, 31, 201412.5, 2, 0
PBD201217, 9, 4, 604650, 0, 0, 151162.5, 3, 0
PBD201221, 19, 8, 804600, 0, 0, 100575, 3, 0
PBD201222, 2, 1, 200074, 0, 1, 0, 4, 0
PBD201223, 22, 11, 14344941.25, 0, 0, 845750, 17, 0
PBD201224, 12, 5, 651776.25, 0, 0, 100550, 2, 0
PBD201229, 2, 1, 249658.75, 0, 0, 0, 5, 0
PBD201230, 2, 1, 199752, 0, 0, 0, 4, 0
PBD210104, 18, 9, 1351917.5, 0, 1, 100560, 2, 0
PBD210105, 15, 7, 7456003.25, 0, 0, 248875, 5, 0
PBD210106, 20, 9, 14152603.25, 0, 0, 1057533.75, 21, 0
PBD210106_1700C, 2, 1, 7375, 0, 0, 0, 1, 0
PBD210106_1900P, 2, 1, 11500, 0, 0, 0, 20, 0
PBD210106_2100C, 8, 4, 103425, 0, 0, 30787.5, 50, 0
PBD210106_2150C, 2, 1, 12500, 0, 0, 0, 20, 0
PBD210106_2200C, 4, 2, 7250, 0, 0, 3625, 20, 0
PBD210107, 1, 0, 0, 0, 0, 0, 0, 0
PBD210108, 3, 1, 50299.25, 0, 0, 0, 1, 0
PBD210112, 6, 3, 1646100, 0, 0, 548700, 12, 0
