Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200914, 1490.5, 1490.5, 1490.5, 1490.5
AAD200915, 1470.575, 1486.5778, 1491.15, 1450
AAD201211, 1460, 1460, 1460, 1460
AAE201211, 1231, 1231, 1231, 1231
AAE201216, 1288, 1288, 1288, 1288
AHD200914, 1743.5, 1743.5, 1743.5, 1743.5
AHD200915, 1745.9734, 1745.1645, 1763, 1736
AHD200916, 1731.5736, 1733.9256, 1887, 1481.65
AHD200917, 1747.4417, 1751.6291, 1753.53, 1738.53
AHD200918, 1772.6275, 1768.3603, 1781, 1747.15
AHD200922, 1758.4214, 1757.1704, 1780, 1750
AHD200923, 1749.9267, 1747.9354, 1754.6, 1744.62
AHD200929, 1758.2975, 1759.4277, 1759.93, 1753.4
AHD200930, 1760.4, 1760.4, 1760.4, 1760.4
AHD201001, 1760.77, 1760.77, 1760.77, 1760.77
AHD201002, 1753.5507, 1757.1507, 1761.13, 1745.88
AHD201007, 1759.012, 1759.2788, 1770, 1753.5
AHD201007_1650P, 3.43, 3.43, 3.43, 3.43
AHD201007_1725P, 13.85, 13.85, 13.85, 13.85
AHD201008, 1765.81, 1762.876, 1770.7, 1760.92
AHD201014, 1764.1667, 1761.7308, 1780, 1756.25
AHD201015, 1766.15, 1766.15, 1766.15, 1766.15
AHD201021, 1754.6766, 1755.9905, 1852.56, 1497.33
AHD201022, 1773.875, 1768.4706, 1780, 1767.75
AHD201027, 1768, 1768, 1768, 1768
AHD201028, 1758.75, 1758.75, 1758.75, 1758.75
AHD201029, 1764.57, 1768.9608, 1769.14, 1760
AHD201030, 1770, 1770, 1770, 1770
AHD201103, 1766.9778, 1762.0193, 1776.05, 1746.5
AHD201104, 1774.3033, 1774.1846, 1776.41, 1773.25
AHD201105, 1775.7375, 1772.8036, 1776.77, 1772.64
AHD201106, 1770.874, 1776.9135, 1777.13, 1761.49
AHD201109, 1770, 1770, 1770, 1770
AHD201110, 1776.93, 1774.7007, 1778.57, 1774.44
AHD201112, 1771.3543, 1768.0725, 1779.29, 1763.77
AHD201113, 1775.11, 1778.8273, 1779.65, 1764.2
AHD201116, 1767.75, 1767.75, 1767.75, 1767.75
AHD201117, 1772.9687, 1773.3218, 1781.05, 1765.75
AHD201118, 1772.2418, 1770.2318, 1797.25, 1761.2
AHD201119, 1779.0225, 1779.8427, 1782.03, 1770
AHD201120, 1776.7643, 1781.3986, 1782.65, 1767.5
AHD201124, 1775.314, 1774.665, 1783.45, 1769.42
AHD201125, 1775.5229, 1772.5713, 1784.41, 1769.6
AHD201127, 1774.265, 1781.1668, 1785.12, 1770.34
AHD201130, 1798, 1798, 1798, 1798
AHD201201, 1778.9006, 1785.0729, 1786.53, 1770
AHD201202, 1775.5829, 1780.4939, 1786.88, 1746.5
AHD201202_1650P, 12.075, 12.075, 12.2, 11.95
AHD201202_1750P, 37.5, 37.5, 37.5, 37.5
AHD201203, 1781.8411, 1780.0155, 1787.24, 1772.8
AHD201204, 1782.715, 1782.4946, 1787.59, 1772.92
AHD201207, 1774.568, 1778.4166, 1780, 1770
AHD201208, 1776.8818, 1784.4179, 1788, 1770
AHD201209, 1776.6885, 1777.7249, 1788, 1774.4
AHD201210, 1927.7824, 2218.1799, 5364, 1774.58
AHD201211, 1780.9608, 1780.1284, 1803.5, 1771.5
AHD201216, 1783.1569, 1780.0735, 1807.93, 1773.5
AHD210105, 1775.6667, 1786.5266, 1790.25, 1746.5
AHD210120, 1790.3066, 1788.9172, 1803.3, 1744
AHD210202, 1746.5, 1746.5, 1746.5, 1746.5
AHD210217, 1791.5641, 1792.828, 1804.45, 1744
AHD210302, 1746.5, 1746.5, 1746.5, 1746.5
AHD210317, 1802.2048, 1798.8013, 1815.1, 1791.1
AHD210406, 1746.5, 1746.5, 1746.5, 1746.5
AHD210421, 1806.0686, 1816.0804, 1821.55, 1802.5
AHD210505, 1746.5, 1746.5, 1746.5, 1746.5
AHD210519, 1817.6089, 1819.8478, 1824.55, 1809.5
AHD210616, 1819.0873, 1821.6291, 1831.25, 1816.55
AHD210721, 1829.5333, 1830.6659, 1837.55, 1823.55
AHD210818, 1830.2, 1830.5692, 1830.8, 1829.8
AHD210915, 1839.9792, 1842.5493, 1848.75, 1835.55
AHD211020, 1843.3, 1843.3, 1843.3, 1843.3
AHD211117, 1851.0833, 1849.75, 1852.5, 1848
AHD211215, 1858.4135, 1857.436, 1865.15, 1853.5
AHD220615, 1907.75, 1907.8056, 1908.25, 1907.25
AHD220720, 1914.25, 1914.25, 1914.25, 1914.25
AHD221221, 1935.95, 1937.0724, 1945.8, 1930.8
AHE200915, 1471.898, 1467.5459, 1474.76, 1463
AHE200916, 1471.3911, 1471.9073, 1484, 1443.25
AHE200930, 1483, 1483, 1483, 1483
AHE201002, 1477.53, 1476.4071, 1480.15, 1474.91
AHE201021, 1486.2247, 1482.6946, 1495, 1480.88
AHE201118, 1493.8114, 1493.7473, 1497.56, 1488.05
AHE201201, 1500, 1500, 1500, 1500
AHE201211, 1499, 1499, 1499, 1499
AHE201216, 1503.61, 1499.2318, 1508, 1495.32
AHE210120, 1502.14, 1502.14, 1502.14, 1502.14
AHE210217, 1536, 1536, 1536, 1536
AHE210317, 1515, 1515, 1515, 1515
AHE210519, 1536, 1536, 1536, 1536
AHE210818, 1536, 1536, 1536, 1536
AHE211020, 1536, 1536, 1536, 1536
AHS200916, 1360.195, 1359.125, 1361.8, 1358.59
AHS201021, 1375.12, 1375.12, 1375.12, 1375.12
AHS201216, 1387.42, 1387.42, 1387.42, 1387.42
AHY200916, 184578.4762, 193769.6883, 239000, 155649
AHY201021, 169227.3333, 159529.802, 187850, 157175
AHY201118, 189000, 189000, 189000, 189000
CAD200914, 6710.5277, 6710.5091, 6711.6, 6710.5
CAD200915, 6721.4574, 6711.966, 6778.47, 2
CAD200916, 6724.0016, 6704.9343, 6786.25, 2
CAD200917, 6750.5426, 6750.4653, 6763.5, 6732
CAD200918, 6713.345, 6748.6711, 6760.5, 5773
CAD200921, 6737.25, 6737.25, 6737.25, 6737.25
CAD200922, 6739.0962, 6731.7091, 6749.44, 6709.17
CAD200923, 6730.6429, 6727.4688, 6738, 6725
CAD200924, 6725.6925, 6715.8073, 6753.48, 6705.75
CAD200925, 6721.7, 6731.0453, 6743.25, 6680
CAD200928, 5773, 5773, 5773, 5773
CAD200929, 6669.125, 6719.425, 6732, 6606.25
CAD200930, 6378.9125, 6611.6121, 6747.54, 5986.95
CAD201001, 6733.695, 6733.695, 6747.39, 6720
CAD201002, 6678.4059, 6704.9474, 6760, 6483.45
CAD201007, 6192.3864, 6691.7386, 6750.5, 5629
CAD201007_6500P, 62, 62, 62, 62
CAD201007_6600C, 210.34, 210.34, 210.34, 210.34
CAD201007_6600P, 103.35, 103.35, 103.35, 103.35
CAD201007_6800C, 133, 133, 133, 133
CAD201007_7000C, 65, 65, 65, 65
CAD201008, 6738.5033, 6744.1471, 6748.38, 6718.75
CAD201009, 6740.75, 6746.8854, 6748.5, 6709.75
CAD201013, 6713.5, 6701.7799, 6749, 6677
CAD201014, 6743.815, 6747.8013, 6749.13, 6738.5
CAD201015, 6741.375, 6744.75, 6749.25, 6733.5
CAD201016, 6552.366, 6588.5791, 6677.83, 6412
CAD201019, 6736.25, 6735.2, 6741.5, 6731
CAD201020, 6722.3773, 6707.5885, 6748.95, 6677.5
CAD201021, 6720.767, 6713.8172, 6778.5, 6
CAD201022, 6691.5, 6691.5, 6691.5, 6691.5
CAD201023, 6708.6, 6712.006, 6731.25, 6642.25
CAD201029, 6703, 6703, 6703, 6703
CAD201030, 5984.835, 5984.835, 6021.02, 5948.65
CAD201103, 6626.6687, 6605.7614, 6740.5, 6506.7
CAD201104, 6736.03, 6736.6514, 6741.83, 6734.58
CAD201104_7300C, 59.5086, 59.3865, 60.5, 59.04
CAD201104_7500C, 25.5, 25.5, 26.5, 24.5
CAD201104_7600C, 25, 25, 25, 25
CAD201105, 6732, 6732, 6732, 6732
CAD201106, 6350.0909, 6636.371, 6741.78, 5120
CAD201110, 6731.6, 6717.1221, 6742.18, 6689.28
CAD201112, 6711.642, 6703.3686, 6730.93, 6679.93
CAD201113, 6734, 6737.0174, 6742.25, 6692
CAD201117, 6736, 6736, 6736, 6736
CAD201118, 6711.5502, 6713.2848, 6760.25, 4
CAD201119, 6719.25, 6729.2262, 6739, 6688.5
CAD201120, 6705.573, 6681.297, 6737.75, 6635.75
CAD201124, 6649.3929, 6658.4703, 6720.25, 6637.25
CAD201125, 6679.0833, 6692.0431, 6732.5, 6634
CAD201127, 6727.2012, 6719.8409, 6756.5, 6641
CAD201130, 6511.02, 6398.4215, 6750, 6057.58
CAD201201, 6727.8621, 6731.3812, 6739.68, 6670.16
CAD201202, 6688.2748, 6663.8917, 6736, 6537.25
CAD201202_5500P, 17, 17, 17, 17
CAD201202_5800P, 38.75, 38.75, 38.75, 38.75
CAD201202_6000P, 63, 63, 63, 63
CAD201202_6100P, 80.88, 80.88, 80.88, 80.88
CAD201202_6250P, 103, 103, 108, 98
CAD201202_6375P, 148, 148, 148, 148
CAD201202_6400P, 154.12, 154.12, 154.37, 153.87
CAD201202_6500P, 189.552, 190.2432, 194, 188.19
CAD201202_7000C, 174.672, 173.1974, 179.8, 167.48
CAD201202_7100C, 131, 131, 131, 131
CAD201202_7250C, 94.5, 94.5, 99, 90
CAD201203, 6709.353, 6697.9037, 6739.27, 6637.91
CAD201204, 6702.9908, 6701.1543, 6739.52, 6609.25
CAD201207, 6726.0255, 6733.7108, 6747.25, 6668.5
CAD201208, 6724.7467, 6727.4272, 6749.5, 6640
CAD201209, 6702.9176, 6698.9188, 6739.5, 6604.5
CAD201210, 6700.141, 6709.6468, 6789, 6604
CAD201211, 6696.6848, 6695.1812, 6755.5, 10
CAD201216, 6712.3255, 6712.2082, 6772.72, 4
CAD210105, 6728, 6728, 6728, 6728
CAD210120, 6705.9895, 6725.9057, 6752, 6605
CAD210217, 6721.685, 6727.6992, 6732.25, 6662.55
CAD210317, 6672.8436, 6672.8599, 6741, 10
CAD210421, 6519.6982, 6600.9253, 6736.2, 14
CAD210519, 6718.3621, 6715.6781, 6738, 6680.5
CAD210616, 6716.45, 6715.1333, 6720.4, 6712.5
CAD210721, 6719.1, 6719.125, 6719.2, 6719
CAD210818, 6718, 6718, 6718, 6718
CAD210915, 6717, 6717, 6717, 6717
CAD211215, 6705.92, 6705.7455, 6727.79, 6647.25
CAD220720, 6702.33, 6702.33, 6702.33, 6702.33
CAD221221, 6701.1875, 6702.3468, 6703.25, 6700.25
CAE200915, 5698.471, 5697.248, 5702.77, 5688.33
CAE200916, 5672.8504, 5670.0315, 5705.43, 5425.03
CAE200917, 5691.93, 5689.419, 5698.55, 5680.5
CAE200918, 5688.94, 5688.94, 5688.94, 5688.94
CAE200928, 5682.25, 5682.25, 5682.25, 5682.25
CAE200929, 5684.52, 5679.3126, 5700, 5670.37
CAE200930, 5669.19, 5669.19, 5669.19, 5669.19
CAE201002, 5681.43, 5681.43, 5681.43, 5681.43
CAE201013, 5580.35, 5580.35, 5580.35, 5580.35
CAE201014, 5684.89, 5684.89, 5684.89, 5684.89
CAE201015, 5676.945, 5677.1267, 5677.49, 5676.4
CAE201016, 5677, 5677, 5677, 5677
CAE201019, 5665.2, 5665.2, 5695, 5650
CAE201021, 5676.0873, 5664.9499, 5701.89, 5654.9
CAE201030, 5656.22, 5656.22, 5656.22, 5656.22
CAE201103, 5329.3333, 5571.8667, 5675, 5148
CAE201113, 5672.09, 5672.09, 5672.09, 5672.09
CAE201118, 5671.4913, 5667.7626, 5679.37, 5662.76
CAE201119, 5675.875, 5675.875, 5676, 5675.75
CAE201201, 5670, 5670, 5670, 5670
CAE201202, 5672.5, 5674, 5675, 5670
CAE201211, 5640.5097, 5645.9011, 5675, 5564
CAE201216, 5657.61, 5656.1995, 5676, 5642.17
CAE201230, 5655.11, 5655.11, 5655.22, 5655
CAE210120, 5646.954, 5649.585, 5653.97, 5638.96
CAE210202, 5646.27, 5646.27, 5646.27, 5646.27
CAE210317, 5651.335, 5651.335, 5666.42, 5636.25
CAE210421, 5633.5, 5633.5, 5633.5, 5633.5
CAE210519, 5625.8, 5625.8, 5625.8, 5625.8
CAE210721, 5615.1, 5615.1, 5615.1, 5615.1
CAE210915, 5605.96, 5605.96, 5605.96, 5605.96
CAE211117, 5598.73, 5598.73, 5598.73, 5598.73
CAS201013, 5254.3, 5254.3, 5254.3, 5254.3
CAS201014, 5254.6, 5254.6, 5254.6, 5254.6
CAS201118, 5246, 5246, 5246, 5246
CAS201211, 5259.7267, 5252.84, 5274, 5232.18
CAS201216, 5228.9733, 5236.6756, 5250.95, 5188.41
CAY201002, 710342, 710342, 710342, 710342
CAY201021, 695635, 695635, 714688, 683704
CAY201118, 714502, 714694, 714886, 714118
CAY201216, 704000, 704000, 704000, 704000
CAY210120, 715000, 715000, 715000, 715000
HCD201231, 503.5, 503.5, 503.5, 503.5
HCD210129, 500, 500, 500, 500
HCD210226, 493, 493, 493, 493
HUD201030, 579.5, 579.5, 579.5, 579.5
HUD201130, 578.5, 578.5556, 580, 578
HUD210129, 585.5, 585.5, 586.5, 584
HUD210226, 586, 586, 586, 586
HUD210331, 585.5, 585.5, 586.5, 585
HUD210430, 581.5, 581.5, 581.5, 581.5
HUD210528, 581.5455, 581.5455, 582.5, 581
HUD210730, 576, 576, 576, 576
HUD210831, 576, 576, 576, 576
HUD210930, 576.25, 576.2, 577, 576
NAD200914, 1444.5, 1444.5, 1444.5, 1444.5
NAD200915, 1449.1321, 1444.5161, 1480, 1440
NAD200916, 1434.75, 1434.75, 1434.75, 1434.75
NAD200918, 1434.86, 1434.86, 1434.86, 1434.86
NAD201127, 1438.78, 1438.78, 1438.78, 1438.78
NAD201211, 1445, 1445, 1450, 1440
NID200914, 15075.7333, 15036.9586, 29496, 14748
NID200915, 14993.7907, 15009.4996, 29497.98, 14748.25
NID200916, 14856.4185, 14747.7135, 15200, 13092
NID200917, 14900, 14900, 14900, 14900
NID200918, 15045.5714, 15040.3793, 15060, 15025
NID200924, 14900, 14900, 14900, 14900
NID200929, 14825.125, 14794.3409, 14938, 14787.5
NID200930, 14863.75, 14853.6789, 14905, 14850
NID201001, 14889, 14889, 14889, 14889
NID201002, 15010.005, 14903.1082, 15166.22, 14886.6
NID201006, 14941, 14941, 14941, 14941
NID201007, 14705, 14705, 14750, 14570
NID201007_15000C, 460, 460, 460, 460
NID201013, 15002.285, 15016.0438, 15057.32, 14947.25
NID201014, 14834.3125, 14834.3125, 14947.75, 14796.5
NID201016, 14822.95, 14821.7727, 14949.5, 14800
NID201021, 14938.6778, 14991.9288, 15100.01, 12703.26
NID201022, 14821.9286, 14801.7849, 14953.5, 14800
NID201023, 14800.79, 14800.79, 14800.79, 14800.79
NID201028, 14804.71, 14804.71, 14804.71, 14804.71
NID201029, 14805.5, 14805.5, 14805.5, 14805.5
NID201030, 14806.38, 14806.38, 14806.38, 14806.38
NID201103, 14809.88, 14809.88, 14809.88, 14809.88
NID201104, 14810.75, 14810.75, 14810.75, 14810.75
NID201104_15000C, 660, 660, 660, 660
NID201105, 14937.3583, 14965.1213, 15069.63, 14811.63
NID201106, 14921.75, 14958.9375, 15070.5, 14812.5
NID201110, 14814.86, 14814.86, 14814.86, 14814.86
NID201112, 14872.03, 14871.83, 14957, 14816.05
NID201113, 14904.58, 14914.3912, 15077.14, 14816.64
NID201117, 14976.5, 14976.5, 15079.5, 14925
NID201118, 14940.74, 15006.5984, 15220, 14663
NID201119, 14924.9318, 14963.7344, 15080.5, 14818
NID201120, 14888.6867, 14893.184, 15080.5, 14819
NID201124, 14848.52, 14827.0779, 14930, 14821.36
NID201125, 14726.4745, 14711.2772, 15084.79, 14625
NID201127, 15000.878, 14999.4261, 15086.75, 14823.14
NID201201, 14979.4773, 15005.5833, 15088.25, 14877.5
NID201202, 15015.115, 14980.4125, 15091.36, 14826.25
NID201202_15500C, 598, 598, 598, 598
NID201202_16500C, 320, 320, 320, 320
NID201202_17000P, 2312.5, 2312.5, 2315, 2310
NID201203, 14968.8258, 14994.0764, 15110, 14773
NID201204, 15049.5, 15061.7317, 15095.75, 14926.5
NID201207, 14930.275, 14896.2962, 15102.25, 14802.75
NID201208, 14986.7053, 14951.1119, 15094.5, 14910
NID201209, 14907.0948, 14899.8464, 15089.5, 14799.5
NID201210, 14839.6213, 14889.754, 15110, 14679.5
NID201211, 14937.7034, 14938.8008, 15145, 14630
NID201216, 14923.5862, 15006.0827, 15190, 14662.37
NID210113, 15250, 15250, 15250, 15250
NID210120, 14965.4678, 15034.7646, 15130.5, 13123.62
NID210217, 15070.3682, 15129.6281, 15137.25, 14852.25
NID210303_13000P, 430, 430, 430, 430
NID210303_18000C, 350, 350, 350, 350
NID210317, 15038.9379, 15137.367, 15164.5, 14817.75
NID210421, 15044.9148, 14996.6924, 15172, 14888.5
NID210519, 15089.7045, 15140.6056, 15190.5, 14905.5
NID210616, 15168.1354, 15189.2675, 15207.5, 14922.5
NID210721, 15225.4167, 15226.2776, 15229.25, 15224
NID210818, 15242.5, 15242.5, 15242.5, 15242.5
NID210901_17000P, 2875, 2875, 2875, 2875
NID210915, 15259.25, 15259.25, 15259.25, 15259.25
NID211215, 15311.0227, 15310.0761, 15316.5, 15298.5
NID220216, 15340.5, 15340.5, 15340.5, 15340.5
NID220615, 15414, 15413.75, 15417.75, 15412.75
NID221221, 15519.0357, 15518.4919, 15524.75, 15514.75
NIE200915, 12560.77, 12546.5936, 12602.31, 12530
NIE200916, 12560, 12560, 12560, 12560
NIE201030, 10997.43, 10915.765, 11286.68, 10756.17
NIE201118, 12826.56, 12826.56, 12826.56, 12826.56
NIE201127, 12575.2, 12575.2, 12575.2, 12575.2
NIE201130, 11127.248, 11118.3807, 11639.52, 10763.17
NIE201203, 12576.55, 12576.55, 12576.55, 12576.55
NIE201208, 12576.905, 12576.905, 12577.06, 12576.75
NIE201210, 12530, 12530, 12530, 12530
NIE201211, 12572.3067, 12556.6371, 12617.92, 12539
NIE201216, 12573.2, 12573.2, 12573.2, 12573.2
NIY201021, 1348197, 1348197, 1348197, 1348197
OAD210430, 1811.5, 1811.5, 1811.5, 1811.5
OAD210528, 1815.5, 1815.5, 1815.5, 1815.5
OAD210831, 1838, 1838, 1838, 1838
OAD210930, 1843, 1843, 1843, 1843
OAD211029, 1850, 1850, 1850, 1850
OAD211130, 1854, 1854, 1854, 1854
PBD200914, 1858.8066, 1858.874, 1859, 1847
PBD200915, 1861.3872, 1860.1123, 1872.5, 1843.3
PBD200916, 1862.9151, 1862.8037, 1980.69, 1844
PBD200917, 1860, 1860, 1860, 1860
PBD200918, 1855.25, 1852.1522, 1860, 1850.5
PBD200922, 1861.12, 1861.12, 1861.12, 1861.12
PBD200923, 1869.32, 1869.32, 1869.32, 1869.32
PBD200924, 1854.79, 1854.79, 1854.84, 1854.69
PBD200929, 1849, 1849, 1849, 1849
PBD200930, 1988.86, 1988.86, 1988.86, 1988.86
PBD201002, 1864.8833, 1872.2688, 1875.75, 1852
PBD201007_1850P, 30, 30, 30, 30
PBD201008, 1859, 1859, 1859, 1859
PBD201009, 1869, 1869, 1869, 1869
PBD201013, 1861, 1861, 1861, 1861
PBD201014, 1872.23, 1872.23, 1872.23, 1872.23
PBD201021, 1875.0681, 1873.1515, 1885.59, 1858.25
PBD201022, 1880, 1880, 1880, 1880
PBD201023, 1864, 1864, 1864, 1864
PBD201027, 1864.375, 1863, 1865.75, 1860.25
PBD201028, 1878.4233, 1870.7529, 1888.25, 1865
PBD201029, 1883.5, 1883.5, 1883.5, 1883.5
PBD201030, 1932.74, 1884.7114, 1999.98, 1865.5
PBD201103, 1882.1667, 1881.7635, 1885, 1878
PBD201104_1950C, 41.45, 41.45, 41.45, 41.45
PBD201105, 1875, 1875, 1875, 1875
PBD201118, 1881.9176, 1883.3114, 1894.4, 1869.5
PBD201120, 1880, 1880, 1880, 1880
PBD201124, 1884.93, 1884.93, 1884.93, 1884.93
PBD201125, 1875.4275, 1874.1674, 1885, 1870
PBD201127, 1885.98, 1885.9531, 1886.02, 1885.76
PBD201201, 1886.0907, 1885.9424, 1899.11, 1871.21
PBD201202, 1885.8057, 1886.3166, 1900, 1869.45
PBD201203, 1880.8, 1879.4646, 1888, 1869
PBD201204, 1884.5068, 1884.7702, 1888.25, 1869
PBD201207, 1888.6312, 1888.3401, 1888.95, 1888
PBD201208, 1886.3994, 1885.9803, 1889, 1870
PBD201209, 1886.051, 1883.5755, 1889.5, 1870
PBD201210, 1887.3095, 1889.9965, 1899.5, 1875
PBD201211, 1888.2946, 1888.9396, 1902.5, 1870
PBD201216, 1889.2763, 1891.1703, 1986.5, 1870.85
PBD210120, 1895.9568, 1895.67, 1901, 1895
PBD210217, 1900.6, 1900.3423, 1903, 1899.45
PBD210317, 1903.6429, 1903.2727, 1907, 1903
PBD210421, 1907.25, 1907.25, 1907.25, 1907.25
PBD210519, 1910.6667, 1910.6667, 1910.75, 1910.5
PBD210915, 1923.7, 1924.7961, 1926.25, 1922
PBD211020, 1924, 1924, 1924, 1924
PBD211215, 1930.1111, 1929, 1934.25, 1924.5
PBE200916, 1574.6033, 1577.9517, 1581.3, 1570
PBE201021, 1585.6575, 1585.426, 1592.35, 1581.25
PBE201022, 1580.51, 1580.51, 1580.51, 1580.51
PBE201117, 1588.5, 1588.5, 1588.5, 1588.5
PBE201118, 1578, 1578, 1578, 1578
PBE201211, 1596.4118, 1591.1333, 1603, 1577
PBE201216, 1582, 1582, 1582, 1582
PBE210120, 1601.21, 1601.21, 1601.21, 1601.21
PBS200925, 1457.955, 1458.28, 1458.93, 1456.98
PBY200916, 205894, 205894, 205894, 205894
SCD200930, 299.8571, 299.4, 301, 297
SCD201030, 301.1538, 300.8947, 305, 300.5
SCD201130, 302, 302.6, 305, 301
SCD201231, 295.6875, 291.1005, 299, 290.5
SCD210129, 295.5833, 296.2424, 302, 293
SCD210226, 288.5, 287.6549, 291.5, 287
SND200914, 18028.7414, 18028.8075, 18031, 17900
SND200915, 17991.8242, 18005.4228, 18031.95, 17884
SND200916, 17928.9503, 17983.4485, 18065, 17650
SND200918, 18048, 18048, 18048, 18048
SND200923, 17980.33, 17980.33, 17980.33, 17980.33
SND200930, 17890, 17890, 17890, 17890
SND201006, 18000.5, 18000.5, 18040, 17950
SND201007, 18055, 18055, 18055, 18055
SND201020, 17896.5, 17896.5, 17896.5, 17896.5
SND201021, 18001.8794, 18012.1654, 18076, 17870
SND201022, 17900, 17900, 17900, 17900
SND201028, 18015, 18015, 18015, 18015
SND201112, 17875.25, 17875.25, 17875.5, 17875
SND201117, 18009.57, 18009.7367, 18106.21, 17960
SND201118, 18031.75, 17988.153, 18107, 17869
SND201119, 18009.52, 18009.52, 18105.56, 17960
SND201120, 18011.2033, 18011.1367, 18106.11, 17962.5
SND201124, 18005.4067, 18005.4067, 18104.22, 17952
SND201125, 18000, 18000, 18000, 18000
SND201127, 17996.6514, 17985.6345, 18103.33, 17908
SND201201, 18009.2285, 18009.7289, 18102.44, 17959
SND201202, 18003.9545, 18003.69, 18103, 17960
SND201203, 18010, 18010, 18010, 18010
SND201204, 18004.0714, 18005.2333, 18102, 17956
SND201207, 17999.9231, 17995.4386, 18102, 17910
SND201208, 18013.0682, 18019.5298, 18103, 17960
SND201209, 17999.2188, 18004.9327, 18101, 17958
SND201210, 17992.2344, 17991.4407, 18102, 17870
SND201211, 17955.7126, 17952.4055, 18155, 17835
SND201216, 17991.5929, 18015.0559, 18102.25, 17834.83
SND210120, 17866.7407, 17921.9128, 18091, 17831.5
SND210317, 18052, 18052, 18052, 18052
SNE200916, 15184.0667, 15189.9667, 15191.9, 15170.3
SNE201002, 15170.97, 15170.97, 15170.97, 15170.97
SNE201216, 15127.04, 15150.0533, 15161.62, 15091.99
SNE210120, 15048, 15048, 15048, 15048
SRD201030, 459, 459, 459, 459
SRD201130, 461.5, 461.5, 461.5, 461.5
SRD201231, 460.5, 460.5, 460.5, 460.5
SRD210129, 452.6667, 452.3846, 456, 447
SRD210226, 440.5, 440.9091, 441, 440
SRD210331, 440, 440, 440, 440
SRD210528, 438, 438, 438, 438
ZSD200914, 2383, 2383, 2383, 2383
ZSD200915, 2408.7071, 2399.2224, 2459, 2383.35
ZSD200916, 2387.3605, 2403.3055, 2461.42, 2013
ZSD200918, 2429.5, 2429.5, 2429.5, 2429.5
ZSD200923, 2420.2888, 2415.2542, 2449.52, 2375
ZSD200924, 2415.91, 2412.6706, 2441.5, 2376
ZSD200929, 2430, 2430, 2430, 2430
ZSD201001, 2433.185, 2433.5243, 2435.56, 2430.81
ZSD201002, 2396.6356, 2435.2179, 2452.93, 2038
ZSD201005, 2435, 2435, 2435, 2435
ZSD201006, 2399.9167, 2390.3333, 2438.25, 2380.5
ZSD201007, 2450.75, 2450.75, 2450.75, 2450.75
ZSD201007_2400P, 43.4267, 41.7358, 47.5, 41.14
ZSD201007_2500C, 30.5, 30.5, 30.5, 30.5
ZSD201007_2650C, 5.25, 5.25, 5.5, 5
ZSD201008, 2436.5, 2436.5, 2436.5, 2436.5
ZSD201009, 2439, 2439, 2439, 2439
ZSD201013, 2416.5625, 2421.1, 2439.25, 2409
ZSD201016, 2436.3125, 2436.3125, 2440, 2434.75
ZSD201019, 2451.62, 2451.62, 2451.62, 2451.62
ZSD201020, 2436.5, 2436.5, 2436.5, 2436.5
ZSD201021, 2427.909, 2434.1481, 2471.67, 2373.05
ZSD201022, 2446.4167, 2443.9583, 2461.25, 2436.5
ZSD201023, 2441, 2441, 2441, 2441
ZSD201029, 2438, 2438, 2438, 2438
ZSD201030, 2310.3333, 2290.7746, 2444, 2047
ZSD201102, 2443.57, 2443.57, 2443.57, 2443.57
ZSD201103, 2364.875, 2424.6667, 2441.75, 2288
ZSD201104_2550C, 48.5, 48.5, 48.5, 48.5
ZSD201105, 2440.75, 2439.8333, 2443.5, 2438
ZSD201106, 2415, 2415, 2430, 2400
ZSD201109, 2447.81, 2447.81, 2447.81, 2447.81
ZSD201113, 2444.5, 2444.5, 2444.5, 2444.5
ZSD201116, 2451.62, 2451.62, 2451.62, 2451.62
ZSD201117, 2452.6667, 2450.0833, 2470, 2440.5
ZSD201118, 2444.1141, 2453.6257, 2473, 2382.3
ZSD201120, 2427.14, 2438.24, 2470.25, 2409.53
ZSD201124, 2418.878, 2416.9314, 2450, 2410.13
ZSD201125, 2419.4171, 2423.0028, 2468.25, 2400
ZSD201127, 2417.4842, 2415.2641, 2467.75, 2402.25
ZSD201201, 2420.364, 2413.9165, 2468.53, 2412.28
ZSD201202, 2419.0638, 2425.3464, 2456, 2414.45
ZSD201202_2300P, 45.73, 45.8133, 45.98, 45.48
ZSD201203, 2436.327, 2441.5431, 2469.14, 2414.7
ZSD201204, 2441.7844, 2444.1066, 2478.06, 2414
ZSD201207, 2427.1615, 2436.1051, 2475, 2413.78
ZSD201208, 2429.4893, 2426.5915, 2475, 2398
ZSD201209, 2429.731, 2425.8104, 2470.79, 2396
ZSD201210, 2434.2541, 2442.097, 2474.5, 2399.45
ZSD201211, 2448.5264, 2451.4929, 2480, 2394
ZSD201216, 2445.2315, 2461.8085, 2496.33, 2388.8
ZSD210106_2100P, 23.73, 23.73, 23.73, 23.73
ZSD210106_2475C, 129.7, 129.7833, 129.95, 129.45
ZSD210106_2475P, 124.7, 124.7833, 124.95, 124.45
ZSD210106_2800C, 28.22, 28.22, 28.22, 28.22
ZSD210120, 2454.2595, 2468.7264, 2485.5, 2393.3
ZSD210217, 2453.573, 2473.2235, 2486, 2400.05
ZSD210317, 2466.5708, 2484.2047, 2496, 2405.3
ZSD210421, 2467.4722, 2477.1756, 2492.25, 2428
