Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/01/2021 00:00:00, AAD210119, 4029525, 13:30:00, 12:39:01, 2170927782, 1970.000000, 1, , , 21120.000000
14/01/2021 00:00:00, AAD210119, 4029525, 11:30:00, 07:01:00, 2169438107, 1915.000000, 10, , , 19150.000000
14/01/2021 00:00:00, AAD210119, 4029525, 15:30:00, 12:39:01, 2170927782, 1970.000000, 1, , , 21120.000000
14/01/2021 00:00:00, AAD210119, 4029525, 09:30:00, 07:01:00, 2169438107, 1915.000000, 10, , , 19150.000000
14/01/2021 00:00:00, AUD210119, 4032881, 09:30:00, 09:30:00, 2169590205, 1839.700000, 1, 1840.000000, 1, 3679.700000
14/01/2021 00:00:00, AUD210119, 4032881, 11:30:00, 11:30:00, 2169715580, 1840.300000, 1, 1840.600000, 1, 3680.900000
14/01/2021 00:00:00, AUD210119, 4032881, 15:30:00, 15:30:00, 2170619037, 1844.200000, 1, 1844.500000, 1, 3688.700000
14/01/2021 00:00:00, AUD210119, 4032881, 13:30:00, 13:29:59, 2170012155, 1839.800000, 1, 1840.100000, 1, 3679.900000
14/01/2021 00:00:00, AGD210119, 4032877, 09:30:00, 09:30:00, 2169590196, 25.125000, 1, 25.135000, 1, 50.260000
14/01/2021 00:00:00, AGD210119, 4032877, 11:30:00, 11:30:00, 2169715572, 25.200000, 1, 25.210000, 1, 50.410000
14/01/2021 00:00:00, AGD210119, 4032877, 15:30:00, 15:29:59, 2170619019, 25.505000, 1, 25.515000, 1, 51.020000
14/01/2021 00:00:00, AGD210119, 4032877, 13:30:00, 13:30:00, 2170012183, 25.315000, 1, 25.325000, 1, 50.640000
14/01/2021 00:00:00, NAD210414, 4028655, 11:30:00, 01:00:00, 2170749316, 1940.000000, 5, , , 9700.000000
14/01/2021 00:00:00, NAD210414, 4028655, 15:30:00, 01:00:00, 2170749316, 1940.000000, 5, , , 9700.000000
14/01/2021 00:00:00, NAD210414, 4028655, 09:30:00, 01:00:00, 2170749316, 1940.000000, 5, , , 9700.000000
14/01/2021 00:00:00, NAD210414, 4028655, 13:30:00, 01:00:00, 2170749316, 1940.000000, 5, , , 9700.000000
14/01/2021 00:00:00, COD210119, 4029528, 09:30:00, 01:00:00, 2169459684, 28100.000000, 3, 38000.000000, 2, 324300.000000
14/01/2021 00:00:00, COD210119, 4029528, 13:30:00, 09:34:28, 2169595802, 28100.000000, 3, 37995.000000, 2, 400290.000000
14/01/2021 00:00:00, COD210119, 4029528, 15:30:00, 09:34:28, 2169595802, 28100.000000, 3, 37995.000000, 2, 400290.000000
14/01/2021 00:00:00, COD210119, 4029528, 11:30:00, 09:34:28, 2169595802, 28100.000000, 3, 37995.000000, 2, 400290.000000
14/01/2021 00:00:00, COD210414, 4028630, 13:30:00, 09:52:49, 2169611311, 28500.000000, 2, 43800.000000, 2, 201200.000000
14/01/2021 00:00:00, COD210414, 4028630, 15:30:00, 09:52:49, 2169611311, 28500.000000, 2, 43800.000000, 2, 201200.000000
14/01/2021 00:00:00, COD210414, 4028630, 09:30:00, 01:00:00, 2168996298, 28500.000000, 2, , , 113600.000000
14/01/2021 00:00:00, COD210414, 4028630, 11:30:00, 09:52:49, 2169611311, 28500.000000, 2, 43800.000000, 2, 201200.000000
14/01/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2170012324, 18125.000000, 2, 18140.000000, 3, 90670.000000
14/01/2021 00:00:00, NID210421, 44245, 15:30:00, 15:29:55, 2170618700, 18175.000000, 3, 18190.000000, 2, 90905.000000
14/01/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:29, 2169714965, 17840.000000, 3, 17855.000000, 5, 142795.000000
14/01/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:57, 2169590129, 17765.000000, 6, 17780.000000, 3, 159930.000000
14/01/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:41, 2170011327, , , 18160.000000, 1, 18160.000000
14/01/2021 00:00:00, NID210519, 44246, 15:30:00, 15:29:09, 2170619874, , , 18210.000000, 1, 18210.000000
14/01/2021 00:00:00, NID210519, 44246, 11:30:00, 11:28:00, 2169719961, 17850.000000, 1, , , 17850.000000
14/01/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:14, 2169592359, 17775.000000, 1, , , 17775.000000
14/01/2021 00:00:00, NID210119, 4029529, 11:30:00, 11:29:29, 2169714964, 17795.000000, 3, 17820.000000, 5, 142485.000000
14/01/2021 00:00:00, NID210119, 4029529, 09:30:00, 09:29:57, 2169590127, 17710.000000, 6, 17735.000000, 3, 159465.000000
14/01/2021 00:00:00, NID210119, 4029529, 13:30:00, 13:30:00, 2170012322, 18085.000000, 2, 18105.000000, 3, 90485.000000
14/01/2021 00:00:00, NID210119, 4029529, 15:30:00, 15:29:55, 2170618698, 18135.000000, 3, 18155.000000, 2, 90715.000000
14/01/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:29, 2169714967, 17810.000000, 3, 17830.000000, 5, 142580.000000
14/01/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2170012326, 18100.000000, 2, 18115.000000, 3, 90545.000000
14/01/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:57, 2169590130, 17730.000000, 6, 17750.000000, 3, 159630.000000
14/01/2021 00:00:00, NID210217, 44243, 15:30:00, 15:29:55, 2170618702, 18145.000000, 3, 18165.000000, 2, 90765.000000
14/01/2021 00:00:00, NID210414, 4028681, 11:30:00, 11:28:00, 2169716153, 17845.000000, 3, 17855.000000, 5, 553405.000000
14/01/2021 00:00:00, NID210414, 4028681, 15:30:00, 15:29:55, 2170618699, 18180.000000, 3, 18190.000000, 2, 545655.000000
14/01/2021 00:00:00, NID210414, 4028681, 09:30:00, 09:29:25, 2169590128, 17770.000000, 6, 17775.000000, 3, 533165.000000
14/01/2021 00:00:00, NID210414, 4028681, 13:30:00, 13:30:00, 2170012383, 18130.000000, 2, 18145.000000, 3, 326540.000000
14/01/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:57, 2169590131, 17755.000000, 6, 17765.000000, 3, 159825.000000
14/01/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2170012325, 18115.000000, 1, 18135.000000, 3, 72520.000000
14/01/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:29, 2169714966, 17830.000000, 3, 17845.000000, 5, 142715.000000
14/01/2021 00:00:00, NID210317, 44244, 15:30:00, 14:56:29, 2171073658, 18070.000000, 1, , , 18070.000000
14/01/2021 00:00:00, NID210120, 44242, 11:30:00, 11:29:29, 2169714968, 17795.000000, 3, 17820.000000, 5, 142485.000000
14/01/2021 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2170012327, 18080.000000, 1, 18105.000000, 3, 72395.000000
14/01/2021 00:00:00, NID210120, 44242, 09:30:00, 09:29:57, 2169590132, 17715.000000, 6, 17730.000000, 3, 159480.000000
14/01/2021 00:00:00, NID210120, 44242, 15:30:00, 15:29:55, 2170618703, 18125.000000, 3, 18155.000000, 2, 90685.000000
14/01/2021 00:00:00, SND210421, 4013972, 13:30:00, 12:00:11, 2169747428, , , 21105.000000, 2, 42210.000000
14/01/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:29:59, 2169715555, , , 21085.000000, 1, 21085.000000
14/01/2021 00:00:00, SND210421, 4013972, 15:30:00, 12:00:11, 2169747428, , , 21105.000000, 2, 42210.000000
14/01/2021 00:00:00, SND210317, 4012334, 09:30:00, 09:29:00, 2169588617, 20935.000000, 1, 21030.000000, 1, 41965.000000
14/01/2021 00:00:00, SND210317, 4012334, 15:30:00, 14:58:09, 2170489807, 21095.000000, 1, , , 21095.000000
14/01/2021 00:00:00, SND210317, 4012334, 13:30:00, 13:29:52, 2170011896, 21100.000000, 2, 21160.000000, 1, 63360.000000
14/01/2021 00:00:00, SND210317, 4012334, 11:30:00, 11:30:00, 2169715576, 21120.000000, 2, 21165.000000, 1, 63405.000000
14/01/2021 00:00:00, SND210414, 4028732, 11:30:00, 11:30:00, 2169716370, 21075.000000, 2, 21095.000000, 1, 189760.000000
14/01/2021 00:00:00, SND210414, 4028732, 09:30:00, 09:29:00, 2169598731, 20890.000000, 1, 20960.000000, 1, 146745.000000
14/01/2021 00:00:00, SND210414, 4028732, 13:30:00, 13:29:52, 2170023870, 21050.000000, 2, 21090.000000, 1, 147400.000000
14/01/2021 00:00:00, SND210414, 4028732, 15:30:00, 15:29:31, 2170617570, 21040.000000, 1, 21060.000000, 5, 231585.000000
14/01/2021 00:00:00, SND210119, 4029531, 11:30:00, 11:30:00, 2169715577, 21275.000000, 2, , , 42550.000000
14/01/2021 00:00:00, SND210119, 4029531, 13:30:00, 13:29:52, 2170011897, 21295.000000, 2, 21440.000000, 1, 64030.000000
14/01/2021 00:00:00, SND210119, 4029531, 15:30:00, 15:14:19, 2170563545, 21285.000000, 1, 21410.000000, 1, 42695.000000
14/01/2021 00:00:00, SND210217, 4010839, 15:30:00, 15:29:31, 2170617569, , , 21245.000000, 5, 106225.000000
14/01/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:24, 2169589449, 2031.500000, 2, 2035.000000, 4, 12203.000000
14/01/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:41, 2169715309, 2061.500000, 2, 2063.000000, 3, 10312.000000
14/01/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:28:39, 2170615281, , , 2054.500000, 5, 10272.500000
14/01/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:43, 2170011434, 2056.500000, 2, 2059.500000, 1, 6172.500000
14/01/2021 00:00:00, PBD210217, 45481, 11:30:00, 07:22:04, 2169453152, 2026.000000, 1, , , 2026.000000
14/01/2021 00:00:00, PBD210217, 45481, 13:30:00, 07:22:04, 2169453152, 2026.000000, 1, , , 2026.000000
14/01/2021 00:00:00, PBD210217, 45481, 15:30:00, 07:22:04, 2169453152, 2026.000000, 1, , , 2026.000000
14/01/2021 00:00:00, PBD210217, 45481, 09:30:00, 07:22:04, 2169453152, 2026.000000, 1, , , 2026.000000
14/01/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:43, 2170011433, 2056.500000, 2, 2060.000000, 1, 6173.000000
14/01/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:41, 2169715308, 2062.000000, 1, 2063.500000, 3, 8252.500000
14/01/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:26, 2169589489, 2031.500000, 4, 2034.000000, 5, 18296.000000
14/01/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:52, 2170618570, 2052.000000, 6, 2055.500000, 5, 22589.500000
14/01/2021 00:00:00, PBD210414, 4028706, 11:30:00, 11:29:41, 2169715359, 2061.500000, 2, 2062.000000, 3, 30932.000000
14/01/2021 00:00:00, PBD210414, 4028706, 09:30:00, 09:29:26, 2169590200, 2031.000000, 4, 2033.000000, 5, 44714.000000
14/01/2021 00:00:00, PBD210414, 4028706, 13:30:00, 13:28:45, 2170023354, 2055.500000, 2, 2058.500000, 2, 28806.000000
14/01/2021 00:00:00, PBD210414, 4028706, 15:30:00, 15:28:39, 2170621349, 2051.500000, 6, 2054.000000, 5, 41063.000000
14/01/2021 00:00:00, PBD210120, 45480, 13:30:00, 10:43:19, 2169660873, 2035.500000, 3, , , 6106.500000
14/01/2021 00:00:00, PBD210120, 45480, 11:30:00, 10:43:19, 2169660873, 2035.500000, 3, , , 6106.500000
14/01/2021 00:00:00, PBD210120, 45480, 09:30:00, 09:29:26, 2169589490, 2014.000000, 4, 2020.000000, 5, 18156.000000
14/01/2021 00:00:00, PBD210120, 45480, 15:30:00, 10:43:19, 2169660873, 2035.500000, 3, , , 6106.500000
14/01/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:28:45, 2170011319, 2055.000000, 1, , , 2055.000000
14/01/2021 00:00:00, PBD210519, 45484, 15:30:00, 15:24:27, 2170629565, , , 2067.000000, 1, 2067.000000
14/01/2021 00:00:00, PBD210519, 45484, 11:30:00, 11:29:41, 2169715897, 2060.500000, 1, , , 2060.500000
14/01/2021 00:00:00, PBD210519, 45484, 09:30:00, 09:29:20, 2169589247, 2029.000000, 1, 2045.500000, 1, 4074.500000
14/01/2021 00:00:00, PBD210119, 4029530, 13:30:00, 12:52:01, 2169829817, , , 2040.500000, 10, 20405.000000
14/01/2021 00:00:00, PBD210119, 4029530, 15:30:00, 12:52:01, 2169829817, , , 2040.500000, 10, 20405.000000
14/01/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:41, 2169715896, 2060.000000, 1, , , 2060.000000
14/01/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:28:45, 2170011251, 2054.500000, 1, , , 2054.500000
14/01/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:24:27, 2170629561, , , 2075.000000, 1, 2075.000000
14/01/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:20, 2169589246, 2029.500000, 1, 2053.500000, 1, 4083.000000
14/01/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:08:23, 2169625184, 928.000000, 2, 938.000000, 2, 4659.500000
14/01/2021 00:00:00, HUD210528, 4017423, 13:30:00, 11:33:10, 2170030260, 913.000000, 1, 937.000000, 2, 2787.000000
14/01/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:14:53, 2169718738, 910.000000, 2, 920.000000, 2, 6439.000000
14/01/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:14:50, 2170618561, 913.500000, 2, 920.000000, 1, 8262.000000
14/01/2021 00:00:00, HUD211029, 4025738, 15:30:00, 13:51:51, 2170098747, 760.500000, 3, 770.000000, 3, 7642.000000
14/01/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:16:26, 2169577675, 766.000000, 4, 776.000000, 3, 5392.000000
14/01/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:22:28, 2170071366, 760.500000, 2, 770.000000, 2, 4581.000000
14/01/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:22:28, 2170071366, 760.500000, 2, 770.000000, 2, 4581.000000
14/01/2021 00:00:00, HUD210129, 4010861, 11:30:00, 09:02:59, 2170922298, 1035.000000, 3, , , 3105.000000
14/01/2021 00:00:00, HUD210129, 4010861, 15:30:00, 09:02:59, 2170922298, 1035.000000, 3, , , 3105.000000
14/01/2021 00:00:00, HUD210129, 4010861, 09:30:00, 09:02:59, 2170922298, 1035.000000, 3, , , 3105.000000
14/01/2021 00:00:00, HUD210129, 4010861, 13:30:00, 09:02:59, 2170922298, 1035.000000, 3, , , 3105.000000
14/01/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:24:38, 2170813239, , , 765.000000, 2, 1530.000000
14/01/2021 00:00:00, HUD211130, 4027297, 15:30:00, 10:24:38, 2170813239, , , 765.000000, 2, 1530.000000
14/01/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:20:03, 2169624793, 761.000000, 2, 770.500000, 2, 5355.000000
14/01/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:24:38, 2170813239, , , 765.000000, 2, 1530.000000
14/01/2021 00:00:00, HUD210630, 4019371, 09:30:00, 09:08:23, 2169625191, 905.000000, 2, 915.000000, 2, 4544.500000
14/01/2021 00:00:00, HUD210630, 4019371, 15:30:00, 15:25:34, 2170706381, 881.000000, 1, 888.000000, 1, 7078.000000
14/01/2021 00:00:00, HUD210630, 4019371, 13:30:00, 11:10:42, 2170030145, 895.000000, 1, , , 895.000000
14/01/2021 00:00:00, HUD210630, 4019371, 11:30:00, 11:10:42, 2170030145, 895.000000, 1, , , 895.000000
14/01/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:16:26, 2170803535, , , 750.000000, 1, 1500.500000
14/01/2021 00:00:00, HUD220131, 4030387, 15:30:00, 09:16:26, 2170803535, , , 750.000000, 1, 1500.500000
14/01/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:16:26, 2170803535, , , 750.000000, 1, 1500.500000
14/01/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:16:26, 2170803535, , , 750.000000, 1, 1500.500000
14/01/2021 00:00:00, HUD210730, 4020972, 13:30:00, 11:34:03, 2170029452, 843.500000, 1, , , 843.500000
14/01/2021 00:00:00, HUD210730, 4020972, 11:30:00, 11:25:07, 2169718745, 840.000000, 3, 850.000000, 2, 5080.000000
14/01/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:08:23, 2169637274, , , 866.000000, 2, 1732.000000
14/01/2021 00:00:00, HUD210730, 4020972, 15:30:00, 14:48:22, 2170758646, 835.500000, 1, , , 835.500000
14/01/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:25:27, 2169585779, 1041.000000, 1, 1049.500000, 1, 7321.000000
14/01/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:23:53, 2169708124, 1021.000000, 1, 1027.000000, 1, 7165.000000
14/01/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:25:26, 2170696374, 1028.000000, 1, 1036.500000, 1, 9281.000000
14/01/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:15:17, 2170031737, 1021.000000, 1, , , 2041.000000
14/01/2021 00:00:00, HUD210430, 4015910, 13:30:00, 11:23:41, 2170772253, 978.500000, 1, 1000.500000, 1, 2954.000000
14/01/2021 00:00:00, HUD210430, 4015910, 15:30:00, 11:23:41, 2170772253, 978.500000, 1, 1000.500000, 1, 2954.000000
14/01/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:25:44, 2169637360, , , 1000.000000, 2, 3000.500000
14/01/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:23:41, 2170772253, 978.500000, 1, 1000.500000, 1, 2954.000000
14/01/2021 00:00:00, HUD210930, 4024005, 13:30:00, 10:30:28, 2170071337, 782.500000, 2, 792.500000, 2, 3150.000000
14/01/2021 00:00:00, HUD210930, 4024005, 11:30:00, 10:30:28, 2170071337, 782.500000, 2, 792.500000, 2, 3150.000000
14/01/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:16:26, 2169577674, 790.500000, 3, 800.500000, 3, 4773.000000
14/01/2021 00:00:00, HUD210930, 4024005, 15:30:00, 14:43:05, 2170790585, 781.500000, 2, 791.500000, 2, 5500.500000
14/01/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:25:09, 2169624695, 1090.000000, 1, 1099.000000, 2, 14168.500000
14/01/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:24:35, 2169709073, 1084.000000, 5, 1087.000000, 1, 13027.000000
14/01/2021 00:00:00, HUD210226, 4012397, 15:30:00, 14:41:23, 2170676333, 1099.000000, 6, 1108.000000, 1, 13215.500000
14/01/2021 00:00:00, HUD210226, 4012397, 13:30:00, 12:55:21, 2169990766, 1085.000000, 6, 1094.500000, 1, 13063.500000
14/01/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:16:26, 2170801945, , , 755.000000, 3, 2265.000000
14/01/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:16:26, 2170801945, , , 755.000000, 3, 2265.000000
14/01/2021 00:00:00, HUD211231, 4028809, 13:30:00, 09:16:26, 2170801945, , , 755.000000, 3, 2265.000000
14/01/2021 00:00:00, HUD211231, 4028809, 15:30:00, 09:16:26, 2170801945, , , 755.000000, 3, 2265.000000
14/01/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:25:08, 2170071312, 730.500000, 2, 740.500000, 2, 2942.000000
14/01/2021 00:00:00, HUD220228, 4032369, 15:30:00, 13:51:57, 2170801254, 730.500000, 2, 740.500000, 3, 3682.500000
14/01/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:19:36, 2169638182, 730.500000, 2, 740.500000, 2, 2942.000000
14/01/2021 00:00:00, HUD220228, 4032369, 13:30:00, 10:25:08, 2170071312, 730.500000, 2, 740.500000, 2, 2942.000000
14/01/2021 00:00:00, HUD210831, 4022467, 13:30:00, 11:24:22, 2170021860, 802.000000, 2, 812.000000, 2, 3228.000000
14/01/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:16:26, 2169577673, 815.500000, 3, 825.500000, 3, 4923.000000
14/01/2021 00:00:00, HUD210831, 4022467, 11:30:00, 11:24:22, 2170021860, 802.000000, 2, 812.000000, 2, 3228.000000
14/01/2021 00:00:00, HUD210831, 4022467, 15:30:00, 13:52:03, 2170741803, 802.000000, 3, 812.000000, 3, 4842.000000
14/01/2021 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:38, 2169589821, 2709.000000, 10, 2711.000000, 4, 37934.000000
14/01/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2170012193, 2727.000000, 1, 2731.500000, 3, 10921.500000
14/01/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2170619129, 2740.000000, 1, 2741.500000, 7, 21930.500000
14/01/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:49, 2169715409, 2720.000000, 3, 2722.000000, 2, 13604.000000
14/01/2021 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:49, 2169715410, 2728.000000, 3, 2730.500000, 2, 13645.000000
14/01/2021 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2170619128, 2748.000000, 1, 2749.000000, 7, 21991.000000
14/01/2021 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2170012192, 2735.000000, 1, 2737.000000, 3, 10946.000000
14/01/2021 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:38, 2169589820, 2717.000000, 15, 2718.500000, 4, 51629.000000
14/01/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:49, 2169715408, 2733.000000, 3, 2735.000000, 2, 13669.000000
14/01/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:38, 2169589819, 2722.000000, 15, 2725.000000, 4, 51730.000000
14/01/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2170619127, 2753.000000, 1, 2754.500000, 7, 22034.500000
14/01/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2170012191, 2740.000000, 1, 2742.500000, 3, 10967.500000
14/01/2021 00:00:00, ZSD210119, 4029532, 11:30:00, 11:29:49, 2169715407, 2710.500000, 3, , , 8131.500000
14/01/2021 00:00:00, ZSD210119, 4029532, 15:30:00, 15:30:00, 2170619126, 2730.500000, 1, 2733.000000, 7, 21861.500000
14/01/2021 00:00:00, ZSD210119, 4029532, 13:30:00, 13:30:00, 2170012189, 2717.500000, 1, 2721.000000, 3, 10880.500000
14/01/2021 00:00:00, ZSD210119, 4029532, 09:30:00, 09:29:50, 2169590071, 2699.500000, 10, , , 26995.000000
14/01/2021 00:00:00, ZSD210414, 4028757, 09:30:00, 09:29:38, 2169590541, 2722.000000, 15, 2723.000000, 3, 92544.000000
14/01/2021 00:00:00, ZSD210414, 4028757, 11:30:00, 11:29:49, 2169715421, 2733.000000, 3, 2734.000000, 2, 35534.500000
14/01/2021 00:00:00, ZSD210414, 4028757, 15:30:00, 15:30:00, 2170619132, 2753.000000, 1, 2753.500000, 7, 90846.000000
14/01/2021 00:00:00, ZSD210414, 4028757, 13:30:00, 13:30:00, 2170013067, 2739.500000, 4, 2741.500000, 2, 49316.000000
14/01/2021 00:00:00, ZSD210120, 48070, 13:30:00, 11:52:16, 2169738252, 2717.500000, 6, , , 16305.000000
14/01/2021 00:00:00, ZSD210120, 48070, 15:30:00, 11:52:16, 2169738252, 2717.500000, 6, , , 16305.000000
14/01/2021 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:49, 2169715411, 2710.500000, 3, , , 8131.500000
14/01/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:37, 2169590811, 2723.500000, 1, , , 2723.500000
14/01/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:40, 2170011321, , , 2751.000000, 1, 2751.000000
14/01/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:49, 2169715882, , , 2744.000000, 1, 2744.000000
14/01/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:59, 2170619297, 2754.500000, 1, , , 2754.500000
14/01/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:29:59, 2170619296, 2758.500000, 1, , , 2758.500000
14/01/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:40, 2170011368, , , 2753.000000, 1, 2753.000000
14/01/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:49, 2169715881, , , 2745.500000, 1, 2745.500000
14/01/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:37, 2169590810, 2727.000000, 1, , , 2727.000000
14/01/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:15:17, 2170071678, , , 465.000000, 11, 8380.000000
14/01/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:15:18, 2169702554, 462.000000, 1, 465.000000, 12, 16659.000000
14/01/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:18:28, 2169591564, 453.000000, 4, 459.000000, 10, 21936.000000
14/01/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:16:05, 2171041401, 452.000000, 5, 460.000000, 15, 9160.000000
14/01/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:19:07, 2169668494, 369.500000, 2, , , 739.000000
14/01/2021 00:00:00, SCD220228, 4032371, 13:30:00, 11:17:26, 2170071539, 372.000000, 1, 380.000000, 1, 752.000000
14/01/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:17:26, 2170071539, 372.000000, 1, 380.000000, 1, 752.000000
14/01/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:48:18, 2170907716, 372.000000, 2, 380.000000, 2, 1504.000000
14/01/2021 00:00:00, SCD210430, 4015889, 15:30:00, 11:49:38, 2171073740, , , 440.000000, 5, 2200.000000
14/01/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:20:10, 2169701984, 435.500000, 6, 442.000000, 1, 21484.000000
14/01/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:18:30, 2169591565, 432.000000, 7, 438.500000, 10, 17936.000000
14/01/2021 00:00:00, SCD210430, 4015889, 13:30:00, 11:49:38, 2171073740, , , 440.000000, 5, 2200.000000
14/01/2021 00:00:00, SCD211231, 4028798, 15:30:00, 13:48:18, 2170907717, 376.000000, 2, 384.000000, 2, 1893.500000
14/01/2021 00:00:00, SCD211231, 4028798, 09:30:00, 09:19:33, 2169593447, 373.500000, 4, 381.500000, 4, 3020.000000
14/01/2021 00:00:00, SCD211231, 4028798, 11:30:00, 11:17:52, 2170071514, 376.000000, 1, 384.000000, 1, 1133.500000
14/01/2021 00:00:00, SCD211231, 4028798, 13:30:00, 11:17:52, 2170071514, 376.000000, 1, 384.000000, 1, 1133.500000
14/01/2021 00:00:00, SCD211130, 4027299, 09:30:00, 08:18:59, 2169668861, 377.000000, 2, , , 754.000000
14/01/2021 00:00:00, SCD211130, 4027299, 15:30:00, 13:48:18, 2170907719, 379.500000, 2, 387.500000, 2, 1911.000000
14/01/2021 00:00:00, SCD211130, 4027299, 13:30:00, 11:17:26, 2170071457, 379.500000, 2, 387.500000, 2, 1911.000000
14/01/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:17:26, 2170071457, 379.500000, 2, 387.500000, 2, 1911.000000
14/01/2021 00:00:00, SCD210129, 4010869, 15:30:00, 15:26:17, 2170674038, 466.000000, 10, 472.000000, 2, 11234.000000
14/01/2021 00:00:00, SCD210129, 4010869, 09:30:00, 09:07:35, 2169584480, 470.500000, 5, 472.000000, 4, 11828.000000
14/01/2021 00:00:00, SCD210129, 4010869, 11:30:00, 10:58:52, 2169696496, 475.000000, 1, 478.500000, 5, 12836.500000
