Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE201216, 11:30:00, 1, , , 2025.04200000000, 11/12/2020 11:38:49, 506260.500000, Voice, , VOICE, CP: 1657.380000
AHD210616, 11:30:00, 1, , , 2045.25000000000, 11/12/2020 11:50:00, 511312.500000, Voice, , VOICE, CP: 2034.650000
AHD211117, 11:30:00, 1, , , 2061.00000000000, 11/12/2020 13:22:45, 154575.000000, Voice, , VOICE, CP: 2050.900000
CAD210818, 15:30:00, 3, , , 7756.75000000000, 11/12/2020 16:23:34, 3296618.750000, Continuous auction order book, , ELECTRONIC, CP: 7770.750000
NID201216, 11:30:00, 1, , , 17660.00000000000, 11/12/2020 11:35:56, 105960.000000, Voice, , VOICE, 17285.000000 / 17305.000000
NID210915, 11:30:00, 1, , , 17373.00000000000, 11/12/2020 11:32:00, 312714.000000, Voice, , VOICE, CP: 17372.000000
ZSD210317, 15:30:00, 3, , , 2795.25000000000, 11/12/2020 15:34:00, 1537387.500000, Voice, , VOICE, 2805.000000 / 2800.500000
NID240515, 11:30:00, 1, , , 17922.00000000000, 11/12/2020 13:00:00, 107532.000000, Voice, , VOICE, CP: 17775.500000
CAD201223, 15:30:00, 3, , , 7727.75000000000, 11/12/2020 15:54:09, 1931937.500000, Continuous auction order book, , ELECTRONIC, CP: 7748.750000
NID210127, 11:30:00, 1, , , 17227.00000000000, 11/12/2020 12:38:36, 310086.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17252.880000
ZSD210127, 13:30:00, 1, , , 2798.82000000000, 11/12/2020 14:52:56, 489793.500000, Continuous auction order book, , ELECTRONIC, CP: 2779.830000
NID210203, 15:30:00, 1, , , 17422.50000000000, 11/12/2020 16:36:46, 522675.000000, Voice, , VOICE, CP: 17258.670000
NID210106_18500C, 11:30:00, 1, , , 188.00000000000, 11/12/2020 12:00:00, 112800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD201214, 11:30:00, 2, , , 2810.00000000000, 11/12/2020 11:55:00, 1053750.000000, Voice, , VOICE, CP: 2760.450000
ZSD201214, 09:30:00, 3, , , 2810.00000000000, 11/12/2020 09:32:27, 1615750.000000, Continuous auction order book, , ELECTRONIC, CP: 2760.450000
ZSD201215, 15:30:00, 3, , , 2760.65000000000, 11/12/2020 16:37:37, 1932455.000000, Voice, , VOICE, CP: 2760.850000
NID201224, 13:30:00, 3, , , 17184.92000000000, 11/12/2020 14:53:52, 3608833.200000, Continuous auction order book, , ELECTRONIC, CP: 17234.750000
AHD210108, 15:30:00, 3, , , 2017.00000000000, 11/12/2020 15:59:00, 7664600.000000, Voice, , VOICE, CP: 2014.070000
CAE210114, 11:30:00, 1, , , 7741.03225800000, 11/12/2020 12:35:00, 387051.612900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6401.830000
NID210309, 15:30:00, 1, , , 17281.72000000000, 11/12/2020 15:50:00, 103690.320000, Voice, , VOICE, CP: 17282.720000
SND210311, 11:30:00, 1, , , 19370.00000000000, 11/12/2020 11:37:52, 96850.000000, Continuous auction order book, , ELECTRONIC, 19355.000000 / 19370.000000
CAD210901_8750C, 11:30:00, 1
AHE201216, 09:30:00, 1, , , 2029.89240000000, 11/12/2020 09:46:00, 101494.620000, Voice, , VOICE, CP: 1657.380000
AHE210120, 11:30:00, 1, , , 2029.89240000000, 11/12/2020 11:38:49, 507473.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.800000
AHD210217, 15:30:00, 1, , , 2020.60000000000, 11/12/2020 15:33:00, 50515.000000, Voice, , VOICE, 2022.500000 / 2024.000000
AHD210217, 13:30:00, 2, , , 2018.50000000000, 11/12/2020 14:11:00, 1160637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2018.400000
AHD210217, 11:30:00, 3, , , 2033.25000000000, 11/12/2020 11:34:42, 1626600.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.400000
ZSD210317, 09:30:00, 1, 2845.50000000000, 71137.500000
NID221221, 15:30:00, 2, , , 17593.75000000000, 11/12/2020 16:54:53, 1055625.000000, Continuous auction order book, , ELECTRONIC, CP: 17568.000000
AHD210302, 09:30:00, 1, , , 2042.00000000000, 11/12/2020 10:10:00, 306300.000000, Voice, , VOICE, CP: 2019.100000
SCD210129, 11:30:00, 1, , , 440.00000000000, 11/12/2020 12:58:22, 118800.000000, Voice, , VOICE, 40.000000 / 444.000000
CAD201223, 15:30:00, 2, , , 7749.25000000000, 11/12/2020 16:00:00, 968656.250000, Voice, , VOICE, CP: 7748.750000
ZSD210224, 15:30:00, 1, , , 2789.58000000000, 11/12/2020 15:50:00, 69739.500000, Voice, , VOICE, CP: 2789.580000
ZSD210106_2800C, 15:30:00, 1, , , 64.63000000000, 11/12/2020 15:50:00, 201968.750000, Voice, , VOICE
CAD210303, 13:30:00, 1, , , 7759.75000000000, 11/12/2020 13:46:00, 193993.750000, Voice, , VOICE, CP: 7770.160000
CAD210303, 11:30:00, 2, , , 7770.36000000000, 11/12/2020 12:10:00, 971295.000000, Voice, , VOICE, CP: 7770.160000
CAD201218, 13:30:00, 1, , , 7743.50000000000, 11/12/2020 15:17:00, 193587.500000, Voice, , VOICE, CP: 7752.000000
CAD201218, 11:30:00, 2, , , 7752.00000000000, 11/12/2020 12:10:00, 969000.000000, Voice, , VOICE, CP: 7752.000000
CAD201218, 09:30:00, 3, , , 7745.00000000000, 11/12/2020 09:58:33, 7745000.000000, Voice, , VOICE, CP: 7752.000000
AHD201224, 09:30:00, 1, , , 1752.10000000000, 11/12/2020 11:23:59, 43802.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.400000
CAD201229, 15:30:00, 3, , , 7749.41000000000, 11/12/2020 16:27:18, 2712293.500000, Continuous auction order book, , ELECTRONIC, CP: 7751.840000
ZSD210212, 15:30:00, 1, , , 2786.50000000000, 11/12/2020 15:50:00, 69662.500000, Voice, , VOICE, CP: 2786.500000
CAD210219, 15:30:00, 1, , , 7765.70000000000, 11/12/2020 15:40:00, 388285.000000, Voice, , VOICE, CP: 7765.500000
CAD210219, 11:30:00, 3, , , 7220.00000000000, 11/12/2020 12:00:00, 4693000.000000, Voice, , VOICE, CP: 7765.500000
SND210308, 13:30:00, 1, , , 19407.00000000000, 11/12/2020 13:54:00, 485175.000000, Voice, , VOICE, CP: 19427.330000
PBD210311, 11:30:00, 1, 2063.95833333333, 619187.500000
PBD210311, 09:30:00, 2, , , 2081.00000000000, 11/12/2020 10:52:04, 1040500.000000, Continuous auction order book, , ELECTRONIC, CP: 2062.500000
AHD210818, 15:30:00, 3, , , 2040.00000000000, 11/12/2020 18:57:58, 1530000.000000, Voice, , VOICE, CP: 2041.900000
AHD210915, 09:30:00, 1, , , , , , , , , CP: 2044.900000
NID211117, 13:30:00, 1, , , 17524.00000000000, 11/12/2020 15:25:00, 315432.000000, Voice, , VOICE, CP: 17396.000000
PBD210721, 15:30:00, 1, , , 2074.50000000000, 11/12/2020 15:34:00, 311175.000000, Voice, , VOICE, CP: 2074.500000
PBD210721, 13:30:00, 2, , , , , , , , , CP: 2074.500000
NID231220, 11:30:00, 1, , , 17802.00000000000, 11/12/2020 12:20:00, 106812.000000, Voice, , VOICE, CP: 17718.000000
CAD210302, 15:30:00, 3, , , 7751.25000000000, 11/12/2020 15:48:18, 5425875.000000, Continuous auction order book, , ELECTRONIC, CP: 7769.560000
AHD210406, 11:30:00, 1, , , 2036.25000000000, 11/12/2020 13:15:00, 356343.750000, Voice, , VOICE, CP: 2025.690000
AHD201214, 09:30:00, 1, , , 2031.00000000000, 11/12/2020 09:32:00, 304650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.600000
NID201215, 13:30:00, 1, , , 17192.00000000000, 11/12/2020 13:32:00, 618912.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17170.000000 / 0.750000
NID201215, 11:30:00, 2, , , 16806.75000000000, 11/12/2020 12:26:17, 1008405.000000, Continuous auction order book, , ELECTRONIC, 17290.000000 / 17310.000000
NID201215, 09:30:00, 3, , , 16806.00000000000, 11/12/2020 09:47:39, 5545980.000000, Continuous auction order book, , ELECTRONIC, CP: 17230.750000
CAD201217, 11:30:00, 1, , , 7737.80000000000, 11/12/2020 13:01:00, 193445.000000, Voice, , VOICE, CP: 7753.750000
AHD201222, 13:30:00, 1, , , 2009.00000000000, 11/12/2020 15:17:00, 50225.000000, Voice, , VOICE, CP: 2007.400000
AHD201222, 09:30:00, 3, , , 2047.74000000000, 11/12/2020 10:07:00, 5119350.000000, Voice, , VOICE, CP: 2007.400000
SND210112, 11:30:00, 1, , , 19559.50000000000, 11/12/2020 13:18:00, 97797.500000, Voice, , VOICE, CP: 19462.000000
CAD210122, 09:30:00, 1, , , 7780.00000000000, 11/12/2020 11:00:00, 583500.000000, Voice, , VOICE, CP: 7760.750000
AHD210211, 13:30:00, 1, , , 2022.10000000000, 11/12/2020 13:37:00, 101105.000000, Voice, , VOICE, CP: 2017.900000
CAD210203_6600P, 09:30:00, 1, , , 12.00000000000, 11/12/2020 09:38:00, 1200.000000, Voice, , VOICE
AHD210218, 13:30:00, 1, , , 2016.00000000000, 11/12/2020 15:24:00, 100800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.250000
ZSD210308, 15:30:00, 1, , , 2801.56000000000, 11/12/2020 15:47:00, 140078.000000, Voice, , VOICE, CP: 2794.250000
ZSD210308, 13:30:00, 2, , , 2830.00000000000, 11/12/2020 15:05:00, 1132000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2794.250000
ZSD210309, 13:30:00, 1, , , 2812.25000000000, 11/12/2020 14:43:02, 70306.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2794.500000
ZSD210309, 09:30:00, 3, , , 2850.00000000000, 11/12/2020 10:31:42, 3847500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2794.500000
AHD210311, 09:30:00, 1, 2041.15517241379, 2194262.500000
AHD210818, 13:30:00, 3, , , 2050.00000000000, 11/12/2020 15:15:00, 1537500.000000, Voice, , VOICE, CP: 2041.900000
NID210421, 09:30:00, 2, , , 17402.50000000000, 11/12/2020 09:43:24, 1044150.000000, Continuous auction order book, , ELECTRONIC, CP: 17299.750000
PBD210317, 15:30:00, 2, , , 2064.00000000000, 11/12/2020 15:32:02, 928800.000000, Voice, , VOICE, CP: 2064.000000
PBD210317, 13:30:00, 3, , , 2060.11000000000, 11/12/2020 13:49:30, 7982926.250000, Voice, , VOICE, CP: 2064.000000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2819.500000
ZSD220615, 15:30:00, 3, , , 2828.50000000000, 11/12/2020 15:59:52, 1767812.500000, Continuous auction order book, , ELECTRONIC, CP: 2830.250000
NID230719, 11:30:00, 1, , , 17742.00000000000, 11/12/2020 12:20:00, 106452.000000, Voice, , VOICE, CP: 17658.000000
NID230816, 11:30:00, 1, , , 17754.50000000000, 11/12/2020 12:20:00, 106527.000000, Voice, , VOICE, CP: 17670.500000
CAE210202, 11:30:00, 1, , , 7740.02580000000, 11/12/2020 12:10:00, 580501.935000, Voice, , VOICE, CP: 6400.790000
CAE210406, 13:30:00, 1, , , 7722.74625000000, 11/12/2020 14:00:00, 193068.656250, Voice, , VOICE, CP: 6398.850000
AHD210224, 11:30:00, 1, , , 2054.60000000000, 11/12/2020 12:04:12, 51365.000000, Voice, , VOICE, CP: 2018.170000
CAD201214, 11:30:00, 2, , , 7712.00000000000, 11/12/2020 11:42:00, 964000.000000, Voice, , VOICE, CP: 7754.400000
CAD201214, 09:30:00, 3, , , 7712.00000000000, 11/12/2020 09:43:50, 9640000.000000, Continuous auction order book, , ELECTRONIC, CP: 7754.400000
CAD201215, 15:30:00, 2, , , 7754.95000000000, 11/12/2020 16:00:00, 969368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7751.000000 / 7755.500000
CAD201215, 13:30:00, 3, , , 7741.00000000000, 11/12/2020 13:35:00, 1935250.000000, Voice, , VOICE, 7737.000000 / 7743.000000
CAE201215, 11:30:00, 1, , , 7739.78328000000, 11/12/2020 12:57:00, 193494.582000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6402.870000
ZSD201218, 13:30:00, 1, , , 2806.70000000000, 11/12/2020 13:39:00, 70167.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2761.860000
ZSD201218, 09:30:00, 3, , , 2829.50000000000, 11/12/2020 10:23:00, 16835525.000000, Voice, , VOICE, CP: 2761.860000
CAD201221, 09:30:00, 1, , , 7758.50000000000, 11/12/2020 09:41:00, 193962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7750.920000
NID201224, 15:30:00, 3, , , 17340.14000000000, 11/12/2020 16:06:19, 3849511.080000, Continuous auction order book, , ELECTRONIC, CP: 17234.750000
PBD210129, 15:30:00, 1, , , 2054.55000000000, 11/12/2020 15:50:00, 51363.750000, Voice, , VOICE, CP: 2054.750000
SND210219, 11:30:00, 3, , , 19404.00000000000, 11/12/2020 12:28:40, 1358280.000000, Voice, , VOICE, CP: 19434.000000
ZSD210223, 09:30:00, 1, , , 2850.00000000000, 11/12/2020 10:09:00, 712500.000000, Voice, , VOICE, CP: 2789.190000
NID210225, 15:30:00, 3, , , 17356.00000000000, 11/12/2020 15:58:00, 2603400.000000, Voice, , VOICE, CP: 17273.500000
ZSD210308, 13:30:00, 3, , , 2809.00000000000, 11/12/2020 14:43:15, 4213500.000000, Continuous auction order book, , ELECTRONIC, CP: 2794.250000
NID210311, 15:30:00, 3, 17425.00000000000, 1672800.000000
CAE210311, 09:30:00, 1, , , 7749.72660000000, 11/12/2020 09:49:00, 193743.165000, Voice, , VOICE, CP: 6403.070000
AHE210616, 11:30:00, 1, , , 2039.59320000000, 11/12/2020 13:11:00, 50989.830000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.660000
CAE201216, 13:30:00, 1, 7741.50517200000, 774150.517200
CAE201216, 11:30:00, 2, , , 7765.76929800000, 11/12/2020 12:07:08, 970721.162250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6403.200000
CAE201216, 09:30:00, 3, , , 7767.93985200000, 11/12/2020 11:16:00, 1941984.963000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6403.200000
AHD201216, 11:30:00, 1, , , 2025.25000000000, 11/12/2020 12:07:00, 50631.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.640000
AHD201216, 09:30:00, 2, , , 1940.62000000000, 11/12/2020 09:46:00, 970310.000000, Voice, , VOICE, CP: 2007.400000
AHD210721, 15:30:00, 1, , , 2045.00000000000, 11/12/2020 17:12:00, 715750.000000, Voice, , VOICE, CP: 2038.900000
NID210120, 15:30:00, 1, , , 17212.00000000000, 11/12/2020 15:35:00, 206544.000000, Voice, , VOICE, 17415.000000 / 17435.000000
NID210120, 13:30:00, 2, , , 17114.25000000000, 11/12/2020 13:44:51, 924169.500000, Continuous auction order book, , ELECTRONIC, CP: 17252.250000
NID210120, 11:30:00, 3, , , 17252.25000000000, 11/12/2020 11:57:03, 5486215.500000, Voice, , VOICE, CP: 17252.250000
ZSD210519, 13:30:00, 1, , , 2805.50000000000, 11/12/2020 14:11:00, 280550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2805.250000
ZSD210519, 09:30:00, 3, , , 2850.25000000000, 11/12/2020 10:06:38, 1425125.000000, Continuous auction order book, , ELECTRONIC, CP: 2805.250000
ZSD211215, 15:30:00, 2, , , 2823.50000000000, 11/12/2020 15:59:05, 1058812.500000, Continuous auction order book, , ELECTRONIC, CP: 2825.250000
ZSD211215, 13:30:00, 3, , , 2825.25000000000, 11/12/2020 14:11:00, 4873556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2825.250000
AHD210602, 13:30:00, 1, , , 2033.00000000000, 11/12/2020 14:30:00, 609900.000000, Voice, , VOICE, CP: 2032.900000
AHD210210, 09:30:00, 1, , , 1903.08000000000, 11/12/2020 11:17:24, 47577.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2017.820000
AHD210114, 09:30:00, 1, , , 1854.50000000000, 11/12/2020 11:17:22, 46362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.150000
ZSD210209, 11:30:00, 1, , , 2829.25000000000, 11/12/2020 13:05:00, 70731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2785.250000
AHD210211, 15:30:00, 1, , , 2017.70000000000, 11/12/2020 15:50:00, 151327.500000, Voice, , VOICE, CP: 2017.900000
CAD210212, 13:30:00, 1, , , 7762.00000000000, 11/12/2020 15:17:00, 194050.000000, Voice, , VOICE, CP: 7767.830000
CAD210212, 11:30:00, 2, , , 7767.83000000000, 11/12/2020 12:10:00, 970978.750000, Voice, , VOICE, CP: 7767.830000
AHD210219, 13:30:00, 1, , , 2016.50000000000, 11/12/2020 15:17:00, 201650.000000, Voice, , VOICE, CP: 2017.400000
AHD210219, 09:30:00, 3, , , 2053.83000000000, 11/12/2020 11:16:00, 2002484.250000, Voice, , VOICE, CP: 2017.400000
ZSD210219, 15:30:00, 2, , , 2810.44000000000, 11/12/2020 16:01:00, 1124176.000000, Voice, , VOICE, CP: 2787.640000
CAD210225, 11:30:00, 1, , , 7765.00000000000, 11/12/2020 11:40:00, 388250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7766.590000
ZSD210226, 09:30:00, 1, , , 2850.56000000000, 11/12/2020 10:09:00, 712640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2790.360000
PBD210301, 15:30:00, 1, , , , , , , , , CP: 2060.000000
PBD210304, 15:30:00, 3, , , 2061.00000000000, 11/12/2020 17:55:00, 1442700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.750000
NID210308, 09:30:00, 1, , , 17369.00000000000, 11/12/2020 09:44:00, 625284.000000, Voice, , VOICE, CP: 17282.080000
SND210309, 09:30:00, 1, , , 19351.50000000000, 11/12/2020 09:33:00, 193515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19426.560000
AHD210311, 11:30:00, 1, 2037.79850746268, 4839625.000000
AHD210311, 09:30:00, 2, , , 2022.50000000000, 11/12/2020 10:00:00, 1162937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.500000
ZSD210311, 15:30:00, 1, 2805.92857142857, 4349137.500000
ZSD210311, 13:30:00, 2, , , 2838.15000000000, 11/12/2020 14:01:00, 993352.500000, Voice, , VOICE, 2827.500000 / 2809.000000
ZSD210311, 11:30:00, 3, , , 2838.20000000000, 11/12/2020 13:19:31, 3263930.000000, Voice, , VOICE, CP: 2795.000000
CAD210203_8400C, 13:30:00, 1, , , 69.25000000000, 11/12/2020 13:49:00, 20775.000000, Voice, , VOICE
AHE210217, 13:30:00, 1, 2024.82373200000, 151861.779900
CAE210421, 11:30:00, 1, , , 7730.54326800000, 11/12/2020 12:35:00, 193263.581700, Voice, , VOICE, CP: 6396.680000
NIE210120, 11:30:00, 1, , , 17331.13400400000, 11/12/2020 12:17:35, 103986.804024, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14226.880000
AHD210317, 15:30:00, 2, , , 2036.14000000000, 11/12/2020 15:33:00, 967166.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2020.500000 / 2024.500000
AHD210317, 13:30:00, 3, , , 2036.25000000000, 11/12/2020 13:32:00, 81551812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.400000
AHD210421, 09:30:00, 1, , , 2050.85000000000, 11/12/2020 10:00:00, 102542.500000, Voice, , VOICE, 2037.000000 / 2051.000000
CAD210317, 15:30:00, 3, 7772.25000000000, 2137368.750000
NID211215, 15:30:00, 2, , , 17438.75000000000, 11/12/2020 16:54:53, 1046325.000000, Continuous auction order book, , ELECTRONIC, CP: 17408.000000
NID211215, 13:30:00, 3, , , 17408.50000000000, 11/12/2020 14:11:00, 4178040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17408.000000
PBD210721, 13:30:00, 1, , , 2074.50000000000, 11/12/2020 15:29:20, 207450.000000, Voice, , VOICE, CP: 2074.500000
PBD210915, 15:30:00, 3, , , , , , , , , CP: 2080.500000
ZSD210120, 15:30:00, 1, , , 2777.50000000000, 11/12/2020 15:45:00, 555500.000000, Voice, , VOICE, 0.000000 / 2793.500000
ZSD210120, 13:30:00, 2, , , 2823.00000000000, 11/12/2020 13:43:17, 1199775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2777.750000
ZSD210120, 11:30:00, 3, , , 2830.00000000000, 11/12/2020 11:34:00, 10612500.000000, Voice, , VOICE, CP: 2777.750000
NID241120, 11:30:00, 1, , , 17996.00000000000, 11/12/2020 13:00:00, 107976.000000, Voice, , VOICE, CP: 17846.000000
COD201216, 13:30:00, 1, , , 31000.00000000000, 11/12/2020 15:01:00, 93000.000000, Voice, , VOICE, CP: 31700.000000
AHD201230, 11:30:00, 3, , , 2018.02000000000, 11/12/2020 13:25:00, 2522525.000000, Voice, , VOICE, CP: 2010.770000
NID201223, 13:30:00, 3, , , 17193.97000000000, 11/12/2020 14:53:42, 5983501.560000, Continuous auction order book, , ELECTRONIC, CP: 17233.920000
CAD210310, 15:30:00, 1, , , 7762.00000000000, 11/12/2020 17:01:00, 194050.000000, Voice, , VOICE, CP: 7772.500000
CAD210310, 13:30:00, 2, , , , , , , , , CP: 7772.500000
CAD210310, 11:30:00, 3, , , 7772.70000000000, 11/12/2020 12:10:00, 2914762.500000, Voice, , VOICE, CP: 7772.500000
NID210303, 13:30:00, 1, , , 17240.00000000000, 11/12/2020 13:32:00, 620640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17278.890000
PBD201214, 09:30:00, 1, , , 2083.00000000000, 11/12/2020 09:35:13, 104150.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.500000
ZSD201214, 11:30:00, 3, 2810.00000000000, 14050000.000000
AHD201215, 13:30:00, 1, 2018.09000000000, 302713.500000
AHD201215, 11:30:00, 2, , , 2023.59000000000, 11/12/2020 12:26:52, 1011795.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2007.000000
AHD201215, 09:30:00, 3, , , 2031.37000000000, 11/12/2020 09:55:00, 6805089.500000, Voice, , VOICE, CP: 2007.000000
ZSD201215, 15:30:00, 2, , , 2805.70000000000, 11/12/2020 18:54:47, 981995.000000, Voice, , VOICE, CP: 2760.850000
ZSD201215, 13:30:00, 3, , , 2805.50000000000, 11/12/2020 13:49:58, 7013750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2760.850000
ZSD201217, 11:30:00, 1, , , 2806.25000000000, 11/12/2020 13:05:00, 70156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2761.500000
PBE201231, 13:30:00, 1, , , 2049.36675600000, 11/12/2020 13:58:00, 512341.689000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.340000
NID210114, 15:30:00, 1, , , , , , , , , CP: 17249.750000
SND210115, 11:30:00, 1, , , 19480.00000000000, 11/12/2020 11:35:15, 487000.000000, Voice, , VOICE, CP: 19463.130000
CAD210122, 11:30:00, 1, , , 7748.80000000000, 11/12/2020 12:49:00, 193720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7760.750000
CAD210122, 09:30:00, 2, , , 7780.00000000000, 11/12/2020 11:04:07, 1167000.000000, Voice, , VOICE, CP: 7760.750000
CAE210616, 11:30:00, 3, , , 7723.49806200000, 11/12/2020 13:11:00, 3861749.031000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6389.660000
CAD210616, 13:30:00, 1, , , 7772.50000000000, 11/12/2020 15:27:41, 194312.500000, Voice, , VOICE, CP: 7772.500000
CAD210616, 09:30:00, 3, , , 7777.00000000000, 11/12/2020 09:51:00, 12248775.000000, Voice, , VOICE, CP: 7772.500000
NID210217, 15:30:00, 2, , , 17450.50000000000, 11/12/2020 16:28:00, 942327.000000, Voice, , VOICE, 17450.000000 / 17455.000000
NID210217, 13:30:00, 3, 17223.50000000000, 5167050.000000
ZSD210616, 15:30:00, 1, , , 2808.00000000000, 11/12/2020 16:07:47, 70200.000000, Continuous auction order book, , ELECTRONIC, CP: 2808.750000
CAE210302, 11:30:00, 1, , , 7749.72660000000, 11/12/2020 12:35:00, 193743.165000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6401.740000
AHD210505, 11:30:00, 1, , , 2039.00000000000, 11/12/2020 13:16:23, 101950.000000, Voice, , VOICE, CP: 2029.280000
SND210317, 13:30:00, 1, 19422.00000000000, 776880.000000
SCD210630, 15:30:00, 1
PBD210113, 15:30:00, 1, , , 2054.00000000000, 11/12/2020 15:50:00, 154050.000000, Voice, , VOICE, CP: 2054.000000
ZSD210303, 11:30:00, 1, , , 2830.00000000000, 11/12/2020 12:25:00, 141500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2792.310000
NID201215, 11:30:00, 1, , , 17289.00000000000, 11/12/2020 12:10:57, 207468.000000, Continuous auction order book, , ELECTRONIC, 17285.000000 / 17310.000000
NID201215, 09:30:00, 2, , , 16803.00000000000, 11/12/2020 10:05:48, 1008180.000000, Continuous auction order book, , ELECTRONIC, 17275.000000 / 17325.000000
PBD201215, 13:30:00, 1, , , 2053.92000000000, 11/12/2020 14:08:00, 770220.000000, Voice, , VOICE, CP: 2056.000000
PBD201215, 11:30:00, 2, , , 2058.35000000000, 11/12/2020 12:47:00, 1132092.500000, Voice, , VOICE, CP: 2056.000000
PBD201215, 09:30:00, 3, , , 2083.45000000000, 11/12/2020 09:35:13, 1823018.750000, Continuous auction order book, , ELECTRONIC, CP: 2056.000000
PBD201217, 15:30:00, 3, , , 2041.50000000000, 11/12/2020 16:40:17, 1429050.000000, Continuous auction order book, , ELECTRONIC, CP: 2055.000000
AHD210107, 11:30:00, 1, , , 2029.31000000000, 11/12/2020 11:43:07, 558060.250000, Continuous auction order book, , ELECTRONIC, CP: 2013.700000
CAD210107, 13:30:00, 1, , , 7753.00000000000, 11/12/2020 15:17:00, 193825.000000, Voice, , VOICE, CP: 7759.080000
CAD210107, 11:30:00, 2, , , 7759.08000000000, 11/12/2020 12:10:00, 969885.000000, Voice, , VOICE, CP: 7759.080000
CAD210107, 09:30:00, 3, , , 7766.00000000000, 11/12/2020 10:19:39, 13784650.000000, Continuous auction order book, , ELECTRONIC, CP: 7759.080000
CAE210108, 11:30:00, 1, , , 7739.97729600000, 11/12/2020 12:35:00, 193499.432400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6400.940000
PBD210121, 13:30:00, 1, , , 2057.00000000000, 11/12/2020 13:47:41, 102850.000000, Voice, , VOICE, CP: 2053.500000
PBD210121, 11:30:00, 2, , , 2054.00000000000, 11/12/2020 12:57:50, 1027000.000000, Continuous auction order book, , ELECTRONIC, CP: 2053.500000
CAD210125, 09:30:00, 1, , , 6779.50000000000, 11/12/2020 09:40:00, 677950.000000, Voice, , VOICE, CP: 7761.650000
NID210205, 09:30:00, 1, , , 17310.00000000000, 11/12/2020 09:57:00, 103860.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17260.330000
ZSD210630_2900TC, 11:30:00, 1, , , 134.00000000000, 11/12/2020 12:45:00, 6700.000000, Voice, , VOICE, CP: 134.170000
