Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210421, 8.41481481, 5.46345552308432, 7.77894205532129, 0, 1, 91953.091629, 00:01:10.077, 00:00:00.000, 01:22:49.469, 0, 0, 0, 0, 86, 118843825.000000, 0, 0
AHD210519, 0.00000000, 64.8042940011319, 0.659493087557607, 0, 0, 15425.555501, 00:00:00.000, 00:00:00.001, 01:03:40.536, 0, 0, 0, 0, 116, 127841451.750000, 0, 0
AHD210616, 1.13458823, 6.20062772721675, 1.47986402928018, 5, 2, 114004.548862, 00:01:14.395, 00:00:00.000, 01:03:34.242, 0, 0, 0, 0, 255, 177600614.750000, 0, 0
AHD210721, 0.76753623, 3.91371506960898, 1.58991176581958, 1, 0, 201689.434439, 00:00:00.000, 00:00:00.001, 01:43:24.613, 0, 0, 0, 0, 73, 103352835.750000, 0, 0
AHD210818, 0.00000000, 1.19184994997074, 8.50061783868796, 1876, 0, 56563.896139, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 55.2410256410256, 2.20888888888889, 0, 0, 8204.539473, 00:00:00:000, 00:00:00:000, 00:44:58.018, 0, 0, 0, 0, 8, 16383584.000000, 0, 0
AHD211020, 0.00000000, 77.7721088435374, 1.74702702702703, 0, 0, 10080.675540, 00:00:00:000, 00:00:00:000, 01:11:09.951, 0, 0, 0, 0, 18, 41593384.250000, 0, 0
AHD211117, 0.00000000, 58.1567708333333, 1.79547169811321, 0, 0, 7085.313967, 00:00:00:000, 00:00:00:000, 01:24:39.083, 0, 0, 0, 0, 14, 33119067.500000, 0, 0
AHD211215, 0.00000000, 25.8504957038995, 13.7004545454545, 0, 0, 3607.784529, 00:00:00:000, 00:00:00:000, 00:58:01.685, 0, 0, 0, 0, 20, 36578831.250000, 0, 0
AHD220119, 0.00000000, 36.1580459770115, 1.28260869565217, 0, 0, 819.285300, 00:00:00:000, 00:00:00:000, 01:55:09.387, 0, 0, 0, 0, 3, 10050406.250000, 0, 0
AHD220216, 0.00000000, 48.8920454545455, 1.5, 0, 0, 357.465277, 00:00:00:000, 00:00:00:000, 00:00:56.791, 0, 0, 0, 0, 1, 1713750.000000, 0, 0
AHD220316, 0.00000000, 49.6969696969697, 1.5, 0, 0, 8887.660256, 00:00:00:000, 00:00:00:000, 00:00:56.791, 0, 0, 0, 0, 1, 1714875.000000, 0, 0
AHD220420, 0.00000000, 28.75, 1, 0, 0, 20.833333, 00:00:00:000, 00:00:00:000, 01:45:22.079, 0, 0, 0, 0, 9, 7411062.500000, 0, 0
AHD220518, 0.00000000, 62.5, 0, 0, 0, 1328.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 31.8571428571429, 1, 0, 0, 527.777777, 00:00:00:000, 00:00:00:000, 01:50:07.719, 0, 0, 0, 0, 11, 13142387.500000, 0, 0
AHD220720, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 20, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 22.5, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 22.5, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 83.3333333333333, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 24.5541666666667, 27.8, 0, 0, 619.180253, 00:00:00:000, 00:00:00:000, 01:21:27.290, 0, 0, 0, 0, 4, 9110365.000000, 0, 0
AHD230315, 0.00000000, 42.5, 1.5, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 25.0555555555556, 10, 0, 0, 4587.500000, 00:00:00:000, 00:00:00:000, 02:49:33.988, 0, 0, 0, 0, 1, 800450.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 29.5625, 10, 0, 0, 7684.659090, 00:00:00:000, 00:00:00:000, 01:03:46.022, 0, 0, 0, 0, 4, 6266007.500000, 0, 0
CAD210421, 2.65405405, 4.10794790523966, 17.8843490691033, 1, 0, 487899.488481, 00:00:00.000, 00:00:00.000, 01:44:51.891, 0, 0, 0, 0, 74, 300403420.000000, 0, 0
CAD210519, 8.78711111, 3.58709181248837, 6.00502361015515, 5, 2, 514860.318061, 00:00:00.000, 00:00:00.001, 01:31:43.233, 0, 0, 0, 0, 90, 216175668.250000, 0, 0
CAD210616, 2.25344262, 4.32859755458952, 4.40769617823935, 4, 0, 395793.449275, 00:00:14.308, 00:00:00.001, 00:56:37.721, 0, 0, 0, 0, 183, 348922154.000000, 0, 0
CAD210721, 2.09400000, 2.8121071678941, 4.22696969301433, 1, 0, 621540.228131, 00:00:00.000, 00:00:00.001, 02:12:13.462, 0, 0, 0, 0, 50, 96597413.750000, 0, 0
CAD210818, 1.40000000, 1.06422863450086, 16.0324088031339, 5113, 0, 221468.596136, 00:00:00.001, 00:00:00.001, 02:58:55.214, 0, 0, 0, 0, 4, 21467357.500000, 0, 0
CAD210915, 2.62500000, 1.12994394587836, 16.6623459573184, 5026, 0, 221102.612386, 00:00:00.001, 00:00:00.001, 01:07:14.394, 0, 0, 0, 0, 8, 49810362.500000, 0, 0
CAD211020, 0.00000000, 31.5555555555556, 2.5, 0, 0, 8809.722222, 00:00:00:000, 00:00:00:000, 01:23:29.006, 0, 0, 0, 0, 1, 2213375.000000, 0, 0
CAD211117, 0.00000000, 42.5833333333333, 0, 0, 0, 21352.045454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 21.2424242424242, 7.38934782608693, 0, 0, 31604.666275, 00:00:00:000, 00:00:00:000, 00:15:28.114, 0, 0, 0, 0, 7, 14774662.500000, 0, 0
CAD220119, 0.00000000, 18.25, 2.5, 0, 0, 3623.076923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 24, 0, 0, 0, 35400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 17.1153846153846, 5, 0, 0, 19834.134615, 00:00:00:000, 00:00:00:000, 01:10:57.184, 0, 0, 0, 0, 1, 2198625.000000, 0, 0
CAD220615, 0.00000000, 43.3333333333333, 0, 0, 0, 37666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 20, 0, 0, 0, 21937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 19, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 19, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 15.3725369458128, 9.77639999999997, 0, 0, 69474.552213, 00:00:00:000, 00:00:00:000, 00:00:27.503, 0, 0, 0, 0, 3, 3683037.500000, 0, 0
CAD231220, 0.00000000, 11.6761904761905, 27.0769230769231, 0, 0, 40896.614583, 00:00:00:000, 00:00:00:000, 00:10:28.067, 0, 0, 0, 0, 4, 14922250.000000, 0, 0
CAD240918, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 12.0076923076923, 27.0769230769231, 0, 0, 37039.722222, 00:00:00:000, 00:00:00:000, 00:10:28.067, 0, 0, 0, 0, 4, 14624750.000000, 0, 0
NID210421, 10.36272727, 3.26999410559978, 25.1577331154676, 1, 1, 310569.522759, 00:00:00.000, 00:00:00.001, 01:06:12.790, 0, 0, 0, 0, 44, 75322935.000000, 0, 0
NID210519, 7.79582089, 3.43446174456151, 26.4613036823048, 0, 0, 309890.007299, 00:00:00:000, 00:00:00:000, 01:29:44.452, 0, 0, 0, 0, 67, 206363796.120000, 0, 0
NID210616, 7.88126984, 8.18285983667869, 15.7143167648046, 1, 0, 244406.866116, 00:03:33.927, 00:00:00.000, 01:07:43.985, 0, 0, 0, 0, 63, 107577031.860000, 0, 0
NID210721, 5.23809523, 2.76386906971414, 24.7735818792062, 0, 0, 262065.414397, 00:00:00:000, 00:00:00:000, 02:07:41.556, 0, 0, 0, 0, 21, 90607237.500000, 0, 0
NID210818, 6.00000000, 1.17063190400923, 48.6403554626249, 2365, 0, 96933.010163, 00:00:00.001, 00:00:00.000, 00:07:55.858, 0, 0, 0, 0, 6, 24211278.000000, 0, 0
NID210915, 0.00000000, 1.11354089558524, 67.2329906999512, 2557, 0, 97210.858738, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 45.625, 5.5, 0, 0, 3063.461538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 44.5833333333333, 0, 0, 0, 2716.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 29.7083333333333, 4.43714285714285, 0, 0, 9208.836250, 00:00:00:000, 00:00:00:000, 00:05:34.990, 0, 0, 0, 0, 2, 4863300.000000, 0, 0
NID220216, 0.00000000, 20, 0, 0, 0, 1440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 20, 0, 0, 0, 1440.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220420, 0.00000000, 50, 0, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 16.25, 0, 0, 0, 6918.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 18.5040972616569, 1.43367346938776, 0, 0, 92183.101157, 00:00:00:000, 00:00:00:000, 01:00:02.985, 0, 0, 0, 0, 20, 18650337.500000, 0, 0
PBD210519, 1.88461538, 4.0296873071005, 2.95145190562607, 0, 0, 77344.208415, 00:00:00:000, 00:00:00:000, 01:32:48.788, 0, 0, 0, 0, 16, 17555681.250000, 0, 0
PBD210616, 1.34705882, 3.51162761021752, 2.44326526506393, 0, 0, 155363.142542, 00:00:00:000, 00:00:00:000, 00:40:38.380, 0, 0, 0, 0, 34, 31135846.250000, 0, 0
PBD210721, 0.50000000, 2.70392864397726, 4.58128119800335, 0, 0, 118496.132511, 00:00:00:000, 00:00:00:000, 01:46:16.611, 0, 0, 0, 0, 11, 12804500.000000, 0, 0
PBD210818, 0.00000000, 1.01122194513716, 37.8416833667336, 843, 0, 48986.707289, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 1.02237979009031, 49.1684157921038, 838, 0, 49008.511462, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 30, 0, 0, 0, 4187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 28.5416666666667, 4.5, 0, 0, 8603.298611, 00:00:00:000, 00:00:00:000, 00:13:19.276, 0, 0, 0, 0, 1, 1238125.000000, 0, 0
PBD220119, 0.00000000, 25.8333333333333, 0.666666666666667, 0, 0, 2484.375000, 00:00:00:000, 00:00:00:000, 00:13:19.276, 0, 0, 0, 0, 1, 1239531.250000, 0, 0
PBD220316, 0.00000000, 39.8333333333333, 0.5, 0, 0, 6735.000000, 00:00:00:000, 00:00:00:000, 00:09:51.115, 0, 0, 0, 0, 1, 1690437.500000, 0, 0
PBD220420, 0.00000000, 45, 0.5, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 20, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210421, 3.82666666, 2.97454274194292, 3.79253897443277, 0, 0, 192941.804672, 00:00:00:000, 00:00:00:000, 02:32:08.672, 0, 0, 0, 0, 27, 52666143.750000, 0, 0
ZSD210519, 1.52600000, 3.18142418164821, 4.16836455784005, 1, 0, 211962.990938, 00:00:00.666, 00:00:00.001, 01:17:01.065, 0, 0, 0, 0, 60, 72907657.500000, 0, 0
ZSD210616, 1.24761904, 3.2226655236944, 3.07036679892281, 3, 0, 201210.550277, 00:01:28.810, 00:00:00.001, 00:57:00.203, 0, 0, 0, 0, 105, 104106545.750000, 0, 0
ZSD210721, 1.76785714, 3.21407333114688, 2.60469508925098, 1, 0, 223203.848938, 00:01:54.490, 00:00:00.001, 00:40:11.512, 0, 0, 0, 0, 29, 26073675.000000, 0, 0
ZSD210818, 0.66666666, 1.18216472847498, 10.5602042936289, 2289, 0, 70431.701537, 00:00:00.001, 00:00:00.001, 00:03:10.891, 0, 0, 0, 0, 6, 22091006.250000, 0, 0
ZSD210915, 0.00000000, 32.0980392156863, 1.3, 0, 0, 8805.681818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 69.3039772727273, 1, 0, 0, 4845.572916, 00:00:00:000, 00:00:00:000, 00:00:10.686, 0, 0, 0, 0, 5, 16003750.000000, 0, 0
ZSD211117, 0.00000000, 50.7806324110672, 1.175, 0, 0, 8694.791666, 00:00:00:000, 00:00:00:000, 00:07:39.727, 0, 0, 0, 0, 6, 16727250.000000, 0, 0
ZSD211215, 0.00000000, 26.7222222222222, 7.05769230769231, 0, 0, 2806.285919, 00:00:00:000, 00:00:00:000, 00:05:52.967, 0, 0, 0, 0, 1, 711625.000000, 0, 0
ZSD220119, 0.00000000, 26.875, 1.16666666666667, 0, 0, 2589.583333, 00:00:00:000, 00:00:00:000, 00:37:35.891, 0, 0, 0, 0, 1, 710437.500000, 0, 0
ZSD220216, 0.00000000, 17, 0, 0, 0, 4568.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 31.6666666666667, 0, 0, 0, 4598.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 26, 0, 0, 0, 11750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220720, 0.00000000, 17.6666666666667, 0, 0, 0, 1422.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220817, 0.00000000, 17, 0, 0, 0, 743.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 20, 20, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 25, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220921, 0.00000000, 20, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221019, 0.00000000, 16, 0, 0, 0, 1900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 27.1136363636364, 18, 0, 0, 17533.529411, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 24.1, 23, 0, 0, 8487.500000, 00:00:00:000, 00:00:00:000, 00:00:31.084, 0, 0, 0, 0, 1, 140825.000000, 0, 0
ZSD230621, 0.00000000, 3.625, 0, 0, 0, 1425.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 18.3531746031746, 20, 0, 0, 16106.562500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 8.33333333333333, 0, 0, 0, 11666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210421, 0.00000000, 5, 0, 1, 0, 221000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210519, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210616, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240619, 0.00000000, 50, 0, 0, 0, 20400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210721, 0.00000000, 5, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210406, 0.00000000, 29.5422077922078, 1.69222222222222, 0, 0, 1997.460937, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 22.9164746543779, 1.57551020408163, 0, 0, 2725.129226, 00:00:00:000, 00:00:00:000, 02:45:59.071, 0, 0, 0, 0, 17, 32316612.500000, 0, 0
NID210406, 0.00000000, 17.8888888888889, 1.5, 0, 0, 704.659090, 00:00:00:000, 00:00:00:000, 08:16:47.829, 0, 0, 0, 0, 2, 1358364.000000, 0, 0
ZSD210406, 0.00000000, 27.5555555555556, 0.764285714285714, 0, 0, 1476.052631, 00:00:00:000, 00:00:00:000, 01:51:09.790, 0, 0, 0, 0, 4, 2392412.500000, 0, 0
CAD210505, 0.00000000, 9, 0, 0, 0, 47.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210505, 0.00000000, 4, 0, 0, 0, 150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 28, 0.31, 0, 0, 1603.571428, 00:00:00:000, 00:00:00:000, 00:56:02.163, 0, 0, 0, 0, 1, 283935.000000, 0, 0
CAD210602, 0.00000000, 31, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:46:33.926, 0, 0, 0, 0, 2, 13796162.500000, 0, 0
NID240918, 0.00000000, 15, 0, 0, 0, 8910.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 5, 0, 0, 0, 31.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210702, 0.00000000, 60, 0, 0, 0, 5475.000000, 00:00:00:000, 00:00:00:000, 01:26:11.181, 0, 0, 0, 0, 1, 3446025.000000, 0, 0
NID241218, 0.00000000, 14.2857142857143, 19.5, 0, 0, 16702.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 4.06250000, 2.84097417404677, 3.69749124854143, 6, 5, 6220.011269, 00:00:00.000, 00:00:00.001, 01:31:06.156, 0, 0, 0, 0, 8, 74375.000000, 0, 0
SRD210331, 7.50000000, 5.28569398774002, 6.46000000000004, 20, 2, 22562.532520, 00:00:00.001, 00:00:00.001, 05:27:40.354, 0, 0, 0, 0, 4, 25320.000000, 0, 0
HCD210331, 7.75000000, 4.73515873015873, 7.5233918128655, 23, 4, 20998.611413, 00:00:00.000, 00:00:00.000, 02:37:42.244, 0, 0, 0, 0, 8, 58480.000000, 0, 0
HUD210331, 0.00000000, 1.04782976508102, 10.8235294117648, 4, 0, 11907.336563, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210406, 0.00000000, 19.2738095238095, 0.666666666666667, 0, 0, 1119.666666, 00:00:00:000, 00:00:00:000, 00:16:29.591, 0, 0, 0, 0, 2, 580700.000000, 0, 0
SND210406, 0.00000000, 4.34615384615385, 12, 0, 0, 121.427381, 00:00:00:000, 00:00:00:000, 00:38:54.260, 0, 0, 0, 0, 1, 275950.000000, 0, 0
SND210421, 0.00000000, 6.63068181818182, 473.025316455696, 0, 0, 17258.208708, 00:00:00:000, 00:00:00:000, 01:14:01.055, 0, 0, 0, 0, 21, 6632825.000000, 0, 0
SND210505, 0.00000000, 2, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 3.3448378508549, 628.947368421052, 0, 0, 174347.754194, 00:00:00:000, 00:00:00:000, 01:42:15.274, 0, 0, 0, 0, 18, 6284250.000000, 0, 0
SCD210430, 5.46666666, 2.0698034157991, 4.43318064848174, 2, 0, 2880.971320, 00:00:00.000, 00:00:00.000, 01:58:03.104, 0, 0, 0, 0, 15, 68125.000000, 0, 0
HCD210430, 9.88888888, 2.37910851826432, 6.94547134935303, 0, 0, 5061.856569, 00:00:00.000, 00:00:00.000, 01:55:53.867, 0, 0, 0, 0, 9, 69730.000000, 0, 0
SRD210430, 7.50000000, 2.49739060762171, 5.91665851670741, 1, 0, 4808.718150, 00:00:00.001, 00:00:00.001, 03:23:26.125, 0, 0, 0, 0, 4, 25700.000000, 0, 0
HUD210430, 0.00000000, 1.01893939393939, 17.0183673469388, 18, 1, 3402.147212, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 9, 0, 0, 0, 87.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 10, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 83.52941176, 1.56921839363723, 421.772972972973, 0, 0, 165687.149274, 00:00:00:000, 00:00:00:000, 01:11:44.906, 0, 0, 0, 0, 17, 5438200.000000, 0, 0
HUD210528, 10.00000000, 1.3731579722959, 13.0675675675676, 18, 10, 12092.343579, 00:00:00.001, 00:00:00.001, 00:28:26.283, 0, 0, 0, 0, 1, 13100.000000, 0, 0
HCD210528, 0.00000000, 2.02639751552795, 4.85795454545454, 0, 0, 3876.563157, 00:00:00.000, 00:00:00.000, 00:50:12.824, 0, 0, 0, 0, 4, 30190.000000, 0, 0
SCD210528, 5.75000000, 3.1549635980132, 5.28623188405797, 0, 0, 5444.908255, 00:00:00.001, 00:00:00.001, 02:12:44.039, 0, 0, 0, 0, 2, 13925.000000, 0, 0
SRD210528, 7.50000000, 2.43345323741007, 5.59074074074074, 1, 0, 5753.689248, 00:00:00.001, 00:00:00.001, 00:54:01.101, 0, 0, 0, 0, 1, 63550.000000, 0, 0
SCD210630, 7.75000000, 1.74326313138468, 4.88825214899714, 1, 0, 2116.467834, 00:00:00.001, 00:00:00.001, 01:41:29.675, 0, 0, 0, 0, 4, 18450.000000, 0, 0
SND210721, 0.00000000, 4.25994747209455, 514.5, 0, 0, 173473.806582, 00:00:00:000, 00:00:00:000, 00:01:59.387, 0, 0, 0, 0, 1, 127525.000000, 0, 0
HUD210630, 10.00000000, 1.44745747210536, 12.2554744525547, 29, 4, 14992.843291, 00:00:00.000, 00:00:00.000, 00:26:34.046, 0, 0, 0, 0, 2, 25925.000000, 0, 0
SRD210630, 0.00000000, 2.69062695434647, 4.89175257731959, 0, 0, 4546.690705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210630, 0.00000000, 2.90398452959165, 11.1633663366337, 3, 1, 15911.098484, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 8.06182795698925, 110, 0, 0, 30954.036458, 00:00:00:000, 00:00:00:000, 00:01:59.387, 0, 0, 0, 0, 1, 125525.000000, 0, 0
SRD210730, 0.00000000, 2.00060233132556, 4.7888085106383, 0, 0, 4577.183088, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.87591563722143, 4.59907042253521, 1, 0, 1481.471023, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 10.00000000, 1.2804110738255, 13.1666666666667, 26, 4, 11795.056989, 00:00:00.001, 00:00:00.001, 03:32:48.689, 0, 0, 0, 0, 2, 24995.000000, 0, 0
HCD210730, 0.00000000, 1.9358754027927, 10.5957446808511, 1, 0, 2063.679292, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 9.25, 0, 0, 0, 15451.388888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
