Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:06:03, 2112639916, 518.000000, 2, 526.000000, 2, 2088.000000
07/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 14:50:14, 2112639919, 518.000000, 2, 526.000000, 1, 1562.000000
07/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 09:10:59, 2111704509, 519.000000, 2, 527.000000, 2, 2092.000000
07/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:40:36, 2111924226, 518.000000, 3, 526.000000, 3, 3132.000000
07/12/2020 00:00:00, NID210304, 4032661, 13:30:00, 01:34:16, 2111019751, 16355.000000, 5, , , 81775.000000
07/12/2020 00:00:00, NID210304, 4032661, 09:30:00, 01:34:16, 2111019751, 16355.000000, 5, , , 81775.000000
07/12/2020 00:00:00, NID210304, 4032661, 11:30:00, 01:34:16, 2111019751, 16355.000000, 5, , , 81775.000000
07/12/2020 00:00:00, NID210304, 4032661, 15:30:00, 01:34:16, 2111019751, 16355.000000, 5, , , 81775.000000
07/12/2020 00:00:00, CAD201209, 4022286, 15:30:00, 15:30:00, 2112829770, , , 7700.500000, 1, 7700.500000
07/12/2020 00:00:00, CAD201209, 4022286, 13:30:00, 13:30:00, 2112285901, 7672.500000, 3, 7678.000000, 1, 30695.500000
07/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 05:54:51, 2111289981, 765.000000, 1, , , 765.000000
07/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:18:55, 2112793934, 755.000000, 1, , , 755.000000
07/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 05:54:51, 2111289981, 765.000000, 1, , , 765.000000
07/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 11:48:51, 2111932739, 754.000000, 1, , , 754.000000
07/12/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:07:21, 2113025880, 521.500000, 20, , , 10430.000000
07/12/2020 00:00:00, HCD211029, 4025737, 11:30:00, 10:40:32, 2111924839, 521.500000, 1, 529.000000, 2, 3672.000000
07/12/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:10:59, 2111704503, 522.000000, 2, 530.000000, 2, 2104.000000
07/12/2020 00:00:00, HCD211029, 4025737, 15:30:00, 13:07:21, 2113025880, 521.500000, 20, , , 10430.000000
07/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:30, 2111906462, 2015.000000, 8, 2017.000000, 5, 28217.500000
07/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:25, 2112828577, 2019.500000, 8, 2021.000000, 6, 28282.000000
07/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:55, 2112285527, 2017.000000, 4, 2018.500000, 1, 10086.500000
07/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:49, 2111722497, 2012.500000, 1, 2014.500000, 5, 12085.000000
07/12/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:49, 2111722734, , , 2732.500000, 2, 5465.000000
07/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2112285816, , , 2771.500000, 1, 2771.500000
07/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2112829711, , , 2797.500000, 1, 2797.500000
07/12/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:55, 2111907170, , , 2752.500000, 2, 5505.000000
07/12/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:20:22, 2111705921, 371.000000, 5, 400.000000, 10, 13327.500000
07/12/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:27:01, 2112853100, 381.000000, 8, 389.000000, 5, 10425.500000
07/12/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:47:57, 2111943344, 377.000000, 5, 397.500000, 5, 11442.500000
07/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:52:37, 2112315151, 380.000000, 6, 397.500000, 5, 8267.500000
07/12/2020 00:00:00, PBD201209, 4022377, 13:30:00, 13:29:57, 2112285670, 2032.000000, 5, 2037.500000, 6, 22385.000000
07/12/2020 00:00:00, PBD201209, 4022377, 11:30:00, 11:29:35, 2111906852, , , 2020.000000, 2, 4040.000000
07/12/2020 00:00:00, PBD201209, 4022377, 15:30:00, 15:29:59, 2112829606, 2033.500000, 6, 2039.500000, 2, 16280.000000
07/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:06:06, 2111878319, 496.000000, 20, 502.500000, 2, 13912.500000
07/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:20:15, 2111705633, 495.500000, 5, 502.500000, 2, 6468.000000
07/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 13:37:19, 2112843485, 498.000000, 5, 502.500000, 1, 15936.500000
07/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 13:07:23, 2112296032, 497.000000, 20, 502.500000, 1, 12940.000000
07/12/2020 00:00:00, ZSD201209, 4022423, 13:30:00, 13:30:00, 2112285777, 2745.500000, 1, , , 2745.500000
07/12/2020 00:00:00, ZSD201209, 4022423, 15:30:00, 15:29:59, 2112829574, 2771.000000, 3, , , 8313.000000
07/12/2020 00:00:00, NID201218, 4028139, 15:30:00, 11:32:17, 2111910855, 16000.000000, 1, , , 16000.000000
07/12/2020 00:00:00, NID201218, 4028139, 13:30:00, 11:32:17, 2111910855, 16000.000000, 1, , , 16000.000000
07/12/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:10:59, 2111771823, 540.000000, 1, 546.000000, 7, 6533.000000
07/12/2020 00:00:00, HCD210730, 4020985, 13:30:00, 10:21:42, 2113025838, 532.000000, 5, 545.500000, 2, 4299.000000
07/12/2020 00:00:00, HCD210730, 4020985, 15:30:00, 10:21:42, 2113025838, 532.000000, 5, 545.500000, 2, 4299.000000
07/12/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:21:42, 2113025838, 532.000000, 5, 545.500000, 2, 4299.000000
07/12/2020 00:00:00, CAD210308, 4032754, 11:30:00, 11:29:55, 2111907246, 7696.500000, 2, 7698.000000, 2, 130856.500000
07/12/2020 00:00:00, CAD210308, 4032754, 09:30:00, 09:30:00, 2111723340, 7687.500000, 5, 7689.500000, 2, 138383.000000
07/12/2020 00:00:00, CAD210308, 4032754, 15:30:00, 15:30:00, 2112829825, 7713.000000, 2, 7715.000000, 1, 131128.500000
07/12/2020 00:00:00, CAD210308, 4032754, 13:30:00, 13:30:00, 2112286354, 7689.000000, 1, 7691.000000, 3, 84597.500000
07/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2112285912, , , 7696.500000, 1, 7696.500000
07/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:29:55, 2111907705, , , 7703.500000, 1, 7703.500000
07/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2111723332, 7678.500000, 1, 7692.500000, 1, 15371.000000
07/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:29:59, 2112829934, 7710.000000, 1, , , 7710.000000
07/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:50, 2112285266, 16375.000000, 3, 16390.000000, 5, 131075.000000
07/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:58, 2112829533, 16385.000000, 4, 16400.000000, 7, 180340.000000
07/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:53, 2111722943, 16310.000000, 5, 16330.000000, 3, 130540.000000
07/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:55, 2111907059, 16300.000000, 1, 16310.000000, 6, 114160.000000
07/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 12:21:16, 2112799183, 635.000000, 2, 643.000000, 2, 2556.000000
07/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:39:41, 2111924206, 635.000000, 3, 643.000000, 3, 3834.000000
07/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:21:16, 2112799183, 635.000000, 2, 643.000000, 2, 2556.000000
07/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:00:30, 2111704495, 635.000000, 3, 643.000000, 3, 3834.000000
07/12/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:07:22, 2112279760, 556.000000, 6, 562.000000, 1, 17908.000000
07/12/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:06:05, 2111953065, 547.500000, 20, , , 16420.000000
07/12/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:21:27, 2112803318, 556.000000, 2, 563.500000, 5, 7840.000000
07/12/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:19:42, 2111704570, , , 566.000000, 5, 3967.000000
07/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2111907231, 7697.000000, 3, 7699.500000, 2, 38490.000000
07/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2111723335, , , 7690.500000, 2, 15381.000000
07/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2112285902, 7689.500000, 3, 7692.500000, 1, 38416.500000
07/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2112829790, 7713.500000, 2, 7715.000000, 1, 30859.500000
07/12/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2111723336, , , 7688.500000, 2, 15377.000000
07/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2112829791, 7710.500000, 2, 7712.000000, 1, 23133.000000
07/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2112285903, 7686.500000, 3, 7689.500000, 1, 30749.000000
07/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2111907232, 7694.000000, 3, 7697.000000, 2, 38476.000000
07/12/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:20:56, 2111900450, 518.000000, 1, 528.000000, 1, 5169.500000
07/12/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:46:16, 2112302672, , , 533.000000, 1, 3203.000000
07/12/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:23:44, 2111712049, 516.000000, 1, 530.000000, 1, 1581.000000
07/12/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:44:36, 2112834559, 519.000000, 5, 527.000000, 5, 7900.000000
07/12/2020 00:00:00, HUD211130, 4027297, 11:30:00, 09:39:42, 2111924211, 620.000000, 3, 628.000000, 3, 3744.000000
07/12/2020 00:00:00, HUD211130, 4027297, 09:30:00, 08:59:21, 2111704487, 620.000000, 3, 628.000000, 3, 3744.000000
07/12/2020 00:00:00, HUD211130, 4027297, 15:30:00, 15:05:50, 2112933069, 622.000000, 1, 630.000000, 1, 2506.000000
07/12/2020 00:00:00, HUD211130, 4027297, 13:30:00, 13:06:04, 2112731663, 620.000000, 2, 628.000000, 2, 2496.000000
07/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:48:25, 2111948983, 324.000000, 2, 330.000000, 2, 2626.000000
07/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 14:24:30, 2112968832, 330.000000, 1, 337.000000, 2, 2000.500000
07/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:52:13, 2112500421, 330.000000, 4, 337.000000, 2, 3657.000000
07/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:19:59, 2111704724, 324.000000, 4, 332.000000, 4, 2624.000000
07/12/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:22:08, 2111901398, 19000.000000, 1, 19035.000000, 1, 38035.000000
07/12/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:29:53, 2112285435, 19035.000000, 3, 19085.000000, 1, 76190.000000
07/12/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:26:23, 2112818627, 19070.000000, 1, 19125.000000, 2, 57320.000000
07/12/2020 00:00:00, NID210120, 44242, 11:30:00, 01:06:02, 2113251967, 15725.000000, 4, , , 62900.000000
07/12/2020 00:00:00, NID210120, 44242, 15:30:00, 01:06:02, 2113251967, 15725.000000, 4, , , 62900.000000
07/12/2020 00:00:00, NID210120, 44242, 09:30:00, 01:06:02, 2113251967, 15725.000000, 4, , , 62900.000000
07/12/2020 00:00:00, NID210120, 44242, 13:30:00, 01:06:02, 2113251967, 15725.000000, 4, , , 62900.000000
07/12/2020 00:00:00, NAD201209, 4022331, 13:30:00, 12:36:26, 2113178966, 1858.500000, 10, , , 18585.000000
07/12/2020 00:00:00, NAD201209, 4022331, 09:30:00, 08:51:33, 2111642935, 1850.000000, 1, 1870.000000, 5, 11200.000000
07/12/2020 00:00:00, NAD201209, 4022331, 15:30:00, 12:36:26, 2113178966, 1858.500000, 10, , , 18585.000000
07/12/2020 00:00:00, NAD201209, 4022331, 11:30:00, 08:51:33, 2111642935, 1850.000000, 1, 1870.000000, 5, 11200.000000
07/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:15:38, 2112834547, 550.000000, 10, 558.000000, 10, 16697.500000
07/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:08:09, 2112302674, 550.000000, 10, 556.000000, 1, 12304.000000
07/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:28:22, 2111555613, , , 538.500000, 5, 2692.500000
07/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:19:51, 2112037027, , , 553.000000, 1, 3478.000000
07/12/2020 00:00:00, ZSD210308, 4032760, 15:30:00, 15:29:59, 2112830008, 2800.000000, 3, 2801.500000, 2, 53216.500000
07/12/2020 00:00:00, ZSD210308, 4032760, 13:30:00, 13:30:00, 2112285814, 2774.000000, 1, 2775.000000, 1, 49939.000000
07/12/2020 00:00:00, ZSD210308, 4032760, 11:30:00, 11:29:56, 2111907280, 2754.500000, 3, 2756.000000, 3, 49593.500000
07/12/2020 00:00:00, ZSD210308, 4032760, 09:30:00, 09:29:49, 2111723008, 2735.000000, 1, 2736.000000, 2, 38298.000000
07/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:36, 2111906894, 2033.000000, 3, 2036.500000, 8, 22391.000000
07/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:39, 2111722340, 2032.000000, 5, 2036.000000, 6, 22376.000000
07/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2112829604, 2048.500000, 6, 2052.000000, 2, 16395.000000
07/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:57, 2112285672, 2048.000000, 5, 2050.000000, 6, 22540.000000
07/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:48:24, 2111931972, 851.000000, 1, , , 851.000000
07/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 05:55:52, 2111290874, 845.000000, 1, , , 845.000000
07/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 11:48:24, 2111931972, 851.000000, 1, , , 851.000000
07/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 05:55:52, 2111290874, 845.000000, 1, , , 845.000000
07/12/2020 00:00:00, AGD201209, 4030188, 09:30:00, 09:30:00, 2111723231, 23.770000, 1, 23.780000, 1, 47.550000
07/12/2020 00:00:00, AGD201209, 4030188, 15:30:00, 15:30:00, 2112829783, 24.480000, 1, 24.485000, 1, 48.965000
07/12/2020 00:00:00, AGD201209, 4030188, 13:30:00, 13:29:58, 2112285734, 23.785000, 1, 23.795000, 1, 47.580000
07/12/2020 00:00:00, AGD201209, 4030188, 11:30:00, 11:30:00, 2111907241, 23.780000, 1, 23.790000, 1, 47.570000
07/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:50, 2112285976, , , 16425.000000, 1, 16425.000000
07/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:26:15, 2111907270, , , 16345.000000, 1, 16345.000000
07/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:57, 2112830240, 16410.000000, 1, , , 16410.000000
07/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:49, 2111723691, 16335.000000, 1, , , 16335.000000
07/12/2020 00:00:00, AHD201216, 36449, 15:30:00, 01:00:00, 2113251919, 1995.000000, 9, , , 35514.000000
07/12/2020 00:00:00, AHD201216, 36449, 09:30:00, 01:00:00, 2113251919, 1995.000000, 9, , , 35514.000000
07/12/2020 00:00:00, AHD201216, 36449, 13:30:00, 01:00:00, 2113251919, 1995.000000, 9, , , 35514.000000
07/12/2020 00:00:00, AHD201216, 36449, 11:30:00, 01:00:00, 2113251919, 1995.000000, 9, , , 35514.000000
07/12/2020 00:00:00, HCD210930, 4023994, 13:30:00, 12:53:47, 2113025872, 525.500000, 21, , , 11035.500000
07/12/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:06:05, 2111948784, 525.500000, 20, 532.500000, 2, 13682.000000
07/12/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:10:59, 2111704505, 528.000000, 2, 536.000000, 2, 2128.000000
07/12/2020 00:00:00, HCD210930, 4023994, 15:30:00, 12:53:47, 2113025872, 525.500000, 21, , , 11035.500000
07/12/2020 00:00:00, AHD210308, 4032753, 11:30:00, 11:29:30, 2111906460, 2018.000000, 8, 2019.000000, 5, 66607.000000
07/12/2020 00:00:00, AHD210308, 4032753, 13:30:00, 13:29:55, 2112289372, 2020.000000, 4, 2021.000000, 5, 66685.000000
07/12/2020 00:00:00, AHD210308, 4032753, 09:30:00, 09:29:59, 2111723216, 2016.000000, 3, 2016.500000, 5, 108846.000000
07/12/2020 00:00:00, AHD210308, 4032753, 15:30:00, 15:29:25, 2112830007, 2022.500000, 9, 2023.000000, 6, 76866.000000
07/12/2020 00:00:00, HUD210730, 4020972, 11:30:00, 08:36:43, 2113002288, 734.500000, 2, , , 1469.000000
07/12/2020 00:00:00, HUD210730, 4020972, 13:30:00, 08:36:43, 2113002288, 734.500000, 2, , , 1469.000000
07/12/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:36:43, 2113002288, 734.500000, 2, , , 1469.000000
07/12/2020 00:00:00, HUD210730, 4020972, 15:30:00, 08:36:43, 2113002288, 734.500000, 2, , , 1469.000000
07/12/2020 00:00:00, AHD210304, 4032657, 15:30:00, 03:19:03, 2111208323, 2017.000000, 5, , , 10085.000000
07/12/2020 00:00:00, AHD210304, 4032657, 11:30:00, 03:19:03, 2111208323, 2017.000000, 5, , , 10085.000000
07/12/2020 00:00:00, AHD210304, 4032657, 09:30:00, 03:19:03, 2111208323, 2017.000000, 5, , , 10085.000000
07/12/2020 00:00:00, AHD210304, 4032657, 13:30:00, 03:19:03, 2111208323, 2017.000000, 5, , , 10085.000000
07/12/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:06:07, 2111878371, 571.500000, 1, 587.500000, 20, 16467.500000
07/12/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:19:42, 2111704568, , , 592.000000, 5, 4149.000000
07/12/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:08:57, 2112503785, 579.000000, 5, 585.000000, 20, 33170.000000
07/12/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:17:15, 2112827911, 584.500000, 5, 592.500000, 6, 7060.500000
07/12/2020 00:00:00, HCD211231, 4028794, 09:30:00, 09:10:59, 2111704508, 516.000000, 2, 524.000000, 2, 2080.000000
07/12/2020 00:00:00, HCD211231, 4028794, 13:30:00, 09:58:28, 2113002236, 515.000000, 1, , , 515.000000
07/12/2020 00:00:00, HCD211231, 4028794, 15:30:00, 09:58:28, 2113002236, 515.000000, 1, , , 515.000000
07/12/2020 00:00:00, HCD211231, 4028794, 11:30:00, 09:58:28, 2113002236, 515.000000, 1, , , 515.000000
07/12/2020 00:00:00, AAD210308, 4032752, 11:30:00, 01:00:00, 2113178964, , , 1860.000000, 2, 3720.000000
07/12/2020 00:00:00, AAD210308, 4032752, 13:30:00, 01:00:00, 2113178964, , , 1860.000000, 2, 3720.000000
07/12/2020 00:00:00, AAD210308, 4032752, 09:30:00, 01:00:00, 2113178964, , , 1860.000000, 2, 3720.000000
07/12/2020 00:00:00, AAD210308, 4032752, 15:30:00, 01:00:00, 2113178964, , , 1860.000000, 2, 3720.000000
07/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:05:15, 2111671718, 378.000000, 5, 410.000000, 5, 3940.000000
07/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:19:14, 2111898086, 385.000000, 5, 410.000000, 1, 14149.000000
07/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:52:41, 2112295973, 384.000000, 11, 392.000000, 10, 25609.000000
07/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:19:24, 2112853043, 386.500000, 5, 394.500000, 5, 10577.000000
07/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 10:20:27, 2111806890, 493.000000, 1, 502.000000, 1, 995.000000
07/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 13:41:54, 2112973443, 494.500000, 3, 502.000000, 1, 3484.500000
07/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 09:20:10, 2111705355, 493.000000, 1, , , 493.000000
07/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 13:06:06, 2112296012, 494.500000, 3, 502.000000, 2, 3492.500000
07/12/2020 00:00:00, COD210308, 4032755, 13:30:00, 01:00:00, 2110925952, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/12/2020 00:00:00, COD210308, 4032755, 15:30:00, 01:00:00, 2110925952, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/12/2020 00:00:00, COD210308, 4032755, 11:30:00, 01:00:00, 2110925952, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/12/2020 00:00:00, COD210308, 4032755, 09:30:00, 01:00:00, 2110925952, 28500.000000, 2, 42000.000000, 2, 197600.000000
07/12/2020 00:00:00, PBD210304, 4032662, 13:30:00, 01:27:36, 2110998032, , , 2090.000000, 5, 10450.000000
07/12/2020 00:00:00, PBD210304, 4032662, 15:30:00, 01:27:36, 2110998032, , , 2090.000000, 5, 10450.000000
07/12/2020 00:00:00, PBD210304, 4032662, 09:30:00, 01:27:36, 2110998032, , , 2090.000000, 5, 10450.000000
07/12/2020 00:00:00, PBD210304, 4032662, 11:30:00, 01:27:36, 2110998032, , , 2090.000000, 5, 10450.000000
07/12/2020 00:00:00, AHD201209, 4022258, 09:30:00, 01:00:00, 2112378079, 1980.000000, 4, , , 7920.000000
07/12/2020 00:00:00, AHD201209, 4022258, 11:30:00, 01:00:00, 2112378079, 1980.000000, 4, , , 7920.000000
07/12/2020 00:00:00, AHD201209, 4022258, 15:30:00, 01:00:00, 2112378079, 1980.000000, 4, , , 7920.000000
07/12/2020 00:00:00, AHD201209, 4022258, 13:30:00, 01:00:00, 2112378079, 1980.000000, 4, , , 7920.000000
07/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 08:45:42, 2111949648, 320.000000, 2, 328.000000, 2, 1296.000000
07/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 08:45:42, 2111949648, 320.000000, 2, 328.000000, 2, 1296.000000
07/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 12:39:25, 2112296002, 321.000000, 1, 328.000000, 2, 2275.000000
07/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 13:32:05, 2113116133, 320.000000, 1, 328.000000, 1, 648.000000
07/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 12:53:42, 2113116129, 320.000000, 1, 328.000000, 1, 648.000000
07/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 12:53:42, 2113116129, 320.000000, 1, 328.000000, 1, 648.000000
07/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:45:38, 2111949647, 320.000000, 2, 328.000000, 2, 1296.000000
07/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 08:45:38, 2111949647, 320.000000, 2, 328.000000, 2, 1296.000000
07/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:16:48, 2111698132, 393.000000, 5, 410.000000, 5, 6090.000000
07/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:18:25, 2112314512, 394.000000, 1, 405.000000, 2, 10343.000000
07/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:19:24, 2112864665, 399.000000, 5, 405.000000, 2, 10468.000000
07/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:09:52, 2111942891, , , 405.000000, 2, 2885.000000
07/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:55, 2111907189, , , 7693.500000, 2, 15387.000000
07/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2111723338, 7682.000000, 5, 7685.500000, 1, 46095.500000
07/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2112285876, , , 7686.000000, 1, 7686.000000
07/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2112829773, , , 7709.000000, 1, 7709.000000
07/12/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:53, 2111722942, 16330.000000, 5, 16345.000000, 3, 130685.000000
07/12/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:58, 2112829532, 16400.000000, 4, 16415.000000, 4, 131260.000000
07/12/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:55, 2111907058, 16315.000000, 1, 16325.000000, 6, 114265.000000
07/12/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:50, 2112285267, 16390.000000, 3, 16405.000000, 4, 114790.000000
07/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2111723333, 7672.500000, 1, 7689.500000, 1, 15362.000000
07/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2112285913, , , 7693.000000, 1, 7693.000000
07/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:29:59, 2112829933, 7708.000000, 1, , , 7708.000000
07/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:29:55, 2111907704, , , 7703.000000, 1, 7703.000000
07/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:26:50, 2111905043, 341.000000, 1, 394.500000, 5, 3498.500000
07/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:05:15, 2111671729, 352.500000, 5, 400.000000, 5, 3762.500000
07/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:52:33, 2112296299, 364.000000, 10, 372.000000, 10, 10858.500000
07/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 14:22:48, 2112863562, 360.500000, 1, 368.000000, 5, 9118.500000
07/12/2020 00:00:00, HCD220131, 4030386, 11:30:00, 09:58:30, 2113002235, 514.000000, 1, , , 514.000000
07/12/2020 00:00:00, HCD220131, 4030386, 13:30:00, 09:58:30, 2113002235, 514.000000, 1, , , 514.000000
07/12/2020 00:00:00, HCD220131, 4030386, 15:30:00, 09:58:30, 2113002235, 514.000000, 1, , , 514.000000
07/12/2020 00:00:00, HCD220131, 4030386, 09:30:00, 09:10:59, 2111704501, 514.000000, 2, 522.000000, 2, 2072.000000
07/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2112285817, , , 2765.000000, 1, 2765.000000
07/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:56, 2111907203, , , 2749.500000, 3, 8248.500000
07/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 2112829710, , , 2790.000000, 1, 2790.000000
07/12/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:49, 2111722733, , , 2729.500000, 2, 5459.000000
07/12/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:12:30, 2111691453, , , 555.000000, 1, 555.000000
