Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200527, 1220, 1220, 1220, 1220
AAD200528, 1220.62, 1220.62, 1220.62, 1220.62
AAE200527, 1118.65, 1118.65, 1118.65, 1118.65
AHD200527, 1473.3323, 1473.101, 1510, 1473
AHD200528, 1481.1703, 1480.1692, 1750, 1473.61
AHD200529, 1688.9272, 1538.2637, 2134.75, 1480
AHD200601, 1490.39, 1490.39, 1490.39, 1490.39
AHD200602, 1489.2613, 1490.0685, 1498.5, 1484.75
AHD200603, 1488.008, 1489.73, 1489.78, 1485.88
AHD200603_1500C, 13.9067, 13.85, 14.42, 13.11
AHD200603_1500P, 14.215, 14.23, 14.42, 13.92
AHD200603_1525C, 5.106, 3.7475, 5.6, 3.13
AHD200604, 1486.324, 1489.3833, 1490.56, 1478.5
AHD200605, 1488.0222, 1489.9167, 1492.5, 1485.65
AHD200609, 1496.0278, 1498.1136, 1502.25, 1489.25
AHD200612, 1496.125, 1499.9691, 1500, 1492.25
AHD200617, 1503.6565, 1500.4456, 2282.5, 1472.5
AHD200618, 1492.5, 1492.5, 1492.5, 1492.5
AHD200619, 1492.25, 1492.25, 1492.25, 1492.25
AHD200623, 1493.89, 1493.89, 1493.89, 1493.89
AHD200624, 1499.5, 1499.5, 1499.5, 1499.5
AHD200625, 1495.2, 1495.2, 1495.2, 1495.2
AHD200626, 1508.25, 1509.4286, 1511, 1500
AHD200630, 1662.7567, 1618.8472, 1976.77, 1501.5
AHD200701, 1496.9286, 1497.3333, 1503, 1494.5
AHD200701_1500C, 31.42, 31.1646, 32.43, 30.47
AHD200701_1500P, 29.5109, 29.7931, 30.98, 28.56
AHD200701_1525C, 21.04, 21.04, 21.04, 21.04
AHD200701_1550C, 14, 14, 14, 14
AHD200701_1650C, 2, 2, 2, 2
AHD200702, 1515.1733, 1561.3055, 1628, 1467.5
AHD200706, 1493.38, 1493.38, 1493.38, 1493.38
AHD200707, 1499.5833, 1501.9022, 1505, 1493.25
AHD200709, 1497.88, 1497.88, 1497.88, 1497.88
AHD200714, 1508.3967, 1508.7989, 1509, 1507.19
AHD200715, 1502.5784, 1504.1755, 1515, 1490
AHD200716, 1503.005, 1509.2524, 1509.91, 1496.1
AHD200717, 1500.3767, 1503.51, 1508.21, 1496.46
AHD200720, 1497.01, 1497.01, 1497.01, 1497.01
AHD200721, 1493.2843, 1493.0064, 1497.87, 1491.45
AHD200722, 1500.3775, 1501.7854, 1508.47, 1497.6
AHD200723, 1498.57, 1498.57, 1498.57, 1498.57
AHD200724, 1505, 1505, 1505, 1505
AHD200727, 1499.48, 1499.48, 1499.48, 1499.48
AHD200728, 1504.2467, 1506.205, 1512.08, 1500.33
AHD200729, 1505.705, 1502.2496, 1512.44, 1500.19
AHD200730, 1503.3833, 1507.0129, 1508.07, 1501.04
AHD200731, 1514.14, 1514.4238, 1514.64, 1513.64
AHD200804, 1504.25, 1503.4167, 1506.5, 1500
AHD200805, 1513.5, 1513.5, 1513.5, 1513.5
AHD200805_1550C, 30, 30, 30, 30
AHD200805_1650C, 4, 4, 4, 4
AHD200805_1700C, 4.5833, 4.5833, 5, 4.25
AHD200806, 1508.8323, 1510.4878, 1515, 1500
AHD200807, 1508.1867, 1507.5273, 1510, 1507.28
AHD200811, 1517.95, 1518.2338, 1518.45, 1517.45
AHD200812, 1510.6929, 1510.4968, 1511.5, 1509
AHD200813, 1510, 1510, 1510, 1510
AHD200814, 1513.03, 1512.9647, 1517.61, 1499.5
AHD200818, 1513.2885, 1515.316, 1523.5, 1508.5
AHD200819, 1518.3992, 1515.7239, 3038, 1502.2
AHD200820, 1509.1925, 1503.5759, 1513, 1493.35
AHD200821, 1513.3765, 1513.7892, 1526, 1498.15
AHD200826, 1513.6048, 1514.5816, 3040, 1503.5
AHD200828_1400TP, 18, 18, 18, 18
AHD200828_1600TC, 18, 18, 18, 18
AHD200902, 1512.275, 1512.5489, 1517, 1507.25
AHD200902_1650C, 11, 11, 11, 11
AHD200902_1700C, 6.98, 6.98, 6.98, 6.98
AHD200902_1850C, 1, 1, 1, 1
AHD200916, 1517.8921, 1519.1241, 1528, 1466.35
AHD201002, 1519.25, 1518.1667, 1522.5, 1516
AHD201021, 1532.9275, 1533.7544, 1537.25, 1524.2
AHD201103, 1518, 1516.6, 1525, 1511
AHD201118, 1552.053, 1547.4176, 2200.7, 1531.7
AHD201202, 1539.5, 1539.5, 1539.5, 1539.5
AHD201202_1450P, 36.6933, 36.6933, 36.86, 36.36
AHD201202_1550C, 71.7971, 71.3373, 73.28, 69.82
AHD201202_1550P, 74.5114, 74.7373, 75.32, 73.78
AHD201216, 1550.6093, 1561.9739, 2064.75, 1534.2
AHD210105, 1545.5, 1545.5, 1545.5, 1545.5
AHD210120, 1553.1641, 1553.5587, 1559.5, 1541.2
AHD210202, 1553.75, 1553.75, 1559.5, 1548
AHD210217, 1563.6407, 1562.9916, 1567.75, 1557
AHD210302, 1561.5, 1561.5, 1561.5, 1561.5
AHD210303_1700C, 40.75, 40.75, 41, 40.5
AHD210317, 1571.0214, 1570.5547, 1571.45, 1568.5
AHD210406, 1569.75, 1569.75, 1575.5, 1564
AHD210421, 1575.764, 1575.5191, 1585, 1566.25
AHD210519, 1585.1308, 1584.8667, 1590.25, 1579.35
AHD210616, 1590.475, 1590.1929, 1597, 1583
AHD210721, 1608.5625, 1606.1593, 1616.75, 1597.75
AHD210818, 1611.75, 1610.0833, 1616.75, 1606.75
AHD210915, 1616, 1615.1429, 1616.75, 1614.5
AHD211020, 1619.1667, 1616.9268, 1624, 1616.75
AHD211117, 1620.3333, 1624.4286, 1627.5, 1616.75
AHD211215, 1656.3685, 1644.5064, 2137.75, 1616.75
AHD221221, 1715.5308, 1713.0637, 1720.5, 1712.75
AHD231220, 1802, 1802, 1802, 1802
AHD241218, 1889, 1889, 1889, 1889
AHE200527, 1349, 1349, 1349, 1349
AHE200528, 1354.073, 1353.9251, 1360, 1349.9
AHE200610, 1357.8, 1357.8, 1357.8, 1357.8
AHE200617, 1365.3959, 1365.6071, 1373, 1361
AHE200618, 1363.14, 1363.14, 1363.14, 1363.14
AHE200630, 1366.4175, 1366.9165, 1367.51, 1365
AHE200702, 1367.8133, 1366.53, 1369.44, 1366
AHE200715, 1367.4806, 1367.7431, 1374, 1363.5
AHE200731, 1369, 1369, 1369, 1369
AHE200805, 1370.3333, 1371.125, 1376, 1366
AHE200807, 1376.05, 1376.05, 1376.05, 1376.05
AHE200819, 1375.5587, 1383.2004, 1385.5, 1371
AHE200826, 1376.62, 1377, 1381, 1374.95
AHE200916, 1385.674, 1390.2456, 1400, 1374
AHE201021, 1389.8125, 1391.85, 1400, 1378
AHE201118, 1394.9, 1399.7364, 1400.5, 1391
AHE201216, 1403.315, 1405.4749, 1405.8, 1400.83
AHE210120, 1445, 1445, 1445, 1445
AHE210217, 1452.1, 1452.1, 1452.1, 1452.1
AHE210317, 1437.3, 1447.8714, 1452.1, 1422.5
AHE210421, 1448.55, 1449.26, 1452.1, 1445
AHE210519, 1452.1, 1452.1, 1452.1, 1452.1
AHE210616, 1452.1, 1452.1, 1452.1, 1452.1
AHE210721, 1448.55, 1449.26, 1452.1, 1445
AHE210818, 1452.1, 1452.1, 1452.1, 1452.1
AHE210915, 1452.1, 1452.1, 1452.1, 1452.1
AHE211020, 1448.55, 1449.26, 1452.1, 1445
AHE211117, 1452.1, 1452.1, 1452.1, 1452.1
AHE211215, 1452.1, 1452.1, 1452.1, 1452.1
AHE220119, 1452.1, 1452.1, 1452.1, 1452.1
AHS200617, 1214.22, 1214.22, 1214.22, 1214.22
AHS200715, 1217.5, 1217.5, 1217.5, 1217.5
AHS200819, 1225.17, 1225.17, 1225.17, 1225.17
AHS201021, 1240.8333, 1240.4375, 1244.5, 1238.75
AHS201216, 1256.875, 1256.875, 1257, 1256.75
AHS210120, 1260.875, 1260.875, 1261.75, 1260
AHY200617, 203720.6667, 202020.1961, 245894, 159127
CAD200527, 5243.4116, 5243.4168, 5365, 5242.15
CAD200528, 5304.2882, 5299.7683, 5371, 5243.25
CAD200529, 5570.1332, 5411.3407, 6277.98, 5014.19
CAD200601, 5318.75, 5318.75, 5329.75, 5307.75
CAD200602, 5346.3876, 5345.114, 5353.14, 5340
CAD200603, 5347.465, 5347.465, 5354.86, 5345
CAD200603_5350P, 55.25, 55.25, 56, 54.5
CAD200603_5400C, 44.1, 44.1, 44.1, 44.1
CAD200603_5450C, 35, 35, 35, 35
CAD200603_5500C, 20.25, 20.25, 20.5, 20
CAD200603_5600C, 6.9, 6.9, 6.9, 6.9
CAD200604, 5351.145, 5347.779, 5356, 5345.5
CAD200605, 5337.3013, 5344.7355, 5360.5, 5313
CAD200608, 5351.625, 5351.625, 5357.5, 5345.75
CAD200609, 5357.6, 5356.7222, 5370, 5341.25
CAD200610, 5363.1667, 5368.9063, 5369.5, 5360
CAD200611, 5365.25, 5365.0357, 5369.75, 5353.25
CAD200612, 5345.2667, 5348.1353, 5359, 5338.3
CAD200616, 5339.65, 5343.8773, 5344.3, 5335
CAD200617, 5369.4654, 5354.5994, 6226.59, 5135
CAD200618, 5354.25, 5354.25, 5354.25, 5354.25
CAD200619, 5285.1667, 5271.1, 5355.5, 5250
CAD200623, 5349.92, 5349.92, 5349.92, 5349.92
CAD200626, 5345.1917, 5343.7156, 5357, 5342.83
CAD200630, 5597.9877, 5503.8195, 6198.75, 5054.25
CAD200701, 5340.0125, 5337.7796, 5351.65, 5320
CAD200701_5100P, 49.67, 49.6033, 49.77, 49.27
CAD200701_5600C, 49.5, 49.5, 49.5, 49.5
CAD200701_5700C, 70, 70, 70, 70
CAD200702, 5356.1747, 5354.2322, 5385, 5341.66
CAD200707, 5363.12, 5363.84, 5366, 5359.36
CAD200714, 5338.9, 5325.5357, 5366.5, 5265.75
CAD200715, 5375.4195, 5365.8616, 6160, 5122
CAD200717, 5359.5, 5359.5, 5359.5, 5359.5
CAD200720, 5351.27, 5351.27, 5351.27, 5351.27
CAD200721, 5329.8689, 5290.6473, 5366, 5281.89
CAD200722, 5355.4, 5358.5158, 5370.2, 5351.65
CAD200723, 5355.0167, 5356.415, 5369, 5352.22
CAD200724, 5355.7578, 5357.0831, 5380, 5352.54
CAD200727, 5344.2522, 5336.702, 5353.74, 5268.75
CAD200728, 5352.568, 5352.568, 5354.06, 5346.8
CAD200729, 5357.2388, 5354.8615, 5379, 5354.13
CAD200730, 5354.54, 5354.5067, 5354.69, 5354.44
CAD200731, 5910.1867, 5843.1463, 7024.56, 5345
CAD200803, 5370, 5370, 5370, 5370
CAD200804, 5361.5494, 5363.6262, 5372, 5356.03
CAD200805, 5356.15, 5356.15, 5356.2, 5356.1
CAD200805_5700C, 70, 70, 70, 70
CAD200805_5800C, 52, 52, 52, 52
CAD200805_5900C, 35, 35, 35.5, 34.5
CAD200805_6000C, 25, 25, 25, 25
CAD200805_6100C, 15, 15, 15, 15
CAD200805_6200C, 10, 10, 10, 10
CAD200806, 5357.0605, 5363.5359, 5364.07, 5347.4
CAD200807, 5367.065, 5368.2703, 5383, 5356.73
CAD200811, 5364.3062, 5370.1461, 5382.33, 5356
CAD200812, 5360.8694, 5369.9047, 5378.75, 5358.5
CAD200813, 5367.775, 5377.2714, 5390, 5359.15
CAD200814, 5361.125, 5363.6338, 5390, 5359.25
CAD200818, 5371.4292, 5364.1041, 5391.6, 5342.55
CAD200819, 5383.2247, 5367.4594, 6192.06, 5121.5
CAD200820, 5359.6262, 5365.0085, 5377.86, 5344.5
CAD200821, 5367.593, 5354.9561, 5775.75, 5265
CAD200826, 5370.4347, 5371.0825, 5404.5, 5274.5
CAD200828_5100TP, 109, 109, 109, 109
CAD200828_5690TC, 84, 84, 84, 84
CAD200902, 5378, 5378, 5378, 5378
CAD200902_4750P, 48.0157, 47.98, 48.23, 47.73
CAD200902_4800P, 45.5, 45.5, 48, 43
CAD200902_5000P, 100, 100, 100.25, 99.75
CAD200902_5400C, 227.3433, 227.3433, 227.51, 227.01
CAD200902_5700C, 70, 70, 70, 70
CAD200916, 5376.6831, 5380.369, 5407, 5191.75
CAD201002, 5386, 5386, 5386, 5386
CAD201021, 5426.3808, 5526.3636, 6175, 5353.25
CAD201103, 5393, 5393, 5393, 5393
CAD201118, 5385.6456, 5388.0919, 5395.5, 5382.25
CAD201202, 5399.5, 5399.5, 5399.5, 5399.5
CAD201202_4500P, 65.41, 65.41, 65.41, 65.41
CAD201202_5600C, 233.31, 233.31, 233.31, 233.31
CAD201202_6000C, 113.55, 113.55, 113.55, 113.55
CAD201202_7000C, 15, 15, 15, 15
CAD201216, 5395.0343, 5395.016, 5426.55, 5341
CAD210105, 5407, 5407, 5407, 5407
CAD210120, 5647.99, 5599.2359, 6013, 5395.5
CAD210217, 5407, 5407, 5407, 5407
CAD210302, 5419.5, 5419.5, 5419.5, 5419.5
CAD210317, 5411.4563, 5408.8178, 5425.5, 5399
CAD210421, 5429.5, 5429.5, 5429.5, 5429.5
CAD210519, 5430.54, 5430.54, 5430.54, 5430.54
CAD210721, 5437.75, 5437.75, 5437.75, 5437.75
CAD211201_5450C, 539.2, 539.1935, 539.5, 539
CAD211201_5450P, 530.2, 530.1912, 530.5, 530
CAD211215, 5463.4333, 5464.0639, 5480, 5456.5
CAD220921, 5517, 5517, 5517, 5517
CAD221221, 5536.95, 5536.1395, 5542.15, 5526.85
CAE200528, 4873.0343, 4868.289, 4885, 4865.2
CAE200529, 4872.4367, 4872.4367, 4886, 4865.65
CAE200602, 4868.9625, 4868.7767, 4870.88, 4867.72
CAE200603, 4880, 4880, 4880, 4880
CAE200617, 4880.3367, 4879.3416, 4891.2, 4872.31
CAE200630, 4875.09, 4875.09, 4875.09, 4875.09
CAE200702, 4873.33, 4868.332, 4881.66, 4865
CAE200707, 4886.5867, 4885.13, 4891, 4880.76
CAE200708, 4878, 4878, 4878, 4878
CAE200714, 4882.59, 4882.59, 4882.59, 4882.59
CAE200715, 4879.4867, 4883.7418, 4904, 4830
CAE200716, 4881.23, 4881.23, 4881.23, 4881.23
CAE200717, 4881.7, 4881.7, 4881.7, 4881.7
CAE200720, 4881.93, 4881.93, 4881.93, 4881.93
CAE200724, 4882.62, 4882.62, 4882.62, 4882.62
CAE200727, 4883.09, 4883.09, 4883.09, 4883.09
CAE200728, 4889.1033, 4886.786, 4892.5, 4883.31
CAE200729, 4883.54, 4883.54, 4883.54, 4883.54
CAE200730, 4883.77, 4883.77, 4883.77, 4883.77
CAE200804, 4883.11, 4883.11, 4883.11, 4883.11
CAE200806, 4878.7, 4880.85, 4885.15, 4872.25
CAE200818, 4888.61, 4888.61, 4888.61, 4888.61
CAE200819, 4895.1067, 4895.479, 4909, 4879
CAE200820, 4888.57, 4888.57, 4888.57, 4888.57
CAE200821, 4888.8, 4888.8, 4888.8, 4888.8
CAE200826, 4899.9795, 4896.7534, 4913.5, 4882
CAE200902, 4885, 4885, 4885, 4885
CAE200916, 4886.4277, 4890.3758, 4913, 4830
CAE201002, 4890, 4890, 4890, 4890
CAE201021, 4895.11, 4892.71, 4898.71, 4891.51
CAE201103, 4891, 4891, 4891, 4891
CAE201118, 4907.02, 4907.02, 4907.02, 4907.02
CAE201216, 4910.155, 4913.54, 4920.31, 4900
CAS200821, 4375.1667, 4375.1667, 4375.5, 4374.5
CAS200826, 4351.4286, 4352.3077, 4354, 4340
CAS201118, 4368.67, 4368.67, 4368.67, 4368.67
CAY200603, 572505, 572505, 572505, 572505
CAY200715, 573018, 573018, 573018, 573018
CAY200805, 578239, 578239, 578239, 578239
CAY201104, 579803, 579803, 579803, 579803
HCD200529, 411.0882, 415.1512, 415.5, 410.5
HCD200630, 422.0261, 426.7002, 432.5, 421
HCD200731, 420.7424, 420.1611, 421.5, 420
HCD200828, 420.425, 420.1048, 420.65, 420
HCD200930, 418.9241, 419.9983, 421.5, 416
HCD201030, 416.6353, 415.1219, 417.65, 415
HCD201130, 415, 415, 415, 415
HCD201231, 415, 415, 415, 415
HUD200529, 486, 486, 486, 486
HUD200630, 518.5376, 518.8376, 520, 516
HUD200731, 536.5, 536.5, 536.5, 536.5
HUD200828, 538.1613, 538.1294, 539, 537.5
HUD200930, 538.4638, 538.915, 541.5, 534.5
HUD201030, 535, 535, 535, 535
HUD210226, 538, 538, 538, 538
HUD210331, 536.625, 536.625, 537, 536.5
HUD210430, 536.75, 536.75, 537, 536.5
HUD210528, 537.5, 537.5, 537.5, 537.5
HUD210630, 537.5, 537.5, 537.5, 537.5
NAD200527, 1132.5, 1132.5, 1132.5, 1132.5
NAD200528, 1133.105, 1133.1017, 1133.11, 1133.1
NID200527, 12123.9815, 12123.9977, 12124, 12123
NID200528, 12194.0031, 12190.8071, 12340, 12124.9
NID200529, 12263, 12263, 12263, 12263
NID200601, 12315.25, 12315.25, 12315.25, 12315.25
NID200602, 12278.85, 12272.9685, 12311.2, 12235
NID200603, 12165.285, 12147.3353, 12267, 12130.3
NID200603_12000P, 164.29, 164.29, 164.29, 164.29
NID200604, 12300, 12300, 12300, 12300
NID200605, 12279.3333, 12272.9897, 12300, 12268
NID200608, 12321.9, 12321.9, 12321.9, 12321.9
NID200610, 12279.6667, 12277.3077, 12295, 12272
NID200612, 12310.6, 12313.4914, 12315.7, 12304
NID200615, 12300, 12300, 12300, 12300
NID200616, 12319.5, 12319.5, 12319.5, 12319.5
NID200617, 12297.1986, 12292.3202, 12735, 12124
NID200618, 12216, 12216, 12217, 12215
NID200623, 12295.35, 12295.35, 12300, 12290.7
NID200624, 12217.5, 12217.5, 12218.5, 12216.5
NID200625, 12296.14, 12296.14, 12296.14, 12296.14
NID200701, 12220, 12220, 12220, 12220
NID200702, 12295.324, 12298.5366, 12303.78, 12243
NID200706, 12241, 12241, 12241, 12241
NID200707, 12300, 12300, 12300, 12300
NID200708, 12288, 12288, 12288, 12288
NID200709, 12261.5, 12261.5, 12261.5, 12261.5
NID200715, 12309.2739, 12279.0502, 12375, 12213
NID200716, 12265.21, 12265.21, 12265.21, 12265.21
NID200722, 11780.5, 12173.7143, 12331, 11230
NID200723, 11230, 11230, 11230, 11230
NID200724, 12333, 12333, 12333, 12333
NID200727, 12324, 12309.04, 12335, 12307
NID200729, 12311, 12311, 12311, 12311
NID200804, 12283.3333, 12261.1111, 12330, 12250
NID200805, 12340.044, 12371.1943, 12388.5, 12327.93
NID200806, 12311.318, 12319.7534, 12390, 12234
NID200807, 12326.0357, 12322.7292, 12344, 12278.5
NID200811, 12333.8376, 12333.7973, 12347, 12332.64
NID200812, 12287.65, 12261.9817, 12333.43, 12193
NID200813, 12335.768, 12335.768, 12348, 12332.21
NID200814, 12323.4286, 12332.5333, 12360, 12260
NID200818, 12333.6, 12277.856, 12431.5, 12250
NID200819, 12317.8366, 12349.7315, 12778, 12197
NID200820, 12345.4286, 12353.0075, 12430, 12300
NID200821, 12267.8751, 12257.3556, 12865, 11253
NID200826, 12319.2027, 12320.1361, 12415, 12194
NID200902, 12260.5, 12267, 12280, 12241
NID200902_11500P, 360, 360, 360, 360
NID200916, 12360.0299, 12364.2008, 12398, 12221.37
NID201021, 12376.9444, 12378.6056, 12398, 12312
NID201118, 12399.6089, 12402.8647, 12417, 12346.5
NID201216, 12408.1271, 12415.9637, 12455, 12291.21
NID210120, 12442.3929, 12439.6648, 12465.5, 12425.5
NID210217, 12468, 12468, 12468, 12468
NID210317, 12491.4, 12490.5131, 12504, 12488
NID210421, 12508.69, 12504.6587, 12511, 12499.59
NID210901_9900P, 500.5, 500.5, 511, 490
NID210915, 12268.5, 12268.5, 12268.5, 12268.5
NID211215, 12539.21, 12539.21, 12539.21, 12539.21
NIE200617, 11277.6924, 11267.3953, 11548.36, 10797.95
NIE200819, 11231.47, 11231.47, 11231.47, 11231.47
NIE200916, 11277.2, 11277.2, 11277.2, 11277.2
NIE210317, 11334.73, 11334.73, 11334.73, 11334.73
NIE210721, 11407.3, 11407.3, 11407.3, 11407.3
NIY200617, 1325849, 1322287.9592, 1356586, 1268435
NIY200819, 1327500, 1327500, 1327500, 1327500
OAD200731, 1504, 1504, 1504, 1504
PBD200527, 1611.9099, 1605.4869, 3207, 1603.25
PBD200528, 1629.9676, 1619.7211, 3207.52, 1603.75
PBD200529, 1916.1778, 1743.5545, 2129.26, 1650.71
PBD200601, 1667.25, 1667.25, 1667.25, 1667.25
PBD200602, 1662.265, 1660.3718, 1680, 1652
PBD200603, 1664, 1664, 1664, 1664
PBD200604, 1673.875, 1674.25, 1675, 1672.75
PBD200609, 1675.96, 1675.96, 1675.96, 1675.96
PBD200610, 1659.875, 1659.875, 1660, 1659.75
PBD200611, 1675.396, 1674.5567, 1676.68, 1670.36
PBD200612, 1666.25, 1666.25, 1666.25, 1666.25
PBD200617, 1661.3672, 1660.9809, 1678.25, 1611
PBD200618, 1659.625, 1660, 1660.5, 1658.75
PBD200619, 1661.575, 1661.575, 1661.7, 1661.45
PBD200701_1650P, 35.75, 35.75, 36.5, 35
PBD200702, 1671.7775, 1663.0056, 1679.68, 1660
PBD200715, 1670.969, 1675.0074, 1896.5, 1642
PBD200717, 1681.17, 1681.17, 1681.17, 1681.17
PBD200721, 1682.095, 1682.095, 1682.12, 1682.07
PBD200723, 1681.5756, 1681.068, 1682.21, 1676.5
PBD200724, 1682.605, 1682.605, 1682.63, 1682.58
PBD200727, 1678.58, 1678.58, 1683.15, 1660.4
PBD200729, 1683.25, 1683.25, 1683.25, 1683.25
PBD200730, 1679.4933, 1679.4933, 1683.65, 1660.9
PBD200804, 1674.1, 1663.3256, 1683.95, 1659
PBD200805, 1675.8429, 1675.8429, 1684.1, 1663
PBD200806, 1673.4, 1666.598, 1684.45, 1662.9
PBD200807, 1679.3375, 1670.3212, 1684.6, 1664
PBD200811, 1679.375, 1677.4, 1685.2, 1662
PBD200812, 1684.1, 1683.235, 1685.35, 1675
PBD200813, 1685.6429, 1682.2895, 1697, 1675
PBD200814, 1678.72, 1679.2106, 1685.9, 1659.75
PBD200818, 1674.5382, 1673.2681, 1686.25, 1660
PBD200819, 1679.0237, 1680.5781, 3292.5, 1646.37
PBD200820, 1681.6869, 1680.1863, 1695, 1659.75
PBD200821, 1671.4777, 1671.136, 1695.25, 1645.5
PBD200826, 1671.8919, 1673.4204, 1687.5, 1648
PBD200902, 1675.5, 1675.5, 1675.5, 1675.5
PBD200916, 1675.0063, 1683.327, 1690.3, 1635.5
PBD200923, 1677.5, 1677.5, 1677.5, 1677.5
PBD201021, 1693.32, 1694.4403, 1694.65, 1681.5
PBD201103, 1678, 1678, 1678, 1678
PBD201118, 1698.6606, 1698.7107, 1698.75, 1698.25
PBD201216, 1694.025, 1691.3911, 1702.15, 1678.25
PBD210120, 1706.125, 1706.0069, 1706.25, 1706
PBD210302, 1694, 1694, 1694, 1694
PBD210317, 1714.35, 1714.35, 1714.5, 1714.2
PBD210421, 1717.9, 1717.9, 1717.9, 1717.9
PBD211215, 1728.25, 1728, 1729, 1727.5
PBD220316, 1739.25, 1739, 1740, 1738.5
PBE200528, 1512, 1512, 1512, 1512
PBE200617, 1515.4075, 1516.5815, 1524.31, 1506
PBE200702, 1508.25, 1505.4375, 1512, 1504.5
PBE200715, 1528.94, 1528.94, 1528.94, 1528.94
PBE200819, 1514, 1514, 1514, 1514
PBE200826, 1531.155, 1533.8371, 1534.91, 1527.4
PBS200826, 1354.94, 1357.6728, 1357.78, 1352.1
PBS201118, 1364.29, 1364.29, 1364.29, 1364.29
SCD200630, 260.217, 260.0332, 262.5, 259
SCD200731, 265.7895, 266.2836, 274, 264
SCD200828, 265.1852, 266.2838, 271, 264
SCD200930, 265.8367, 266.3607, 272, 265
SCD210331, 266.3333, 266.3333, 267, 265
SCD210430, 265, 265, 265, 265
SCD210528, 261.375, 261.375, 262, 261
SCD210630, 261.6667, 261.6667, 262, 261.5
SCD210730, 261.5, 261.5, 261.5, 261.5
SND200527, 15493.9063, 15494.8882, 15495, 15390
SND200528, 15513.919, 15503.7158, 15600, 15464
SND200601, 15476, 15476, 15476, 15476
SND200602, 15470, 15470, 15470, 15470
SND200604, 15497.5, 15497.5, 15500, 15495
SND200605, 15490, 15490, 15490, 15490
SND200610, 15537.25, 15541.5625, 15554.5, 15520
SND200612, 15565, 15565, 15565, 15565
SND200617, 15898.7143, 16274.5378, 31082, 15268
SND200619, 15400, 15400, 15400, 15400
SND200623, 15409.75, 15456.1429, 15518, 15362
SND200624, 15443.2, 15427.7143, 15489, 15389
SND200630, 15444.6667, 15472.3333, 15500, 15354
SND200702, 15466.3333, 15480.6809, 15494, 15399
SND200703, 15410.945, 15392.2417, 15440, 15382.89
SND200709, 15324.75, 15324.75, 15324.75, 15324.75
SND200715, 15441.2273, 15465.3272, 15500, 15360
SND200721, 15425, 15425, 15425, 15425
SND200811, 15370, 15373.3333, 15380, 15360
SND200819, 15409.5055, 15437.4683, 15457.34, 15367
SND200821, 15386.3333, 15386.3333, 15407, 15355
SND200826, 15375.0642, 15378.6104, 15440, 15295
SND200916, 15390.9911, 15407.0251, 15425, 15300
SNE200528, 14200.24, 14200.12, 14200.48, 14200
SNE200608, 14238.73, 14238.73, 14238.73, 14238.73
SNE200616, 14164.77, 14164.77, 14164.77, 14164.77
SNE200617, 14231.3, 14231.3, 14231.3, 14231.3
SNE200715, 14059.845, 14062.9225, 14066, 14053.69
SRD200529, 399.2, 399.2, 400, 398.5
SRD200630, 421.0465, 421.0465, 423.5, 415.5
SRD200731, 423, 423, 424.5, 421.5
SRD200828, 423.1, 423.9751, 425.5, 421
SRD200930, 425.8438, 425.9375, 426, 425.5
SRD201030, 420.75, 423, 424.5, 418.5
SRD201130, 423.5, 423.5, 423.5, 423.5
SRD210226, 417, 417, 417, 417
SRD210528, 416, 416, 416, 416
ZSD200527, 1962.9841, 1962.9959, 1963, 1962.5
ZSD200528, 1967.413, 1966.1492, 1986.5, 1962.5
ZSD200529, 1981.7665, 1983.6863, 1987.5, 1970.5
ZSD200601, 1975.06, 1974.8507, 1975.9, 1974
ZSD200602, 1977.2063, 1978.7244, 1984.15, 1973.25
ZSD200603, 1975.0886, 1971.3719, 1978.25, 1970.28
ZSD200603_1925P, 10.6667, 10.5, 11, 10
ZSD200604, 1970.25, 1970.25, 1970.25, 1970.25
ZSD200605, 1966.6975, 1967.6091, 1968.11, 1963
ZSD200608, 1976.1275, 1977.8939, 1983, 1969.5
ZSD200609, 1977.2343, 1975.5218, 1982.5, 1965
ZSD200610, 1975.835, 1974.0264, 1982.04, 1969.31
ZSD200611, 1978.75, 1978.75, 1979, 1978.5
ZSD200612, 1974.373, 1974.887, 1977.09, 1969.75
ZSD200615, 1976.65, 1976.65, 1976.65, 1976.65
ZSD200617, 1977.0068, 1976.7255, 1987.47, 1959.5
ZSD200618, 1975.9167, 1977.55, 1980, 1967.75
ZSD200619, 1977.85, 1977.85, 1978, 1977.7
ZSD200626, 1974.75, 1974.75, 1974.75, 1974.75
ZSD200701, 1983.5, 1983.5, 1983.5, 1983.5
ZSD200702, 1976.9943, 1973.6748, 1979.99, 1968
ZSD200703, 1973, 1973, 1973, 1973
ZSD200713, 1982, 1982, 1982, 1982
ZSD200714, 1980, 1980, 1980, 1980
ZSD200715, 1976.2884, 1978.3325, 1985, 1960
ZSD200721, 1976.455, 1976.2275, 1976.91, 1976
ZSD200723, 1980.22, 1980.22, 1980.22, 1980.22
ZSD200724, 1980, 1980, 1980, 1980
ZSD200727, 1980.5333, 1980.3488, 1981, 1980.3
ZSD200730, 1974.45, 1974.45, 1980.55, 1962.25
ZSD200805, 1969.9375, 1969.9, 1970, 1969.75
ZSD200805_2200C, 17.5, 17.5, 18.5, 16.5
ZSD200806, 1975.1167, 1974.2999, 1981.5, 1967.11
