Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/04/2021 00:00:00, AUD210426, 4039079, 09:30:00, 09:30:00, 2377408454, 1787.300000, 1, 1787.500000, 1, 3574.800000
22/04/2021 00:00:00, AUD210426, 4039079, 15:30:00, 15:29:58, 2378899380, 1780.400000, 1, 1780.600000, 1, 3561.000000
22/04/2021 00:00:00, AUD210426, 4039079, 11:30:00, 11:30:00, 2377651025, 1787.200000, 1, 1787.400000, 1, 3574.600000
22/04/2021 00:00:00, AUD210426, 4039079, 13:30:00, 13:30:00, 2378146693, 1783.800000, 1, 1784.000000, 1, 3567.800000
22/04/2021 00:00:00, AAD210722, 4040902, 11:30:00, 06:47:38, 2377064497, , , 2100.000000, 1, 41400.000000
22/04/2021 00:00:00, AAD210722, 4040902, 15:30:00, 11:37:52, 2379042399, 1900.000000, 1, 1975.000000, 1, 43175.000000
22/04/2021 00:00:00, AAD210722, 4040902, 09:30:00, 06:47:38, 2377064497, , , 2100.000000, 1, 41400.000000
22/04/2021 00:00:00, AAD210722, 4040902, 13:30:00, 11:37:52, 2379042399, 1900.000000, 1, 1975.000000, 1, 43175.000000
22/04/2021 00:00:00, AGD210426, 4039075, 09:30:00, 09:30:00, 2377408456, 26.300000, 1, 26.310000, 1, 52.610000
22/04/2021 00:00:00, AGD210426, 4039075, 11:30:00, 11:30:00, 2377651073, 26.380000, 1, 26.390000, 1, 52.770000
22/04/2021 00:00:00, AGD210426, 4039075, 13:30:00, 13:30:00, 2378146649, 26.340000, 1, 26.350000, 1, 52.690000
22/04/2021 00:00:00, AGD210426, 4039075, 15:30:00, 15:29:55, 2378899220, 26.200000, 1, 26.210000, 1, 52.410000
22/04/2021 00:00:00, NAD210426, 4035311, 09:30:00, 06:17:25, 2376964150, 2195.000000, 5, , , 10975.000000
22/04/2021 00:00:00, NAD210426, 4035311, 15:30:00, 11:28:54, 2379117281, 2198.000000, 1, , , 24113.000000
22/04/2021 00:00:00, NAD210426, 4035311, 13:30:00, 11:28:54, 2379117281, 2198.000000, 1, , , 24113.000000
22/04/2021 00:00:00, NAD210426, 4035311, 11:30:00, 11:28:54, 2379117281, 2198.000000, 1, , , 24113.000000
22/04/2021 00:00:00, NAD210722, 4040905, 13:30:00, 11:37:03, 2379095636, 2198.000000, 1, 2240.000000, 5, 34523.000000
22/04/2021 00:00:00, NAD210722, 4040905, 15:30:00, 11:37:03, 2379095636, 2198.000000, 1, 2240.000000, 5, 34523.000000
22/04/2021 00:00:00, NAD210722, 4040905, 09:30:00, 00:00:00, 2377385878, 1940.000000, 5, 2229.500000, 5, 43472.500000
22/04/2021 00:00:00, NAD210722, 4040905, 11:30:00, 10:24:47, 2377646352, 2195.000000, 1, 2229.500000, 5, 45667.500000
22/04/2021 00:00:00, COD210426, 4035310, 13:30:00, 00:00:00, 2376520787, 42500.000000, 5, , , 212500.000000
22/04/2021 00:00:00, COD210426, 4035310, 09:30:00, 00:00:00, 2376520787, 42500.000000, 5, , , 212500.000000
22/04/2021 00:00:00, COD210426, 4035310, 11:30:00, 00:00:00, 2376520787, 42500.000000, 5, , , 212500.000000
22/04/2021 00:00:00, COD210426, 4035310, 15:30:00, 00:00:00, 2376520787, 42500.000000, 5, , , 212500.000000
22/04/2021 00:00:00, NID210722, 4040906, 09:30:00, 09:29:31, 2377409442, 16055.000000, 2, 16065.000000, 4, 417610.000000
22/04/2021 00:00:00, NID210722, 4040906, 15:30:00, 15:29:36, 2378900084, 16080.000000, 7, 16090.000000, 4, 562965.000000
22/04/2021 00:00:00, NID210722, 4040906, 13:30:00, 13:29:43, 2378146829, 16075.000000, 2, 16085.000000, 3, 514415.000000
22/04/2021 00:00:00, NID210722, 4040906, 11:30:00, 11:29:38, 2377654300, 16105.000000, 6, 16115.000000, 2, 451070.000000
22/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:30:00, 2377651107, 16090.000000, 2, 16100.000000, 6, 128780.000000
22/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:31, 2377407871, 16030.000000, 3, 16055.000000, 1, 64145.000000
22/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2378899569, 16065.000000, 1, 16080.000000, 4, 80385.000000
22/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2378146628, 16055.000000, 2, 16070.000000, 3, 80320.000000
22/04/2021 00:00:00, NID210818, 44249, 15:30:00, 09:23:43, 2377399546, 16060.000000, 3, , , 48180.000000
22/04/2021 00:00:00, NID210818, 44249, 13:30:00, 09:23:43, 2377399546, 16060.000000, 3, , , 48180.000000
22/04/2021 00:00:00, NID210818, 44249, 11:30:00, 09:23:43, 2377399546, 16060.000000, 3, , , 48180.000000
22/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:23:43, 2377399546, 16060.000000, 3, , , 48180.000000
22/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2378146629, 16035.000000, 2, 16060.000000, 3, 80250.000000
22/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2378899570, 16045.000000, 1, 16065.000000, 4, 80305.000000
22/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:31, 2377407873, 16015.000000, 3, 16040.000000, 4, 112205.000000
22/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2377651108, 16070.000000, 2, 16090.000000, 6, 128680.000000
22/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2378146627, 16075.000000, 2, 16090.000000, 3, 80420.000000
22/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:30:00, 2377651106, 16110.000000, 2, 16120.000000, 6, 128940.000000
22/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:31, 2377407872, 16055.000000, 3, 16070.000000, 9, 192795.000000
22/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2378899568, 16085.000000, 1, 16095.000000, 4, 80465.000000
22/04/2021 00:00:00, NID210426, 4035312, 11:30:00, 11:30:00, 2377651105, 16060.000000, 2, 16075.000000, 6, 128570.000000
22/04/2021 00:00:00, NID210426, 4035312, 13:30:00, 13:30:00, 2378146625, , , 16045.000000, 3, 48135.000000
22/04/2021 00:00:00, NID210426, 4035312, 09:30:00, 09:29:31, 2377407870, 16005.000000, 3, 16025.000000, 4, 112115.000000
22/04/2021 00:00:00, NID210426, 4035312, 15:30:00, 15:30:00, 2378899567, , , 16050.000000, 4, 64200.000000
22/04/2021 00:00:00, PBD210519, 45484, 11:30:00, 08:19:05, 2377279513, 2027.000000, 2, , , 4054.000000
22/04/2021 00:00:00, PBD210519, 45484, 15:30:00, 08:19:05, 2377279513, 2027.000000, 2, , , 4054.000000
22/04/2021 00:00:00, PBD210519, 45484, 13:30:00, 08:19:05, 2377279513, 2027.000000, 2, , , 4054.000000
22/04/2021 00:00:00, PBD210519, 45484, 09:30:00, 08:19:05, 2377279513, 2027.000000, 2, , , 4054.000000
22/04/2021 00:00:00, PBD210722, 4040907, 09:30:00, 09:28:44, 2377407244, 2037.500000, 10, 2039.000000, 3, 57054.000000
22/04/2021 00:00:00, PBD210722, 4040907, 15:30:00, 15:30:00, 2378899695, 2039.500000, 2, 2041.000000, 3, 30602.000000
22/04/2021 00:00:00, PBD210722, 4040907, 13:30:00, 13:29:45, 2378146811, 2031.000000, 2, 2032.500000, 4, 34540.000000
22/04/2021 00:00:00, PBD210722, 4040907, 11:30:00, 11:29:19, 2377651016, 2043.000000, 3, 2044.500000, 5, 40875.500000
22/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2378899634, 2034.500000, 2, 2038.500000, 1, 6107.500000
22/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:45, 2378146005, 2025.000000, 2, 2029.500000, 4, 12168.000000
22/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:27:50, 2377645114, , , 2041.000000, 1, 2041.000000
22/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:24:08, 2377419030, , , 2035.500000, 1, 2035.500000
22/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2378899694, 2040.500000, 2, 2043.000000, 3, 10210.000000
22/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:28:44, 2377407245, 2037.500000, 10, 2040.500000, 3, 26496.500000
22/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:59, 2377651017, 2043.000000, 3, 2046.000000, 5, 16359.000000
22/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:45, 2378146006, 2031.500000, 2, 2034.000000, 4, 12199.000000
22/04/2021 00:00:00, PBD210426, 4035313, 13:30:00, 13:08:33, 2378016405, 2014.000000, 3, , , 6042.000000
22/04/2021 00:00:00, PBD210426, 4035313, 15:30:00, 13:08:33, 2378016405, 2014.000000, 3, , , 6042.000000
22/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2378899632, 2043.500000, 2, , , 4087.000000
22/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:59, 2377651079, 2827.000000, 3, 2829.500000, 6, 25458.000000
22/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:57, 2377408384, 2809.500000, 1, 2811.000000, 1, 14047.500000
22/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:59, 2378146620, 2806.500000, 3, 2809.500000, 2, 14038.500000
22/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2378899642, 2808.500000, 4, 2814.500000, 4, 22492.000000
22/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:13:14, 2378840701, 2807.000000, 1, , , 2807.000000
22/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 11:55:19, 2377723192, 2809.500000, 2, , , 5619.000000
22/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:59, 2378146619, 2812.500000, 3, 2815.000000, 2, 14067.500000
22/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:59, 2377651078, 2833.000000, 3, 2835.000000, 6, 28323.500000
22/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:57, 2377408386, 2815.500000, 1, 2817.000000, 2, 8449.500000
22/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2378899641, 2817.500000, 4, 2819.500000, 4, 22548.000000
22/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2378899531, 2821.000000, 1, 2825.000000, 4, 14121.000000
22/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:59, 2378146618, 2815.500000, 3, 2818.500000, 2, 14083.500000
22/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:57, 2377408385, 2818.500000, 1, 2820.500000, 2, 8459.500000
22/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:59, 2377651077, 2836.000000, 3, 2838.500000, 6, 25539.000000
22/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:57, 2377651109, , , 2845.500000, 1, 2845.500000
22/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2378146659, 2817.000000, 1, 2825.500000, 1, 5642.500000
22/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:23:43, 2377408799, 2819.500000, 1, , , 2819.500000
22/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2378900136, 2822.000000, 1, , , 2822.000000
22/04/2021 00:00:00, ZSD210722, 4040909, 09:30:00, 09:29:57, 2377408794, 2814.500000, 1, 2815.500000, 2, 36595.000000
22/04/2021 00:00:00, ZSD210722, 4040909, 11:30:00, 11:29:59, 2377651072, 2832.000000, 3, 2833.500000, 6, 73667.500000
22/04/2021 00:00:00, ZSD210722, 4040909, 13:30:00, 13:29:59, 2378146872, 2811.500000, 3, 2813.500000, 2, 70296.500000
22/04/2021 00:00:00, ZSD210722, 4040909, 15:30:00, 15:30:00, 2378899640, 2816.500000, 4, 2818.000000, 4, 59161.500000
22/04/2021 00:00:00, ZSD210426, 4035315, 13:30:00, 13:29:45, 2378145986, , , 2799.500000, 2, 5599.000000
22/04/2021 00:00:00, ZSD210426, 4035315, 15:30:00, 15:30:00, 2378899530, , , 2804.000000, 4, 11216.000000
22/04/2021 00:00:00, SND210720, 4040783, 11:30:00, 08:18:32, 2377278253, 20000.000000, 1, , , 20000.000000
22/04/2021 00:00:00, SND210720, 4040783, 15:30:00, 08:18:32, 2377278253, 20000.000000, 1, , , 20000.000000
22/04/2021 00:00:00, SND210720, 4040783, 09:30:00, 08:18:32, 2377278253, 20000.000000, 1, , , 20000.000000
22/04/2021 00:00:00, SND210720, 4040783, 13:30:00, 08:18:32, 2377278253, 20000.000000, 1, , , 20000.000000
22/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:29:58, 2378899397, 26800.000000, 1, 26975.000000, 1, 53775.000000
22/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:28, 2378145315, 26820.000000, 1, 26985.000000, 1, 53805.000000
22/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:29:27, 2377407854, 26785.000000, 4, 27015.000000, 4, 215200.000000
22/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:56, 2377650786, 26845.000000, 1, 27100.000000, 1, 53945.000000
22/04/2021 00:00:00, SND210722, 4040908, 15:30:00, 15:29:58, 2378899396, 26740.000000, 1, 26850.000000, 1, 401365.000000
22/04/2021 00:00:00, SND210722, 4040908, 09:30:00, 09:22:03, 2377411325, 26725.000000, 6, 26815.000000, 4, 401605.000000
22/04/2021 00:00:00, SND210722, 4040908, 11:30:00, 11:29:56, 2377651210, 26785.000000, 1, 26950.000000, 1, 268760.000000
22/04/2021 00:00:00, SND210722, 4040908, 13:30:00, 13:29:28, 2378145316, 26760.000000, 1, 26860.000000, 1, 428130.000000
22/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:28, 2378145314, , , 27485.000000, 1, 27485.000000
22/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:03:12, 2378807434, , , 27550.000000, 1, 27550.000000
22/04/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:29:56, 2378899250, 26470.000000, 1, 26675.000000, 1, 53145.000000
22/04/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:18:28, 2378079470, 26400.000000, 1, , , 26400.000000
22/04/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:28:04, 2377406345, 26345.000000, 4, , , 105380.000000
22/04/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:29:56, 2377650782, 26425.000000, 1, , , 26425.000000
22/04/2021 00:00:00, SND210426, 4035314, 11:30:00, 00:00:00, 2379332895, 26500.000000, 1, , , 26500.000000
22/04/2021 00:00:00, SND210426, 4035314, 15:30:00, 00:00:00, 2379332895, 26500.000000, 1, , , 26500.000000
22/04/2021 00:00:00, SND210426, 4035314, 09:30:00, 00:00:00, 2379332895, 26500.000000, 1, , , 26500.000000
22/04/2021 00:00:00, SND210426, 4035314, 13:30:00, 00:00:00, 2379332895, 26500.000000, 1, , , 26500.000000
22/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:59, 2377651085, 9437.500000, 1, 9457.500000, 1, 18895.000000
22/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:59, 2377408466, , , 9439.500000, 1, 9439.500000
22/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:48, 2378147215, 9420.500000, 1, , , 9420.500000
22/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2378899997, , , 9431.000000, 1, 9431.000000
22/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2377408443, 9433.000000, 3, 9435.000000, 2, 47169.000000
22/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2378899888, 9425.000000, 1, 9429.000000, 3, 37712.000000
22/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:29:59, 2377651047, 9446.000000, 1, , , 9446.000000
22/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2378146730, 9429.000000, 2, , , 18858.000000
22/04/2021 00:00:00, CAD210722, 4040904, 09:30:00, 09:30:00, 2377408499, 9436.000000, 3, 9437.500000, 2, 103800.500000
22/04/2021 00:00:00, CAD210722, 4040904, 11:30:00, 11:30:00, 2377651114, 9449.000000, 1, 9450.500000, 2, 122849.500000
22/04/2021 00:00:00, CAD210722, 4040904, 13:30:00, 13:30:00, 2378146754, 9432.000000, 2, 9434.000000, 2, 169793.000000
22/04/2021 00:00:00, CAD210722, 4040904, 15:30:00, 15:30:00, 2378899906, 9427.500000, 1, 9430.000000, 3, 113145.500000
22/04/2021 00:00:00, CAD210426, 4035309, 11:30:00, 11:30:00, 2377651100, 9465.500000, 1, 9475.000000, 2, 28415.500000
22/04/2021 00:00:00, CAD210426, 4035309, 13:30:00, 13:30:00, 2378146738, , , 9461.500000, 2, 18923.000000
22/04/2021 00:00:00, CAD210426, 4035309, 15:30:00, 15:30:00, 2378899831, , , 9457.500000, 2, 18915.000000
22/04/2021 00:00:00, CAD210426, 4035309, 09:30:00, 08:11:58, 2377258828, , , 9443.500000, 1, 9443.500000
22/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:01, 2379333102, 8800.000000, 1, , , 25710.000000
22/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:01, 2379333102, 8800.000000, 1, , , 25710.000000
22/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:01, 2379333102, 8800.000000, 1, , , 25710.000000
22/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:01, 2379333102, 8800.000000, 1, , , 25710.000000
22/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2377651103, 9451.000000, 1, 9453.500000, 2, 47282.000000
22/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2377408444, 9438.500000, 3, 9441.000000, 2, 47197.500000
22/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2378146745, 9434.500000, 2, 9437.000000, 2, 37743.000000
22/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2378899889, 9430.000000, 1, 9433.000000, 3, 37729.000000
22/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:00, 2379333047, 8900.000000, 1, , , 16900.000000
22/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:00, 2379333047, 8900.000000, 1, , , 16900.000000
22/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:00, 2379333047, 8900.000000, 1, , , 16900.000000
22/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:00, 2379333047, 8900.000000, 1, , , 16900.000000
22/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:28:29, 2377409245, , , 2367.000000, 1, 2367.000000
22/04/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:54, 2377650749, 2375.000000, 1, 2382.000000, 1, 4757.000000
22/04/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:55, 2378150078, , , 2380.500000, 1, 2380.500000
22/04/2021 00:00:00, AHD210915, 36458, 15:30:00, 15:29:53, 2378900758, , , 2377.500000, 1, 2377.500000
22/04/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:55, 2377408195, 2355.000000, 3, 2356.500000, 5, 18847.500000
22/04/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:30:00, 2378146632, 2369.500000, 1, 2370.500000, 1, 7101.000000
22/04/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2378899787, 2365.500000, 3, 2367.000000, 3, 14197.500000
22/04/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:53, 2377650744, 2370.500000, 4, 2372.000000, 2, 14226.000000
22/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:29:55, 2377650764, 2360.000000, 10, 2362.000000, 2, 28324.000000
22/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2378899788, , , 2359.500000, 3, 7078.500000
22/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2378146634, 2359.000000, 1, 2360.500000, 1, 4719.500000
22/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:55, 2377408198, 2344.500000, 3, 2346.500000, 5, 18766.000000
22/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2378146633, 2365.000000, 1, 2366.500000, 1, 4731.500000
22/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:55, 2377650763, 2365.500000, 11, 2367.500000, 2, 30755.500000
22/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:55, 2377408197, 2350.000000, 3, 2351.500000, 5, 18807.500000
22/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2378899639, 2360.500000, 3, 2363.000000, 1, 9444.500000
22/04/2021 00:00:00, AHD210722, 4040903, 09:30:00, 09:29:55, 2377408192, 2354.500000, 3, 2355.500000, 5, 56523.500000
22/04/2021 00:00:00, AHD210722, 4040903, 13:30:00, 13:30:00, 2378146681, 2369.000000, 1, 2369.500000, 1, 40280.000000
22/04/2021 00:00:00, AHD210722, 4040903, 11:30:00, 11:29:55, 2377651985, 2370.000000, 11, 2371.000000, 2, 66377.000000
22/04/2021 00:00:00, AHD210722, 4040903, 15:30:00, 15:30:00, 2378900096, 2365.500000, 5, 2366.500000, 3, 63876.000000
22/04/2021 00:00:00, AHD210426, 4035308, 15:30:00, 11:56:35, 2379332894, , , 2377.500000, 1, 2377.500000
22/04/2021 00:00:00, AHD210426, 4035308, 13:30:00, 11:56:35, 2379332894, , , 2377.500000, 1, 2377.500000
22/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:55, 2377650762, 2374.000000, 10, 2376.000000, 2, 28492.000000
22/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2378146635, 2373.000000, 1, 2374.000000, 1, 4747.000000
22/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2378899786, 2369.000000, 3, 2371.000000, 3, 14220.000000
22/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:55, 2377408194, 2358.500000, 3, 2360.500000, 5, 18878.000000
22/04/2021 00:00:00, HCD220331, 4034175, 11:30:00, 04:24:55, 2379050550, 818.000000, 10, , , 8180.000000
22/04/2021 00:00:00, HCD220331, 4034175, 09:30:00, 04:24:55, 2379050550, 818.000000, 10, , , 8180.000000
22/04/2021 00:00:00, HCD220331, 4034175, 15:30:00, 04:24:55, 2379050550, 818.000000, 10, , , 8180.000000
22/04/2021 00:00:00, HCD220331, 4034175, 13:30:00, 04:24:55, 2379050550, 818.000000, 10, , , 8180.000000
22/04/2021 00:00:00, HCD220228, 4032368, 13:30:00, 04:24:36, 2379050551, 818.000000, 10, , , 8180.000000
22/04/2021 00:00:00, HCD220228, 4032368, 11:30:00, 04:24:36, 2379050551, 818.000000, 10, , , 8180.000000
22/04/2021 00:00:00, HCD220228, 4032368, 15:30:00, 04:24:36, 2379050551, 818.000000, 10, , , 8180.000000
22/04/2021 00:00:00, HCD220228, 4032368, 09:30:00, 04:24:36, 2379050551, 818.000000, 10, , , 8180.000000
22/04/2021 00:00:00, HCD220429, 4035863, 13:30:00, 09:04:27, 2379041011, 830.500000, 2, 838.500000, 2, 3338.000000
22/04/2021 00:00:00, HCD220429, 4035863, 11:30:00, 09:04:27, 2379041011, 830.500000, 2, 838.500000, 2, 3338.000000
22/04/2021 00:00:00, HCD220429, 4035863, 09:30:00, 09:04:27, 2379041011, 830.500000, 2, 838.500000, 2, 3338.000000
22/04/2021 00:00:00, HCD220429, 4035863, 15:30:00, 09:04:27, 2379041011, 830.500000, 2, 838.500000, 2, 3338.000000
22/04/2021 00:00:00, HCD210831, 4022462, 11:30:00, 03:54:25, 2379332875, 870.500000, 3, , , 2611.500000
22/04/2021 00:00:00, HCD210831, 4022462, 15:30:00, 03:54:25, 2379332875, 870.500000, 3, , , 2611.500000
22/04/2021 00:00:00, HCD210831, 4022462, 13:30:00, 03:54:25, 2379332875, 870.500000, 3, , , 2611.500000
22/04/2021 00:00:00, HCD210831, 4022462, 09:30:00, 03:54:25, 2379332875, 870.500000, 3, , , 2611.500000
22/04/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:04:34, 2379041012, 845.000000, 2, 853.000000, 2, 3396.000000
22/04/2021 00:00:00, HCD211130, 4027296, 13:30:00, 09:04:34, 2379041012, 845.000000, 2, 853.000000, 2, 3396.000000
22/04/2021 00:00:00, HCD211130, 4027296, 11:30:00, 09:04:34, 2379041012, 845.000000, 2, 853.000000, 2, 3396.000000
22/04/2021 00:00:00, HCD211130, 4027296, 15:30:00, 09:04:34, 2379041012, 845.000000, 2, 853.000000, 2, 3396.000000
22/04/2021 00:00:00, HCD210430, 4015892, 15:30:00, 03:38:25, 2379041294, 864.000000, 5, 872.000000, 5, 10399.000000
22/04/2021 00:00:00, HCD210430, 4015892, 11:30:00, 03:38:25, 2379041294, 864.000000, 5, 872.000000, 5, 10399.000000
22/04/2021 00:00:00, HCD210430, 4015892, 13:30:00, 03:38:25, 2379041294, 864.000000, 5, 872.000000, 5, 10399.000000
22/04/2021 00:00:00, HCD210430, 4015892, 09:30:00, 03:38:25, 2379041294, 864.000000, 5, 872.000000, 5, 10399.000000
22/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 09:03:45, 2379050402, , , 652.500000, 1, 652.500000
22/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 09:03:45, 2379050402, , , 652.500000, 1, 652.500000
22/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:03:45, 2379050402, , , 652.500000, 1, 652.500000
22/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 09:03:45, 2379050402, , , 652.500000, 1, 652.500000
22/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 03:57:41, 2376845642, 645.000000, 5, , , 3225.000000
22/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 03:57:41, 2376845642, 645.000000, 5, , , 3225.000000
22/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 03:57:41, 2376845642, 645.000000, 5, , , 3225.000000
22/04/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:28:23, 2378998799, , , 645.000000, 1, 645.000000
22/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:03:50, 2379050398, , , 642.500000, 1, 642.500000
22/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:03:50, 2379050398, , , 642.500000, 1, 642.500000
22/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 09:03:50, 2379050398, , , 642.500000, 1, 642.500000
22/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 09:03:50, 2379050398, , , 642.500000, 1, 642.500000
22/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:08:26, 2378464440, 645.500000, 4, 656.500000, 5, 11031.000000
22/04/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:28:50, 2377407298, 645.000000, 4, 656.500000, 5, 11068.500000
22/04/2021 00:00:00, SRD210528, 4017430, 15:30:00, 15:18:05, 2378904503, 646.000000, 1, 656.500000, 9, 11741.500000
22/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 11:08:26, 2378464440, 645.500000, 4, 656.500000, 5, 11031.000000
22/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 03:26:07, 2379050374, 634.000000, 5, , , 3170.000000
22/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 03:26:07, 2379050374, 634.000000, 5, , , 3170.000000
