Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220720, 15:30:00, 3, , , 2210.75000000000, 08/03/2021 18:58:46, 4808381.250000, Voice, , VOICE, CP: 2210.750000
CAD210721, 15:30:00, 1, , , 8985.00000000000, 08/03/2021 15:33:36, 449250.000000, Voice, , VOICE, 9015.500000 / 9024.000000
CAD210721, 13:30:00, 2, , , 8984.75000000000, 08/03/2021 14:14:00, 898475.000000, Voice, , VOICE, CP: 8985.000000
CAD210721, 11:30:00, 3, , , 8967.00000000000, 08/03/2021 11:57:02, 1569225.000000, Continuous auction order book, , ELECTRONIC, CP: 8985.000000
NID210721, 15:30:00, 2, , , 16330.50000000000, 08/03/2021 16:56:29, 979830.000000, Continuous auction order book, , ELECTRONIC, CP: 16351.000000
NID210721, 13:30:00, 3, , , 16231.25000000000, 08/03/2021 14:09:06, 1947750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16351.000000
NID210915, 09:30:00, 1, , , 16369.00000000000, 08/03/2021 10:09:00, 98214.000000, Voice, , VOICE, CP: 16369.000000
ZSD210421, 11:30:00, 1, , , 2739.25000000000, 08/03/2021 11:38:00, 821775.000000, Voice, , VOICE, 2754.500000 / 2775.000000
ZSD211117, 15:30:00, 1, , , 2796.00000000000, 08/03/2021 15:44:00, 209700.000000, Voice, , VOICE, CP: 2796.000000
NID210505_14000P, 09:30:00, 1, , , 460.00000000000, 08/03/2021 10:03:00, 41400.000000, Voice, , VOICE
CAE210310, 13:30:00, 1, , , 8930.30670000000, 08/03/2021 14:30:00, 446515.335000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7611.470000
CAE210310, 11:30:00, 2, , , 8995.17997800000, 08/03/2021 12:33:00, 899517.997800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7611.470000
NIE210310, 11:30:00, 1, , , 16104.68154000000, 08/03/2021 13:05:00, 96628.089240, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13752.380000
CAD210901_8500C, 15:30:00, 3, , , 1000.00000000000, 08/03/2021 16:34:15, 5000000.000000, Voice, , VOICE
PBD210329, 15:30:00, 1, , , 1975.00000000000, 08/03/2021 16:10:00, 197500.000000, Voice, , VOICE, CP: 1961.530000
NID210420, 15:30:00, 1, , , 16311.50000000000, 08/03/2021 18:04:00, 97869.000000, Voice, , VOICE, CP: 16311.500000
AHD210517, 15:30:00, 1, , , 2165.67000000000, 08/03/2021 16:50:00, 378992.250000, Voice, , VOICE, CP: 2165.470000
SND210601, 15:30:00, 1, , , 24354.00000000000, 08/03/2021 16:07:30, 608850.000000, Continuous auction order book, , ELECTRONIC, 271.000000 / 271.000000
AHD210608, 13:30:00, 1, 2161.50000000000, 270187.500000
AHD210608, 11:30:00, 2, , , 2173.00000000000, 08/03/2021 12:24:00, 1032175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2171.000000
AHD210608, 09:30:00, 3, , , 2183.01000000000, 08/03/2021 09:55:00, 2728762.500000, Voice, , ELECTRONIC, CP: 2171.000000
ZSD210608, 15:30:00, 2, , , 2789.00000000000, 08/03/2021 15:41:42, 1115600.000000, Continuous auction order book, , ELECTRONIC, 2787.500000 / 2789.000000
ZSD210608, 13:30:00, 3, , , 2781.75000000000, 08/03/2021 15:14:51, 4033537.500000, Voice, , VOICE, CP: 2782.000000
AHD210901_2000P, 11:30:00, 1, , , 56.07000000000, 08/03/2021 11:36:00, 420525.000000, Voice, , VOICE
ZSE210421, 09:30:00, 1, , , 2782.75402800000, 08/03/2021 11:20:00, 556550.805600, Voice, , VOICE, CP: 2337.770000
ZSE210519, 11:30:00, 1, , , 2774.52180000000, 08/03/2021 12:30:00, 346815.225000, Voice, , VOICE, CP: 2341.310000
AHD221019, 13:30:00, 1, , , 2201.00000000000, 08/03/2021 14:14:29, 220100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2213.750000
CAD210818, 15:30:00, 2, , , 8976.00000000000, 08/03/2021 17:01:00, 1122000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8976.000000
ZSD210317, 09:30:00, 1, , , 2744.67000000000, 08/03/2021 09:33:17, 686167.500000, Continuous auction order book, , ELECTRONIC, CP: 2763.250000
ZSD220119, 15:30:00, 3, , , 2797.25000000000, 08/03/2021 15:33:00, 1748281.250000, Voice, , VOICE, CP: 2797.250000
NID221221, 13:30:00, 3, , , 16501.00000000000, 08/03/2021 14:57:00, 1881114.000000, Voice, , VOICE, CP: 16535.000000
NID250219, 11:30:00, 1, , , 16879.10000000000, 08/03/2021 12:00:00, 101274.600000, Voice, , VOICE, CP: 16721.000000
NID251119, 11:30:00, 1, , , 16954.10000000000, 08/03/2021 12:00:00, 203449.200000, Voice, , VOICE, CP: 16796.000000
SCD211130, 11:30:00, 1, , , 420.00000000000, 08/03/2021 11:43:00, 4200.000000, Voice, , VOICE, 450.500000 / 456.500000
SCD220131, 11:30:00, 1, , , 445.00000000000, 08/03/2021 11:40:06, 4450.000000, Continuous auction order book, , ELECTRONIC, 444.000000 / 445.000000
CAD210309, 09:30:00, 1, , , 9021.50000000000, 08/03/2021 10:00:02, 676612.500000, Continuous auction order book, , ELECTRONIC, CP: 9019.250000
PBD210311, 11:30:00, 1, , , 1991.75000000000, 08/03/2021 12:06:57, 248968.750000, Continuous auction order book, , ELECTRONIC, CP: 1958.400000
NID210316, 11:30:00, 3, , , 16117.00000000000, 08/03/2021 13:21:00, 1934040.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16295.500000
NID210419, 11:30:00, 1, , , 16133.50000000000, 08/03/2021 13:21:00, 193602.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16311.500000
NID210901_25000C, 09:30:00, 1, , , 125.00000000000, 08/03/2021 11:15:00, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210506, 13:30:00, 1, , , 8935.48000000000, 08/03/2021 15:01:00, 223387.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9003.150000
PBD210603, 13:30:00, 1, , , 1995.00000000000, 08/03/2021 14:08:25, 49875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.500000
CAD210407_8900P, 15:30:00, 1, , , 323.07000000000, 08/03/2021 16:52:59, 605756.250000, Voice, , VOICE
ZSD210604, 13:30:00, 3, , , 2771.75000000000, 08/03/2021 13:57:24, 1870931.250000, Continuous auction order book, , ELECTRONIC, CP: 2781.000000
ZSE210608, 13:30:00, 1, , , 2758.68603000000, 08/03/2021 13:39:00, 68967.150750, Voice, , VOICE, CP: 2343.090000
NID211006_25000C, 09:30:00, 1, , , 125.00000000000, 08/03/2021 11:15:00, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE210616, 15:30:00, 1, , , 8987.83740000000, 08/03/2021 16:01:00, 449391.870000, Voice, , VOICE, CP: 7574.970000
CAD210519, 11:30:00, 1, , , 8985.50000000000, 08/03/2021 11:46:21, 449275.000000, Voice, , VOICE, 8969.000000 / 8974.000000
CAD210519, 09:30:00, 2, , , 8873.00000000000, 08/03/2021 09:44:25, 1109125.000000, Continuous auction order book, , ELECTRONIC, 8821.500000 / 8833.500000
CAD210616, 13:30:00, 1, 8880.37500000000, 444018.750000
CAD210616, 09:30:00, 3, , , 8873.55000000000, 08/03/2021 09:34:46, 1331032.500000, Voice, , VOICE, CP: 8995.500000
ZSD210616, 15:30:00, 1, 2781.95000000000, 208646.250000
ZSD210616, 13:30:00, 2, , , 2782.00000000000, 08/03/2021 15:02:05, 1043250.000000, Voice, , VOICE, 2763.000000 / 2788.500000
ZSD210616, 11:30:00, 3, , , 2798.75000000000, 08/03/2021 11:57:16, 10495312.500000, Voice, , VOICE, CP: 2781.750000
AHD210505, 11:30:00, 1, , , 2147.00000000000, 08/03/2021 13:16:30, 53675.000000, Voice, , VOICE, CP: 2162.270000
SND210317, 13:30:00, 1, , , 26675.00000000000, 08/03/2021 13:57:00, 133375.000000, Voice, , VOICE, 26050.000000 / 1300.000000
SND210317, 11:30:00, 2, , , 26350.00000000000, 08/03/2021 11:35:27, 1185750.000000, Continuous auction order book, , ELECTRONIC, CP: 26695.000000
SND210317, 09:30:00, 3, 26694.00000000000, 1601640.000000
SCD210528, 15:30:00, 1, , , 473.00000000000, 08/03/2021 15:37:32, 4730.000000, Continuous auction order book, , ELECTRONIC, 471.500000 / 479.000000
SCD210528, 13:30:00, 2, , , 474.00000000000, 08/03/2021 13:58:00, 948000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210309, 11:30:00, 1, , , 2773.50000000000, 08/03/2021 11:39:00, 69337.500000, Voice, , VOICE, CP: 2761.500000
ZSD210309, 09:30:00, 2, 2746.50000000000, 1029937.500000
ZSD210318, 15:30:00, 1, , , 2763.75000000000, 08/03/2021 18:04:00, 69093.750000, Voice, , VOICE, CP: 2763.250000
NID210415, 15:30:00, 1, , , 16311.50000000000, 08/03/2021 15:40:00, 489345.000000, Voice, , VOICE, CP: 16311.500000
CAD210505_7200P, 13:30:00, 1, , , 30.75000000000, 08/03/2021 15:20:00, 288281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210504, 11:30:00, 1, , , 1997.00000000000, 08/03/2021 12:42:53, 399400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.390000
ZSD210524, 13:30:00, 2, , , 2777.35000000000, 08/03/2021 14:18:26, 1041506.250000, Continuous auction order book, , ELECTRONIC, CP: 2777.520000
AHD210525, 13:30:00, 1, , , 2163.50000000000, 08/03/2021 13:34:18, 54087.500000, Voice, , VOICE, CP: 2166.610000
CAD210407_9800C, 11:30:00, 1, , , 112.75000000000, 08/03/2021 11:36:00, 140937.500000, Voice, , VOICE
AHD211201_2500C, 11:30:00, 1, , , 60.83000000000, 08/03/2021 12:29:00, 152075.000000, Voice, , VOICE
AHD210601, 13:30:00, 1, , , 2161.00000000000, 08/03/2021 14:05:33, 486225.000000, Voice, , VOICE, CP: 2169.250000
CAD210601, 15:30:00, 1, , , 9033.00000000000, 08/03/2021 15:36:13, 677475.000000, Voice, , VOICE, CP: 8999.000000
CAD210601, 11:30:00, 3, , , 8979.00000000000, 08/03/2021 12:01:31, 3816075.000000, Continuous auction order book, , ELECTRONIC, CP: 8999.000000
CAE210421, 11:30:00, 1, , , 8976.87691200000, 08/03/2021 13:24:00, 224421.922800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7595.060000
AHD210317, 15:30:00, 2, , , 2152.75000000000, 08/03/2021 16:07:12, 1076375.000000, Voice, , VOICE, 2145.000000 / 2149.500000
AHD210317, 13:30:00, 3, 2139.00000000000, 7485000.000000
AHD210421, 09:30:00, 1, 2157.41666666666, 323612.500000
CAD210317, 15:30:00, 3, 9037.51000000000, 2259377.500000
NID211215, 15:30:00, 2, , , 16398.00000000000, 08/03/2021 18:50:00, 1180656.000000, Voice, , VOICE, CP: 16397.000000
NID211215, 13:30:00, 3, , , 16360.00000000000, 08/03/2021 14:57:00, 1865040.000000, Voice, , VOICE, CP: 16397.000000
PBD210721, 13:30:00, 1, , , 1982.50000000000, 08/03/2021 15:19:00, 49562.500000, Voice, , VOICE, 1993.500000 / 2001.000000
PBD210721, 09:30:00, 3, , , 2005.35000000000, 08/03/2021 11:07:53, 5013375.000000, Voice, , VOICE, CP: 1982.500000
PBD210915, 15:30:00, 3, , , 2004.25000000000, 08/03/2021 15:34:10, 15031875.000000, Voice, , VOICE, CP: 1988.750000
SND210421, 15:30:00, 1, , , 25447.50000000000, 08/03/2021 16:05:48, 381712.500000, Continuous auction order book, , ELECTRONIC, 1000.000000 / 25430.000000
SND210421, 13:30:00, 2, , , , , , , , , CP: 25445.000000
SND210421, 11:30:00, 3, , , 25601.25000000000, 08/03/2021 12:37:00, 1280062.500000, Voice, , ELECTRONIC, CP: 25445.000000
CAD210310, 15:30:00, 1, , , 9030.00000000000, 08/03/2021 15:42:00, 451500.000000, Voice, , VOICE, 9047.500000 / 9053.500000
CAD210310, 13:30:00, 2, , , 8992.25000000000, 08/03/2021 13:57:00, 899225.000000, Voice, , VOICE, 8868.500000 / 8878.000000
CAD210310, 11:30:00, 3, , , 8992.35000000000, 08/03/2021 11:46:00, 4496175.000000, Voice, , VOICE, 8978.000000 / 8986.000000
CAD210526, 09:30:00, 1, , , 8930.00000000000, 08/03/2021 09:33:00, 446500.000000, Voice, , VOICE, CP: 8997.250000
NID210505_20000C, 11:30:00, 1, , , 120.00000000000, 08/03/2021 11:58:00, 5760.000000, Voice, , VOICE
SND210323, 11:30:00, 1, , , 25860.00000000000, 08/03/2021 11:44:47, 646500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 25990.200000
CAD210419, 15:30:00, 1, , , 9010.16000000000, 08/03/2021 15:40:00, 225254.000000, Voice, , VOICE, CP: 9009.960000
CAD210707_9500C, 13:30:00, 1, , , 427.76000000000, 08/03/2021 14:36:59, 534700.000000, Voice, , VOICE
NID210510, 15:30:00, 1, , , 16323.00000000000, 08/03/2021 15:50:00, 391752.000000, Voice, , VOICE, CP: 16323.000000
CAD210505_7700P, 13:30:00, 1, , , 86.60000000000, 08/03/2021 14:33:00, 811875.000000, Voice, , VOICE
AHD210514, 15:30:00, 1, , , 2165.06000000000, 08/03/2021 16:50:00, 378885.500000, Voice, , VOICE, CP: 2165.060000
CAD210518, 13:30:00, 2, , , 9003.00000000000, 08/03/2021 14:35:00, 1125375.000000, Voice, , VOICE, CP: 9003.000000
ZSD210603, 15:30:00, 2, , , 2780.55000000000, 08/03/2021 16:23:45, 973192.500000, Voice, , VOICE, CP: 2780.750000
AHD210616, 13:30:00, 1, , , 2173.45000000000, 08/03/2021 13:36:43, 815043.750000, Voice, , VOICE, 2162.000000 / 2164.000000
AHD210616, 11:30:00, 2, , , 2173.76000000000, 08/03/2021 11:35:00, 978192.000000, Voice, , VOICE, CP: 2172.750000
AHD210616, 09:30:00, 3, , , 2173.75000000000, 08/03/2021 09:38:00, 1902031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2172.750000
AHD220615, 15:30:00, 1, , , 2209.50000000000, 08/03/2021 16:34:57, 276187.500000, Continuous auction order book, , ELECTRONIC, CP: 2208.750000
PBD210519, 09:30:00, 1, , , 1987.00000000000, 08/03/2021 09:42:00, 198700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.500000
CAD210505, 09:30:00, 2, , , 8908.00000000000, 08/03/2021 10:05:00, 890800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9003.080000
CAD210602, 09:30:00, 1, , , 8888.00000000000, 08/03/2021 09:48:00, 222200.000000, Voice, , VOICE, CP: 8999.000000
ZSD210602, 13:30:00, 3, , , 2772.83000000000, 08/03/2021 13:54:00, 13864150.000000, Voice, , VOICE, CP: 2780.500000
NID210310, 15:30:00, 2, , , 16315.00000000000, 08/03/2021 16:58:57, 978900.000000, Continuous auction order book, , ELECTRONIC, CP: 16295.500000
NID210310, 13:30:00, 3, , , 16065.00000000000, 08/03/2021 13:37:57, 1445850.000000, Continuous auction order book, , ELECTRONIC, CP: 16295.500000
PBD210310, 15:30:00, 1, , , 1976.70000000000, 08/03/2021 15:32:39, 247087.500000, Continuous auction order book, , ELECTRONIC, CP: 1958.000000
PBD210310, 11:30:00, 3, 1982.85000000000, 1239281.250000
SND210310, 13:30:00, 1, , , 26686.00000000000, 08/03/2021 13:38:00, 800580.000000, Voice, , VOICE, 720.000000 / 2200.000000
SND210310, 11:30:00, 2, , , 26355.00000000000, 08/03/2021 11:35:27, 1185975.000000, Continuous auction order book, , ELECTRONIC, CP: 26703.000000
SND210310, 09:30:00, 3, , , 26539.95000000000, 08/03/2021 11:06:00, 12341076.750000, Voice, , VOICE, CP: 26703.000000
CAD210316, 15:30:00, 3, , , 8951.01000000000, 08/03/2021 19:05:00, 1342651.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9018.500000
SND210401, 11:30:00, 1, , , 25465.00000000000, 08/03/2021 13:03:50, 636625.000000, Voice, , VOICE, 60.000000 / 60.000000
ZSD210407_2800P, 09:30:00, 1
CAD210422, 15:30:00, 2, , , 9004.25000000000, 08/03/2021 15:50:00, 1125531.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9004.000000
AHD210426, 15:30:00, 3, , , 2158.85000000000, 08/03/2021 16:32:45, 2698562.500000, Continuous auction order book, , ELECTRONIC, CP: 2158.250000
PBD210517, 15:30:00, 1, , , 1978.50000000000, 08/03/2021 16:26:25, 49462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.500000
PBD210525, 11:30:00, 1, , , 1998.50000000000, 08/03/2021 12:48:27, 49962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.450000
PBD210601, 11:30:00, 1, , , 1977.06000000000, 08/03/2021 13:16:00, 98853.000000, Voice, , VOICE, CP: 1977.060000
NID210604, 09:30:00, 1, , , 16512.50000000000, 08/03/2021 09:46:43, 495375.000000, Voice, , VOICE, CP: 16339.600000
CAE210608, 11:30:00, 1, , , 8962.92720000000, 08/03/2021 12:02:00, 224073.180000, Voice, , VOICE, CP: 7578.840000
ZSD210707_2775C, 15:30:00, 1, , , 192.00000000000, 08/03/2021 17:05:00, 9600.000000, Voice, , VOICE
AHD211020, 09:30:00, 1, , , 2196.00000000000, 08/03/2021 09:42:08, 54900.000000, Continuous auction order book, , ELECTRONIC, CP: 2190.500000
AHD211215, 15:30:00, 1, , , 2196.50000000000, 08/03/2021 16:10:43, 274562.500000, Continuous auction order book, , ELECTRONIC, CP: 2196.250000
AHD211215, 13:30:00, 2, , , 2189.50000000000, 08/03/2021 14:26:01, 1094750.000000, Continuous auction order book, , ELECTRONIC, CP: 2196.250000
AHD211215, 11:30:00, 3, , , 2198.50000000000, 08/03/2021 11:59:58, 2198500.000000, Continuous auction order book, , ELECTRONIC, CP: 2196.250000
CAD221221, 15:30:00, 3, , , 8745.50000000000, 08/03/2021 15:50:39, 10931875.000000, Voice, , VOICE, CP: 8745.500000
NID210317, 15:30:00, 3, , , 16320.00000000000, 08/03/2021 15:39:49, 1958400.000000, Continuous auction order book, , ELECTRONIC, 16295.000000 / 16305.000000
NID210616, 15:30:00, 1, , , 16210.54000000000, 08/03/2021 15:32:00, 97263.240000, Voice, , VOICE, 16325.000000 / 16335.000000
NID210616, 11:30:00, 3, , , 16222.50000000000, 08/03/2021 12:21:56, 19564335.000000, Voice, , VOICE, 16195.000000 / 16150.000000
ZSD210721, 15:30:00, 2, , , 2787.50000000000, 08/03/2021 15:59:48, 1045312.500000, Continuous auction order book, , ELECTRONIC, CP: 2785.750000
ZSD210721, 13:30:00, 3, , , 2775.75000000000, 08/03/2021 13:57:24, 1873631.250000, Continuous auction order book, , ELECTRONIC, CP: 2785.750000
ZSD211020, 09:30:00, 3, , , 2810.40000000000, 08/03/2021 10:05:00, 14052000.000000, Voice, , VOICE, CP: 2794.500000
AHD210702, 11:30:00, 3, , , 2179.75000000000, 08/03/2021 12:05:00, 2942662.500000, Voice, , VOICE, CP: 2175.610000
AHD210902, 11:30:00, 1, , , 2164.49000000000, 08/03/2021 13:13:54, 54112.250000, Voice, , VOICE, CP: 2185.240000
SRD210430, 15:30:00, 1, , , 638.50000000000, 08/03/2021 15:37:47, 6385.000000, Continuous auction order book, , ELECTRONIC, 640.000000 / 1.000000
SND210602, 09:30:00, 1, , , 24490.00000000000, 08/03/2021 10:23:00, 122450.000000, Voice, , VOICE, CP: 24375.000000
NID210407_14000P, 09:30:00, 1, , , 460.00000000000, 08/03/2021 10:03:00, 41400.000000, Voice, , VOICE
PBE210310, 11:30:00, 1, , , 1983.32640000000, 08/03/2021 13:03:00, 148749.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1652.430000
SNE210310, 09:30:00, 1, , , 26867.43000000000, 08/03/2021 09:40:52, 134337.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22535.650000
SND210407, 09:30:00, 1, , , 25400.00000000000, 08/03/2021 11:24:00, 127000.000000, Voice, , VOICE, CP: 25555.000000
NID210512, 13:30:00, 1, , , 16324.00000000000, 08/03/2021 15:01:00, 97944.000000, Voice, , VOICE, CP: 16324.000000
PBD210526, 15:30:00, 1, , , 1975.75000000000, 08/03/2021 15:50:00, 49393.750000, Voice, , VOICE, CP: 1975.750000
SND210312, 13:30:00, 1, , , 19240.00000000000, 08/03/2021 14:40:00, 481000.000000, Voice, , VOICE, CP: 26701.500000
PBD210407_1950P, 13:30:00, 1, , , 39.16000000000, 08/03/2021 14:31:00, 97900.000000, Voice, , VOICE
CAD210318, 11:30:00, 3, , , 8973.70000000000, 08/03/2021 12:26:52, 4486850.000000, Continuous auction order book, , ELECTRONIC, CP: 9012.750000
ZSD210518, 15:30:00, 1, , , 2778.25000000000, 08/03/2021 15:51:00, 138912.500000, Voice, , VOICE, CP: 2778.500000
NID210601, 11:30:00, 1, , , 16512.67000000000, 08/03/2021 11:40:00, 99076.020000, Voice, , VOICE, CP: 16337.730000
AHD210604, 13:30:00, 1, , , 2160.00000000000, 08/03/2021 14:05:52, 216000.000000, Voice, , VOICE, CP: 2170.000000
AHD210604, 09:30:00, 3, , , 2183.00000000000, 08/03/2021 09:55:00, 2183000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2170.000000
SND210608, 15:30:00, 1, 24265.00000000000, 363975.000000
AHD210616, 11:30:00, 1, , , 2179.00000000000, 08/03/2021 11:33:00, 817125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2179.000000 / 2180.500000
AHD211117, 11:30:00, 1, , , 2184.00000000000, 08/03/2021 13:12:07, 163800.000000, Voice, , VOICE, CP: 2195.250000
CAD210721, 15:30:00, 2, 8984.93000000000, 2695479.000000
CAD210721, 13:30:00, 3, , , 8900.00000000000, 08/03/2021 14:42:45, 3337500.000000, Voice, , VOICE, CP: 8985.000000
CAD210818, 15:30:00, 3, , , 8976.00000000000, 08/03/2021 15:33:00, 5161200.000000, Voice, , VOICE, CP: 8976.000000
NID210915, 11:30:00, 1, , , 16369.00000000000, 08/03/2021 11:32:00, 98214.000000, Voice, , VOICE, CP: 16369.000000
ZSD210317, 15:30:00, 3, , , 2763.40000000000, 08/03/2021 15:32:16, 4145100.000000, Voice, , VOICE, CP: 2763.250000
NID250219, 09:30:00, 1, , , , , , , , , CP: 16721.000000
SCD210730, 09:30:00, 1, 465.50000000000, 13965.000000
CAE210310, 13:30:00, 2, , , 8992.49916600000, 08/03/2021 13:37:14, 899249.916600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7611.470000
CAD210331, 15:30:00, 3, , , 8904.20000000000, 08/03/2021 15:50:00, 12688485.000000, Voice, , VOICE, CP: 9009.680000
SRD211231, 11:30:00, 1, , , 630.00000000000, 08/03/2021 12:05:58, 6300.000000, Continuous auction order book, , ELECTRONIC
NID210407_17000C, 09:30:00, 1, , , 349.19000000000, 08/03/2021 10:40:00, 314271.000000, Voice, , VOICE
NID210309, 11:30:00, 3, , , 16349.00000000000, 08/03/2021 11:38:56, 4414230.000000, Continuous auction order book, , ELECTRONIC, CP: 16295.500000
CAD210315, 09:30:00, 2, , , 8898.75000000000, 08/03/2021 10:22:00, 1112343.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9019.000000
CAE210427, 11:30:00, 1, , , 8836.00380000000, 08/03/2021 13:20:00, 220900.095000, Voice, , VOICE, CP: 7589.030000
ZSD210511, 09:30:00, 1, , , 2789.00000000000, 08/03/2021 10:33:00, 697250.000000, Voice, , VOICE, CP: 2777.500000
PBD210514, 15:30:00, 1, , , 1973.05000000000, 08/03/2021 15:50:00, 49326.250000, Voice, , VOICE, CP: 1973.250000
AHD210524, 09:30:00, 1, , , 2171.75000000000, 08/03/2021 10:04:10, 54293.750000, Voice, , VOICE, CP: 2166.460000
NID210604, 11:30:00, 1, , , 16211.00000000000, 08/03/2021 11:32:00, 778128.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16339.600000
NID210604, 09:30:00, 2, , , 16260.00000000000, 08/03/2021 09:36:36, 1170720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16339.600000
NID210804_25000C, 09:30:00, 1, , , 125.00000000000, 08/03/2021 11:15:00, 18750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE210317, 15:30:00, 1, , , 2145.83580000000, 08/03/2021 15:40:00, 53645.895000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.630000
AHE210317, 13:30:00, 2, , , 2131.76746800000, 08/03/2021 13:33:00, 1012589.547300, Voice, , VOICE, CP: 1810.630000
CAY210818, 15:30:00, 1, , , 9018.20800000000, 08/03/2021 15:32:00, 450910.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 975909.000000
CAD220119, 15:30:00, 3, , , 8898.50000000000, 08/03/2021 16:49:38, 2224625.000000, Continuous auction order book, , ELECTRONIC, CP: 8908.500000
NID210818, 09:30:00, 1, , , 16285.00000000000, 08/03/2021 10:53:16, 97710.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16245.000000 / 16290.000000
NID211215, 15:30:00, 1, , , 16397.00000000000, 08/03/2021 17:06:36, 98382.000000, Voice, , VOICE, CP: 16397.000000
NID211215, 11:30:00, 3, , , 16396.00000000000, 08/03/2021 12:42:00, 1475640.000000, Voice, , VOICE, CP: 16397.000000
PBD210421, 15:30:00, 2, , , 1969.50000000000, 08/03/2021 16:13:52, 984750.000000, Continuous auction order book, , ELECTRONIC, CP: 1966.750000
PBD210421, 13:30:00, 3, , , 1984.00000000000, 08/03/2021 13:46:34, 1984000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.750000
CAD210406, 13:30:00, 1, , , 8988.50000000000, 08/03/2021 13:34:06, 674137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9012.250000
CAD210406, 09:30:00, 3, , , 8940.00000000000, 08/03/2021 11:04:42, 2235000.000000, Voice, , VOICE, CP: 9012.250000
SND210616, 13:30:00, 1, , , 24080.00000000000, 08/03/2021 14:34:29, 361200.000000, Continuous auction order book, , ELECTRONIC, 24080.000000 / 24150.000000
SRD210630, 11:30:00, 1, , , 641.50000000000, 08/03/2021 12:03:35, 6415.000000, Continuous auction order book, , ELECTRONIC, 637.500000 / 4.000000
NID210310, 15:30:00, 1, , , 16354.92000000000, 08/03/2021 18:12:17, 490647.600000, Continuous auction order book, , ELECTRONIC, 16285.000000 / 4.000000
NID210310, 11:30:00, 3, , , 16349.50000000000, 08/03/2021 11:38:56, 4414365.000000, Continuous auction order book, , ELECTRONIC, 16150.000000 / 16115.000000
SND210414, 11:30:00, 1, , , 25225.00000000000, 08/03/2021 13:14:58, 126125.000000, Voice, , VOICE, CP: 25496.670000
NID210512, 15:30:00, 1, , , 16324.00000000000, 08/03/2021 15:50:00, 97944.000000, Voice, , VOICE, CP: 16324.000000
SND210329, 15:30:00, 1, , , 25625.00000000000, 08/03/2021 16:09:06, 640625.000000, Voice, , VOICE, CP: 25655.000000
CAD210422, 15:30:00, 1, , , 9004.00000000000, 08/03/2021 18:04:00, 225100.000000, Voice, , VOICE, CP: 9004.000000
PBD210504, 09:30:00, 1, , , 1990.00000000000, 08/03/2021 10:09:00, 99500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.390000
