Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/02/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:29:59, 1739227368, 1689.500000, 1, , , 1689.500000
10/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:59, 1739227381, 1705.500000, 1, 1706.500000, 14, 25596.500000
10/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:59, 1739227380, 1713.000000, 1, 1715.000000, 14, 25723.000000
10/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:26:21, 1739228491, , , 1725.500000, 1, 1725.500000
10/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:26:21, 1739228490, , , 1732.000000, 1, 1732.000000
10/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 07:05:09, 1739461933, 5650.000000, 1, , , 11294.500000
10/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1739227410, 5673.000000, 2, 5675.000000, 2, 22696.000000
10/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1739227409, 5679.000000, 2, 5681.500000, 2, 22721.000000
10/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:59, 1739227493, , , 5696.000000, 1, 5696.000000
10/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 01:00:07, 1739462432, 5660.000000, 1, , , 5660.000000
10/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:03, 1739499248, 5530.000000, 2, , , 11060.000000
10/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:03, 1739499392, 5510.000000, 3, , , 16530.000000
10/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:01, 1739499699, 5450.000000, 2, , , 10900.000000
10/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:03, 1738823140, 5410.000000, 2, , , 10820.000000
10/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:30:00, 1739227407, 12910.000000, 1, 12930.000000, 2, 38770.000000
10/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1739227406, 12940.000000, 1, 12960.000000, 2, 38860.000000
10/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:39, 1739227064, 12960.000000, 1, 12980.000000, 1, 25940.000000
10/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1739227408, , , 13010.000000, 2, 26020.000000
10/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:28:35, 1739227657, , , 13040.000000, 1, 13040.000000
10/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:28:35, 1739227656, , , 13065.000000, 1, 13065.000000
10/02/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:28:48, 1739226399, 1804.500000, 2, , , 3609.000000
10/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:36, 1739227014, , , 1809.500000, 6, 10857.000000
10/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:36, 1739227013, , , 1812.000000, 6, 10872.000000
10/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:32, 1739227469, , , 1821.000000, 1, 1821.000000
10/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:32, 1739227468, , , 1829.500000, 1, 1829.500000
10/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:30:00, 1739227434, 2141.000000, 3, 2142.500000, 3, 12850.500000
10/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1739227433, 2140.500000, 3, 2144.000000, 3, 12853.500000
10/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1739227432, 2140.500000, 3, 2143.500000, 3, 12852.000000
10/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:31, 1739227769, 2134.500000, 1, , , 2134.500000
10/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:31, 1739227767, 2132.000000, 1, , , 2132.000000
10/02/2020 00:00:00, SCD200331, 3994080, 09:30:00, 09:27:05, 1739225269, 270.000000, 5, 277.000000, 5, 2735.000000
10/02/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:20:48, 1739812734, 414.500000, 3, , , 1243.500000
10/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:43:25, 1739224751, 275.000000, 5, 280.000000, 5, 5475.000000
10/02/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:08:40, 1739206920, 415.000000, 1, , , 415.000000
10/02/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:26:21, 1739224672, 275.000000, 5, 290.000000, 1, 1935.000000
10/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 08:48:30, 1739177485, 447.000000, 2, , , 894.000000
10/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:48:18, 1739108134, 278.000000, 20, , , 5560.000000
10/02/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:35:00, 1739243624, 275.000000, 5, , , 1375.000000
10/02/2020 00:00:00, SRD200630, 3999575, 09:30:00, 07:34:57, 1739097670, 421.000000, 1, , , 421.000000
10/02/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:35:10, 1739243578, 275.000000, 5, , , 1375.000000
10/02/2020 00:00:00, SRD200731, 4001193, 09:30:00, 07:35:11, 1739098206, 420.000000, 1, , , 420.000000
10/02/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:43:41, 1739243262, 275.000000, 5, , , 1375.000000
10/02/2020 00:00:00, SRD200828, 4002538, 09:30:00, 07:35:40, 1739098711, 419.000000, 1, , , 419.000000
10/02/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:44:57, 1739243254, 270.000000, 5, , , 1350.000000
10/02/2020 00:00:00, SRD200930, 4004414, 09:30:00, 07:35:47, 1739098789, 415.000000, 1, , , 415.000000
10/02/2020 00:00:00, CAD200212, 4005975, 09:30:00, 01:00:00, 1738822132, 5600.000000, 3, , , 16800.000000
10/02/2020 00:00:00, COD200212, 4005995, 09:30:00, 01:00:00, 1738822138, 30000.000000, 5, 34000.000000, 2, 464300.000000
10/02/2020 00:00:00, SRD201030, 4006134, 09:30:00, 07:35:56, 1739098814, 408.000000, 1, , , 408.000000
10/02/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:45:11, 1739243242, 270.000000, 10, , , 2700.000000
10/02/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:44:39, 1739245221, 267.000000, 10, , , 2670.000000
10/02/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:11:52, 1739243090, 407.500000, 1, , , 407.500000
10/02/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:40:27, 1739243091, , , 418.000000, 1, 418.000000
10/02/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:40:42, 1739243237, 265.000000, 6, 270.000000, 11, 4560.000000
10/02/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:23:43, 1739221962, , , 563.000000, 1, 563.000000
10/02/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:55:30, 1739243236, 260.000000, 5, , , 1300.000000
10/02/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:13:14, 1739243036, 411.000000, 1, , , 411.000000
10/02/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:36:47, 1739099507, 396.000000, 1, , , 396.000000
10/02/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:36:51, 1739099511, 396.000000, 1, , , 396.000000
10/02/2020 00:00:00, AGD200212, 4014373, 09:30:00, 09:29:35, 1739227523, 17.780000, 5, , , 88.900000
10/02/2020 00:00:00, AUD200212, 4014377, 09:30:00, 09:30:00, 1739227457, 1573.400000, 5, 1574.100000, 5, 15737.500000
10/02/2020 00:00:00, AAD200511, 4016254, 09:30:00, 01:00:00, 1739553495, 1320.000000, 10, 1415.000000, 1, 34085.000000
10/02/2020 00:00:00, AHD200511, 4016255, 09:30:00, 09:29:59, 1739227453, 1713.000000, 1, 1713.500000, 14, 75368.000000
10/02/2020 00:00:00, CAD200511, 4016256, 09:30:00, 09:30:00, 1739227419, 5680.000000, 2, 5681.500000, 2, 102256.000000
10/02/2020 00:00:00, COD200511, 4016257, 09:30:00, 01:00:00, 1738822137, 30500.000000, 2, 34500.000000, 2, 575000.000000
10/02/2020 00:00:00, NAD200511, 4016258, 09:30:00, 01:00:00, 1739028377, 1225.000000, 10, 1265.000000, 4, 73610.000000
10/02/2020 00:00:00, NID200511, 4016259, 09:30:00, 09:30:00, 1739227647, 12990.000000, 1, 13000.000000, 2, 168935.000000
10/02/2020 00:00:00, PBD200511, 4016260, 09:30:00, 09:29:36, 1739227497, 1810.000000, 124, 1811.000000, 6, 257028.000000
10/02/2020 00:00:00, SND200511, 4016261, 09:30:00, 09:07:44, 1739235077, 16380.000000, 2, 16415.000000, 5, 180480.000000
10/02/2020 00:00:00, ZSD200511, 4016262, 09:30:00, 09:30:00, 1739227431, 2140.500000, 3, 2141.500000, 3, 36413.000000
10/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:56, 1739327738, 1681.500000, 5, 1684.000000, 5, 16827.500000
10/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:56, 1739327737, 1690.000000, 5, 1692.500000, 5, 16912.500000
10/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:56, 1739327736, 1697.500000, 5, 1699.500000, 5, 16985.000000
10/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:56, 1739327735, 1705.000000, 5, 1708.000000, 5, 17065.000000
10/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:57, 1739327742, 1709.500000, 1, 1718.500000, 1, 3428.000000
10/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:57, 1739327741, 1716.000000, 1, 1726.500000, 1, 3442.500000
10/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:30:00, 1739327804, 5659.000000, 2, , , 11318.000000
10/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 07:05:09, 1739461933, 5650.000000, 1, , , 11294.500000
10/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:30:00, 1739327802, 5668.000000, 2, 5669.500000, 1, 17005.500000
10/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1739327803, 5674.000000, 2, 5676.000000, 1, 17024.000000
10/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1739327785, 5676.000000, 1, 5691.000000, 1, 11367.000000
10/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 01:00:07, 1739462432, 5660.000000, 1, , , 5660.000000
10/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:03, 1739499248, 5530.000000, 2, , , 11060.000000
10/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:03, 1739499392, 5510.000000, 3, , , 16530.000000
10/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:01, 1739499699, 5450.000000, 2, , , 10900.000000
10/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:03, 1738823140, 5410.000000, 2, , , 10820.000000
10/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:51, 1739327684, 12905.000000, 4, 12920.000000, 3, 90380.000000
10/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:51, 1739327685, 12935.000000, 4, 12950.000000, 3, 90590.000000
10/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:51, 1739327680, , , 12970.000000, 1, 12970.000000
10/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:51, 1739327679, , , 13000.000000, 3, 39000.000000
10/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:25:39, 1739331081, 13005.000000, 1, , , 13005.000000
10/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:25:39, 1739331080, 13025.000000, 1, , , 13025.000000
10/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:53, 1739327698, 1797.500000, 1, , , 1797.500000
10/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:53, 1739327697, 1800.500000, 1, 1803.000000, 2, 5406.500000
10/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:53, 1739327695, , , 1805.500000, 2, 3611.000000
10/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:24:52, 1739328268, , , 1810.000000, 1, 1810.000000
10/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:24:52, 1739328267, , , 1818.500000, 1, 1818.500000
10/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:35, 1739327165, 2122.500000, 1, 2128.000000, 1, 4250.500000
10/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:35, 1739327164, 2125.500000, 1, 2127.000000, 1, 4252.500000
10/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:35, 1739327163, 2125.000000, 1, 2127.000000, 1, 4252.000000
10/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:35, 1739328773, , , 2129.500000, 1, 2129.500000
10/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:35, 1739328771, , , 2133.500000, 1, 2133.500000
10/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:27:05, 1739498248, 271.000000, 2, 277.000000, 6, 4864.000000
10/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 08:20:48, 1739812734, 414.500000, 3, , , 1243.500000
10/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:11:50, 1739333305, 275.000000, 5, 284.500000, 1, 4359.500000
10/02/2020 00:00:00, SRD200529, 3997888, 11:30:00, 09:08:40, 1739206920, 415.000000, 1, , , 415.000000
10/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:51:36, 1739339114, 276.000000, 5, 279.000000, 5, 7517.500000
10/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 10:49:04, 1739812668, , , 472.000000, 1, 472.000000
10/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:00:34, 1739383050, 440.000000, 2, , , 880.000000
10/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 10:50:22, 1739335806, 578.000000, 1, 588.000000, 1, 4008.500000
10/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:48:18, 1739108134, 278.000000, 20, , , 5560.000000
10/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:56:58, 1739335093, 275.000000, 5, 280.000000, 1, 1925.000000
10/02/2020 00:00:00, SRD200630, 3999575, 11:30:00, 07:34:57, 1739097670, 421.000000, 1, , , 421.000000
10/02/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:57:07, 1739245776, 275.000000, 5, 280.000000, 1, 1655.000000
10/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 07:35:11, 1739098206, 420.000000, 1, , , 420.000000
10/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:57:19, 1739638347, , , 280.000000, 1, 280.000000
10/02/2020 00:00:00, SRD200828, 4002538, 11:30:00, 07:35:40, 1739098711, 419.000000, 1, , , 419.000000
10/02/2020 00:00:00, SCD200930, 4004413, 11:30:00, 09:57:30, 1739245965, 270.000000, 5, 280.000000, 1, 1630.000000
10/02/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:28:21, 1739330851, 416.000000, 1, 426.000000, 1, 2917.000000
10/02/2020 00:00:00, CAD200212, 4005975, 11:30:00, 01:00:00, 1738822132, 5600.000000, 3, , , 16800.000000
10/02/2020 00:00:00, COD200212, 4005995, 11:30:00, 01:00:00, 1738822138, 30000.000000, 5, 34000.000000, 2, 464300.000000
10/02/2020 00:00:00, SRD201030, 4006134, 11:30:00, 07:35:56, 1739098814, 408.000000, 1, , , 408.000000
10/02/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:57:38, 1739246007, 270.000000, 10, 280.000000, 1, 2980.000000
10/02/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:59:17, 1739748846, , , 272.000000, 1, 272.000000
10/02/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:11:52, 1739243090, 407.500000, 1, , , 407.500000
10/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:40:27, 1739243091, , , 418.000000, 1, 418.000000
10/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:57:39, 1739340877, 262.000000, 3, 265.000000, 1, 5066.000000
10/02/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:23:43, 1739221962, , , 563.000000, 1, 563.000000
10/02/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:27:27, 1739812679, , , 271.000000, 1, 271.000000
10/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:13:14, 1739243036, 411.000000, 1, , , 411.000000
10/02/2020 00:00:00, SRD210226, 4012398, 11:30:00, 07:36:47, 1739099507, 396.000000, 1, , , 396.000000
10/02/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:27:23, 1739326347, 249.000000, 1, 259.000000, 1, 508.000000
10/02/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:27:32, 1739812677, 248.000000, 1, , , 248.000000
10/02/2020 00:00:00, SRD210331, 4013722, 11:30:00, 07:36:51, 1739099511, 396.000000, 1, , , 396.000000
10/02/2020 00:00:00, AGD200212, 4014373, 11:30:00, 11:29:36, 1739328698, , , 17.820000, 5, 89.100000
10/02/2020 00:00:00, AUD200212, 4014377, 11:30:00, 11:30:00, 1739327836, 1572.300000, 5, 1573.100000, 5, 15727.000000
10/02/2020 00:00:00, AAD200511, 4016254, 11:30:00, 01:00:00, 1739553495, 1320.000000, 10, 1415.000000, 1, 34085.000000
10/02/2020 00:00:00, AHD200511, 4016255, 11:30:00, 11:29:56, 1739327786, 1705.000000, 5, 1706.500000, 5, 144900.500000
10/02/2020 00:00:00, CAD200511, 4016256, 11:30:00, 11:30:00, 1739327848, 5675.000000, 2, 5676.500000, 3, 107835.500000
10/02/2020 00:00:00, COD200511, 4016257, 11:30:00, 01:00:00, 1738822137, 30500.000000, 2, 34500.000000, 2, 575000.000000
10/02/2020 00:00:00, NAD200511, 4016258, 11:30:00, 01:00:00, 1739028377, 1225.000000, 10, 1265.000000, 4, 73610.000000
10/02/2020 00:00:00, NID200511, 4016259, 11:30:00, 11:29:35, 1739329215, 12985.000000, 4, 12995.000000, 1, 259845.000000
10/02/2020 00:00:00, PBD200511, 4016260, 11:30:00, 11:25:41, 1739327699, 1803.500000, 1, 1804.500000, 2, 19839.500000
10/02/2020 00:00:00, SND200511, 4016261, 11:30:00, 11:28:41, 1739327938, 16380.000000, 1, 16425.000000, 2, 114850.000000
10/02/2020 00:00:00, ZSD200511, 4016262, 11:30:00, 11:29:35, 1739327660, 2125.500000, 1, 2126.000000, 1, 17005.000000
10/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:30:00, 1739439713, 1679.500000, 1, 1681.500000, 7, 13450.000000
10/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:50, 1739439664, 1688.500000, 7, 1690.000000, 5, 20269.500000
10/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1739439712, , , 1697.000000, 7, 11879.000000
10/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1739439711, 1704.000000, 7, 1705.500000, 7, 23866.500000
10/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:23:43, 1739441152, 1702.500000, 1, , , 1702.500000
10/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:23:43, 1739441150, 1709.000000, 1, , , 1709.000000
10/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1739439727, 5654.000000, 3, , , 16962.000000
10/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 07:05:09, 1739461933, 5650.000000, 1, , , 11294.500000
10/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1739439726, 5663.000000, 3, 5665.000000, 2, 28319.000000
10/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1739439725, 5669.000000, 3, 5671.000000, 2, 28349.000000
10/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:54, 1739439761, 5671.000000, 1, , , 5671.000000
10/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 01:00:07, 1739462432, 5660.000000, 1, , , 5660.000000
10/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:03, 1739499248, 5530.000000, 2, , , 11060.000000
10/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:03, 1739499392, 5510.000000, 3, , , 16530.000000
10/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:01, 1739499699, 5450.000000, 2, , , 10900.000000
10/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:03, 1738823140, 5410.000000, 2, , , 10820.000000
10/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:39, 1739439625, 12890.000000, 4, 12915.000000, 3, 90305.000000
10/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:30:00, 1739439706, 12915.000000, 4, 12935.000000, 8, 155140.000000
10/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:39, 1739439623, 12940.000000, 4, 12965.000000, 1, 64725.000000
10/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1739439705, 12975.000000, 4, 12995.000000, 8, 155860.000000
10/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:37, 1739440393, 12995.000000, 1, , , 12995.000000
10/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:37, 1739440392, 13015.000000, 1, , , 13015.000000
10/02/2020 00:00:00, PBD200219, 45469, 13:30:00, 12:42:14, 1739610885, 1780.000000, 2, , , 3560.000000
10/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:24, 1739439362, 1793.000000, 2, , , 3586.000000
10/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:24, 1739439374, 1796.500000, 22, 1799.500000, 3, 44921.500000
10/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:24, 1739439370, 1799.000000, 20, 1802.000000, 3, 41386.000000
10/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:24, 1739440915, 1798.000000, 1, , , 1798.000000
10/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:24, 1739440914, 1793.000000, 1, , , 1793.000000
10/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:30:00, 1739439717, 2128.500000, 2, 2130.000000, 4, 12777.000000
10/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:30:00, 1739439716, 2128.000000, 2, 2129.500000, 4, 12774.000000
10/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1739439715, 2127.000000, 2, 2130.000000, 4, 12774.000000
10/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:29, 1739440438, , , 2132.500000, 1, 2132.500000
10/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:29, 1739440437, , , 2136.500000, 1, 2136.500000
10/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 11:27:05, 1739498248, 271.000000, 2, 277.000000, 6, 4864.000000
10/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:40:02, 1739812652, , , 426.000000, 1, 426.000000
10/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 08:20:48, 1739812734, 414.500000, 3, , , 1243.500000
10/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 11:49:23, 1739340514, 275.500000, 5, 278.000000, 1, 6289.500000
10/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:39:31, 1739812635, , , 428.000000, 1, 428.000000
10/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:46:23, 1739341819, 277.000000, 1, 280.000000, 1, 5022.000000
10/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 10:49:04, 1739812668, , , 472.000000, 1, 472.000000
10/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 12:59:37, 1739812728, 443.000000, 1, , , 1327.500000
10/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 11:48:16, 1739525571, 440.000000, 3, , , 1320.000000
10/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 11:48:20, 1739340264, 439.000000, 1, , , 439.000000
10/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 11:40:12, 1739812658, 568.500000, 5, , , 2842.500000
10/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 11:37:32, 1739336087, 549.000000, 1, , , 3274.000000
10/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:48:18, 1739108134, 278.000000, 20, , , 5560.000000
10/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:48:25, 1739340282, 439.000000, 1, , , 439.000000
10/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:37:40, 1739334600, , , 555.000000, 1, 555.000000
10/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:49:28, 1739812673, 275.500000, 5, , , 1647.500000
10/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:39:35, 1739812662, 418.000000, 1, , , 418.000000
10/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 09:57:07, 1739245776, 275.000000, 5, 280.000000, 1, 1655.000000
10/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:48:30, 1739340301, 439.000000, 1, , , 439.000000
10/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:39:44, 1739812656, , , 428.000000, 1, 428.000000
10/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 09:57:19, 1739638347, , , 280.000000, 1, 280.000000
10/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:39:50, 1739812639, 417.000000, 1, , , 417.000000
10/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:48:33, 1739340302, 439.000000, 1, , , 439.000000
10/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:48:37, 1739340311, 438.000000, 1, , , 438.000000
10/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 09:57:30, 1739245965, 270.000000, 5, 280.000000, 1, 1630.000000
10/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:42:38, 1739812705, 415.000000, 5, , , 2075.000000
10/02/2020 00:00:00, CAD200212, 4005975, 13:30:00, 01:00:00, 1738822132, 5600.000000, 3, , , 16800.000000
10/02/2020 00:00:00, COD200212, 4005995, 13:30:00, 01:00:00, 1738822138, 30000.000000, 5, 34000.000000, 2, 464300.000000
10/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:40:09, 1739460552, , , 424.000000, 1, 424.000000
10/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:48:42, 1739340350, 435.000000, 1, , , 435.000000
10/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:57:38, 1739246007, 270.000000, 10, 280.000000, 1, 2980.000000
10/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:48:46, 1739340369, 435.000000, 1, , , 435.000000
10/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 09:59:17, 1739748846, , , 272.000000, 1, 272.000000
10/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:40:40, 1739812651, , , 421.000000, 1, 421.000000
10/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:40:52, 1739812638, 408.000000, 1, , , 408.000000
10/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:40:54, 1739336502, , , 563.000000, 1, 563.000000
10/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:48:51, 1739340374, 432.000000, 1, , , 432.000000
