Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 15:30:00, 1, , , 6756.42660000000, 26/10/2020 15:36:00, 506731.995000, Voice, , VOICE, CP: 5727.780000
AHD201118, 09:30:00, 1, 1829.00000000000, 457250.000000
CAD210616, 13:30:00, 1, , , 6808.00000000000, 26/10/2020 14:00:00, 340400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6794.000000
CAD210616, 09:30:00, 3, , , 6830.23000000000, 26/10/2020 09:55:00, 34834173.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6794.000000
NID210217, 13:30:00, 3, , , 15674.50000000000, 26/10/2020 14:00:00, 6301149.000000, Voice, , VOICE, CP: 15674.500000
ZSD210616, 15:30:00, 1, , , 2557.50000000000, 26/10/2020 16:00:39, 639375.000000, Continuous auction order book, , ELECTRONIC, CP: 2557.750000
ZSD210616, 11:30:00, 3, , , 2557.25000000000, 26/10/2020 11:38:40, 1278625.000000, Continuous auction order book, , ELECTRONIC, CP: 2557.750000
AHD210505, 11:30:00, 1, , , 1846.40000000000, 26/10/2020 13:19:36, 46160.000000, Voice, , VOICE, CP: 1841.130000
SND201028, 15:30:00, 2, , , 18119.00000000000, 26/10/2020 16:43:00, 905950.000000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
SND201223, 15:30:00, 1, , , 18064.00000000000, 26/10/2020 15:50:00, 90320.000000, Voice, , VOICE, CP: 18064.000000
CAD210106, 13:30:00, 3, , , 6786.25000000000, 26/10/2020 14:20:00, 3393125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6776.440000
CAD210113, 15:30:00, 3, , , 6825.25000000000, 26/10/2020 17:44:00, 1706312.500000, Voice, , VOICE, CP: 6779.750000
NID201113, 11:30:00, 1, , , 15394.00000000000, 26/10/2020 12:15:51, 461820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15631.620000
NID201202_16500C, 15:30:00, 1, , , 247.00000000000, 26/10/2020 17:35:00, 37050.000000, Voice, , VOICE
CAD201208, 11:30:00, 1, , , 6774.15000000000, 26/10/2020 12:40:00, 338707.500000, Voice, , VOICE, CP: 6774.000000
NID201215, 11:30:00, 1, , , 15450.00000000000, 26/10/2020 13:15:00, 834300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15646.000000
AHD201222, 11:30:00, 1, , , 1821.16000000000, 26/10/2020 12:40:00, 91058.000000, Voice, , VOICE, CP: 1821.310000
CAD210107, 13:30:00, 1, 6824.00000000000, 170600.000000
CAE210121, 11:30:00, 1, , , 6757.60800000000, 26/10/2020 12:49:00, 168940.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5726.130000
AHE210120, 11:30:00, 1, , , 1834.73782800000, 26/10/2020 13:00:00, 137605.337100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1543.320000
AHD210217, 15:30:00, 1, , , 1830.50000000000, 26/10/2020 15:48:09, 45762.500000, Voice, , ELECTRONIC, CP: 1831.000000
AHD210217, 11:30:00, 3, , , 1842.05000000000, 26/10/2020 12:56:43, 2302562.500000, Voice, , VOICE, CP: 1831.000000
NID201118, 11:30:00, 1, , , 15445.00000000000, 26/10/2020 12:36:23, 370680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15465.000000 / 15485.000000
ZSD210317, 09:30:00, 1, , , 2540.00000000000, 26/10/2020 10:08:00, 63500.000000, Voice, , VOICE, 2537.000000 / 2551.000000
SRD201130, 09:30:00, 1, , , 457.00000000000, 26/10/2020 09:52:38, 4570.000000, Continuous auction order book, , ELECTRONIC, 457.000000 / 3.500000
HUD210430, 11:30:00, 1, , , 607.50000000000, 26/10/2020 11:53:15, 6075.000000, Continuous auction order book, , ELECTRONIC, 600.000000 / 607.500000
CAD201028, 15:30:00, 1, , , 6763.50000000000, 26/10/2020 16:45:41, 845437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6749.500000 / 6774.000000
CAD201028, 11:30:00, 3, , , 6880.55000000000, 26/10/2020 11:55:58, 1204096.250000, Continuous auction order book, , ELECTRONIC, 6805.000000 / 6811.000000
AHD210113, 15:30:00, 1, , , 1827.17000000000, 26/10/2020 15:51:00, 822226.500000, Voice, , VOICE, CP: 1827.170000
AHD210113, 13:30:00, 2, , , 1838.78000000000, 26/10/2020 14:49:00, 919390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1827.170000
AHD201030, 13:30:00, 1, , , 1814.36000000000, 26/10/2020 14:40:00, 45359.000000, Voice, , VOICE, CP: 1814.360000
NID201127, 11:30:00, 1, , , 15409.00000000000, 26/10/2020 13:04:00, 554724.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15633.360000
CAD201218, 13:30:00, 1, , , 6790.00000000000, 26/10/2020 13:56:32, 169750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6771.000000
NID210126, 09:30:00, 1, 15525.78947368421, 2887740.000000
PBE210126, 13:30:00, 1, , , 1778.89305000000, 26/10/2020 15:25:00, 44472.326250, Voice, , VOICE, CP: 1503.520000
AHD210217, 15:30:00, 2, , , 1830.50000000000, 26/10/2020 15:48:09, 961012.500000, Continuous auction order book, , ELECTRONIC, CP: 1831.000000
AHD210217, 13:30:00, 3, , , 1831.00000000000, 26/10/2020 14:00:00, 9200775.000000, Voice, , VOICE, CP: 1831.000000
AHD211215, 13:30:00, 1, , , 1894.50000000000, 26/10/2020 14:13:00, 47362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1878.500000
CAD210421, 15:30:00, 3, , , 6792.50000000000, 26/10/2020 16:46:04, 4245312.500000, Continuous auction order book, , ELECTRONIC, CP: 6790.000000
CAD211117, 11:30:00, 1, , , 5153.00000000000, 26/10/2020 12:51:07, 644125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6795.000000
NID210317, 09:30:00, 1, , , 15564.75000000000, 26/10/2020 09:34:00, 93388.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15545.000000 / 15580.000000
NID210616, 13:30:00, 1, , , 15742.50000000000, 26/10/2020 15:04:00, 94455.000000, Voice, , VOICE, CP: 15742.500000
NID210616, 09:30:00, 3, 15600.25000000000, 11887390.500000
ZSD201216, 15:30:00, 1, , , 2534.25000000000, 26/10/2020 15:46:00, 253425.000000, Voice, , VOICE, 2540.000000 / 2542.000000
ZSD201216, 13:30:00, 2, , , 2536.00000000000, 26/10/2020 13:49:00, 1014400.000000, Voice, , VOICE, CP: 2534.000000
ZSD201216, 11:30:00, 3, , , 2532.00000000000, 26/10/2020 13:15:14, 3165000.000000, Voice, , VOICE, CP: 2534.000000
ZSD201202, 13:30:00, 1, , , 2531.31000000000, 26/10/2020 14:45:00, 506262.000000, Voice, , VOICE, CP: 2531.310000
SND201216, 09:30:00, 1, , , 17912.00000000000, 26/10/2020 10:34:00, 89560.000000, Voice, , VOICE, CP: 18070.000000
NID201030, 11:30:00, 1, , , 15395.00000000000, 26/10/2020 12:18:00, 184740.000000, Voice, , VOICE, CP: 15625.670000
ZSD201030, 15:30:00, 1, , , 2537.50000000000, 26/10/2020 15:39:12, 380625.000000, Continuous auction order book, , ELECTRONIC, CP: 2528.820000
CAD201106, 13:30:00, 1, 6772.00000000000, 507900.000000
CAD201106, 09:30:00, 3, , , 6809.75000000000, 26/10/2020 09:49:47, 1702437.500000, Continuous auction order book, , ELECTRONIC, CP: 6768.000000
PBD201113, 15:30:00, 1, , , 1760.00000000000, 26/10/2020 16:15:00, 88000.000000, Voice, , VOICE, CP: 1767.560000
CAD201214, 11:30:00, 1, , , 6777.00000000000, 26/10/2020 12:40:00, 169425.000000, Voice, , VOICE, CP: 6777.000000
CAD201218, 11:30:00, 1, , , 6771.15000000000, 26/10/2020 12:40:00, 338557.500000, Voice, , VOICE, CP: 6771.000000
AHD201224, 11:30:00, 1, , , 1820.96000000000, 26/10/2020 12:40:00, 45524.000000, Voice, , VOICE, CP: 1820.810000
ZSD201224, 15:30:00, 1, , , 2533.25000000000, 26/10/2020 15:50:00, 253325.000000, Voice, , VOICE, 0.500000 / 1.500000
CAD210119, 11:30:00, 1, , , 6824.75000000000, 26/10/2020 11:58:00, 170618.750000, Voice, , VOICE, CP: 6781.750000
NIE210126, 11:30:00, 1, , , 15418.92396000000, 26/10/2020 12:38:00, 370054.175040, Voice, , VOICE, CP: 13221.370000
NIY210217, 09:30:00, 1, , , 15467.83198200000, 26/10/2020 10:25:00, 92806.991892, Voice, , VOICE, CP: 1640441.000000
AHD210818, 15:30:00, 3, , , 1859.67000000000, 26/10/2020 16:34:00, 13947525.000000, Voice, , VOICE, CP: 1859.500000
CAD201202, 13:30:00, 3, , , 6771.00000000000, 26/10/2020 14:45:00, 3385500.000000, Voice, , VOICE, CP: 6771.000000
AHD210406, 11:30:00, 1, , , 1841.34000000000, 26/10/2020 13:19:20, 46033.500000, Voice, , VOICE, CP: 1836.640000
SRD201231, 15:30:00, 1, , , 462.50000000000, 26/10/2020 16:45:43, 23125.000000, Continuous auction order book, , ELECTRONIC, 457.000000 / 0.000000
CAD201027, 09:30:00, 3, , , 6879.50000000000, 26/10/2020 10:49:28, 7223475.000000, Continuous auction order book, , ELECTRONIC, CP: 6760.000000
AHD201029, 15:30:00, 1, , , 1816.20000000000, 26/10/2020 15:38:04, 544860.000000, Continuous auction order book, , ELECTRONIC, CP: 1813.960000
AHD201029, 11:30:00, 3, , , 1822.75000000000, 26/10/2020 11:39:25, 2141731.250000, Voice, , VOICE, CP: 1813.960000
NID201110, 15:30:00, 1, , , 15629.58000000000, 26/10/2020 15:50:00, 187554.960000, Voice, , VOICE, CP: 15630.580000
PBD201117, 11:30:00, 1, , , 1768.71000000000, 26/10/2020 12:40:00, 44217.750000, Voice, , VOICE, CP: 1768.710000
ZSD201120, 15:30:00, 1, , , 2529.50000000000, 26/10/2020 17:01:00, 252950.000000, Voice, , VOICE, CP: 2529.000000
ZSD201201, 15:30:00, 1, , , 2531.12000000000, 26/10/2020 15:50:00, 189834.000000, Voice, , VOICE, CP: 2531.120000
NID201215, 11:30:00, 2, , , 15428.00000000000, 26/10/2020 13:05:00, 925680.000000, Voice, , VOICE, CP: 15646.000000
CAD201217, 11:30:00, 1, , , 6773.50000000000, 26/10/2020 12:40:00, 338675.000000, Voice, , VOICE, 2.000000 / 5.000000
AHD201222, 13:30:00, 1, , , 1830.50000000000, 26/10/2020 13:34:00, 274575.000000, Voice, , VOICE, CP: 1821.310000
PBD210106_1775P, 15:30:00, 1, , , 69.13000000000, 26/10/2020 16:09:38, 172825.000000, Voice, , VOICE
NID210108, 11:30:00, 1, , , 15460.00000000000, 26/10/2020 13:15:00, 92760.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15656.500000
CAD210122, 09:30:00, 1, , , 6820.00000000000, 26/10/2020 09:41:00, 170500.000000, Voice, , VOICE, CP: 6780.000000
ZSD210122, 13:30:00, 1, , , 2548.25000000000, 26/10/2020 14:25:00, 127412.500000, Voice, , VOICE, CP: 2538.700000
CAE201118, 11:30:00, 1, , , 6816.71344200000, 26/10/2020 12:35:00, 681671.344200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5729.120000
AHD210120, 13:30:00, 1, 1840.05263157894, 874025.000000
AHD210120, 11:30:00, 2, , , 1839.75000000000, 26/10/2020 12:43:00, 919875.000000, Voice, , VOICE, CP: 1827.310000
AHD210120, 09:30:00, 3, , , 1837.00000000000, 26/10/2020 09:41:36, 1837000.000000, Voice, , VOICE, CP: 1827.310000
CAD201216, 11:30:00, 1, 6827.25000000000, 1194768.750000
NID201216, 13:30:00, 1, , , 15476.50000000000, 26/10/2020 13:38:20, 92859.000000, Continuous auction order book, , ELECTRONIC, 15460.000000 / 15480.000000
NID201216, 09:30:00, 3, , , 15499.99000000000, 26/10/2020 11:02:47, 9299994.000000, Continuous auction order book, , ELECTRONIC, CP: 15646.000000
NID210721, 15:30:00, 2, , , 15756.25000000000, 26/10/2020 16:57:14, 945375.000000, Continuous auction order book, , ELECTRONIC, CP: 15762.500000
PBD201118, 15:30:00, 3, , , 1766.00000000000, 26/10/2020 16:02:52, 9580550.000000, Voice, , VOICE, CP: 1769.000000
ZSD210421, 11:30:00, 1, , , 2552.25000000000, 26/10/2020 12:54:00, 63806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2545.500000 / 2554.000000
ZSD201103, 11:30:00, 1, , , 2512.25000000000, 26/10/2020 12:18:00, 125612.500000, Voice, , VOICE, CP: 2529.080000
CAD210105, 15:30:00, 1, , , 6775.97000000000, 26/10/2020 15:51:00, 508197.750000, Voice, , VOICE, CP: 6775.970000
CAD210105, 11:30:00, 3, , , 6774.00000000000, 26/10/2020 13:10:00, 1693500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6775.970000
AAD201028, 11:30:00, 1, , , 1519.75000000000, 26/10/2020 12:47:00, 60790.000000, Voice, , VOICE, CP: 1530.000000
NID201209, 15:30:00, 1, , , 15696.88000000000, 26/10/2020 16:40:00, 565087.680000, Voice, , VOICE, CP: 15641.790000
AHD210106, 09:30:00, 3, , , 1835.71000000000, 26/10/2020 09:40:48, 2569994.000000, Continuous auction order book, , ELECTRONIC, CP: 1824.950000
PBD201027, 09:30:00, 1, , , 1792.50000000000, 26/10/2020 10:15:08, 179250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1762.750000
CAD201030, 15:30:00, 1, 5969.77800000000, 4238799.250000
ZSD201106, 13:30:00, 1, , , 2532.30000000000, 26/10/2020 13:38:00, 633075.000000, Voice, , VOICE, CP: 2529.280000
PBD201113, 13:30:00, 1, , , , , , , , , CP: 1767.560000
NID201207, 15:30:00, 1, , , 15639.38000000000, 26/10/2020 15:50:00, 187672.560000, Voice, , VOICE, CP: 15640.380000
SND201208, 11:30:00, 1, , , 18045.00000000000, 26/10/2020 13:28:00, 90225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18070.000000
CAD210104, 09:30:00, 1, , , 6811.00000000000, 26/10/2020 09:35:00, 170275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6775.500000
CAD210112, 15:30:00, 1, , , 6779.00000000000, 26/10/2020 16:00:00, 169475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6779.250000
AHE210112, 13:30:00, 1, , , 1827.62580000000, 26/10/2020 14:08:00, 45690.645000, Voice, , VOICE, CP: 1543.320000
AHD210121, 13:30:00, 1, , , 1833.50000000000, 26/10/2020 13:42:00, 45837.500000, Voice, , VOICE, 0.250000 / 0.250000
AHD210121, 09:30:00, 3, , , 1844.75000000000, 26/10/2020 10:49:00, 1844750.000000, Voice, , VOICE, CP: 1826.810000
PBD210126, 11:30:00, 1, 1781.95000000000, 445485.000000
PBD210126, 09:30:00, 2, , , 1775.65000000000, 26/10/2020 10:24:00, 1109781.250000, Voice, , VOICE, CP: 1780.500000
CAE210126, 09:30:00, 1, , , 6798.95700000000, 26/10/2020 09:54:00, 169973.925000, Voice, , VOICE, CP: 5726.130000
CAE201216, 13:30:00, 1, 6816.38265000000, 170409.566250
AHD201216, 11:30:00, 1, , , 1840.00000000000, 26/10/2020 11:46:10, 46000.000000, Voice, , VOICE, 1839.000000 / 1840.500000
AHD201216, 09:30:00, 2, , , 1835.50000000000, 26/10/2020 10:00:14, 1147187.500000, Continuous auction order book, , ELECTRONIC, CP: 1823.810000
CAD201118, 09:30:00, 1, , , 6813.50000000000, 26/10/2020 09:32:00, 170337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6811.000000 / 6815.500000
NID210120, 15:30:00, 1, 15474.00000000000, 92844.000000
NID210120, 13:30:00, 2, , , 15508.50000000000, 26/10/2020 13:47:53, 930510.000000, Continuous auction order book, , ELECTRONIC, CP: 15661.000000
NID210120, 11:30:00, 3, , , 15421.00000000000, 26/10/2020 13:00:00, 1850520.000000, Voice, , VOICE, CP: 15661.000000
ZSD211215, 13:30:00, 3, , , 2565.10000000000, 26/10/2020 14:00:00, 3206375.000000, Voice, , VOICE, CP: 2570.500000
CAD201202, 15:30:00, 3, , , 6771.00000000000, 26/10/2020 15:50:00, 3385500.000000, Voice, , VOICE, CP: 6771.000000
SRD201231, 13:30:00, 1, , , 458.00000000000, 26/10/2020 13:37:00, 4580.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 457.000000 / 461.000000
NIE201028, 11:30:00, 1, , , 15390.25138200000, 26/10/2020 13:05:00, 184683.016584, Voice, , VOICE, CP: 13222.840000
ZSD201028, 15:30:00, 1, , , 2537.00000000000, 26/10/2020 15:39:12, 380550.000000, Continuous auction order book, , ELECTRONIC, 2532.000000 / 2540.000000
ZSD201028, 11:30:00, 3, , , 2565.90000000000, 26/10/2020 11:48:14, 5324242.500000, Continuous auction order book, , ELECTRONIC, CP: 2528.500000
CAD201104, 15:30:00, 3, , , 6766.17000000000, 26/10/2020 17:11:00, 3383085.000000, Voice, , VOICE, CP: 6766.170000
SNE210818, 09:30:00, 1, , , 17721.00000000000, 26/10/2020 10:13:53, 443025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15120.570000
NID201029, 13:30:00, 1, , , 15492.82000000000, 26/10/2020 14:12:48, 464784.600000, Continuous auction order book, , ELECTRONIC, CP: 15625.100000
NID201029, 11:30:00, 2, , , 15415.00000000000, 26/10/2020 13:05:00, 924900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15625.100000
SND201106, 11:30:00, 1, , , 17890.00000000000, 26/10/2020 11:53:00, 178900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18070.000000
NID201110, 13:30:00, 1, , , 15630.58000000000, 26/10/2020 15:17:00, 93783.480000, Voice, , VOICE, CP: 15630.580000
CAD201104_7100C, 15:30:00, 1, , , 12.00000000000, 26/10/2020 17:35:00, 7500.000000, Voice, , VOICE
PBD210303, 13:30:00, 1, , , 1786.25000000000, 26/10/2020 15:12:14, 178625.000000, Continuous auction order book, , ELECTRONIC, CP: 1785.000000
ZSD201208, 09:30:00, 3, , , 2533.25000000000, 26/10/2020 09:42:21, 3419887.500000, Continuous auction order book, , ELECTRONIC, CP: 2532.250000
PBD201224, 09:30:00, 1, , , 1757.00000000000, 26/10/2020 09:37:38, 87850.000000, Continuous auction order book, , ELECTRONIC, CP: 1775.750000
AHD210114, 09:30:00, 1, , , 1843.86000000000, 26/10/2020 10:18:00, 46096.500000, Voice, , VOICE, CP: 1827.490000
NID210122, 15:30:00, 2, , , 15656.00000000000, 26/10/2020 16:59:00, 1127232.000000, Voice, , VOICE, CP: 15657.000000
CAE210818, 09:30:00, 1, , , 6793.49893200000, 26/10/2020 10:17:00, 169837.473300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5711.300000
PBE201118, 11:30:00, 1, , , 1757.75780400000, 26/10/2020 12:50:00, 43943.945100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.410000
AHD210120, 09:30:00, 1, , , 1837.00000000000, 26/10/2020 09:41:00, 183700.000000, Voice, , VOICE, 0.210000 / 1838.500000
NID201118, 09:30:00, 1, , , 15500.00000000000, 26/10/2020 10:47:00, 93000.000000, Voice, , VOICE, 15495.000000 / 15510.000000
PBD201216, 15:30:00, 2, , , 1772.02000000000, 26/10/2020 17:04:00, 930310.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1775.250000
PBD201216, 13:30:00, 3, , , 1769.25000000000, 26/10/2020 13:42:11, 1326937.500000, Continuous auction order book, , ELECTRONIC, CP: 1775.250000
AHE201103, 11:30:00, 1, , , , , , , , , CP: 1536.300000
SND210120, 11:30:00, 1, , , 17870.00000000000, 26/10/2020 12:05:15, 89350.000000, Voice, , VOICE, CP: 18060.000000
OCD210331, 09:30:00, 3, , , 6864.50000000000, 26/10/2020 11:17:00, 110346837.500000, Voice, , VOICE
AAD201028, 09:30:00, 1, , , 1530.25000000000, 26/10/2020 11:01:07, 214235.000000, Continuous auction order book, , ELECTRONIC, 1500.000000 / 1550.000000
AHD201028, 15:30:00, 3, , , 1813.56000000000, 26/10/2020 16:01:00, 4533900.000000, Voice, , VOICE, CP: 1813.560000
AHD201030, 11:30:00, 1, , , 1833.45000000000, 26/10/2020 12:04:42, 91672.500000, Voice, , ELECTRONIC, CP: 1814.360000
NID210210, 11:30:00, 1, , , 15506.00000000000, 26/10/2020 13:18:00, 279108.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15668.930000
CAD201113, 09:30:00, 1, , , 6811.47000000000, 26/10/2020 09:48:54, 340573.500000, Continuous auction order book, , ELECTRONIC, CP: 6771.150000
CAE201211, 11:30:00, 1, , , 6775.32900000000, 26/10/2020 13:14:00, 169383.225000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5728.560000
ZSD210114, 09:30:00, 1, , , 2537.82000000000, 26/10/2020 09:49:00, 126891.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2537.820000
AHE210317, 15:30:00, 1, , , 1831.17000000000, 26/10/2020 15:59:08, 45779.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1546.560000
NID210120, 13:30:00, 1, , , 15488.50000000000, 26/10/2020 13:33:00, 92931.000000, Voice, , VOICE, 15470.000000 / 15490.000000
NID210120, 09:30:00, 3, , , 15501.00000000000, 26/10/2020 11:03:22, 5022324.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15661.000000
NID211215, 13:30:00, 2, , , 15759.00000000000, 26/10/2020 14:24:33, 945540.000000, Continuous auction order book, , ELECTRONIC, CP: 15838.000000
NID211215, 11:30:00, 3, , , 15891.00000000000, 26/10/2020 11:55:00, 11155482.000000, Voice, , VOICE, CP: 15838.000000
PBD210120, 11:30:00, 1, , , 1780.50000000000, 26/10/2020 11:33:00, 89025.000000, Voice, , VOICE, CP: 1780.500000
PBD210120, 09:30:00, 2, , , 1783.35000000000, 26/10/2020 11:00:00, 1114593.750000, Voice, , VOICE, CP: 1780.500000
PBD210421, 15:30:00, 2, , , 1790.75000000000, 26/10/2020 16:19:00, 895375.000000, Voice, , VOICE, CP: 1790.750000
PBD210421, 13:30:00, 3, , , , , , , , , CP: 1790.750000
ZSD201118, 13:30:00, 1, , , 2514.25000000000, 26/10/2020 13:45:00, 565706.250000, Voice, , VOICE, 2532.000000 / 2534.000000
AHD210105, 15:30:00, 1, , , 1824.63000000000, 26/10/2020 15:50:00, 45615.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.630000
PBS201103, 11:30:00, 1, , , 1764.60095000000, 26/10/2020 12:50:42, 88230.047500, Voice, , VOICE, CP: 1355.630000
CAD201104_7000C, 09:30:00, 1, , , 32.68000000000, 26/10/2020 11:00:00, 65360.000000, Voice, , VOICE
OZD210226, 09:30:00, 3, , , 2554.50000000000, 26/10/2020 11:20:00, 32889187.500000, Voice, , VOICE
SND201028, 15:30:00, 3, , , 18054.00000000000, 26/10/2020 15:49:05, 1263780.000000, Continuous auction order book, , ELECTRONIC, CP: 18070.000000
PBD210303, 11:30:00, 1, , , 1766.00000000000, 26/10/2020 12:49:00, 176600.000000, Voice, , VOICE, CP: 1785.000000
NID201217, 15:30:00, 1, , , 15645.13000000000, 26/10/2020 15:50:00, 93870.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15645.130000
AHD210104, 15:30:00, 2, , , 1824.31000000000, 26/10/2020 15:51:00, 1094586.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1824.310000
CAD210107, 15:30:00, 1, , , 6777.16000000000, 26/10/2020 16:00:00, 338858.000000, Voice, , VOICE, CP: 6776.910000
CAD210107, 11:30:00, 3, , , 6782.75000000000, 26/10/2020 11:58:00, 1356550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6776.910000
ZSD210112, 13:30:00, 1, , , 2537.10000000000, 26/10/2020 14:49:00, 63427.500000, Voice, , VOICE, CP: 2537.250000
CAD210114, 13:30:00, 1, , , 6776.00000000000, 26/10/2020 15:26:00, 169400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6780.000000
AHD210115, 09:30:00, 1, , , 1842.36000000000, 26/10/2020 10:04:09, 46059.000000, Voice, , VOICE, CP: 1827.810000
NID210122, 15:30:00, 3, , , 15620.00000000000, 26/10/2020 16:00:00, 1686960.000000, Voice, , VOICE, CP: 15657.000000
CAE211215, 09:30:00, 1, , , 6786.55230000000, 26/10/2020 10:21:00, 169663.807500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5697.260000
PBD201118, 09:30:00, 1, , , 1753.00000000000, 26/10/2020 09:46:48, 43825.000000, Voice, , VOICE, CP: 1769.000000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2560.500000
SRD210528, 15:30:00, 1, , , 456.00000000000, 26/10/2020 16:51:03, 4560.000000, Continuous auction order book, , ELECTRONIC, 455.000000 / 459.000000
NID201112, 15:30:00, 1, , , 15631.27000000000, 26/10/2020 15:50:00, 93787.620000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15631.270000
PBD201223, 15:30:00, 1, , , 1775.94000000000, 26/10/2020 16:00:00, 44398.500000, Voice, , VOICE, CP: 1775.690000
CAD201104_6800C, 11:30:00, 1, , , 65.00000000000, 26/10/2020 13:04:00, 6500.000000, Voice, , VOICE
CAD201222, 15:30:00, 1, , , 6790.00000000000, 26/10/2020 16:20:00, 509250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6771.000000
PBD201229, 09:30:00, 1, , , 1759.25000000000, 26/10/2020 09:52:14, 87962.500000, Continuous auction order book, , ELECTRONIC, CP: 1776.940000
CAD210104, 15:30:00, 3, , , 6768.20000000000, 26/10/2020 16:00:00, 74957815.000000, Voice, , VOICE, CP: 6775.500000
PBD210112, 11:30:00, 1, , , 1780.00000000000, 26/10/2020 11:56:00, 133500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1780.270000
PBD210115, 15:30:00, 2, , , 1780.67000000000, 26/10/2020 16:03:28, 979368.500000, Voice, , VOICE, CP: 1780.670000
NID210121, 15:30:00, 1, 15565.00000000000, 280170.000000
AHD210616, 09:30:00, 1, , , 1860.80000000000, 26/10/2020 10:59:00, 46520.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1848.750000
NID210217, 15:30:00, 1, , , 15674.50000000000, 26/10/2020 16:20:00, 188094.000000, Voice, , VOICE, 15585.000000 / 15605.000000
NID210217, 11:30:00, 3, , , 15447.50000000000, 26/10/2020 12:00:31, 13902750.000000, Voice, , VOICE, CP: 15674.500000
ZSD201118, 09:30:00, 1, , , 2520.20000000000, 26/10/2020 10:00:00, 63005.000000, Voice, , VOICE, 2523.000000 / 2529.000000
PBD201202, 13:30:00, 1, , , 1771.88000000000, 26/10/2020 14:45:00, 487267.000000, Voice, , VOICE, CP: 1771.880000
SRD201130, 13:30:00, 1, , , 456.50000000000, 26/10/2020 13:37:00, 4565.000000, Voice, , ELECTRONIC, 456.000000 / 458.000000
SCD201231, 09:30:00, 1, , , 301.00000000000, 26/10/2020 10:26:32, 3010.000000, Continuous auction order book, , ELECTRONIC, 297.500000 / 305.000000
CAD201112, 15:30:00, 3, , , , , , , , , CP: 6770.700000
PBD210113, 15:30:00, 2, , , 1780.51000000000, 26/10/2020 15:51:00, 979280.500000, Voice, , VOICE, CP: 1780.510000
