Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:27:58, 1787557625, , , 1540.000000, 3, 4620.000000
23/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:19, 1787558748, 1545.500000, 4, , , 6182.000000
23/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:55, 1787559159, 1549.500000, 4, 1550.500000, 13, 26354.500000
23/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:28:16, 1787557846, , , 1556.000000, 8, 12448.000000
23/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:27:43, 1787560368, 1541.500000, 1, , , 1541.500000
23/03/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:27:43, 1787560367, 1529.000000, 1, , , 1529.000000
23/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1787559333, 4556.000000, 1, , , 4556.000000
23/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1787559354, 4561.500000, 1, 4564.500000, 3, 18255.000000
23/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1787559353, 4565.500000, 1, 4569.000000, 3, 18272.500000
23/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1787559365, 4561.000000, 1, 4580.500000, 1, 9141.500000
23/03/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1787559364, 4558.500000, 1, 4585.000000, 1, 9143.500000
23/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:50, 1787559087, 10975.000000, 4, 11015.000000, 5, 132125.000000
23/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:37, 1787558874, , , 11040.000000, 1, 11040.000000
23/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:50, 1787559086, 11030.000000, 6, 11055.000000, 5, 121455.000000
23/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:50, 1787559085, 11045.000000, 7, 11075.000000, 5, 132690.000000
23/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:34, 1787560003, 11060.000000, 1, , , 11060.000000
23/03/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:34, 1787560067, 11075.000000, 1, , , 11075.000000
23/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:57, 1787559167, 1635.500000, 3, 1638.500000, 4, 13106.500000
23/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:27:57, 1787557581, 1632.500000, 1, , , 1632.500000
23/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:43, 1787558969, 1618.000000, 1, 1655.500000, 1, 3273.500000
23/03/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:43, 1787558968, 1610.000000, 1, 1663.500000, 1, 3273.500000
23/03/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1787559272, , , 1826.000000, 3, 5478.000000
23/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1787559297, 1828.500000, 2, 1830.500000, 3, 9148.500000
23/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:30:00, 1787559296, 1828.500000, 2, 1830.500000, 3, 9148.500000
23/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:30:00, 1787559340, 1827.500000, 1, 1836.000000, 1, 3663.500000
23/03/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1787559339, 1817.500000, 1, 1840.000000, 1, 3657.500000
23/03/2020 00:00:00, SCD200331, 3994080, 09:30:00, 04:02:13, 1787294090, 185.000000, 2, , , 370.000000
23/03/2020 00:00:00, SND200415, 3994395, 09:30:00, 09:26:28, 1787556028, 13130.000000, 1, , , 13130.000000
23/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 04:03:02, 1787294322, 205.000000, 2, , , 410.000000
23/03/2020 00:00:00, SCD200529, 3997895, 09:30:00, 04:05:45, 1787295231, 205.000000, 2, , , 410.000000
23/03/2020 00:00:00, HCD200430, 3998425, 09:30:00, 03:08:37, 1787232203, 358.000000, 1, , , 358.000000
23/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 03:05:54, 1787226148, 374.000000, 2, , , 748.000000
23/03/2020 00:00:00, AMD200529, 3998532, 09:30:00, 07:35:37, 1787447872, , , 302.000000, 20, 6040.000000
23/03/2020 00:00:00, MDD200529, 3998572, 09:30:00, 09:10:34, 1787540439, , , 8.800000, 15, 132.000000
23/03/2020 00:00:00, MDD200630, 3999573, 09:30:00, 09:10:44, 1787540544, , , 8.800000, 15, 132.000000
23/03/2020 00:00:00, HCD200828, 4002539, 09:30:00, 03:07:19, 1787229679, 370.000000, 1, , , 370.000000
23/03/2020 00:00:00, HCD201030, 4006146, 09:30:00, 03:07:56, 1787231212, 370.000000, 1, , , 370.000000
23/03/2020 00:00:00, AHD200325, 4007495, 09:30:00, 09:29:55, 1787559160, 1522.500000, 4, 1526.000000, 13, 25928.000000
23/03/2020 00:00:00, CAD200325, 4007523, 09:30:00, 09:30:00, 1787559352, 4552.000000, 1, 4559.000000, 3, 18229.000000
23/03/2020 00:00:00, COD200325, 4007543, 09:30:00, 08:16:47, 1787486183, 26000.000000, 2, 33000.000000, 2, 289800.000000
23/03/2020 00:00:00, PBD200325, 4007611, 09:30:00, 09:27:02, 1787560429, , , 1700.000000, 1, 3416.000000
23/03/2020 00:00:00, ZSD200325, 4007657, 09:30:00, 09:30:00, 1787559295, 1821.500000, 2, 1825.000000, 3, 9118.000000
23/03/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:48:48, 1787288444, 240.500000, 5, , , 1202.500000
23/03/2020 00:00:00, AGD200325, 4016699, 09:30:00, 09:29:24, 1787559404, 12.535000, 5, , , 62.675000
23/03/2020 00:00:00, AUD200325, 4016703, 09:30:00, 09:29:56, 1787559165, 1492.700000, 1, 1493.000000, 1, 2985.700000
23/03/2020 00:00:00, AHD200619, 4018452, 09:30:00, 01:09:41, 1786998148, , , 1560.000000, 5, 7800.000000
23/03/2020 00:00:00, AAD200623, 4018576, 09:30:00, 01:00:00, 1789117256, , , 1210.000000, 5, 31750.000000
23/03/2020 00:00:00, AHD200623, 4018577, 09:30:00, 09:29:41, 1787559161, 1550.500000, 4, 1551.000000, 13, 46532.500000
23/03/2020 00:00:00, CAD200623, 4018578, 09:30:00, 09:30:00, 1787559423, 4559.000000, 1, 4561.500000, 2, 54724.000000
23/03/2020 00:00:00, COD200623, 4018579, 09:30:00, 08:16:47, 1787485920, 26500.000000, 2, 33500.000000, 4, 456600.000000
23/03/2020 00:00:00, NAD200623, 4018580, 09:30:00, 01:00:00, 1786932037, 800.000000, 20, 1325.000000, 1, 27325.000000
23/03/2020 00:00:00, NID200623, 4018581, 09:30:00, 09:29:50, 1787559395, 11040.000000, 7, 11055.000000, 5, 254010.000000
23/03/2020 00:00:00, PBD200623, 4018582, 09:30:00, 09:29:57, 1787559166, 1634.500000, 3, 1637.000000, 4, 21261.500000
23/03/2020 00:00:00, SND200623, 4018583, 09:30:00, 09:26:28, 1787558351, 13100.000000, 1, 13195.000000, 1, 131640.000000
23/03/2020 00:00:00, ZSD200623, 4018584, 09:30:00, 09:28:36, 1787560078, 1825.500000, 1, 1830.000000, 2, 18278.500000
23/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:30:00, 1787681487, , , 1551.000000, 1, 1551.000000
23/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:10:10, 1787663239, 1553.000000, 4, , , 6212.000000
23/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1787681507, 1560.500000, 1, 1561.500000, 5, 9368.000000
23/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1787681508, , , 1567.000000, 5, 7835.000000
23/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1787681689, , , 1578.500000, 1, 1578.500000
23/03/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:30:00, 1787681688, , , 1586.000000, 1, 1586.000000
23/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1787681477, 4582.000000, 1, 4585.500000, 5, 27509.500000
23/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1787681476, 4587.000000, 1, 4589.500000, 5, 27534.500000
23/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1787681475, 4590.500000, 1, 4594.000000, 5, 27560.500000
23/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1787681510, 4586.000000, 1, 4604.500000, 1, 9190.500000
23/03/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1787681511, 4583.500000, 1, 4613.000000, 1, 9196.500000
23/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:58, 1787681438, 10955.000000, 1, 10975.000000, 1, 55080.000000
23/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:58, 1787681437, , , 10995.000000, 1, 10995.000000
23/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:58, 1787681436, 11000.000000, 2, 11015.000000, 1, 110280.000000
23/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:58, 1787681435, 11015.000000, 2, 11030.000000, 1, 33060.000000
23/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:58, 1787683582, , , 11060.000000, 1, 11060.000000
23/03/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:58, 1787683584, , , 11090.000000, 1, 11090.000000
23/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:55, 1787681366, 1621.000000, 1, 1623.500000, 4, 22755.000000
23/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:55, 1787681365, 1621.500000, 1, 1624.500000, 4, 8119.500000
23/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:46, 1787682234, , , 1635.000000, 1, 1635.000000
23/03/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:46, 1787682233, , , 1643.000000, 1, 1643.000000
23/03/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:46, 1787681234, , , 1810.000000, 2, 3620.000000
23/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:46, 1787681235, 1812.500000, 4, 1815.000000, 2, 10880.000000
23/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:46, 1787681233, 1813.000000, 4, 1816.000000, 2, 10884.000000
23/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:45, 1787681062, 1812.500000, 1, 1822.000000, 1, 3634.500000
23/03/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:45, 1787681061, 1802.500000, 1, 1825.500000, 1, 3628.000000
23/03/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:48:26, 1787643031, 220.000000, 10, , , 4570.000000
23/03/2020 00:00:00, SND200415, 3994395, 11:30:00, 11:29:45, 1787680996, 13510.000000, 2, , , 27020.000000
23/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:20:57, 1788616777, , , 390.000000, 1, 4330.000000
23/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:06:05, 1787659859, 215.500000, 5, 240.000000, 10, 8497.500000
23/03/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:29:45, 1787680997, 13475.000000, 2, , , 26950.000000
23/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:21:05, 1788616522, , , 390.000000, 1, 390.000000
23/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:13:15, 1788019599, 215.500000, 5, 245.000000, 10, 6107.500000
23/03/2020 00:00:00, HCD200430, 3998425, 11:30:00, 03:08:37, 1787232203, 358.000000, 1, , , 358.000000
23/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:47:40, 1787642452, , , 410.000000, 5, 2050.000000
23/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 11:19:33, 1787671900, , , 530.000000, 1, 530.000000
23/03/2020 00:00:00, AMD200529, 3998532, 11:30:00, 07:35:37, 1787447872, , , 302.000000, 20, 6040.000000
23/03/2020 00:00:00, MDD200529, 3998572, 11:30:00, 09:10:34, 1787540439, , , 8.800000, 15, 132.000000
23/03/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:29:45, 1787680998, 13470.000000, 2, , , 26940.000000
23/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 11:18:35, 1787670940, , , 398.000000, 1, 398.000000
23/03/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:19:45, 1787672082, , , 480.000000, 1, 480.000000
23/03/2020 00:00:00, MDD200630, 3999573, 11:30:00, 09:10:44, 1787540544, , , 8.800000, 15, 132.000000
23/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:07:11, 1787594980, , , 395.000000, 15, 5925.000000
23/03/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:18:39, 1787670969, , , 398.000000, 1, 398.000000
23/03/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:21:13, 1787673900, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:21:20, 1787673966, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:18:43, 1787671129, , , 398.000000, 1, 398.000000
23/03/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:18:54, 1787671266, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:21:29, 1787674165, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:21:36, 1787674391, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:19:00, 1787671302, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, AHD200325, 4007495, 11:30:00, 11:30:00, 1787681506, 1531.500000, 1, 1536.000000, 5, 9211.500000
23/03/2020 00:00:00, CAD200325, 4007523, 11:30:00, 11:30:00, 1787681474, 4575.500000, 1, 4584.500000, 5, 27498.000000
23/03/2020 00:00:00, COD200325, 4007543, 11:30:00, 08:16:47, 1787486183, 26000.000000, 2, 33000.000000, 2, 289800.000000
23/03/2020 00:00:00, NID200325, 4007588, 11:30:00, 11:29:58, 1787681432, 10920.000000, 2, 10955.000000, 1, 257795.000000
23/03/2020 00:00:00, PBD200325, 4007611, 11:30:00, 11:29:55, 1787681364, 1600.000000, 1, 1607.000000, 4, 8028.000000
23/03/2020 00:00:00, SND200325, 4007634, 11:30:00, 11:29:45, 1787681000, 13515.000000, 2, , , 27030.000000
23/03/2020 00:00:00, ZSD200325, 4007657, 11:30:00, 11:29:56, 1787681388, 1805.000000, 4, 1810.000000, 5, 19891.000000
23/03/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:19:08, 1787671403, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:19:53, 1787672124, , , 480.000000, 1, 480.000000
23/03/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:21:43, 1787674416, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:19:14, 1787671470, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:20:48, 1787673392, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:20:06, 1787672264, , , 500.000000, 1, 500.000000
23/03/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:21:51, 1787674492, , , 403.000000, 1, 403.000000
23/03/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:20:42, 1787673338, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:20:37, 1787673313, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, SCD210430, 4015889, 11:30:00, 03:48:48, 1787288444, 240.500000, 5, , , 1202.500000
23/03/2020 00:00:00, AGD200325, 4016699, 11:30:00, 11:29:52, 1787681280, 12.565000, 1, 12.580000, 6, 88.045000
23/03/2020 00:00:00, AUD200325, 4016703, 11:30:00, 11:21:11, 1787685324, , , 1493.500000, 5, 7467.500000
23/03/2020 00:00:00, AHD200619, 4018452, 11:30:00, 01:09:41, 1786998148, , , 1560.000000, 5, 7800.000000
23/03/2020 00:00:00, AAD200623, 4018576, 11:30:00, 01:00:00, 1789117256, , , 1210.000000, 5, 31750.000000
23/03/2020 00:00:00, AHD200623, 4018577, 11:30:00, 11:30:00, 1787681598, 1561.000000, 26, 1562.000000, 4, 68703.000000
23/03/2020 00:00:00, CAD200623, 4018578, 11:30:00, 11:30:00, 1787681535, 4584.000000, 2, 4586.500000, 5, 73373.500000
23/03/2020 00:00:00, COD200623, 4018579, 11:30:00, 08:16:47, 1787485920, 26500.000000, 2, 33500.000000, 4, 456600.000000
23/03/2020 00:00:00, NAD200623, 4018580, 11:30:00, 10:12:42, 1787599226, 1000.000000, 3, 1325.000000, 1, 30325.000000
23/03/2020 00:00:00, NID200623, 4018581, 11:30:00, 11:29:58, 1787681430, 11005.000000, 2, 11015.000000, 1, 77065.000000
23/03/2020 00:00:00, PBD200623, 4018582, 11:30:00, 11:29:55, 1787681447, 1620.000000, 1, 1621.000000, 4, 29148.000000
23/03/2020 00:00:00, SND200623, 4018583, 11:30:00, 11:29:45, 1787681262, 13475.000000, 2, 13615.000000, 1, 122000.000000
23/03/2020 00:00:00, ZSD200623, 4018584, 11:30:00, 11:29:46, 1787681389, 1812.000000, 4, 1813.500000, 2, 19940.500000
23/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1788095101, , , 1557.500000, 11, 17132.500000
23/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1788095100, 1564.000000, 8, 1565.500000, 11, 29732.500000
23/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1788095099, 1571.500000, 8, 1572.500000, 11, 29869.500000
23/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1788095098, , , 1578.500000, 11, 17363.500000
23/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:47, 1788095336, , , 1590.000000, 1, 1590.000000
23/03/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:47, 1788095330, , , 1597.500000, 1, 1597.500000
23/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:00:57, 1787992490, , , 4643.500000, 2, 9287.000000
23/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1788095247, , , 4645.000000, 1, 4645.000000
23/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1788095251, 4645.500000, 1, 4649.500000, 1, 9295.000000
23/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1788095250, 4649.500000, 1, 4653.000000, 1, 9302.500000
23/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1788095290, 4645.000000, 1, 4670.500000, 1, 9315.500000
23/03/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1788095289, 4651.000000, 1, 4672.000000, 1, 9323.000000
23/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1788095276, 10990.000000, 1, 11010.000000, 1, 22000.000000
23/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1788095275, 11015.000000, 1, 11035.000000, 1, 22050.000000
23/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1788095274, 11045.000000, 1, 11055.000000, 1, 22100.000000
23/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1788095273, 11060.000000, 1, 11070.000000, 1, 22130.000000
23/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1788095979, , , 11100.000000, 1, 11100.000000
23/03/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1788095372, , , 11125.000000, 1, 11125.000000
23/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:28, 1788092410, , , 1627.500000, 1, 8211.500000
23/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:28, 1788092417, 1624.000000, 2, 1627.500000, 1, 4875.500000
23/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:36, 1788096235, , , 1638.500000, 1, 1638.500000
23/03/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:36, 1788096234, , , 1634.000000, 1, 1634.000000
23/03/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:40, 1788093835, , , 1845.500000, 2, 3691.000000
23/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:51, 1788094594, 1843.000000, 3, 1849.500000, 2, 12906.000000
23/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:40, 1788093843, 1843.500000, 3, 1851.000000, 2, 9232.500000
23/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:41, 1788093859, 1843.000000, 1, 1857.000000, 1, 3700.000000
23/03/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:41, 1788093860, 1845.500000, 1, 1861.000000, 1, 3706.500000
23/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:07:39, 1788018582, 220.000000, 12, , , 4640.000000
23/03/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:30:00, 1788095225, 13710.000000, 2, , , 27420.000000
23/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 11:20:57, 1788616777, , , 390.000000, 1, 4330.000000
23/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:08:26, 1788617590, 215.500000, 7, 240.000000, 10, 3908.500000
23/03/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:30:00, 1788095221, 13675.000000, 2, 13745.000000, 1, 41095.000000
23/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:21:05, 1788616522, , , 390.000000, 1, 390.000000
23/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:09:09, 1788617453, 215.500000, 7, , , 1508.500000
23/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 03:08:37, 1787232203, 358.000000, 1, , , 358.000000
23/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:47:40, 1787642452, , , 410.000000, 5, 2050.000000
23/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:19:33, 1787671900, , , 530.000000, 1, 530.000000
23/03/2020 00:00:00, AMD200529, 3998532, 13:30:00, 07:35:37, 1787447872, , , 302.000000, 20, 6040.000000
23/03/2020 00:00:00, MDD200529, 3998572, 13:30:00, 09:10:34, 1787540439, , , 8.800000, 15, 132.000000
23/03/2020 00:00:00, SND200715, 3999530, 13:30:00, 12:03:36, 1787744137, 13405.000000, 1, , , 13405.000000
23/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 11:18:35, 1787670940, , , 398.000000, 1, 398.000000
23/03/2020 00:00:00, HUD200630, 3999572, 13:30:00, 11:19:45, 1787672082, , , 480.000000, 1, 480.000000
23/03/2020 00:00:00, MDD200630, 3999573, 13:30:00, 09:10:44, 1787540544, , , 8.800000, 15, 132.000000
23/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 10:07:11, 1787594980, , , 395.000000, 15, 5925.000000
23/03/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:18:39, 1787670969, , , 398.000000, 1, 398.000000
23/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:21:13, 1787673900, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:21:20, 1787673966, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HCD200828, 4002539, 13:30:00, 11:18:43, 1787671129, , , 398.000000, 1, 398.000000
23/03/2020 00:00:00, HCD200930, 4004410, 13:30:00, 11:18:54, 1787671266, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:21:29, 1787674165, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, SRD201030, 4006134, 13:30:00, 11:21:36, 1787674391, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 11:19:00, 1787671302, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, AAD200325, 4007469, 13:30:00, 12:37:22, 1787900947, 1090.000000, 3, 1210.000000, 5, 9320.000000
23/03/2020 00:00:00, AHD200325, 4007495, 13:30:00, 13:30:00, 1788095096, 1541.000000, 8, 1545.500000, 11, 29328.500000
23/03/2020 00:00:00, CAD200325, 4007523, 13:30:00, 13:30:00, 1788095253, 4634.000000, 1, 4642.500000, 1, 9276.500000
23/03/2020 00:00:00, COD200325, 4007543, 13:30:00, 08:16:47, 1787486183, 26000.000000, 2, 33000.000000, 2, 289800.000000
23/03/2020 00:00:00, NAD200325, 4007565, 13:30:00, 12:37:05, 1788376260, 1050.000000, 3, 1100.000000, 5, 8650.000000
23/03/2020 00:00:00, NID200325, 4007588, 13:30:00, 13:30:00, 1788095272, 10965.000000, 1, 10985.000000, 1, 246950.000000
23/03/2020 00:00:00, PBD200325, 4007611, 13:30:00, 13:29:28, 1788092419, 1603.500000, 2, 1610.500000, 1, 4817.500000
23/03/2020 00:00:00, SND200325, 4007634, 13:30:00, 12:44:39, 1789131901, , , 13975.000000, 4, 126025.000000
23/03/2020 00:00:00, ZSD200325, 4007657, 13:30:00, 13:29:40, 1788093842, 1829.000000, 3, 1843.500000, 2, 10985.000000
23/03/2020 00:00:00, HCD201130, 4007706, 13:30:00, 11:19:08, 1787671403, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:19:53, 1787672124, , , 480.000000, 1, 480.000000
23/03/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:21:43, 1787674416, , , 395.000000, 1, 395.000000
23/03/2020 00:00:00, HCD201231, 4009306, 13:30:00, 11:19:14, 1787671470, , , 400.000000, 1, 400.000000
23/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:20:48, 1787673392, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:20:06, 1787672264, , , 500.000000, 1, 500.000000
23/03/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:21:51, 1787674492, , , 403.000000, 1, 403.000000
23/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:20:42, 1787673338, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:20:37, 1787673313, , , 255.000000, 1, 255.000000
23/03/2020 00:00:00, CAD200407, 4014363, 13:30:00, 12:20:14, 1787823901, , , 4681.500000, 2, 9363.000000
23/03/2020 00:00:00, SCD210430, 4015889, 13:30:00, 03:48:48, 1787288444, 240.500000, 5, , , 1202.500000
23/03/2020 00:00:00, AGD200325, 4016699, 13:30:00, 13:30:00, 1788095200, 12.800000, 6, 12.815000, 1, 89.615000
23/03/2020 00:00:00, AUD200325, 4016703, 13:30:00, 13:30:00, 1788095231, 1515.700000, 5, 1516.300000, 1, 9094.800000
23/03/2020 00:00:00, AHD200619, 4018452, 13:30:00, 01:09:41, 1786998148, , , 1560.000000, 5, 7800.000000
23/03/2020 00:00:00, AAD200623, 4018576, 13:30:00, 01:00:00, 1789117256, , , 1210.000000, 5, 31750.000000
23/03/2020 00:00:00, AHD200623, 4018577, 13:30:00, 13:30:00, 1788095255, 1573.000000, 8, 1573.500000, 11, 44053.000000
23/03/2020 00:00:00, CAD200623, 4018578, 13:30:00, 13:30:00, 1788095391, 4643.000000, 1, 4645.500000, 1, 41803.500000
