Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201124, 1644, 1644, 1644, 1644
AAD201125, 1644.35, 1644.35, 1644.35, 1644.35
AAE201216, 1356, 1356, 1356, 1356
AAE210217, 1443, 1443, 1443, 1443
AHD201124, 1983.7276, 1983.7561, 1984, 1975
AHD201125, 1974.3854, 1976.6946, 1984.71, 1869.7
AHD201127, 1972.0625, 1970.7165, 1984.9, 1961.25
AHD201130, 1866.59, 1833.9525, 1971.03, 1814.37
AHD201201, 1966.406, 1967.6852, 1972.85, 1958.5
AHD201202, 1973.6333, 1972.8538, 1978, 1972.5
AHD201202_1875C, 110.57, 110.57, 110.82, 110.32
AHD201202_1900P, 1.6667, 1.6667, 2, 1.5
AHD201202_1925C, 63.89, 63.89, 63.89, 63.89
AHD201202_1975C, 17.01, 17.01, 17.01, 17.01
AHD201202_2000P, 27, 27, 28, 26
AHD201203, 1973.75, 1973.75, 1973.75, 1973.75
AHD201204, 1965.4, 1978.3409, 1980, 1961.75
AHD201207, 1963.5, 1963.5, 1963.5, 1963.5
AHD201208, 1974, 1974, 1974, 1974
AHD201210, 1977, 1977, 1977, 1977
AHD201211, 1964.56, 1964.56, 1964.56, 1964.56
AHD201214, 1967, 1967, 1967, 1967
AHD201215, 1966.11, 1966.11, 1966.11, 1966.11
AHD201216, 1969.7032, 1973.5429, 1993.25, 1777.6
AHD201217, 1980.13, 1980.13, 1980.13, 1980.13
AHD201218, 1976.15, 1982.4219, 1983.75, 1965
AHD201221, 1980.13, 1980.13, 1980.13, 1980.13
AHD201223, 1976.0533, 1968.498, 1983.7, 1965.26
AHD201224, 1981.14, 1981.14, 1981.14, 1981.14
AHD210104, 1974.738, 1988.2764, 1989.53, 1971.04
AHD210105, 1983.8, 1983.3359, 1986, 1983.25
AHD210106_1800P, 3, 3, 3, 3
AHD210108, 1992.8867, 1992.4095, 1994.16, 1990.5
AHD210112, 1980.125, 1977.2857, 1987.5, 1973.5
AHD210115, 1987.6571, 1989.3761, 1990, 1982.8
AHD210119, 1973.4, 1973.4, 1985, 1971.08
AHD210120, 1978.7821, 1977.357, 1996.5, 985.85
AHD210121, 1984, 1984, 1984, 1984
AHD210122, 1973.45, 1974.81, 1980.25, 1966.65
AHD210127, 1984.25, 1983.8333, 1985.5, 1983
AHD210128, 1979, 1979, 1979, 1979
AHD210129, 1962.93, 1960.9088, 1986, 1824.37
AHD210202, 1980.2273, 1985.5571, 1988, 1970.9
AHD210203, 1971.4333, 1971.7939, 1972, 1971.15
AHD210204, 1982.4667, 1987.9449, 1988, 1971.4
AHD210205, 1966.3615, 1976.4075, 1988.05, 1897
AHD210209, 1979.5125, 1980.5286, 1986.5, 1972.4
AHD210210, 1975.06, 1975.6037, 1981.99, 1972.7
AHD210211, 1982.24, 1982.24, 1982.24, 1982.24
AHD210212, 1973.35, 1973.3722, 1973.4, 1973.15
AHD210216, 1973.7729, 1973.8209, 1973.98, 1973.43
AHD210217, 1986.1069, 1982.695, 2007.5, 1963
AHD210218, 1984.4471, 1986.2097, 1995.75, 1972.5
AHD210219, 1982.4812, 1981.8376, 1995.75, 1972
AHD210223, 1983.7577, 1982.4145, 1996.5, 1966
AHD210302, 1984.5, 1984.5, 1984.5, 1984.5
AHD210317, 1987.8645, 1981.8014, 2003.55, 1921.88
AHD210406, 1980.25, 1980.25, 1980.75, 1979.75
AHD210421, 1977.9911, 1976.952, 1997, 1973.25
AHD210519, 1979.9904, 1982.8651, 1997, 1977.5
AHD210616, 1989.6542, 1985.8261, 2004.55, 1974.25
AHD210721, 1980.1645, 1986.4109, 2003.8, 1831.37
AHD210818, 1988.9971, 1987.6799, 2002.15, 1984
AHD210915, 1988.7731, 1989.1366, 1998, 1981
AHD211020, 1992.8, 1993.5, 1997, 1991.75
AHD211117, 1997.9722, 1995.2717, 2004.25, 1994.75
AHD211215, 2002.6407, 2001.8542, 2013.25, 1990.15
AHD220119, 2020.8483, 2020.2657, 2032.5, 2012.46
AHD220216, 2032.5, 2032.5, 2032.5, 2032.5
AHD220316, 2024.1, 2017.277, 2032.5, 2006.15
AHD220420, 2023.25, 2023.25, 2032.5, 2004.75
AHD220518, 2032.5, 2032.5, 2032.5, 2032.5
AHD220615, 2032.5, 2032.5, 2032.5, 2032.5
AHD220720, 2032.5, 2032.5, 2032.5, 2032.5
AHD220817, 2032.5, 2032.5, 2032.5, 2032.5
AHD220921, 2032.5, 2032.5, 2032.5, 2032.5
AHD221019, 2032.5, 2032.5, 2032.5, 2032.5
AHD221116, 2032.5, 2032.5, 2032.5, 2032.5
AHD221221, 2048.9798, 2050.1339, 2055.15, 2032.5
AHD230419, 2053.25, 2053.25, 2053.25, 2053.25
AHE201125, 1654.315, 1654.0913, 1654.56, 1654.07
AHE201130, 1656.45, 1656.3545, 1656.66, 1656.24
AHE201202, 1661.265, 1660.436, 1667.24, 1657.12
AHE201207, 1659.13, 1659.13, 1659.13, 1659.13
AHE201216, 1666.2431, 1662.8359, 1678, 1660.51
AHE210120, 1669.3835, 1669.8129, 1680, 1662.19
AHE210129, 1661, 1661, 1661, 1661
AHE210202, 1660, 1660, 1660, 1660
AHE210212, 1663, 1663, 1663, 1663
AHE210217, 1667.2758, 1661.2155, 1676, 1654.62
AHE210219, 1664.68, 1664.68, 1664.68, 1664.68
AHE210223, 1665.415, 1665.7114, 1665.83, 1665
AHE210302, 1660, 1660, 1660, 1660
AHE210317, 1664.9319, 1665.5187, 1667.44, 1661
AHE210421, 1664.3, 1663.2271, 1666, 1662.82
AHE210519, 1662, 1662, 1662, 1662
AHE210915, 1673, 1673, 1673, 1673
AHE211020, 1673, 1673, 1673, 1673
AHE220615, 1686.98, 1686.98, 1686.98, 1686.98
AHE220720, 1687.66, 1687.66, 1687.66, 1687.66
AHS201216, 1476.91, 1476.91, 1476.91, 1476.91
AHS210120, 1480.24, 1480.24, 1480.24, 1480.24
CAD201124, 7174.2299, 7176.9214, 7178.75, 6509
CAD201125, 7199.9753, 7189.6543, 7260, 7150.5
CAD201127, 7219.1484, 7224.357, 7251.5, 7163
CAD201130, 6084.2357, 6136.3088, 7433.9, 4849
CAD201201, 7165.0525, 6918.734, 7252, 6766.5
CAD201202, 7213.9167, 7240.1, 7245, 7179.5
CAD201202_6100C, 0.01, 0.01, 0.01, 0.01
CAD201202_7000C, 266.75, 266.75, 266.75, 266.75
CAD201202_7000P, 30, 30, 30, 30
CAD201202_7100C, 166.09, 166.0067, 166.34, 165.84
CAD201202_7100P, 52.2857, 56.4821, 59, 35.5
CAD201202_7200C, 81, 81, 82, 80
CAD201202_7200P, 78.5, 79.7857, 85, 75
CAD201202_7350C, 46.1667, 46.1667, 46.25, 46
CAD201202_7400C, 30.2, 30.2, 30.2, 30.2
CAD201202_7450C, 25.6, 24.6774, 35, 20.75
CAD201202_7500C, 21.0888, 21.7064, 26, 15
CAD201203, 7117.0169, 6925.7203, 7247.15, 6620
CAD201204, 7031.838, 6848.4678, 7247.47, 6648
CAD201207, 7234, 7234, 7234, 7234
CAD201208, 7181.7378, 7161.5905, 7234, 7157.69
CAD201209, 7245.25, 7243.25, 7247, 7241.25
CAD201210, 7180.802, 7190.872, 7250.25, 7159
CAD201211, 7167.3, 7165.2538, 7169.25, 7163.5
CAD201214, 7169, 7166.0909, 7171, 7165
CAD201215, 7169.2, 7169.9, 7171, 7163
CAD201216, 7183.3075, 7138.7042, 7416.82, 1833
CAD201217, 7167.55, 7167.55, 7167.6, 7167.5
CAD201218, 7165.2, 7165.2, 7165.25, 7165.15
CAD201221, 7162.25, 7162.25, 7162.25, 7162.25
CAD201222, 7240.6333, 7240.2, 7243, 7238.9
CAD201223, 7189.1611, 7184.7633, 7246.75, 7163.65
CAD201224, 6945.49, 6567.9327, 7220.3, 6528.44
CAD201230, 7246.25, 7258.4, 7266.5, 7226
CAD201231, 5645.05, 5652.1364, 6757.75, 4850
CAD210105, 7236.4643, 7240.9162, 7252.75, 7227
CAD210106_6500C, 0.01, 0.01, 0.01, 0.01
CAD210106_6700P, 49, 49, 49, 49
CAD210106_6850P, 61, 61, 64, 58
CAD210106_6900P, 73, 73, 78, 68
CAD210106_6950P, 88, 88, 93, 83
CAD210106_7000C, 0.01, 0.01, 0.01, 0.01
CAD210106_7000P, 109.214, 116.5162, 117.19, 94
CAD210106_7400C, 117.308, 120.885, 127.18, 101
CAD210107, 6858.8333, 6733.6111, 7234.5, 6670
CAD210108, 7239.8333, 7253.381, 7258.5, 7197
CAD210112, 7189.3333, 7186, 7244, 7173
CAD210113, 7181.477, 7183.9639, 7228.93, 7173.08
CAD210114, 7201.95, 7207.1576, 7274.47, 7173.67
CAD210115, 7196.425, 7193.6367, 7245, 7173.75
CAD210119, 7194.0129, 7214.4859, 7250.4, 7175.25
CAD210120, 7196.9658, 7162.8135, 7288.05, 5296.5
CAD210121, 7185.1114, 7190.036, 7227.08, 7172.75
CAD210122, 7182.75, 7189.9167, 7225.75, 7172
CAD210126, 7204.7364, 7149.4295, 7240.85, 7089.85
CAD210127, 7184.8, 7188.7273, 7228, 7174
CAD210128, 7173.95, 7173.95, 7174, 7173.9
CAD210129, 6678.4356, 6752.856, 7174.55, 5659
CAD210202, 7221.5, 7221.5, 7243, 7200
CAD210203, 7193.32, 7193.32, 7229.2, 7175.38
CAD210203_7000C, 0.01, 0.01, 0.01, 0.01
CAD210203_8100C, 45, 45, 46, 44
CAD210204, 7205.4469, 7227.3534, 7233.5, 7175.5
CAD210205, 7214.6095, 7213.1626, 7256, 7175.82
CAD210209, 7202.3433, 7187.8786, 7230, 7177.03
CAD210210, 7205.814, 7224.8476, 7247, 7177.6
CAD210211, 7215.5531, 7222.8279, 7256, 7177.67
CAD210212, 7199.8564, 7193.3545, 7258.75, 7178.23
CAD210216, 7187.9861, 7170.6167, 7247, 7128.5
CAD210217, 7210.1727, 7189.4534, 7287.55, 6012.64
CAD210218, 7216.6706, 7205.1228, 7263, 7176.92
CAD210219, 7214.6378, 7233.564, 7277.5, 7093.25
CAD210223, 7227.1757, 7223.7232, 7288.5, 7158
CAD210224, 7230.01, 7230.01, 7230.01, 7230.01
CAD210303_6500P, 77.8253, 78.472, 82.4, 75.93
CAD210317, 7228.5466, 7207.1173, 7293.65, 5952.08
CAD210324, 7246.5, 7246.5, 7246.5, 7246.5
CAD210331, 6697.9167, 6780.16, 7456.55, 6286.7
CAD210407_7000C, 0.01, 0.01, 0.01, 0.01
CAD210421, 7190.1966, 7193.0483, 7256.5, 6691
CAD210519, 7163.6602, 7176.8858, 7295.55, 5629
CAD210616, 7157.7146, 7199.2745, 7253.25, 5733.21
CAD210707_8000C, 263.6, 263.6, 263.6, 263.6
CAD210721, 7199.1108, 7196.5847, 7257, 7186.75
CAD210804_8000C, 263.6, 263.6, 263.6, 263.6
CAD210818, 7210.1667, 7189.1029, 7257, 7186.75
CAD210901_6100P, 153.3033, 153.3033, 153.47, 152.97
CAD210901_8000C, 263.6, 263.6, 263.6, 263.6
CAD210901_8500C, 141.13, 141.13, 141.13, 141.13
CAD210915, 7186.985, 7223.1069, 7259.75, 6927.09
CAD211006_8000C, 263.6, 263.6, 263.6, 263.6
CAD211020, 7248.7, 7244.8328, 7257, 7244.65
CAD211103_8000C, 263.6, 263.6, 263.6, 263.6
CAD211103_8200C, 220, 220, 220, 220
CAD211117, 7220.25, 7201.2414, 7257, 7183.5
CAD211201_8000C, 263.6, 263.6, 263.6, 263.6
CAD211215, 7193.4156, 7202.5512, 7257, 7179
CAD220615, 7173.76, 7176.25, 7178.65, 7170
CAD221221, 7171.1643, 7169.8167, 7177, 7165
CAD230621, 7176.7667, 7178.32, 7180.65, 7169
CAE201125, 6068.8578, 6073.0244, 6085.93, 6061.66
CAE201202, 6073.15, 6071.8532, 6094, 6063.16
CAE201203, 6069.706, 6070.729, 6073, 6065.2
CAE201207, 6065.69, 6065.69, 6065.69, 6065.69
CAE201209, 6079.55, 6085.9175, 6088.04, 6071.06
CAE201210, 6066.69, 6066.69, 6066.69, 6066.69
CAE201216, 6071.1862, 6067.3644, 6104.05, 6025.5
CAE201222, 6072.2567, 6069.4425, 6101, 6056
CAE210106, 6062.08, 6062.08, 6062.08, 6062.08
CAE210120, 6069.175, 6066.3833, 6096.59, 6060.67
CAE210121, 6055.57, 6055.57, 6055.57, 6055.57
CAE210129, 6059.97, 6059.97, 6059.97, 6059.97
CAE210202, 6072.05, 6070.7333, 6076, 6068.1
CAE210210, 6060, 6060, 6060, 6060
CAE210216, 6064, 6064, 6066, 6062
CAE210217, 6074.3492, 6073.837, 6095.5, 6058
CAE210223, 6068.6802, 6066.1851, 6098, 6050
CAE210317, 6060.0809, 6059.1116, 6075.3, 6020
CAE210421, 6059.4833, 6058.095, 6062.28, 6057.5
CAE210519, 6056.2533, 6055.3644, 6058, 6054
CAS201216, 5393.83, 5393.83, 5393.83, 5393.83
CAS210217, 5399.41, 5399.41, 5399.41, 5399.41
CAS210219, 5431.6667, 5431.6667, 5433, 5431
CAS210223, 5393, 5393, 5393, 5393
CAS210317, 5438.2, 5438.2, 5438.2, 5438.2
CAS210519, 5397.03, 5397.03, 5397.03, 5397.03
CAY210120, 749658, 749658, 749658, 749658
HCD201231, 569.1842, 570.6282, 572, 566
HCD210226, 548.8, 548.4211, 550, 548
HCD210331, 541.3958, 541.9583, 542.5, 539.5
HCD210528, 526, 526, 526, 526
HCD210730, 515, 515, 515, 515
HCD210831, 517.5, 517.5, 517.5, 517.5
HCD210930, 506, 506, 506, 506
HCD211029, 502, 502, 502, 502
HCD211231, 503.5, 503.5, 503.5, 503.5
HUD201231, 780.3333, 780.3333, 785.5, 775
HUD210129, 793.2576, 791.1615, 812.5, 785.5
HUD210331, 767.7031, 766.9766, 773.5, 766
HUD210430, 732.5682, 731.75, 735.5, 731
HUD211130, 605.129, 605.2424, 608, 601
HUD211231, 601, 601, 605, 597
NAD201124, 1793.5, 1793.5, 1793.5, 1793.5
NAD201125, 1794.18, 1794.18, 1794.18, 1794.18
NAD210217, 1822, 1822, 1822, 1822
NAD210223, 1825, 1825, 1825, 1825
NAD210317, 1830, 1830, 1830, 1830
NID201124, 15872.7892, 15870.4318, 16146, 15870
NID201125, 15941.8022, 15898.0105, 16161, 15867
NID201127, 16010.345, 16004.7437, 16143.79, 15903.79
NID201130, 16020.75, 16020.75, 16020.75, 16020.75
NID201202, 15891.285, 15971.5233, 16132, 15650.57
NID201207, 15945, 15945, 15945, 15945
NID201208, 15906.88, 15927.7179, 15945, 15896
NID201209, 15984.7422, 15948.0768, 16117.5, 15896.5
NID201210, 15891.57, 15891.57, 15891.57, 15891.57
NID201211, 15892.07, 15892.07, 15892.07, 15892.07
NID201214, 15892.71, 15892.71, 15892.71, 15892.71
NID201215, 15893.21, 15893.21, 15893.21, 15893.21
NID201216, 15923.9299, 15952.6634, 16197.83, 14476
NID201222, 15903.14, 15903.14, 15903.14, 15903.14
NID201223, 16136.5, 16146.5714, 16160, 16113
NID201224, 16028, 16028, 16028, 16028
NID201230, 16160, 16160, 16160, 16160
NID210104, 15909.25, 15909.25, 15909.25, 15909.25
NID210105, 16090.25, 16055.0536, 16145, 16035.5
NID210115, 15916.58, 15916.58, 15916.58, 15916.58
NID210119, 15943.2933, 15933.0857, 16055, 15919.25
NID210120, 16002.4898, 16002.4518, 16212, 15778
NID210121, 16036.125, 16058.1, 16146, 15917.5
NID210122, 16019.5, 16124.8, 16160, 15915.5
NID210126, 16015.57, 15999.2, 16044.5, 15917.35
NID210127, 16013.765, 16021.812, 16054, 15919.06
NID210128, 16022.3986, 16054.3914, 16149, 15918.77
NID210129, 15983.3025, 15990.2412, 16054, 15920.48
NID210202, 16015.9346, 16014.0324, 16180, 15923.33
NID210203, 16034.812, 16048.3059, 16180, 15909
NID210203_14000P, 110.5, 110.5, 113, 108
NID210203_14500P, 203, 203, 205, 201
NID210204, 16129.1429, 16137.7851, 16186, 16042
NID210205, 16046.5933, 16084.1487, 16171.8, 15921.5
NID210209, 16033.0269, 16019.4843, 16207.8, 15928.31
NID210210, 16015.7943, 16093.9683, 16136.5, 15929.02
NID210211, 15990.91, 16053.4662, 16137, 15907
NID210212, 16096.0577, 16105.7159, 16209, 15907.5
NID210216, 16078.0237, 16151.4714, 16210, 15926
NID210217, 16004.9141, 15998.1648, 16230, 15872
NID210218, 16087.2496, 16120.0449, 16205, 15930
NID210219, 16144.5824, 16132.1164, 16224, 15865
NID210223, 16082.6933, 16083.5629, 16235, 15895
NID210302, 16166, 16147, 16204, 16128
NID210303_14500P, 332, 332, 337, 327
NID210317, 16056.2232, 16023.1368, 16247.14, 15880.5
NID210406, 16204, 16204, 16204, 16204
NID210407_14750P, 521.35, 521.35, 522.35, 520.35
NID210407_17950C, 510, 510, 510, 510
NID210421, 16052.1539, 16027.5183, 16239.5, 15934
NID210505, 16204, 16204, 16204, 16204
NID210519, 16033.5586, 15990.1547, 16218, 15913.5
NID210602_22000C, 140, 140, 140, 140
NID210616, 16083.3753, 16084.2546, 16246.5, 15936.5
NID210707_14750P, 885.39, 885.39, 885.39, 885.39
NID210721, 16071.1617, 16016.7781, 16245.5, 15950.5
NID210818, 16015.5, 16015.5, 16015.5, 16015.5
NID210915, 16092.4788, 16035.4714, 16268.5, 15974
NID211020, 16176.165, 16293.2706, 16320, 16042.33
NID211117, 16055.33, 16055.33, 16055.33, 16055.33
NID211215, 16146.05, 16115.0644, 16325, 16061.5
NIE201125, 13495.635, 13493.7605, 13535, 13456.27
NIE210202, 13525, 13525, 13525, 13525
NIE210223, 13498.27, 13496.521, 13535, 13461.54
NIE210302, 13525, 13525, 13525, 13525
NIE210406, 13525, 13525, 13525, 13525
NIE210505, 13525, 13525, 13525, 13525
NIE210602, 13525, 13525, 13525, 13525
NIE210702, 13525, 13525, 13525, 13525
NIE210803, 13525, 13525, 13525, 13525
NIE210902, 13525, 13525, 13525, 13525
NIE211004, 13525, 13525, 13525, 13525
NIE211102, 13525, 13525, 13525, 13525
NIE211202, 13525, 13525, 13525, 13525
OAD201231, 1980, 1980, 1980, 1980
OAD210331, 1975, 1975, 1975, 1975
OZD201231, 2721.25, 2721.25, 2731, 2711.5
PBD201124, 1987, 1987, 1987, 1987
PBD201125, 1988.8877, 1987.767, 2010, 1985
PBD201127, 1994.605, 1994.5915, 2002.92, 1990
PBD201130, 2688.32, 2688.32, 2688.32, 2688.32
PBD201201, 1990.1667, 1990.1667, 1990.5, 1990
PBD201202, 1994.8333, 1996.1329, 2002, 1988
PBD201202_1875P, 1.25, 1.25, 1.25, 1.25
PBD201202_1950P, 9.5, 9.5, 10.5, 8.5
PBD201203, 1991.125, 1991.125, 1991.25, 1991
PBD201207, 2000.38, 2000.38, 2000.38, 2000.38
PBD201208, 2002.5, 2002.5, 2010, 1995
PBD201210, 1998.4117, 1999.314, 2001.5, 1993.97
PBD201214, 1996.75, 1996.75, 1996.75, 1996.75
PBD201215, 1997.4167, 1996.8125, 2002, 1995
PBD201216, 2022.6373, 2006.3604, 2452.24, 1833
PBD201223, 2004.69, 2004.69, 2004.69, 2004.69
PBD201230, 2006.355, 2010.3955, 2011.5, 1997.5
PBD210105, 2022, 2022, 2022, 2022
PBD210107, 1793, 1793, 1793, 1793
PBD210108, 1878.75, 1952.25, 2008.5, 1794
PBD210112, 2003.625, 2003.625, 2006.25, 2001
PBD210113, 2013, 2013, 2013, 2013
PBD210119, 1903.24, 1941.2145, 2007.67, 1764
PBD210120, 2007.2481, 2007.87, 2020, 1768
PBD210121, 2001.38, 2001.38, 2001.38, 2001.38
PBD210129, 2004.1286, 2006.5298, 2008.2, 1999.75
PBD210129_1950TC, 87, 87, 87, 87
PBD210203, 2005, 2005, 2005, 2005
PBD210204, 2007.4711, 2005.6134, 2017, 2000
PBD210205, 1961.0167, 1983.7846, 2017, 1836.5
PBD210209, 2010.08, 2010.08, 2010.08, 2010.08
PBD210210, 2010.5, 2010.5, 2010.5, 2010.5
PBD210211, 2007.756, 2007.6706, 2010.56, 2003.5
PBD210212, 2008.3367, 2007.5148, 2018.7, 2000
PBD210216, 1996.9633, 1996.9633, 2010.89, 1980
PBD210217, 2011.0355, 2010.3081, 2022.5, 1999.49
PBD210218, 2006.6091, 2005.5373, 2010.7, 1999
PBD210219, 2010.055, 2013.3546, 2018.9, 1999
PBD210223, 2010.9098, 2010.3523, 2032, 1998.5
PBD210317, 2016.209, 2015.1034, 2027.85, 2002.75
PBD210421, 2017.9045, 2019.9953, 2024.5, 2016.5
PBD210519, 2019.3233, 2021.1064, 2023.75, 2018.75
PBD210616, 2025.5606, 2024.813, 2031.68, 2021.75
PBD210721, 2024.0364, 2024.5338, 2025.05, 2016.5
PBD210818, 2028.4, 2028.4, 2028.4, 2028.4
PBD210915, 2119.15, 2069.7539, 2739.15, 2023.25
PBD211020, 2034.9, 2034.9, 2034.9, 2034.9
PBD211117, 2038, 2038, 2038, 2038
PBD211215, 2038.875, 2037.0602, 2042, 2034
PBD220720, 2064.25, 2064.25, 2064.25, 2064.25
PBE201202, 1676.875, 1676.875, 1677, 1676.75
PBE201210, 1683.5, 1683.5, 1686, 1681
PBE201231, 1680.11, 1680.11, 1680.11, 1680.11
PBE210114, 1685.5, 1685.5, 1688, 1683
PBE210120, 1681.25, 1681.25, 1681.25, 1681.25
PBE210202, 1678.48, 1678.48, 1678.48, 1678.48
PBE210205, 1681.77, 1681.77, 1681.77, 1681.77
PBE210217, 1682.4167, 1681.95, 1683, 1681.25
PBE210219, 1690, 1690, 1690, 1690
PBE210317, 1681.25, 1681.25, 1681.25, 1681.25
PBS201224, 1491.41, 1491.41, 1491.41, 1491.41
PBS210317, 1500.55, 1500.55, 1500.55, 1500.55
SCD201231, 360.0652, 351.7578, 368, 255
SCD210129, 363.1364, 361.1938, 369.5, 361
SCD210226, 345.1354, 341.4451, 350.5, 339.5
SCD210331, 335, 335, 335, 335
SCD210430, 340.2778, 342.1563, 348, 337
SCD210730, 320, 320, 320, 320
SCD210831, 320, 320, 320, 320
SCD210930, 320, 320, 320, 320
SCD211231, 320, 320, 320, 320
SND201124, 18890, 18890, 18890, 18890
SND201125, 18863.2532, 18886.2046, 18890.9, 18750
SND201127, 18757.79, 18745.5571, 18822, 18702
SND201130, 18822, 18822, 18822, 18822
SND201201, 18834, 18834, 18834, 18834
SND201202, 18725, 18712.5, 18785, 18700
SND201203, 18733, 18733, 18733, 18733
SND201208, 18764.5, 18764.5, 18780, 18749
SND201210, 18753.9833, 18753.9833, 18765, 18732.95
SND201211, 18763, 18763, 18763, 18763
SND201215, 18798.375, 18798.375, 18833, 18763.5
SND201216, 18657.7167, 18680.8878, 18897.5, 17360
SND201217, 18764.75, 18764.75, 18765, 18764.5
SND201218, 18796.125, 18808.25, 18833, 18759.5
SND201221, 18724.9333, 18724.9333, 18765, 18657.8
SND201222, 18748.35, 18737.9714, 18821, 18656.4
SND201223, 18723.6667, 18723.6667, 18765, 18655
SND201224, 18711, 18685.3846, 18765, 18656
SND201229, 18711, 18685.3846, 18765, 18656
SND201231, 18821, 18821, 18821, 18821
SND210112, 18725.3333, 18725.3333, 18767, 18657
SND210114, 18756.5, 18756.5, 18765, 18748
SND210115, 18727.1818, 18725.7241, 18825, 18650
SND210120, 18728.7037, 18703.9783, 18823, 18656
SND210121, 18755, 18755, 18765, 18745
SND210122, 18735.6, 18744.8889, 18766, 18654
SND210126, 18753.75, 18753.75, 18765, 18742.5
SND210127, 18755.125, 18755.5417, 18767.5, 18744
SND210128, 18818.75, 18818.75, 18818.75, 18818.75
SND210129, 18714.3267, 18707.938, 18765, 18637
SND210202, 18694.75, 18665.375, 18768, 18636
SND210203, 18749.125, 18749.0714, 18765, 18732.5
SND210204, 18760.95, 18780.5625, 18813.25, 18730
SND210205, 18714.2933, 18714.2933, 18765, 18648.88
SND210209, 18715.8533, 18715.8533, 18764.5, 18649.06
SND210210, 18746.5, 18746.5, 18765, 18728
SND210211, 18748, 18748.125, 18764.5, 18732
SND210216, 18745.5, 18745.5, 18760, 18732
SND210217, 18700.5333, 18702.7903, 18807, 18647
SND210218, 18744, 18744.1429, 18764, 18725
SND210219, 18642.6364, 18660.3143, 18753, 18275
SND210223, 18695.3369, 18696.2383, 18815, 18274.89
SND210317, 18679.625, 18654.5361, 18805, 18630
SND210616, 18573, 18573, 18573, 18573
SNE201216, 15299.455, 15582.9263, 15816.75, 14582.1
SNE210104, 15736.99, 15736.99, 15736.99, 15736.99
SRD201130, 491.5, 491.5, 491.5, 491.5
SRD201231, 530.7021, 530.5158, 533.5, 527.5
SRD210129, 531.0333, 531.0263, 531.5, 530
SRD210226, 514.0278, 514.0278, 515.5, 513.5
SRD210331, 513, 513, 513, 513
SRD210430, 508.5, 508.5, 509, 508
SRD210528, 500.875, 500.9688, 501, 500
SRD210930, 493, 493, 493, 493
ZSD201124, 2786.1038, 2786.8481, 2787, 2752.05
ZSD201125, 2768.7288, 2771.0116, 2787.59, 2715.8
ZSD201127, 2758.8144, 2758.0661, 2771.25, 2726.25
ZSD201130, 2740.0833, 2733.9167, 2763, 2719
ZSD201201, 2749.554, 2752.9539, 2762.07, 2733.3
ZSD201202, 2740.543, 2635.9787, 2780, 2530
ZSD201202_2600C, 119, 119, 119, 119
ZSD201202_2600P, 5.5, 5.5, 5.5, 5.5
ZSD201202_2650P, 6.625, 6.625, 7, 6.25
ZSD201202_2700C, 44, 44, 44, 44
ZSD201202_2750C, 46.19, 46.34, 46.64, 46.14
ZSD201203, 2758.9875, 2757.9729, 2765, 2756
ZSD201204, 2766.3125, 2766.3125, 2778.25, 2759.5
ZSD201207, 2760.5357, 2765.2361, 2776.5, 2726.75
ZSD201209, 2716.75, 2716.75, 2716.75, 2716.75
ZSD201214, 2717.29, 2717.29, 2717.29, 2717.29
ZSD201216, 2723.5635, 2729.9524, 2806, 1898.4
ZSD201217, 2717.25, 2717.25, 2717.25, 2717.25
ZSD201221, 2718.04, 2718.04, 2718.04, 2718.04
ZSD201222, 2762.25, 2762.25, 2762.25, 2762.25
ZSD201224, 2760, 2760, 2760, 2760
ZSD201229, 2766.6667, 2776.3636, 2780, 2760
ZSD201230, 2760.54, 2760.54, 2760.54, 2760.54
ZSD210104, 2724, 2722.5773, 2730, 2722.5
ZSD210105, 2764.1, 2765.2571, 2772.2, 2756
ZSD210106, 2760.5, 2760.5, 2760.5, 2760.5
ZSD210106_2600P, 34.855, 34.88, 35.23, 34.73
ZSD210106_2650C, 158, 158, 158, 158
ZSD210106_2850C, 54.75, 54.75, 54.75, 54.75
ZSD210106_2900C, 41.5, 41.5, 41.5, 41.5
ZSD210106_3100C, 10, 10, 10, 10
ZSD210112, 2760, 2760, 2760, 2760
ZSD210115, 2742.238, 2753.7768, 2770.25, 2723.58
ZSD210119, 2738.3333, 2738.3333, 2770, 2724.25
ZSD210120, 2753.277, 2746.7618, 2796.3, 2714
ZSD210121, 2764.75, 2764.75, 2764.75, 2764.75
ZSD210122, 2723.75, 2723.75, 2723.75, 2723.75
ZSD210126, 2724.32, 2724.32, 2724.32, 2724.32
ZSD210127, 2724.26, 2724.26, 2724.26, 2724.26
ZSD210128, 2738.5375, 2741.7515, 2743.18, 2724.61
ZSD210202, 2753.24, 2753.24, 2767.2, 2725.32
ZSD210203, 2736.374, 2748.1172, 2765, 2725.26
ZSD210204, 2755.1533, 2765.5706, 2779.62, 2725.61
ZSD210205, 2755.5929, 2763.5936, 2783.5, 2725.75
ZSD210209, 2751.75, 2762.8667, 2793, 2727.18
ZSD210210, 2727.4567, 2727.4567, 2727.54, 2727.29
ZSD210211, 2757.2917, 2763.7856, 2778.25, 2727.89
ZSD210212, 2737.5167, 2730.3037, 2769.75, 2728.25
ZSD210216, 2739.706, 2744.1546, 2780, 2728.6
