Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200701, 39, 28, 6652720, 1, 10, 194240, 9, 0
AAD200702, 39, 28, 6649352.4, 3, 10, 193920, 8, 0
AAD200703, 2, 1, 340200, 0, 0, 0, 14, 0
AAD200715, 2, 1, 340200, 0, 0, 0, 12, 0
AAD200930, 10, 2, 243600, 6, 7, 121800, 5, 0
AAE200703, 2, 1, 302960, 0, 0, 0, 14, 0
AAE200715, 2, 1, 302960, 0, 0, 0, 14, 0
AAE201216, 2, 1, 226000, 0, 0, 0, 10, 0
AGD200702, 15278, 0, 0, 15278, 0, 0, 5, 0
AHD200701, 249, 193, 349937593.75, 7, 73, 993125, 30, 0
AHD200701_1575C, 2, 1, 32875, 0, 0, 0, 100, 0
AHD200701_1575P, 2, 1, 6000, 0, 0, 0, 100, 0
AHD200701_1600C, 36, 18, 44250, 0, 0, 2125, 25, 0
AHD200701_1600P, 6, 3, 230100, 0, 0, 76700, 200, 0
AHD200702, 1609, 1028, 1544984868.25, 70, 144, 240300, 4, 0
AHD200703, 116, 68, 62082187.75, 17, 20, 457534.375, 20, 0
AHD200706, 29, 16, 15906398.25, 5, 6, 397562.5, 10, 0
AHD200707, 19, 10, 11480928.75, 9, 5, 815359.375, 30, 0
AHD200708, 25, 13, 18460731.75, 6, 9, 996875, 50, 0
AHD200709, 10, 5, 9027206.25, 4, 2, 2982468.75, 75, 0
AHD200713, 2, 1, 392942.5, 0, 0, 0, 10, 0
AHD200714, 8, 4, 3191450, 4, 0, 797862.5, 5, 0
AHD200715, 2509, 1289, 965445854.25, 55, 57, 119528.625, 3, 0
AHD200716, 8, 4, 159125, 1, 0, 39781.25, 1, 0
AHD200717, 18, 8, 716873, 2, 4, 59839.25, 1, 0
AHD200721, 5, 2, 3988025, 1, 0, 1994012.5, 50, 0
AHD200724, 2, 1, 80075, 0, 0, 0, 2, 0
AHD200727, 29, 14, 8411366.25, 1, 0, 185786.25, 5, 0
AHD200728, 10, 5, 559233, 1, 0, 159650, 4, 0
AHD200729, 12, 6, 12169763.5, 0, 0, 560392, 14, 0
AHD200730, 2, 1, 10011562.5, 0, 0, 0, 200, 0
AHD200731, 12, 6, 511055.5, 0, 0, 78463.5, 2, 0
AHD200804, 53, 25, 49208553.5, 4, 4, 1002968.75, 25, 0
AHD200805, 10, 6, 12035000, 1, 0, 2005312.5, 50, 0
AHD200805_1650C, 8, 4, 871187.5, 0, 0, 196375, 500, 0
AHD200807, 4, 2, 399400, 0, 0, 199700, 5, 0
AHD200811, 12, 6, 989500, 0, 0, 162500, 4, 0
AHD200812, 4, 2, 79650, 2, 0, 39825, 1, 0
AHD200814, 2, 1, 40050, 5, 2, 0, 1, 0
AHD200818, 4, 2, 5693472, 0, 0, 2846736, 72, 0
AHD200819, 3299, 1431, 699844128.25, 38, 20, 40318.25, 1, 0
AHD200820, 4, 2, 241537.5, 3, 0, 120768.75, 3, 0
AHD200821, 4, 2, 241650, 0, 0, 120825, 3, 0
AHD200826, 17, 8, 3257913.5, 2, 0, 340350.5, 9, 0
AHD200827, 4, 2, 241725, 0, 0, 120862.5, 3, 0
AHD200828, 6, 3, 684950, 2, 0, 322350, 8, 0
AHD200901, 11, 6, 7260976, 5, 0, 1091156.875, 15, 0
AHD200902, 20, 10, 40992267.5, 1, 0, 200000, 5, 0
AHD200903, 6, 3, 718515, 6, 0, 121012.5, 3, 0
AHD200904, 14, 7, 1931525, 1, 0, 80200, 2, 0
AHD200908, 23, 11, 3776852.5, 0, 0, 321330, 8, 0
AHD200909, 12, 6, 4829910, 2, 0, 120461.25, 3, 0
AHD200910, 2, 1, 605186.25, 1, 0, 0, 15, 0
AHD200911, 70, 35, 40261333.75, 5, 4, 201781.25, 6, 0
AHD200915, 10, 5, 3209223.5, 3, 0, 636916, 18, 0
AHD200916, 7058, 3298, 1114364933.75, 46, 21, 40455, 1, 0
AHD200917, 16, 8, 2825530, 0, 0, 402455, 10, 0
AHD200918, 46, 23, 6420336, 2, 0, 161604, 4, 0
AHD200922, 44, 22, 6553208.25, 2, 0, 161019.625, 4, 0
AHD200923, 47, 22, 14989054.5, 2, 0, 322100, 8, 0
AHD200924, 44, 22, 5705992, 1, 0, 202125, 5, 0
AHD200925, 88, 44, 12328668.75, 6, 2, 80950, 2, 0
AHD200929, 110, 55, 34894519.25, 5, 4, 162000, 5, 0
AHD200930, 38395, 16013, 1809537168.25, 13600, 4815, 40512.5, 1, 0
AHD201002, 10, 5, 6603643.25, 0, 0, 445637.5, 11, 0
AHD201007, 4, 2, 282425, 0, 0, 141212.5, 3.5, 0
AHD201007_1400P, 14, 7, 220318.75, 0, 0, 46887.5, 275, 0
AHD201007_1625C, 4, 2, 19750, 0, 0, 9875, 10, 0
AHD201007_1625P, 4, 2, 22000, 0, 0, 11000, 10, 0
AHD201007_1650P, 4, 2, 29000, 0, 0, 14500, 10, 0
AHD201021, 1040, 499, 349319411.5, 33, 8, 40746.25, 1, 0
AHD201103, 6, 3, 1016158.75, 0, 0, 200250, 5, 0
AHD201104_1400P, 14, 7, 220318.75, 0, 0, 46887.5, 275, 0
AHD201118, 1920, 248, 118059199.25, 1370, 7, 40940, 1, 0
AHD201202, 8, 4, 2013091.5, 0, 0, 368363.25, 9, 0
AHD201202_1400P, 14, 7, 220318.75, 0, 0, 46887.5, 275, 0
AHD201216, 2430, 451, 324113094.25, 1385, 12, 41099.5, 1, 0
AHD210105, 6, 3, 1323940.5, 0, 0, 80100, 2, 0
AHD210120, 541, 221, 79290140.5, 10, 4, 41262, 1, 0
AHD210202, 2, 1, 616875, 0, 0, 0, 15, 0
AHD210217, 26, 12, 14027172.5, 4, 3, 206718.75, 5, 0
AHD210302, 4, 2, 656925, 0, 0, 328462.5, 8, 0
AHD210317, 128, 61, 48122020, 3, 2, 103801.25, 3, 0
AHD210406, 2, 1, 40050, 0, 0, 0, 1, 0
AHD210421, 23, 11, 5786547.5, 6, 2, 194598.75, 30, 0
AHD210519, 17, 8, 502050, 1, 0, 41837.5, 4, 0
AHD210616, 91, 45, 11429470, 4, 1, 84050, 2, 0
AHD210702, 2, 1, 3316040, 0, 0, 0, 80, 0
AHD210721, 13, 6, 5673446.25, 5, 0, 736953.125, 40, 0
AHD210803, 2, 1, 3332040, 0, 0, 0, 80, 0
AHD210818, 6, 3, 1696625, 1, 0, 426312.5, 10, 0
AHD210902, 2, 1, 3344040, 0, 0, 0, 80, 0
AHD210915, 21, 12, 28567450, 3, 2, 2124375, 77.5, 0
AHD211004, 2, 1, 3357040, 0, 0, 0, 80, 0
AHD211020, 11, 6, 5637200, 4, 0, 426312.5, 25, 0
AHD211102, 2, 1, 1686020, 0, 0, 0, 40, 0
AHD211117, 4, 2, 852625, 0, 0, 426312.5, 10, 0
AHD211215, 78, 45, 105460061.25, 11, 6, 1290750, 50, 0
AHD220119, 4, 2, 1047600, 0, 0, 523800, 12, 0
AHD220216, 4, 2, 1047600, 0, 0, 523800, 12, 0
AHD220316, 4, 2, 1047600, 0, 0, 523800, 12, 0
AHD220420, 4, 2, 1047600, 0, 0, 523800, 12, 0
AHD220518, 4, 2, 1047600, 0, 0, 523800, 12, 0
AHD220615, 4, 2, 1047600, 1, 0, 523800, 12, 0
AHD220720, 2, 0, 0, 0, 0, 0, 13, 0
AHD220817, 1, 0, 0, 1, 0, 0, 0, 0
AHD220921, 1, 0, 0, 0, 0, 0, 0, 0
AHD221221, 24, 14, 68583906.25, 2, 3, 2253437.5, 100, 0
AHE200702, 36, 18, 5984003, 0, 0, 123650.875, 3.5, 0
AHE200707, 4, 2, 318775, 0, 0, 159387.5, 4.5, 0
AHE200715, 82, 41, 17141065.5, 0, 0, 139834, 4, 0
AHE200731, 2, 1, 104667.75, 0, 0, 0, 3, 0
AHE200804, 13, 6, 1017754.25, 0, 0, 137034, 4, 0
AHE200813, 2, 1, 357750, 0, 0, 0, 10, 0
AHE200818, 2, 1, 71750, 0, 0, 0, 2, 0
AHE200819, 50, 25, 16791212, 0, 0, 143700, 4, 0
AHE200916, 34, 17, 5218553.25, 0, 0, 282788, 8, 0
AHE200922, 4, 2, 71887.5, 0, 0, 35943.75, 1, 0
AHE200925, 10, 5, 179475, 0, 0, 35900, 1, 0
AHE200929, 2, 1, 178750, 0, 0, 0, 5, 0
AHE200930, 30, 15, 1656791.5, 0, 0, 144025, 4, 0
AHE201021, 40, 20, 5655375, 0, 0, 90406.875, 2.5, 0
AHE201118, 18, 9, 3205577.5, 0, 0, 362937.5, 10, 0
AHE201216, 16, 8, 3579855.5, 0, 0, 366541.25, 10, 0
AHE210217, 2, 1, 110265, 0, 0, 0, 3, 0
AHS200701, 2, 1, 97740.75, 0, 0, 0, 3, 0
AHS200715, 6, 3, 287758.75, 0, 0, 94685.25, 3, 0
AHS200916, 4, 2, 163447.5, 0, 0, 81723.75, 2.5, 0
AHY200702, 4, 2, 46283150, 0, 0, 23141575, 5.5, 0
AHY200715, 44, 22, 3125314950, 0, 0, 51927787.5, 12, 0
AHY200811, 6, 3, 63405300, 0, 0, 19056700, 4, 0
AHY200819, 16, 8, 1530133450, 0, 0, 78108175, 17.5, 0
AHY200916, 4, 2, 58612500, 0, 0, 29306250, 7, 0
AHY201021, 10, 5, 192596250, 0, 0, 21413750, 5, 0
AHY201118, 4, 2, 133121500, 0, 0, 66560750, 15.5, 0
AHY201216, 2, 1, 8640500, 0, 0, 0, 2, 0
AHY210120, 2, 1, 8640500, 0, 0, 0, 2, 0
AHY210217, 2, 1, 4320250, 0, 0, 0, 1, 0
AHY210317, 2, 1, 4320250, 0, 0, 0, 1, 0
AHY210421, 2, 1, 101832500, 0, 0, 0, 23, 0
AUD200702, 43991, 0, 0, 43991, 0, 0, 5, 0
CAD200701, 280, 180, 893348240, 7, 53, 2680627.5, 21, 0
CAD200701_5900P, 2, 1, 11725, 0, 0, 0, 4, 0
CAD200701_6000C, 42, 21, 524930, 0, 0, 11625, 15, 0
CAD200701_6000P, 20, 9, 278225, 0, 0, 46185, 60, 0
CAD200701_6050C, 4, 2, 5000, 0, 0, 2500, 4, 0
CAD200701_6100C, 6, 3, 30900, 0, 0, 10612.5, 50, 0
CAD200702, 3192, 2027, 4300312258, 362, 262, 151062.5, 1, 0
CAD200703, 38, 19, 19940334.75, 3, 5, 750617.5, 5, 0
CAD200706, 14, 7, 13274542.25, 1, 1, 453037.5, 3, 0
CAD200707, 206, 101, 108819562.5, 5, 5, 299575, 2, 0
CAD200708, 33, 16, 4782380.25, 1, 0, 150718.75, 1, 0
CAD200709, 10, 5, 739344.75, 0, 0, 149942.25, 1, 0
CAD200710, 2, 1, 149942.25, 0, 0, 0, 1, 0
CAD200713, 8, 4, 2175336.75, 0, 0, 291783.5, 2, 0
CAD200714, 18, 9, 49663148.5, 1, 0, 300750, 2, 0
CAD200715, 2753, 1530, 2944625991.5, 74, 81, 300275, 1, 0
CAD200716, 44, 22, 11268495, 0, 0, 375625, 2.5, 0
CAD200717, 8, 4, 594686, 0, 0, 150122.5, 1, 0
CAD200720, 12, 6, 2902426, 2, 1, 150700, 1, 0
CAD200721, 11, 5, 1352921.25, 0, 2, 300050, 2, 0
CAD200722, 24, 12, 13977432.5, 3, 4, 751443.75, 5, 0
CAD200723, 6, 3, 1809672.75, 1, 0, 150202.75, 1, 0
CAD200724, 8, 4, 31100145, 0, 0, 7962575, 53, 0
CAD200727, 6, 3, 601282.5, 0, 0, 150937.5, 1, 0
CAD200728, 4, 2, 299357.5, 0, 0, 149678.75, 1, 0
CAD200729, 8, 4, 2550265, 0, 0, 599110, 4, 0
CAD200730, 10, 5, 900623.5, 0, 0, 150753.5, 1, 0
CAD200731, 46, 23, 48867509, 1, 6, 1006887, 7, 0
CAD200731_5850TP, 2, 1, 38250, 0, 0, 0, 36, 0
CAD200731_6200TC, 2, 1, 23400, 0, 0, 0, 36, 0
CAD200803, 22, 11, 50443955, 0, 0, 2396400, 16, 0
CAD200804, 129, 63, 444712550, 1, 1, 3597275, 22.5, 0
CAD200805, 12, 6, 36840127, 0, 0, 1978948.125, 13.5, 0
CAD200805_5400C, 7, 3, 486625, 0, 0, 165000, 10, 0
CAD200805_5450P, 2, 1, 5600, 0, 0, 0, 8, 0
CAD200805_5500P, 8, 4, 244432.5, 0, 0, 60780, 97.5, 0
CAD200805_5700P, 4, 2, 21150, 0, 0, 10575, 8, 0
CAD200805_5800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_5800P, 8, 4, 537680, 0, 0, 134420, 65, 0
CAD200805_5900P, 8, 4, 29325, 0, 0, 7350, 2.5, 0
CAD200805_6100C, 8, 4, 2040000, 0, 0, 510000, 150, 0
CAD200805_6200C, 9, 4, 1591312.5, 0, 0, 490500, 200, 0
CAD200805_6250C, 2, 1, 3850, 0, 0, 0, 2, 0
CAD200805_6300C, 8, 4, 2100000, 0, 0, 525000, 300, 0
CAD200805_6400C, 5, 2, 58362.5, 0, 0, 29181.25, 25, 0
CAD200805_6500C, 12, 6, 608500, 0, 0, 86700, 100, 0
CAD200806, 4, 2, 2302656, 0, 0, 1151328, 8, 0
CAD200807, 25, 12, 24244593.5, 2, 0, 587232, 4, 0
CAD200811, 17, 9, 14049726, 0, 0, 602889, 4, 0
CAD200812, 4, 2, 3022667.25, 0, 2, 1511333.625, 19, 0
CAD200813, 18, 9, 2955871.75, 0, 0, 150381.25, 1, 0
CAD200814, 10, 5, 6203732.5, 0, 0, 1151928, 8, 0
CAD200818, 19, 9, 9551731.5, 4, 0, 576139, 4, 0
CAD200819, 1610, 819, 1576695524.5, 53, 54, 150993.75, 1, 0
CAD200820, 8, 4, 5016421.5, 1, 0, 1253879.75, 10, 0
CAD200821, 16, 8, 8699404.5, 2, 0, 374987.5, 2.5, 0
CAD200826, 20, 10, 4539023.25, 0, 0, 503642.125, 3.5, 0
CAD200827, 2, 1, 150389.25, 0, 0, 0, 1, 0
CAD200828, 32, 16, 17788165.5, 0, 6, 797084.875, 6, 0
CAD200901, 8, 4, 1309118.25, 0, 0, 294472.25, 2, 0
CAD200902, 66, 33, 123888845.5, 1, 1, 1052868.25, 7, 0
CAD200902_5000P, 2, 1, 20000, 0, 0, 0, 80, 0
CAD200902_5600P, 4, 2, 292000, 0, 0, 146000, 80, 0
CAD200902_6400C, 2, 1, 42750, 0, 0, 0, 20, 0
CAD200902_6500C, 2, 1, 344575, 0, 0, 0, 220, 0
CAD200902_6800C, 2, 1, 234850, 0, 0, 0, 350, 0
CAD200903, 20, 10, 6014200, 0, 0, 600510, 4, 0
CAD200904, 26, 13, 7521250, 0, 0, 300850, 2, 0
CAD200908, 36, 18, 4201809.5, 0, 0, 150950, 1, 0
CAD200909, 44, 22, 8466736.25, 0, 0, 300935.5, 2, 0
CAD200910, 20, 10, 10221718.5, 1, 0, 1277140.5, 8, 0
CAD200911, 42, 22, 142144348.5, 2, 8, 750661.5, 6, 0
CAD200915, 28, 14, 19009856.25, 2, 2, 150500, 1, 0
CAD200916, 4681, 2488, 3345417840, 108, 17010, 151043.75, 1, 0
CAD200917, 18, 9, 5861737.5, 2, 0, 451237.5, 3, 0
CAD200918, 38, 19, 35530220, 9, 1, 600650, 4, 0
CAD200922, 30, 15, 5870625, 2, 0, 299675, 2, 0
CAD200923, 30, 15, 5561645, 2, 4, 151012.5, 1, 0
CAD200924, 48, 24, 11595296.25, 3, 7, 300732.5, 2, 0
CAD200925, 117, 62, 79251442.75, 9, 5, 600415, 4, 0
CAD200929, 90, 47, 131083084.5, 13, 13, 601450, 4, 0
CAD200930, 202463, 28459, 7986516969.25, 153676, 124051, 150825, 1, 0
CAD200930_5800TP, 2, 1, 133650, 0, 0, 0, 36, 0
CAD200930_6250TC, 2, 1, 117900, 0, 0, 0, 36, 0
CAD201002, 34, 17, 141198719.5, 0, 0, 2162771.25, 15, 0
CAD201007, 6, 3, 17307670, 0, 0, 5769390, 40, 0
CAD201007_5000P, 2, 1, 20250, 0, 0, 0, 40, 0
CAD201007_6100C, 10, 5, 1014000, 0, 0, 225000, 40, 0
CAD201007_6600C, 6, 3, 255000, 0, 0, 85000, 40, 0
CAD201007_7000C, 2, 1, 15500, 0, 0, 0, 20, 0
CAD201021, 735, 391, 498589866.25, 39, 25, 151156.25, 1, 0
CAD201030_5750TP, 2, 1, 152550, 0, 0, 0, 36, 0
CAD201030_6300TC, 2, 1, 134100, 0, 0, 0, 36, 0
CAD201103, 4, 2, 1588782.25, 0, 0, 794391.125, 5.5, 0
CAD201104_4500P, 2, 1, 4125, 0, 0, 0, 20, 0
CAD201104_5000P, 2, 1, 32250, 0, 0, 0, 40, 0
CAD201118, 9910, 128, 198372563.75, 9686, 18, 151083.75, 1, 0
CAD201202, 6, 3, 2979089, 0, 0, 901425, 6, 0
CAD201202_4500P, 32, 16, 106000, 0, 0, 4387.5, 13, 0
CAD201202_5000P, 2, 1, 44250, 0, 0, 0, 40, 0
CAD201202_5500P, 18, 7, 2370150, 0, 0, 349625, 100, 0
CAD201202_5600P, 6, 3, 2554350, 0, 0, 857800, 200, 0
CAD201202_6400C, 6, 3, 2814000, 0, 0, 938000, 200, 0
CAD201202_6500C, 6, 3, 782500, 0, 0, 234375, 60, 0
CAD201202_7000C, 12, 4, 792850, 0, 0, 198212.5, 125, 0
CAD201202_7500C, 4, 2, 480000, 0, 0, 240000, 400, 0
CAD201216, 11117, 797, 2297962755.25, 9735, 57, 604000, 1, 0
CAD210106_8000C, 6, 3, 9000, 0, 0, 3000, 8, 0
CAD210120, 98, 46, 293754808.75, 5, 3, 1193150, 15, 0
CAD210217, 15, 7, 283728175, 2, 3, 3024575, 22.5, 0
CAD210317, 68, 33, 428083105, 8, 3, 1511500, 10, 0
CAD210421, 19, 9, 24645259.25, 0, 0, 928081, 20, 0
CAD210519, 28, 13, 11491040, 1, 0, 150828.75, 1, 0
CAD210602_5600P, 6, 3, 4494900, 0, 0, 1511200, 200, 0
CAD210602_6400C, 6, 3, 4933350, 0, 0, 1644450, 200, 0
CAD210616, 24, 11, 80078225, 1, 0, 3024575, 20, 0
CAD210702, 2, 1, 1355850, 0, 0, 0, 9, 0
CAD210721, 13, 6, 14080300, 0, 1, 2649287.5, 20, 0
CAD210818, 4, 2, 1058275, 0, 0, 529137.5, 3.5, 0
CAD211215, 113, 65, 411924187.5, 19, 12, 3798125, 40, 0
CAD221221, 88, 49, 486495370, 13, 7, 2745562.5, 25, 0
CAD231220, 64, 34, 295385335, 7, 0, 3230711.25, 25, 0
CAE200702, 103, 50, 64928336.25, 0, 0, 510121, 4, 0
CAE200703, 2, 1, 638471.25, 0, 0, 0, 5, 0
CAE200715, 79, 38, 58882860.5, 0, 0, 525391, 4, 0
CAE200721, 6, 3, 671575, 0, 0, 268300, 2, 0
CAE200730, 4, 2, 403374, 0, 0, 201687, 1.5, 0
CAE200804, 10, 5, 9632107, 0, 0, 269966, 2, 0
CAE200806, 2, 1, 809128.5, 0, 0, 0, 6, 0
CAE200807, 8, 4, 1185617, 0, 0, 262758, 2, 0
CAE200813, 2, 1, 134100, 0, 0, 0, 1, 0
CAE200818, 2, 1, 134923, 0, 0, 0, 1, 0
CAE200819, 28, 14, 5679529.25, 0, 0, 266809.25, 2, 0
CAE200821, 6, 3, 403262.5, 0, 0, 134375, 1, 0
CAE200826, 4, 2, 268862.5, 0, 0, 134431.25, 1, 0
CAE200827, 2, 1, 134912.5, 0, 0, 0, 1, 0
CAE200828, 4, 2, 535850, 0, 0, 267925, 2, 0
CAE200902, 6, 3, 534806.25, 0, 0, 133531.25, 1, 0
CAE200903, 2, 1, 134883.5, 0, 0, 0, 1, 0
CAE200908, 4, 2, 401750, 0, 0, 200875, 1.5, 0
CAE200916, 50, 25, 6485102.75, 0, 0, 134855.5, 1, 0
CAE200917, 2, 1, 401850, 0, 0, 0, 3, 0
CAE200918, 2, 1, 535500, 0, 0, 0, 4, 0
CAE200924, 2, 1, 936775, 0, 0, 0, 7, 0
CAE200929, 2, 1, 133950, 0, 0, 0, 1, 0
CAE200930, 114, 56, 13404236.5, 0, 0, 133650, 1, 0
CAE201002, 4, 2, 1027484, 0, 0, 513742, 4, 0
CAE201014, 2, 1, 134310.5, 0, 0, 0, 1, 0
CAE201021, 66, 33, 10573918, 0, 0, 134225, 1, 0
CAE201103, 4, 2, 5124621, 0, 0, 2562310.5, 20, 0
CAE201118, 32, 16, 5492948.75, 0, 0, 266900, 2, 0
CAE201216, 8, 4, 1935825.25, 0, 0, 133798.125, 1, 0
CAE210105, 2, 1, 133900, 0, 0, 0, 1, 0
CAE210202, 4, 2, 775670.25, 0, 0, 387835.125, 3, 0
CAE210217, 2, 1, 133600, 0, 0, 0, 1, 0
CAS200715, 2, 1, 1219500, 0, 0, 0, 10, 0
CAS200916, 2, 1, 245000, 0, 0, 0, 2, 0
CAS201021, 2, 1, 122300, 0, 0, 0, 1, 0
CAS201216, 4, 2, 1229650, 0, 0, 614825, 5, 0
CAS210317, 2, 1, 4909160, 0, 0, 0, 40, 0
CAY200702, 26, 13, 5930607825, 0, 0, 138981150, 9, 0
CAY200703, 10, 5, 138961150, 0, 0, 15442350, 1, 0
CAY200707, 10, 5, 2907418625, 0, 0, 123882000, 8, 0
CAY200715, 62, 31, 14335459300, 0, 0, 46319550, 3, 0
CAY200805, 8, 4, 123721600, 0, 0, 23250987.5, 1.5, 0
CAY200807, 2, 1, 185823000, 0, 0, 0, 12, 0
CAY200819, 12, 6, 6166208050, 0, 0, 141883075, 9, 0
CAY200903, 4, 2, 46358300, 0, 0, 23179150, 1.5, 0
CAY200908, 6, 3, 495923000, 0, 0, 185868000, 12, 0
CAY200916, 14, 7, 1676579600, 0, 0, 170349025, 11, 0
CAY201021, 10, 5, 527335325, 0, 0, 108494225, 7, 0
CAY201118, 6, 3, 279191200, 0, 0, 108494225, 7, 0
CAY201216, 8, 4, 855790025, 0, 0, 193812500, 12.5, 0
CAY210120, 4, 2, 310378250, 0, 0, 155189125, 10, 0
CAY210217, 2, 1, 155186000, 0, 0, 0, 10, 0
CAY210317, 4, 2, 576192725, 0, 0, 288096362.5, 18, 0
COD200702, 2, 0, 0, 1, 4, 0, 2, 0
COD200930, 7, 0, 0, 1, 36, 0, 2, 0
HCD200630, 8, 0, 0, 0, 2, 0, 4, 0
HCD200731, 161, 59, 327835.5, 121, 142, 4365, 1, 0
HCD200828, 59, 9, 147003, 59, 60, 21625, 1, 0
HCD200930, 47, 6, 129000, 40, 62, 21500, 1, 0
HCD201030, 58, 9, 90015, 49, 72, 4280, 1, 0
HCD201130, 42, 3, 12766.5, 47, 50, 4255, 1, 0
HCD201231, 32, 0, 0, 23, 12, 0, 5, 0
HCD210129, 21, 0, 0, 18, 12, 0, 1, 0
HCD210226, 21, 0, 0, 18, 12, 0, 1, 0
HCD210331, 21, 0, 0, 18, 13, 0, 1, 0
HCD210430, 22, 0, 0, 19, 16, 0, 1, 0
HCD210528, 22, 0, 0, 19, 10, 0, 1, 0
HCD210630, 21, 0, 0, 19, 10, 0, 1, 0
HCD210730, 22, 0, 0, 19, 12, 0, 1, 0
HCD210831, 4, 0, 0, 0, 0, 0, 1, 0
HUD200630, 20, 0, 0, 31, 0, 0, 1, 0
HUD200731, 54, 3, 14550, 119, 13, 4850, 1, 0
HUD200828, 29, 0, 0, 44, 4, 0, 4, 0
HUD200930, 33, 0, 0, 46, 6, 0, 2, 0
HUD201030, 27, 0, 0, 41, 2, 0, 1, 0
HUD201130, 39, 3, 79050, 43, 8, 26350, 2, 0
HUD201231, 44, 6, 159075, 24, 10, 26512.5, 5, 0
HUD210129, 30, 0, 0, 28, 8, 0, 1, 0
HUD210226, 28, 0, 0, 26, 2, 0, 1, 0
HUD210331, 28, 0, 0, 26, 4, 0, 1, 0
HUD210430, 29, 0, 0, 26, 8, 0, 1, 0
HUD210528, 30, 0, 0, 28, 8, 0, 1, 0
HUD210630, 56, 9, 48555, 36, 26, 5395, 1, 0
HUD210730, 56, 12, 64815, 31, 8, 5400, 1, 0
HUD210831, 8, 3, 16260, 0, 2, 5420, 1, 0
NAD200701, 11, 8, 690490, 0, 3, 71430, 8, 0
NAD200702, 30, 14, 1276853, 4, 8, 72322.5, 3, 0
NAD200930, 32, 9, 1371400, 12, 7, 122500, 4, 0
NID200701, 205, 138, 357384270, 7, 38, 1674288, 26, 0
NID200701_13000C, 6, 3, 17700, 0, 0, 5700, 50, 0
NID200702, 399, 260, 524679498.78, 25, 50, 990493.53, 6, 0
NID200703, 14, 8, 11124100.8, 2, 2, 689685.78, 11, 0
NID200706, 4, 2, 1909805.64, 2, 0, 954902.82, 5, 0
NID200707, 8, 4, 1835666.28, 0, 0, 459007.5, 10, 0
NID200708, 4, 2, 767520, 0, 0, 383760, 5, 0
NID200709, 2, 1, 76920, 0, 0, 0, 1, 0
NID200714, 12, 6, 6225870.66, 3, 0, 1075656, 6.5, 0
NID200715, 718, 359, 261476171.1, 40, 21, 153144, 2, 0
NID200716, 2, 1, 76788, 0, 0, 0, 1, 0
NID200717, 4, 2, 3071940, 0, 0, 1535970, 20, 0
NID200720, 4, 2, 846066, 0, 0, 423033, 5.5, 0
NID200722, 7, 3, 16884900, 0, 0, 5628300, 73, 0
NID200723, 2, 1, 76593.6, 0, 0, 0, 1, 0
NID200724, 2, 1, 76597.2, 0, 0, 0, 1, 0
NID200729, 6, 3, 1378965.6, 0, 0, 459655.2, 6, 0
NID200804, 26, 13, 21464015.82, 0, 0, 1298935.32, 17, 0
NID200805_14000C, 4, 2, 7050, 0, 0, 3525, 5, 0
NID200806, 4, 2, 307368, 0, 0, 153684, 2, 0
NID200807, 9, 4, 2372620.2, 0, 0, 764941.2, 10, 0
NID200814, 2, 1, 76890, 0, 0, 0, 1, 0
NID200819, 1193, 601, 302956038.36, 45, 29, 76965, 2, 0
NID200820, 4, 2, 613017.6, 1, 2, 306508.8, 4, 0
NID200826, 2, 1, 153852, 0, 0, 0, 2, 0
NID200827, 2, 1, 461556, 0, 0, 0, 6, 0
NID200828, 2, 1, 3080143.2, 2, 2, 0, 21, 0
NID200901, 10, 5, 11165888.34, 1, 0, 2310480, 30, 0
NID200902, 4, 2, 690021, 1, 0, 345010.5, 5, 0
NID200902_13200C, 10, 5, 2323369.5, 0, 0, 449307, 150, 0
NID200903, 6, 3, 846819, 2, 0, 385099.5, 5, 0
NID200904, 6, 3, 766530, 2, 0, 153240, 2, 0
NID200908, 4, 2, 770379, 0, 0, 385189.5, 5, 0
NID200910, 6, 3, 307131.36, 0, 0, 76782.84, 1, 0
NID200911, 14, 7, 6750498.96, 1, 3, 690390, 9, 0
NID200914, 2, 1, 383048.1, 0, 0, 0, 5, 0
NID200915, 6, 3, 2312526, 0, 0, 76998, 1, 0
NID200916, 3343, 1683, 655243974.479996, 35, 14, 77055, 1, 0
NID200917, 10, 5, 2850426, 1, 0, 154170, 2.5, 0
NID200918, 24, 12, 1461108, 2, 0, 77151, 1, 0
NID200922, 26, 13, 4393422.9, 0, 0, 307258.32, 4, 0
NID200923, 18, 9, 6068578.26, 2, 0, 77079, 1, 0
NID200924, 37, 18, 8381010, 1, 0, 115362, 2, 0
NID200925, 53, 26, 19534997.64, 2, 0, 385200, 5, 0
NID200929, 66, 33, 14294413.68, 1, 0, 307200, 4, 0
NID200930, 31042, 8649, 1126664138.52, 16448, 9458, 76890, 1, 0
NID201002, 6, 3, 690192, 0, 0, 154140, 2, 0
NID201021, 314, 162, 108262540.38, 22, 10, 77251.5, 1, 0
NID201104, 2, 1, 615303.36, 0, 0, 0, 8, 0
NID201118, 2763, 186, 90474291.3, 2396, 2, 77203.5, 1, 0
NID201202_13200C, 10, 5, 3843293.52, 0, 0, 802512, 150, 0
