Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200826, 1322, 1322, 1322, 1322
AAD200827, 1326.086, 1322.7717, 1341.75, 1322
AAD201120, 1360, 1360, 1360, 1360
AHD200826, 1735.4337, 1735.445, 1740, 1729.96
AHD200827, 1734.9002, 1735.4447, 1750, 1726
AHD200828, 1737.7514, 1735.2335, 1789.12, 1727.39
AHD200901, 1735.75, 1735.8611, 1736, 1735.4
AHD200902, 1736.6848, 1736.688, 1739.85, 1733
AHD200902_1700P, 4.12, 4.12, 4.12, 4.12
AHD200902_1725P, 9.36, 9.36, 9.61, 9.11
AHD200902_1750C, 12.1593, 11.4933, 15.16, 11.01
AHD200902_1750P, 19.8, 19.8144, 20.16, 19.62
AHD200903, 1733.995, 1734.1304, 1734.44, 1733.55
AHD200904, 1751.9833, 1741.0471, 1770, 1737.1
AHD200908, 1738.168, 1739.256, 1739.85, 1736.88
AHD200909, 1741.29, 1741.3867, 1741.58, 1741
AHD200911, 1738.26, 1738.26, 1738.26, 1738.26
AHD200915, 1745.59, 1745.59, 1745.59, 1745.59
AHD200916, 1750.0314, 1766.9812, 2075, 1585.75
AHD200922, 1750, 1750, 1750, 1750
AHD200924, 1744.725, 1744.6179, 1745.25, 1744.2
AHD200929, 1749.2025, 1749.0524, 1750.12, 1748.75
AHD200930, 1747.15, 1747.15, 1747.15, 1747.15
AHD201001, 1752.5, 1752.5, 1752.5, 1752.5
AHD201002, 1751.0662, 1748.7048, 1754.25, 1733
AHD201007, 1753.76, 1753.76, 1753.76, 1753.76
AHD201007_2150C, 0.02, 0.02, 0.02, 0.02
AHD201009, 1759.36, 1759.36, 1759.36, 1759.36
AHD201014, 1755.56, 1755.56, 1755.56, 1755.56
AHD201021, 1761.0508, 1773.5756, 1874, 1733
AHD201022, 1758.99, 1757.3429, 1759.99, 1756.99
AHD201023, 1760.11, 1760.11, 1760.11, 1760.11
AHD201028, 1759.79, 1759.79, 1759.79, 1759.79
AHD201030, 1763.36, 1763.36, 1763.36, 1763.36
AHD201103, 1754.52, 1745.2635, 1768.1, 1733
AHD201104, 1768.5, 1768.5, 1768.5, 1768.5
AHD201104_1700P, 23.92, 23.92, 23.92, 23.92
AHD201105, 1763.6512, 1763.2076, 1768.75, 1759.23
AHD201106, 1766.798, 1766.1289, 1769.25, 1764.2
AHD201110, 1768.4167, 1769.2083, 1770, 1765.25
AHD201112, 1767.6775, 1766.9234, 1772, 1764.92
AHD201113, 1768.17, 1768.78, 1771.22, 1764
AHD201117, 1772.5, 1772.9651, 1773, 1771.5
AHD201118, 1772.9524, 1778.795, 1890, 1743
AHD201119, 1771.1429, 1772.9635, 1773.75, 1768
AHD201120, 1771.3313, 1771.9665, 1774.05, 1766.1
AHD201124, 1772.2077, 1771.3794, 1781, 1766
AHD201125, 1772.7338, 1773.0827, 1780.25, 1764.5
AHD201202, 1764.85, 1771.5909, 1775.5, 1733
AHD201202_1700P, 31.5, 31.5, 31.5, 31.5
AHD201202_1850C, 33, 33, 33, 33
AHD201216, 1779.5006, 1785.8199, 1861, 1731.18
AHD210105, 1757.55, 1779.4696, 1782.1, 1733
AHD210106, 1777.675, 1777.675, 1782.35, 1773
AHD210120, 1790.8031, 1807.4956, 1884, 1766.5
AHD210202, 1733, 1733, 1733, 1733
AHD210217, 1812.8106, 1810.1968, 1890.5, 1787.9
AHD210302, 1733, 1733, 1733, 1733
AHD210317, 1798.9096, 1800.1979, 1801.3, 1794.8
AHD210406, 1733, 1733, 1733, 1733
AHD210421, 1805.3924, 1804.0583, 1807.5, 1801.47
AHD210519, 1813.3571, 1813.389, 1813.65, 1812.75
AHD210616, 1817.9603, 1817.8287, 1819.75, 1814
AHD210721, 1823.4528, 1823.255, 1830, 1818.47
AHD210818, 1829.045, 1828.6411, 1831.15, 1823.6
AHD210915, 1832.8678, 1833.6711, 1836.25, 1829.47
AHD211020, 1837.4933, 1837.7158, 1839.97, 1835.47
AHD211215, 1850.8487, 1851.2668, 1857, 1843.25
AHD220216, 1861.75, 1861.75, 1861.75, 1861.75
AHD220316, 1870.65, 1870.6265, 1870.75, 1870.6
AHD220720, 1895.1667, 1895.1667, 1895.4, 1895.05
AHD221221, 1924.5333, 1924.425, 1924.75, 1924.1
AHE200826, 1455, 1455, 1455, 1455
AHE200827, 1468, 1468, 1468, 1468
AHE200908, 1417, 1413.4, 1424, 1408
AHE200910, 1464.5, 1464.5, 1498, 1431
AHE200916, 1532.8099, 1573.0128, 1688, 1407
AHE200924, 1435.16, 1450.78, 1498, 1402.48
AHE200925, 1425.8571, 1419.8125, 1439, 1410
AHE200930, 1472.52, 1472.52, 1498, 1447.04
AHE201002, 1440, 1439.75, 1463, 1431
AHE201006, 1446.5, 1446.5, 1463, 1430
AHE201007, 1462.055, 1466.3325, 1498, 1443.22
AHE201009, 1474.875, 1463.1154, 1489, 1450
AHE201015, 1463, 1459.75, 1472, 1450
AHE201021, 1546.8012, 1552.997, 1660, 1400
AHE201023, 1455.5, 1455.5, 1466, 1445
AHE201027, 1466.25, 1461.5, 1482, 1450
AHE201030, 1495.25, 1475.4545, 1516, 1451
AHE201104, 1508.3333, 1507.125, 1513, 1502
AHE201112, 1508, 1512.4063, 1516, 1496
AHE201118, 1548.6608, 1533.6248, 1634, 1409
AHE201125, 1499, 1500, 1501, 1497
AHE201216, 1649.9812, 1655.0598, 1728, 1468.5
AHE210120, 1627.9278, 1634.5991, 1679.5, 1506.03
AHE210217, 1658.15, 1661.8929, 1666.5, 1650.25
AHE210421, 1512, 1512, 1512, 1512
AHE211020, 1612, 1618.2143, 1685, 1525
AHE211117, 1615.5, 1595.75, 1655, 1576
AHE211215, 1655, 1655.6667, 1656, 1654
AHS200916, 1328.14, 1328.14, 1328.14, 1328.14
AHS201021, 1340.97, 1340.97, 1340.97, 1340.97
AHS210217, 1361.91, 1361.91, 1361.91, 1361.91
AHY200916, 197955.6667, 193531.8, 220075, 184634
AHY201021, 186958.5, 187296.6429, 187353, 186564
AHY210721, 192292, 192292, 192292, 192292
CAD200826, 6578.8444, 6578.539, 6581, 6527
CAD200827, 6548.8218, 6560.9938, 6579.5, 11.5
CAD200828, 6124.7495, 6354.8116, 6990.79, 5032.28
CAD200901, 6528.5771, 6526.801, 6540, 6505.75
CAD200902, 6534.2643, 6534.3854, 6575.5, 6510
CAD200902_6350P, 27, 27, 29, 25
CAD200902_6400C, 169.86, 169.86, 169.86, 169.86
CAD200902_6500C, 93.075, 91.0065, 100, 90.6
CAD200902_6550C, 71, 71, 73, 69
CAD200902_6600C, 42, 42, 42, 42
CAD200902_6700C, 22.75, 22.75, 23, 22.5
CAD200902_6800C, 14.25, 14.25, 14.25, 14.25
CAD200902_6850C, 13.78, 13.78, 13.78, 13.78
CAD200903, 6527.3438, 6526.7942, 6540.75, 6509.75
CAD200904, 6203.8611, 6378.3406, 6552, 5604
CAD200908, 6336.4615, 6500.3532, 6582, 5681
CAD200909, 6245.7647, 6407.9804, 6566.5, 5680
CAD200910, 6115.0083, 6383.147, 6537.5, 5803
CAD200911, 6527.2778, 6523.8473, 6537.25, 6507.75
CAD200915, 6508.035, 6447.4197, 6543.3, 6400
CAD200916, 6483.7294, 6521.2193, 6552, 11.5
CAD200917, 6533.25, 6533.25, 6533.25, 6533.25
CAD200918, 6528, 6528.0455, 6531, 6502.5
CAD200922, 6282.6113, 6247.5308, 6531.17, 5868
CAD200923, 6215.75, 6215.75, 6528.5, 5896
CAD200924, 6527.75, 6528.5, 6530, 6525.5
CAD200925, 6533.875, 6535.5, 6568.5, 6509
CAD200929, 6398.4231, 6510.0797, 6550, 5968.5
CAD200930, 6163.8103, 6104.1728, 6529.25, 6003
CAD201001, 6270.8409, 6291.5233, 6584, 6017
CAD201002, 6252.3577, 6459.8905, 6529.2, 6012
CAD201006, 6268.6522, 6318.3148, 6602, 6101
CAD201007, 6246.2046, 6437.3012, 6530.83, 6098
CAD201007_5500P, 7.695, 7.695, 7.82, 7.57
CAD201007_6200P, 92, 92, 92, 92
CAD201007_7000C, 50.125, 48.881, 52, 47
CAD201008, 6252.6829, 6234.7465, 6531, 6189
CAD201009, 6525.1923, 6521.4688, 6531.5, 6502.5
CAD201013, 6530.2, 6525.6667, 6532.75, 6520
CAD201014, 6519.7, 6519.4167, 6526.5, 6518
CAD201015, 6479.3345, 6432.384, 6532.74, 6375
CAD201016, 6528.385, 6530.7825, 6533.18, 6514
CAD201020, 6515, 6515, 6515, 6515
CAD201021, 6509.5495, 6524.9231, 6542.98, 5780.5
CAD201022, 6529.25, 6529.25, 6529.25, 6529.25
CAD201023, 6529, 6529, 6529, 6529
CAD201027, 6529, 6529, 6529, 6529
CAD201028, 6527.4091, 6528.8689, 6529.25, 6510
CAD201029, 6512.7903, 6521.5545, 6529.25, 6457
CAD201030, 6465.7038, 6494.1222, 6530, 5389.5
CAD201103, 6517.1222, 6516.3874, 6544.5, 6460
CAD201104, 6528.6214, 6529.131, 6530.5, 6509.75
CAD201104_6000P, 70, 70, 70, 70
CAD201104_6300P, 162.5, 162.5, 165, 160
CAD201104_6400P, 209.6667, 209.6667, 210, 209.5
CAD201104_6450C, 292.5, 292.5, 295, 290
CAD201104_6700C, 173.6667, 173.6667, 174, 173.5
CAD201104_7200C, 50, 50, 50, 50
CAD201105, 6516.4905, 6511.6381, 6531, 6470
CAD201106, 6514.0184, 6521.5409, 6531.25, 6413
CAD201110, 6690.6389, 6734.7635, 13017.5, 6333
CAD201112, 6502.0338, 6451.819, 6535, 6373.3
CAD201113, 6514.2646, 6455.7967, 6531.5, 6373.3
CAD201117, 6514.3421, 6524.8517, 6537, 6450
CAD201118, 6514.5527, 6519.5234, 6567, 5780.5
CAD201119, 6558.8684, 6548.4661, 6700, 6496
CAD201120, 6535.7084, 6529.9721, 6618, 6495
CAD201124, 6522.0766, 6528.1415, 6579.3, 6500
CAD201125, 6518.1125, 6518.597, 6544, 6489.5
CAD201202, 6528.375, 6510.0089, 6544.5, 6509
CAD201202_5400P, 36, 36, 36, 36
CAD201202_7200C, 92.3267, 92.3267, 92.66, 92.16
CAD201216, 6517.796, 6522.3489, 6557, 6496
CAD210105, 6541.5, 6540.9444, 6542.5, 6540.5
CAD210106_5000P, 16.53, 16.53, 16.53, 16.53
CAD210106_5500P, 59.8182, 60.7425, 61.79, 57.6
CAD210106_6500C, 330.136, 330.7457, 332.52, 328.38
CAD210106_6500P, 329.33, 328.7414, 330.87, 327.02
CAD210106_7500C, 72.5471, 72.1109, 73.18, 71.54
CAD210120, 6511.2368, 6507.455, 6532.5, 5668.5
CAD210217, 6451.4669, 6501.4065, 6528.25, 5668.5
CAD210317, 6524.1429, 6527.4286, 6543, 6497.05
CAD210421, 6522.9756, 6518.8099, 6529.22, 6509.5
CAD210519, 6521.11, 6521.9604, 6532.5, 6498.5
CAD210616, 6523.9062, 6523.8065, 6524.25, 6523.6
CAD210721, 6522.62, 6519.3286, 6523.9, 6517.5
CAD210818, 6523.75, 6523.75, 6523.75, 6523.75
CAD210915, 6523.4, 6523.4899, 6524.2, 6522
CAD211215, 6523.8706, 6522.6032, 6530.5, 6517.75
CAD220601_4600P, 112.225, 112.15, 112.35, 111.85
CAD220615, 6522.4393, 6521.5444, 6525, 6520.5
CAD220720, 6522.5, 6522.5, 6522.5, 6522.5
CAD220921, 6522.5, 6522.5, 6522.5, 6522.5
CAD221221, 6520.1667, 6526.1415, 6530.5, 6505.5
CAD231220, 6540.619, 6547.2642, 6553, 6527.8
CAD241218, 6583.1333, 6583.1333, 6583.2, 6583
CAE200827, 5521.7025, 5522.3733, 5539.38, 5500
CAE200828, 5542, 5542, 5542, 5542
CAE200902, 5312.4836, 5265.5178, 5532.37, 4916
CAE200914, 5539.5267, 5540.7354, 5547.68, 5531.67
CAE200916, 5049.1701, 5153.0384, 5535, 4677
CAE200917, 5198.7533, 5238.3767, 5358, 5118
CAE200924, 5205, 5205, 5205, 5205
CAE200929, 5318.695, 5318.695, 5358, 5279.39
CAE200930, 5407.0956, 5400.7371, 5515.19, 5358
CAE201001, 5396.2917, 5396.2917, 5480.75, 5372
CAE201002, 5439.2937, 5405.6755, 5497.6, 5353
CAE201007, 5445.8443, 5441.3955, 5570.76, 5390.97
CAE201009, 5575.6667, 5577.8571, 5594, 5545
CAE201015, 5672, 5672, 5672, 5672
CAE201020, 5594.865, 5594.865, 5620, 5524.65
CAE201021, 5127.0027, 5091.6552, 5522.24, 4736
CAE201023, 5506, 5506, 5506, 5506
CAE201027, 5475, 5475, 5475, 5475
CAE201104, 5465.6375, 5465.6375, 5515.55, 5449
CAE201106, 5421, 5421, 5431, 5413
CAE201113, 5352, 5348, 5360, 5342
CAE201118, 5247.2246, 5167.7471, 5518.47, 4659
CAE201125, 5498.0157, 5495.2195, 5512.89, 5474
CAE201216, 5267.4156, 5359.8155, 5516.76, 4821
CAE210120, 5501.768, 5503.5489, 5508.35, 5492
CAE210317, 5497.97, 5497.97, 5497.97, 5497.97
CAE210702, 5488, 5488, 5488, 5488
CAE211004, 5476, 5476, 5476, 5476
CAE211202, 5468, 5468, 5468, 5468
CAS200916, 4979.82, 4979.82, 4979.82, 4979.82
CAS201118, 4975.55, 4975.55, 4975.55, 4975.55
CAS201120, 4955.3333, 4955.3333, 4956, 4955
CAS201125, 4970.6389, 4970.6389, 4976.75, 4968
CAS210217, 4960.83, 4960.455, 4961.58, 4960.08
CAY200902, 697003, 697003, 697003, 697003
CAY200903, 694610, 694610, 694610, 694610
CAY201021, 673143.5, 673143.5, 691102, 655185
HCD200930, 502, 502, 502, 502
HCD201231, 490, 490, 490, 490
HCD210129, 485, 485, 485, 485
HCD210226, 485, 485, 485, 485
HCD210331, 485, 485, 485, 485
NAD200826, 1383.5, 1383.5, 1383.5, 1383.5
NAD200827, 1384.2257, 1384.2031, 1384.3, 1384.18
NAD200916, 1394.75, 1394.75, 1394.75, 1394.75
NAD201125, 1415, 1415, 1415, 1415
NID200826, 14861.5645, 14854.8723, 14870, 14800
NID200827, 14870.2113, 14865.5419, 14962.5, 14352.5
NID200828, 14870.6171, 14870.552, 14911, 14820
NID200901, 14860.888, 14853.6467, 14888, 14823
NID200902, 14892.7717, 14887.6221, 14915, 14881.5
NID200902_14500P, 94.14, 94.14, 95.14, 93.14
NID200902_15000C, 180.28, 174.26, 193.32, 156.2
NID200902_15000P, 278.46, 278.46, 278.46, 278.46
NID200902_16000C, 15.53, 15.52, 15.55, 15.49
NID200902_20000C, 278.46, 278.46, 278.46, 278.46
NID200903, 14899.64, 14895.536, 14937.75, 14883.81
NID200904, 14846.3056, 14854.0574, 14890, 14802
NID200908, 14906, 14906, 14906, 14906
NID200909, 14878.75, 14879.5455, 14887.5, 14870
NID200910, 14887.71, 14887.71, 14887.71, 14887.71
NID200911, 14924, 14935.0909, 14940, 14890
NID200915, 14925.3975, 14910.5618, 14946.17, 14871
NID200916, 14732.2124, 14851.2257, 14970.5, 11438.05
NID200917, 14943.5, 14943.5, 14943.5, 14943.5
NID200918, 14920.985, 14911.1343, 14943.97, 14898
NID200922, 14943.22, 14942.415, 14944.83, 14940
NID200923, 14870, 14870, 14870, 14870
NID200924, 14892, 14871.2941, 14936, 14870
NID200925, 14920.615, 14876.4531, 14946.23, 14870
NID200929, 14920, 14926.6667, 14940, 14900
NID200930, 14869.31, 14869.31, 14869.31, 14869.31
NID201001, 14896, 14896, 14896, 14896
NID201002, 14940, 14946.4615, 14950.5, 14898
NID201005, 14878, 14878, 14878, 14878
NID201006, 14898.5, 14898.0385, 14899, 14898
NID201007, 14891.6667, 14872.9545, 14905, 14870
NID201007_13500P, 104, 104, 112, 100
NID201007_14000P, 229, 229, 229, 229
NID201009, 14929.185, 14937.58, 14954.37, 14901
NID201013, 14944.31, 14948.9621, 14956.58, 14905
NID201014, 14906.95, 14906.95, 14906.95, 14906.95
NID201015, 14906, 14906, 14906, 14906
NID201016, 14954.7636, 14957.6131, 14958.24, 14920
NID201020, 14294.85, 14779.46, 14960.45, 13203
NID201021, 14911.8514, 14942.9936, 14989, 14355
NID201022, 14961, 14961, 14961, 14961
NID201023, 14961.8318, 14961.9385, 14962.15, 14961.65
NID201027, 14956.4863, 14962.3944, 14964.77, 14902
NID201028, 14959.9262, 14963.5087, 14964.92, 14902
NID201029, 14965.8657, 14966.0455, 14966.08, 14965.08
NID201030, 14949.9406, 14961.5965, 14966.73, 14885
NID201103, 14968.69, 14968.7214, 14969.35, 14968.35
NID201104, 14956.85, 14942.375, 14970, 14901
NID201105, 14945.4059, 14949.5871, 14970.65, 14824.44
NID201106, 14960.804, 14952.2076, 14974.81, 14910.2
NID201110, 14973.5867, 14973.4463, 14973.92, 14973.42
NID201112, 14961.1714, 14970.1252, 14983, 14908.73
NID201113, 14953.3833, 14942.2086, 14975.88, 14909.38
NID201117, 14955.48, 14939.6207, 14978.5, 14917
NID201118, 14916.5083, 14939.4419, 14996, 13235
NID201119, 14957.375, 14969.05, 14974.5, 14905
NID201120, 14953.7362, 14931.093, 14975.33, 14886.2
NID201124, 14908.4371, 14897.3756, 14985, 14805.5
NID201125, 14928.6166, 14931.7965, 15010, 14805
NID201202_13500P, 320, 320, 320, 320
NID201202_15000P, 278.46, 278.46, 278.46, 278.46
NID201202_16000P, 278.46, 278.46, 278.46, 278.46
NID201202_19000C, 93.95, 93.95, 93.95, 93.95
NID201202_21000C, 24.03, 24.03, 24.03, 24.03
NID201216, 14940.7083, 14949.1448, 15006, 14712.5
NID210120, 14989.45, 15009.5762, 15026, 14894
NID210217, 15000.377, 14996.7842, 15045.5, 14945.5
NID210317, 15019.5919, 15039.8726, 15059.5, 14964.5
NID210421, 15050.7386, 15065.2659, 15078.5, 14978.5
NID210519, 15010.2586, 15081.9315, 15095.5, 14905
NID210616, 15082.1591, 15104.7143, 15116.5, 15016.5
NID210721, 15129.875, 15128.9, 15131.5, 15125
NID211215, 15172, 15172, 15172, 15172
NIE200826, 12578.82, 12578.82, 12578.82, 12578.82
NIE200827, 12597.99, 12597.99, 12597.99, 12597.99
NIE200828, 12535, 12535, 12535, 12535
NIE200903, 12593.82, 12593.82, 12595.32, 12592.32
NIE200911, 12594.54, 12594.54, 12596.04, 12593.04
NIE200916, 13226.9483, 12156.7, 14450, 10849.24
NIE201021, 11877.7833, 12117.9722, 12599.85, 11180
NIE201118, 12270, 12270, 12270, 12270
NIE201125, 12583.5, 12581.295, 12587.91, 12579.09
NIE201216, 15724.5, 15724.5, 15849, 15600
NIE210217, 10465, 10465, 10465, 10465
NIE210317, 12635, 12635, 12635, 12635
NIY200916, 1363426.3333, 1368513.5882, 1371798, 1359048
NIY201118, 1574833, 1574833, 1574833, 1574833
OAD201030, 1760.33, 1760.33, 1760.33, 1760.33
OCD200930, 6523.6667, 6529.2083, 6530, 6511
OCD201030, 6530, 6530, 6530, 6530
PBD200826, 1959.9509, 1959.969, 1960, 1955.95
PBD200827, 1965.7911, 1962.4421, 1988.51, 1960
PBD200828, 1976.012, 1920.7795, 2447.26, 1669.53
PBD200902, 1974.646, 1975.2821, 1981.53, 1971.64
PBD200902_1800C, 200, 200, 200, 200
PBD200902_1900C, 79.28, 79.28, 79.28, 79.28
PBD200902_1900P, 5.03, 5.03, 5.03, 5.03
PBD200902_1975P, 17.25, 17.25, 17.5, 17
PBD200903, 1978.94, 1978.94, 1981.88, 1976
PBD200910, 1990, 1990, 1990, 1990
PBD200911, 1976, 1976, 1976, 1976
PBD200916, 1983.1606, 1981.8869, 1996, 1960
PBD200918, 1976.03, 1976.03, 1976.03, 1976.03
PBD200929, 1970, 1970, 1970, 1970
PBD200930, 1758.38, 1758.38, 1758.38, 1758.38
PBD201002, 1979.752, 1979.9024, 1979.94, 1979
PBD201007, 1978.8, 1978.8, 1978.8, 1978.8
PBD201007_2000C, 58.62, 58.62, 58.62, 58.62
PBD201008, 1981.62, 1981.62, 1981.62, 1981.62
PBD201013, 1982, 1982, 1982, 1982
PBD201014, 1989, 1989, 1989, 1989
PBD201015, 1989, 1989, 1989, 1989
PBD201020, 1989.3333, 1989.625, 1999, 1971
PBD201021, 1989.2014, 1983.7968, 2003.59, 1967.75
PBD201022, 1990.0938, 1991.0468, 2000, 1984.75
PBD201023, 1985.375, 1985.375, 1986, 1984.75
PBD201027, 1987.1364, 1987.6957, 2000, 1985.75
PBD201028, 1989.4, 1989, 2010, 1985.8
PBD201029, 1990.2192, 1994.5412, 2010.75, 1986.09
PBD201030, 1957.931, 1948.6487, 2010, 1681.77
PBD201103, 1992.63, 1992.2693, 2010, 1987.82
PBD201104, 1990.3955, 1990.2883, 2011.75, 1988.11
PBD201105, 1986.7508, 1979.2339, 2011, 1977.57
PBD201106, 1993.9464, 1994.6082, 2011.25, 1988.45
PBD201110, 1991.5658, 1991.0198, 2010, 1989.89
PBD201112, 1992.9994, 1993.1127, 2012.75, 1990
PBD201113, 1990.6492, 1990.7059, 1990.77, 1990
PBD201117, 1991.7857, 1991.619, 1992, 1990.25
PBD201118, 2000.4101, 1991.6469, 2011.25, 1978.25
PBD201119, 1994.0344, 1993.6831, 2010, 1990.25
PBD201120, 1994.3792, 1996.2241, 2010.75, 1978.5
PBD201124, 1994.0667, 1989.3336, 2009.5, 1979.5
PBD201125, 1999.2075, 1998.8703, 2013, 1977.5
PBD201216, 1997.455, 1998.7808, 2071.14, 1897.8
PBD210120, 2006.2655, 2004.47, 2017.25, 1989.75
PBD210217, 2010.9444, 2010.7708, 2016.5, 2000
PBD210317, 2010.4914, 2012.1801, 2018, 2008.75
PBD210421, 2014.5, 2019.1288, 2021.25, 2011.25
PBD210519, 2018, 2019.7732, 2024.5, 2014
PBD210616, 2021.175, 2025.5524, 2029, 2017
PBD210721, 2019.27, 2019.3468, 2019.35, 2019.25
PBD210818, 2028.7917, 2028.1437, 2033.5, 2017.5
PBD210915, 2031.84, 2032.6632, 2033.5, 2030
PBD211215, 2035.9, 2031.6538, 2041.5, 2029
PBE200826, 1659.4, 1659.4, 1659.4, 1659.4
PBE200902, 1673.5, 1673.5, 1673.5, 1673.5
PBE200908, 1557.035, 1557.035, 1568.07, 1546
PBE200916, 1677.03, 1679.618, 1686.75, 1664.09
PBE201002, 1590.895, 1590.895, 1609.79, 1572
PBE201118, 1675, 1675, 1675, 1675
PBE201216, 1678.815, 1678.815, 1690.75, 1672
PBS200925, 1507.08, 1507.08, 1507.08, 1507.08
PBS201125, 1526.22, 1526.22, 1526.22, 1526.22
PBY200916, 181097.3333, 181088.6667, 181132, 181080
PBY210217, 183938, 183938, 183938, 183938
SCD200828, 286.7121, 288.7222, 290, 286.5
SCD200930, 286.4222, 283.9252, 291, 280
SCD201030, 286.6673, 287.596, 295, 282
SCD201130, 286.7, 284.7532, 293.5, 282
SCD201231, 288.5625, 287.625, 289.5, 287
SCD210129, 288.4318, 289.337, 294.5, 287
SCD210226, 283.6111, 282.2778, 284.5, 281.5
SND200826, 17170, 17170, 17170, 17170
SND200827, 17222.7302, 17184.883, 17436, 17170.5
SND200828, 17335.98, 17377.3652, 17407.96, 17200
SND200901, 16620.73, 16620.73, 16620.73, 16620.73
SND200902, 17424.425, 17437.5189, 17450, 17397.7
SND200908, 17408.45, 17396.2667, 17445, 17371.9
SND200909, 17480, 17480, 17500, 17460
SND200915, 17370.67, 17370.67, 17370.67, 17370.67
SND200916, 17470.9922, 17409.8158, 17913.6, 17330
SND200930, 17286.6667, 17253.3333, 17420, 17220
SND201002, 17402.5, 17408.3333, 17420, 17385
SND201007, 17421, 17421, 17421, 17421
SND201008, 17421, 17421, 17421, 17421
SND201009, 17421, 17421, 17421, 17421
SND201013, 17422, 17422, 17422, 17422
SND201021, 17365.2751, 17369.403, 17445, 16870
SND201027, 17349.7525, 17323.6667, 17446, 17317.67
SND201028, 17783.3333, 17759.4737, 17925, 17500
SND201029, 17368.17, 17368.17, 17368.17, 17368.17
SND201030, 17370.25, 17369.3586, 17372.33, 17368.17
SND201104, 17432, 17438.7222, 17454, 17399
SND201110, 17379, 17379, 17379, 17379
SND201112, 17431.44, 17438.1622, 17453.44, 17398.44
SND201113, 17402.33, 17402.33, 17402.33, 17402.33
SND201117, 17368.89, 17368.89, 17368.89, 17368.89
SND201118, 17392.2188, 17389.8453, 17463, 17318
SND201119, 17383.54, 17375.31, 17400, 17367.08
SND201120, 17403, 17403, 17403, 17403
SND201124, 17390.6, 17390.5726, 17400, 17320
SND201125, 17411.0246, 17401.695, 17490, 17320
SND201216, 17356.8808, 17386.3876, 17434, 17200
SND210120, 17358.61, 17361.6735, 17370.33, 17340
SND210217, 17340, 17340, 17340, 17340
SND210317, 17271, 17271, 17271, 17271
SNE200826, 14733.99, 14733.99, 14733.99, 14733.99
SNE200904, 14769.99, 14769.99, 14769.99, 14769.99
SNE200916, 15284.4, 15804.6429, 16500, 13870
SNE201021, 14756.25, 14775, 15400, 14475
SNE201118, 14950, 15030, 15350, 14550
SNE201124, 14733.99, 14733.99, 14733.99, 14733.99
SNE201216, 14507.782, 14611.1148, 15300, 13320
SNE210120, 13785, 14167.5, 14550, 13020
SNE210217, 14233.3333, 14118.75, 15150, 13100
SNE210317, 14325, 14334.0909, 15050, 12965
SNE210421, 13660, 13660, 14750, 13110
SNE210519, 14745, 14745, 14745, 14745
SNE210616, 14745, 14745, 14745, 14745
SRD200828, 444.5, 444.5, 444.5, 444.5
SRD200930, 447.3913, 446.5957, 448.5, 445.5
SRD201030, 446.625, 445.9286, 447.5, 445
SRD201130, 446, 446, 446, 446
SRD201231, 444.5, 444.5, 444.5, 444.5
SRD210129, 442.5, 442.5, 442.5, 442.5
SRD210226, 439.5, 439.5, 439.5, 439.5
SRD210331, 435, 435, 435.5, 434.5
SRD210430, 432.5, 432.5, 432.5, 432.5
SRD210528, 433, 433, 433, 433
SRD210630, 433.3333, 433.3333, 434, 433
SRD210730, 432.5, 432.5, 432.5, 432.5
SRD210831, 431.25, 431.25, 431.5, 431
SRD210930, 428, 428, 428, 428
ZSD200826, 2429.8972, 2429.927, 2433, 2419.3
ZSD200827, 2442.2774, 2440.5577, 2467, 2430.3
ZSD200828, 2451.7745, 2447.5062, 2463.2, 2420
ZSD200901, 2456.5, 2456.5, 2456.5, 2456.5
ZSD200902, 2455.3036, 2457.6234, 2469, 2423
ZSD200902_2400C, 81, 81, 81, 81
ZSD200902_2450C, 45, 45, 45, 45
ZSD200902_2500C, 21, 21, 21, 21
ZSD200903, 2461.7556, 2458.3175, 2466.5, 2457.25
ZSD200904, 2460.38, 2460.38, 2460.38, 2460.38
ZSD200908, 2459.1125, 2452.5579, 2462.15, 2450
ZSD200909, 2462.35, 2462.35, 2462.35, 2462.35
ZSD200910, 2462.832, 2462.9244, 2463.04, 2462
ZSD200911, 2463.355, 2463.4118, 2463.48, 2463.23
ZSD200915, 2465, 2465, 2465, 2465
ZSD200916, 2462.1598, 2462.0159, 2473.25, 2429.25
ZSD200918, 2467.5833, 2468.3553, 2468.5, 2465.75
ZSD200922, 2462.555, 2465.9578, 2466.93, 2458.18
ZSD200923, 2467.22, 2467.22, 2467.22, 2467.22
ZSD200925, 2466.06, 2466.06, 2466.06, 2466.06
ZSD200930, 2471.36, 2470.532, 2475.5, 2469.29
ZSD201002, 2469.88, 2469.88, 2469.88, 2469.88
ZSD201005, 2476, 2476, 2476, 2476
ZSD201006, 2471.9667, 2473.6721, 2473.8, 2471.05
ZSD201007, 2470, 2470, 2470, 2470
ZSD201007_2150P, 6.3, 6.3, 6.3, 6.3
ZSD201007_2500C, 69.5, 69.5, 69.5, 69.5
ZSD201007_2700C, 15.5, 15.5, 15.5, 15.5
ZSD201008, 2473.884, 2470.4539, 2480, 2469.89
ZSD201009, 2468.96, 2468.96, 2480.5, 2463.19
ZSD201013, 2480, 2480, 2480, 2480
