Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/05/2020 00:00:00, SRD200529, 3997888, 15:30:00, 10:55:22, 1845190277, 397.000000, 24, 400.000000, 1, 13095.500000
22/05/2020 00:00:00, SRD200529, 3997888, 13:30:00, 10:55:22, 1845190277, 397.000000, 24, 400.000000, 1, 13095.500000
22/05/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:53:16, 1844388604, 397.000000, 24, 401.500000, 1, 20316.500000
22/05/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:55:22, 1845190277, 397.000000, 24, 400.000000, 1, 13095.500000
22/05/2020 00:00:00, ZSD200527, 4010856, 09:30:00, 06:05:12, 1844049928, 1962.500000, 1, , , 1962.500000
22/05/2020 00:00:00, ZSD200527, 4010856, 15:30:00, 15:10:13, 1845113932, 1995.000000, 5, , , 9975.000000
22/05/2020 00:00:00, ZSD200527, 4010856, 13:30:00, 13:30:00, 1844751635, 1965.000000, 2, 1969.500000, 3, 9838.500000
22/05/2020 00:00:00, ZSD200527, 4010856, 11:30:00, 06:05:12, 1844049928, 1962.500000, 1, , , 1962.500000
22/05/2020 00:00:00, COD200527, 4010762, 13:30:00, 00:00:00, 1844089016, , , 31000.000000, 2, 171800.000000
22/05/2020 00:00:00, COD200527, 4010762, 11:30:00, 00:00:00, 1844089016, , , 31000.000000, 2, 171800.000000
22/05/2020 00:00:00, COD200527, 4010762, 09:30:00, 00:00:00, 1844089016, , , 31000.000000, 2, 171800.000000
22/05/2020 00:00:00, COD200527, 4010762, 15:30:00, 00:00:00, 1844089016, , , 31000.000000, 2, 171800.000000
22/05/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:55, 1844363914, 5290.000000, 3, 5292.500000, 1, 21162.500000
22/05/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:52, 1844465948, 5283.500000, 1, 5286.500000, 3, 21143.000000
22/05/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1845168274, 5303.000000, 1, 5305.000000, 1, 10608.000000
22/05/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1844751646, 5289.500000, 3, 5292.000000, 3, 31744.500000
22/05/2020 00:00:00, NAD200821, 4021848, 09:30:00, 00:00:00, 1845248267, 950.000000, 10, 1175.000000, 2, 39575.000000
22/05/2020 00:00:00, NAD200821, 4021848, 13:30:00, 00:00:00, 1845248267, 950.000000, 10, 1175.000000, 2, 39575.000000
22/05/2020 00:00:00, NAD200821, 4021848, 11:30:00, 00:00:00, 1845248267, 950.000000, 10, 1175.000000, 2, 39575.000000
22/05/2020 00:00:00, NAD200821, 4021848, 15:30:00, 00:00:00, 1845248267, 950.000000, 10, 1175.000000, 2, 39575.000000
22/05/2020 00:00:00, CAD200527, 4010747, 09:30:00, 09:29:55, 1844363913, 5253.000000, 3, 5257.000000, 1, 21016.000000
22/05/2020 00:00:00, CAD200527, 4010747, 15:30:00, 15:30:00, 1845168272, 5266.500000, 1, 5269.500000, 1, 10536.000000
22/05/2020 00:00:00, CAD200527, 4010747, 13:30:00, 13:30:00, 1844751645, 5253.000000, 3, 5256.000000, 3, 31527.000000
22/05/2020 00:00:00, CAD200527, 4010747, 11:30:00, 11:30:00, 1844466020, 5246.500000, 6, 5250.500000, 3, 47230.500000
22/05/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:41:48, 1845212149, 419.000000, 6, 423.000000, 1, 6711.000000
22/05/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:55:40, 1844492343, 420.500000, 3, 423.000000, 2, 9669.000000
22/05/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:00:08, 1844366345, 421.000000, 1, 424.000000, 1, 7997.000000
22/05/2020 00:00:00, SRD200731, 4001193, 15:30:00, 11:41:48, 1845212149, 419.000000, 6, 423.000000, 1, 6711.000000
22/05/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:42, 1844363839, 12235.000000, 5, 12250.000000, 5, 122425.000000
22/05/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1844751657, 12230.000000, 2, 12250.000000, 4, 73460.000000
22/05/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:59, 1844466003, 12225.000000, 5, 12245.000000, 10, 183575.000000
22/05/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1845168250, 12250.000000, 3, 12270.000000, 3, 73560.000000
22/05/2020 00:00:00, AAD200527, 4010700, 15:30:00, 11:42:50, 1845254980, 1195.000000, 1, , , 18895.000000
22/05/2020 00:00:00, AAD200527, 4010700, 13:30:00, 11:42:50, 1845254980, 1195.000000, 1, , , 18895.000000
22/05/2020 00:00:00, AAD200527, 4010700, 09:30:00, 08:18:21, 1844293662, 1185.000000, 1, , , 18885.000000
22/05/2020 00:00:00, AAD200527, 4010700, 11:30:00, 09:40:01, 1844373048, 1190.000000, 1, , , 18890.000000
22/05/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:52, 1844363881, 1512.000000, 10, 1513.000000, 10, 30250.000000
22/05/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:59, 1844465994, 1505.500000, 2, 1507.000000, 6, 12053.000000
22/05/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1844751548, 1508.500000, 6, 1510.000000, 3, 13581.000000
22/05/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1845168234, 1512.000000, 9, 1514.000000, 8, 25720.000000
22/05/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:47:52, 1845235845, 412.000000, 2, 420.000000, 2, 1664.000000
22/05/2020 00:00:00, HCD210331, 4013723, 15:30:00, 08:47:52, 1845235845, 412.000000, 2, 420.000000, 2, 1664.000000
22/05/2020 00:00:00, HCD210331, 4013723, 13:30:00, 08:47:52, 1845235845, 412.000000, 2, 420.000000, 2, 1664.000000
22/05/2020 00:00:00, HCD210331, 4013723, 11:30:00, 08:47:52, 1845235845, 412.000000, 2, 420.000000, 2, 1664.000000
22/05/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:49:50, 1844492147, 538.000000, 2, , , 1613.500000
22/05/2020 00:00:00, HUD210226, 4012397, 15:30:00, 11:54:23, 1845210167, 542.000000, 1, 549.500000, 1, 2183.000000
22/05/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:54:23, 1845210167, 542.000000, 1, 549.500000, 1, 2183.000000
22/05/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:08:11, 1844378170, 538.000000, 2, 545.000000, 1, 4333.000000
22/05/2020 00:00:00, SRD210226, 4012398, 13:30:00, 10:33:37, 1845235810, 412.000000, 1, 419.000000, 2, 2516.000000
22/05/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:33:37, 1845235810, 412.000000, 1, 419.000000, 2, 2516.000000
22/05/2020 00:00:00, SRD210226, 4012398, 15:30:00, 10:33:37, 1845235810, 412.000000, 1, 419.000000, 2, 2516.000000
22/05/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:54:03, 1844381310, 413.000000, 1, 417.000000, 2, 2497.000000
22/05/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:54:10, 1844832070, 409.000000, 20, 416.500000, 1, 17752.500000
22/05/2020 00:00:00, HCD200529, 3998426, 11:30:00, 09:33:24, 1844492599, 409.000000, 10, 417.000000, 16, 12416.000000
22/05/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:50:23, 1845305923, 409.000000, 10, 416.000000, 2, 9092.000000
22/05/2020 00:00:00, HCD200529, 3998426, 09:30:00, 08:47:25, 1844365737, 409.000000, 15, 417.000000, 17, 14878.000000
22/05/2020 00:00:00, SCD210528, 4017428, 09:30:00, 06:58:28, 1844500480, 259.000000, 1, 267.000000, 1, 782.000000
22/05/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:46:59, 1845235826, 259.000000, 1, 265.000000, 1, 1048.000000
22/05/2020 00:00:00, SCD210528, 4017428, 15:30:00, 11:46:59, 1845235826, 259.000000, 1, 265.000000, 1, 1048.000000
22/05/2020 00:00:00, SCD210528, 4017428, 11:30:00, 06:58:28, 1844500480, 259.000000, 1, 267.000000, 1, 782.000000
22/05/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1844751632, 1965.500000, 2, 1967.000000, 3, 9832.000000
22/05/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:33, 1844363744, 1958.500000, 2, 1961.000000, 6, 15683.000000
22/05/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:44, 1844465903, 1955.500000, 4, 1957.500000, 1, 9779.500000
22/05/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:57, 1845168091, 1990.500000, 3, 1993.000000, 9, 23908.500000
22/05/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:30:00, 1844466015, 1621.500000, 3, 1623.000000, 1, 6487.500000
22/05/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:54, 1844750758, 1637.500000, 4, 1639.000000, 1, 8189.000000
22/05/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:53, 1845167669, 1643.500000, 1, 1646.000000, 1, 3289.500000
22/05/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:19, 1844363532, 1617.000000, 1, 1618.500000, 2, 4854.000000
22/05/2020 00:00:00, SND200617, 3997826, 15:30:00, 15:29:50, 1845167407, , , 15605.000000, 1, 15605.000000
22/05/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1844754461, 1486.500000, 4, 1489.500000, 2, 16395.000000
22/05/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:52, 1844363880, 1488.500000, 10, 1490.000000, 4, 22355.000000
22/05/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1844466026, 1483.500000, 6, 1485.000000, 6, 19321.000000
22/05/2020 00:00:00, AHD200617, 36443, 15:30:00, 13:54:15, 1845306085, , , 1500.000000, 1, 1500.000000
22/05/2020 00:00:00, SCD201130, 4007709, 13:30:00, 10:53:05, 1845235979, 265.000000, 6, 269.000000, 1, 2927.000000
22/05/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:53:05, 1845235979, 265.000000, 6, 269.000000, 1, 2927.000000
22/05/2020 00:00:00, SCD201130, 4007709, 15:30:00, 10:53:05, 1845235979, 265.000000, 6, 269.000000, 1, 2927.000000
22/05/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:18:07, 1844428743, 265.000000, 5, 270.000000, 5, 6710.000000
22/05/2020 00:00:00, HCD200731, 4001179, 13:30:00, 08:48:26, 1844832071, 421.000000, 5, 425.000000, 5, 13536.000000
22/05/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:48:26, 1844832071, 421.000000, 5, 425.000000, 5, 13536.000000
22/05/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:48:26, 1844832071, 421.000000, 5, 425.000000, 5, 13536.000000
22/05/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:43:05, 1845305930, 423.000000, 1, 425.000000, 5, 11030.500000
22/05/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:54, 1845167910, 1519.000000, 1, 1526.500000, 1, 3045.500000
22/05/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:28:47, 1844467646, , , 1520.500000, 1, 1520.500000
22/05/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:02, 1844755523, 1515.500000, 1, , , 1515.500000
22/05/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:27:21, 1844367065, 1519.000000, 1, , , 1519.000000
22/05/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:59, 1844466004, 12210.000000, 5, 12225.000000, 10, 183300.000000
22/05/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1845168251, 12235.000000, 3, 12250.000000, 3, 73455.000000
22/05/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:42, 1844363838, 12215.000000, 6, 12230.000000, 5, 134440.000000
22/05/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1844751658, 12215.000000, 2, 12230.000000, 4, 73350.000000
22/05/2020 00:00:00, ZSD200821, 4021852, 09:30:00, 09:29:25, 1844364127, 1956.000000, 2, 1957.500000, 6, 35224.000000
22/05/2020 00:00:00, ZSD200821, 4021852, 15:30:00, 15:29:55, 1845168103, 1989.000000, 3, 1990.000000, 9, 61680.500000
22/05/2020 00:00:00, ZSD200821, 4021852, 13:30:00, 13:30:00, 1844751677, 1962.500000, 2, 1963.500000, 2, 39264.500000
22/05/2020 00:00:00, ZSD200821, 4021852, 11:30:00, 11:29:30, 1844466728, 1953.000000, 3, 1954.500000, 1, 27354.000000
22/05/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1845168253, 12185.000000, 3, 12210.000000, 3, 73185.000000
22/05/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:24, 1844363643, 12170.000000, 6, 12180.000000, 5, 133920.000000
22/05/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1844751660, 12165.000000, 2, 12180.000000, 4, 73050.000000
22/05/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:59, 1844465991, 12160.000000, 5, 12185.000000, 5, 121725.000000
22/05/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:28:58, 1844747485, 15280.000000, 1, , , 15280.000000
22/05/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:29:50, 1845167414, 15395.000000, 2, , , 30790.000000
22/05/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:55, 1844363896, , , 5270.000000, 1, 5270.000000
22/05/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1844751648, 5267.000000, 3, 5270.000000, 3, 31611.000000
22/05/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1845168275, , , 5283.500000, 1, 5283.500000
22/05/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:52, 1844465949, 5260.500000, 1, 5264.000000, 3, 21052.500000
22/05/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:30:00, 1844466016, 1618.000000, 3, 1620.500000, 1, 6474.500000
22/05/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:19, 1844363533, 1613.500000, 1, 1616.000000, 2, 4845.500000
22/05/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:53, 1845167697, 1641.000000, 5, 1643.000000, 1, 9848.000000
22/05/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:54, 1844750759, 1634.000000, 4, 1636.500000, 1, 8172.500000
22/05/2020 00:00:00, SCD210129, 4010869, 15:30:00, 09:59:40, 1845235830, 262.000000, 1, 268.000000, 1, 1592.000000
22/05/2020 00:00:00, SCD210129, 4010869, 13:30:00, 09:59:40, 1845235830, 262.000000, 1, 268.000000, 1, 1592.000000
22/05/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:43:17, 1844382932, 262.000000, 1, 268.500000, 1, 2124.000000
22/05/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:59:40, 1845235830, 262.000000, 1, 268.000000, 1, 1592.000000
22/05/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:53, 1845169148, , , 12335.000000, 1, 12335.000000
22/05/2020 00:00:00, NID201118, 44240, 09:30:00, 09:27:30, 1844368290, 12265.000000, 1, , , 12265.000000
22/05/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1844751520, 12255.000000, 1, 12315.000000, 1, 24570.000000
22/05/2020 00:00:00, NID201118, 44240, 11:30:00, 11:30:00, 1844466023, 12255.000000, 1, 12310.000000, 1, 24565.000000
22/05/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:20:20, 1845226470, 542.000000, 1, 546.500000, 1, 2726.500000
22/05/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:08:15, 1844365367, 538.000000, 2, 545.500000, 1, 3251.000000
22/05/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:49:49, 1844491888, 538.000000, 2, 545.500000, 1, 3251.000000
22/05/2020 00:00:00, HUD210331, 4013724, 13:30:00, 11:44:16, 1845141641, 542.000000, 1, 546.500000, 1, 2729.500000
22/05/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:49:45, 1844491883, 538.000000, 2, 545.500000, 1, 3251.000000
22/05/2020 00:00:00, HUD210430, 4015910, 15:30:00, 11:44:19, 1845225320, 542.000000, 1, 546.500000, 1, 3266.500000
22/05/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:44:19, 1845225320, 542.000000, 1, 546.500000, 1, 3266.500000
22/05/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:08:18, 1844365368, 538.000000, 2, 545.500000, 1, 3251.000000
22/05/2020 00:00:00, NAD200527, 4010780, 15:30:00, 00:00:00, 1845248268, 1110.000000, 4, 1150.000000, 9, 25540.000000
22/05/2020 00:00:00, NAD200527, 4010780, 13:30:00, 00:00:00, 1845248268, 1110.000000, 4, 1150.000000, 9, 25540.000000
22/05/2020 00:00:00, NAD200527, 4010780, 11:30:00, 00:00:00, 1845248268, 1110.000000, 4, 1150.000000, 9, 25540.000000
22/05/2020 00:00:00, NAD200527, 4010780, 09:30:00, 00:00:00, 1845248268, 1110.000000, 4, 1150.000000, 9, 25540.000000
22/05/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1844751518, 1967.500000, 1, 1985.000000, 1, 3952.500000
22/05/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:59, 1845168118, 1994.000000, 1, 2009.000000, 1, 4003.000000
22/05/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:46, 1844469648, 1957.500000, 1, , , 1957.500000
22/05/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:21, 1844364878, 1960.500000, 1, , , 1960.500000
22/05/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:28:41, 1845191715, 417.000000, 1, 421.000000, 3, 5854.500000
22/05/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:28:41, 1845191715, 417.000000, 1, 421.000000, 3, 5854.500000
22/05/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:58:12, 1844492400, 418.000000, 1, 420.500000, 2, 6282.000000
22/05/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:00:08, 1844366354, 418.000000, 5, 421.000000, 1, 9648.000000
22/05/2020 00:00:00, HUD200930, 4004411, 13:30:00, 11:41:15, 1845134914, 541.500000, 1, 546.000000, 1, 5965.000000
22/05/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:17:37, 1845305903, 542.000000, 1, 546.000000, 1, 3264.000000
22/05/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:11:37, 1844491236, 541.500000, 6, 545.500000, 3, 15172.000000
22/05/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:21:20, 1844361623, 541.000000, 20, 548.500000, 5, 22844.000000
22/05/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:57:04, 1845235835, 412.000000, 1, 418.000000, 1, 2084.000000
22/05/2020 00:00:00, SRD210331, 4013722, 13:30:00, 10:57:04, 1845235835, 412.000000, 1, 418.000000, 1, 2084.000000
22/05/2020 00:00:00, SRD210331, 4013722, 15:30:00, 10:57:04, 1845235835, 412.000000, 1, 418.000000, 1, 2084.000000
22/05/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:54:23, 1844390037, 411.000000, 1, 416.000000, 3, 3732.000000
22/05/2020 00:00:00, SCD200529, 3997895, 13:30:00, 07:41:39, 1845306248, 246.000000, 1, 250.000000, 6, 2738.000000
22/05/2020 00:00:00, SCD200529, 3997895, 15:30:00, 07:41:39, 1845306248, 246.000000, 1, 250.000000, 6, 2738.000000
22/05/2020 00:00:00, SCD200529, 3997895, 11:30:00, 07:41:39, 1845306248, 246.000000, 1, 250.000000, 6, 2738.000000
22/05/2020 00:00:00, SCD200529, 3997895, 09:30:00, 07:41:39, 1845306248, 246.000000, 1, 250.000000, 6, 2738.000000
22/05/2020 00:00:00, HCD210730, 4020985, 11:30:00, 07:55:57, 1844247960, 408.000000, 1, 416.000000, 1, 824.000000
22/05/2020 00:00:00, HCD210730, 4020985, 15:30:00, 07:55:57, 1844247960, 408.000000, 1, 416.000000, 1, 824.000000
22/05/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:55:57, 1844247960, 408.000000, 1, 416.000000, 1, 824.000000
22/05/2020 00:00:00, HCD210730, 4020985, 13:30:00, 07:55:57, 1844247960, 408.000000, 1, 416.000000, 1, 824.000000
22/05/2020 00:00:00, AUD200527, 4020164, 09:30:00, 09:30:00, 1844363930, 1732.700000, 5, 1736.300000, 5, 17345.000000
22/05/2020 00:00:00, AUD200527, 4020164, 11:30:00, 11:30:00, 1844466370, 1731.400000, 5, , , 8657.000000
22/05/2020 00:00:00, AUD200527, 4020164, 13:30:00, 13:29:47, 1844752714, 1728.600000, 5, , , 8643.000000
22/05/2020 00:00:00, AUD200527, 4020164, 15:30:00, 15:30:00, 1845168205, 1730.400000, 5, 1733.600000, 5, 17320.000000
22/05/2020 00:00:00, SRD210630, 4019372, 15:30:00, 15:17:13, 1845235817, 410.000000, 2, 415.000000, 1, 2881.500000
22/05/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:45:54, 1845078853, 407.500000, 1, 413.500000, 1, 2870.500000
22/05/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:55:10, 1844390040, 407.000000, 1, 413.000000, 3, 3286.000000
22/05/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:57:29, 1845030985, 407.500000, 1, 413.000000, 3, 3288.500000
22/05/2020 00:00:00, AAD200821, 4021844, 11:30:00, 09:10:55, 1845189332, 1190.000000, 5, 1235.000000, 5, 49375.000000
22/05/2020 00:00:00, AAD200821, 4021844, 09:30:00, 09:10:55, 1845189332, 1190.000000, 5, 1235.000000, 5, 49375.000000
22/05/2020 00:00:00, AAD200821, 4021844, 15:30:00, 09:10:55, 1845189332, 1190.000000, 5, 1235.000000, 5, 49375.000000
22/05/2020 00:00:00, AAD200821, 4021844, 13:30:00, 09:10:55, 1845189332, 1190.000000, 5, 1235.000000, 5, 49375.000000
22/05/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:04:00, 1844493607, 540.000000, 1, 548.000000, 1, 1627.500000
22/05/2020 00:00:00, HUD201231, 4009300, 15:30:00, 11:42:27, 1845209935, 540.000000, 2, 548.000000, 2, 2724.500000
22/05/2020 00:00:00, HUD201231, 4009300, 11:30:00, 08:04:00, 1844493607, 540.000000, 1, 548.000000, 1, 1627.500000
22/05/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:42:27, 1845209935, 540.000000, 2, 548.000000, 2, 2724.500000
22/05/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:54, 1845167909, 1517.000000, 1, 1535.500000, 1, 3052.500000
22/05/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:28:47, 1844467645, , , 1534.500000, 1, 1534.500000
22/05/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:02, 1844755520, 1513.500000, 1, , , 1513.500000
22/05/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:27:21, 1844367064, 1517.000000, 1, , , 1517.000000
22/05/2020 00:00:00, NID200715, 44236, 13:30:00, 13:30:00, 1844751659, 12185.000000, 2, 12205.000000, 4, 73190.000000
22/05/2020 00:00:00, NID200715, 44236, 15:30:00, 15:30:00, 1845168252, 12210.000000, 3, 12230.000000, 3, 73320.000000
22/05/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:42, 1844363840, 12190.000000, 6, 12200.000000, 5, 134140.000000
22/05/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:59, 1844465989, 12180.000000, 5, 12195.000000, 3, 97485.000000
22/05/2020 00:00:00, SND200821, 4021851, 09:30:00, 09:17:56, 1844373298, 15325.000000, 2, 15370.000000, 1, 122680.000000
22/05/2020 00:00:00, SND200821, 4021851, 13:30:00, 13:28:58, 1844747490, 15270.000000, 1, 15290.000000, 1, 122205.000000
22/05/2020 00:00:00, SND200821, 4021851, 15:30:00, 15:29:50, 1845182358, 15385.000000, 1, 15430.000000, 1, 169280.000000
22/05/2020 00:00:00, SND200821, 4021851, 11:30:00, 11:29:07, 1844466587, 15215.000000, 2, 15280.000000, 2, 167945.000000
22/05/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:17:47, 1844386245, 540.500000, 3, 547.000000, 5, 20671.500000
22/05/2020 00:00:00, HUD200828, 4002540, 15:30:00, 14:51:34, 1845190170, 539.000000, 10, 547.000000, 10, 11946.000000
22/05/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:11:48, 1845041180, 539.000000, 21, 545.500000, 2, 23310.000000
22/05/2020 00:00:00, HUD200828, 4002540, 13:30:00, 10:11:48, 1845041180, 539.000000, 21, 545.500000, 2, 23310.000000
22/05/2020 00:00:00, CAD200821, 4021846, 09:30:00, 09:29:55, 1844363950, 5283.000000, 3, 5284.500000, 1, 126807.000000
22/05/2020 00:00:00, CAD200821, 4021846, 13:30:00, 13:30:00, 1844752279, 5282.500000, 2, 5285.000000, 14, 158528.500000
22/05/2020 00:00:00, CAD200821, 4021846, 11:30:00, 11:29:52, 1844466081, 5275.000000, 4, 5278.500000, 2, 105522.000000
22/05/2020 00:00:00, CAD200821, 4021846, 15:30:00, 15:30:00, 1845168361, 5296.000000, 1, 5297.500000, 1, 100637.000000
22/05/2020 00:00:00, SCD201030, 4006147, 13:30:00, 07:43:16, 1845073932, 266.000000, 1, 271.000000, 2, 5081.000000
22/05/2020 00:00:00, SCD201030, 4006147, 09:30:00, 07:43:16, 1845073932, 266.000000, 1, 271.000000, 2, 5081.000000
22/05/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:59:01, 1845306268, 266.000000, 1, 271.000000, 1, 3482.500000
22/05/2020 00:00:00, SCD201030, 4006147, 11:30:00, 07:43:16, 1845073932, 266.000000, 1, 271.000000, 2, 5081.000000
22/05/2020 00:00:00, AGD200527, 4020160, 09:30:00, 09:29:34, 1844364006, 17.005000, 5, , , 85.025000
22/05/2020 00:00:00, AGD200527, 4020160, 15:30:00, 15:29:58, 1845168311, , , 17.140000, 5, 85.700000
22/05/2020 00:00:00, AGD200527, 4020160, 11:30:00, 11:29:28, 1844466372, 16.935000, 5, , , 84.675000
22/05/2020 00:00:00, AGD200527, 4020160, 13:30:00, 13:30:00, 1844751326, 17.075000, 5, , , 85.375000
22/05/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:55:39, 1844492414, 541.500000, 10, 549.000000, 10, 24462.500000
22/05/2020 00:00:00, HUD201130, 4007707, 15:30:00, 12:19:06, 1845190191, 541.500000, 10, 549.000000, 5, 13612.500000
22/05/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:19:06, 1845190191, 541.500000, 10, 549.000000, 5, 13612.500000
22/05/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:21:08, 1844378012, 541.500000, 10, 548.500000, 5, 19057.500000
22/05/2020 00:00:00, SCD210226, 4012410, 13:30:00, 09:59:50, 1845235820, 261.000000, 1, 267.000000, 1, 1056.000000
22/05/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:59:50, 1845235820, 261.000000, 1, 267.000000, 1, 1056.000000
22/05/2020 00:00:00, SCD210226, 4012410, 15:30:00, 09:59:50, 1845235820, 261.000000, 1, 267.000000, 1, 1056.000000
22/05/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:04:05, 1844366123, 261.000000, 1, 268.500000, 2, 1848.500000
