Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210616, 2032.5, 2032.5, 2032.5, 2032.5
AHD210507, 2446.1159, 2446.0087, 2470, 2445.75
AHD210510, 2464.422, 2458.1536, 2515.25, 15.5
AHD210511, 2480.8248, 2479.3963, 2489.55, 2476.25
AHD210512, 2482.29, 2482.255, 2485, 2477.4
AHD210513, 2490.225, 2473.0227, 2511.25, 2469.2
AHD210514, 2451.625, 2465.4792, 2468.25, 2435
AHD210517, 2463.45, 2464.375, 2469.25, 2459.75
AHD210518, 2461.4457, 2461.9392, 2466.25, 2456.75
AHD210519, 2447.0768, 2453.0858, 2505, 15.5
AHD210520, 2463.75, 2463.75, 2471, 2456.5
AHD210521, 2471, 2471, 2471, 2471
AHD210524, 2462.3311, 2460.8457, 2471, 2458.99
AHD210525, 2467.2125, 2468.7682, 2478, 2458
AHD210526, 2466.945, 2466.5764, 2474.24, 2461.27
AHD210527, 2471.5, 2471.5, 2471.5, 2471.5
AHD210528, 2471.5, 2471.5, 2471.5, 2471.5
AHD210601, 2445.5, 2445.5, 2472.5, 2431.5
AHD210602, 2467.05, 2466.3472, 2475.9, 2459.5
AHD210602_2200C, 265.9867, 265.8665, 266.18, 265.6
AHD210602_2250C, 219.325, 219.51, 220.25, 218.4
AHD210602_2300P, 6, 6, 6, 6
AHD210602_2350C, 121.5, 121.5, 121.5, 121.5
AHD210602_2350P, 7.63, 7.63, 7.63, 7.63
AHD210602_2400P, 23.3833, 23.2456, 23.96, 22.82
AHD210602_2425C, 77, 77, 77, 77
AHD210602_2450C, 56.385, 57.4292, 59.42, 40.97
AHD210602_2450P, 41.8725, 42.246, 43.74, 41.1
AHD210602_2500C, 36.8954, 36.9749, 48.52, 33.08
AHD210602_2550C, 19.595, 20.6927, 21.32, 14.42
AHD210602_2575C, 15.75, 15.75, 15.75, 15.75
AHD210602_2600C, 12.9971, 13.1406, 13.94, 10.83
AHD210602_2675C, 8.28, 8.28, 8.28, 8.28
AHD210604, 2463.275, 2463.4757, 2463.55, 2463
AHD210608, 2464.25, 2463.8269, 2465, 2463.25
AHD210610, 2461, 2461, 2461, 2461
AHD210615, 2472, 2473.8165, 2479, 2465
AHD210616, 2467.3622, 2465.4414, 2505, 2389.5
AHD210618, 2462.8333, 2461.3659, 2466, 2460
AHD210622, 2444.4, 2438.4571, 2465.2, 2429
AHD210623, 2477.1267, 2480.0424, 2480.44, 2470.5
AHD210625, 2470.1588, 2469.0414, 2481.27, 2467.9
AHD210630, 2480.095, 2482.2467, 2482.71, 2472.75
AHD210702, 2471.25, 2466.6268, 2490.25, 2449.25
AHD210706, 2474.2075, 2473.9667, 2484.08, 2468
AHD210707, 2468, 2468, 2468, 2468
AHD210707_2250P, 12.5, 12.5, 12.5, 12.5
AHD210707_2300P, 19, 19, 19, 19
AHD210707_2400P, 43.68, 43.5378, 44.24, 43.18
AHD210707_2500C, 72.25, 73.087, 74, 67
AHD210707_2550C, 49.0927, 49.4485, 58.73, 46.7
AHD210707_2600C, 38.55, 39.4071, 44.55, 32.55
AHD210707_2650C, 23.6, 23.6, 23.6, 23.6
AHD210707_2700C, 16.75, 17.0207, 18.25, 15.85
AHD210708, 2473.75, 2474.0595, 2482.5, 2469
AHD210709, 2476, 2476, 2484, 2468
AHD210712, 2484.83, 2484.83, 2484.83, 2484.83
AHD210713, 2468.8333, 2485.4643, 2492.25, 2448
AHD210714, 2450.1474, 2464.3657, 2487.2, 2439.15
AHD210715, 2452.475, 2471.67, 2487, 2438.9
AHD210716, 2456.25, 2465.8225, 2485.13, 2439.25
AHD210719, 2441.1889, 2441.2, 2442.4, 2440.3
AHD210720, 2447.9152, 2446.7665, 2485.95, 2442.75
AHD210721, 2474.2954, 2472.6399, 2697.07, 2347.25
AHD210722, 2448.2819, 2454.9105, 2485.25, 2442
AHD210723, 2444.6759, 2443.8959, 2453, 2441.75
AHD210726, 2451.2997, 2450.4677, 2486.58, 2442.45
AHD210727, 2447.0503, 2453.7992, 2480, 2442
AHD210728, 2460.5013, 2466.1909, 2495, 2443
AHD210729, 2457.4762, 2459.9683, 2495, 2441.15
AHD210730, 2458.7044, 2467.8713, 2492.75, 2441.4
AHD210803, 2467.5, 2477.6667, 2498, 2437
AHD210804, 2460.2192, 2470.9007, 2494, 2442.75
AHD210804_2650C, 44, 44, 44, 44
AHD210804_2750C, 24.655, 24.7573, 25.03, 24.53
AHD210805, 2460.9453, 2464.7714, 2488.63, 2435
AHD210806, 2474.5018, 2477.26, 2516, 2425
AHD210818, 2481.8322, 2471.6093, 2512.5, 2430.75
AHD210901_2475C, 109.63, 109.63, 109.63, 109.63
AHD210901_2600C, 63.51, 63.51, 63.51, 63.51
AHD210902, 2478, 2478, 2478, 2478
AHD210915, 2484.4875, 2484.3084, 2498.5, 2443.8
AHD211004, 2476.5, 2476.5, 2476.5, 2476.5
AHD211020, 2489.2965, 2491.9751, 2505.75, 2446.5
AHD211029_2325TP, 65, 65, 65, 65
AHD211029_2600TC, 76, 76, 76, 76
AHD211117, 2490.7473, 2489.3825, 2507.75, 2454
AHD211201_2475P, 140.8, 140.8, 141.3, 140.55
AHD211201_2500C, 135.434, 136.0286, 138, 133.71
AHD211201_2800C, 52, 52, 53, 51
AHD211201_3000C, 28.7522, 28.83, 29.03, 28.53
AHD211201_3050C, 21.9567, 21.9567, 22.29, 21.79
AHD211215, 2479.6506, 2477.1896, 2519, 13
AHD220119, 2491.5476, 2490.6188, 2494, 2454.5
AHD220216, 2485.964, 2490.9701, 2492.5, 2454.5
AHD220316, 2482.5543, 2469.6253, 2490.65, 2439.15
AHD220420, 2477.6, 2488.0318, 2488.25, 2435
AHD220518, 2481.0179, 2485.5156, 2486.15, 2435
AHD220615, 2398.0711, 2440.7191, 2492, 13
AHD220720, 2453, 2461.8657, 2462, 2435
AHD220817, 2152.875, 2068.6039, 2469, 8
AHD220921, 2435, 2435, 2435, 2435
AHD221019, 2424, 2424, 2424, 2424
AHD221116, 2459.9667, 2475.1406, 2486.95, 2424
AHD221207_2450C, 222.5629, 222.6473, 222.92, 222.42
AHD221207_2450P, 218.3027, 217.5374, 219.93, 215.83
AHD221221, 2451.0194, 2451.352, 2492, 8
AHD230118, 2424, 2424, 2424, 2424
AHD230215, 2424, 2424, 2424, 2424
AHD230315, 2443.595, 2446.9598, 2451.5, 2424
AHD230419, 2415, 2415, 2415, 2415
AHD230517, 2142.0313, 2055.0412, 2460.95, 1.5
AHD230621, 2141.1687, 2053.9038, 2459.65, 1.5
AHD230719, 2441.0489, 2443.9368, 2447.5, 2415
AHD230816, 2415, 2415, 2415, 2415
AHD230920, 2415, 2415, 2415, 2415
AHD231018, 2405, 2405, 2405, 2405
AHD231115, 2405, 2405, 2405, 2405
AHD231220, 2441.1868, 2439.4065, 2469, 2405
AHD240117, 2193.575, 2234.9728, 2450.95, 5.5
AHD240221, 2405, 2405, 2405, 2405
AHD240320, 2405, 2405, 2405, 2405
AHD240417, 2186.635, 2055.8011, 2445.65, 5.5
AHD240515, 2407.25, 2409.7, 2419.5, 2395
AHD240619, 2406.25, 2408.5, 2417.5, 2395
AHD240717, 2422.45, 2433.0581, 2434.15, 2395
AHD240821, 2404.25, 2406.1, 2413.5, 2395
AHD240918, 2403.25, 2404.9, 2411.5, 2395
AHD241218, 2438.1375, 2438.3591, 2444.45, 2433.45
AHE210510, 2055.1725, 2055.053, 2057, 2054.16
AHE210519, 2018.0975, 1979.4218, 2052, 1919.62
AHE210528, 2036.8925, 2036.3713, 2043, 2033
AHE210611, 2046.59, 2046.59, 2046.59, 2046.59
AHE210616, 2043.2491, 2045.317, 2048.85, 2025
AHE210630, 2042.93, 2042.93, 2042.93, 2042.93
AHE210714, 2048.3, 2048.3, 2048.3, 2048.3
AHE210721, 2049.9322, 2049.5049, 2053.33, 2047.86
AHE210803, 2058, 2058, 2058, 2058
AHE210806, 2048.9922, 2049.9261, 2051.51, 2046.41
AHE210818, 2052.3996, 2051.5614, 2064.75, 2047
AHE210915, 2056.4662, 2054.5267, 2066.6, 2047
AHE211020, 2055.17, 2055.4215, 2066.6, 2039.75
AHE211117, 2056.845, 2054.1267, 2067, 2043.38
AHE211215, 2058.35, 2056.5769, 2066.6, 2051.95
AHS210519, 1769.2, 1769.2, 1769.2, 1769.2
AHS210616, 1772.3, 1772.3, 1772.3, 1772.3
AHS210721, 1778.62, 1779.2467, 1780.5, 1776.74
AHS210818, 1783.5, 1783.5, 1783.5, 1783.5
AHY210519, 216667.6667, 242611.3158, 253179, 172420
AHY220518, 267919, 267919, 267919, 267919
CAD210507, 9984.4109, 9988.8494, 9996.5, 8993.98
CAD210510, 10000.0946, 10015.5145, 10110.7, 6357
CAD210511, 10038.9719, 10052.1878, 10096, 9950
CAD210512, 10042.285, 10056.9017, 10095.85, 9992.75
CAD210513, 10075.4167, 10086.4583, 10097.5, 10031.25
CAD210514, 10043.0692, 10069.4375, 10097.65, 9914.75
CAD210517, 10022.9286, 10024.9217, 10031.5, 10005
CAD210518, 10031.1083, 10026.7216, 10099.9, 9953.5
CAD210519, 10010.8584, 10016.8127, 10116, 8145.5
CAD210521, 10049.8682, 10074.5411, 10099, 9996
CAD210524, 10013, 10015.5626, 10087, 9989.5
CAD210525, 10047.2582, 10045.9782, 10092.33, 10028
CAD210526, 10041.5538, 10061.6887, 10092.3, 10022.5
CAD210528, 9498.6983, 9150.1648, 10023.25, 8984.98
CAD210601, 9750, 9750, 9750, 9750
CAD210602, 9648.2818, 9824.2134, 10095.63, 8451.25
CAD210602_10000C, 281.75, 284.5094, 285, 276
CAD210602_10200C, 204.19, 202.3808, 208.6, 197.5
CAD210602_10500C, 101.25, 101.25, 104.5, 98
CAD210602_10800C, 62, 62, 62, 62
CAD210602_11000C, 38.9875, 42.5625, 44.35, 31
CAD210602_11250C, 32.21, 32.21, 32.21, 32.21
CAD210602_9000C, 1041.25, 1041.25, 1041.25, 1041.25
CAD210602_9500C, 575.6, 556.318, 585.56, 555.68
CAD210602_9500P, 66.5, 66.5, 68, 65
CAD210602_9700C, 445, 445, 445, 445
CAD210602_9750C, 433.97, 433.97, 433.97, 433.97
CAD210604, 10035.522, 10051.3575, 10096.31, 10002.91
CAD210607, 9563.58, 9790.7263, 10091, 7748.9
CAD210608, 10055.2911, 10084.0386, 10096.78, 10003
CAD210609, 10041.4567, 10022.3407, 10096.74, 10020
CAD210610, 10003.5, 10003.5, 10003.5, 10003.5
CAD210611, 10040.5083, 10034.4558, 10089, 10015.5
CAD210615, 10020, 10020, 10020, 10020
CAD210616, 10009.0918, 10018.0729, 10114, 5600
CAD210617, 10032.8125, 10037.5, 10092, 9992.5
CAD210618, 10023.5, 10023.5, 10025.5, 10021.5
CAD210623, 10048.8738, 10043.6159, 10091.56, 10027
CAD210624, 10048.465, 10081.5527, 10091.64, 10028.7
CAD210625, 10029.2787, 10028.1922, 10091.33, 9992.5
CAD210629, 10035.93, 10035.93, 10091.31, 10022.65
CAD210630, 9732.1, 9345.3454, 10091.2, 9330.05
CAD210630_9000TC, 1041.25, 1041.25, 1041.25, 1041.25
CAD210630_9600TC, 555.68, 555.68, 555.68, 555.68
CAD210701, 10045.0343, 10038.84, 10091.37, 10020.5
CAD210702, 9874.2887, 9767.0563, 10091.33, 8739
CAD210706, 10000.7143, 9908.0274, 10092, 9880
CAD210707, 10032.8804, 10022.09, 10092.17, 9989.5
CAD210707_10000C, 459.8, 459.8, 459.8, 459.8
CAD210707_10200C, 333, 333, 333, 333
CAD210707_10500C, 258.27, 258.27, 258.27, 258.27
CAD210707_11000C, 139.6225, 142.1019, 147.5, 128
CAD210707_12000C, 144.75, 144.75, 144.75, 144.75
CAD210707_8000P, 69.75, 69.75, 69.75, 69.75
CAD210707_9000P, 93.1733, 93.09, 93.34, 92.84
CAD210707_9200P, 104, 104, 115, 93
CAD210707_9400P, 135.5, 132.8, 140, 131
CAD210708, 10028.5611, 10027.7773, 10030.25, 10024.25
CAD210709, 10035.375, 10030.8571, 10092.5, 10003.75
CAD210712, 10019.8077, 10006.4611, 10030, 10000.5
CAD210713, 10024.0564, 10013.8148, 10093.37, 10003.75
CAD210714, 10006.7956, 9999.1374, 10009.5, 9998
CAD210715, 10009.48, 10009.55, 10010, 10008.5
CAD210716, 10028.7028, 10010.203, 10090, 10005
CAD210719, 10013.925, 10016.2712, 10035, 9998.5
CAD210720, 10031.87, 10050.7086, 10095.45, 9998.5
CAD210721, 10035.0231, 10024.637, 10124, 8900
CAD210722, 10042.1375, 10082.1836, 10085.95, 10006.3
CAD210723, 10053.85, 10045.6049, 10085.5, 10022.55
CAD210726, 10048.0852, 10066.6364, 10091.38, 9931
CAD210727, 10050.3353, 10034.762, 10099.9, 9975
CAD210728, 10041.8196, 10023.3652, 10092.79, 9990
CAD210729, 10033.887, 10066.1708, 10088, 9946
CAD210730, 10055.0924, 10059.8727, 10102.44, 9946
CAD210730_10500TC, 258.27, 258.27, 258.27, 258.27
CAD210730_11000TC, 147.5, 147.5, 147.5, 147.5
CAD210803, 10042.9367, 10021.1747, 10098.06, 10008.25
CAD210804, 10061.05, 10061.6561, 10104.91, 9990
CAD210804_12000C, 144.75, 144.75, 144.75, 144.75
CAD210804_8000P, 69.75, 69.75, 69.75, 69.75
CAD210804_9400P, 205, 205, 205, 205
CAD210804_9500P, 259.4533, 259.4533, 259.62, 259.12
CAD210805, 10022.4184, 9990.4259, 10108.25, 9932.3
CAD210806, 10042.1206, 10040.8288, 10117.5, 0.5
CAD210818, 10044.232, 10048.0685, 10120, 0.5
CAD210901_11000C, 283.1886, 285.0727, 291.16, 280
CAD210901_12000C, 124.9583, 122.8269, 144.75, 121
CAD210901_12500C, 80.71, 80.71, 80.71, 80.71
CAD210901_14000C, 25.22, 25.22, 25.22, 25.22
CAD210901_7500P, 19.7, 19.7, 19.7, 19.7
CAD210901_8000P, 69.75, 69.75, 69.75, 69.75
CAD210901_8500P, 94.14, 94.14, 94.14, 94.14
CAD210901_8750P, 144.05, 144.05, 144.3, 143.8
CAD210901_9300P, 231, 231, 231, 231
CAD210902, 9929, 9929, 9929, 9929
CAD210915, 10054.0777, 10024.6487, 10113.08, 7977.5
CAD211006_11000C, 349, 349, 349, 349
CAD211006_12000C, 165.7917, 168.0577, 170, 144.75
CAD211006_8000P, 69.75, 69.75, 69.75, 69.75
CAD211020, 9966.6876, 9915.3127, 10097.3, 8
CAD211103_10500C, 508.305, 508.305, 511.61, 505
CAD211103_11000C, 398, 398, 398, 398
CAD211103_12000C, 198.2917, 204.0577, 209, 144.75
CAD211103_8000P, 69.75, 69.75, 69.75, 69.75
CAD211117, 10029.2265, 10033.6856, 10072, 9970
CAD211201_10000C, 732.5, 732.5, 732.5, 732.5
CAD211201_10500C, 557.59, 557.59, 561.18, 554
CAD211201_11000C, 462.54, 462.54, 462.54, 462.54
CAD211201_12000C, 223.2375, 248.5351, 249.4, 144.75
CAD211201_13000C, 137.32, 137.32, 137.32, 137.32
CAD211201_15000C, 46.22, 46.22, 46.22, 46.22
CAD211201_7000P, 31, 31, 31, 31
CAD211201_7500P, 65.5, 65.5, 65.5, 65.5
CAD211201_8000P, 69.75, 69.75, 69.75, 69.75
CAD211201_8500P, 225, 225, 225, 225
CAD211201_9500C, 1051.73, 1051.73, 1051.73, 1051.73
CAD211215, 10006.9173, 10001.7055, 10084.81, 29
CAD220119, 10040.2143, 9963.7365, 10063, 9956.25
CAD220216, 10048, 10048, 10048, 10048
CAD220316, 10033.0329, 10037.5837, 10056, 10028.35
CAD220420, 10022.6929, 10017.2308, 10042, 10014.35
CAD220518, 9986.0923, 9924.735, 10015.7, 9915
CAD220615, 9932.4167, 9908.7616, 9992.25, 9902.5
CAD220720, 9979.9, 9981.5645, 9988.5, 9974.15
CAD220817, 9975, 9975, 9975, 9975
CAD221221, 9880.7367, 9883.2851, 9913, 9805.8
CAD241204_10500C, 1190, 1190, 1190, 1190
CAD241204_5500P, 234, 234, 234, 234
CAD241218, 9492.1, 9492.1, 9493, 9491.2
CAE210507, 8268.4907, 8266.1461, 8316, 8242.18
CAE210510, 8326.0373, 8320.4687, 8379, 8276.7
CAE210511, 8321.05, 8321.05, 8321.05, 8321.05
CAE210512, 8319.23, 8319.23, 8319.23, 8319.23
CAE210514, 8379.67, 8379.67, 8379.67, 8379.67
CAE210517, 8318.5583, 8318.5583, 8320.21, 8317
CAE210518, 8321.99, 8321.99, 8321.99, 8321.99
CAE210519, 8325.137, 8338.9257, 8352.47, 8312.48
CAE210525, 8309.51, 8309.51, 8309.51, 8309.51
CAE210601, 8312.2267, 8312.2267, 8314.36, 8311
CAE210602, 8316.28, 8316.28, 8318.84, 8315
CAE210608, 8309.9733, 8309.9733, 8311.92, 8309
CAE210609, 8313.765, 8316.1817, 8318.17, 8310.14
CAE210610, 8313.59, 8313.59, 8313.59, 8313.59
CAE210616, 8323.473, 8338.9779, 8367, 8307
CAE210617, 8311.36, 8311.36, 8312.08, 8311
CAE210618, 8311.3967, 8311.3967, 8312.19, 8311
CAE210623, 8306.6433, 8306.6433, 8308.29, 8303.56
CAE210629, 8303.3033, 8303.3033, 8304, 8301.91
CAE210630, 8302.16, 8302.16, 8303, 8300.48
CAE210702, 8310.43, 8310.43, 8310.43, 8310.43
CAE210706, 8308.06, 8308.06, 8308.06, 8308.06
CAE210716, 8304.91, 8304.91, 8304.91, 8304.91
CAE210720, 8298.42, 8298.42, 8298.42, 8298.42
CAE210721, 8315.3933, 8314.3533, 8369, 8289.85
CAE210726, 8301.34, 8301.34, 8301.34, 8301.34
CAE210727, 8328, 8328, 8328, 8328
CAE210806, 8308.4899, 8304.749, 8366, 8268.2
CAE210818, 8317.138, 8327.3513, 8359.01, 8279
CAE210902, 8316, 8316, 8316, 8316
CAE210915, 8319.75, 8315.98, 8341.47, 8293.21
CAE211020, 8282.21, 8282.21, 8282.21, 8282.21
CAE211117, 8284.8967, 8286.938, 8320, 8260
CAE211215, 8268.5, 8268.5, 8268.5, 8268.5
CAS210510, 7215.4167, 7215.4167, 7215.75, 7215.25
CAS210806, 7195.0675, 7193.776, 7201.44, 7191.12
CAS210818, 7213.2525, 7216.305, 7253.85, 7196.45
CAY210519, 1097245, 1097245, 1097245, 1097245
CAY210607, 847187, 847187, 847187, 847187
HCD210630, 950, 950, 950, 950
HCD210730, 940, 940, 940, 940
NID210507, 17985, 17985, 17985, 17985
NID210510, 17919.6522, 17959.9484, 17987, 5
NID210511, 17903.025, 17904.5434, 17910.75, 17882
NID210512, 17945.95, 17947.7029, 17948, 17941.7
NID210514, 17806.5, 17806.5, 17806.5, 17806.5
NID210517, 17952.5, 17952.5, 17955, 17950
NID210518, 17945.25, 17945.25, 17945.25, 17945.25
NID210519, 17805.5231, 17830.7545, 17993, 5
NID210521, 17848.3333, 17885, 17940, 17830
NID210524, 17642.4865, 17672, 17945, 17600
NID210526, 17730.1154, 17702.5781, 17950, 17461
NID210527, 17950, 17950, 17950, 17950
NID210528, 16383.45, 16383.45, 16383.45, 16383.45
NID210602, 17888.7395, 17832.2483, 17940.5, 17529
NID210602_16000P, 71.5, 71.5, 73, 70
NID210602_17250P, 272, 272, 272, 272
NID210602_17500C, 802.53, 802.8729, 803.73, 801.73
NID210602_19000C, 215, 215, 215, 215
NID210602_20000C, 0.01, 0.01, 0.01, 0.01
NID210602_21000C, 0.01, 0.01, 0.01, 0.01
NID210603, 17958.375, 17941.05, 17976.75, 17940
NID210604, 17888.8, 17899.4172, 17940, 17826.29
NID210608, 17935.676, 17919.1778, 17966, 17908.19
NID210610, 17887, 17887, 17893, 17881
NID210611, 17874.57, 17874.57, 17909.62, 17839.52
NID210615, 17903.9233, 17905.3404, 17952, 17841.52
NID210616, 17866.8058, 17879.0674, 18015.25, 17410
NID210618, 17842.46, 17842.46, 17842.46, 17842.46
NID210622, 17725.055, 17629.0415, 17830, 17620.11
NID210623, 17276.604, 16862.7355, 17960, 16301
NID210624, 17963, 17962.625, 17967, 17960.5
NID210625, 17945.875, 17944.875, 17967.5, 17900
NID210628, 17960, 17960, 17960, 17960
NID210630, 17915.375, 17903.2188, 17964, 17897.5
NID210701, 17930, 17930, 17930, 17930
NID210702, 17684, 17684, 17768, 17600
NID210706, 17836.8, 17887, 17963, 17644
NID210707, 17768.25, 17739, 17973, 17700
NID210707_17000P, 471.6667, 471.6667, 475, 470
NID210707_19500C, 386.73, 386.73, 386.73, 386.73
NID210707_21000C, 150.37, 150.37, 150.37, 150.37
NID210707_22500C, 51.15, 51.15, 51.15, 51.15
NID210708, 17901, 17877.1959, 17968.5, 17820
NID210709, 17797, 17797, 17797, 17797
NID210712, 17969, 17969, 17970, 17968
NID210713, 17902.2962, 17904.0526, 17971, 17799.25
NID210714, 17890.31, 17890.31, 17890.31, 17890.31
NID210715, 17864.53, 17843.02, 17932.12, 17800
NID210716, 17867.4083, 17882.1512, 17931.6, 17797.5
NID210719, 17874.8114, 17901.7329, 17933.64, 17800
NID210720, 17962.5, 17962.5, 17962.5, 17962.5
NID210721, 17879.8695, 17887.7807, 18019, 16451
NID210722, 17780, 17780, 17780, 17780
NID210723, 17970.7, 17970.7, 17970.7, 17970.7
NID210726, 17843.9467, 17904.8032, 17966, 17644
NID210727, 17821.1174, 17850.6438, 17966.4, 17648.5
NID210728, 17758.3496, 17791.6258, 17933.04, 17664.5
NID210729, 17858.2983, 17851.1615, 17972.7, 17469.5
NID210730, 17825.4232, 17831.1832, 17934.54, 17625
NID210803, 17955, 17955, 17955, 17955
NID210804, 17838.5358, 17861.1152, 17969, 17688.5
NID210805, 17821.1967, 17850.9325, 18015, 17601
NID210806, 17843.7809, 17849.2258, 18035, 17430
NID210818, 17891.5905, 17913.374, 18001, 17654
NID210915, 17838.4912, 17946.935, 18018, 17514.71
NID211020, 17910.4612, 17941.7063, 17999, 17750.5
NID211117, 17944.1935, 17989.8522, 18029.5, 17757.5
NID211201_15000P, 472.38, 472.38, 498.38, 398.38
NID211215, 17899.9108, 17962.4619, 18005, 17745
NID220119, 17977.32, 17973.6286, 17979.5, 17957
NID220216, 17977.79, 17979.7833, 17984, 17961
NID220316, 17969.1857, 17946.9508, 17986, 17916.65
NID220420, 17942.325, 17942.325, 17965, 17919.65
NID220518, 17993, 17993, 17993, 17993
NID220615, 17999.5, 17999.5, 17999.5, 17999.5
NID221221, 17951, 17951, 17951, 17951
NID231220, 18092.3333, 18094.0294, 18150, 18063.5
NID241016, 18250, 18250, 18250, 18250
NIE210510, 14750, 14750, 14750, 14750
NIE210519, 14294.37, 14294.37, 14294.37, 14294.37
NIE210616, 14884.84, 14884.84, 14894.02, 14875.66
NIE210806, 14738.5, 14738.5, 14738.5, 14738.5
NIY210519, 1883819, 1883819, 1883819, 1883819
NIY210721, 1796943, 1796943, 1796943, 1796943
OAD210630, 2469.3333, 2470.9383, 2471, 2466
OAD210730, 2479, 2479, 2479, 2479
OAD210831, 2483, 2483, 2483, 2483
OAD210930, 2452.5, 2452.5, 2455, 2450
OAD211029, 2460, 2460, 2460, 2460
PBD210507, 2185.4783, 2180.334, 2186, 2150
PBD210510, 2181.2576, 2181.2381, 2203.6, 2151.8
PBD210511, 2177.815, 2170.6045, 2204.2, 2168.14
PBD210512, 2144, 2144, 2144, 2144
PBD210517, 2194.25, 2194.25, 2207.25, 2191
PBD210519, 2190.5484, 2201.2359, 2208.42, 2144.75
PBD210521, 2192.2544, 2189.734, 2207.95, 2163.17
PBD210524, 2191.37, 2185.6133, 2208.64, 2174.1
PBD210526, 2170, 2170, 2170, 2170
PBD210527, 2173.93, 2173.93, 2182, 2165.86
PBD210602, 2201.1367, 2202.9218, 2211.33, 2180
PBD210602_2050P, 10.5, 10.5, 11, 10
PBD210602_2150C, 71, 71, 71, 71
PBD210602_2200C, 41.6733, 41.84, 42.34, 41.59
PBD210602_2250C, 27.5, 27.5, 27.5, 27.5
PBD210602_2300C, 10.5, 10.5, 11, 10
PBD210602_2350C, 8, 8, 8, 8
PBD210603, 2204, 2204, 2204, 2204
PBD210604, 2192.4233, 2193.0964, 2211.92, 2182.35
PBD210607, 2177, 2177, 2185, 2169
PBD210608, 2196.375, 2198.5625, 2201, 2192.25
PBD210609, 2187.0833, 2182.1875, 2213, 2167.5
PBD210610, 2200.82, 2196.4175, 2213, 2183.21
PBD210616, 2176.39, 2198.7308, 2219.5, 2148
PBD210617, 2185, 2180, 2200, 2170
PBD210623, 2189, 2189, 2189, 2189
PBD210625, 2205.8867, 2208.7056, 2208.83, 2200
PBD210630, 2190.25, 2190.25, 2193, 2187.5
PBD210701, 2210, 2210, 2210, 2210
PBD210707_2075P, 27, 27, 27, 27
PBD210707_2175P, 71, 71, 71, 71
PBD210707_2300C, 32, 32, 32, 32
PBD210708, 2188.5, 2188.5, 2188.5, 2188.5
PBD210719, 2189, 2189.5, 2190, 2188.25
PBD210720, 2185.7273, 2180.2857, 2202.5, 2155.5
PBD210721, 2187.6102, 2192.1981, 2223.75, 2155.5
PBD210722, 2204.25, 2204.25, 2204.25, 2204.25
PBD210723, 2192.6, 2213.5143, 2217, 2156
PBD210726, 2205.3167, 2212.8536, 2216.95, 2192
PBD210727, 2191.3529, 2183.2125, 2216.9, 2172.23
PBD210728, 2176.42, 2116.0946, 2216.85, 2095
PBD210729, 2186.5167, 2194.0875, 2216.8, 2169.5
PBD210730, 2170.7946, 2192.5478, 2216.75, 2155
PBD210804, 2168.9475, 2189.7684, 2217.44, 2150.75
PBD210804_2100P, 57.23, 57.23, 57.23, 57.23
PBD210805, 2188.2047, 2201.819, 2218.02, 2157
PBD210806, 2179.4908, 2186.0752, 2225, 2149.5
PBD210818, 2185.5318, 2189.0491, 2227.05, 2098.5
PBD210915, 2181.3142, 2196.7597, 2226.5, 2031.18
PBD211004, 2208.5, 2208.5, 2208.5, 2208.5
PBD211020, 2210.4063, 2220.3598, 2229.75, 2186
PBD211117, 2227.07, 2216.4634, 2233, 2203.8
PBD211215, 2205.5308, 2201.8494, 2235.5, 2187.73
PBD220119, 2238.5, 2238.5, 2238.5, 2238.5
PBD220216, 2217.6667, 2232.2727, 2240.5, 2177.5
PBD220420, 2241.6667, 2240.843, 2243.5, 2238.15
PBD220518, 2246, 2246, 2246, 2246
PBD220615, 2218.75, 2218.75, 2218.75, 2218.75
PBD221221, 2233, 2233, 2233, 2233
PBE210510, 1795, 1795, 1795, 1795
PBE210616, 1821.25, 1821.25, 1821.25, 1821.25
PBE210630, 1800.2, 1800.2, 1800.2, 1800.2
PBE210728, 1800, 1800, 1800, 1800
PBE210915, 1827, 1827, 1827, 1827
PBS210617, 1561.58, 1561.58, 1561.58, 1561.58
SCD210528, 476.6667, 467.3333, 500, 450
SCD210630, 526.25, 529.3182, 530, 522.5
SCD210730, 508.7846, 505.612, 515, 504.5
SCD211029, 520, 520, 520, 520
SCD211130, 520, 520, 520, 520
SCD211231, 520, 520, 520, 520
SND210507, 32425.2727, 32425.1893, 32440, 32425
SND210510, 32937.0459, 33085.1232, 34510, 24458.67
SND210511, 33522.2562, 33379.2916, 34350, 32740
SND210512, 32440, 32399.2, 32508, 32372
SND210514, 32123.4, 32197.44, 32246.8, 32000
SND210517, 32419.2667, 32419.3, 32419.4, 32419.2
SND210519, 32595.2161, 32595.4706, 33662, 31600
SND210521, 31859.5, 31819.8333, 31919, 31800
SND210524, 32244.25, 32055.0833, 33262, 31794
SND210526, 31614.165, 31558.3329, 31692.33, 31536
SND210527, 32182.5, 32182.5, 32270, 32095
SND210528, 31401.67, 31401.67, 31411.67, 31391.67
SND210601, 30325, 30325, 30350, 30300
SND210608, 31454, 31454, 31454, 31454
SND210609, 31830, 31834.8387, 31890, 31800
SND210611, 30000, 30000, 30000, 30000
