Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 2.40925925, 7.24830547655589, 4.67085034928914, 1, 2, 168346.136221, 00:00:00.000, 00:00:00.001, 00:50:34.475, 0, 0, 0, 0, 82, 64112223.750000, 0, 0
AHD200617, 1.46586666, 8.5558301352714, 2.73917402958546, 4, 0, 209918.823614, 00:00:00.000, 00:00:00.001, 00:45:34.022, 0, 0, 0, 0, 159, 170617181.250000, 0, 0
AHD200715, 0.67840909, 9.01129876851833, 1.40152677029255, 3, 8, 243642.427282, 00:00:07.145, 00:00:00.000, 00:42:37.650, 0, 0, 0, 0, 292, 192896286.250000, 0, 0
AHD200819, 0.45398373, 7.19089832638084, 1.38614539434002, 0, 0, 241302.436662, 00:00:00:000, 00:00:00:000, 01:03:50.704, 0, 0, 0, 0, 128, 107921471.250000, 0, 0
AHD200916, 0.55777777, 5.75388085764641, 6.21587291399237, 724, 0, 33271.262934, 00:00:00.000, 00:00:00.001, 00:48:31.630, 0, 0, 0, 0, 47, 52948451.250000, 0, 0
AHD201021, 5.61538461, 2.40923628650192, 9.69900742741402, 727, 0, 36529.940329, 00:00:00.000, 00:00:00.000, 01:03:14.831, 0, 0, 0, 0, 13, 26283962.500000, 0, 0
AHD201118, 0.00000000, 159.646001467351, 1.12931034482759, 0, 0, 27633.076240, 00:00:00:000, 00:00:00:000, 01:55:30.637, 0, 0, 0, 0, 13, 26360200.000000, 0, 0
AHD201216, 0.00000000, 122.554437229437, 4.11864406779661, 0, 0, 74458.974358, 00:00:00:000, 00:00:00:000, 01:09:33.879, 0, 0, 0, 0, 10, 20158075.000000, 0, 0
AHD210120, 0.00000000, 80.6244939271255, 0.75, 0, 0, 12886.418269, 00:00:00:000, 00:00:00:000, 00:00:11.587, 0, 0, 0, 0, 4, 7194450.000000, 0, 0
AHD210217, 0.00000000, 59.25, 0.5, 0, 0, 11152.462121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 1, 1923125.000000, 0, 0
AHD210317, 0.00000000, 23.7666666666667, 1.25, 0, 0, 8215.773809, 00:00:00:000, 00:00:00:000, 00:53:12.862, 0, 0, 0, 0, 5, 3885000.000000, 0, 0
AHD210421, 0.00000000, 22.75, 1.25, 0, 0, 5104.166666, 00:00:00:000, 00:00:00:000, 02:07:34.800, 0, 0, 0, 0, 2, 3895000.000000, 0, 0
AHD210519, 0.00000000, 49.8508771929825, 0.875, 0, 0, 43645.285087, 00:00:00:000, 00:00:00:000, 01:06:25.715, 0, 0, 0, 0, 8, 15631875.000000, 0, 0
AHD210616, 0.00000000, 70.3833333333333, 1, 0, 0, 38462.065972, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 130.5, 1.5, 0, 0, 33932.291666, 00:00:00:000, 00:00:00:000, 00:02:14.407, 0, 0, 0, 0, 1, 2765437.500000, 0, 0
AHD210818, 0.00000000, 104.277777777778, 0.625, 0, 0, 22464.743589, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 67.0535714285714, 0.375, 0, 0, 16719.696969, 00:00:00:000, 00:00:00:000, 02:01:19.170, 0, 0, 0, 0, 2, 3977500.000000, 0, 0
AHD211020, 0.00000000, 88.35, 0.5, 0, 0, 35456.730769, 00:00:00:000, 00:00:00:000, 01:26:47.474, 0, 0, 0, 0, 9, 18769687.500000, 0, 0
AHD211215, 0.00000000, 68.6193134822167, 8.73529411764706, 0, 0, 99169.231965, 00:00:00:000, 00:00:00:000, 01:19:40.713, 0, 0, 0, 0, 20, 37427500.000000, 0, 0
AHD220119, 0.00000000, 190, 0, 0, 0, 37406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 125, 0, 0, 0, 313312.500000, 00:00:00:000, 00:00:00:000, 00:52:08.654, 0, 0, 0, 0, 1, 8165000.000000, 0, 0
AHD220420, 0.00000000, 100, 0, 0, 0, 18708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 90.8333333333333, 0.949999999999989, 0, 0, 205589.843750, 00:00:00:000, 00:00:00:000, 00:25:12.696, 0, 0, 0, 0, 2, 9068000.000000, 0, 0
AHD220615, 0.00000000, 55.1680672268908, 0.833333333333336, 0, 0, 62716.435185, 00:00:00:000, 00:00:00:000, 03:04:19.061, 0, 0, 0, 0, 8, 13648687.500000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 35625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 67.0723684210526, 10.8392857142857, 0, 0, 140629.861111, 00:00:00:000, 00:00:00:000, 05:57:03.956, 0, 0, 0, 0, 2, 4238750.000000, 0, 0
AHD231220, 0.00000000, 100, 3, 0, 0, 211250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 3.06879518, 2.41090546485506, 3.61608543701459, 25, 0, 249303.552267, 00:00:00.011, 00:00:00.000, 00:48:15.830, 0, 0, 0, 0, 171, 468008224.000000, 0, 0
CAD200617, 5.32986486, 2.69050648668555, 2.83456515458147, 0, 0, 313453.422962, 00:00:00:000, 00:00:00:000, 01:04:49.522, 0, 0, 0, 0, 153, 379604214.250000, 0, 0
CAD200715, 1.37915492, 6.36592718667676, 3.31473564944736, 1, 446, 257816.681161, 00:00:04.770, 00:00:00.001, 00:34:03.309, 0, 0, 0, 0, 142, 169449816.500000, 0, 0
CAD200819, 1.21041666, 2.52368856258977, 2.70651011136852, 0, 0, 307490.073686, 00:01:35.429, 00:00:00.001, 02:04:38.626, 0, 0, 0, 0, 49, 133820788.750000, 0, 0
CAD200916, 1.93181818, 1.22744907032327, 7.97310819491577, 4561, 0, 129353.351299, 00:00:00.000, 00:00:00.000, 02:37:39.313, 0, 0, 0, 0, 45, 96818119.250000, 0, 0
CAD201021, 3.50000000, 1.03957279282927, 13.9400618537666, 4583, 0, 130461.307880, 00:00:00.000, 00:00:00.000, 00:00:22.891, 0, 0, 0, 0, 1, 3258125.000000, 0, 0
CAD201118, 0.00000000, 66.5, 1.05, 0, 0, 12052.734374, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 44.6186895296484, 2.5410447761194, 0, 0, 35084.817876, 00:00:00:000, 00:00:00:000, 00:45:50.255, 0, 0, 0, 0, 38, 164017843.750000, 0, 0
CAD210120, 0.00000000, 41, 0.5, 0, 0, 15976.562500, 00:00:00:000, 00:00:00:000, 00:31:19.467, 0, 0, 0, 0, 5, 27516000.000000, 0, 0
CAD210217, 0.00000000, 26.6666666666667, 0, 0, 0, 20416.666666, 00:00:00:000, 00:00:00:000, 11:28:51.885, 0, 0, 0, 0, 1, 2619750.000000, 0, 0
CAD210317, 0.00000000, 66.7914046121593, 2.5, 0, 0, 29846.938559, 00:00:00:000, 00:00:00:000, 01:56:25.221, 0, 0, 0, 0, 12, 60992656.250000, 0, 0
CAD210421, 0.00000000, 40, 0, 0, 0, 19250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 40, 1, 0, 0, 14543.750000, 00:00:00:000, 00:00:00:000, 04:02:12.100, 0, 0, 0, 0, 1, 6578750.000000, 0, 0
CAD210616, 0.00000000, 36.4285714285714, 0, 0, 0, 24777.777777, 00:00:00:000, 00:00:00:000, 05:45:20.734, 0, 0, 0, 0, 2, 9219937.500000, 0, 0
CAD210721, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 30, 0, 0, 0, 14562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 70, 0, 0, 0, 20125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 77.5, 0, 0, 0, 13671.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 42.5422535211268, 3.35833333333333, 0, 0, 74815.805386, 00:00:00:000, 00:00:00:000, 00:11:47.939, 0, 0, 0, 0, 7, 33754650.000000, 0, 0
CAD220119, 0.00000000, 46, 0, 0, 0, 8375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 46, 0, 0, 0, 8375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 100, 0, 0, 0, 85000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 37.8645833333333, 6.46666666666667, 0, 0, 94556.901041, 00:00:00:000, 00:00:00:000, 00:04:50.400, 0, 0, 0, 0, 2, 7370000.000000, 0, 0
CAD231220, 0.00000000, 112.5, 16, 0, 0, 308541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 7.58536585, 2.82278449717752, 24.7506705548458, 0, 0, 191415.037957, 00:00:00:000, 00:00:00:000, 02:15:48.079, 0, 0, 0, 0, 41, 62958723.000000, 0, 0
NID200617, 5.96511627, 2.81568055747684, 25.5098051767309, 0, 0, 186762.639325, 00:00:00.000, 00:00:00.001, 02:55:18.898, 0, 0, 0, 0, 43, 111324016.500000, 0, 0
NID200715, 9.05063291, 6.42437403548468, 19.0687840269657, 1, 0, 150067.583558, 00:01:09.092, 00:00:00.000, 02:12:24.295, 0, 0, 0, 0, 79, 156158884.500000, 0, 0
NID200819, 6.04875000, 3.54170943808474, 17.9921431870662, 0, 0, 231863.148064, 00:00:00:000, 00:00:00:000, 01:06:21.338, 0, 0, 0, 0, 45, 109555197.000000, 0, 0
NID200916, 7.45454545, 1.52086804522846, 28.8657800407327, 2114, 0, 72848.826961, 00:00:00.000, 00:00:00.000, 00:54:34.660, 0, 0, 0, 0, 11, 27599817.000000, 0, 0
NID201021, 7.61111111, 1.47927715860469, 41.9560384690121, 2294, 0, 73328.879736, 00:00:00.000, 00:00:00.001, 00:57:15.586, 0, 0, 0, 0, 9, 31498740.000000, 0, 0
NID201118, 0.00000000, 169.505494505495, 2.07142857142857, 0, 0, 16069.230769, 00:00:00:000, 00:00:00:000, 00:01:24.245, 0, 0, 0, 0, 2, 18561000.000000, 0, 0
NID201216, 0.00000000, 69.7987651939032, 11.5, 0, 0, 63232.005263, 00:00:00:000, 00:00:00:000, 00:39:38.476, 0, 0, 0, 0, 22, 64830516.000000, 0, 0
NID210120, 0.00000000, 10, 0, 0, 0, 1620.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 82.3333333333333, 3, 0, 0, 29589.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 40, 0, 0, 0, 7187.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 25, 0, 0, 0, 9225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 50, 0, 0, 0, 78518.000000, 00:00:00:000, 00:00:00:000, 01:08:01.954, 0, 0, 0, 0, 1, 3771000.000000, 0, 0
NID211215, 0.00000000, 36.1554487179487, 19.2857142857143, 0, 0, 51138.396551, 00:00:00:000, 00:00:00:000, 03:22:37.434, 0, 0, 0, 0, 2, 3786900.000000, 0, 0
NID220615, 0.00000000, 23.5227272727273, 15.2, 0, 0, 39035.866666, 00:00:00:000, 00:00:00:000, 00:02:06.513, 0, 0, 0, 0, 1, 765490.800000, 0, 0
PBD200520, 5.47435897, 4.2345126383121, 1.70042500000022, 0, 0, 69743.537249, 00:00:00:000, 00:00:00:000, 00:36:27.711, 0, 0, 0, 0, 46, 29166512.500000, 0, 0
PBD200617, 6.40322580, 8.33149132925843, 1.58716814159292, 0, 0, 116826.231041, 00:00:00:000, 00:00:00:000, 00:29:18.959, 0, 0, 0, 0, 35, 20689150.000000, 0, 0
PBD200715, 0.88470588, 3.86796569103236, 2.53685487991811, 0, 0, 110287.092970, 00:00:00:000, 00:00:00:000, 00:42:22.060, 0, 0, 0, 0, 18, 15514919.000000, 0, 0
PBD200819, 0.83333333, 4.78012710066252, 2.70896197948105, 0, 0, 118076.950008, 00:00:00:000, 00:00:00:000, 02:07:01.504, 0, 0, 0, 0, 8, 5678012.500000, 0, 0
PBD200916, 1.30000000, 1.61522204551015, 17.4417914300466, 848, 0, 40427.438240, 00:00:00.000, 00:00:00.001, 01:06:22.531, 0, 0, 0, 0, 5, 6951625.000000, 0, 0
PBD201021, 0.00000000, 1.14840515217484, 19.0722767165721, 873, 0, 41044.680147, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 29.4166666666667, 4, 0, 0, 24008.680555, 00:00:00:000, 00:00:00:000, 00:03:31.930, 0, 0, 0, 0, 3, 5148906.250000, 0, 0
PBD210217, 0.00000000, 37.9166666666667, 1, 0, 0, 11790.178571, 00:00:00:000, 00:00:00:000, 00:02:39.266, 0, 0, 0, 0, 3, 4152375.000000, 0, 0
PBD210616, 0.00000000, 39.75, 1, 0, 0, 13109.375000, 00:00:00:000, 00:00:00:000, 00:02:39.266, 0, 0, 0, 0, 3, 4184250.000000, 0, 0
PBD211215, 0.00000000, 33.3333333333333, 7.5, 0, 0, 24062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200520, 3.16363636, 3.24622092636044, 3.94225428690902, 0, 0, 116278.592594, 00:00:00:000, 00:00:00:000, 00:28:13.250, 0, 0, 0, 0, 96, 70871322.250000, 0, 0
ZSD200617, 0.95675213, 3.24661015480929, 3.75843585373445, 0, 0, 132798.336980, 00:00:00:000, 00:00:00:000, 00:52:35.285, 0, 0, 0, 0, 117, 97024386.750000, 0, 0
ZSD200715, 1.37692307, 3.62984676742463, 3.16772838203588, 0, 1, 135811.712680, 00:00:00.000, 00:00:00.001, 00:52:33.256, 0, 0, 0, 0, 91, 68465359.250000, 0, 0
ZSD200819, 0.92478260, 3.09189391522602, 2.05121526615289, 0, 0, 141112.542358, 00:00:00:000, 00:00:00:000, 01:12:16.723, 0, 0, 0, 0, 46, 40510868.250000, 0, 0
ZSD200916, 6.11757575, 1.75050311961566, 17.7827586206895, 2050, 0, 47944.772264, 00:00:00.000, 00:00:00.000, 01:46:01.059, 0, 0, 0, 0, 34, 34819898.250000, 0, 0
ZSD201021, 10.70333333, 1.14733152727733, 21.6802244336227, 2088, 0, 48778.429953, 00:00:00.000, 00:00:00.001, 05:49:02.344, 0, 0, 0, 0, 6, 4044062.500000, 0, 0
ZSD201118, 0.00000000, 57.5719512195122, 0.902777777777778, 0, 0, 7634.871608, 00:00:00:000, 00:00:00:000, 01:04:19.423, 0, 0, 0, 0, 3, 5055200.000000, 0, 0
ZSD201216, 0.00000000, 36.6817230554587, 1.853125, 0, 0, 13028.486842, 00:00:00:000, 00:00:00:000, 01:56:00.317, 0, 0, 0, 0, 16, 11137170.250000, 0, 0
ZSD210120, 0.00000000, 53.1, 1.5, 0, 0, 7665.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 52, 0, 0, 0, 3900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 35, 0, 0, 0, 23250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 20, 0, 0, 0, 5520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 25, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 33.5, 6.16666666666667, 0, 0, 29924.479166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 37.5, 0, 0, 0, 53125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 63.9523809523809, 25, 0, 0, 135765.478260, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 31, 6.75, 0, 0, 28307.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 5.125, 0.96, 0, 0, 436.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 18.75, 0, 0, 0, 5748.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 6.05, 2, 0, 0, 1019.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 30, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230621, 0.00000000, 17.5, 0, 0, 0, 10250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 10.4, 2, 0, 0, 1391.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 15, 0, 0, 0, 5865.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 10.6666666666667, 0, 0, 0, 1066.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 47.5, 0, 0, 0, 7581.250000, 00:00:00:000, 00:00:00:000, 03:48:29.597, 0, 0, 0, 0, 3, 5292962.500000, 0, 0
CAD200602, 0.00000000, 21.2, 0, 0, 0, 1380.000000, 00:00:00:000, 00:00:00:000, 05:51:50.172, 0, 0, 0, 0, 1, 6475937.500000, 0, 0
ZSD200602, 0.00000000, 35.25, 0, 0, 0, 934.666666, 00:00:00:000, 00:00:00:000, 02:49:00.859, 0, 0, 0, 0, 2, 1510754.750000, 0, 0
AHD200702, 0.00000000, 66.25, 0, 0, 0, 70.312500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 18.25, 0, 0, 0, 1568.250000, 00:00:00:000, 00:00:00:000, 04:25:20.005, 0, 0, 0, 0, 1, 650561.250000, 0, 0
NID200702, 0.00000000, 29, 0, 0, 0, 1100.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 4, 0, 0, 0, 45.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 95.8333333333333, 23, 0, 0, 139086.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 51.6, 0.6, 0, 0, 3590.477272, 00:00:00:000, 00:00:00:000, 00:43:15.479, 0, 0, 0, 0, 5, 10966410.000000, 0, 0
CAD200804, 0.00000000, 37.9145299145299, 0.9625, 0, 0, 1369.516203, 00:00:00:000, 00:00:00:000, 01:20:39.106, 0, 0, 0, 0, 5, 2998620.000000, 0, 0
NID200804, 0.00000000, 60.1666666666667, 0.36, 0, 0, 648.030000, 00:00:00:000, 00:00:00:000, 01:07:42.620, 0, 0, 0, 0, 1, 3688008.000000, 0, 0
ZSD200804, 0.00000000, 25.8333333333333, 0, 0, 0, 299.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 4, 0, 0, 0, 775.000000, 00:00:00:000, 00:00:00:000, 02:13:00.104, 0, 0, 0, 0, 1, 148975.000000, 0, 0
SND200520, 0.00000000, 8.9071365248227, 8.14705882352941, 0, 0, 31501.003086, 00:00:00:000, 00:00:00:000, 00:21:40.045, 0, 0, 0, 0, 19, 8041727.000000, 0, 0
PBD200602, 0.00000000, 10.6666666666667, 2, 0, 0, 771.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 28.35000000, 8.25609756097561, 25.2051282051282, 0, 0, 33339.151595, 00:00:00:000, 00:00:00:000, 00:29:45.634, 0, 0, 0, 0, 12, 3750191.000000, 0, 0
SRD200529, 0.00000000, 3.98841698841699, 4.71899224806199, 4, 0, 13921.920833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 0.00000000, 4.575, 5.06567567567569, 2, 2, 8690.492873, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 5.37500000, 5.22141181210599, 4.3667820069204, 7, 0, 11604.236301, 00:00:00.000, 00:00:00.001, 03:49:21.529, 0, 0, 0, 0, 4, 36180.000000, 0, 0
HUD200529, 0.00000000, 4.38805826018621, 6.22150259067357, 8, 2, 15446.145458, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200702, 0.00000000, 17.5, 0, 0, 0, 680.000000, 00:00:00:000, 00:00:00:000, 00:02:14.457, 0, 0, 0, 0, 2, 1432287.500000, 0, 0
SND200715, 43.24444444, 1.71930940759102, 77.7284221980426, 0, 0, 97032.651097, 00:00:00:000, 00:00:00:000, 01:00:22.139, 0, 0, 0, 0, 11, 2971493.000000, 0, 0
HCD200630, 3.24137931, 3.82401050249701, 3.90696661828738, 7, 8, 7276.831351, 00:00:00.000, 00:00:00.000, 02:50:49.710, 0, 0, 0, 0, 29, 186160.000000, 0, 0
HUD200630, 4.57142857, 3.00819396729835, 5.30818340104472, 22, 7, 9109.972878, 00:00:00.001, 00:00:00.001, 02:24:22.973, 0, 0, 0, 0, 14, 77775.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 2.46666666, 2.20807661879989, 3.19827781715097, 6, 0, 2822.412615, 00:00:00.000, 00:00:00.000, 02:21:59.619, 0, 0, 0, 0, 15, 71000.000000, 0, 0
SRD200630, 2.50000000, 2.50066717714818, 3.28337152209497, 3, 2, 4462.383932, 00:00:00.000, 00:00:00.000, 02:53:02.220, 0, 0, 0, 0, 15, 126360.000000, 0, 0
PBD200804, 0.00000000, 15, 0.7, 0, 0, 196.875000, 00:00:00:000, 00:00:00:000, 06:06:28.871, 0, 0, 0, 0, 1, 610998.750000, 0, 0
SND200819, 0.00000000, 7.98365384615385, 18.3677777777778, 0, 0, 41438.780962, 00:00:00:000, 00:00:00:000, 00:25:27.761, 0, 0, 0, 0, 7, 2581928.000000, 0, 0
SCD200731, 0.00000000, 4.43093093093093, 4.26656626506025, 2, 0, 8595.379989, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 4.69230769, 4.22410305831682, 3.99264705882354, 14, 6, 9676.256876, 00:00:00.000, 00:00:00.000, 03:06:58.347, 0, 0, 0, 0, 13, 129010.000000, 0, 0
HUD200731, 3.00000000, 2.77068387096774, 4.61588330632088, 4, 7, 13455.438959, 00:00:00.001, 00:00:00.002, 00:21:32.002, 0, 0, 0, 0, 9, 47170.000000, 0, 0
SRD200731, 0.00000000, 1.82435552454986, 3.67299418604654, 1, 1, 3720.855847, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 2.08333333, 1.79017857142857, 2.9133333333333, 7, 0, 3269.147613, 00:00:00.000, 00:00:00.000, 02:18:47.690, 0, 0, 0, 0, 6, 15660.000000, 0, 0
SRD200828, 0.00000000, 1.85636363636364, 3.69799270072994, 1, 0, 4466.344504, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 7.70000000, 4.46992481203008, 4.33618090452262, 6, 0, 12386.424583, 00:00:00.000, 00:00:00.001, 02:56:25.414, 0, 0, 0, 0, 5, 28210.000000, 0, 0
HUD200828, 5.00000000, 4.21584255287123, 6.53913894324859, 21, 13, 16368.954006, 00:00:00.001, 00:00:00.001, 07:52:18.752, 0, 0, 0, 0, 1, 26250.000000, 0, 0
