Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
20/05/2020 00:00:00, SRD200529, 3997888, 15:30:00, 14:20:07, 1842042395, 398.500000, 5, 403.500000, 5, 11224.500000
20/05/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:29:23, 1841522723, 398.000000, 5, 403.500000, 5, 20778.000000
20/05/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:18:30, 1841099854, 402.000000, 1, 407.000000, 5, 7248.000000
20/05/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:24:05, 1841236345, 400.500000, 6, 407.500000, 5, 10884.000000
20/05/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:02, 1841100504, , , 1703.000000, 1, 1703.000000
20/05/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:50, 1841850686, 1693.500000, 1, 1723.500000, 1, 3417.000000
20/05/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:59, 1841436487, 1679.000000, 1, 1705.500000, 1, 3384.500000
20/05/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:28:57, 1841198661, , , 1705.000000, 1, 1705.000000
20/05/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:20:24, 1841102928, 437.500000, 18, 442.000000, 5, 16250.000000
20/05/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:29:55, 1841540155, 428.500000, 5, 434.500000, 5, 16842.000000
20/05/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:57:55, 1841236989, 438.500000, 1, 443.500000, 5, 6199.000000
20/05/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:20:27, 1842042407, 429.000000, 5, 434.500000, 7, 14257.000000
20/05/2020 00:00:00, ZSD200522, 4016890, 15:30:00, 15:30:00, 1841851438, 2048.500000, 1, , , 2048.500000
20/05/2020 00:00:00, ZSD200522, 4016890, 13:30:00, 13:29:55, 1841436406, 2015.000000, 2, 2021.000000, 1, 6051.000000
20/05/2020 00:00:00, ZSD200522, 4016890, 09:30:00, 09:29:28, 1841097340, 2012.500000, 2, , , 4025.000000
20/05/2020 00:00:00, ZSD200522, 4016890, 11:30:00, 11:29:58, 1841190601, 2021.000000, 5, , , 10105.000000
20/05/2020 00:00:00, HCD210730, 4020985, 09:30:00, 03:55:43, 1841085271, , , 416.000000, 1, 416.000000
20/05/2020 00:00:00, HCD210730, 4020985, 13:30:00, 03:55:43, 1841085271, , , 416.000000, 1, 416.000000
20/05/2020 00:00:00, HCD210730, 4020985, 11:30:00, 03:55:43, 1841085271, , , 416.000000, 1, 416.000000
20/05/2020 00:00:00, HCD210730, 4020985, 15:30:00, 03:55:43, 1841085271, , , 416.000000, 1, 416.000000
20/05/2020 00:00:00, CBD200828, 4002808, 13:30:00, 08:10:02, 1841018011, , , 35000.000000, 5, 175000.000000
20/05/2020 00:00:00, CBD200828, 4002808, 15:30:00, 08:10:02, 1841018011, , , 35000.000000, 5, 175000.000000
20/05/2020 00:00:00, CBD200828, 4002808, 11:30:00, 08:10:02, 1841018011, , , 35000.000000, 5, 175000.000000
20/05/2020 00:00:00, CBD200828, 4002808, 09:30:00, 08:10:02, 1841018011, , , 35000.000000, 5, 175000.000000
20/05/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:13:18, 1841086031, 531.000000, 1, , , 531.000000
20/05/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:15:43, 1841502361, 533.000000, 2, 541.000000, 2, 2148.000000
20/05/2020 00:00:00, HUD210528, 4017423, 15:30:00, 14:12:59, 1841931690, 532.500000, 1, 540.000000, 1, 2686.000000
20/05/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:52:37, 1841234632, 533.000000, 2, 541.000000, 2, 2148.000000
20/05/2020 00:00:00, CAD200522, 4016849, 11:30:00, 11:30:00, 1841190751, 5333.000000, 1, 5338.500000, 1, 10671.500000
20/05/2020 00:00:00, CAD200522, 4016849, 15:30:00, 15:30:00, 1841851445, 5425.500000, 3, 5428.500000, 1, 21705.000000
20/05/2020 00:00:00, CAD200522, 4016849, 13:30:00, 13:30:00, 1841436495, 5344.000000, 2, 5347.000000, 1, 16035.000000
20/05/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1841436513, 1499.000000, 5, 1500.500000, 3, 11996.500000
20/05/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:27:00, 1841095737, 1500.000000, 1, , , 1500.000000
20/05/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:51, 1841190546, 1498.500000, 10, , , 14985.000000
20/05/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1841851376, 1519.500000, 11, 1521.000000, 42, 80596.500000
20/05/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:28, 1841097410, 2013.500000, 2, 2017.500000, 2, 8062.000000
20/05/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:30:00, 1841190653, 2019.000000, 5, 2022.500000, 1, 12117.500000
20/05/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:55, 1841436405, 2013.500000, 2, 2017.000000, 3, 10078.000000
20/05/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:30:00, 1841851442, 2051.000000, 1, 2053.000000, 2, 6157.000000
20/05/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:13:18, 1841085733, 410.000000, 1, , , 410.000000
20/05/2020 00:00:00, HCD210331, 4013723, 13:30:00, 09:13:18, 1841085733, 410.000000, 1, , , 410.000000
20/05/2020 00:00:00, HCD210331, 4013723, 15:30:00, 14:00:15, 1841930831, 414.000000, 2, 422.000000, 2, 1672.000000
20/05/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:13:18, 1841085733, 410.000000, 1, , , 410.000000
20/05/2020 00:00:00, AAD200522, 4016834, 11:30:00, 10:33:05, 1841142841, 1200.000000, 1, , , 18900.000000
20/05/2020 00:00:00, AAD200522, 4016834, 13:30:00, 11:36:49, 1841988927, 1200.000000, 1, , , 18900.000000
20/05/2020 00:00:00, AAD200522, 4016834, 15:30:00, 11:36:49, 1841988927, 1200.000000, 1, , , 18900.000000
20/05/2020 00:00:00, AAD200522, 4016834, 09:30:00, 08:58:40, 1841070660, 1205.000000, 1, , , 18905.000000
20/05/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:14:02, 1841930867, 532.500000, 2, 540.000000, 1, 3218.000000
20/05/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:13:19, 1841086001, 531.000000, 1, , , 531.000000
20/05/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:15:38, 1841502355, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:52:25, 1841234625, 533.500000, 2, 541.500000, 2, 2150.000000
20/05/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:52, 1841855110, , , 1534.500000, 1, 1534.500000
20/05/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:46, 1841193927, , , 1518.000000, 1, 1518.000000
20/05/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:28:30, 1841438447, , , 1513.500000, 1, 1513.500000
20/05/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:27:38, 1841100447, , , 1520.500000, 1, 1520.500000
20/05/2020 00:00:00, HCD200731, 4001179, 13:30:00, 11:54:59, 1841236266, 426.500000, 1, , , 426.500000
20/05/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:13:45, 1841234782, 432.000000, 2, , , 864.000000
20/05/2020 00:00:00, HCD200731, 4001179, 15:30:00, 14:00:03, 1842006053, 426.500000, 6, 434.500000, 10, 7763.500000
20/05/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:13:45, 1841234782, 432.000000, 2, , , 864.000000
20/05/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1841436526, 12420.000000, 6, 12440.000000, 6, 149160.000000
20/05/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:57, 1841851154, 12655.000000, 7, 12665.000000, 4, 139245.000000
20/05/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:59, 1841097898, 12435.000000, 5, 12455.000000, 5, 124450.000000
20/05/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:57, 1841190594, 12460.000000, 1, 12470.000000, 3, 49870.000000
20/05/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:09:27, 1842041744, 5150.000000, 1, , , 5150.000000
20/05/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:09:27, 1842041744, 5150.000000, 1, , , 5150.000000
20/05/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:09:27, 1842041744, 5150.000000, 1, , , 5150.000000
20/05/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:09:27, 1842041744, 5150.000000, 1, , , 5150.000000
20/05/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:41, 1841097816, 5360.500000, 1, 5375.500000, 1, 10736.000000
20/05/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:57, 1841851156, 5454.000000, 1, 5479.000000, 1, 10933.000000
20/05/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1841190838, 5373.500000, 1, , , 5373.500000
20/05/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:33, 1841436645, 5372.500000, 1, , , 5372.500000
20/05/2020 00:00:00, NID200820, 4021763, 11:30:00, 11:29:52, 1841190814, 12460.000000, 1, 12465.000000, 3, 236810.000000
20/05/2020 00:00:00, NID200820, 4021763, 15:30:00, 15:29:55, 1841852246, 12655.000000, 2, 12665.000000, 22, 1139660.000000
20/05/2020 00:00:00, NID200820, 4021763, 13:30:00, 13:30:00, 1841436585, 12420.000000, 6, 12435.000000, 5, 459860.000000
20/05/2020 00:00:00, NID200820, 4021763, 09:30:00, 09:29:59, 1841098606, 12440.000000, 5, 12450.000000, 4, 361025.000000
20/05/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:13:21, 1841236256, 483.000000, 3, 490.000000, 7, 7781.000000
20/05/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:18:59, 1841109652, 483.000000, 3, , , 1888.500000
20/05/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:13:26, 1841502668, 485.500000, 1, 490.000000, 2, 8277.000000
20/05/2020 00:00:00, HUD200529, 3998431, 15:30:00, 14:29:43, 1841931727, 487.500000, 1, 492.000000, 5, 10753.500000
20/05/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:13:18, 1841085333, 266.500000, 1, 274.000000, 1, 1343.000000
20/05/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:11:42, 1842006068, 263.500000, 1, 270.000000, 1, 1341.000000
20/05/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:11:42, 1842006068, 263.500000, 1, 270.000000, 1, 1341.000000
20/05/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:58:08, 1841246237, 266.000000, 1, 274.000000, 1, 802.000000
20/05/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1841097958, 5333.500000, 2, 5336.500000, 3, 26676.500000
20/05/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1841436500, 5356.500000, 2, 5359.000000, 1, 16072.000000
20/05/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1841851447, 5439.500000, 3, 5443.000000, 1, 21761.500000
20/05/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1841190695, 5346.500000, 1, 5349.500000, 1, 10696.000000
20/05/2020 00:00:00, CBD200731, 4001183, 15:30:00, 08:05:23, 1841012792, , , 34000.000000, 5, 170000.000000
20/05/2020 00:00:00, CBD200731, 4001183, 09:30:00, 08:05:23, 1841012792, , , 34000.000000, 5, 170000.000000
20/05/2020 00:00:00, CBD200731, 4001183, 13:30:00, 08:05:23, 1841012792, , , 34000.000000, 5, 170000.000000
20/05/2020 00:00:00, CBD200731, 4001183, 11:30:00, 08:05:23, 1841012792, , , 34000.000000, 5, 170000.000000
20/05/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:28:56, 1841188632, 1678.000000, 3, 1680.000000, 2, 8394.000000
20/05/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:50, 1841850679, 1698.000000, 3, 1701.000000, 1, 6795.000000
20/05/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:20, 1841097311, 1676.000000, 2, 1678.000000, 2, 6708.000000
20/05/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:59, 1841436480, 1683.500000, 3, 1685.500000, 1, 6736.000000
20/05/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:01:33, 1841234691, 273.000000, 1, 275.500000, 7, 5237.500000
20/05/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:18:34, 1842041005, 265.000000, 1, 268.000000, 4, 6439.500000
20/05/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:58:46, 1841502751, 266.000000, 2, 268.000000, 4, 5077.500000
20/05/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:27:18, 1841124854, 268.000000, 5, 272.500000, 5, 11617.000000
20/05/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:55, 1841436404, 2013.500000, 2, 2015.500000, 3, 10073.500000
20/05/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1841190652, 2019.500000, 5, 2021.000000, 1, 12118.500000
20/05/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:28, 1841097409, 2014.000000, 2, 2015.500000, 2, 8059.000000
20/05/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:30:00, 1841851440, 2050.000000, 1, 2053.000000, 2, 6156.000000
20/05/2020 00:00:00, HCD210528, 4017424, 15:30:00, 14:02:49, 1841930812, 408.000000, 2, 415.500000, 2, 2865.500000
20/05/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:28:24, 1841434229, 407.500000, 1, , , 811.000000
20/05/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:14:10, 1841085994, 412.500000, 2, , , 825.000000
20/05/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:14:10, 1841085994, 412.500000, 2, , , 825.000000
20/05/2020 00:00:00, AGD200522, 4020054, 11:30:00, 11:30:00, 1841190813, 17.325000, 5, , , 86.625000
20/05/2020 00:00:00, AGD200522, 4020054, 09:30:00, 09:29:45, 1841098139, 17.450000, 5, , , 87.250000
20/05/2020 00:00:00, AGD200522, 4020054, 15:30:00, 15:29:56, 1841851594, 17.510000, 5, , , 87.550000
20/05/2020 00:00:00, AGD200522, 4020054, 13:30:00, 13:30:00, 1841436564, 17.415000, 5, , , 87.075000
20/05/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1841097956, 5355.000000, 2, 5358.000000, 3, 26784.000000
20/05/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1841436497, 5378.000000, 2, 5380.000000, 1, 16136.000000
20/05/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1841190698, 5368.000000, 1, 5370.500000, 1, 10738.500000
20/05/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1841851448, 5460.000000, 2, 5461.500000, 1, 16381.500000
20/05/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:16, 1841098413, 2018.500000, 1, , , 2018.500000
20/05/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1841853051, , , 2064.500000, 1, 2064.500000
20/05/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 1841191003, , , 2033.000000, 1, 2033.000000
20/05/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:23, 1841438365, , , 2027.500000, 1, 2027.500000
20/05/2020 00:00:00, NID200522, 4016870, 15:30:00, 15:06:08, 1841755515, , , 12550.000000, 5, 62750.000000
20/05/2020 00:00:00, NID200522, 4016870, 13:30:00, 13:30:00, 1841436524, 12350.000000, 6, 12370.000000, 6, 148320.000000
20/05/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:16:04, 1841102314, 434.500000, 6, 438.000000, 5, 16546.500000
20/05/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:07:05, 1841236340, 431.500000, 5, 437.500000, 2, 8672.000000
20/05/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:03:56, 1841893963, 423.500000, 5, 426.500000, 2, 9315.000000
20/05/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:13:51, 1841502728, 423.500000, 5, 426.500000, 2, 11462.500000
20/05/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:50:20, 1841502702, 423.000000, 2, 431.000000, 2, 3430.500000
20/05/2020 00:00:00, SRD210226, 4012398, 15:30:00, 14:22:38, 1842006090, 423.000000, 1, 429.000000, 11, 7712.500000
20/05/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:25:25, 1841236304, 428.000000, 1, 435.000000, 1, 2149.000000
20/05/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:19:48, 1841090834, 424.500000, 1, 430.500000, 2, 2552.000000
20/05/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:29:43, 1841236357, 267.500000, 1, 272.000000, 2, 1596.500000
20/05/2020 00:00:00, SCD210528, 4017428, 15:30:00, 14:19:49, 1841563781, 261.000000, 2, 267.000000, 11, 5042.000000
20/05/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:50:18, 1841502346, 261.000000, 2, 269.000000, 7, 3463.500000
20/05/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:11:03, 1841133593, 267.500000, 1, 271.000000, 11, 5926.500000
20/05/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:28, 1841097408, 2016.500000, 2, 2019.500000, 2, 8072.000000
20/05/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1841190651, 2021.000000, 5, 2024.500000, 1, 12129.500000
20/05/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:55, 1841436403, 2015.500000, 2, 2018.500000, 3, 10086.500000
20/05/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1841851439, 2052.000000, 1, 2055.500000, 2, 6163.000000
20/05/2020 00:00:00, HCD200529, 3998426, 11:30:00, 07:41:36, 1841128905, , , 419.000000, 2, 838.000000
20/05/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:28:27, 1841442151, 411.000000, 10, 419.000000, 12, 10799.000000
20/05/2020 00:00:00, HCD200529, 3998426, 09:30:00, 07:41:36, 1841128905, , , 419.000000, 2, 838.000000
20/05/2020 00:00:00, HCD200529, 3998426, 15:30:00, 13:59:58, 1842005975, 411.000000, 10, 419.000000, 12, 9138.000000
20/05/2020 00:00:00, AAD200820, 4021758, 09:30:00, 00:00:00, 1841931640, , , 1240.000000, 25, 41090.000000
20/05/2020 00:00:00, AAD200820, 4021758, 11:30:00, 00:00:00, 1841931640, , , 1240.000000, 25, 41090.000000
20/05/2020 00:00:00, AAD200820, 4021758, 13:30:00, 00:00:00, 1841931640, , , 1240.000000, 25, 41090.000000
20/05/2020 00:00:00, AAD200820, 4021758, 15:30:00, 00:00:00, 1841931640, , , 1240.000000, 25, 41090.000000
20/05/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:28:56, 1841188600, 1681.000000, 3, , , 5043.000000
20/05/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:59, 1841436479, 1686.500000, 3, , , 5059.500000
20/05/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:46, 1841850369, 1701.000000, 3, , , 5103.000000
20/05/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:20, 1841097310, 1679.000000, 2, , , 3358.000000
20/05/2020 00:00:00, SND200617, 3997826, 15:30:00, 09:12:59, 1841085126, , , 15620.000000, 2, 31240.000000
20/05/2020 00:00:00, SND200617, 3997826, 11:30:00, 09:12:59, 1841085126, , , 15620.000000, 2, 31240.000000
20/05/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:12:59, 1841085126, , , 15620.000000, 2, 31240.000000
20/05/2020 00:00:00, SND200617, 3997826, 13:30:00, 09:12:59, 1841085126, , , 15620.000000, 2, 31240.000000
20/05/2020 00:00:00, HUD200731, 4001191, 15:30:00, 12:30:45, 1842042064, 535.500000, 1, 542.000000, 2, 7540.500000
20/05/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:59:25, 1841233100, 535.000000, 15, 543.000000, 15, 20999.000000
20/05/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:30:45, 1842042064, 535.500000, 1, 542.000000, 2, 7540.500000
20/05/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:04:35, 1841111476, 531.000000, 1, , , 2918.500000
20/05/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:13:11, 1841545292, 532.000000, 1, 540.000000, 1, 1072.000000
20/05/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:01:54, 1841085302, , , 539.000000, 1, 539.000000
20/05/2020 00:00:00, HUD210730, 4020972, 11:30:00, 04:01:54, 1841085302, , , 539.000000, 1, 539.000000
20/05/2020 00:00:00, HUD210730, 4020972, 13:30:00, 04:01:54, 1841085302, , , 539.000000, 1, 539.000000
20/05/2020 00:00:00, HUD201030, 4006143, 11:30:00, 10:52:13, 1841236268, 537.000000, 10, 545.000000, 10, 10820.000000
20/05/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:24:37, 1841510141, 535.500000, 5, 540.000000, 1, 11857.000000
20/05/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:29:55, 1841931877, 535.000000, 10, 541.000000, 1, 11855.000000
20/05/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:13:18, 1841086285, 532.000000, 5, , , 2660.000000
20/05/2020 00:00:00, MDD200529, 3998572, 11:30:00, 07:25:33, 1840969415, , , 8.800000, 15, 132.000000
20/05/2020 00:00:00, MDD200529, 3998572, 09:30:00, 07:25:33, 1840969415, , , 8.800000, 15, 132.000000
20/05/2020 00:00:00, MDD200529, 3998572, 13:30:00, 07:25:33, 1840969415, , , 8.800000, 15, 132.000000
20/05/2020 00:00:00, MDD200529, 3998572, 15:30:00, 07:25:33, 1840969415, , , 8.800000, 15, 132.000000
20/05/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:27:00, 1841095739, 1481.000000, 3, , , 4443.000000
20/05/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1841851374, 1501.500000, 11, 1504.000000, 20, 46596.500000
20/05/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:46, 1841190261, 1478.500000, 1, , , 1478.500000
20/05/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1841436516, 1479.000000, 5, 1480.500000, 3, 11836.500000
20/05/2020 00:00:00, SRD210528, 4017430, 13:30:00, 12:50:37, 1841503402, 419.000000, 1, 427.000000, 2, 2536.000000
20/05/2020 00:00:00, SRD210528, 4017430, 11:30:00, 10:25:47, 1841276839, 422.000000, 1, 430.000000, 1, 1690.500000
20/05/2020 00:00:00, SRD210528, 4017430, 15:30:00, 13:58:00, 1841930786, 419.000000, 2, 427.000000, 3, 3382.000000
20/05/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:14:39, 1841086459, 420.500000, 1, 428.000000, 2, 2114.500000
20/05/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:50, 1841850685, 1696.500000, 1, 1728.500000, 1, 3425.000000
20/05/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:59, 1841436486, 1682.000000, 1, 1715.500000, 1, 3397.500000
20/05/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:28:57, 1841198658, , , 1715.000000, 1, 1715.000000
20/05/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:02, 1841100502, , , 1713.000000, 1, 1713.000000
20/05/2020 00:00:00, SCD200731, 4001178, 15:30:00, 12:58:46, 1841941512, 269.500000, 1, 274.000000, 6, 4638.500000
20/05/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:27:45, 1841236128, 276.500000, 1, 281.500000, 6, 5889.500000
20/05/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:58:46, 1841941512, 269.500000, 1, 274.000000, 6, 4638.500000
20/05/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:18:49, 1841127186, 272.000000, 10, 279.000000, 10, 9887.000000
20/05/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:58:08, 1841246195, 267.000000, 1, 275.000000, 1, 1071.500000
20/05/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:19:31, 1842006057, 264.000000, 1, 271.000000, 1, 1345.000000
20/05/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:13:18, 1841085315, 267.500000, 1, 275.000000, 1, 1348.000000
20/05/2020 00:00:00, SCD210226, 4012410, 15:30:00, 12:19:31, 1842006057, 264.000000, 1, 271.000000, 1, 1345.000000
20/05/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:31:15, 1842006101, 428.000000, 1, 432.500000, 1, 2157.000000
20/05/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:14:14, 1841090722, 427.000000, 2, 435.000000, 2, 2148.500000
20/05/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:25:12, 1841234606, 432.000000, 1, 436.000000, 2, 3024.500000
20/05/2020 00:00:00, SRD201231, 4009296, 15:30:00, 12:31:15, 1842006101, 428.000000, 1, 432.500000, 1, 2157.000000
20/05/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:29:23, 1841438366, , , 2023.500000, 1, 2023.500000
20/05/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1841853052, , , 2060.500000, 1, 2060.500000
20/05/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:16, 1841098414, 2016.000000, 1, , , 2016.000000
20/05/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1841191004, , , 2029.000000, 1, 2029.000000
20/05/2020 00:00:00, AUD200522, 4020055, 09:30:00, 09:30:00, 1841097965, 1747.800000, 5, 1752.300000, 5, 17500.500000
20/05/2020 00:00:00, AUD200522, 4020055, 13:30:00, 13:29:58, 1841436562, 1747.400000, 5, , , 8737.000000
20/05/2020 00:00:00, AUD200522, 4020055, 11:30:00, 11:30:00, 1841190717, 1746.600000, 5, , , 8733.000000
20/05/2020 00:00:00, AUD200522, 4020055, 15:30:00, 15:30:00, 1841851367, 1748.400000, 5, 1751.900000, 5, 17501.500000
20/05/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:59, 1841097888, 12390.000000, 3, 12405.000000, 8, 173655.000000
20/05/2020 00:00:00, NID200617, 44235, 15:30:00, 13:55:30, 1842042258, 12375.000000, 1, , , 12375.000000
20/05/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1841436527, 12365.000000, 6, 12400.000000, 3, 111390.000000
20/05/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:47, 1841190416, 12405.000000, 1, 12430.000000, 3, 49695.000000
20/05/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:27:54, 1841844089, 15465.000000, 2, , , 30930.000000
20/05/2020 00:00:00, SND200819, 4001096, 09:30:00, 09:27:52, 1841096376, 15470.000000, 2, 15530.000000, 3, 77530.000000
20/05/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:29:41, 1841190169, 15455.000000, 1, 15495.000000, 2, 46445.000000
20/05/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:29:58, 1841436472, 15340.000000, 1, 15445.000000, 1, 30785.000000
