Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/07/2020 00:00:00, AUD200731, 4023543, 09:30:00, 09:30:00, 1923518604, 1956.300000, 1, 1957.100000, 1, 3913.400000
29/07/2020 00:00:00, AUD200731, 4023543, 15:30:00, 15:29:58, 1924369454, 1957.000000, 1, 1957.700000, 1, 3914.700000
29/07/2020 00:00:00, AUD200731, 4023543, 11:30:00, 11:30:00, 1923606840, 1954.500000, 1, 1956.400000, 5, 11736.500000
29/07/2020 00:00:00, AUD200731, 4023543, 13:30:00, 13:30:00, 1923907480, 1958.800000, 1, 1959.400000, 1, 3918.200000
29/07/2020 00:00:00, AGD200731, 4023542, 09:30:00, 09:29:52, 1923518762, 24.335000, 5, , , 121.675000
29/07/2020 00:00:00, AGD200731, 4023542, 13:30:00, 13:30:00, 1923907531, , , 24.385000, 5, 121.925000
29/07/2020 00:00:00, AGD200731, 4023542, 15:30:00, 15:30:00, 1924369620, 24.110000, 5, , , 120.550000
29/07/2020 00:00:00, AGD200731, 4023542, 11:30:00, 11:29:59, 1923607297, , , 24.315000, 5, 121.575000
29/07/2020 00:00:00, CBD200828, 4002808, 09:30:00, 08:47:34, 1923487343, 28000.000000, 5, 34000.000000, 5, 310000.000000
29/07/2020 00:00:00, CBD200828, 4002808, 15:30:00, 08:47:34, 1923487343, 28000.000000, 5, 34000.000000, 5, 310000.000000
29/07/2020 00:00:00, CBD200828, 4002808, 11:30:00, 08:47:34, 1923487343, 28000.000000, 5, 34000.000000, 5, 310000.000000
29/07/2020 00:00:00, CBD200828, 4002808, 13:30:00, 08:47:34, 1923487343, 28000.000000, 5, 34000.000000, 5, 310000.000000
29/07/2020 00:00:00, SND200731, 4020695, 13:30:00, 13:19:40, 1923876256, , , 18075.000000, 2, 36150.000000
29/07/2020 00:00:00, SND200731, 4020695, 15:30:00, 15:29:56, 1924369393, , , 18045.000000, 1, 18045.000000
29/07/2020 00:00:00, SND201029, 4025278, 09:30:00, 09:20:20, 1923532764, 17980.000000, 2, 18040.000000, 2, 180045.000000
29/07/2020 00:00:00, SND201029, 4025278, 11:30:00, 11:26:07, 1923615939, 18060.000000, 3, 18110.000000, 1, 235245.000000
29/07/2020 00:00:00, SND201029, 4025278, 15:30:00, 15:27:24, 1924372094, 17940.000000, 2, 17985.000000, 2, 143700.000000
29/07/2020 00:00:00, SND201029, 4025278, 13:30:00, 13:19:40, 1923881926, 17975.000000, 1, 18010.000000, 2, 215975.000000
29/07/2020 00:00:00, AAD201029, 4025271, 09:30:00, 00:00:00, 1924429980, 1260.000000, 10, 1360.000000, 4, 23115.000000
29/07/2020 00:00:00, AAD201029, 4025271, 13:30:00, 00:00:00, 1924429980, 1260.000000, 10, 1360.000000, 4, 23115.000000
29/07/2020 00:00:00, AAD201029, 4025271, 11:30:00, 00:00:00, 1924429980, 1260.000000, 10, 1360.000000, 4, 23115.000000
29/07/2020 00:00:00, AAD201029, 4025271, 15:30:00, 00:00:00, 1924429980, 1260.000000, 10, 1360.000000, 4, 23115.000000
29/07/2020 00:00:00, AAD200731, 4020688, 13:30:00, 11:39:46, 1923626973, 1300.000000, 1, , , 1300.000000
29/07/2020 00:00:00, AAD200731, 4020688, 11:30:00, 11:19:01, 1923592859, 1300.000000, 1, , , 1300.000000
29/07/2020 00:00:00, AAD200731, 4020688, 15:30:00, 11:39:46, 1923626973, 1300.000000, 1, , , 1300.000000
29/07/2020 00:00:00, NAD201029, 4025275, 09:30:00, 06:27:15, 1923529632, , , 1310.000000, 10, 13100.000000
29/07/2020 00:00:00, NAD201029, 4025275, 11:30:00, 09:47:35, 1923723195, 1250.000000, 10, , , 12500.000000
29/07/2020 00:00:00, NAD201029, 4025275, 15:30:00, 12:32:47, 1924422441, 1295.000000, 10, , , 25450.000000
29/07/2020 00:00:00, NAD201029, 4025275, 13:30:00, 12:32:47, 1924422441, 1295.000000, 10, , , 25450.000000
29/07/2020 00:00:00, NAD200731, 4020692, 15:30:00, 06:28:06, 1924422235, 1200.000000, 10, , , 12000.000000
29/07/2020 00:00:00, NAD200731, 4020692, 09:30:00, 06:28:06, 1924422235, 1200.000000, 10, , , 12000.000000
29/07/2020 00:00:00, NAD200731, 4020692, 13:30:00, 06:28:06, 1924422235, 1200.000000, 10, , , 12000.000000
29/07/2020 00:00:00, NAD200731, 4020692, 11:30:00, 06:28:06, 1924422235, 1200.000000, 10, , , 12000.000000
29/07/2020 00:00:00, NAD200916, 3982427, 11:30:00, 00:00:00, 1923063395, , , 1300.000000, 10, 13000.000000
29/07/2020 00:00:00, NAD200916, 3982427, 15:30:00, 00:00:00, 1923063395, , , 1300.000000, 10, 13000.000000
29/07/2020 00:00:00, NAD200916, 3982427, 13:30:00, 00:00:00, 1923063395, , , 1300.000000, 10, 13000.000000
29/07/2020 00:00:00, NAD200916, 3982427, 09:30:00, 00:00:00, 1923063395, , , 1300.000000, 10, 13000.000000
29/07/2020 00:00:00, AMD201130, 4007703, 13:30:00, 07:53:29, 1923408421, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD201130, 4007703, 11:30:00, 07:53:29, 1923408421, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD201130, 4007703, 09:30:00, 07:53:29, 1923408421, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD201130, 4007703, 15:30:00, 07:53:29, 1923408421, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD201030, 4006141, 13:30:00, 07:53:18, 1923408160, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD201030, 4006141, 15:30:00, 07:53:18, 1923408160, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD201030, 4006141, 09:30:00, 07:53:18, 1923408160, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD201030, 4006141, 11:30:00, 07:53:18, 1923408160, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD201231, 4009299, 15:30:00, 07:54:31, 1923410398, 275.000000, 20, 285.000000, 20, 11200.000000
29/07/2020 00:00:00, AMD201231, 4009299, 09:30:00, 07:54:31, 1923410398, 275.000000, 20, 285.000000, 20, 11200.000000
29/07/2020 00:00:00, AMD201231, 4009299, 13:30:00, 07:54:31, 1923410398, 275.000000, 20, 285.000000, 20, 11200.000000
29/07/2020 00:00:00, AMD201231, 4009299, 11:30:00, 07:54:31, 1923410398, 275.000000, 20, 285.000000, 20, 11200.000000
29/07/2020 00:00:00, AMD200930, 4004407, 13:30:00, 07:52:51, 1923407387, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD200930, 4004407, 11:30:00, 07:52:51, 1923407387, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD200930, 4004407, 09:30:00, 07:52:51, 1923407387, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD200930, 4004407, 15:30:00, 07:52:51, 1923407387, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD200828, 4002807, 15:30:00, 07:52:39, 1923407016, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD200828, 4002807, 13:30:00, 07:52:39, 1923407016, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD200828, 4002807, 11:30:00, 07:52:39, 1923407016, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, AMD200828, 4002807, 09:30:00, 07:52:39, 1923407016, , , 282.000000, 20, 5640.000000
29/07/2020 00:00:00, COD201029, 4025274, 15:30:00, 15:12:45, 1924328048, 28500.000000, 3, 31500.000000, 2, 513100.000000
29/07/2020 00:00:00, COD201029, 4025274, 09:30:00, 00:00:00, 1923369903, 25800.000000, 2, 36880.000000, 5, 364600.000000
29/07/2020 00:00:00, COD201029, 4025274, 13:30:00, 11:57:20, 1924051740, 28500.000000, 2, 36880.000000, 5, 421600.000000
29/07/2020 00:00:00, COD201029, 4025274, 11:30:00, 00:00:00, 1923369903, 25800.000000, 2, 36880.000000, 5, 364600.000000
29/07/2020 00:00:00, COD200731, 4020691, 13:30:00, 12:34:57, 1924051742, 29000.000000, 2, 32000.000000, 1, 386700.000000
29/07/2020 00:00:00, COD200731, 4020691, 09:30:00, 00:00:00, 1923565877, , , 36600.000000, 3, 296700.000000
29/07/2020 00:00:00, COD200731, 4020691, 11:30:00, 10:45:38, 1923566257, , , 35000.000000, 1, 331700.000000
29/07/2020 00:00:00, COD200731, 4020691, 15:30:00, 15:12:45, 1924535672, 29000.000000, 3, 31000.000000, 2, 258800.000000
29/07/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:28:37, 1924365765, , , 2297.000000, 4, 9188.000000
29/07/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:14, 1923607097, , , 2298.000000, 1, 2298.000000
29/07/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:54, 1923907488, , , 2311.500000, 1, 2311.500000
29/07/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 1924370701, 2302.500000, 1, , , 2302.500000
29/07/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:59, 1923518633, 2291.000000, 1, , , 2291.000000
29/07/2020 00:00:00, ZSD201029, 4025279, 13:30:00, 13:30:00, 1923907688, 2298.500000, 1, 2299.500000, 3, 34490.500000
29/07/2020 00:00:00, ZSD201029, 4025279, 15:30:00, 15:30:00, 1924369578, 2298.000000, 2, 2299.000000, 3, 45982.000000
29/07/2020 00:00:00, ZSD201029, 4025279, 09:30:00, 09:29:58, 1923519027, 2287.000000, 3, 2288.000000, 4, 41176.500000
29/07/2020 00:00:00, ZSD201029, 4025279, 11:30:00, 11:30:00, 1923606826, 2285.000000, 1, 2286.000000, 4, 34287.000000
29/07/2020 00:00:00, ZSD200731, 4020696, 15:30:00, 14:34:52, 1924200841, 2277.500000, 1, , , 2277.500000
29/07/2020 00:00:00, ZSD200731, 4020696, 13:30:00, 13:30:00, 1923907389, 2291.500000, 1, , , 2291.500000
29/07/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1924370700, 2300.000000, 1, , , 2300.000000
29/07/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:14, 1923607098, , , 2294.500000, 1, 2294.500000
29/07/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:54, 1923907489, , , 2308.500000, 1, 2308.500000
29/07/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:59, 1923518634, 2289.000000, 1, , , 2289.000000
29/07/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:32, 1923606387, , , 2286.500000, 4, 9146.000000
29/07/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1923907391, 2298.500000, 1, 2300.500000, 4, 11500.500000
29/07/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1924369580, , , 2299.500000, 3, 6898.500000
29/07/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:58, 1923518503, , , 2288.000000, 1, 2288.000000
29/07/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:30:00, 1923606827, 2283.000000, 1, 2284.500000, 4, 11421.000000
29/07/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:59, 1923518589, 2282.000000, 2, 2286.000000, 1, 6850.000000
29/07/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1924369581, , , 2298.000000, 3, 6894.000000
29/07/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1923907392, 2296.000000, 1, 2298.500000, 4, 11490.000000
29/07/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:58, 1923518501, 2289.000000, 1, 2290.000000, 1, 4579.000000
29/07/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1923907390, 2301.000000, 1, 2302.500000, 4, 11511.000000
29/07/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:40, 1923606644, 2287.000000, 1, 2288.500000, 4, 11441.000000
29/07/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1924369579, 2300.500000, 2, 2303.000000, 3, 11510.000000
29/07/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:29, 1923606239, 1860.500000, 1, 1862.000000, 2, 5584.500000
29/07/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:20, 1923518116, 1861.500000, 1, 1863.500000, 2, 5588.500000
29/07/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:32, 1924368505, 1874.000000, 2, 1875.500000, 3, 9374.500000
29/07/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:59, 1923907339, 1870.500000, 6, 1873.500000, 4, 18717.000000
29/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:15, 1923607670, , , 1871.500000, 1, 1871.500000
29/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:14, 1924369822, 1879.000000, 1, , , 1879.000000
29/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:28:39, 1923908432, 1865.500000, 1, , , 1865.500000
29/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:18, 1923519169, , , 1873.500000, 1, 1873.500000
29/07/2020 00:00:00, PBD201029, 4025277, 11:30:00, 11:29:29, 1923607588, 1861.000000, 1, 1861.500000, 2, 22331.000000
29/07/2020 00:00:00, PBD201029, 4025277, 13:30:00, 13:29:59, 1923907399, 1871.000000, 6, 1873.000000, 4, 48671.000000
29/07/2020 00:00:00, PBD201029, 4025277, 09:30:00, 09:29:20, 1923518759, 1862.500000, 1, 1863.500000, 3, 20490.000000
29/07/2020 00:00:00, PBD201029, 4025277, 15:30:00, 15:29:32, 1924369343, 1875.000000, 2, 1875.500000, 3, 37514.000000
29/07/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:29, 1923606241, , , 1853.500000, 2, 3707.000000
29/07/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:59, 1923907341, , , 1865.000000, 4, 7460.000000
29/07/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:20, 1923518129, , , 1855.500000, 3, 5566.500000
29/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:22, 1924368075, , , 1867.500000, 3, 5602.500000
29/07/2020 00:00:00, PBD200731, 4020694, 13:30:00, 12:07:13, 1923682406, 1847.000000, 11, , , 20317.000000
29/07/2020 00:00:00, PBD200731, 4020694, 15:30:00, 15:29:32, 1924368507, 1855.000000, 2, , , 3710.000000
29/07/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:22, 1924368076, , , 1871.500000, 3, 5614.500000
29/07/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:59, 1923907340, , , 1869.000000, 4, 7476.000000
29/07/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:20, 1923518128, , , 1859.500000, 3, 5578.500000
29/07/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:29, 1923606240, , , 1857.500000, 2, 3715.000000
29/07/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:32, 1924368508, 1877.500000, 2, 1879.000000, 3, 9392.000000
29/07/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:59, 1923907338, , , 1876.000000, 4, 7504.000000
29/07/2020 00:00:00, NID201029, 4025276, 11:30:00, 11:28:53, 1923606288, 13765.000000, 2, 13770.000000, 2, 206470.000000
29/07/2020 00:00:00, NID201029, 4025276, 13:30:00, 13:30:00, 1923907504, 13775.000000, 3, 13785.000000, 8, 454740.000000
29/07/2020 00:00:00, NID201029, 4025276, 15:30:00, 15:29:59, 1924369583, 13840.000000, 2, 13845.000000, 1, 899530.000000
29/07/2020 00:00:00, NID201029, 4025276, 09:30:00, 09:30:00, 1923518610, 13800.000000, 5, 13805.000000, 2, 414100.000000
29/07/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1923518608, 13775.000000, 4, 13790.000000, 2, 82680.000000
29/07/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1924369519, 13815.000000, 4, 13835.000000, 1, 69095.000000
29/07/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1923907437, 13755.000000, 3, 13775.000000, 6, 123915.000000
29/07/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:32, 1923606291, 13740.000000, 2, 13750.000000, 2, 54980.000000
29/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1923907439, 13780.000000, 3, 13800.000000, 10, 179340.000000
29/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:59, 1924369516, 13845.000000, 4, 13860.000000, 1, 69240.000000
29/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:58, 1923518569, 13805.000000, 1, 13825.000000, 2, 41455.000000
29/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:32, 1923606289, 13770.000000, 2, 13790.000000, 2, 55120.000000
29/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1923907441, 13735.000000, 3, 13755.000000, 10, 178755.000000
29/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:59, 1924369520, 13795.000000, 4, 13815.000000, 1, 68995.000000
29/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:32, 1923606292, 13720.000000, 2, 13740.000000, 2, 54920.000000
29/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1923518607, 13755.000000, 4, 13775.000000, 2, 82570.000000
29/07/2020 00:00:00, NID200731, 4020693, 11:30:00, 11:28:22, 1923605078, , , 13725.000000, 2, 27450.000000
29/07/2020 00:00:00, NID200731, 4020693, 15:30:00, 15:29:59, 1924369515, 13780.000000, 4, , , 55120.000000
29/07/2020 00:00:00, NID200731, 4020693, 13:30:00, 13:30:00, 1923907433, 13720.000000, 3, 13740.000000, 2, 68640.000000
29/07/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:59, 1923519483, , , 13845.000000, 1, 13845.000000
29/07/2020 00:00:00, NID201216, 44241, 11:30:00, 11:28:38, 1923607425, 13780.000000, 1, , , 13780.000000
29/07/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 1924370115, , , 13880.000000, 1, 13880.000000
29/07/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:30, 1923908317, , , 13820.000000, 1, 13820.000000
29/07/2020 00:00:00, NID201021, 44239, 09:30:00, 09:30:00, 1923518609, 13790.000000, 5, 13805.000000, 2, 96560.000000
29/07/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:32, 1923606290, 13755.000000, 2, 13770.000000, 2, 55050.000000
29/07/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 1924369521, 13830.000000, 4, 13845.000000, 1, 69165.000000
29/07/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1923907440, 13765.000000, 3, 13785.000000, 10, 179145.000000
29/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1923907461, 6471.000000, 1, 6474.500000, 4, 32369.000000
29/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1923606838, 6467.500000, 3, 6471.500000, 1, 25874.000000
29/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:58, 1923518485, 6495.500000, 2, 6499.500000, 1, 19490.500000
29/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1924369528, 6485.500000, 1, 6489.000000, 4, 45420.500000
29/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:59, 1923907373, 6469.500000, 1, 6473.000000, 4, 32361.500000
29/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:58, 1923518562, 6495.000000, 2, 6497.500000, 4, 38980.000000
29/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1923606837, 6467.000000, 3, 6469.500000, 8, 71157.000000
29/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 14:50:49, 1924535912, 6464.000000, 2, , , 12928.000000
29/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1923606836, 6463.500000, 3, 6466.500000, 8, 71122.500000
29/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:58, 1923518561, 6491.500000, 1, 6494.500000, 4, 32469.500000
29/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1923907460, 6467.000000, 1, 6470.500000, 4, 32349.000000
29/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:59, 1924369527, 6482.500000, 1, 6485.500000, 4, 32424.500000
29/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:59, 1923518808, , , 6495.000000, 1, 6495.000000
29/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:59, 1923606793, 6458.000000, 1, 6467.500000, 1, 12925.500000
29/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:58, 1923907567, , , 6470.500000, 1, 6470.500000
29/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 1924369535, 6477.500000, 1, 6486.500000, 1, 12964.000000
29/07/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:59, 1923606794, 6453.500000, 1, 6465.500000, 1, 12919.000000
29/07/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:58, 1923907566, , , 6468.500000, 1, 6468.500000
29/07/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:59, 1923518806, , , 6493.000000, 1, 6493.000000
29/07/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 1924369536, 6472.000000, 1, 6484.500000, 1, 12956.500000
29/07/2020 00:00:00, CAD200731, 4020690, 11:30:00, 11:30:00, 1923606835, 6469.500000, 3, 6480.000000, 2, 32368.500000
29/07/2020 00:00:00, CAD200731, 4020690, 15:30:00, 15:29:59, 1924369526, 6488.000000, 1, 6494.000000, 4, 32464.000000
29/07/2020 00:00:00, CAD200731, 4020690, 13:30:00, 13:30:00, 1923907463, 6473.500000, 1, 6477.000000, 4, 32381.500000
29/07/2020 00:00:00, CAD200819, 38291, 15:30:00, 14:38:53, 1924215731, 6459.500000, 6, , , 38757.000000
29/07/2020 00:00:00, CAD201029, 4025273, 13:30:00, 13:29:59, 1923907551, 6468.000000, 1, 6471.000000, 4, 155298.000000
29/07/2020 00:00:00, CAD201029, 4025273, 09:30:00, 09:29:58, 1923518767, 6493.500000, 2, 6495.000000, 4, 90918.000000
29/07/2020 00:00:00, CAD201029, 4025273, 11:30:00, 11:30:00, 1923606834, 6465.500000, 3, 6467.000000, 8, 181048.000000
29/07/2020 00:00:00, CAD201029, 4025273, 15:30:00, 15:29:59, 1924369524, 6484.000000, 1, 6486.000000, 4, 123225.500000
29/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:35:57, 1924535618, 516.000000, 3, , , 1548.000000
29/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:27:34, 1923523381, 519.000000, 5, 524.500000, 2, 19294.000000
29/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:14:48, 1924001699, 515.000000, 5, 520.000000, 1, 14452.500000
29/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:27:45, 1923621016, 518.000000, 5, 524.000000, 1, 14089.000000
29/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:52:12, 1923597714, 525.000000, 5, 532.000000, 5, 15855.000000
29/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:25:05, 1924424511, 521.500000, 4, , , 2086.000000
29/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:25:05, 1924424511, 521.500000, 4, , , 2086.000000
29/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:49:29, 1923541686, 525.000000, 5, 532.000000, 10, 18472.500000
29/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:04:38, 1923571760, 530.500000, 1, 538.000000, 3, 3204.500000
29/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:55:07, 1923609411, 530.500000, 1, 538.000000, 3, 3204.000000
29/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:06:08, 1924309939, 529.000000, 1, 536.000000, 1, 4260.000000
29/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:12:49, 1924065393, 528.000000, 3, 536.000000, 3, 3192.000000
29/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 12:12:52, 1924065391, 530.500000, 2, 538.000000, 1, 3206.000000
29/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:55:10, 1923576620, 531.500000, 3, 539.500000, 3, 3213.000000
29/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:04:38, 1923571756, 531.500000, 3, 539.500000, 3, 3213.000000
29/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:08:20, 1924424237, 533.000000, 3, , , 1599.000000
29/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:24:53, 1924065383, 533.000000, 3, 541.000000, 3, 3222.000000
29/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 15:09:56, 1924424219, 536.000000, 1, , , 536.000000
29/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:22:54, 1923613133, 534.500000, 1, 542.000000, 2, 3763.000000
29/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:27:34, 1923516608, 535.000000, 1, 542.000000, 1, 3231.000000
29/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:27:45, 1923620499, 482.500000, 1, 485.500000, 2, 13628.000000
29/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:14:48, 1923908493, 476.500000, 1, 481.500000, 5, 16797.000000
29/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 15:04:06, 1924388632, 481.000000, 1, 485.000000, 1, 12562.000000
29/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:27:34, 1923523468, 485.500000, 1, 489.000000, 3, 18090.500000
29/07/2020 00:00:00, HUD200731, 4001191, 09:30:00, 07:31:31, 1923573944, 460.000000, 10, 467.000000, 3, 21799.000000
29/07/2020 00:00:00, HUD200731, 4001191, 15:30:00, 11:11:40, 1924535606, , , 467.000000, 6, 2802.000000
29/07/2020 00:00:00, HUD200731, 4001191, 13:30:00, 11:11:40, 1924535606, , , 467.000000, 6, 2802.000000
29/07/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:11:40, 1924535606, , , 467.000000, 6, 2802.000000
29/07/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:55:15, 1923609919, 534.000000, 2, 542.000000, 3, 3227.500000
29/07/2020 00:00:00, HUD210730, 4020972, 13:30:00, 11:37:46, 1924141784, 533.500000, 2, 541.000000, 1, 3765.500000
29/07/2020 00:00:00, HUD210730, 4020972, 15:30:00, 15:09:39, 1924424218, 536.000000, 1, , , 536.000000
29/07/2020 00:00:00, HUD210730, 4020972, 09:30:00, 08:04:38, 1923573822, 534.000000, 3, 542.000000, 3, 3770.500000
29/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 11:38:18, 1923624735, 533.500000, 1, 541.500000, 1, 1075.000000
29/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 03:14:28, 1923201065, 534.000000, 1, 542.000000, 1, 1076.000000
29/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:10:17, 1924424217, 536.000000, 1, , , 536.000000
29/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 03:14:28, 1923201065, 534.000000, 1, 542.000000, 1, 1076.000000
29/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:27:34, 1923522419, 514.000000, 5, 517.500000, 1, 13395.000000
