Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210519, 09:30:00, 1, , , 2253.76540000000, 06/04/2021 10:27:47, 338064.810000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1902.330000
AHD210616, 13:30:00, 1, 2258.51538461538, 3670607.500000
AHD210616, 11:30:00, 2, , , 2249.87000000000, 06/04/2021 11:39:19, 899948.000000, Voice, , VOICE, 2264.000000 / 2264.000000
AHD210616, 09:30:00, 3, , , 2253.50000000000, 06/04/2021 09:37:59, 2816875.000000, Continuous auction order book, , ELECTRONIC, CP: 2263.500000
AHD220615, 15:30:00, 1, , , 2282.00000000000, 06/04/2021 16:29:00, 228200.000000, Voice, , VOICE, CP: 2297.500000
CAD220119, 15:30:00, 2, , , 8996.50000000000, 06/04/2021 16:43:12, 1124562.500000, Continuous auction order book, , ELECTRONIC, CP: 8991.000000
PBD210519, 09:30:00, 1, , , 1942.78000000000, 06/04/2021 10:02:42, 194278.000000, Voice, , VOICE, CP: 1958.500000
CAD210505, 09:30:00, 2, , , 8950.00000000000, 06/04/2021 09:44:00, 895000.000000, Voice, , VOICE, CP: 9054.080000
SNE210421, 11:30:00, 1, , , 28352.39234400000, 06/04/2021 12:08:00, 425285.885160, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23419.700000
SND210818, 13:30:00, 1, , , 25400.00000000000, 06/04/2021 15:00:54, 127000.000000, Continuous auction order book, , ELECTRONIC, CP: 25390.000000
AHD210505_2050P, 13:30:00, 1, , , 5.00000000000, 06/04/2021 14:02:08, 125000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210408, 13:30:00, 1, , , , , , , , , CP: 16691.000000
NID210408, 11:30:00, 2, , , 16520.00000000000, 06/04/2021 12:50:00, 991200.000000, Voice, , VOICE, 16520.000000 / 16550.000000
NID210408, 09:30:00, 3, , , 16520.00000000000, 06/04/2021 09:55:00, 3964800.000000, Voice, , VOICE, CP: 16691.000000
NID210412, 09:30:00, 1, , , 16540.00000000000, 06/04/2021 10:14:00, 99240.000000, Voice, , VOICE, CP: 16693.000000
ZSD210407_2800P, 09:30:00, 1, , , 9.48000000000, 06/04/2021 11:22:22, 5925.000000, Voice, , VOICE
NID210604, 09:30:00, 1, , , 16583.50000000000, 06/04/2021 11:20:10, 497505.000000, Voice, , VOICE, CP: 16722.500000
CAE210421, 11:30:00, 1, , , 8987.30569400000, 06/04/2021 13:11:00, 674047.927050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7643.040000
CAE210421, 09:30:00, 2, , , 9002.78336000000, 06/04/2021 10:01:00, 900278.336000, Voice, , VOICE, CP: 7643.040000
ZSE210616, 13:30:00, 1, 2823.95978200000, 352994.972750
AHD210421, 09:30:00, 1, , , 2239.00000000000, 06/04/2021 09:36:04, 279875.000000, Continuous auction order book, , ELECTRONIC, 2247.000000 / 2249.500000
CAD220518, 11:30:00, 3, , , 8865.00000000000, 06/04/2021 13:05:45, 44325000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8948.000000
NID211215, 15:30:00, 2, , , 16795.50000000000, 06/04/2021 16:05:00, 1007730.000000, Voice, , VOICE, CP: 16795.000000
NID211215, 13:30:00, 3, , , 16623.00000000000, 06/04/2021 15:06:00, 4986900.000000, Voice, , VOICE, CP: 16795.000000
PBD210721, 13:30:00, 1, , , 1967.50000000000, 06/04/2021 13:38:00, 491875.000000, Voice, , VOICE, 1960.500000 / 1966.000000
PBD210721, 09:30:00, 3, , , 1968.50000000000, 06/04/2021 11:00:00, 3641725.000000, Voice, , VOICE, CP: 1968.500000
PBD210915, 15:30:00, 3, , , 1975.00000000000, 06/04/2021 16:39:00, 2468750.000000, Voice, , VOICE, CP: 1975.000000
SND210421, 15:30:00, 1, 27475.00000000000, 412125.000000
SND210421, 11:30:00, 3, , , 27375.00000000000, 06/04/2021 12:38:42, 1368750.000000, Continuous auction order book, , ELECTRONIC, CP: 27760.000000
NID210623, 15:30:00, 2, , , 16733.75000000000, 06/04/2021 17:02:07, 1004025.000000, Voice, , VOICE, CP: 16733.750000
CAD210412, 09:30:00, 3, , , 9013.50000000000, 06/04/2021 10:17:59, 2704050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9056.080000
PBD210409, 15:30:00, 2, , , 1946.11000000000, 06/04/2021 16:21:01, 973055.000000, Continuous auction order book, , ELECTRONIC, CP: 1946.290000
CAD210419, 15:30:00, 1, , , 9059.75000000000, 06/04/2021 17:58:00, 226493.750000, Voice, , VOICE, CP: 9059.750000
CAD210504, 13:30:00, 1, , , 9054.00000000000, 06/04/2021 15:10:00, 226350.000000, Voice, , VOICE, CP: 9054.000000
CAD210504, 09:30:00, 3, , , 8998.25000000000, 06/04/2021 10:36:11, 8998250.000000, Continuous auction order book, , ELECTRONIC, CP: 9054.000000
AHD210514, 15:30:00, 1, , , 2258.58000000000, 06/04/2021 15:50:00, 56464.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2258.330000
CAD210518, 15:30:00, 1, , , 9054.31000000000, 06/04/2021 19:15:09, 226357.750000, Voice, , VOICE, CP: 9054.380000
PBD210611, 15:30:00, 1, , , 1965.00000000000, 06/04/2021 16:00:00, 294750.000000, Voice, , VOICE, CP: 1962.590000
SND210615, 15:30:00, 1, , , 26463.50000000000, 06/04/2021 15:40:00, 396952.500000, Voice, , VOICE, CP: 26462.500000
NID210706, 09:30:00, 1, 16555.00000000000, 198660.000000
AHE210818, 15:30:00, 1, 2265.51237000000, 339826.855500
CAE210519, 13:30:00, 1, 8974.87397600000, 224371.849400
CAE210519, 11:30:00, 2, , , 8973.88227200000, 06/04/2021 13:29:00, 897388.227200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7633.540000
PBD210519, 15:30:00, 3, , , 1958.50000000000, 06/04/2021 15:38:16, 9841462.500000, Voice, , VOICE, CP: 1958.500000
ZSD210915, 11:30:00, 1, , , 2832.50000000000, 06/04/2021 11:33:00, 354062.500000, Voice, , VOICE, CP: 2832.750000
CAD210505, 13:30:00, 1, , , 9050.50000000000, 06/04/2021 14:40:00, 678787.500000, Voice, , VOICE, CP: 9054.080000
AHD210602, 15:30:00, 1, , , 2253.78000000000, 06/04/2021 15:39:00, 112689.000000, Voice, , ELECTRONIC, CP: 2259.600000
CAD210602, 15:30:00, 3, , , 9040.33000000000, 06/04/2021 15:51:36, 5424198.000000, Continuous auction order book, , ELECTRONIC, CP: 9050.330000
AHD211102, 15:30:00, 1, , , 2278.00000000000, 06/04/2021 17:12:00, 569500.000000, Voice, , VOICE, CP: 2286.040000
CAD210630, 13:30:00, 3, , , 9016.00000000000, 06/04/2021 14:03:00, 1352400.000000, Voice, , VOICE, CP: 9047.000000
SND210408, 09:30:00, 1, , , 27765.00000000000, 06/04/2021 10:38:00, 277650.000000, Voice, , VOICE, 1090.000000 / 2000.000000
ZSD210408, 15:30:00, 3, , , 2808.45000000000, 06/04/2021 15:59:15, 1193591.250000, Continuous auction order book, , ELECTRONIC, CP: 2805.800000
ZSD210412, 15:30:00, 1, , , 2817.65000000000, 06/04/2021 16:32:07, 774853.750000, Continuous auction order book, , ELECTRONIC, CP: 2807.400000
CAD210430, 13:30:00, 1, , , 9013.25000000000, 06/04/2021 13:34:00, 225331.250000, Voice, , VOICE, CP: 9054.000000
ZSD210521, 15:30:00, 1, , , 2815.05000000000, 06/04/2021 17:58:00, 70376.250000, Voice, , VOICE, CP: 2814.550000
CAD210524, 09:30:00, 2, , , , , , , , , CP: 9049.000000
CAD210603, 13:30:00, 3, , , 9050.75000000000, 06/04/2021 15:10:00, 2941493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9050.670000
CAE210608, 13:30:00, 1, , , 8968.13275000000, 06/04/2021 13:56:00, 224203.318750, Voice, , VOICE, CP: 7628.840000
PBD210624, 15:30:00, 1, , , 1965.00000000000, 06/04/2021 16:30:00, 98250.000000, Voice, , VOICE, CP: 1964.750000
PBD210629, 09:30:00, 1, , , 1955.65000000000, 06/04/2021 09:45:00, 48891.250000, Voice, , VOICE, CP: 1965.730000
ZSE210421, 09:30:00, 1, , , 2832.25940000000, 06/04/2021 10:50:00, 70806.485000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2370.480000
ZSE210519, 11:30:00, 1, , , 2818.26929000000, 06/04/2021 12:12:00, 352283.661250, Voice, , VOICE, CP: 2373.890000
CAD210818, 15:30:00, 2, , , 9039.00000000000, 06/04/2021 15:50:00, 903900.000000, Voice, , VOICE, CP: 9039.000000
CAD210818, 13:30:00, 3, , , 9009.50000000000, 06/04/2021 13:36:07, 2252375.000000, Continuous auction order book, , ELECTRONIC, CP: 9039.000000
ZSD220119, 15:30:00, 3, , , 2843.00000000000, 06/04/2021 15:55:19, 3553750.000000, Continuous auction order book, , ELECTRONIC, CP: 2843.250000
HUD211231, 09:30:00, 1, , , 964.00000000000, 06/04/2021 10:35:00, 9640.000000, Voice, , ELECTRONIC, 955.000000 / 977.000000
AHD210623, 09:30:00, 1, , , 2222.80000000000, 06/04/2021 11:01:00, 55570.000000, Voice, , VOICE, CP: 2264.750000
ZSD210408, 09:30:00, 1, , , 2766.10000000000, 06/04/2021 09:41:38, 691525.000000, Continuous auction order book, , ELECTRONIC, CP: 2805.800000
AHD210412, 09:30:00, 1, , , 2245.86000000000, 06/04/2021 10:22:05, 449172.000000, Continuous auction order book, , ELECTRONIC, CP: 2251.650000
CAD210602_8000P, 11:30:00, 1, , , 81.85000000000, 06/04/2021 11:52:00, 40925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210506, 11:30:00, 2, , , 8988.50000000000, 06/04/2021 12:00:00, 1123562.500000, Voice, , VOICE, CP: 9054.150000
ZSD210525, 13:30:00, 3, , , 2830.00000000000, 06/04/2021 15:10:00, 2122500.000000, Voice, , VOICE, CP: 2814.550000
PBD210603, 13:30:00, 1, , , 1962.33000000000, 06/04/2021 14:06:00, 98116.500000, Voice, , VOICE, CP: 1960.750000
CAD210622, 15:30:00, 1, , , 9016.00000000000, 06/04/2021 16:42:07, 225400.000000, Voice, , VOICE, CP: 9046.420000
AHD210706, 13:30:00, 1, 2268.71169811320, 3970405.500000
AHD210706, 11:30:00, 2, , , 2272.00000000000, 06/04/2021 12:00:46, 965600.000000, Continuous auction order book, , ELECTRONIC, 2268.000000 / 2268.000000
AHD210706, 09:30:00, 3, , , 2267.00000000000, 06/04/2021 10:20:03, 1246850.000000, Continuous auction order book, , ELECTRONIC, CP: 2268.000000
CAD210706, 15:30:00, 1, 9041.18500000000, 4520592.500000
CAD210706, 13:30:00, 2, 9006.97000000000, 1801394.000000
CAD210706, 11:30:00, 3, , , 8975.00000000000, 06/04/2021 11:32:00, 2019375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 8979.000000 / 8981.000000
CAD210707_9350C, 15:30:00, 1, , , 381.73000000000, 06/04/2021 16:02:00, 763460.000000, Voice, , VOICE
CAE210616, 15:30:00, 1, , , 9005.10914200000, 06/04/2021 16:35:00, 450255.457100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7626.820000
CAE210616, 11:30:00, 3, , , 8966.57435800000, 06/04/2021 12:34:00, 2017479.230550, Voice, , VOICE, CP: 7626.820000
AHD220119, 15:30:00, 2, , , 2290.25000000000, 06/04/2021 16:30:22, 1145125.000000, Continuous auction order book, , ELECTRONIC, CP: 2290.500000
AHD220119, 13:30:00, 3, , , 2283.35000000000, 06/04/2021 14:25:00, 1883763.750000, Voice, , VOICE, CP: 2290.500000
AHD230419, 15:30:00, 1, , , 2288.00000000000, 06/04/2021 17:06:00, 228800.000000, Voice, , VOICE, CP: 2297.500000
AHD241218, 09:30:00, 3, , , 2283.00000000000, 06/04/2021 10:58:26, 5707500.000000, Voice, , VOICE, CP: 2299.500000
CAD210519, 11:30:00, 1, , , 8983.00000000000, 06/04/2021 11:45:00, 224575.000000, Voice, , VOICE, 8982.000000 / 8984.000000
CAD210519, 09:30:00, 2, , , 9101.00000000000, 06/04/2021 09:37:00, 910100.000000, Voice, , VOICE, 8998.500000 / 9003.500000
CAD210616, 13:30:00, 1, , , 8990.50000000000, 06/04/2021 13:33:00, 674287.500000, Voice, , VOICE, 9044.000000 / 9049.500000
CAD210616, 11:30:00, 2, , , 8982.63000000000, 06/04/2021 11:37:00, 898263.000000, Voice, , VOICE, 8981.500000 / 8984.500000
CAD210616, 09:30:00, 3, , , 9073.00000000000, 06/04/2021 09:33:26, 3402375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8996.000000 / 8999.000000
CAD220720, 15:30:00, 3, , , 8936.00000000000, 06/04/2021 17:24:00, 33510000.000000, Voice, , VOICE, CP: 8920.500000
PBD211215, 13:30:00, 1, , , 1964.00000000000, 06/04/2021 14:50:00, 638300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.750000
ZSD210616, 15:30:00, 1, 2826.99000000000, 848097.000000
ZSD210616, 13:30:00, 2, , , 2827.50000000000, 06/04/2021 14:33:00, 918937.500000, Voice, , VOICE, 2819.000000 / 2831.000000
ZSD210616, 11:30:00, 3, , , 2824.00000000000, 06/04/2021 11:45:00, 3318200.000000, Voice, , VOICE, CP: 2820.750000
AHD210505, 11:30:00, 1, , , 2250.00000000000, 06/04/2021 12:30:00, 450000.000000, Voice, , VOICE, CP: 2258.460000
ZSD210505, 11:30:00, 1, , , 2825.00000000000, 06/04/2021 12:40:00, 423750.000000, Voice, , VOICE, CP: 2813.070000
SCD210528, 15:30:00, 1, , , 476.50000000000, 06/04/2021 16:25:06, 4765.000000, Continuous auction order book, , ELECTRONIC, 476.500000 / 0.000000
NID210407, 09:30:00, 3, , , 16001.00000000000, 06/04/2021 10:02:36, 2880180.000000, Continuous auction order book, , ELECTRONIC, CP: 16690.500000
ZSD210630, 09:30:00, 1, , , 2842.50000000000, 06/04/2021 09:43:00, 781687.500000, Voice, , VOICE, CP: 2823.250000
NID210415, 15:30:00, 1, , , 16565.00000000000, 06/04/2021 15:33:00, 99390.000000, Voice, , VOICE, CP: 16694.300000
CAD210429, 13:30:00, 1, , , 9040.00000000000, 06/04/2021 15:07:00, 452000.000000, Voice, , VOICE, CP: 9054.000000
ZSD210407_2825C, 15:30:00, 1, , , 8.87000000000, 06/04/2021 15:57:48, 11087.500000, Voice, , VOICE
NID210511, 13:30:00, 1, , , 16544.50000000000, 06/04/2021 13:41:00, 99267.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16709.070000
AHD210505_2150P, 15:30:00, 1, , , 16.25000000000, 06/04/2021 19:36:09, 22343.750000, Voice, , VOICE
SND210521, 11:30:00, 1, , , 26560.00000000000, 06/04/2021 12:36:40, 398400.000000, Continuous auction order book, , ELECTRONIC, CP: 26685.000000
CAD210601, 13:30:00, 2, , , 9050.00000000000, 06/04/2021 14:43:57, 1131250.000000, Voice, , VOICE, CP: 9050.000000
CAD210625, 13:30:00, 1, , , 9010.00000000000, 06/04/2021 13:32:00, 225250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9046.500000
CAD210625, 11:30:00, 2, , , 8991.53000000000, 06/04/2021 12:42:00, 1123941.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9046.500000
CAD210625, 09:30:00, 3, , , 9060.75000000000, 06/04/2021 09:36:00, 1812150.000000, Voice, , VOICE, CP: 9046.500000
AHD210701, 13:30:00, 1, , , 2260.00000000000, 06/04/2021 15:00:00, 169500.000000, Voice, , VOICE, CP: 2267.000000
AHD210701, 09:30:00, 3, , , 2225.05000000000, 06/04/2021 11:01:00, 1946918.750000, Voice, , VOICE, CP: 2267.000000
AHD210616, 11:30:00, 1, , , 2249.85000000000, 06/04/2021 11:38:51, 843693.750000, Voice, , VOICE, 2259.000000 / 2260.500000
AHD210616, 09:30:00, 2, , , 2261.25000000000, 06/04/2021 10:02:00, 1017562.500000, Voice, , VOICE, 2255.500000 / 2268.000000
AHD211117, 11:30:00, 1, , , 2287.00000000000, 06/04/2021 11:33:00, 57175.000000, Voice, , VOICE, CP: 2287.250000
AHD231220, 11:30:00, 1, , , 2297.54000000000, 06/04/2021 13:22:00, 861577.500000, Voice, , VOICE, CP: 2297.000000
CAD210721, 15:30:00, 2, , , 9037.12000000000, 06/04/2021 15:44:00, 903712.000000, Voice, , VOICE, 9042.500000 / 9036.000000
CAD210721, 13:30:00, 3, , , 9013.00000000000, 06/04/2021 13:50:00, 3379875.000000, Voice, , VOICE, 9040.000000 / 9051.000000
CAD210818, 15:30:00, 3, , , 9039.00000000000, 06/04/2021 15:44:00, 32992350.000000, Voice, , VOICE, CP: 9039.000000
NID210915, 11:30:00, 1, , , 16594.50000000000, 06/04/2021 12:38:00, 597402.000000, Voice, , VOICE, 16575.000000 / 16635.000000
NID210915, 09:30:00, 2, , , 16761.00000000000, 06/04/2021 10:56:00, 905094.000000, Voice, , VOICE, CP: 16762.000000
PBD211020, 15:30:00, 3, , , 1978.90000000000, 06/04/2021 15:58:41, 2473625.000000, Voice, , VOICE, CP: 1978.750000
ZSD210407, 09:30:00, 1, , , 2765.50000000000, 06/04/2021 09:41:38, 691375.000000, Continuous auction order book, , ELECTRONIC, CP: 2805.400000
PBD210630, 11:30:00, 2, , , 1967.83000000000, 06/04/2021 12:50:22, 885523.500000, Continuous auction order book, , ELECTRONIC, CP: 1965.910000
AHD210412, 11:30:00, 1, , , 2249.50000000000, 06/04/2021 12:40:00, 224950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2251.650000
ZSD210422, 13:30:00, 3, , , 2825.00000000000, 06/04/2021 14:34:00, 4520000.000000, Voice, , VOICE, CP: 2809.800000
CAD211006_8000P, 15:30:00, 1, , , 293.07000000000, 06/04/2021 17:03:00, 366337.500000, Voice, , VOICE
CAD210622, 13:30:00, 1, , , 9047.50000000000, 06/04/2021 14:29:00, 452375.000000, Voice, , VOICE, CP: 9046.420000
CAD210622, 11:30:00, 2, , , 8988.83000000000, 06/04/2021 11:51:00, 898883.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9046.420000
SND210706, 11:30:00, 1, , , 25900.00000000000, 06/04/2021 11:53:49, 129500.000000, Continuous auction order book, , ELECTRONIC, 1400.000000 / 25905.000000
CAE210706, 09:30:00, 1, , , 8985.54660000000, 06/04/2021 10:02:00, 224638.665000, Voice, , VOICE, CP: 7620.500000
PBS210519, 11:30:00, 1, , , 1953.40337500000, 06/04/2021 12:36:25, 48835.084375, Voice, , VOICE, CP: 1413.830000
CAD220119, 15:30:00, 3, , , 8996.50000000000, 06/04/2021 16:43:18, 4498250.000000, Continuous auction order book, , ELECTRONIC, CP: 8991.000000
NID211215, 15:30:00, 1, , , 16713.50000000000, 06/04/2021 16:53:18, 501405.000000, Voice, , ELECTRONIC, CP: 16795.000000
NID211215, 13:30:00, 2, , , 16795.50000000000, 06/04/2021 14:55:00, 1007730.000000, Voice, , VOICE, CP: 16795.000000
PBD210421, 15:30:00, 2, , , 1939.20000000000, 06/04/2021 15:48:58, 1018080.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1950.000000
PBD210421, 13:30:00, 3, , , 1950.25000000000, 06/04/2021 13:37:25, 16869662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1950.000000
CAE210505, 11:30:00, 1, , , 8978.89982200000, 06/04/2021 12:35:00, 673417.486650, Voice, , VOICE, CP: 7635.710000
SND210616, 13:30:00, 1, , , 26460.00000000000, 06/04/2021 14:21:00, 132300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 26485.000000 / 26730.000000
NID210414, 13:30:00, 3, , , 16520.00000000000, 06/04/2021 15:07:19, 3568320.000000, Voice, , VOICE, CP: 16694.000000
PBD210407, 09:30:00, 1, , , 1942.50000000000, 06/04/2021 10:01:42, 339937.500000, Continuous auction order book, , ELECTRONIC, CP: 1945.710000
PBD210526, 13:30:00, 1, , , 1959.88000000000, 06/04/2021 14:06:00, 97994.000000, Voice, , VOICE, CP: 1959.040000
CAD210623, 15:30:00, 1, , , 9050.00000000000, 06/04/2021 15:36:00, 678750.000000, Voice, , VOICE, CP: 9046.250000
NID210623, 15:30:00, 1, , , 16559.50000000000, 06/04/2021 15:50:00, 99357.000000, Voice, , VOICE, CP: 16733.750000
NID210623, 11:30:00, 3, , , 16388.25000000000, 06/04/2021 12:07:16, 2458237.500000, Voice, , VOICE, CP: 16733.750000
ZSD210505_2650P, 13:30:00, 1, , , 21.00000000000, 06/04/2021 13:41:00, 2100.000000, Voice, , VOICE
NID210511, 11:30:00, 1, , , 16541.00000000000, 06/04/2021 13:04:00, 99246.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16709.070000
NID210707_15000P, 11:30:00, 1, , , 402.00000000000, 06/04/2021 11:54:00, 24120.000000, Voice, , VOICE
AHE210616, 11:30:00, 1, , , 2224.86431200000, 06/04/2021 11:50:37, 667459.293600, Voice, , VOICE, CP: 1907.440000
AHD210721, 15:30:00, 1, , , 2261.00000000000, 06/04/2021 15:47:00, 113050.000000, Voice, , VOICE, 2270.500000 / 2271.500000
AHD210721, 13:30:00, 2, , , , , , , , , CP: 2270.750000
AHD210721, 11:30:00, 3, 2264.50000000000, 9737350.000000
AHD220216, 15:30:00, 3, , , 2295.50000000000, 06/04/2021 16:10:00, 5738750.000000, Voice, , VOICE, CP: 2295.500000
NID210818, 15:30:00, 3, , , 16643.00000000000, 06/04/2021 16:28:23, 1997160.000000, Continuous auction order book, , ELECTRONIC, CP: 16751.500000
PBD211117, 11:30:00, 1, , , 1982.75000000000, 06/04/2021 11:33:00, 99137.500000, Voice, , VOICE, CP: 1982.500000
ZSD210519, 13:30:00, 1, , , 2825.00000000000, 06/04/2021 13:45:30, 141250.000000, Voice, , VOICE, 2823.000000 / 2826.000000
ZSD210519, 09:30:00, 3, , , 2815.55000000000, 06/04/2021 11:00:00, 1548552.500000, Voice, , VOICE, CP: 2815.550000
ZSD211215, 15:30:00, 2, , , 2838.95000000000, 06/04/2021 15:54:59, 1064606.250000, Continuous auction order book, , ELECTRONIC, CP: 2840.250000
ZSD211215, 13:30:00, 3, , , 2839.95000000000, 06/04/2021 15:13:00, 12779775.000000, Voice, , VOICE, CP: 2840.250000
NID210505, 11:30:00, 1, , , 16538.00000000000, 06/04/2021 13:16:00, 99228.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16704.930000
AHD210602, 13:30:00, 1, , , 2260.58000000000, 06/04/2021 13:35:38, 113029.000000, Continuous auction order book, , ELECTRONIC, CP: 2259.600000
SND210519, 11:30:00, 1, , , 26000.00000000000, 06/04/2021 11:35:00, 260000.000000, Voice, , VOICE, 550.000000 / 650.000000
SND210519, 09:30:00, 2, , , 27160.00000000000, 06/04/2021 11:00:00, 1086400.000000, Voice, , VOICE, CP: 27160.000000
SCD210430, 11:30:00, 1, , , 452.00000000000, 06/04/2021 13:28:00, 18080.000000, Voice, , VOICE, 470.500000 / 478.500000
CAD210407, 11:30:00, 1, , , 8768.00000000000, 06/04/2021 11:49:07, 438400.000000, Continuous auction order book, , ELECTRONIC, CP: 9053.170000
CAD210407, 09:30:00, 2, , , 8768.00000000000, 06/04/2021 10:30:51, 1096000.000000, Continuous auction order book, , ELECTRONIC, CP: 9053.170000
NID210414, 15:30:00, 1, , , 16693.00000000000, 06/04/2021 15:50:00, 100158.000000, Voice, , VOICE, CP: 16694.000000
NID210414, 11:30:00, 3, , , 16171.30000000000, 06/04/2021 11:40:00, 1455417.000000, Voice, , VOICE, CP: 16694.000000
AHD210408, 15:30:00, 2, , , 2238.75000000000, 06/04/2021 16:00:23, 895500.000000, Continuous auction order book, , ELECTRONIC, CP: 2249.500000
AHD210408, 13:30:00, 3, 2203.57000000000, 4847854.000000
AHD210510, 15:30:00, 2, , , 2259.25000000000, 06/04/2021 16:37:43, 1129625.000000, Continuous auction order book, , ELECTRONIC, CP: 2259.500000
CAD210524, 09:30:00, 3, , , , , , , , , CP: 9049.000000
AHD210629, 09:30:00, 1, , , 2224.49000000000, 06/04/2021 11:01:00, 111224.500000, Voice, , VOICE, CP: 2266.440000
ZSD210701, 15:30:00, 1, , , 2823.50000000000, 06/04/2021 15:50:00, 705875.000000, Voice, , VOICE, CP: 2823.500000
ZSD210706, 15:30:00, 1, 2829.64000000000, 4951973.500000
ZSD210706, 11:30:00, 3, , , 2833.15000000000, 06/04/2021 12:38:00, 1274917.500000, Voice, , VOICE, 2830.500000 / 2841.000000
AHE210721, 13:30:00, 1, 2276.78710000000, 284598.387500
AHD210818, 15:30:00, 2, , , 2268.19000000000, 06/04/2021 15:41:08, 1077390.250000, Continuous auction order book, , ELECTRONIC, CP: 2276.000000
AHD210818, 13:30:00, 3, , , 2267.00000000000, 06/04/2021 15:19:00, 11335000.000000, Voice, , VOICE, CP: 2276.000000
AHD230920, 15:30:00, 1, , , 2288.00000000000, 06/04/2021 17:06:00, 228800.000000, Voice, , VOICE, CP: 2297.000000
NID210421, 11:30:00, 1, 16536.99000000000, 3373575.960000
NID210519, 11:30:00, 1, , , 16712.00000000000, 06/04/2021 11:33:00, 200544.000000, Voice, , VOICE, 16550.000000 / 16570.000000
NID210519, 09:30:00, 2, , , 16538.75000000000, 06/04/2021 10:11:17, 893092.500000, Voice, , VOICE, 16540.000000 / 16560.000000
PBD220316, 15:30:00, 3, , , 1991.75000000000, 06/04/2021 17:05:00, 12448437.500000, Voice, , VOICE, CP: 1991.750000
ZSD210915, 09:30:00, 1, , , 2850.00000000000, 06/04/2021 09:47:00, 213750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2832.750000
AHD210428, 15:30:00, 3, , , 2252.04000000000, 06/04/2021 16:30:27, 2815050.000000, Continuous auction order book, , ELECTRONIC, CP: 2257.310000
AHD210630, 13:30:00, 1, , , 2268.15000000000, 06/04/2021 13:44:14, 567037.500000, Voice, , VOICE, CP: 2266.720000
AHD210630, 09:30:00, 3, , , 2255.00000000000, 06/04/2021 09:55:00, 2818750.000000, Voice, , VOICE, CP: 2266.720000
CAD210407_9000C, 11:30:00, 1, , , 43.75000000000, 06/04/2021 12:41:00, 71093.750000, Voice, , VOICE
SND210412, 13:30:00, 1, , , 27425.00000000000, 06/04/2021 13:46:39, 274250.000000, Continuous auction order book, , ELECTRONIC, CP: 27770.000000
ZSD210409, 11:30:00, 3, , , 2821.95000000000, 06/04/2021 12:44:58, 1763718.750000, Continuous auction order book, , ELECTRONIC, CP: 2806.200000
CAD210430, 11:30:00, 1, , , 8983.14000000000, 06/04/2021 12:46:00, 224578.500000, Voice, , VOICE, CP: 9054.000000
ZSD210504, 15:30:00, 1, , , 2812.72000000000, 06/04/2021 15:50:00, 210954.000000, Voice, , VOICE, CP: 2812.720000
CAD210510, 15:30:00, 3, , , 9054.46000000000, 06/04/2021 16:47:21, 5206314.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9054.460000
SND210604, 13:30:00, 1, , , 26400.00000000000, 06/04/2021 14:38:00, 264000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26480.000000
NID210608, 11:30:00, 1, , , 16590.00000000000, 06/04/2021 13:20:00, 99540.000000, Voice, , VOICE, CP: 16724.500000
ZSD210624, 09:30:00, 1, , , 2814.00000000000, 06/04/2021 10:03:00, 281400.000000, Voice, , VOICE, CP: 2821.500000
CAD210701, 15:30:00, 1, , , 9047.00000000000, 06/04/2021 15:40:00, 452350.000000, Voice, , VOICE, CP: 9047.000000
