Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210616, 1565, 1565, 1565, 1565
AHD210514, 2474, 2474, 2474, 2474
AHD210517, 2437.7883, 2454.5374, 2488, 7.5
AHD210518, 2350.3427, 2399.0171, 2451.72, 7.5
AHD210519, 2397.3343, 2305.4829, 2522, 1890.25
AHD210521, 2433.5667, 2434.08, 2434.85, 2431
AHD210524, 2423.47, 2421.2662, 2430.58, 2416.33
AHD210525, 2435.3656, 2438.2544, 2488.75, 2414.5
AHD210526, 2430.8412, 2432.0842, 2436, 2428.97
AHD210527, 2421.595, 2411.8613, 2432, 2411.19
AHD210528, 1893.75, 1893.75, 1893.75, 1893.75
AHD210601, 2435.85, 2440.5043, 2460, 2427.95
AHD210602, 2429.1086, 2418.2845, 2477, 2416
AHD210602_2250P, 7.09, 7.09, 7.09, 7.09
AHD210602_2300P, 11.2636, 11.1379, 12.41, 10.1
AHD210602_2350C, 12, 12, 12, 12
AHD210602_2400P, 31.4136, 31.1566, 37.62, 27.33
AHD210602_2450C, 47.3891, 47.6485, 50.35, 44.81
AHD210602_2450P, 60, 60, 60, 60
AHD210602_2475P, 57.28, 57.28, 57.28, 57.28
AHD210602_2500C, 33, 33, 33, 33
AHD210602_2550C, 18.42, 19.171, 22, 15.73
AHD210602_2575C, 16.5, 16.5, 16.5, 16.5
AHD210602_2600C, 11.9989, 12.5476, 13.5, 9.89
AHD210602_2700C, 5, 5, 5, 5
AHD210602_2750C, 2.4, 2.4, 2.4, 2.4
AHD210603, 2433.1, 2433.1, 2433.1, 2433.1
AHD210604, 2427.22, 2431.3667, 2433.44, 2421
AHD210608, 2435.33, 2435.33, 2435.33, 2435.33
AHD210609, 2435.17, 2435.17, 2435.17, 2435.17
AHD210610, 2450.5967, 2436.9795, 2489.5, 2426.77
AHD210611, 2438.424, 2444.8981, 2448.74, 2435.67
AHD210615, 2437.65, 2437.6389, 2437.75, 2437.55
AHD210616, 2449.145, 2435.537, 2508.72, 1850
AHD210617, 2435.58, 2435.3265, 2437.5, 2433.27
AHD210618, 2463, 2451.5769, 2473.5, 2438.25
AHD210622, 2439.39, 2439.39, 2439.39, 2439.39
AHD210623, 2440.3, 2440.3, 2440.3, 2440.3
AHD210624, 2440.5333, 2440.4222, 2440.7, 2440.2
AHD210625, 2440.61, 2440.61, 2440.61, 2440.61
AHD210629, 2433.975, 2430.865, 2442.75, 2430
AHD210630, 2442.935, 2443.9071, 2452, 2435
AHD210701, 2442.74, 2442.74, 2442.99, 2442.49
AHD210702, 2429.75, 2429.75, 2429.75, 2429.75
AHD210706, 2443.07, 2443.07, 2443.07, 2443.07
AHD210707, 2443.69, 2443.69, 2443.69, 2443.69
AHD210707_2450P, 82.49, 82.49, 82.74, 82.24
AHD210707_2600C, 32.836, 33.5033, 37.09, 30
AHD210708, 2443.81, 2443.81, 2443.81, 2443.81
AHD210709, 2443.93, 2443.93, 2443.93, 2443.93
AHD210712, 2443.655, 2443.73, 2443.78, 2443.53
AHD210713, 2457.4333, 2464.3941, 2481.5, 2429
AHD210714, 2451.7167, 2446.5789, 2490.75, 2443.76
AHD210715, 2445.2225, 2444.4031, 2448.5, 2444.13
AHD210716, 2444.45, 2444.6848, 2444.75, 2444
AHD210719, 2463.84, 2464.8404, 2492, 2445.5
AHD210720, 2472.7182, 2464.7302, 2483.01, 2443.88
AHD210721, 2455.7811, 2439.6899, 2550, 246
AHD210722, 2445.5, 2445.5, 2445.5, 2445.5
AHD210723, 2447.2271, 2445.9974, 2484.75, 2435
AHD210726, 2446.63, 2446.63, 2446.63, 2446.63
AHD210727, 2459.6611, 2477.0054, 2478.64, 2446.41
AHD210728, 2442.455, 2446.2528, 2470, 2427.15
AHD210729, 2447.628, 2449.0027, 2484, 2435.37
AHD210730, 2438.6875, 2445.7609, 2447.25, 2428.25
AHD210804, 2463.242, 2476.5367, 2487, 2433.75
AHD210804_2475C, 99.6867, 99.6867, 100.02, 99.52
AHD210804_2475P, 104.6867, 104.6867, 105.02, 104.52
AHD210804_2500C, 79.25, 79.25, 79.25, 79.25
AHD210804_2550C, 71.46, 71.46, 71.46, 71.46
AHD210804_2625C, 63, 63, 63, 63
AHD210804_2650C, 43.04, 43.04, 43.04, 43.04
AHD210804_2700C, 30, 30, 30, 30
AHD210805, 2449.86, 2449.86, 2450.11, 2449.61
AHD210806, 2459.3759, 2457.7768, 2487, 2432.75
AHD210810, 2474.6151, 2463.476, 2489.9, 2436.25
AHD210811, 2464.3139, 2460.8479, 2489.37, 2431.03
AHD210812, 2477.8243, 2481.2835, 2536, 2430
AHD210813, 2459.8116, 2457.4629, 2513, 2423.5
AHD210818, 2460.9875, 2468.1506, 2555.49, 2363.7
AHD210825, 2453.75, 2453.75, 2453.75, 2453.75
AHD210902, 2445.5333, 2437.1656, 2464, 2436.3
AHD210915, 2471.963, 2456.0031, 2508.5, 2437
AHD211006_2000P, 11.47, 11.47, 11.47, 11.47
AHD211020, 2465.3486, 2463.7601, 2508.5, 2444.75
AHD211102, 2464, 2464, 2464, 2464
AHD211117, 2463.8861, 2459.7408, 2508.5, 2453
AHD211215, 2475.4083, 2472.1111, 2560, 2439.03
AHD220119, 2455.7295, 2457.1132, 2508.5, 21
AHD220216, 2470.7844, 2462.7294, 2508.5, 2459.7
AHD220316, 2471.0115, 2474.6986, 2558, 2457
AHD220420, 2465.2063, 2457.0137, 2508.5, 2455.55
AHD220518, 2475.3346, 2473.4566, 2506.75, 2453.7
AHD220615, 2458.4879, 2464.3299, 2487.03, 2452.7
AHD220720, 2454.15, 2454.15, 2454.15, 2454.15
AHD221116, 2489.93, 2489.93, 2489.93, 2489.93
AHD221221, 2419.8705, 2441.204, 2472.18, 21
AHD230621, 2435.03, 2435.03, 2442.53, 2427.53
AHD231220, 2422.5572, 2418.1048, 2448.03, 2402.03
AHD241218, 2397.0775, 2398.912, 2406.25, 2388.03
AHE210514, 2049.71, 2049.71, 2049.71, 2049.71
AHE210517, 2006.61, 2006.5133, 2006.9, 2006.32
AHE210519, 2013.451, 2006.1632, 2061.42, 1999.85
AHE210616, 2007.7433, 2006.5303, 2020.79, 2002.98
AHE210702, 2028, 2028, 2028, 2028
AHE210721, 2012.325, 2014.1429, 2023, 2008.76
AHE210729, 2023, 2023, 2023, 2023
AHE210803, 2032, 2032, 2032, 2032
AHE210806, 2037.875, 2037.875, 2041, 2036
AHE210810, 2008, 2008, 2008, 2008
AHE210813, 2027.5, 2038.5714, 2050.25, 2007.5
AHE210818, 2023.5112, 2020.8709, 2047, 2009
AHE210902, 2035, 2035, 2035, 2035
AHE210915, 2023.6875, 2021.9995, 2043.6, 2012.37
AHE211004, 2015.46, 2015.46, 2016.46, 2014.46
AHE211020, 2025.5, 2023.0943, 2028, 2023
AHE211117, 2035.364, 2027.7614, 2059.71, 2023
AHE211215, 2029.7725, 2024.5322, 2038.98, 2023
AHS210519, 1722.07, 1722.1123, 1722.12, 1722.02
AHS210616, 1727.63, 1727.63, 1727.63, 1727.63
AHS210721, 1740.595, 1743.5667, 1749.51, 1731.68
AHY210519, 225152.0583, 223514.3768, 268750, 176500
AHY210616, 271899.8889, 272199.4, 273502, 269600
AHY210721, 229481, 225967.2857, 245133, 221477
AHY220119, 267124, 267124, 267124, 267124
AHY220420, 266634, 266634, 266634, 266634
CAD210514, 10535.6718, 10533.8631, 10537, 10433.4
CAD210517, 10372.753, 10357.4209, 10540, 9197
CAD210518, 10337.2188, 10348.0673, 10391, 10276.25
CAD210519, 10960.9885, 10258.4171, 524200, 5062
CAD210521, 10314.0926, 10332.7664, 10450, 10230.75
CAD210524, 10317.2106, 10325.7848, 10439.75, 10233.75
CAD210525, 10339.512, 10327.9889, 10440.25, 10235.25
CAD210526, 10352.89, 10355.0494, 10395, 10253
CAD210528, 6544.6147, 8414.1602, 10371.75, 5218.25
CAD210601, 10348.27, 10363.4971, 10539.7, 10237.5
CAD210602, 10331.2813, 10364.5167, 10391.75, 10225
CAD210602_10000P, 138.4017, 132.1521, 163.11, 108
CAD210602_10200P, 195.5767, 193.67, 247.07, 180
CAD210602_10250C, 263, 263, 266, 260
CAD210602_10500C, 208.5, 208.5, 208.5, 208.5
CAD210602_10700C, 125, 125, 130, 120
CAD210602_11000C, 76.5, 76.5, 76.5, 76.5
CAD210602_9300P, 17, 17, 17, 17
CAD210602_9350P, 24, 24, 24, 24
CAD210602_9400P, 19.25, 19.25, 20.25, 18.25
CAD210602_9500P, 28.4293, 30.9438, 37.75, 27.27
CAD210602_9650P, 61, 61, 61, 61
CAD210602_9700C, 726, 726, 726, 726
CAD210602_9800P, 99.95, 99.95, 100.2, 99.7
CAD210603, 10323.49, 10302.5745, 10407.64, 10236
CAD210604, 10371.3946, 10385.9083, 10435, 10257.59
CAD210608, 10368.0833, 10381.5, 10393.5, 10253.5
CAD210609, 10384.2, 10387.0862, 10393.5, 10347
CAD210610, 10393.5, 10393.5, 10393.5, 10393.5
CAD210611, 10356.1071, 10357.4545, 10397, 10261.5
CAD210615, 10372.6875, 10352.7872, 10395, 10350
CAD210616, 10346.2857, 10343.7843, 10558, 9407.25
CAD210617, 10389.5833, 10404.6136, 10410.25, 10348.25
CAD210618, 10347.5, 10347.5, 10347.5, 10347.5
CAD210622, 10250, 10250, 10250, 10250
CAD210623, 10235, 10235, 10235, 10235
CAD210625, 10371.65, 10400.7853, 10409.75, 10333.55
CAD210629, 10317.3867, 10284.3086, 10346.33, 10259.5
CAD210630, 10329.2625, 10340.062, 10395, 10257.75
CAD210701, 10326.3467, 10313.3518, 10333.87, 10311.3
CAD210706, 10353.7, 10351.9762, 10440, 10326
CAD210707, 10259.5, 10259.5, 10259.5, 10259.5
CAD210707_11200C, 164, 164, 164, 164
CAD210707_9000P, 59.78, 59.78, 59.78, 59.78
CAD210707_9200P, 94.5, 94.5, 97, 92
CAD210708, 10346.2633, 10343.4832, 10348.9, 10335.78
CAD210709, 10348.15, 10348.2211, 10348.3, 10348
CAD210712, 10330.295, 10340.0829, 10349.85, 10260.4
CAD210713, 10332.575, 10315.0333, 10389.5, 10242
CAD210714, 10333.921, 10333.8706, 10358, 10242
CAD210715, 10350.8187, 10341.1918, 10406, 10242
CAD210716, 10345.6324, 10344.3931, 10399, 10239
CAD210719, 10334.7933, 10344.134, 10350.5, 10242
CAD210720, 10314.2667, 10278.3833, 10349.8, 10242
CAD210721, 10353.1808, 10338.577, 10540, 10220
CAD210722, 10295.125, 10282.1419, 10347, 10242
CAD210723, 10354.5982, 10389.75, 10442.5, 10241.5
CAD210726, 10368.133, 10399.2799, 10443.63, 10242
CAD210727, 10398.8828, 10389.1258, 10444.2, 10249.5
CAD210728, 10356.925, 10379.225, 10443.5, 10248.75
CAD210729, 10344.7556, 10350.1751, 10443.63, 10250
CAD210730, 10368.3165, 10390.3723, 10443.97, 10248.75
CAD210804, 10382.3469, 10373.0957, 10444.43, 10250
CAD210804_11500C, 192.35, 192.35, 192.35, 192.35
CAD210804_12500C, 68.35, 68.35, 68.35, 68.35
CAD210804_9500P, 230, 230, 233, 227
CAD210805, 10334.0429, 10335.9298, 10358.2, 10242
CAD210806, 10367.7076, 10345.3082, 10444.9, 10226
CAD210810, 10380.2004, 10361.5497, 10480, 10250
CAD210811, 10368.0058, 10378.5083, 10480, 10238.25
CAD210812, 10385.2646, 10420.8617, 10574, 10256.33
CAD210813, 10367.8903, 10362.649, 10546, 10225
CAD210818, 10345.3717, 10340.2603, 10550, 10230
CAD210901_10250C, 605.5633, 605.5633, 605.73, 605.23
CAD210901_8800P, 102.5, 102.5, 105, 100
CAD210915, 10347.2639, 10343.9503, 10573.75, 9435
CAD211006_10250P, 600, 600, 600, 600
CAD211006_8500P, 98, 98, 98, 98
CAD211020, 10334.8041, 10355.1693, 10440, 10237.5
CAD211117, 10168.5984, 10273.7762, 10417.63, 8753
CAD211201_10000C, 989.93, 989.93, 990.18, 989.68
CAD211201_10000P, 645.1733, 645.1733, 645.34, 644.84
CAD211201_9000C, 1634.69, 1634.69, 1634.69, 1634.69
CAD211201_9000P, 290.34, 290.34, 290.34, 290.34
CAD211215, 10335.2655, 10376.2938, 10472.65, 8743
CAD220119, 10328.5037, 10351.0601, 10370, 10305.83
CAD220202, 10415, 10415, 10415, 10415
CAD220216, 10345.8667, 10350.3925, 10363.15, 10311.6
CAD220316, 10316.9857, 10304.2438, 10350, 10303.6
CAD220420, 10307.44, 10294.6356, 10392.85, 10277
CAD220518, 9967.1538, 10130.1298, 10494.66, 11
CAD220615, 9912.3821, 10111.5831, 10392.85, 11
CAD221221, 10182.4387, 10180.3128, 10243.5, 10084.5
CAD230621, 10101.75, 10101.75, 10101.75, 10101.75
CAD231220, 10020.425, 10020.425, 10020.5, 10020.35
CAD241204_5500P, 199, 199, 199, 199
CAE210514, 8575, 8575, 8575, 8575
CAE210517, 8548.5009, 8533.7524, 8585, 8486.8
CAE210518, 8503.48, 8503.48, 8503.48, 8503.48
CAE210519, 8236.6743, 8204.402, 8579.85, 4810
CAE210520, 8485.66, 8485.66, 8485.66, 8485.66
CAE210528, 8554.88, 8554.88, 8554.88, 8554.88
CAE210601, 8492.725, 8491.3, 8497, 8488.45
CAE210603, 8489.7, 8489.7, 8489.7, 8489.7
CAE210604, 8549.0167, 8549.0167, 8553.05, 8547
CAE210609, 8503.1, 8503.1, 8503.1, 8503.1
CAE210610, 8539, 8539, 8539, 8539
CAE210614, 8475, 8475, 8475, 8475
CAE210615, 8548.75, 8536.3125, 8575, 8499
CAE210616, 8517.5944, 8497.0764, 8584.45, 8485.13
CAE210625, 8541, 8541, 8548, 8527
CAE210701, 8576.62, 8576.62, 8576.62, 8576.62
CAE210706, 8575.91, 8575.91, 8575.91, 8575.91
CAE210707, 8575.91, 8575.91, 8575.91, 8575.91
CAE210721, 8554.4256, 8567.5879, 8610, 8485.07
CAE210722, 8475.89, 8475.89, 8475.89, 8475.89
CAE210730, 8544.0029, 8547.8492, 8553.01, 8494
CAE210806, 8541.6667, 8541.6667, 8550, 8536
CAE210812, 8538.9654, 8541.3844, 8549.16, 8478.49
CAE210813, 8537.0774, 8517.1492, 8588, 8468
CAE210818, 8528.716, 8504.866, 8606, 8475
CAE210902, 8567, 8567, 8567, 8567
CAE210915, 8476.85, 8476.85, 8484, 8469.7
CAE211117, 8587, 8587, 8587, 8587
CAE211215, 8533.6667, 8533.6667, 8545, 8526
CAE220119, 8545, 8545, 8545, 8545
CAE220216, 8545, 8545, 8545, 8545
CAE220316, 8545, 8545, 8545, 8545
CAE220420, 8545, 8545, 8545, 8545
CAE220518, 8545, 8545, 8545, 8545
CAS210517, 7394.89, 7394.89, 7394.89, 7394.89
CAS210721, 7367.67, 7367.67, 7417.5, 7317.84
CAS210813, 7377, 7377, 7377, 7377
CAS210818, 7398.68, 7398.68, 7416.75, 7380.61
CAS210915, 7378.47, 7378.47, 7378.47, 7378.47
CAS211117, 7304.43, 7304.43, 7304.43, 7304.43
CAY210519, 833622.3333, 1060684.624, 1070000, 577373
CAY210603, 1140990, 1140990, 1140990, 1140990
CAY210616, 1130013, 1126617, 1135673, 1124353
CAY210818, 1145000, 1145000, 1145000, 1145000
HCD210528, 1025, 1025, 1025, 1025
HCD210630, 1048.6667, 1043.0909, 1064, 1040.5
HCD210930, 1017.5, 1017.5, 1017.5, 1017.5
HCD220131, 951.3, 950.1724, 953, 950
HCD220228, 940, 940, 940, 940
HCD220331, 929, 929, 929, 929
HUD210528, 1509, 1509, 1509, 1509
HUD210630, 1605.5263, 1604.7838, 1614, 1595
HUD210730, 1606.69, 1607.7177, 1613, 1602
HUD210831, 1602.5714, 1604.129, 1605, 1600
HUD210930, 1561.6, 1582.2791, 1585, 1546
HUD211029, 1509.2083, 1525.01, 1530, 1485
HUD211130, 1426.8636, 1436.6639, 1450, 1395
HUD211231, 1374.5385, 1374.7931, 1375, 1373
HUD220531, 1231, 1231, 1231, 1231
NID210514, 17926.6286, 17931.829, 17932, 17180
NID210517, 17656.0649, 17741.2082, 17934.5, 17158.5
NID210518, 17323.6067, 17354.9893, 17433.5, 17208.5
NID210519, 17318.9256, 17320.4935, 18673, 16020
NID210521, 17183.5333, 17225.5167, 17288, 17128.4
NID210525, 17305.0333, 17326.3142, 17433.05, 17173
NID210526, 17400.4167, 17319.6875, 17465, 17271.25
NID210602, 17474, 17474, 17474, 17474
NID210602_15550P, 58.62, 58.62, 59.62, 57.62
NID210602_18500C, 100, 100, 102, 98
NID210604, 17263.38, 17287.0519, 17297.39, 17200
NID210608, 17273.0267, 17248.5178, 17322, 17199.5
NID210609, 17349.8333, 17422.375, 17640, 17200
NID210610, 17299, 17299, 17299, 17299
NID210611, 17393.0667, 17424.8956, 17440.81, 17297.58
NID210615, 17442.76, 17442.76, 17442.76, 17442.76
NID210616, 17311.7761, 17312.4809, 17970, 16220
NID210617, 17258, 17258, 17258, 17258
NID210618, 17263.085, 17267.6, 17300.92, 17192
NID210622, 17272.4067, 17288.5083, 17304.61, 17208
NID210623, 17414.412, 17314.445, 17601, 17261
NID210624, 17239.2375, 17257.6357, 17305.45, 17195.5
NID210625, 17270.822, 17275.3022, 17303.87, 17212
NID210629, 17280.4125, 17236.4219, 17305.55, 17205
NID210630, 17269.982, 17253.6227, 17307.97, 17206
NID210701, 17306.39, 17306.39, 17306.39, 17306.39
NID210702, 17586, 17545.6667, 17949, 17223
NID210706, 17412.5, 17430.6905, 17770, 17205.5
NID210707, 17266.658, 17249.0057, 17308.93, 17200
NID210707_15000P, 138.73, 138.73, 138.73, 138.73
NID210707_16000P, 327, 327, 328, 326
NID210707_16500P, 470, 470, 470, 470
NID210708, 17315.435, 17331.8517, 17420, 17223
NID210709, 17237.7667, 17212.4692, 17311.8, 17193
NID210712, 17256.55, 17245.24, 17313.1, 17200
NID210713, 17284.1475, 17274.6867, 17313.53, 17200
NID210714, 17313.97, 17313.97, 17313.97, 17313.97
NID210715, 17323.96, 17290.8909, 17400, 17195
NID210716, 17257.3883, 17213.8729, 17410, 17195
NID210719, 17238.71, 17210.5573, 17316.13, 17200
NID210721, 17366.406, 17387.3446, 17998.4, 17153
NID210722, 17348.0857, 17321.9512, 17400.6, 17200
NID210723, 17212.3333, 17212.6, 17213, 17211
NID210726, 17211.6, 17212.0263, 17224, 17201
NID210727, 17331.4107, 17340.232, 17402, 17170
NID210728, 17288.4471, 17294.0071, 17495, 17191.5
NID210729, 17261.6071, 17244.55, 17400, 17201
NID210730, 17296.1917, 17378.4267, 17548, 17200
NID210804, 17392.7092, 17379.7036, 17790.5, 17225
NID210805, 17444.7725, 17338.3438, 17794, 17225
NID210806, 17449.9032, 17734.7623, 18083, 17158
NID210810, 17329.7826, 17301.3111, 17454.5, 17159
NID210811, 17586.1344, 17724.4497, 17931.5, 17159
NID210812, 17362.8953, 17376.6956, 17799, 17173.75
NID210813, 17375.624, 17363.629, 17963.5, 17150
NID210818, 17406.28, 17409.4847, 18036.8, 17163
NID210825, 17309, 17309, 17309, 17309
NID210901_18000C, 914, 914, 914, 914
NID210915, 17399.3539, 17351.0711, 17997, 17175
NID211020, 17372.2225, 17372.4726, 17428.75, 17347.92
NID211117, 17376.9318, 17375.7448, 17468, 17355
NID211215, 17352.6081, 17350.4964, 17925, 17200.5
NID220119, 17387.9297, 17375.0882, 17522, 17369
NID220216, 17480.5, 17480.5, 17480.5, 17480.5
NID220316, 17392.434, 17385.695, 17430.17, 17382
NID220420, 17274, 17274, 17274, 17274
NID220615, 17435.78, 17451.9188, 17457.17, 17405
NID221221, 17375.8367, 17375.8367, 17525.17, 17301.17
NIE210517, 14224.69, 14224.69, 14224.69, 14224.69
NIE210519, 14228.615, 14586.3584, 14848.52, 13260.49
NIE210616, 14548.35, 14816.5123, 14871.52, 14225.18
NIE210721, 14251.42, 14251.42, 14251.42, 14251.42
NIE210813, 14409, 14409, 14419, 14399
NIE210818, 14233.83, 14233.83, 14233.83, 14233.83
NIY210519, 1839717.25, 1874202.9854, 1951414, 1762631
NIY210616, 1776901, 1776901, 1776901, 1776901
NIY210721, 1891301, 1891301, 1891301, 1891301
NIY210818, 1970273, 1970273, 1970273, 1970273
OAD210630, 2450, 2450, 2450, 2450
OZD210528, 2915, 2915, 2915, 2915
OZD210630, 2925, 2925, 2925, 2925
PBD210514, 2203.5, 2203.5, 2203.5, 2203.5
PBD210517, 2166.1657, 2188.4147, 2206.1, 2109.98
PBD210518, 2139.2267, 2136.7783, 2180, 2110.38
PBD210519, 2115.4916, 2120.5511, 2168, 1918
PBD210521, 2136.8636, 2135.4479, 2206, 2116
PBD210524, 2130.7654, 2131.9753, 2132.31, 2112.23
PBD210525, 2132.58, 2132.58, 2132.58, 2132.58
PBD210526, 2127.6375, 2130.9545, 2132.85, 2107
PBD210528, 1935.75, 1946.6053, 1949.5, 1922
PBD210602, 2134.73, 2134.73, 2134.73, 2134.73
PBD210602_2050P, 14.77, 14.77, 14.77, 14.77
PBD210602_2200C, 15.278, 14.8671, 16.57, 13.59
PBD210603, 2135, 2135, 2135, 2135
PBD210604, 2125.09, 2126.5443, 2135.27, 2120
PBD210608, 2136.16, 2137.84, 2140, 2131.63
PBD210610, 2140, 2140, 2140, 2140
PBD210611, 2153.16, 2149.7357, 2210.5, 2137.65
PBD210615, 2139.41, 2139.8137, 2140, 2138.23
PBD210616, 2134.3476, 2136.4795, 2236.65, 1970
PBD210617, 2138.75, 2138.75, 2138.75, 2138.75
PBD210618, 2141.625, 2141.7973, 2144, 2139.5
PBD210622, 2141.3333, 2141.0909, 2144, 2140
PBD210623, 2141.75, 2142.2083, 2144, 2140.75
PBD210624, 2141.1875, 2141.875, 2143.25, 2140.5
PBD210625, 2140.75, 2140.75, 2140.75, 2140.75
PBD210629, 2141.75, 2141.75, 2141.75, 2141.75
PBD210630, 2142.5, 2142.5, 2142.5, 2142.5
PBD210701, 2142.68, 2142.68, 2142.68, 2142.68
PBD210706, 2143.32, 2143.4033, 2143.57, 2143.07
PBD210707, 2136.875, 2136.875, 2143.25, 2130.5
PBD210707_1900P, 7.5443, 7.8061, 8.25, 6.75
PBD210707_2050P, 38.8808, 39.6092, 43, 28
PBD210707_2100P, 44.92, 44.92, 44.92, 44.92
PBD210708, 2143.93, 2143.93, 2143.93, 2143.93
PBD210709, 2143.61, 2143.61, 2143.61, 2143.61
PBD210712, 2135.3712, 2140.8762, 2144.64, 2126.65
PBD210713, 2144.4033, 2144.3617, 2144.57, 2144.32
PBD210714, 2144.625, 2144.5833, 2144.75, 2144.5
PBD210715, 2137.84, 2137.84, 2145.18, 2130.5
PBD210716, 2145.0267, 2144.985, 2145.11, 2144.86
PBD210719, 2145.59, 2145.4762, 2145.89, 2145.39
PBD210720, 2140.9, 2137.9282, 2145.57, 2131.56
PBD210721, 2144.5375, 2142.0588, 2236.65, 2120.5
PBD210722, 2141.25, 2137.1696, 2145.25, 2130
PBD210723, 2141.65, 2137.25, 2145.25, 2126.75
PBD210726, 2143.3056, 2143.8214, 2144.75, 2131.75
PBD210727, 2147.7845, 2152.2881, 2155.71, 2144.75
PBD210728, 2144.9082, 2145.2274, 2145.37, 2144.75
PBD210729, 2144.75, 2144.75, 2144.75, 2144.75
PBD210730, 2136.2617, 2138.2652, 2156.2, 2126
PBD210804, 2138.7413, 2140.974, 2146.59, 2128
PBD210804_1900P, 14.5186, 13.0465, 21.96, 9
PBD210804_2000P, 34.59, 34.59, 34.59, 34.59
PBD210804_2050P, 35.5, 35.5, 43, 28
PBD210805, 2140.6294, 2142.4005, 2151.75, 2125
PBD210806, 2135.3491, 2141.0278, 2151, 2123
PBD210810, 2141.5463, 2142.0132, 2170, 2124
PBD210811, 2143.0112, 2140.9924, 2170, 2128
PBD210812, 2149.3304, 2153.0287, 2218.34, 2126.75
PBD210813, 2147.3257, 2146.2739, 2187.04, 2122.5
PBD210818, 2147.8649, 2146.7142, 2217, 2126.25
PBD210901_1900P, 17.8829, 17.436, 21.96, 15
PBD210901_2050P, 35.5, 35.5, 43, 28
PBD210915, 2155.5353, 2156.4, 2220.41, 2131.35
PBD211006_1900P, 21.9471, 22.6254, 25.5, 18.21
PBD211006_1950P, 27, 27, 27, 27
PBD211020, 2151.7377, 2151.5695, 2162, 2139.5
PBD211103_1900P, 25.34, 27.0289, 31.25, 18.21
PBD211103_1950P, 27, 27, 27, 27
PBD211117, 2155.31, 2152.5186, 2162.45, 2142
PBD211201_1950P, 27, 27, 27, 27
PBD211215, 2162.065, 2165.0248, 2165.4, 2145
PBD220119, 2168.2583, 2168.3481, 2174, 2164.45
PBD220518, 2175.2, 2175.2, 2175.2, 2175.2
PBD220615, 2177.2, 2177.2, 2177.2, 2177.2
PBE210517, 1748.855, 1748.7231, 1758.58, 1740.36
PBE210616, 1755.5533, 1753.2257, 1763.7, 1751.48
PBE210618, 1745, 1745, 1745, 1745
PBE210803, 1780.1733, 1760.5712, 1824.52, 1756.88
PBE210813, 1758.6, 1758.6, 1758.6, 1758.6
PBE210825, 1770.33, 1770.33, 1770.33, 1770.33
PBE210915, 1780.1167, 1782.5375, 1789.8, 1773.3
PBE211020, 1777.25, 1777.25, 1777.25, 1777.25
PBS210519, 1509.12, 1509.12, 1509.12, 1509.12
PBS211215, 1530.17, 1530.17, 1530.17, 1530.17
SCD210528, 509.4286, 510.0435, 515, 500
SCD210630, 557.1667, 546.7727, 559.5, 545.5
SCD210730, 547.9412, 547.489, 555, 540
SCD210831, 544.2857, 544.9909, 545, 540
SCD210930, 553, 553, 553, 553
SCD211029, 546.6667, 540.0792, 548, 540
SCD211231, 534.6667, 534.6667, 540, 532
SCD220131, 540.5, 544.4231, 545, 537.5
SCD220228, 542.9, 544.7308, 545, 541.5
SCD220331, 542.6, 544.4286, 545, 541
SCD220630, 523, 523, 523, 523
SND210514, 33420, 33420, 33420, 33420
SND210517, 32783.1801, 32673.5638, 33420, 27652.63
SND210518, 31100, 31100, 31100, 31100
SND210519, 31193.0595, 31071.5338, 33390, 29600
SND210521, 31282.5, 31437.5, 31515, 31050
SND210527, 30881, 30881, 30881, 30881
SND210528, 30677.5, 30677.5, 30705, 30650
SND210601, 31077.2533, 31077.2533, 31120, 31055.88
SND210602, 31200, 31200, 31200, 31200
SND210604, 30921.792, 30847.4585, 31045, 30801
SND210610, 30627.56, 30691.1211, 30731, 30515
SND210611, 30382.5, 30382.5, 30382.5, 30382.5
SND210615, 30519.524, 30489.5352, 30695, 30384.38
SND210616, 30414.3941, 30367.034, 31490, 29100
SND210618, 29956, 29956, 29956, 29956
SND210624, 30510, 30510, 30510, 30510
SND210630, 30050, 30050, 30050, 30050
SND210702, 30400, 30400, 30400, 30400
SND210714, 29900, 29900, 29900, 29900
SND210719, 29683.27, 29683.27, 29683.27, 29683.27
SND210721, 29753.5905, 29757.5977, 30450, 29450
SND210727, 29080, 29080, 29080, 29080
SND210728, 29238.3333, 29269.25, 29305, 29150
SND210729, 29150, 29150, 29150, 29150
SND210730, 29224.5825, 29222.9481, 29398.33, 29065
SND210805, 29291.665, 29346.1083, 29373.33, 29210
SND210806, 29247.5, 29247.5, 29270, 29225
SND210810, 29300, 29300, 29325, 29275
SND210811, 29329, 29329, 29395, 29275
SND210812, 29289.5833, 29364.3103, 29560, 29005
SND210813, 29272.4078, 29258.2192, 29570, 28970
SND210818, 29302.1837, 29280.2105, 29559, 29110
SND210825, 28865, 28833.3333, 28970, 28815
SND210915, 28847.5714, 28819.6829, 29080, 28650
SND211020, 28300, 28300, 28300, 28300
SND211117, 28106, 28106, 28106, 28106
SND211215, 27772.6, 27683.3636, 27960, 27609
SND220216, 27291, 27291, 27291, 27291
SNE210517, 25871.67, 25871.67, 25872.17, 25871.17
SNE210519, 26023.995, 26096.76, 26242.29, 25805.7
