Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/04/2021 00:00:00, AAD210721, 3999363, 09:30:00, 00:00:00, 2376462018, , , 2125.000000, 8, 39300.000000
21/04/2021 00:00:00, AAD210721, 3999363, 11:30:00, 00:00:00, 2376462018, , , 2125.000000, 8, 39300.000000
21/04/2021 00:00:00, AAD210721, 3999363, 15:30:00, 00:00:00, 2376462018, , , 2125.000000, 8, 39300.000000
21/04/2021 00:00:00, AAD210721, 3999363, 13:30:00, 00:00:00, 2376462018, , , 2125.000000, 8, 39300.000000
21/04/2021 00:00:00, AGD210423, 4039003, 11:30:00, 11:30:00, 2374949930, 25.965000, 1, 25.970000, 1, 51.935000
21/04/2021 00:00:00, AGD210423, 4039003, 13:30:00, 13:30:00, 2375422042, 26.010000, 1, 26.020000, 1, 52.030000
21/04/2021 00:00:00, AGD210423, 4039003, 15:30:00, 15:30:00, 2376238506, 26.450000, 1, 26.455000, 1, 52.905000
21/04/2021 00:00:00, AGD210423, 4039003, 09:30:00, 09:30:00, 2374736025, 25.925000, 1, 25.930000, 1, 51.855000
21/04/2021 00:00:00, COD210423, 4035346, 11:30:00, 00:00:00, 2373722714, 42500.000000, 5, , , 212500.000000
21/04/2021 00:00:00, COD210423, 4035346, 13:30:00, 00:00:00, 2373722714, 42500.000000, 5, , , 212500.000000
21/04/2021 00:00:00, COD210423, 4035346, 09:30:00, 00:00:00, 2373722714, 42500.000000, 5, , , 212500.000000
21/04/2021 00:00:00, COD210423, 4035346, 15:30:00, 00:00:00, 2373722714, 42500.000000, 5, , , 212500.000000
21/04/2021 00:00:00, AUD210423, 4039007, 11:30:00, 11:30:00, 2374949855, 1782.300000, 1, 1782.500000, 1, 3564.800000
21/04/2021 00:00:00, AUD210423, 4039007, 13:30:00, 13:30:00, 2375422050, 1784.500000, 1, 1784.700000, 1, 3569.200000
21/04/2021 00:00:00, AUD210423, 4039007, 15:30:00, 15:30:00, 2376238505, 1794.000000, 1, 1794.200000, 1, 3588.200000
21/04/2021 00:00:00, AUD210423, 4039007, 09:30:00, 09:30:00, 2374736044, 1778.100000, 1, , , 1778.100000
21/04/2021 00:00:00, NAD210721, 3999461, 15:30:00, 14:16:04, 2375764265, 2175.000000, 5, 2210.000000, 1, 45132.500000
21/04/2021 00:00:00, NAD210721, 3999461, 11:30:00, 00:00:00, 2375718260, 1940.000000, 5, 2229.500000, 5, 43472.500000
21/04/2021 00:00:00, NAD210721, 3999461, 13:30:00, 00:00:00, 2375718260, 1940.000000, 5, 2229.500000, 5, 43472.500000
21/04/2021 00:00:00, NAD210721, 3999461, 09:30:00, 00:00:00, 2375718260, 1940.000000, 5, 2229.500000, 5, 43472.500000
21/04/2021 00:00:00, NAD210423, 4035353, 13:30:00, 11:36:28, 2376402488, 2150.000000, 5, , , 10750.000000
21/04/2021 00:00:00, NAD210423, 4035353, 15:30:00, 11:36:28, 2376402488, 2150.000000, 5, , , 10750.000000
21/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:29:57, 2375424812, 16110.000000, 4, 16125.000000, 6, 531940.000000
21/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:55, 2376238698, 16210.000000, 3, 16220.000000, 2, 454075.000000
21/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:19, 2374952899, 16120.000000, 2, 16130.000000, 5, 386995.000000
21/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2374736157, 16120.000000, 2, 16125.000000, 1, 306335.000000
21/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:19, 2374953696, 16115.000000, 1, , , 16115.000000
21/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:52, 2376239752, 16225.000000, 1, , , 16225.000000
21/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:51, 2375422836, 16105.000000, 1, , , 16105.000000
21/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:55, 2374738336, 16115.000000, 1, , , 16115.000000
21/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:52, 2374949755, 16130.000000, 1, 16145.000000, 5, 129130.000000
21/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2375422450, 16120.000000, 1, 16130.000000, 3, 96760.000000
21/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2376238494, 16220.000000, 3, 16235.000000, 2, 113585.000000
21/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:30:00, 2374736099, 16130.000000, 1, 16140.000000, 1, 64540.000000
21/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:52, 2374949756, 16085.000000, 3, 16100.000000, 5, 176905.000000
21/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2375422127, 16075.000000, 1, 16085.000000, 3, 64330.000000
21/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:55, 2374735847, 16085.000000, 3, 16095.000000, 1, 112365.000000
21/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2376238496, 16175.000000, 3, 16190.000000, 2, 80905.000000
21/04/2021 00:00:00, NID210423, 4035360, 09:30:00, 09:29:55, 2374735845, 16065.000000, 3, 16080.000000, 1, 64275.000000
21/04/2021 00:00:00, NID210423, 4035360, 13:30:00, 13:30:00, 2375422124, 16060.000000, 1, 16070.000000, 3, 64270.000000
21/04/2021 00:00:00, NID210423, 4035360, 11:30:00, 11:29:52, 2374949754, 16065.000000, 3, 16090.000000, 5, 128645.000000
21/04/2021 00:00:00, NID210423, 4035360, 15:30:00, 15:30:00, 2376238492, 16160.000000, 3, 16175.000000, 2, 80830.000000
21/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:52, 2374949757, 16100.000000, 3, 16115.000000, 5, 128875.000000
21/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:55, 2374735846, 16100.000000, 3, 16110.000000, 1, 64410.000000
21/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2375422126, 16090.000000, 1, 16100.000000, 3, 64390.000000
21/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2376238495, 16190.000000, 3, 16205.000000, 2, 80980.000000
21/04/2021 00:00:00, SND210423, 4035374, 15:30:00, 11:42:57, 2376518671, 27800.000000, 1, 28350.000000, 2, 138600.000000
21/04/2021 00:00:00, SND210423, 4035374, 11:30:00, 11:30:00, 2374950323, 28240.000000, 1, 28700.000000, 1, 111040.000000
21/04/2021 00:00:00, SND210423, 4035374, 09:30:00, 00:00:00, 2374821075, 27600.000000, 1, , , 135895.000000
21/04/2021 00:00:00, SND210423, 4035374, 13:30:00, 11:42:57, 2376518671, 27800.000000, 1, 28350.000000, 2, 138600.000000
21/04/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:29:58, 2374735935, 26605.000000, 1, 26840.000000, 3, 107125.000000
21/04/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:30:00, 2375422302, 26415.000000, 1, 26650.000000, 2, 79715.000000
21/04/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:20:27, 2376208343, 26485.000000, 1, 26600.000000, 2, 79685.000000
21/04/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:30:00, 2374950325, 26390.000000, 1, 26670.000000, 1, 53060.000000
21/04/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:20:27, 2376208341, 28025.000000, 1, 28475.000000, 2, 84975.000000
21/04/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:08, 2374947967, , , 28420.000000, 1, 28420.000000
21/04/2021 00:00:00, SND210519, 4015821, 09:30:00, 09:29:58, 2374735934, , , 28690.000000, 3, 86070.000000
21/04/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:58, 2375421916, , , 28400.000000, 1, 28400.000000
21/04/2021 00:00:00, SND210720, 4040783, 15:30:00, 13:07:18, 2375312800, 26000.000000, 1, , , 26000.000000
21/04/2021 00:00:00, SND210720, 4040783, 13:30:00, 13:07:18, 2375312800, 26000.000000, 1, , , 26000.000000
21/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:30:00, 2374950324, 27240.000000, 1, 27720.000000, 1, 54960.000000
21/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:20:27, 2376208342, 27325.000000, 1, 27625.000000, 2, 82575.000000
21/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:30:00, 2375422301, 27265.000000, 1, 27650.000000, 2, 82565.000000
21/04/2021 00:00:00, SND210616, 4017343, 09:30:00, 09:28:10, 2374733854, 27455.000000, 2, , , 54910.000000
21/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:21:45, 2376323462, 26925.000000, 1, 27000.000000, 2, 215650.000000
21/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:29:58, 2374736065, 27105.000000, 2, 27190.000000, 3, 407505.000000
21/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:30:00, 2374950327, 26840.000000, 1, 27020.000000, 1, 161620.000000
21/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:30:00, 2375422300, 26865.000000, 1, 27000.000000, 2, 351010.000000
21/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 00:00:00, 2376518840, 8800.000000, 1, , , 25710.000000
21/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 00:00:00, 2376518840, 8800.000000, 1, , , 25710.000000
21/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 00:00:00, 2376518840, 8800.000000, 1, , , 25710.000000
21/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 00:00:00, 2376518840, 8800.000000, 1, , , 25710.000000
21/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2374950394, 9366.000000, 9, 9369.500000, 2, 290377.000000
21/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2374736078, 9365.500000, 8, 9369.500000, 1, 299730.000000
21/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2375422387, 9354.500000, 3, 9358.000000, 7, 168416.000000
21/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2376238634, 9426.500000, 1, 9429.500000, 1, 122561.500000
21/04/2021 00:00:00, CAD210423, 4035339, 11:30:00, 11:30:00, 2374950365, 9373.500000, 9, , , 84361.500000
21/04/2021 00:00:00, CAD210423, 4035339, 15:30:00, 15:30:00, 2376238631, 9436.500000, 1, 9446.500000, 1, 18883.000000
21/04/2021 00:00:00, CAD210423, 4035339, 13:30:00, 13:30:00, 2375422369, 9364.500000, 2, 9375.000000, 7, 84354.000000
21/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:00, 2376518788, 8900.000000, 1, , , 16900.000000
21/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:00, 2376518788, 8900.000000, 1, , , 16900.000000
21/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:00, 2376518788, 8900.000000, 1, , , 16900.000000
21/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:00, 2376518788, 8900.000000, 1, , , 16900.000000
21/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2374950477, 9353.500000, 1, , , 9353.500000
21/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2374736334, 9353.500000, 1, , , 9353.500000
21/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2375422341, , , 9352.000000, 1, 9352.000000
21/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:59, 2376238537, 9413.500000, 1, , , 9413.500000
21/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2374736098, 9360.500000, 8, 9365.500000, 1, 93609.500000
21/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2374950396, 9361.500000, 9, 9365.500000, 2, 102984.500000
21/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2375422375, 9349.000000, 3, 9354.000000, 7, 93525.000000
21/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2376238628, 9421.500000, 1, 9425.000000, 1, 18846.500000
21/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:59, 2376238264, 2027.000000, 1, 2030.000000, 3, 8117.000000
21/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:53, 2374735790, 2012.500000, 3, 2015.500000, 2, 10068.500000
21/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:58, 2375421910, 2026.500000, 3, 2029.000000, 3, 12166.500000
21/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2374949995, 2010.500000, 3, 2013.000000, 1, 8044.500000
21/04/2021 00:00:00, PBD210423, 4035367, 09:30:00, 09:29:51, 2374735736, , , 1988.000000, 2, 3976.000000
21/04/2021 00:00:00, PBD210423, 4035367, 11:30:00, 11:30:00, 2374949821, , , 1985.500000, 1, 1985.500000
21/04/2021 00:00:00, PBD210423, 4035367, 13:30:00, 13:29:55, 2375421667, , , 2001.000000, 3, 6003.000000
21/04/2021 00:00:00, PBD210423, 4035367, 15:30:00, 15:29:59, 2376238263, , , 2002.000000, 3, 6006.000000
21/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:59, 2376238265, 2018.000000, 1, 2020.000000, 3, 8078.000000
21/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:58, 2375421912, 2017.000000, 3, 2019.000000, 3, 12108.000000
21/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:30:00, 2374949996, 2002.000000, 3, 2003.000000, 1, 8009.000000
21/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:29:53, 2374735789, 2004.000000, 3, 2005.500000, 2, 10023.000000
21/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:29:59, 2376238445, 2023.500000, 1, 2025.000000, 3, 30364.000000
21/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2374950114, 2007.500000, 3, 2008.000000, 1, 26091.500000
21/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:53, 2374735788, 2009.500000, 3, 2010.500000, 2, 30147.000000
21/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:58, 2375424709, 2023.000000, 3, 2024.000000, 3, 32376.000000
21/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:29:59, 2376238936, 2028.500000, 1, , , 2028.500000
21/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:55, 2374950543, 2010.500000, 1, , , 2010.500000
21/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:12, 2375425279, 2027.000000, 1, , , 2027.000000
21/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:52, 2374736110, 2012.500000, 1, , , 2012.500000
21/04/2021 00:00:00, PBD210519, 45484, 11:30:00, 08:14:07, 2374590960, 2006.000000, 2, , , 4012.000000
21/04/2021 00:00:00, PBD210519, 45484, 15:30:00, 13:52:11, 2375592110, 2013.000000, 5, , , 10065.000000
21/04/2021 00:00:00, PBD210519, 45484, 13:30:00, 13:29:58, 2375421913, 2009.500000, 3, , , 6028.500000
21/04/2021 00:00:00, PBD210519, 45484, 09:30:00, 08:14:07, 2374590960, 2006.000000, 2, , , 4012.000000
21/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2375422452, 2802.500000, 1, 2803.000000, 2, 30830.500000
21/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:54, 2374736145, 2805.000000, 2, 2806.000000, 3, 56113.000000
21/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2376238702, 2813.000000, 3, 2814.500000, 3, 42201.500000
21/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2374950595, 2801.500000, 1, 2803.000000, 2, 39231.000000
21/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:52, 2374735767, 2805.500000, 1, 2817.500000, 1, 5623.000000
21/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:30:00, 2374951136, 2806.500000, 1, , , 2806.500000
21/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2375422063, 2807.500000, 1, 2815.000000, 1, 5622.500000
21/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2376238923, 2817.500000, 1, , , 2817.500000
21/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:54, 2374735914, 2808.500000, 2, 2810.500000, 3, 14048.500000
21/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2375422379, 2806.000000, 1, 2807.500000, 2, 8421.000000
21/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2376238613, 2816.500000, 3, 2819.000000, 5, 22544.500000
21/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2374949967, 2805.000000, 1, 2807.000000, 1, 5612.000000
21/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2375422381, 2788.500000, 1, 2790.000000, 2, 8368.500000
21/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2376238615, 2799.000000, 3, 2803.000000, 5, 22412.000000
21/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:30:00, 2374949969, 2787.500000, 1, 2791.000000, 1, 5578.500000
21/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 08:10:46, 2374583589, , , 2783.500000, 4, 11134.000000
21/04/2021 00:00:00, ZSD210423, 4035381, 13:30:00, 13:30:00, 2375422378, 2782.500000, 1, 2784.000000, 2, 8350.500000
21/04/2021 00:00:00, ZSD210423, 4035381, 15:30:00, 14:55:06, 2376054471, , , 2798.500000, 1, 2798.500000
21/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2374949968, 2795.500000, 1, 2797.000000, 1, 5592.500000
21/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2375422380, 2796.000000, 1, 2797.500000, 2, 8391.000000
21/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2376238614, 2807.000000, 3, 2809.000000, 5, 22466.000000
21/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:54, 2374735807, 2798.500000, 2, 2800.000000, 3, 13997.000000
21/04/2021 00:00:00, SRD210930, 4024009, 15:30:00, 06:54:25, 2376342617, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210930, 4024009, 11:30:00, 06:54:25, 2376342617, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:54:25, 2376342617, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210930, 4024009, 13:30:00, 06:54:25, 2376342617, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:12:56, 2376259702, 635.000000, 1, 642.000000, 1, 3188.000000
21/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 08:12:56, 2376259702, 635.000000, 1, 642.000000, 1, 3188.000000
21/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 08:12:56, 2376259702, 635.000000, 1, 642.000000, 1, 3188.000000
21/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:12:56, 2376259702, 635.000000, 1, 642.000000, 1, 3188.000000
21/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 08:12:48, 2376010012, 635.000000, 1, 642.000000, 2, 3196.000000
21/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 15:20:26, 2376234457, 635.000000, 1, 637.000000, 1, 3191.000000
21/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 08:12:48, 2376010012, 635.000000, 1, 642.000000, 2, 3196.000000
21/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 08:12:48, 2376010012, 635.000000, 1, 642.000000, 2, 3196.000000
21/04/2021 00:00:00, SRD210630, 4019372, 15:30:00, 06:54:25, 2376342524, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210630, 4019372, 09:30:00, 06:54:25, 2376342524, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210630, 4019372, 11:30:00, 06:54:25, 2376342524, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210630, 4019372, 13:30:00, 06:54:25, 2376342524, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 02:51:08, 2376326439, 637.000000, 1, 645.000000, 1, 1282.000000
21/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 02:51:08, 2376326439, 637.000000, 1, 645.000000, 1, 1282.000000
21/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 02:51:08, 2376326439, 637.000000, 1, 645.000000, 1, 1282.000000
21/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 02:51:08, 2376326439, 637.000000, 1, 645.000000, 1, 1282.000000
21/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 07:11:05, 2376326441, 641.500000, 1, 649.500000, 1, 1291.000000
21/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 07:11:05, 2376326441, 641.500000, 1, 649.500000, 1, 1291.000000
21/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 07:11:05, 2376326441, 641.500000, 1, 649.500000, 1, 1291.000000
21/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 07:11:05, 2376326441, 641.500000, 1, 649.500000, 1, 1291.000000
21/04/2021 00:00:00, SRD210831, 4022485, 15:30:00, 06:54:25, 2376342618, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210831, 4022485, 13:30:00, 06:54:25, 2376342618, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210831, 4022485, 11:30:00, 06:54:25, 2376342618, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:54:25, 2376342618, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD211130, 4027300, 11:30:00, 02:51:08, 2376326445, 644.500000, 1, 652.500000, 1, 1297.000000
21/04/2021 00:00:00, SRD211130, 4027300, 15:30:00, 02:51:08, 2376326445, 644.500000, 1, 652.500000, 1, 1297.000000
21/04/2021 00:00:00, SRD211130, 4027300, 09:30:00, 02:51:08, 2376326445, 644.500000, 1, 652.500000, 1, 1297.000000
21/04/2021 00:00:00, SRD211130, 4027300, 13:30:00, 02:51:08, 2376326445, 644.500000, 1, 652.500000, 1, 1297.000000
21/04/2021 00:00:00, SRD210430, 4015906, 15:30:00, 05:11:48, 2376342509, , , 642.500000, 5, 3212.500000
21/04/2021 00:00:00, SRD210430, 4015906, 11:30:00, 05:11:48, 2376342509, , , 642.500000, 5, 3212.500000
21/04/2021 00:00:00, SRD210430, 4015906, 09:30:00, 05:11:48, 2376342509, , , 642.500000, 5, 3212.500000
21/04/2021 00:00:00, SRD210430, 4015906, 13:30:00, 05:11:48, 2376342509, , , 642.500000, 5, 3212.500000
21/04/2021 00:00:00, SRD210730, 4020965, 11:30:00, 06:54:25, 2376342522, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210730, 4020965, 09:30:00, 06:54:25, 2376342522, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210730, 4020965, 13:30:00, 06:54:25, 2376342522, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD210730, 4020965, 15:30:00, 06:54:25, 2376342522, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD220531, 4038017, 09:30:00, 07:26:13, 2376326337, 634.000000, 1, 642.000000, 1, 1276.000000
21/04/2021 00:00:00, SRD220531, 4038017, 13:30:00, 07:26:13, 2376326337, 634.000000, 1, 642.000000, 1, 1276.000000
21/04/2021 00:00:00, SRD220531, 4038017, 15:30:00, 07:26:13, 2376326337, 634.000000, 1, 642.000000, 1, 1276.000000
21/04/2021 00:00:00, SRD220531, 4038017, 11:30:00, 07:26:13, 2376326337, 634.000000, 1, 642.000000, 1, 1276.000000
21/04/2021 00:00:00, SRD220228, 4032372, 11:30:00, 07:25:52, 2376326437, 634.000000, 1, 642.000000, 1, 1276.000000
21/04/2021 00:00:00, SRD220228, 4032372, 15:30:00, 07:25:52, 2376326437, 634.000000, 1, 642.000000, 1, 1276.000000
21/04/2021 00:00:00, SRD220228, 4032372, 09:30:00, 07:25:52, 2376326437, 634.000000, 1, 642.000000, 1, 1276.000000
21/04/2021 00:00:00, SRD220228, 4032372, 13:30:00, 07:25:52, 2376326437, 634.000000, 1, 642.000000, 1, 1276.000000
21/04/2021 00:00:00, SRD211029, 4025726, 11:30:00, 06:54:26, 2376342616, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD211029, 4025726, 13:30:00, 06:54:26, 2376342616, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:54:26, 2376342616, 550.000000, 1, , , 550.000000
21/04/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:30:00, 2374950203, 2330.000000, 1, 2339.000000, 7, 18703.000000
21/04/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2376238595, 2363.000000, 15, 2364.000000, 1, 37809.000000
21/04/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2375422265, 2337.500000, 3, 2339.000000, 1, 11691.500000
21/04/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:59, 2374735940, 2333.500000, 5, 2335.500000, 5, 25681.000000
21/04/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:59, 2374735942, 2323.000000, 5, 2324.500000, 5, 23237.500000
21/04/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:30:00, 2374950195, 2327.000000, 7, 2328.500000, 7, 32588.500000
21/04/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:30:00, 2375422266, 2327.500000, 3, 2329.000000, 1, 9311.500000
21/04/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2376238597, 2355.000000, 14, 2356.000000, 1, 35326.000000
21/04/2021 00:00:00, AHD210519, 36454, 11:30:00, 11:30:00, 2374950196, 2320.500000, 7, 2322.500000, 5, 27856.000000
21/04/2021 00:00:00, AHD210519, 36454, 15:30:00, 15:30:00, 2376238594, 2348.500000, 14, 2350.000000, 1, 35229.000000
21/04/2021 00:00:00, AHD210519, 36454, 09:30:00, 09:29:59, 2374735941, 2316.500000, 5, 2318.500000, 5, 23175.000000
21/04/2021 00:00:00, AHD210519, 36454, 13:30:00, 13:30:00, 2375422267, 2322.000000, 3, 2323.500000, 1, 9289.500000
21/04/2021 00:00:00, AHD210423, 4035331, 13:30:00, 13:30:00, 2375422264, 2334.000000, 3, 2338.000000, 1, 9340.000000
21/04/2021 00:00:00, AHD210423, 4035331, 15:30:00, 15:30:00, 2376238590, 2359.500000, 14, 2363.000000, 1, 35396.000000
21/04/2021 00:00:00, AHD210423, 4035331, 11:30:00, 11:30:00, 2374950194, 2331.000000, 7, , , 16317.000000
21/04/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:29:40, 2374736200, , , 2346.000000, 1, 2346.000000
21/04/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:30:00, 2375423264, 2340.000000, 1, , , 2340.000000
21/04/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:29:55, 2376238576, 2366.500000, 1, , , 2366.500000
21/04/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:30:00, 2374958835, , , 2349.500000, 1, 2349.500000
21/04/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:40, 2374736206, , , 2342.500000, 1, 2342.500000
