Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200806, 5, 3, 236700, 0, 4, 78900, 4, 0
AAD200807, 9, 5, 290021, 0, 7, 52628, 2, 0
AAD200819, 2, 1, 107440, 1, 0, 0, 4, 0
AAD200916, 2, 1, 297220, 0, 0, 0, 10.5, 0
AAD201021, 4, 2, 433280, 0, 0, 216640, 9, 0
AAD201105, 14, 1, 108800, 10, 6, 0, 4.5, 0
AAD201118, 2, 1, 135700, 2, 0, 0, 10, 0
AAE200916, 2, 1, 250140, 0, 0, 0, 11, 0
AAE201021, 4, 2, 364060, 0, 0, 182030, 8, 0
AAE201118, 4, 2, 229025, 0, 0, 114512.5, 5, 0
AGD200807, 45002, 0, 0, 45002, 0, 0, 5, 0
AHD200806, 244, 209, 857456537.5, 6, 52, 1837712.5, 75, 0
AHD200807, 1305, 983, 1487651827.75, 42, 108, 173900, 5, 0
AHD200810, 13, 7, 6004342.5, 6, 3, 87110, 9.5, 0
AHD200811, 26, 12, 4213621.75, 6, 2, 305025, 8, 0
AHD200812, 23, 13, 14549155.75, 1, 0, 740643.25, 17, 0
AHD200814, 6, 3, 392006.25, 1, 0, 130668.75, 3, 0
AHD200817, 1, 0, 0, 0, 0, 0, 0, 0
AHD200819, 1542, 815, 1271853886, 30, 44, 130950, 4, 0
AHD200821, 20, 10, 1009570.5, 5, 4, 44187.5, 1, 0
AHD200826, 5, 2, 700950, 3, 0, 350475, 8, 0
AHD200827, 10, 5, 1136175, 2, 0, 87100, 2, 0
AHD200828, 15, 7, 526150, 3, 0, 44175, 1.5, 0
AHD200901, 2, 1, 262800, 1, 0, 0, 6, 0
AHD200902, 32, 16, 7045681, 1, 0, 261600, 6, 0
AHD200902_1750C, 4, 2, 10812.5, 0, 0, 5406.25, 5, 0
AHD200902_1750P, 2, 1, 64975, 0, 0, 0, 100, 0
AHD200902_1775C, 4, 2, 7562.5, 0, 0, 3781.25, 5, 0
AHD200902_1800C, 4, 2, 109600, 0, 0, 54800, 150, 0
AHD200903, 7, 3, 701950, 2, 0, 263422.5, 6, 0
AHD200910, 10, 5, 2110300, 3, 0, 176050, 4, 0
AHD200911, 9, 4, 700884, 0, 0, 175032.5, 6, 0
AHD200916, 2288, 1168, 1568643172.75, 43, 51, 176100, 4, 0
AHD200918, 8, 4, 350920, 2, 0, 87730, 2, 0
AHD200922, 2, 1, 44091, 0, 0, 0, 1, 0
AHD200923, 19, 9, 14206185, 0, 0, 1183848.75, 27, 0
AHD200924, 4, 2, 703314, 0, 0, 351657, 8, 0
AHD200925, 9, 4, 176532.5, 1, 0, 44131.875, 1, 0
AHD200929, 8, 4, 3019772, 0, 0, 176719.75, 4, 0
AHD200930, 8, 4, 1998120, 1, 4, 154674.5, 5, 0
AHD201001, 11, 5, 4682866.5, 0, 0, 176829, 4, 0
AHD201002, 14, 7, 3266594.25, 1, 0, 176925, 4, 0
AHD201006, 4, 2, 352237.5, 0, 0, 176118.75, 7, 0
AHD201007, 6, 3, 354106.25, 6, 0, 132712.5, 4, 0
AHD201007_1600P, 4, 2, 86875, 0, 0, 43437.5, 250, 0
AHD201008, 10, 5, 1456508, 1, 0, 264066, 6, 0
AHD201009, 16, 8, 5806001.25, 4, 2, 620137.5, 20, 0
AHD201013, 8, 4, 530927.25, 1, 0, 132801.875, 3, 0
AHD201014, 4, 2, 132584, 1, 0, 66292, 2, 0
AHD201015, 18, 11, 28011300, 1, 0, 2216875, 50, 0
AHD201016, 4, 2, 88354, 1, 0, 44177, 1, 0
AHD201020, 20, 10, 52189337.5, 5, 9, 3960000, 77.5, 0
AHD201021, 3281, 1689, 1726016619.75, 72, 37, 44175, 1, 0
AHD201022, 75, 37, 15743785.5, 2, 4, 131831.25, 6, 0
AHD201023, 50, 25, 9522881.25, 6, 6, 44206.25, 2, 0
AHD201026, 2, 1, 576631.25, 1, 0, 0, 38, 0
AHD201027, 4, 2, 1642139, 7, 2, 821069.5, 30, 0
AHD201028, 7, 3, 17760437.5, 1, 2, 44218.75, 42, 0
AHD201029, 9, 4, 2800675, 1, 0, 821768.75, 18, 0
AHD201030, 42, 25, 69742868.75, 8, 14, 2223437.5, 58, 0
AHD201103, 55, 26, 18025330.25, 8, 6, 486125, 18, 0
AHD201104, 75, 45, 45481481, 8, 10, 444937.5, 10, 0
AHD201104_1700C, 2, 1, 125250, 0, 0, 0, 50, 0
AHD201104_1700P, 2, 1, 35562.5, 0, 0, 0, 50, 0
AHD201105, 50025, 19945, 2324388602.25, 17907, 5260, 44375, 1, 0
AHD201118, 710, 387, 1048263586.25, 48, 25, 419500.625, 4, 0
AHD201202, 10, 5, 3424995, 0, 2, 623122.5, 17, 0
AHD201202_1650C, 14, 7, 1153125, 0, 0, 107625, 28, 0
AHD201202_1700C, 16, 8, 1010650, 0, 0, 85734.375, 29.5, 0
AHD201202_1700P, 13, 6, 904537.5, 0, 0, 172400, 200, 0
AHD201202_1800C, 11, 5, 1444500, 0, 0, 288900, 200, 0
AHD201216, 4098, 822, 1253613134.25, 2537, 45, 177150, 1, 0
AHD210105, 2, 1, 177500, 0, 0, 0, 4, 0
AHD210120, 2862, 179, 122759940.5, 2522, 7, 134400, 1, 0
AHD210202, 2, 1, 88975, 0, 0, 0, 2, 0
AHD210217, 68, 37, 63518597.5, 9, 7, 1782490, 49, 0
AHD210302, 2, 1, 44625, 0, 0, 0, 1, 0
AHD210303_1800C, 12, 6, 1258425, 0, 0, 209737.5, 100, 0
AHD210303_1800P, 12, 6, 1310925, 0, 0, 218487.5, 100, 0
AHD210303_1875C, 4, 2, 798750, 0, 0, 399375, 300, 0
AHD210317, 264, 131, 156664890.5, 12, 18, 134866.5, 3.5, 0
AHD210406, 2, 1, 44800, 0, 0, 0, 1, 0
AHD210421, 42, 21, 34529818.75, 10, 4, 449162.5, 25, 0
AHD210519, 45, 21, 57858015, 5, 0, 316118.75, 18, 0
AHD210602, 2, 1, 45112.5, 0, 0, 0, 1, 0
AHD210616, 108, 54, 7818172.5, 9, 2, 90385, 3, 0
AHD210721, 4, 2, 10255500, 4, 2, 5127750, 100, 0
AHD210818, 4, 2, 6390500, 1, 2, 3195250, 100, 0
AHD210915, 2, 1, 2282062.5, 3, 2, 0, 50, 0
AHD211215, 75, 37, 135597947.5, 17, 6, 1852000, 45, 0
AHD220615, 2, 1, 140887.5, 1, 0, 0, 3, 0
AHD221019, 2, 1, 3814000, 0, 0, 0, 80, 0
AHD221116, 2, 1, 3818000, 0, 0, 0, 80, 0
AHD221221, 14, 7, 35744781.25, 4, 2, 3830000, 100, 0
AHD230118, 4, 2, 4558125, 1, 0, 2279062.5, 80, 0
AHD230215, 2, 1, 726187.5, 1, 0, 0, 60, 0
AHD230315, 2, 1, 2898000, 1, 2, 0, 60, 0
AHD230419, 2, 1, 2905125, 1, 2, 0, 60, 0
AHD230621, 2, 1, 48781.25, 0, 0, 0, 1, 0
AHD231220, 8, 4, 29964212.5, 0, 4, 9954250, 200, 0
AHE200807, 4, 2, 403419, 0, 0, 201709.5, 5.5, 0
AHE200810, 2, 1, 330750, 0, 0, 0, 9, 0
AHE200817, 2, 1, 293778, 0, 0, 0, 8, 0
AHE200819, 46, 23, 11741821.25, 0, 0, 110535.75, 3, 0
AHE200828, 2, 1, 295388, 0, 0, 0, 8, 0
AHE200916, 19, 9, 1444261, 0, 0, 37300, 1, 0
AHE201008, 2, 1, 37294.75, 0, 0, 0, 1, 0
AHE201009, 12, 6, 447700, 0, 0, 74675, 2, 0
AHE201021, 18, 9, 2531596, 0, 0, 186782.5, 5, 0
AHE201028, 6, 3, 149657.5, 0, 0, 37407.5, 1, 0
AHE201030, 6, 3, 149275, 0, 0, 37425, 1, 0
AHE201105, 7, 3, 486087.5, 0, 0, 74575, 2, 0
AHE201118, 10, 5, 374420, 0, 0, 37450, 1, 0
AHE201216, 6, 3, 934055.75, 0, 0, 149284, 4, 0
AHS200819, 2, 1, 66451, 0, 0, 0, 2, 0
AHS201021, 2, 1, 33752.5, 0, 0, 0, 1, 0
AHS210217, 2, 1, 340000, 0, 0, 0, 10, 0
AHY200819, 12, 6, 431744600, 0, 0, 105740400, 24, 0
AHY200916, 4, 2, 18525725, 0, 0, 9262862.5, 2, 0
AHY201021, 4, 2, 127331750, 0, 0, 63665875, 13, 0
AUD200807, 178792, 0, 0, 178766, 0, 0, 1, 0
CAD200806, 278, 194, 653702494, 10, 68, 2343875, 20, 0
CAD200807, 849, 580, 1410939112, 109, 159, 652535, 1, 0
CAD200810, 45, 27, 88256157.5, 2, 6, 2912175, 18, 0
CAD200811, 13, 6, 20553750, 0, 0, 2446875, 15, 0
CAD200812, 13, 6, 11080132.5, 0, 0, 2440717.5, 15, 0
CAD200813, 4, 2, 3261635, 0, 0, 1630817.5, 10, 0
CAD200814, 14, 7, 4714825, 1, 0, 163312.5, 1, 0
CAD200818, 10, 5, 6518250, 3, 0, 652900, 15, 0
CAD200819, 869, 458, 1242291321.25, 53, 41, 774881.25, 1, 0
CAD200821, 4, 2, 970147.5, 1, 0, 485073.75, 3, 0
CAD200825, 2, 1, 325825, 0, 0, 0, 2, 0
CAD200826, 9, 4, 35402296, 1, 0, 9284685.5, 58.5, 0
CAD200827, 5, 2, 33290887.5, 0, 0, 16645443.75, 103, 0
CAD200828, 2, 1, 162375, 0, 0, 0, 1, 0
CAD200901, 4, 2, 11415687.5, 0, 0, 5707843.75, 35, 0
CAD200902, 16, 8, 7312300, 1, 0, 1055834.375, 9, 0
CAD200902_6000P, 5, 2, 19781.25, 0, 0, 9890.625, 15, 0
CAD200902_6200P, 10, 4, 48000, 0, 0, 12000, 10, 0
CAD200902_6400C, 4, 2, 97000, 0, 0, 48500, 10, 0
CAD200902_6400P, 16, 7, 83968.75, 0, 0, 12000, 5, 0
CAD200902_6500C, 19, 9, 1870625, 0, 0, 182837.5, 50, 0
CAD200902_6525C, 4, 2, 28750, 0, 0, 14375, 4, 0
CAD200902_6550C, 4, 2, 234000, 0, 0, 117000, 40, 0
CAD200902_6650C, 9, 4, 712193.75, 0, 0, 162359.375, 50, 0
CAD200902_6700C, 22, 10, 1512325, 0, 0, 174400, 100, 0
CAD200902_6750C, 27, 13, 1278725, 0, 0, 46400, 25, 0
CAD200902_7000C, 5, 2, 19781.25, 0, 0, 9890.625, 15, 0
CAD200903, 2, 1, 324550, 1, 0, 0, 2, 0
CAD200908, 8, 4, 5220125, 2, 0, 815437.5, 5, 0
CAD200909, 4, 2, 1300000, 1, 0, 650000, 7, 0
CAD200910, 10, 5, 2442412.5, 1, 0, 649200, 4, 0
CAD200911, 20, 9, 5380112.5, 0, 2, 325537.5, 2, 0
CAD200915, 2, 1, 162337.5, 1, 2, 0, 4, 0
CAD200916, 11330, 5688, 7681378090.75, 84, 53, 428606.25, 2, 0
CAD200918, 4, 2, 1947975, 1, 0, 973987.5, 6, 0
CAD200922, 4, 2, 3894500, 0, 2, 1947250, 4, 0
CAD200923, 7, 4, 13718625, 5, 2, 2422312.5, 12.5, 0
CAD200924, 12, 6, 23351637.5, 4, 1, 4758700, 25, 0
CAD200925, 2, 1, 1302000, 0, 0, 0, 8, 0
CAD200930, 4, 2, 325706.25, 5, 0, 162853.125, 1, 0
CAD200930_6250TP, 2, 1, 77850, 0, 0, 0, 36, 0
CAD200930_6800TC, 2, 1, 62100, 0, 0, 0, 36, 0
CAD201001, 9, 5, 12501293.75, 7, 7, 3232625, 26, 0
CAD201002, 26, 14, 36706232.5, 8, 5, 1786268.75, 10, 0
CAD201006, 4, 2, 9749835, 5, 0, 4874917.5, 30, 0
CAD201007, 16, 8, 15788662.5, 6, 0, 619000, 4, 0
CAD201007_5950P, 7, 3, 170000, 0, 0, 49000, 40, 0
CAD201007_6000P, 12, 6, 1310000, 0, 0, 279009.375, 170.5, 0
CAD201007_6800C, 16, 8, 763937.5, 0, 0, 114590.625, 37.5, 0
CAD201008, 6, 3, 6189561.5, 6, 0, 324737, 6, 0
CAD201009, 15, 9, 19007162.5, 10, 1, 651775, 4, 0
CAD201013, 21, 11, 22381265, 6, 3, 161802.5, 5, 0
CAD201014, 10, 5, 14635551, 4, 1, 1956900, 10, 0
CAD201015, 22, 11, 42336317.5, 6, 0, 3246750, 16, 0
CAD201016, 7, 3, 4548665, 2, 0, 162750, 1.5, 0
CAD201020, 34, 20, 243470610, 10, 20, 3906981.25, 25, 0
CAD201021, 1871, 972, 2162879201.5, 97, 64, 163012.5, 1, 0
CAD201022, 14, 7, 20305562.5, 5, 0, 2282087.5, 14, 0
CAD201023, 102, 51, 190878807.5, 8, 4, 3238750, 20, 0
CAD201026, 2, 1, 1783457.5, 0, 0, 0, 11, 0
CAD201027, 124, 63, 125429270, 4, 5, 1627805, 10, 0
CAD201028, 30, 15, 25544755, 3, 0, 1627400, 10, 0
CAD201029, 12, 7, 8122330, 1, 0, 1140247.5, 7.5, 0
CAD201030, 57, 31, 36868533.75, 3, 0, 488707.5, 4, 0
CAD201030_6000TP, 2, 1, 65250, 0, 0, 0, 36, 0
CAD201030_7000TC, 2, 1, 63900, 0, 0, 0, 36, 0
CAD201102, 2, 1, 2445487.5, 1, 0, 0, 15, 0
CAD201103, 105, 51, 116388542.5, 9, 0, 970777.5, 6, 0
CAD201104, 133, 67, 77949219.75, 7, 2, 326075, 2, 0
CAD201104_5800C, 10, 5, 515400, 0, 0, 73800, 4, 0
CAD201104_5900P, 2, 1, 6400, 0, 0, 0, 4, 0
CAD201104_5950P, 6, 3, 230000, 0, 0, 79000, 40, 0
CAD201105, 247608, 29317, 8175877990.75, 198307, 116987, 162712.5, 1, 0
CAD201118, 576, 301, 1301640514.75, 51, 37, 648037.5, 1, 0
CAD201130_6000TP, 2, 1, 96750, 0, 0, 0, 36, 0
CAD201130_7000TC, 2, 1, 92700, 0, 0, 0, 36, 0
CAD201202_5800P, 12, 6, 626325, 0, 0, 74115.125, 35.5, 0
CAD201202_5900P, 4, 2, 27000, 0, 0, 13500, 6, 0
CAD201202_5950P, 6, 3, 290000, 0, 0, 109000, 40, 0
CAD201202_6000P, 4, 2, 33600, 0, 0, 16800, 6, 0
CAD201202_6800C, 12, 6, 1489200, 0, 0, 176222, 35.5, 0
CAD201202_7000C, 13, 6, 2031900, 0, 0, 338650, 100, 0
CAD201202_7200C, 6, 3, 170625, 0, 0, 57000, 20, 0
CAD201202_7800C, 2, 1, 20000, 0, 0, 0, 20, 0
CAD201216, 14126, 2076, 4059272947, 10189, 3069, 647350, 1, 0
CAD201231_6000TP, 2, 1, 120150, 0, 0, 0, 36, 0
CAD201231_7000TC, 2, 1, 118800, 0, 0, 0, 36, 0
CAD210106_6525C, 4, 1, 210000, 0, 0, 0, 25, 0
CAD210120, 10256, 78, 249813076, 10124, 22, 1623625, 1, 0
CAD210217, 45, 22, 34783736.25, 3, 0, 404706.25, 3, 0
CAD210317, 182, 99, 185455212.25, 20, 27, 814812.5, 5, 0
CAD210421, 20, 11, 108983787.5, 4, 0, 1597675, 10, 0
CAD210519, 101, 57, 265542951.25, 14, 8249, 3588024, 40, 0
CAD210616, 20, 10, 37353557.5, 1, 5, 802743.75, 21, 0
CAD210721, 16, 8, 45671523.75, 0, 0, 3660071.25, 24, 0
CAD210818, 6, 3, 3088787.5, 1, 0, 651400, 7.5, 0
CAD210915, 6, 3, 9429050, 0, 0, 651400, 4, 0
CAD211020, 4, 2, 1302800, 1, 0, 651400, 4, 0
CAD211117, 5, 2, 1628500, 0, 0, 814250, 5, 0
CAD211215, 162, 99, 407338318.75, 15, 15, 2920950, 25, 0
CAD220119, 10, 4, 1628500, 0, 0, 407125, 2.5, 0
CAD220216, 4, 2, 1302800, 1, 0, 651400, 4, 0
CAD220316, 4, 2, 1302800, 1, 0, 651400, 4, 0
CAD220420, 4, 2, 1302800, 0, 0, 651400, 4, 0
CAD220518, 4, 2, 1302800, 0, 0, 651400, 4, 0
CAD220615, 6, 3, 1465525, 0, 0, 651400, 4, 0
CAD220720, 5, 2, 1302800, 0, 0, 651400, 4, 0
CAD220817, 5, 2, 1628500, 0, 0, 814250, 5, 0
CAD221221, 94, 63, 179076612.5, 7, 5, 1952082, 20, 0
CAD231220, 2, 1, 163550, 2, 2, 0, 25, 0
CAE200810, 2, 1, 6595896, 0, 0, 0, 48, 0
CAE200817, 4, 2, 20952250, 0, 0, 10476125, 76, 0
CAE200818, 2, 1, 137250, 0, 0, 0, 1, 0
CAE200819, 22, 11, 5856165.5, 0, 0, 275409, 2, 0
CAE200821, 2, 1, 137695, 0, 0, 0, 1, 0
CAE200902, 4, 2, 275083.5, 0, 0, 137541.75, 1, 0
CAE200916, 14, 7, 1510808.5, 0, 0, 137541, 1, 0
CAE201002, 2, 1, 274880, 0, 0, 0, 2, 0
CAE201021, 28, 14, 7001797.75, 0, 0, 274701, 2, 0
CAE201103, 2, 1, 136725, 0, 0, 0, 1, 0
CAE201105, 30, 15, 2735654, 0, 0, 137000, 1, 0
CAE201118, 12, 6, 2057810, 0, 0, 343048.5, 2.5, 0
CAE201125, 2, 1, 546363, 0, 0, 0, 4, 0
CAE201216, 6, 3, 409947, 0, 0, 136450, 1, 0
CAE210217, 4, 2, 2729375, 0, 0, 1364687.5, 10, 0
CAS201105, 4, 2, 248012.5, 0, 0, 124006.25, 1, 0
CAS210203, 2, 1, 372450, 0, 0, 0, 3, 0
CAS210217, 2, 1, 371836.5, 0, 0, 0, 3, 0
CAY200819, 6, 3, 250403100, 0, 0, 64203700, 4, 0
CAY200916, 2, 1, 1021003500, 0, 0, 0, 60, 0
CAY201021, 6, 3, 1071674000, 0, 0, 34279500, 2, 0
CBD200930, 2, 0, 0, 0, 0, 0, 6.5, 0
COD200807, 5, 0, 0, 4, 4, 0, 3, 0
COD200819, 2, 0, 0, 1, 0, 0, 7.5, 0
COD201105, 7, 0, 0, 3, 38, 0, 2, 0
HCD200828, 39, 0, 0, 66, 14, 0, 5, 0
HCD200930, 45, 0, 0, 198, 15, 0, 2, 0
HCD201030, 44, 0, 0, 72, 31, 0, 5, 0
HCD201130, 42, 0, 0, 68, 15, 0, 5, 0
HCD201231, 40, 0, 0, 69, 15, 0, 5, 0
HCD210129, 41, 0, 0, 70, 11, 0, 5, 0
HCD210226, 39, 0, 0, 36, 7, 0, 5, 0
HCD210331, 43, 0, 0, 40, 26, 0, 1, 0
HCD210430, 38, 0, 0, 36, 2, 0, 1, 0
HCD210528, 39, 0, 0, 37, 2, 0, 1, 0
HCD210630, 39, 0, 0, 37, 1, 0, 1, 0
HCD210730, 36, 0, 0, 34, 6, 0, 1, 0
HCD210831, 37, 0, 0, 35, 8, 0, 1, 0
HCD210930, 36, 0, 0, 34, 8, 0, 1, 0
HCD211029, 2, 0, 0, 2, 4, 0, 1, 0
HUD200828, 109, 9, 42105, 118, 260, 4675, 1, 0
HUD200930, 136, 30, 150690, 265, 120, 5017.5, 1, 0
HUD201030, 76, 3, 15450, 107, 37, 5150, 1, 0
HUD201130, 72, 3, 15570, 102, 30, 5190, 2, 0
HUD201231, 72, 6, 31440, 100, 34, 5240, 1, 0
HUD210129, 64, 6, 31815, 84, 29, 5302.5, 2, 0
HUD210226, 53, 0, 0, 46, 12, 0, 5, 0
HUD210331, 51, 0, 0, 47, 16, 0, 1, 0
HUD210430, 42, 0, 0, 42, 8, 0, 1, 0
HUD210528, 41, 0, 0, 41, 0, 0, 1, 0
HUD210630, 45, 0, 0, 45, 0, 0, 1, 0
HUD210730, 48, 0, 0, 48, 14, 0, 1, 0
HUD210831, 45, 0, 0, 45, 15, 0, 1, 0
HUD210930, 46, 0, 0, 46, 14, 0, 1, 0
HUD211029, 2, 0, 0, 2, 5, 0, 1, 0
NAD200806, 5, 3, 747600, 0, 1, 186900, 19, 0
NAD200807, 12, 3, 747992, 5, 1, 186998, 2, 0
NAD200813, 4, 2, 109000, 0, 0, 54500, 2, 0
NAD201104, 2, 1, 55000, 0, 0, 0, 2, 0
NAD201105, 9, 2, 110000, 6, 0, 55000, 2, 0
NID200806, 90, 67, 125908608, 2, 36, 1083264, 16, 0
NID200807, 269, 181, 252577203.3, 21, 54, 833352, 2, 0
NID200810, 10, 8, 12451748.1, 2, 3, 862717.8, 17, 0
NID200812, 8, 4, 2998410, 0, 0, 598812, 7, 0
NID200814, 21, 10, 1908999, 0, 0, 86790, 1, 0
NID200818, 2, 1, 85800, 0, 0, 0, 1, 0
NID200819, 691, 360, 866733916.2, 65, 38, 343955.4, 1, 0
NID200820, 4, 2, 3424800, 0, 0, 1712400, 20, 0
NID200821, 10, 5, 62218020, 1, 0, 1712490, 20, 0
NID200827, 4, 2, 17199300, 3, 0, 8599650, 100, 0
NID200828, 4, 2, 342150, 0, 0, 171075, 1, 0
NID200901, 8, 4, 771106.56, 0, 0, 170414.28, 2, 0
NID200902, 12, 6, 1898538, 0, 0, 431820, 5, 0
NID200902_14250C, 1, 0, 0, 0, 0, 0, 0, 0
NID200902_14300C, 10, 5, 764020.5, 0, 0, 168109.5, 65, 0
NID200902_14400C, 6, 3, 214680, 0, 0, 71460, 25, 0
NID200902_15000C, 36, 18, 3318216, 0, 0, 65061, 50, 0
NID200902_16000C, 18, 9, 716400, 0, 0, 26352, 72, 0
NID200903, 6, 3, 511300.56, 0, 0, 170436, 2, 0
NID200904, 2, 1, 1471758, 1, 2, 0, 17, 0
NID200909, 12, 6, 952332.72, 1, 0, 128450.25, 2, 0
NID200910, 8, 4, 599580, 0, 0, 128295, 1.5, 0
NID200911, 34, 17, 3083043, 0, 0, 86838, 1, 0
NID200915, 2, 1, 256932, 1, 0, 0, 3, 0
NID200916, 1678, 863, 950552344.259998, 58, 28, 170640, 2, 0
NID200917, 2, 1, 514800, 0, 0, 0, 6, 0
NID200918, 17, 8, 5440920.66, 1, 0, 431819.1, 5, 0
NID200922, 4, 2, 257615.22, 0, 0, 128807.61, 1.5, 0
NID200923, 4, 2, 857018.04, 0, 0, 428509.02, 5, 0
NID200924, 4, 2, 170580, 1, 0, 85290, 1, 0
NID200925, 4, 2, 170580, 3, 0, 85290, 1, 0
NID200929, 8, 4, 1970535.36, 2, 0, 215598, 2, 0
NID200930_14130TP, 2, 1, 249000, 0, 0, 0, 83, 0
NID200930_14200TC, 2, 1, 253980, 0, 0, 0, 83, 0
NID201001, 8, 4, 1968233.82, 1, 0, 214785.78, 2.5, 0
NID201002, 33, 16, 2157256.14, 0, 0, 86101.83, 1, 0
NID201005, 2, 1, 170976, 0, 0, 0, 2, 0
NID201006, 8, 4, 13291386, 1, 0, 259735.5, 5, 0
NID201007, 8, 4, 341328, 2, 0, 85332, 1, 0
NID201008, 8, 4, 9761865.42, 1, 0, 556722, 5, 0
NID201009, 27, 14, 4873375.32, 2, 0, 86424.66, 1, 0
NID201013, 8, 4, 597825, 2, 0, 86437.5, 1, 0
NID201014, 11, 5, 776868, 1, 0, 172800, 2, 0
NID201015, 8, 4, 1878081.84, 1, 0, 469221.96, 1, 0
NID201016, 10, 5, 947411.28, 2, 0, 172882.32, 2, 0
NID201020, 18, 9, 7452699.3, 3, 2, 843300, 10, 0
NID201021, 2665, 1349, 1169837338.92, 58, 25, 87498, 1, 0
NID201022, 34, 17, 5278895.34, 1, 0, 175110, 2, 0
NID201023, 80, 40, 27796806, 2, 1, 844698, 10, 0
NID201027, 9, 4, 3360604.5, 1, 0, 857700, 10, 0
NID201028, 38, 19, 38437599, 0, 0, 174768, 2, 0
NID201029, 31, 15, 4622679, 2, 0, 256635, 3, 0
NID201030, 28, 14, 17931702, 2, 1, 381696, 5, 0
NID201030_13930TP, 2, 1, 168000, 0, 0, 0, 50, 0
NID201030_14450TC, 2, 1, 178500, 0, 0, 0, 50, 0
NID201103, 44, 22, 49851580.5, 3, 0, 256045.5, 3, 0
NID201104, 98, 49, 66607896.12, 2, 0, 350880, 4, 0
NID201104_11000P, 2, 1, 5760, 0, 0, 0, 20, 0
NID201104_12000P, 8, 4, 10296, 0, 0, 2583, 3, 0
NID201104_12500P, 12, 6, 101442, 0, 0, 11100, 10, 0
NID201104_18000C, 2, 1, 5400, 0, 0, 0, 12, 0
NID201105, 79537, 21032, 2799785067.65999, 44259, 17700, 86520, 1, 0
NID201118, 630, 327, 453339606.78, 33, 14, 170727.6, 1, 0
NID201202, 1, 0, 0, 0, 0, 0, 0, 0
NID201202_12500P, 20, 10, 595779, 0, 0, 42748.5, 25, 0
NID201202_18000C, 24, 12, 257004, 0, 0, 21417, 25, 0
NID201216, 7196, 468, 636392568.42, 6340, 17, 344565.72, 1, 0
NID210120, 96, 48, 33897911.82, 1, 0, 175224, 3, 0
NID210217, 18, 9, 15022297.56, 1, 0, 434175, 10, 0
NID210317, 92, 48, 102449718, 7, 12, 518346, 10, 0
NID210421, 15, 7, 9575244, 2, 0, 1045044, 16.5, 0
NID210519, 20, 10, 44404935, 2, 10, 6103650, 77.5, 0
NID210616, 77, 39, 73172780.04, 3, 3, 1120450.5, 13, 0
NID211020, 2, 1, 8656800, 0, 0, 0, 60, 0
NID211215, 128, 70, 260298801, 13, 8, 2431965, 31, 0
NID220105_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID220202_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID220216, 7, 3, 10580520, 0, 0, 3526920, 40, 0
NID220302_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID220406_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID220504_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID220601_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID220706_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID220803_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID220907_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID221005_12500P, 6, 3, 448920, 0, 0, 149640, 20, 0
NID221221, 12, 6, 13463250, 3, 5, 2244000, 25, 0
NID231220, 53, 28, 147578694, 5, 5, 2289375, 25, 0
NID241218, 6, 3, 3584685, 2, 0, 1194921, 13, 0
NIE200819, 2, 1, 360683.1, 0, 0, 0, 5, 0
NIE201105, 2, 1, 291947.04, 0, 0, 0, 4, 0
NIY200819, 2, 1, 48593664, 0, 0, 0, 6, 0
OAD200930, 8, 4, 1895837.5, 0, 0, 441875, 10, 0
OAD201030, 6, 3, 1061250, 0, 0, 441875, 10, 0
OAD201130, 4, 2, 883750, 0, 0, 441875, 10, 0
OAD210129, 2, 1, 179000, 0, 0, 0, 4, 0
OAD210226, 2, 1, 179500, 0, 0, 0, 4, 0
OAD210331, 2, 1, 180000, 0, 0, 0, 4, 0
OAD210430, 2, 1, 180500, 0, 0, 0, 4, 0
OAD210528, 2, 1, 181000, 0, 0, 0, 4, 0
PBD200806, 241, 183, 266342650, 4, 36, 733600, 24, 0
PBD200807, 311, 224, 256680394.75, 21, 56, 596186.5, 2, 0
PBD200810, 3, 2, 333770.75, 3, 0, 166885.375, 8, 0
PBD200811, 4, 2, 376924, 0, 0, 188462, 4, 0
PBD200813, 2, 1, 95000, 0, 0, 0, 2, 0
PBD200814, 12, 6, 851150, 0, 0, 141150, 3, 0
PBD200817, 2, 1, 1935000, 0, 0, 0, 43, 0
PBD200819, 497, 251, 125713971, 11, 15, 187321, 2, 0
PBD200821, 6, 3, 1528250, 0, 0, 668150, 14, 0
PBD200827, 4, 2, 329525, 2, 0, 164762.5, 3.5, 0
PBD200902, 3, 1, 9480000, 0, 0, 0, 200, 0
PBD200902_1850C, 4, 2, 45375, 0, 0, 22687.5, 10, 0
PBD200902_1900C, 4, 2, 19600, 0, 0, 9800, 7, 0
PBD200902_1900P, 6, 3, 337500, 0, 0, 112500, 100, 0
