Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 2.00338235, 7.38393912076464, 4.32633704989894, 2, 2, 165873.816208, 00:00:00.001, 00:00:00.001, 00:36:01.797, 0, 0, 0, 0, 138, 107746044.000000, 0, 0
AHD200617, 1.44896103, 10.0090338702759, 1.09702044567143, 0, 0, 278428.681457, 00:00:00:000, 00:00:00:000, 00:27:09.953, 0, 0, 0, 0, 155, 133798639.250000, 0, 0
AHD200715, 0.60048000, 9.02420057374815, 1.43630870601237, 0, 0, 275522.419354, 00:00:00.000, 00:00:00.001, 00:47:57.220, 0, 0, 0, 0, 125, 140614087.250000, 0, 0
AHD200819, 0.92084507, 9.58733385903282, 2.25420048899764, 0, 0, 304887.994112, 00:00:00:000, 00:00:00:000, 00:43:33.371, 0, 0, 0, 0, 71, 98831242.000000, 0, 0
AHD200916, 1.94037037, 6.30706840645056, 9.13026159334117, 821, 0, 33770.547337, 00:00:00.000, 00:00:00.001, 01:01:56.066, 0, 0, 0, 0, 54, 49375411.000000, 0, 0
AHD201021, 4.92000000, 1.97603756604299, 18.9254926108374, 811, 0, 37392.275756, 00:00:00.001, 00:00:00.001, 00:37:13.365, 0, 0, 0, 0, 2, 1854934.000000, 0, 0
AHD201118, 0.00000000, 153.045454545455, 1.15277777777778, 0, 0, 40521.551724, 00:00:00:000, 00:00:00:000, 00:01:29.040, 0, 0, 0, 0, 1, 3808750.000000, 0, 0
AHD201216, 0.00000000, 90.3428978372698, 1.55505681818183, 0, 0, 81656.918414, 00:00:00:000, 00:00:00:000, 00:46:29.285, 0, 0, 0, 0, 86, 126145131.500000, 0, 0
AHD210120, 0.00000000, 90.0871212121212, 1.1235, 0, 0, 19872.015765, 00:00:00:000, 00:00:00:000, 00:20:11.616, 0, 0, 0, 0, 14, 34165737.500000, 0, 0
AHD210217, 0.00000000, 91.8833333333333, 2.125, 0, 0, 16492.013888, 00:00:00:000, 00:00:00:000, 00:25:08.135, 0, 0, 0, 0, 3, 6435537.500000, 0, 0
AHD210317, 0.00000000, 70.131221719457, 0.5, 0, 0, 26239.503205, 00:00:00:000, 00:00:00:000, 00:14:21.591, 0, 0, 0, 0, 7, 14799137.500000, 0, 0
AHD210421, 0.00000000, 62.7171428571429, 0.71875, 0, 0, 30950.470430, 00:00:00:000, 00:00:00:000, 02:40:21.020, 0, 0, 0, 0, 9, 16309545.000000, 0, 0
AHD210519, 0.00000000, 155.785714285714, 0.25, 0, 0, 26479.375000, 00:00:00:000, 00:00:00:000, 00:00:17.938, 0, 0, 0, 0, 1, 985000.000000, 0, 0
AHD210616, 0.00000000, 90.9352941176471, 0.892758620689669, 0, 0, 52667.096590, 00:00:00:000, 00:00:00:000, 01:10:07.152, 0, 0, 0, 0, 19, 42559591.250000, 0, 0
AHD210721, 0.00000000, 76.2738095238095, 1.34090909090909, 0, 0, 28303.096064, 00:00:00:000, 00:00:00:000, 03:22:13.272, 0, 0, 0, 0, 3, 8926062.500000, 0, 0
AHD210818, 0.00000000, 52.5, 0.5, 0, 0, 22622.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 52.25, 0.5, 0, 0, 14580.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 44, 0, 0, 0, 7150.000000, 00:00:00:000, 00:00:00:000, 00:00:07.000, 0, 0, 0, 0, 1, 1770725.000000, 0, 0
AHD211117, 0.00000000, 42, 0, 0, 0, 47075.000000, 00:00:00:000, 00:00:00:000, 00:00:07.000, 0, 0, 0, 0, 1, 1777875.000000, 0, 0
AHD211215, 0.00000000, 81.9225230414746, 4.07673076923076, 0, 0, 151638.510100, 00:00:00:000, 00:00:00:000, 03:00:19.663, 0, 0, 0, 0, 7, 20252125.000000, 0, 0
AHD220119, 0.00000000, 33, 0, 0, 0, 5637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 30, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 03:19:34.044, 0, 0, 0, 0, 1, 1230937.500000, 0, 0
AHD220420, 0.00000000, 30, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 03:19:34.044, 0, 0, 0, 0, 1, 1242187.500000, 0, 0
AHD220518, 0.00000000, 31.25, 0.25, 0, 0, 5421.875000, 00:00:00:000, 00:00:00:000, 02:14:49.781, 0, 0, 0, 0, 2, 3108906.250000, 0, 0
AHD220615, 0.00000000, 48.9285714285714, 0.416666666666664, 0, 0, 36848.958333, 00:00:00:000, 00:00:00:000, 03:21:17.806, 0, 0, 0, 0, 3, 5198750.000000, 0, 0
AHD221221, 0.00000000, 80.1041666666667, 6.66666666666666, 0, 0, 173914.692982, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230118, 0.00000000, 30, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 100, 5, 0, 0, 212187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 100, 0, 0, 0, 217500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 7.48602150, 3.36196841132166, 8.88979435529382, 2, 1, 242626.493241, 00:00:14.192, 00:00:00.001, 00:48:59.026, 0, 0, 0, 0, 97, 227117472.500000, 0, 0
CAD200617, 3.10779411, 2.12978935542443, 3.36192468472564, 7, 0, 238311.748219, 00:00:00.000, 00:00:00.000, 01:03:03.216, 0, 0, 0, 0, 136, 250206579.250000, 0, 0
CAD200715, 1.39913043, 12.0933267990075, 2.1427326820185, 4, 0, 212049.420065, 00:01:51.816, 00:00:00.000, 01:14:12.508, 0, 0, 0, 0, 92, 145008283.750000, 0, 0
CAD200819, 2.15463414, 2.21445005211969, 2.6097503603396, 3, 0, 280523.590465, 00:05:23.328, 00:00:00.000, 01:22:56.689, 0, 0, 0, 0, 41, 66673840.750000, 0, 0
CAD200916, 2.35600000, 1.25370296488745, 8.43434616267768, 5361, 0, 129461.775951, 00:00:00.000, 00:00:00.000, 00:49:48.720, 0, 0, 0, 0, 49, 93464651.500000, 0, 0
CAD201021, 2.03500000, 1.03964700261238, 11.2839130099492, 5283, 0, 130590.892085, 00:00:00.000, 00:00:00.000, 00:52:48.536, 0, 0, 0, 0, 6, 15112793.000000, 0, 0
CAD201118, 0.00000000, 51.8713450292398, 0.916666666666666, 0, 0, 10543.585526, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 34.3417547982765, 4.15842105263158, 0, 0, 17164.987887, 00:00:00:000, 00:00:00:000, 02:33:08.769, 0, 0, 0, 0, 7, 11295077.500000, 0, 0
CAD210120, 0.00000000, 27, 0, 0, 0, 9040.625000, 00:00:00:000, 00:00:00:000, 04:50:51.612, 0, 0, 0, 0, 1, 3262968.750000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 20625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 31.2380952380952, 8.75, 0, 0, 17346.973039, 00:00:00:000, 00:00:00:000, 00:05:16.441, 0, 0, 0, 0, 1, 2657910.000000, 0, 0
CAD210421, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 35, 0, 0, 0, 16031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 76.6666666666667, 0, 0, 0, 14479.166666, 00:00:00:000, 00:00:00:000, 07:01:43.781, 0, 0, 0, 0, 1, 1339812.500000, 0, 0
CAD210818, 0.00000000, 76.6666666666667, 0, 0, 0, 14479.166666, 00:00:00:000, 00:00:00:000, 07:01:43.781, 0, 0, 0, 0, 1, 1341125.000000, 0, 0
CAD210915, 0.00000000, 50, 0, 0, 0, 19062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 85, 0, 0, 0, 14875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 40.4285714285714, 15, 0, 0, 55896.969696, 00:00:00:000, 00:00:00:000, 00:00:06.066, 0, 0, 0, 0, 1, 264600.000000, 0, 0
CAD221221, 0.00000000, 50, 15, 0, 0, 91666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231018, 0.00000000, 17, 0, 0, 0, 2337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231115, 0.00000000, 17, 0, 0, 0, 2337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 25, 0, 0, 0, 56145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 14.26785714, 3.66337981555853, 28.4526269929574, 0, 1, 193071.630004, 00:01:46.328, 00:00:00.000, 01:59:20.810, 0, 0, 0, 0, 56, 60014697.300000, 0, 0
NID200617, 6.77592592, 3.42038476729736, 26.862159179771, 0, 0, 178238.496945, 00:00:18.280, 00:00:00:000, 01:38:59.932, 0, 0, 0, 0, 54, 85149334.800000, 0, 0
NID200715, 6.10810810, 3.3818899945207, 18.5032261208598, 0, 1, 211679.736869, 00:00:00.000, 00:00:00.001, 01:27:34.162, 0, 0, 0, 0, 37, 52711302.000000, 0, 0
NID200819, 10.83333333, 2.7122943705985, 24.8640128854131, 0, 0, 193852.289829, 00:00:00:000, 00:00:00:000, 02:20:30.138, 0, 0, 0, 0, 6, 2495316.000000, 0, 0
NID200916, 5.00000000, 1.43757767820906, 33.135306122449, 1136, 0, 72902.447142, 00:00:00.001, 00:00:00.001, 00:39:47.559, 0, 0, 0, 0, 1, 1467900.000000, 0, 0
NID201021, 0.00000000, 1.20991946681047, 42.168398268399, 1039, 0, 73493.926836, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 60.1666666666667, 3, 0, 0, 8910.785714, 00:00:00:000, 00:00:00:000, 00:00:58.510, 0, 0, 0, 0, 6, 13991460.000000, 0, 0
NID201216, 0.00000000, 46.0384615384615, 17.2037037037037, 0, 0, 34919.323529, 00:00:00:000, 00:00:00:000, 02:14:26.730, 0, 0, 0, 0, 14, 26739876.000000, 0, 0
NID210120, 0.00000000, 16.25, 1, 0, 0, 2676.000000, 00:00:00:000, 00:00:00:000, 00:05:49.212, 0, 0, 0, 0, 1, 738900.000000, 0, 0
NID210317, 0.00000000, 45.625, 1.5, 0, 0, 24460.500000, 00:00:00:000, 00:00:00:000, 05:10:55.015, 0, 0, 0, 0, 3, 890241.000000, 0, 0
NID210421, 0.00000000, 23.3333333333333, 0, 0, 0, 8135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 23.3333333333333, 0, 0, 0, 8135.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 6, 0, 0, 0, 2178.000000, 00:00:00:000, 00:00:00:000, 03:12:37.260, 0, 0, 0, 0, 1, 451710.000000, 0, 0
NID211215, 0.00000000, 36.1766666666667, 30.4761904761905, 0, 0, 57339.142857, 00:00:00:000, 00:00:00:000, 04:12:16.816, 0, 0, 0, 0, 4, 8019888.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 7350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200520, 0.00000000, 22.4241898148148, 1.71608695652174, 0, 0, 400.154706, 00:00:00:000, 00:00:00:000, 00:59:44.681, 0, 0, 0, 0, 23, 18718616.750000, 0, 0
PBD200617, 0.00000000, 35.1375831231369, 1.90287356321839, 0, 0, 7805.251249, 00:00:00:000, 00:00:00:000, 00:21:19.597, 0, 0, 0, 0, 28, 25390792.500000, 0, 0
PBD200715, 27.90909090, 18.7053869769182, 1.60362831858427, 0, 0, 96714.540792, 00:00:00:000, 00:00:00:000, 01:04:08.507, 0, 0, 0, 0, 47, 40404569.250000, 0, 0
PBD200819, 1.34714285, 3.21600674508379, 2.49886961634593, 0, 0, 102493.109180, 00:00:00:000, 00:00:00:000, 01:32:57.410, 0, 0, 0, 0, 28, 42249576.500000, 0, 0
PBD200916, 1.78600000, 1.4818524939477, 11.1141868512111, 1016, 0, 40326.493417, 00:00:00.001, 00:00:00.001, 01:48:31.031, 0, 0, 0, 0, 20, 12592627.000000, 0, 0
PBD201021, 0.00000000, 1.08975673467124, 14.725974025974, 1012, 0, 40817.353622, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 33.6666666666667, 0, 0, 0, 3863.916666, 00:00:00:000, 00:00:00:000, 00:21:09.125, 0, 0, 0, 0, 1, 41531.250000, 0, 0
PBD201216, 0.00000000, 53.4470046082949, 1.69444444444445, 0, 0, 31372.129065, 00:00:00:000, 00:00:00:000, 01:29:48.298, 0, 0, 0, 0, 10, 10332262.500000, 0, 0
PBD210217, 0.00000000, 50, 0, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 40, 1.625, 0, 0, 26460.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 50, 0, 0, 0, 17187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 18, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:10:27.990, 0, 0, 0, 0, 1, 761512.500000, 0, 0
PBD211117, 0.00000000, 20.5, 0, 0, 0, 1153.125000, 00:00:00:000, 00:00:00:000, 00:10:09.648, 0, 0, 0, 0, 2, 1736862.500000, 0, 0
PBD211215, 0.00000000, 74.7142857142857, 0, 0, 0, 53488.392857, 00:00:00:000, 00:00:00:000, 00:09:51.307, 0, 0, 0, 0, 1, 975631.250000, 0, 0
PBD220420, 0.00000000, 6, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 6, 0, 0, 0, 375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 6, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:24:39.604, 0, 0, 0, 0, 1, 256537.500000, 0, 0
ZSD200520, 5.90486486, 2.91847619712468, 2.60932245149365, 0, 0, 58032.599328, 00:00:00.001, 00:00:00.000, 00:53:28.064, 0, 0, 0, 0, 51, 53341190.000000, 0, 0
ZSD200617, 3.39574468, 3.1004188534757, 2.877251661419, 0, 0, 120153.715004, 00:00:00:000, 00:00:00:000, 01:08:28.407, 0, 0, 0, 0, 49, 57924773.500000, 0, 0
ZSD200715, 0.92933333, 3.23673855214079, 2.46081317204334, 0, 0, 139279.216802, 00:00:00:000, 00:00:00:000, 00:58:19.910, 0, 0, 0, 0, 75, 85700572.500000, 0, 0
ZSD200819, 1.80000000, 3.6978772218928, 2.48795180722914, 0, 0, 151344.000676, 00:00:00:000, 00:00:00:000, 00:50:29.950, 0, 0, 0, 0, 14, 11732337.500000, 0, 0
ZSD200916, 1.01750000, 1.44462454056367, 17.2648372212252, 1717, 0, 47668.409155, 00:00:00.000, 00:00:00.001, 00:15:30.706, 0, 0, 0, 0, 16, 16936907.000000, 0, 0
ZSD201021, 4.58666666, 1.04565341130852, 23.5937085582113, 1700, 0, 48421.730820, 00:00:00.000, 00:00:00.000, 00:40:34.811, 0, 0, 0, 0, 3, 5496220.250000, 0, 0
ZSD201118, 0.00000000, 53.3636363636364, 0.914285714285714, 0, 0, 8167.217948, 00:00:00:000, 00:00:00:000, 00:01:00.181, 0, 0, 0, 0, 5, 10883931.000000, 0, 0
ZSD201216, 0.00000000, 44.7106918238994, 1.61666666666667, 0, 0, 17483.689102, 00:00:00:000, 00:00:00:000, 01:05:29.263, 0, 0, 0, 0, 11, 13117193.750000, 0, 0
ZSD210120, 0.00000000, 42, 1.7, 0, 0, 2914.004629, 00:00:00:000, 00:00:00:000, 01:55:07.218, 0, 0, 0, 0, 4, 4861875.000000, 0, 0
ZSD210217, 0.00000000, 52, 0, 0, 0, 3900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 47.5, 0, 0, 0, 16343.750000, 00:00:00:000, 00:00:00:000, 05:27:42.350, 0, 0, 0, 0, 1, 742462.500000, 0, 0
ZSD210818, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 54.1386554621849, 2.33333333333334, 0, 0, 47727.678571, 00:00:00:000, 00:00:00:000, 02:48:52.601, 0, 0, 0, 0, 4, 6741787.500000, 0, 0
NID220817, 0.00000000, 4, 0, 0, 0, 1008.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220817, 0.00000000, 6, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:24:39.604, 0, 0, 0, 0, 1, 257250.000000, 0, 0
NID221019, 0.00000000, 5.5, 0, 0, 0, 945.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221116, 0.00000000, 9.5, 0, 0, 0, 1197.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 65, 0, 0, 0, 97500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 16.6898395721925, 44.5454545454546, 0, 0, 24012.058823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 46, 0, 0, 0, 45700.000000, 00:00:00:000, 00:00:00:000, 00:00:03.989, 0, 0, 0, 0, 1, 759187.500000, 0, 0
AAD200520, 0.00000000, 9.66666666666667, 0, 0, 0, 305.466666, 00:00:00:000, 00:00:00:000, 02:40:20.030, 0, 0, 0, 0, 2, 454860.000000, 0, 0
NAD200520, 0.00000000, 19.9038461538462, 6, 0, 0, 5627.857142, 00:00:00:000, 00:00:00:000, 08:25:49.627, 0, 0, 0, 0, 2, 385730.000000, 0, 0
NAD200617, 0.00000000, 15, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200505, 0.44000000, 8.22619047619048, 8.31999999999999, 2, 4, 71589.764864, 00:00:00.000, 00:00:00.001, 01:15:47.252, 0, 0, 0, 0, 6, 1211397.600000, 0, 0
AHD200505, 2.71438485, 14.4665202653068, 3.15684151554717, 1, 6, 238254.612705, 00:00:01.200, 00:00:00.001, 00:22:30.854, 0, 0, 0, 0, 353, 367055457.750000, 0, 0
CAD200505, 49.97591623, 2.52738868347548, 6.5496627803841, 0, 16, 276857.480162, 00:00:01.679, 00:00:00.001, 00:25:15.582, 0, 0, 0, 0, 211, 845781655.750000, 0, 0
NAD200505, 4.25000000, 14.2811688311688, 23.00375, 1, 0, 24149.553900, 00:00:00.001, 00:00:00.001, 02:29:09.649, 0, 0, 0, 0, 7, 883105.400000, 0, 0
NID200505, 11.00787878, 13.7540132572664, 12.9658874458892, 45, 3, 164123.552448, 00:00:00.618, 00:00:00.000, 00:38:03.370, 0, 0, 0, 0, 197, 203660003.940000, 0, 0
ZSD200505, 2.57910447, 5.36673865227022, 4.56193373791007, 1, 14, 139128.279904, 00:00:01.016, 00:00:00.001, 00:17:17.902, 0, 0, 0, 0, 228, 134195976.750000, 0, 0
AHD200602, 0.00000000, 44, 0, 0, 0, 616.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200602, 0.00000000, 1.4, 0, 0, 0, 112.700000, 00:00:00:000, 00:00:00:000, 02:34:35.714, 0, 0, 0, 0, 2, 388462.500000, 0, 0
NID200602, 0.00000000, 12.25, 0, 0, 0, 1283.920000, 00:00:00:000, 00:00:00:000, 00:07:46.152, 0, 0, 0, 0, 1, 733290.000000, 0, 0
ZSD200602, 0.00000000, 20.4166666666667, 0, 0, 0, 144.700000, 00:00:00:000, 00:00:00:000, 01:46:50.566, 0, 0, 0, 0, 6, 11417926.500000, 0, 0
AHD200702, 0.00000000, 12, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 24.8333333333333, 0.15, 0, 0, 160.875000, 00:00:00:000, 00:00:00:000, 02:37:47.179, 0, 0, 0, 0, 3, 4579773.750000, 0, 0
NID200702, 0.00000000, 46.375, 0.5, 0, 0, 1991.485714, 00:00:00:000, 00:00:00:000, 06:19:46.723, 0, 0, 0, 0, 3, 4688871.600000, 0, 0
ZSD200702, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200505, 2.11135135, 4.40100711530986, 7.94375199235833, 1, 5, 100103.161258, 00:00:00.000, 00:00:00.000, 00:44:21.834, 0, 0, 0, 0, 128, 110668683.750000, 0, 0
SND200505, 60.92842105, 2.66106008763522, 117.375596153846, 1, 0, 93165.343170, 00:00:00.000, 00:00:00.001, 00:38:34.681, 0, 0, 0, 0, 83, 41155738.300000, 0, 0
SND200520, 0.00000000, 15.5079365079365, 7.94343750000001, 0, 0, 408.934090, 00:00:00:000, 00:00:00:000, 02:42:33.907, 0, 0, 0, 0, 21, 14480408.000000, 0, 0
SRD200430, 2.50000000, 2.26839670570619, 2.87222222222223, 4, 1, 5588.371997, 00:00:00.001, 00:00:00.001, 03:40:06.037, 0, 0, 0, 0, 4, 16200.000000, 0, 0
SCD200430, 1.00000000, 4.24308255438829, 4.86038961038963, 2, 2, 3911.587048, 00:00:00.001, 00:00:00.001, 11:08:12.828, 0, 0, 0, 0, 3, 7305.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 106.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 72.68666666, 1.64855510796571, 106.545935545935, 0, 0, 94511.374608, 00:00:00:000, 00:00:00:000, 02:29:18.267, 0, 0, 0, 0, 18, 11300282.100000, 0, 0
SRD200529, 2.98387096, 1.82867500401064, 3.12614906832297, 3, 0, 3807.532760, 00:00:00.001, 00:00:00.001, 02:56:07.185, 0, 0, 0, 0, 31, 145790.000000, 0, 0
SCD200529, 2.68421052, 2.41629644806695, 4.51796711509715, 5, 1, 3541.100742, 00:00:00.000, 00:00:00.000, 03:48:16.634, 0, 0, 0, 0, 19, 96295.000000, 0, 0
HCD200430, 0.00000000, 4.95535714285714, 5.33783783783784, 3, 0, 14032.160029, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 2.75000000, 4.69635719476744, 6.04011741682973, 2, 2, 10877.077208, 00:00:00.001, 00:00:00.002, 02:19:55.419, 0, 0, 0, 0, 4, 15680.000000, 0, 0
HUD200430, 4.75000000, 3.44214029178419, 5.01809954751133, 5, 2, 14774.748131, 00:00:00.001, 00:00:00.001, 05:34:16.194, 0, 0, 0, 0, 2, 9800.000000, 0, 0
HUD200529, 3.35000000, 1.95981196514093, 3.79313543599258, 10, 1, 5574.051671, 00:00:00.000, 00:00:00.001, 03:40:55.512, 0, 0, 0, 0, 10, 46215.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 41.99714285, 2.85234039269887, 109.971209213052, 0, 0, 107519.047212, 00:00:00:000, 00:00:00:000, 00:20:22.539, 0, 0, 0, 0, 13, 7362164.050000, 0, 0
HCD200630, 5.50000000, 3.73355263157895, 5.64900662251654, 2, 3, 11407.416121, 00:00:00.000, 00:00:00.001, 03:49:45.827, 0, 0, 0, 0, 3, 43435.000000, 0, 0
HUD200630, 6.12500000, 3.86774717623395, 5.11272727272728, 16, 2, 15238.335401, 00:00:00.000, 00:00:00.000, 01:48:58.946, 0, 0, 0, 0, 4, 38630.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 1, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 2.91666666, 3.64679606079611, 4.80370642201834, 12, 3, 6695.515860, 00:00:00.000, 00:00:00.001, 02:36:01.376, 0, 0, 0, 0, 18, 114340.000000, 0, 0
SRD200630, 4.58333333, 3.42331994514107, 4.05896226415092, 4, 2, 7926.176531, 00:00:00.000, 00:00:00.000, 04:44:47.996, 0, 0, 0, 0, 6, 24400.000000, 0, 0
SND200819, 0.00000000, 27.7966507177033, 37.7777777777778, 0, 0, 2146.031746, 00:00:00:000, 00:00:00:000, 00:44:10.179, 0, 0, 0, 0, 4, 837486.650000, 0, 0
