Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210519, 0.88783783, 3.7129463910475, 2.36969699282508, 0, 0, 188808.560580, 00:00:00:000, 00:00:00:000, 01:05:55.361, 0, 0, 0, 0, 95, 100446155.000000, 0, 0
AHD210616, 0.75352112, 6.71145902029279, 1.93090371433482, 0, 2, 201652.023101, 00:00:00.000, 00:00:00.001, 01:17:45.758, 0, 0, 0, 0, 80, 84543062.750000, 0, 0
AHD210721, 0.69142857, 4.3154476506019, 1.62728009343937, 0, 0, 223256.796928, 00:00:00.000, 00:00:00.000, 00:41:19.754, 0, 0, 0, 0, 116, 133392098.000000, 0, 0
AHD210818, 2.39571428, 4.32500520535422, 1.65237346863023, 0, 0, 232051.705732, 00:00:00:000, 00:00:00:000, 01:27:13.257, 0, 0, 0, 0, 29, 71357451.250000, 0, 0
AHD210915, 3.20000000, 2.125384624846, 7.85893541324458, 1618, 0, 58766.151439, 00:00:00.000, 00:00:00.000, 01:38:12.125, 0, 0, 0, 0, 22, 52199525.000000, 0, 0
AHD211020, 2.66000000, 1.1549330149695, 10.2104843387474, 1589, 0, 59861.054403, 00:00:00.000, 00:00:00.000, 02:28:44.421, 0, 0, 0, 0, 5, 7269990.000000, 0, 0
AHD211117, 0.00000000, 51.1185897435897, 2.89583333333333, 0, 0, 2763.404605, 00:00:00:000, 00:00:00:000, 00:27:13.319, 0, 0, 0, 0, 4, 15049062.500000, 0, 0
AHD211215, 0.00000000, 51.7381808838643, 3.84870689655172, 0, 0, 4676.821168, 00:00:00:000, 00:00:00:000, 01:46:20.415, 0, 0, 0, 0, 25, 58167387.500000, 0, 0
AHD220119, 0.00000000, 63.75, 2.13181818181818, 0, 0, 2587.179487, 00:00:00:000, 00:00:00:000, 04:04:53.802, 0, 0, 0, 0, 3, 7539062.500000, 0, 0
AHD220216, 0.00000000, 47.5, 2, 0, 0, 2707.031250, 00:00:00:000, 00:00:00:000, 06:06:17.705, 0, 0, 0, 0, 1, 3016250.000000, 0, 0
AHD220316, 0.00000000, 71.8251633986928, 1.35714285714286, 0, 0, 558.630952, 00:00:00:000, 00:00:00:000, 00:26:34.998, 0, 0, 0, 0, 3, 5124750.000000, 0, 0
AHD220518, 0.00000000, 75.6655844155844, 1.35714285714286, 0, 0, 820.738636, 00:00:00:000, 00:00:00:000, 00:42:38.492, 0, 0, 0, 0, 5, 8127125.000000, 0, 0
AHD220615, 0.00000000, 48.75, 0, 0, 0, 2790.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220720, 0.00000000, 40, 0, 0, 0, 1218.750000, 00:00:00:000, 00:00:00:000, 01:30:48.973, 0, 0, 0, 0, 2, 3003125.000000, 0, 0
AHD220817, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 58.5310638297872, 4.61363636363636, 0, 0, 15571.717767, 00:00:00:000, 00:00:00:000, 01:37:03.434, 0, 0, 0, 0, 7, 13226625.000000, 0, 0
AHD230118, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 74.7482837528604, 3.46428571428571, 0, 0, 24284.598214, 00:00:00:000, 00:00:00:000, 01:15:45.961, 0, 0, 0, 0, 3, 4190000.000000, 0, 0
AHD240417, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 40, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240717, 0.00000000, 40, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 37.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 27.75, 15, 0, 0, 79.545454, 00:00:00:000, 00:00:00:000, 00:00:17.333, 0, 0, 0, 0, 1, 595875.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 16.23319727, 4.31580004006721, 10.8303161101157, 1, 0, 306355.737917, 00:00:00.000, 00:00:00.001, 00:48:44.605, 0, 0, 0, 0, 147, 734437083.500000, 0, 0
CAD210616, 5.84000000, 3.26741404763044, 7.96251744486653, 1, 0, 304031.359071, 00:00:00.000, 00:00:00.000, 01:10:41.554, 0, 0, 0, 0, 126, 597698941.250000, 0, 0
CAD210721, 1.97803921, 2.30813316515831, 4.92007117803405, 10, 0, 546476.556590, 00:00:18.757, 00:00:00.001, 01:14:38.725, 0, 0, 0, 0, 153, 627444483.500000, 0, 0
CAD210818, 1.95416666, 2.05937022595484, 4.05348160326866, 3, 0, 501944.864413, 00:00:00.000, 00:00:00.000, 03:34:02.402, 0, 0, 0, 0, 24, 69951222.500000, 0, 0
CAD210915, 10.91315789, 1.15025758418423, 27.6312004901956, 5526, 0, 243087.819650, 00:00:00.000, 00:00:00.000, 01:13:55.799, 0, 0, 0, 0, 41, 148223012.500000, 0, 0
CAD211020, 2.57142857, 1.07903476508973, 12.3048564687379, 4262, 0, 245314.535358, 00:00:00.001, 00:00:00.001, 00:05:57.930, 0, 0, 0, 0, 7, 28279125.000000, 0, 0
CAD211117, 0.00000000, 32, 0, 0, 0, 9026.785714, 00:00:00:000, 00:00:00:000, 01:31:55.880, 0, 0, 0, 0, 2, 7371625.000000, 0, 0
CAD211215, 0.00000000, 28.121698943662, 15.7653982300885, 0, 0, 50917.641056, 00:00:00:000, 00:00:00:000, 01:21:49.471, 0, 0, 0, 0, 32, 115710425.000000, 0, 0
CAD220119, 0.00000000, 23.90625, 5.64285714285714, 0, 0, 5003.676470, 00:00:00:000, 00:00:00:000, 00:00:13.760, 0, 0, 0, 0, 3, 7367750.000000, 0, 0
CAD220216, 0.00000000, 37.5, 0, 0, 0, 19375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 39.9084967320261, 2.8, 0, 0, 35750.000000, 00:00:00:000, 00:00:00:000, 02:21:54.362, 0, 0, 0, 0, 9, 48678075.000000, 0, 0
CAD220420, 0.00000000, 25.5, 0, 0, 0, 65806.250000, 00:00:00:000, 00:00:00:000, 00:32:29.087, 0, 0, 0, 0, 1, 12181250.000000, 0, 0
CAD220518, 0.00000000, 13, 0, 0, 0, 10871.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 7, 0, 0, 0, 12050.000000, 00:00:00:000, 00:00:00:000, 08:12:07.071, 0, 0, 0, 0, 1, 972800.000000, 0, 0
CAD220720, 0.00000000, 19.5, 0, 0, 0, 31617.857142, 00:00:00:000, 00:00:00:000, 08:12:09.608, 0, 0, 0, 0, 2, 1942400.000000, 0, 0
CAD220817, 0.00000000, 2, 0, 0, 0, 804.166666, 00:00:00:000, 00:00:00:000, 12:10:58.793, 0, 0, 0, 0, 2, 1213462.500000, 0, 0
CAD220921, 0.00000000, 1, 0, 0, 0, 412.500000, 00:00:00:000, 00:00:00:000, 16:09:45.441, 0, 0, 0, 0, 1, 243462.500000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 420.833333, 00:00:00:000, 00:00:00:000, 11:30:38.351, 0, 0, 0, 0, 1, 241425.000000, 0, 0
CAD221116, 0.00000000, 17.3333333333333, 0, 0, 0, 44029.166666, 00:00:00:000, 00:00:00:000, 06:01:33.719, 0, 0, 0, 0, 2, 12291012.500000, 0, 0
CAD221221, 0.00000000, 23.6281017369727, 17.94, 0, 0, 111238.053385, 00:00:00:000, 00:00:00:000, 01:56:03.837, 0, 0, 0, 0, 18, 51168100.000000, 0, 0
CAD231220, 0.00000000, 23.5491071428571, 79.2857142857143, 0, 0, 69345.703124, 00:00:00:000, 00:00:00:000, 00:02:01.705, 0, 0, 0, 0, 1, 2374375.000000, 0, 0
CAD240918, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 42, 120, 0, 0, 90354.999999, 00:00:00:000, 00:00:00:000, 04:27:08.433, 0, 0, 0, 0, 2, 5799750.000000, 0, 0
CAD250219, 0.00000000, 19.5, 0, 0, 0, 13650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD251217, 0.00000000, 5, 0, 0, 0, 25000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 5.94100000, 3.62704650681651, 24.985891847431, 0, 0, 366806.901656, 00:00:00:000, 00:00:00:000, 01:50:31.667, 0, 0, 0, 0, 40, 118391678.700000, 0, 0
NID210616, 6.56314606, 3.5090027812217, 21.2579774734804, 0, 1, 335858.005472, 00:00:27.800, 00:00:00.000, 01:05:03.798, 0, 0, 0, 0, 89, 132967223.580000, 0, 0
NID210721, 8.05952380, 4.11066650205279, 16.1487027863986, 0, 0, 324899.987344, 00:01:32.098, 00:00:00.001, 00:51:52.545, 0, 0, 0, 0, 84, 95623236.000000, 0, 0
NID210818, 8.72915254, 4.43387844589293, 18.7137305054239, 0, 0, 313238.785973, 00:00:00:000, 00:00:00:000, 01:28:17.758, 0, 0, 0, 0, 59, 139232799.060000, 0, 0
NID210915, 13.74900000, 1.20187134019767, 33.106190180235, 2711, 0, 103194.879619, 00:00:00.000, 00:00:00.000, 00:48:45.090, 0, 0, 0, 0, 20, 59555718.060000, 0, 0
NID211020, 0.00000000, 50.8461538461538, 6.42857142857143, 0, 0, 2485.066666, 00:00:00:000, 00:00:00:000, 06:58:58.415, 0, 0, 0, 0, 6, 27415236.000000, 0, 0
NID211117, 0.00000000, 47.25, 0, 0, 0, 2719.200000, 00:00:00:000, 00:00:00:000, 06:12:40.735, 0, 0, 0, 0, 4, 22829124.000000, 0, 0
NID211215, 0.00000000, 44.6327129015808, 13.3606557377049, 0, 0, 17590.655462, 00:00:00:000, 00:00:00:000, 02:20:13.664, 0, 0, 0, 0, 45, 121876044.000000, 0, 0
NID220119, 0.00000000, 16.25, 0, 0, 0, 1625.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 33.844696969697, 9, 0, 0, 5220.812500, 00:00:00:000, 00:00:00:000, 00:01:21.252, 0, 0, 0, 0, 18, 22547190.000000, 0, 0
NID220615, 0.00000000, 42.6180555555556, 9.5, 0, 0, 18357.872340, 00:00:00:000, 00:00:00:000, 00:01:16.705, 0, 0, 0, 0, 16, 14191380.000000, 0, 0
PBD210519, 0.00000000, 41.6769568151147, 1.10111111111111, 0, 0, 8549.199218, 00:00:00:000, 00:00:00:000, 01:55:38.669, 0, 0, 0, 0, 16, 24519320.250000, 0, 0
PBD210616, 2.70416666, 4.50089329778925, 2.11303370786527, 0, 0, 81098.113225, 00:00:00:000, 00:00:00:000, 02:51:42.750, 0, 0, 0, 0, 27, 28660419.500000, 0, 0
PBD210721, 1.32915254, 7.76689860378514, 2.41832617530827, 0, 0, 148921.369274, 00:01:07.561, 00:00:00:000, 01:14:02.669, 0, 0, 0, 0, 61, 80542206.000000, 0, 0
PBD210818, 1.64444444, 2.8460789831037, 2.13462231566291, 0, 0, 138274.702448, 00:00:00:000, 00:00:00:000, 01:55:07.589, 0, 0, 0, 0, 10, 7406450.000000, 0, 0
PBD210915, 1.60000000, 1.37882834695585, 8.3626056879325, 811, 0, 52038.061592, 00:00:00.000, 00:00:00.000, 00:01:55.816, 0, 0, 0, 0, 2, 2421306.250000, 0, 0
PBD211020, 0.00000000, 29.875, 0.875, 0, 0, 5875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 25.3030303030303, 2.83333333333333, 0, 0, 9080.729166, 00:00:00:000, 00:00:00:000, 03:14:05.203, 0, 0, 0, 0, 6, 1586312.500000, 0, 0
PBD220119, 0.00000000, 37.0952380952381, 0.7375, 0, 0, 12170.888157, 00:00:00:000, 00:00:00:000, 00:01:40.036, 0, 0, 0, 0, 6, 10566875.000000, 0, 0
PBD220216, 0.00000000, 29.6666666666667, 1.48333333333333, 0, 0, 7365.144230, 00:00:00:000, 00:00:00:000, 03:28:11.601, 0, 0, 0, 0, 2, 529937.500000, 0, 0
PBD220518, 0.00000000, 15, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 1.78571428, 3.30817658231826, 2.45813760603141, 0, 0, 195397.761289, 00:00:00:000, 00:00:00:000, 01:23:00.297, 0, 0, 0, 0, 34, 41781812.500000, 0, 0
ZSD210616, 2.88400000, 3.11494213330201, 2.9243420311609, 1, 0, 210413.998749, 00:00:00.000, 00:00:00.001, 01:39:31.210, 0, 0, 0, 0, 42, 87068714.000000, 0, 0
ZSD210721, 2.42878048, 2.9378206838852, 2.25663185145504, 3, 0, 202652.214699, 00:01:14.873, 00:00:00.000, 01:56:02.297, 0, 0, 0, 0, 82, 95454852.000000, 0, 0
ZSD210818, 1.07142857, 1.99482173752872, 2.54580708103913, 0, 0, 134081.438952, 00:00:00:000, 00:00:00:000, 03:23:53.873, 0, 0, 0, 0, 21, 51893318.000000, 0, 0
ZSD210915, 6.38750000, 1.57055268535138, 15.9492765814266, 2364, 0, 72641.917510, 00:00:00.000, 00:00:00.000, 00:24:24.541, 0, 0, 0, 0, 9, 42375707.500000, 0, 0
ZSD211020, 0.00000000, 58.120082815735, 0.75, 0, 0, 10457.951388, 00:00:00:000, 00:00:00:000, 00:13:02.686, 0, 0, 0, 0, 3, 7335700.000000, 0, 0
ZSD211117, 0.00000000, 73.1041666666667, 1.17857142857143, 0, 0, 8860.555555, 00:00:00:000, 00:00:00:000, 00:00:49.458, 0, 0, 0, 0, 4, 14716250.000000, 0, 0
ZSD211215, 0.00000000, 54.7121212121212, 8.625, 0, 0, 2409.807180, 00:00:00:000, 00:00:00:000, 00:06:01.796, 0, 0, 0, 0, 5, 16571093.750000, 0, 0
ZSD220119, 0.00000000, 53.85, 1.6, 0, 0, 3345.075757, 00:00:00:000, 00:00:00:000, 03:11:13.122, 0, 0, 0, 0, 2, 4274025.000000, 0, 0
ZSD220216, 0.00000000, 40.4166666666667, 1.33333333333333, 0, 0, 642.261904, 00:00:00:000, 00:00:00:000, 06:00:28.325, 0, 0, 0, 0, 2, 2654325.000000, 0, 0
ZSD220316, 0.00000000, 45.5, 0, 0, 0, 2637.500000, 00:00:00:000, 00:00:00:000, 06:00:09.216, 0, 0, 0, 0, 1, 221268.750000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 45.9090909090909, 4.1875, 0, 0, 290.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220720, 0.00000000, 17.3333333333333, 0, 0, 0, 1700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220720, 0.00000000, 17.5, 0, 0, 0, 2062.500000, 00:00:00:000, 00:00:00:000, 05:04:23.717, 0, 0, 0, 0, 1, 734350.000000, 0, 0
PBD220817, 0.00000000, 16, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 41.6666666666667, 0, 0, 0, 9500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220921, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221019, 0.00000000, 16, 0, 0, 0, 2400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 19.5, 3.6, 0, 0, 13566.964285, 00:00:00:000, 00:00:00:000, 01:29:59.403, 0, 0, 0, 0, 6, 1605937.500000, 0, 0
NID221221, 0.00000000, 45.2025016903313, 16.4893617021277, 0, 0, 29552.626373, 00:00:00:000, 00:00:00:000, 00:15:14.066, 0, 0, 0, 0, 25, 37394430.000000, 0, 0
ZSD221221, 0.00000000, 23.061919504644, 24.6875, 0, 0, 19370.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230920, 0.00000000, 15, 0, 0, 0, 8010.000000, 00:00:00:000, 00:00:00:000, 00:08:26.054, 0, 0, 0, 0, 1, 1591020.000000, 0, 0
NID231220, 0.00000000, 22.4944444444444, 16.8461538461538, 0, 0, 24150.611111, 00:00:00:000, 00:00:00:000, 02:39:41.863, 0, 0, 0, 0, 10, 17334690.000000, 0, 0
ZSD231220, 0.00000000, 17.75, 48.75, 0, 0, 11375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210519, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240717, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 08:14:32.718, 0, 0, 0, 0, 1, 2132400.000000, 0, 0
AHD210505, 0.00000000, 33.4957264957265, 0.490625, 0, 0, 695.904166, 00:00:00:000, 00:00:00:000, 02:15:44.744, 0, 0, 0, 0, 9, 12461325.000000, 0, 0
CAD210505, 0.00000000, 14.4833333333333, 0.75, 0, 0, 98.529411, 00:00:00:000, 00:00:00:000, 02:14:29.515, 0, 0, 0, 0, 5, 15475606.250000, 0, 0
NID210505, 0.00000000, 56, 0, 0, 0, 284.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210505, 0.00000000, 24.8333333333333, 0, 0, 0, 618.500000, 00:00:00:000, 00:00:00:000, 00:39:52.099, 0, 0, 0, 0, 3, 1015292.500000, 0, 0
AHD210602, 0.00000000, 58.3333333333333, 0, 0, 0, 1565.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210602, 0.00000000, 27, 0, 0, 0, 675.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID240918, 0.00000000, 15, 0, 0, 0, 8685.000000, 00:00:00:000, 00:00:00:000, 00:07:23.418, 0, 0, 0, 0, 1, 1601100.000000, 0, 0
ZSD210602, 0.00000000, 24, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210702, 0.00000000, 38.5, 0, 0, 0, 1287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211020, 0.00000000, 5, 0, 1, 0, 227000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 21.25, 0, 0, 0, 16462.500000, 00:00:00:000, 00:00:00:000, 00:08:30.211, 0, 0, 0, 0, 1, 2676750.000000, 0, 0
CAD211202, 0.00000000, 10, 0, 0, 0, 1185.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210505, 0.00000000, 19.5, 0, 0, 0, 1815.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210505, 0.00000000, 3.03571428571429, 0, 0, 0, 249.791176, 00:00:00:000, 00:00:00:000, 00:11:16.334, 0, 0, 0, 0, 2, 573975.000000, 0, 0
SND210519, 493.91803278, 2.03170444692184, 455.956204379563, 0, 0, 175163.641742, 00:00:00:000, 00:00:00:000, 00:52:47.472, 0, 0, 0, 0, 66, 29308655.000000, 0, 0
SCD210430, 0.00000000, 4.72381318470113, 5.1611570247934, 5, 0, 15521.951550, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 0.00000000, 3.92728714965627, 5.93220338983053, 10, 0, 20924.075520, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 0.00000000, 4.22055555555556, 5.94999999999999, 10, 0, 16396.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 10.00000000, 1.20908646800195, 8.5114942528736, 6, 1, 11947.753545, 00:00:00.000, 00:00:00.000, 13:05:45.625, 0, 0, 0, 0, 1, 13850.000000, 0, 0
COD210616, 0.00000000, 1, 0, 1, 0, 47100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 2.5, 0, 0, 0, 2862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 177.76923076, 1.88829780971865, 257.490256410256, 0, 0, 178953.234936, 00:00:00:000, 00:00:00:000, 01:08:03.760, 0, 0, 0, 0, 67, 24444525.000000, 0, 0
HUD210528, 0.00000000, 1, 16.8445945945946, 9, 2, 2239.114298, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 7.00000000, 2.04186221924237, 6.10606060606059, 0, 0, 4355.823208, 00:00:00:000, 00:00:00:000, 04:25:10.503, 0, 0, 0, 0, 1, 9230.000000, 0, 0
SCD210528, 5.25000000, 3.89384811947626, 4.34627170582228, 0, 0, 4531.288875, 00:00:00.000, 00:00:00.001, 04:33:57.432, 0, 0, 0, 0, 8, 128200.000000, 0, 0
SRD210528, 2.00000000, 1.38111214909522, 3.92132352941176, 1, 0, 939.066193, 00:00:00.001, 00:00:00.001, 02:15:11.744, 0, 0, 0, 0, 2, 13320.000000, 0, 0
SCD210630, 0.00000000, 4.79905590522029, 6.65034965034965, 3, 0, 11291.381346, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 163.39285714, 1.69271807050175, 218.003696857671, 0, 0, 168495.525560, 00:00:00:000, 00:00:00:000, 01:15:22.318, 0, 0, 0, 0, 29, 8979850.000000, 0, 0
HUD210630, 0.00000000, 1.14550264550265, 12.0592105263157, 13, 1, 11851.101123, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1.14705882352941, 3.37414965986395, 0, 0, 1445.192347, 00:00:00.001, 00:00:00.001, 00:00:59.223, 0, 0, 0, 0, 1, 6635.000000, 0, 0
HCD210630, 0.00000000, 3.14596949891068, 5.27551020408163, 4, 0, 13244.627976, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 474.00000000, 2.77733429064245, 139.657534246575, 0, 0, 189199.856818, 00:00:00:000, 00:00:00:000, 01:08:30.276, 0, 0, 0, 0, 18, 8647175.000000, 0, 0
SRD210730, 0.00000000, 1.54044374563242, 3.59, 1, 0, 481.461988, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 24.00000000, 2.72911892029539, 4.0030303030303, 2, 0, 3462.056579, 00:00:00.001, 00:00:00.001, 01:26:31.876, 0, 0, 0, 0, 2, 47600.000000, 0, 0
HUD210730, 0.00000000, 1.15848416289593, 13.2166666666667, 12, 1, 11037.872146, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 3.53494060097834, 5.27551020408163, 4, 0, 21564.265804, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 4.18866047745358, 117.884615384615, 0, 0, 12481.628787, 00:00:00:000, 00:00:00:000, 00:39:24.742, 0, 0, 0, 0, 14, 3145525.000000, 0, 0
HCD210831, 0.00000000, 2.14917794970986, 4.37209302325581, 0, 0, 612.100694, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 1.15947187141217, 13.2416666666667, 11, 0, 10931.590277, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 3.00000000, 3.23761904761905, 3.63963963963964, 1, 0, 3558.342776, 00:00:00.001, 00:00:00.002, 01:16:59.219, 0, 0, 0, 0, 3, 28550.000000, 0, 0
SRD210831, 0.00000000, 1.34794753461258, 2.42774566473988, 1, 0, 465.285964, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 5.65833333333333, 180, 0, 0, 13767.361111, 00:00:00:000, 00:00:00:000, 00:53:20.598, 0, 0, 0, 0, 1, 271400.000000, 0, 0
