Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201221, 5, 1, 38480, 1, 4, 0, 4, 0
AAD201222, 8, 2, 76980, 2, 4, 38490, 4, 0
AAD210120, 1, 0, 0, 0, 2, 0, 0, 0
AAD210318, 2, 0, 0, 1, 0, 0, 5, 0
AGD201222, 64027, 0, 0, 64025, 0, 0, 1, 0
AHD201221, 211, 170, 465217100, 5, 37, 1267500, 31, 0
AHD201222, 492, 395, 1409211203, 35, 90, 512231.25, 4, 0
AHD201223, 47, 29, 68614403.75, 5, 4, 766061.25, 14, 0
AHD201224, 23, 16, 28597613.75, 1, 1, 1587781.25, 31, 0
AHD201229, 22, 11, 27683043.75, 2, 2, 360543.75, 7.5, 0
AHD201230, 16, 8, 5702793, 2, 0, 256369.75, 9.5, 0
AHD201231, 6, 3, 2934545.5, 0, 0, 664137.5, 13, 0
AHD210104, 20, 10, 8213037.5, 7, 2, 797171.875, 23, 0
AHD210105, 10, 5, 3025437.5, 2, 2, 457312.5, 9, 0
AHD210106, 16, 8, 5206399, 1, 0, 776148, 16, 0
AHD210106_2100C, 10, 5, 113562.5, 0, 0, 17071.5, 38, 0
AHD210106_2200C, 16, 8, 26250, 0, 0, 3281.25, 37.5, 0
AHD210107, 6, 3, 3802271, 1, 0, 1850346, 36, 0
AHD210108, 6, 3, 461943.75, 3, 0, 154143.75, 4, 0
AHD210111, 2, 1, 666383.25, 0, 0, 0, 13, 0
AHD210113, 10, 4, 512116, 0, 0, 128069.625, 4, 0
AHD210114, 2, 1, 2209125, 0, 0, 0, 43, 0
AHD210115, 4, 2, 307783, 0, 0, 153891.5, 3, 0
AHD210120, 1412, 757, 812134985.5, 74, 52, 153225, 2, 0
AHD210122, 2, 1, 51225, 0, 0, 0, 1, 0
AHD210127, 4, 2, 103028.25, 0, 0, 51514.125, 1, 0
AHD210129, 2, 1, 51229.5, 0, 0, 0, 1, 0
AHD210202, 8, 4, 821279, 1, 0, 205189.5, 4, 0
AHD210203, 6, 3, 667058, 0, 0, 307875, 6, 0
AHD210203_1925C, 8, 4, 69000, 0, 0, 17250, 5, 0
AHD210203_1975P, 7, 3, 182900, 0, 0, 60825, 100, 0
AHD210203_2100C, 14, 7, 414000, 0, 0, 38640, 56, 0
AHD210203_2350C, 10, 5, 10000, 0, 0, 1250, 25, 0
AHD210204, 2, 1, 51227.25, 0, 0, 0, 1, 0
AHD210205, 2, 1, 8949281.25, 0, 0, 0, 175, 0
AHD210208, 2, 1, 871428.5, 1, 0, 0, 25, 0
AHD210209, 2, 1, 409192, 1, 0, 0, 16.5, 0
AHD210210, 6, 3, 9104531.25, 0, 0, 103137.5, 2, 0
AHD210211, 2, 1, 51243.75, 0, 0, 0, 1, 0
AHD210212, 2, 1, 51250, 0, 0, 0, 1, 0
AHD210217, 2925, 1487, 983713345, 80, 17, 51516.25, 1, 0
AHD210218, 10, 5, 5012887.5, 0, 0, 1636800, 32, 0
AHD210219, 10, 5, 5166968.75, 1, 0, 1688156.25, 33, 0
AHD210224, 8, 4, 39549850, 0, 0, 13114750, 251, 0
AHD210226, 4, 2, 2561500, 0, 0, 1280750, 30, 0
AHD210301, 16, 8, 6073508.75, 3, 4, 616240.625, 23, 0
AHD210302, 12, 6, 5270050, 1, 0, 1028950, 30, 0
AHD210303, 4, 2, 15420700, 0, 0, 7710350, 150.5, 0
AHD210304, 4, 2, 204787.5, 0, 0, 102393.75, 2, 0
AHD210308, 24, 12, 22043752.5, 0, 0, 512445, 10, 0
AHD210309, 10, 5, 1952191.5, 2, 0, 308260.5, 10, 0
AHD210310, 20, 10, 5515340.25, 2, 0, 308286.625, 7, 0
AHD210311, 14, 7, 4215194.75, 0, 0, 52031.25, 1.5, 0
AHD210315, 37, 19, 8251482.5, 1, 0, 103975, 4, 0
AHD210316, 24, 11, 3925496.25, 4, 0, 205675, 4, 0
AHD210317, 3216, 1673, 1894500840.75, 104, 73, 52166.25, 2, 0
AHD210318, 43160, 14356, 1527243444.75, 20453, 6217, 51587.5, 1, 0
AHD210406, 8, 4, 5408637.5, 0, 0, 1570990.625, 30.5, 0
AHD210407_2000C, 2, 1, 1109700, 0, 0, 0, 400, 0
AHD210407_2200C, 2, 1, 314700, 0, 0, 0, 400, 0
AHD210421, 475, 238, 232283027.5, 27, 9, 155212.5, 3, 0
AHD210519, 107, 53, 52044510, 8, 3, 52081.25, 4, 0
AHD210616, 1939, 177, 605780463.5, 1630, 15, 207900, 1, 0
AHD210721, 70, 35, 92175428.75, 7, 2, 309442.5, 13, 0
AHD210818, 18, 9, 18836281.25, 2, 0, 51606.25, 3, 0
AHD210915, 107, 57, 90301305, 12, 3, 413110, 8, 0
AHD211020, 60, 45, 62911025, 11, 6, 517875, 20, 0
AHD211117, 16, 8, 3722337.5, 3, 0, 103500, 2, 0
AHD211215, 222, 114, 236199335, 20, 17, 776292.5, 20, 0
AHD220119, 10, 7, 11364162.5, 3, 0, 1045000, 40, 0
AHD220316, 10, 5, 2582125, 11, 0, 516437.5, 10, 0
AHD220615, 4, 2, 13546650, 2, 0, 6773325, 130, 0
AHD220720, 2, 1, 1307031.25, 1, 2, 0, 37.5, 0
AHD221221, 49, 26, 94544338.75, 20, 11, 2634375, 50, 0
AHD231220, 12, 6, 20127687.5, 6, 3, 3354656.25, 50, 0
AHE201222, 2, 1, 167197, 0, 0, 0, 4, 0
AHE201230, 4, 2, 125628.25, 0, 0, 62814.125, 1.5, 0
AHE210104, 2, 1, 167600, 0, 0, 0, 4, 0
AHE210105, 4, 2, 250630, 0, 0, 125315, 3, 0
AHE210112, 2, 1, 41876.75, 0, 0, 0, 1, 0
AHE210120, 66, 33, 6467759, 0, 0, 83635.5, 2, 0
AHE210129, 8, 4, 418512.5, 0, 0, 104493.75, 2.5, 0
AHE210217, 32, 16, 1722252.75, 0, 0, 83546.5, 2, 0
AHE210317, 38, 19, 2436764.75, 0, 0, 83836, 2, 0
AHE210318, 4, 2, 251316, 0, 0, 125658, 3, 0
AHE210331, 2, 1, 1187200, 0, 0, 0, 28, 0
AHE210421, 20, 10, 1260503.75, 0, 0, 62969, 1.5, 0
AHE210519, 10, 5, 462333.75, 0, 0, 83902.5, 2, 0
AHE210616, 12, 6, 378452.5, 0, 0, 42017.375, 1, 0
AHE210915, 2, 1, 127437.75, 0, 0, 0, 3, 0
AHE211215, 2, 1, 210190, 0, 0, 0, 5, 0
AHS210120, 4, 2, 303931.5, 0, 0, 151965.75, 4, 0
AHS210217, 2, 1, 263637.5, 0, 0, 0, 7, 0
AHY210120, 46, 23, 1232048475, 0, 0, 15661875, 3, 0
AHY210217, 4, 2, 48012300, 0, 0, 24006150, 4.5, 0
AHY210317, 2, 1, 42824200, 0, 0, 0, 8, 0
AHY210421, 2, 1, 5297800, 0, 0, 0, 1, 0
AHY220119, 2, 1, 42904800, 0, 0, 0, 8, 0
AHY220216, 2, 1, 42971000, 0, 0, 0, 8, 0
AHY220316, 2, 1, 42985200, 0, 0, 0, 8, 0
AUD201222, 113666, 0, 0, 113664, 0, 0, 1, 0
CAD201221, 273, 204, 1305304250, 13, 78, 3946500, 25, 0
CAD201222, 964, 568, 2038153113.75, 191, 142, 1184046.75, 1, 0
CAD201223, 48, 26, 72481489.25, 9, 5, 996062.5, 11, 0
CAD201224, 37, 30, 132488078.25, 6, 1, 1993252.5, 10.5, 0
CAD201229, 18, 20, 111800795.25, 4, 1, 3985005, 45, 0
CAD201230, 8, 4, 15937500, 8, 3, 3984000, 10, 0
CAD210104, 24, 12, 22525642.5, 1, 1, 1196332.5, 6, 0
CAD210105, 22, 11, 25263935, 6, 4, 1998750, 10, 0
CAD210106, 18, 9, 65202901, 2, 2, 1196356.5, 40, 0
CAD210106_500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210106_7350P, 2, 1, 42862.5, 0, 0, 0, 150, 0
CAD210106_7500C, 4, 2, 734565, 0, 0, 367282.5, 30, 0
CAD210106_7500P, 4, 2, 91912.5, 0, 0, 45956.25, 95, 0
CAD210106_7700P, 4, 2, 90375, 0, 0, 45187.5, 30, 0
CAD210106_7800P, 6, 3, 251250, 0, 0, 86000, 40, 0
CAD210106_7900P, 7, 3, 358500, 0, 0, 122000, 40, 0
CAD210106_8000C, 12, 6, 1731788, 0, 0, 135299.75, 41.5, 0
CAD210106_8000P, 4, 2, 76250, 0, 0, 38125, 10, 0
CAD210106_8100C, 14, 6, 760525, 0, 0, 125612.5, 50, 0
CAD210106_8200C, 15, 7, 216025, 0, 0, 15375, 10, 0
CAD210106_8300C, 9, 4, 552225, 0, 0, 137900, 100, 0
CAD210107, 26, 12, 95471234.5, 3, 2, 3189814, 16, 0
CAD210108, 12, 6, 1131463.5, 0, 0, 198875, 1, 0
CAD210112, 8, 4, 5586225, 1, 0, 1197075, 5, 0
CAD210113, 15, 8, 134092487.5, 1, 0, 5983968.75, 30, 0
CAD210114, 4, 2, 398931.5, 2, 0, 199465.75, 1, 0
CAD210115, 25, 13, 37307325, 2, 0, 199468.75, 10.5, 0
CAD210119, 6, 3, 4177318.75, 0, 0, 797975, 4, 0
CAD210120, 751, 382, 1256156301, 55, 33, 599027.625, 1, 0
CAD210121, 19, 9, 110115743.75, 2, 6, 1993625, 10, 0
CAD210122, 2, 1, 197706.25, 1, 2, 0, 15, 0
CAD210126, 10, 5, 41475873.75, 0, 0, 10174500, 51, 0
CAD210127, 4, 2, 5783508.75, 0, 0, 2891754.375, 14.5, 0
CAD210129, 10, 5, 13283912.5, 0, 0, 2372175, 12, 0
CAD210202, 8, 4, 4786587, 0, 0, 1196646.75, 6, 0
CAD210203, 4, 2, 398775, 3, 0, 199387.5, 1, 0
CAD210203_7900P, 4, 2, 402000, 0, 0, 201000, 40, 0
CAD210203_8100C, 4, 2, 404000, 0, 0, 202000, 40, 0
CAD210203_8200C, 4, 2, 1650000, 0, 0, 825000, 200, 0
CAD210203_8700C, 4, 2, 560000, 0, 0, 280000, 200, 0
CAD210204, 4, 2, 797900, 2, 0, 398950, 3, 0
CAD210205, 26, 13, 18329352.5, 2, 0, 399500, 3, 0
CAD210209, 12, 6, 1195987.5, 0, 0, 199343.75, 1, 0
CAD210210, 4, 2, 596662.5, 0, 0, 298331.25, 2, 0
CAD210211, 2, 1, 199162.5, 1, 0, 0, 3, 0
CAD210212, 12, 6, 2195412.5, 1, 0, 299306.25, 2, 0
CAD210216, 22, 11, 23246706.25, 2, 0, 1995875, 20, 0
CAD210217, 565, 305, 1091805714.75, 69, 30, 798300, 1, 0
CAD210218, 2, 1, 399500, 1, 0, 0, 11, 0
CAD210219, 14, 7, 3581987.5, 2, 0, 398950, 2, 0
CAD210223, 12, 6, 2194962.5, 1, 0, 199809.375, 1.5, 0
CAD210224, 14, 7, 2792340, 2, 0, 200025, 2, 0
CAD210225, 4, 2, 598000, 0, 0, 299000, 1.5, 0
CAD210226, 35, 17, 23003743.75, 5, 0, 997437.5, 5, 0
CAD210301, 16, 9, 12367175, 2, 0, 997656.25, 5, 0
CAD210302, 35, 18, 259310253, 2, 0, 2993141.25, 15, 0
CAD210303, 6, 3, 2196327, 4, 0, 799000, 5, 0
CAD210303_6500P, 8, 4, 30600, 0, 0, 7650, 18, 0
CAD210303_7000P, 4, 2, 110000, 0, 0, 55000, 50, 0
CAD210303_7400P, 8, 4, 175950, 0, 0, 43987.5, 18, 0
CAD210303_8200C, 2, 0, 0, 0, 0, 0, 182.5, 0
CAD210303_8500C, 8, 4, 248400, 0, 0, 62100, 18, 0
CAD210303_8700C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210304, 2, 1, 3997375, 5, 0, 0, 5, 0
CAD210308, 6, 3, 10379274, 4, 2, 4790412, 20, 0
CAD210309, 10, 5, 17772731.25, 0, 0, 1197000, 6, 0
CAD210310, 32, 16, 33338708.75, 2, 2, 1398031.25, 7, 0
CAD210311, 72, 36, 64894214.75, 0, 0, 998498.125, 5, 0
CAD210312, 6, 3, 99720000, 0, 0, 39935000, 200, 0
CAD210315, 39, 19, 19955803.75, 13, 4, 798025, 5, 0
CAD210316, 63, 31, 94641178.75, 4, 0, 1998250, 10, 0
CAD210317, 1859, 1026, 2320800436.25, 90, 5888, 399192.5, 1, 0
CAD210318, 329201, 25231, 8469209153.75, 286102, 90514, 199775, 1, 0
CAD210331, 2, 1, 799950, 0, 0, 0, 4, 0
CAD210406, 6, 3, 4790357, 2, 2, 1997060, 10, 0
CAD210421, 257, 132, 757104960.5, 32, 10, 1994312.5, 1, 0
CAD210505, 2, 0, 0, 0, 0, 0, 1, 0
CAD210519, 10924, 53, 135642882.5, 10832, 9, 1199550, 1, 0
CAD210602_10000C, 6, 2, 54806.25, 0, 0, 27403.125, 25, 0
CAD210602_8000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_9000C, 6, 2, 192912.5, 0, 0, 96456.25, 25, 0
CAD210616, 69, 39, 213596142.5, 10, 14, 1995062.5, 13, 0
CAD210721, 50, 25, 155045365, 8, 2, 4788690, 25, 0
CAD210818, 7, 3, 4785575, 1, 0, 598725, 11.5, 0
CAD210915, 19, 9, 106038162.5, 5, 2, 3987500, 30, 0
CAD211020, 5, 2, 4386650, 2, 0, 2193325, 20, 0
CAD211117, 9, 4, 47872500, 5, 3, 2989375, 25, 0
CAD211201_7700P, 4, 2, 50000, 0, 0, 25000, 2, 0
CAD211201_8500C, 10, 5, 5355375, 0, 0, 1071450, 100, 0
CAD211202, 4, 2, 597775, 0, 0, 298887.5, 1.5, 0
CAD211215, 115, 66, 248986165.75, 28, 31, 1986375, 10, 0
CAD220119, 6, 3, 5168800, 1, 0, 1988000, 10, 0
CAD220216, 2, 1, 9918937.5, 0, 0, 0, 50, 0
CAD220615, 9, 4, 787725, 2, 0, 196931.25, 1, 0
CAD221207_9000C, 17, 8, 14200575, 0, 0, 1190987.5, 100, 0
CAD221221, 35, 19, 116499962.5, 14, 15, 5898262.5, 25, 0
CAD231220, 9, 4, 39619303.75, 2, 14, 9956538.75, 50, 0
CAE201222, 12, 6, 9128165.25, 0, 0, 568608.625, 3.5, 0
CAE201223, 2, 1, 324935.5, 0, 0, 0, 2, 0
CAE201224, 2, 1, 324997, 0, 0, 0, 2, 0
CAE201229, 10, 5, 2763920, 0, 0, 162950, 1, 0
CAE201230, 4, 2, 650134, 0, 0, 325067, 2, 0
CAE210106, 2, 1, 162537.75, 0, 0, 0, 1, 0
CAE210112, 2, 1, 162525.5, 0, 0, 0, 1, 0
CAE210113, 8, 4, 2111855.5, 0, 0, 325153, 2, 0
CAE210115, 6, 3, 2763987, 0, 0, 650400, 4, 0
CAE210119, 2, 1, 320976.5, 0, 0, 0, 2, 0
CAE210120, 36, 18, 8091529.75, 0, 0, 324935.25, 2, 0
CAE210121, 2, 1, 325309, 0, 0, 0, 2, 0
CAE210127, 4, 2, 973987.5, 0, 0, 486993.75, 3, 0
CAE210129, 4, 2, 325435, 0, 0, 162717.5, 1, 0
CAE210202, 4, 2, 2927200, 0, 0, 1463600, 9, 0
CAE210216, 2, 1, 162800, 0, 0, 0, 1, 0
CAE210217, 22, 11, 4663523.75, 0, 0, 324866, 2, 0
CAE210302, 4, 2, 487950, 0, 0, 243975, 1.5, 0
CAE210317, 32, 16, 4063072.25, 0, 0, 162637.5, 1, 0
CAE210318, 34, 17, 5688380.5, 0, 0, 324750, 2, 0
CAE210331, 5, 2, 973950, 0, 0, 486975, 3, 0
CAE210406, 2, 1, 162600, 0, 0, 0, 1, 0
CAE210421, 12, 6, 1789607.5, 0, 0, 243312.5, 1.5, 0
CAE210505, 2, 1, 162575, 0, 0, 0, 1, 0
CAE210512, 2, 1, 324508.5, 0, 0, 0, 2, 0
CAE210519, 16, 8, 2271218.25, 0, 0, 162434.75, 1, 0
CAE210526, 4, 2, 1297000, 0, 0, 648500, 4, 0
CAE210616, 10, 5, 2432025.75, 0, 0, 324000, 2, 0
CAE210721, 2, 1, 1293000, 0, 0, 0, 8, 0
CAE210803, 2, 1, 324678.5, 0, 0, 0, 2, 0
CAE210902, 2, 1, 324328.5, 0, 0, 0, 2, 0
CAE211004, 2, 1, 485967.75, 0, 0, 0, 3, 0
CAS210210, 2, 1, 147499.75, 0, 0, 0, 1, 0
CAS210211, 2, 1, 147508.75, 0, 0, 0, 1, 0
CAS210217, 2, 1, 147550, 0, 0, 0, 1, 0
CAS210317, 2, 1, 147375, 0, 0, 0, 1, 0
CAS210421, 4, 2, 442845.5, 0, 0, 221422.75, 1.5, 0
CAS210616, 4, 2, 1326234.5, 0, 0, 663117.25, 4.5, 0
CAY210108, 4, 2, 34571200, 0, 0, 17285600, 1, 0
CAY210120, 8, 4, 227146400, 0, 0, 41315000, 2, 0
CAY210217, 6, 3, 144711725, 0, 0, 20704300, 1, 0
CAY210317, 2, 1, 20687425, 0, 0, 0, 1, 0
CAY210421, 2, 1, 20625000, 0, 0, 0, 1, 0
CAY210519, 2, 1, 41369450, 0, 0, 0, 2, 0
CAY210616, 2, 1, 20687425, 0, 0, 0, 1, 0
CAY210721, 2, 1, 20649800, 0, 0, 0, 1, 0
CAY210818, 4, 2, 61888400, 0, 0, 30944200, 1.5, 0
CAY211020, 2, 1, 20593700, 0, 0, 0, 1, 0
CAY211117, 6, 3, 246821775, 0, 0, 102837875, 5, 0
COD201222, 5, 0, 0, 4, 5, 0, 2, 0
COD210318, 3, 0, 0, 2, 36, 0, 2.5, 0
HCD201231, 31, 0, 0, 30, 11, 0, 5, 0
HCD210129, 62, 7, 293905, 173, 112, 41010, 5, 0
HCD210226, 54, 7, 282295, 69, 39, 32825, 5, 0
HCD210331, 56, 10, 325240, 67, 28, 31700, 5, 0
HCD210430, 54, 7, 525300, 63, 26, 61800, 5, 0
HCD210528, 43, 0, 0, 70, 49, 0, 5, 0
HCD210630, 34, 0, 0, 30, 10, 0, 5, 0
HCD210730, 46, 6, 34920, 32, 14, 5820, 1, 0
HCD210831, 35, 0, 0, 33, 9, 0, 1, 0
HCD210930, 34, 0, 0, 31, 15, 0, 1, 0
HCD211029, 35, 0, 0, 32, 9, 0, 1, 0
HCD211130, 35, 0, 0, 32, 10, 0, 1, 0
HCD211231, 36, 0, 0, 32, 15, 0, 1, 0
HCD220131, 32, 0, 0, 30, 9, 0, 1, 0
HUD201231, 5, 0, 0, 4, 0, 0, 1, 0
HUD210129, 69, 3, 29640, 61, 65, 9880, 1, 0
HUD210226, 60, 0, 0, 59, 59, 0, 1, 0
HUD210331, 116, 26, 599200, 77, 102, 9682.5, 1, 0
HUD210430, 55, 0, 0, 54, 37, 0, 1, 0
HUD210528, 44, 0, 0, 43, 18, 0, 1, 0
HUD210630, 65, 6, 50160, 52, 42, 8360, 1, 0
HUD210730, 46, 0, 0, 44, 17, 0, 1, 0
HUD210831, 41, 0, 0, 39, 6, 0, 1, 0
HUD210930, 43, 0, 0, 41, 19, 0, 1, 0
HUD211029, 39, 0, 0, 37, 8, 0, 1, 0
HUD211130, 39, 0, 0, 37, 10, 0, 1, 0
HUD211231, 56, 8, 56040, 38, 23, 7005, 1, 0
HUD220131, 39, 0, 0, 37, 10, 0, 1, 0
NAD201221, 5, 1, 160000, 1, 2, 0, 20, 0
NAD201222, 11, 2, 563050, 4, 17, 281525, 5, 0
NAD210318, 1, 0, 0, 0, 0, 0, 0, 0
NID201221, 211, 149, 681177600, 15, 33, 2102400, 30, 0
NID201222, 469, 313, 813882001.32, 71, 71, 947700, 2, 0
NID201223, 14, 7, 2840025.54, 0, 0, 105309.24, 1.5, 0
NID201224, 6, 2, 209160.96, 1, 3, 104580.48, 1, 0
NID201229, 15, 9, 14759919.9, 1, 6, 1046148, 5.5, 0
NID201230, 10, 5, 32987421.6, 0, 0, 632224.8, 6, 0
NID210104, 20, 9, 21392676, 0, 0, 209304, 2, 0
NID210105, 2, 1, 105402, 0, 0, 0, 1, 0
NID210106, 14, 6, 10459198.62, 0, 0, 1630492.5, 1, 0
NID210106_18000C, 25, 12, 957166.2, 0, 0, 39118.5, 25, 0
NID210106_19000C, 4, 2, 110664, 0, 0, 55332, 100, 0
NID210108, 16, 7, 1049686.8, 0, 0, 104668.8, 1, 0
NID210112, 14, 6, 628058.7, 2, 7, 104677.2, 1, 0
NID210113, 16, 7, 3767747.28, 0, 0, 198714.84, 2, 0
NID210114, 14, 6, 628137.9, 0, 0, 104690.4, 1, 0
NID210115, 6, 2, 209388, 2, 0, 104694, 1, 0
NID210119, 14, 6, 628123.5, 0, 0, 104688, 1, 0
NID210120, 881, 455, 580254880.14, 40, 27, 209388, 2, 0
NID210121, 22, 10, 3350047.5, 1, 0, 209370, 2, 0
NID210122, 8, 4, 2302533, 0, 0, 732606, 7, 0
NID210127, 6, 3, 1158440.52, 0, 0, 526425, 5, 0
NID210128, 17, 9, 60735258, 1, 3, 2616975, 25, 0
NID210129, 4, 2, 210214.08, 2, 0, 105107.04, 1, 0
NID210202, 4, 2, 14546966.4, 0, 0, 7273483.2, 69, 0
NID210203, 4, 2, 210276.3, 1, 0, 105138.15, 1, 0
NID210204, 4, 2, 3141477, 1, 0, 1570738.5, 15, 0
NID210205, 2, 1, 104741.4, 1, 0, 0, 1, 0
NID210209, 4, 2, 314767.2, 1, 0, 157383.6, 2, 0
NID210210, 9, 4, 2938850.88, 0, 0, 839671.68, 8, 0
NID210212, 4, 2, 210315.78, 1, 0, 105157.89, 1, 0
NID210216, 4, 2, 1055455.98, 0, 0, 527727.99, 5, 0
NID210217, 373, 186, 645206452.8, 33, 19, 211536, 2, 0
NID210219, 12, 6, 1473537, 0, 0, 262832.25, 2.5, 0
NID210223, 8, 4, 2216297.76, 0, 0, 105588, 1, 0
NID210224, 2, 1, 210807, 1, 0, 0, 2, 0
NID210225, 2, 1, 104806.92, 0, 0, 0, 1, 0
NID210226, 8, 4, 422427, 0, 0, 105600, 1, 0
NID210301, 6, 3, 420618.72, 3, 0, 104832.36, 1, 0
NID210302, 17, 8, 72045562.5, 4, 4, 5592000, 50, 0
NID210303, 8, 4, 1790106, 2, 0, 526374, 5, 0
NID210304, 30, 15, 54794558.76, 3, 2, 104861.28, 1, 0
NID210308, 2, 1, 845664, 1, 0, 0, 8, 0
NID210309, 4, 2, 315837.36, 2, 0, 157918.68, 2, 0
NID210310, 21, 10, 45960864.66, 4, 4, 842802.3, 35, 0
NID210311, 28, 14, 41526217.14, 0, 0, 629327.88, 6, 0
NID210315, 22, 11, 9804941.28, 1, 0, 211020, 2, 0
NID210316, 56, 28, 33247303.02, 4, 2, 524565, 5, 0
NID210317, 1562, 783, 698236902.780002, 30, 25, 105660, 2, 0
NID210318, 52626, 8677, 1293691711.5, 37500, 21366, 105450, 1, 0
NID210421, 240, 125, 123284682.78, 22, 9, 314816.94, 1, 0
NID210519, 3855, 58, 56054757.12, 3746, 4, 105780, 1, 0
NID210616, 77, 37, 29819001.84, 2, 0, 105927, 4, 0
NID210721, 16, 8, 20001666, 0, 4, 315828, 3, 0
NID210818, 16, 8, 2541204, 0, 0, 105363, 1, 0
NID210915, 17, 8, 18876175.5, 0, 4, 790878.75, 10, 0
NID211020, 6, 3, 316602, 0, 0, 105534, 1, 0
NID211215, 41, 20, 52191942, 5, 4, 105666, 8, 0
NID220316, 6, 3, 42358800, 0, 0, 15885000, 150, 0
NID241218, 6, 3, 16296750, 0, 2, 5432250, 50, 0
NID251217, 6, 3, 16549050, 0, 0, 5516550, 50, 0
NIE201229, 2, 1, 257913.9, 0, 0, 0, 3, 0
NIE210120, 10, 5, 1665187.2, 0, 0, 429610.5, 5, 0
NIE210217, 2, 1, 85830, 0, 0, 0, 1, 0
NIE210519, 2, 1, 85884, 0, 0, 0, 1, 0
NIY210120, 4, 2, 561797910, 0, 0, 280898955, 31.5, 0
NIY210217, 2, 1, 10808658, 0, 0, 0, 1, 0
PBD201221, 319, 186, 246756737.5, 29, 81, 588368.75, 19, 0
PBD201222, 518, 319, 360704203.75, 55, 124, 511125, 1, 0
PBD201223, 72, 40, 63653262.5, 5, 6, 1070475, 25, 0
PBD201224, 10, 5, 1123543.75, 1, 1, 204675, 4, 0
PBD201229, 2, 1, 358093.75, 1, 1, 0, 7, 0
PBD201230, 5, 3, 1428437.5, 0, 0, 357962.5, 7, 0
PBD201231, 6, 3, 134667.75, 1, 1, 44889.25, 1, 0
PBD210104, 24, 17, 7061188, 0, 1, 407800, 6, 0
PBD210107, 4, 2, 560863, 0, 0, 280431.5, 5.5, 0
PBD210108, 4, 2, 458662.5, 0, 0, 229331.25, 5, 0
PBD210112, 7, 8, 5069275, 0, 0, 506625, 10, 0
PBD210120, 221, 123, 142466024.75, 27, 31, 204200, 2, 0
PBD210204, 4, 2, 2651480, 1, 0, 1325740, 26, 0
PBD210205, 6, 3, 202925, 0, 0, 50731.25, 1, 0
PBD210216, 4, 2, 508628.75, 2, 0, 254314.375, 5, 0
PBD210217, 437, 222, 93376278.5, 32, 10, 101650, 1, 0
PBD210219, 4, 2, 203350, 1, 0, 101675, 3, 0
PBD210223, 12, 6, 5302840, 0, 0, 152400, 3, 0
PBD210224, 4, 2, 2142105, 0, 0, 1071052.5, 21, 0
PBD210226, 16, 11, 26498456.25, 4, 0, 507250, 15, 0
PBD210301, 20, 13, 26412128, 3, 2, 254500, 5, 0
PBD210302, 26, 13, 8038396.75, 3, 0, 254510, 7.5, 0
PBD210303, 2, 1, 203628, 1, 0, 0, 95, 0
PBD210308, 22, 11, 6063243.5, 2, 0, 611391, 13, 0
PBD210311, 2, 1, 50970.25, 0, 0, 0, 1, 0
PBD210315, 24, 12, 3977226.5, 2, 0, 229185.375, 5, 0
PBD210316, 8, 4, 203929, 0, 0, 50999.25, 1, 0
PBD210317, 1027, 520, 251844489.25, 21, 17, 51391.25, 1, 0
PBD210318, 17616, 4322, 395429969.75, 10028, 3226, 51112.5, 1, 0
PBD210421, 104, 52, 111092096, 7, 12, 305863.5, 1, 0
PBD210519, 24, 12, 13966100, 0, 2, 1278312.5, 25, 0
PBD210616, 14, 7, 2098037.5, 1, 0, 153562.5, 4, 0
PBD210721, 6, 3, 666700, 1, 0, 205450, 6, 0
PBD210818, 8, 4, 205275, 1, 0, 51318.75, 1, 0
PBD210915, 12, 6, 615647.5, 0, 0, 51225, 1, 0
PBD211020, 8, 4, 205850, 0, 0, 51462.5, 1, 0
PBD211117, 8, 4, 206150, 0, 0, 51537.5, 1, 0
PBD211215, 2, 1, 309675, 0, 0, 0, 6, 0
PBD220119, 2, 1, 206650, 0, 0, 0, 4, 0
PBE201222, 4, 2, 582767.5, 0, 0, 291383.75, 7, 0
PBE201223, 2, 1, 337978, 0, 0, 0, 8, 0
PBE210120, 4, 2, 248232, 0, 0, 124116, 3, 0
PBE210217, 2, 1, 41621.25, 0, 0, 0, 1, 0
PBE210317, 2, 1, 41621.25, 0, 0, 0, 1, 0
PBE210318, 6, 3, 664107.5, 0, 0, 166165, 4, 0
PBE210421, 4, 2, 125147.75, 0, 0, 62573.875, 1.5, 0
PBS210210, 2, 1, 37487, 0, 0, 0, 1, 0
PBS210217, 2, 1, 113001.75, 0, 0, 0, 3, 0
PBS210225, 4, 2, 187794.25, 0, 0, 93897.125, 2.5, 0
PBS210318, 2, 1, 2275500, 0, 0, 0, 60, 0
SCD201231, 75, 11, 46745, 131, 49, 4260, 1, 0
SCD210129, 206, 73, 391285, 863, 127, 4595, 1, 0
SCD210226, 110, 21, 113215, 250, 88, 4355, 1, 0
SCD210331, 145, 42, 662870, 302, 77, 4340, 1, 0
SCD210430, 113, 28, 685810, 236, 95, 8070, 1, 0
SCD210528, 82, 16, 167020, 189, 73, 7990, 1, 0
SCD210630, 75, 10, 141050, 56, 46, 19325, 5, 0
