Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210120, 13:30:00, 1, , , 2011.50000000000, 14/01/2021 13:34:00, 201150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2010.000000 / 6.000000
AHD210120, 11:30:00, 2, , , 2008.50000000000, 14/01/2021 12:56:28, 1104675.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.750000
AHD210120, 09:30:00, 3, , , 2000.00000000000, 14/01/2021 09:34:00, 2000000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.750000
AHD220720, 15:30:00, 3, , , 2060.65000000000, 14/01/2021 17:23:05, 10303250.000000, Continuous auction order book, , ELECTRONIC, CP: 2058.000000
CAD210721, 15:30:00, 1, , , 8033.65000000000, 14/01/2021 16:09:05, 200841.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7.500000 / 3.750000
CAD210721, 13:30:00, 2, , , 8063.00000000000, 14/01/2021 14:37:08, 1007875.000000, Continuous auction order book, , ELECTRONIC, CP: 8033.500000
NID210721, 15:30:00, 2, , , 18231.00000000000, 14/01/2021 15:48:42, 984474.000000, Voice, , VOICE, CP: 18303.000000
NID210721, 13:30:00, 3, , , 18148.00000000000, 14/01/2021 13:34:54, 5444400.000000, Continuous auction order book, , ELECTRONIC, CP: 18303.000000
NID210915, 09:30:00, 1, , , 18315.00000000000, 14/01/2021 10:40:00, 109890.000000, Voice, , VOICE, CP: 18316.000000
PBD211020, 09:30:00, 1, , , 2053.25000000000, 14/01/2021 10:07:07, 718637.500000, Continuous auction order book, , ELECTRONIC, CP: 2044.750000
ZSD210421, 11:30:00, 1, , , 2732.50000000000, 14/01/2021 11:36:00, 136625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2732.000000 / 2734.500000
ZSD211117, 15:30:00, 1, , , 2783.10000000000, 14/01/2021 17:01:00, 417465.000000, Voice, , VOICE, CP: 2783.250000
SND210120, 15:30:00, 3, 21323.00000000000, 2132300.000000
SND210406, 13:30:00, 1, , , 20885.50000000000, 14/01/2021 14:45:00, 104427.500000, Voice, , VOICE, CP: 21013.000000
ZSD210203, 11:30:00, 1, , , 2719.00000000000, 14/01/2021 13:26:00, 339875.000000, Voice, , VOICE, CP: 2738.600000
PBD210119, 15:30:00, 3, , , 2012.65000000000, 14/01/2021 15:38:00, 1761068.750000, Voice, , VOICE, CP: 2012.650000
PBD210126, 11:30:00, 1, , , 2040.50000000000, 14/01/2021 13:01:00, 51012.500000, Voice, , VOICE, CP: 2013.790000
ZSD210203_2600P, 09:30:00, 1, , , 17.00000000000, 14/01/2021 09:36:00, 850.000000, Voice, , VOICE
SND210304, 09:30:00, 1, , , 20973.25000000000, 14/01/2021 10:00:00, 419465.000000, Voice, , VOICE, CP: 21100.000000
CAD210323, 15:30:00, 1, , , 8055.75000000000, 14/01/2021 16:11:07, 402787.500000, Continuous auction order book, , ELECTRONIC, CP: 8044.000000
CAD210323, 11:30:00, 3, , , 7954.71000000000, 14/01/2021 12:47:46, 1392074.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8044.000000
CAD220105_8750C, 13:30:00, 3, , , 416.90000000000, 14/01/2021 14:29:38, 10422500.000000, Voice, , VOICE
AHE210120, 11:30:00, 1, , , 1985.68100000000, 14/01/2021 11:35:00, 99284.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.250000
PBE210421, 15:30:00, 1, , , 2031.77500000000, 14/01/2021 16:00:00, 101588.750000, Voice, , VOICE, CP: 1668.080000
AHD210217, 15:30:00, 1, 2002.52826086956, 6509407.500000
AHD210217, 11:30:00, 3, , , 2000.35000000000, 14/01/2021 11:33:00, 7501312.500000, Voice, , VOICE, CP: 1999.250000
CAD210818, 13:30:00, 3, , , 8029.75000000000, 14/01/2021 15:15:00, 16862475.000000, Voice, , VOICE, CP: 8029.750000
ZSD210317, 09:30:00, 1, , , 2721.25000000000, 14/01/2021 09:42:00, 68031.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2717.500000 / 2719.000000
ZSD220119, 15:30:00, 3, , , 2788.00000000000, 14/01/2021 16:22:36, 1324300.000000, Voice, , VOICE, CP: 2788.000000
NID221221, 15:30:00, 2, , , 18450.00000000000, 14/01/2021 16:55:20, 1107000.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
NID221221, 13:30:00, 3, , , 18295.00000000000, 14/01/2021 14:31:31, 5488500.000000, Voice, , VOICE, CP: 18434.000000
AHD210302, 09:30:00, 1, , , 2007.00000000000, 14/01/2021 10:04:00, 50175.000000, Voice, , VOICE, CP: 2001.000000
SNE210120, 09:30:00, 2, , , 21190.85527000000, 14/01/2021 10:48:00, 1165497.039850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17516.310000
SCD210129, 11:30:00, 1, , , 475.00000000000, 14/01/2021 12:07:03, 4750.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 478.000000
ZSD210210, 13:30:00, 1, , , , , , , , , CP: 2742.230000
CAD211201_10000C, 15:30:00, 3, , , 131.00000000000, 14/01/2021 19:13:00, 3275000.000000, Voice, , VOICE
ZSD210125, 09:30:00, 1, , , 2717.00000000000, 14/01/2021 11:20:00, 67925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2734.700000
CAD210209, 09:30:00, 1, , , 7965.93000000000, 14/01/2021 09:56:00, 597444.750000, Voice, , VOICE, CP: 8043.680000
ZSD210212, 15:30:00, 1, , , 2743.00000000000, 14/01/2021 17:01:00, 205725.000000, Voice, , VOICE, CP: 2743.000000
CAD210219, 15:30:00, 1, , , 8042.50000000000, 14/01/2021 17:01:00, 201062.500000, Voice, , VOICE, CP: 8042.500000
ZSD210203_3100C, 15:30:00, 1, , , 1.15000000000, 14/01/2021 18:38:53, 28750.000000, Voice, , VOICE
CAD210315, 09:30:00, 1, , , 8013.50000000000, 14/01/2021 11:21:00, 200337.500000, Voice, , VOICE, CP: 8048.000000
NID210316, 15:30:00, 1, , , 18178.00000000000, 14/01/2021 15:57:40, 109068.000000, Voice, , VOICE, CP: 18273.000000
ZSD210322, 09:30:00, 1, , , 2766.86000000000, 14/01/2021 10:04:06, 69171.500000, Voice, , VOICE, CP: 2751.830000
ZSD210330, 09:30:00, 3, , , 2721.50000000000, 14/01/2021 09:48:00, 1360750.000000, Voice, , VOICE, CP: 2753.960000
ZSD210408, 09:30:00, 1, , , 2722.00000000000, 14/01/2021 09:32:00, 68050.000000, Voice, , VOICE, CP: 2756.000000
AHD210412, 09:30:00, 1, , , 2005.00000000000, 14/01/2021 09:32:00, 250625.000000, Voice, , VOICE, CP: 2005.250000
NID210413, 15:30:00, 3, , , 18279.79000000000, 14/01/2021 18:11:00, 1645181.100000, Voice, , VOICE, CP: 18280.790000
PBD210413, 09:30:00, 1, , , 2032.00000000000, 14/01/2021 10:01:00, 50800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.750000
NID210203_18000P, 13:30:00, 1, , , 456.48000000000, 14/01/2021 13:54:27, 68472.000000, Voice, , VOICE
AHE210721, 13:30:00, 1, , , 2025.71000000000, 14/01/2021 14:06:58, 50642.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.730000
NID210421, 11:30:00, 1, , , 17790.25000000000, 14/01/2021 11:35:00, 533707.500000, Voice, , VOICE, 17840.000000 / 17855.000000
NID210519, 11:30:00, 1, , , 18289.00000000000, 14/01/2021 11:33:00, 438936.000000, Voice, , VOICE, 17860.000000 / 17880.000000
PBD210317, 15:30:00, 2, , , 2030.25000000000, 14/01/2021 16:19:45, 1015125.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.500000
PBD210317, 13:30:00, 3, 2057.50000000000, 14505375.000000
ZSD210915, 09:30:00, 1, , , 2777.40000000000, 14/01/2021 10:26:20, 69435.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2777.250000
CAE210202, 11:30:00, 1, , , 7998.20662000000, 14/01/2021 12:35:00, 399910.331000, Voice, , VOICE, CP: 6612.000000
SND210127, 11:30:00, 1, , , 21254.00000000000, 14/01/2021 13:00:38, 850160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21250.750000
ZSD210127, 15:30:00, 1, , , 2730.00000000000, 14/01/2021 16:11:00, 136500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2735.000000
AHD210203, 15:30:00, 3, , , 2002.60000000000, 14/01/2021 15:44:12, 10013000.000000, Voice, , VOICE, CP: 2003.220000
AHD210331, 11:30:00, 1, , , 2007.72000000000, 14/01/2021 12:03:54, 752895.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.970000
CAD210119, 13:30:00, 1, , , 8000.00000000000, 14/01/2021 13:32:00, 200000.000000, Voice, , VOICE, 7998.500000 / 0.500000
CAD210119, 11:30:00, 2, , , 8016.00000000000, 14/01/2021 12:12:52, 1002000.000000, Continuous auction order book, , ELECTRONIC, 8007.500000 / 8015.000000
CAD210119, 09:30:00, 3, , , 7961.00000000000, 14/01/2021 09:54:14, 1990250.000000, Voice, , VOICE, CP: 8039.500000
NID210128, 13:30:00, 3, , , 18245.46000000000, 14/01/2021 14:12:00, 3284182.800000, Voice, , VOICE, CP: 18246.960000
NID210225, 15:30:00, 3, , , 18300.00000000000, 14/01/2021 17:52:30, 16470000.000000, Voice, , VOICE, CP: 18262.110000
SND210316, 09:30:00, 1, , , 20960.58000000000, 14/01/2021 10:00:00, 209605.800000, Voice, , VOICE, CP: 21084.000000
NID210318, 15:30:00, 3, , , 18180.00000000000, 14/01/2021 16:00:00, 2617920.000000, Voice, , VOICE, CP: 18273.000000
PBD210322, 15:30:00, 1, , , 2027.75000000000, 14/01/2021 17:00:00, 101387.500000, Voice, , VOICE, CP: 2027.500000
PBD210322, 11:30:00, 3, , , 2054.00000000000, 14/01/2021 13:26:00, 1540500.000000, Voice, , VOICE, CP: 2027.500000
CAD210319, 15:30:00, 2, , , 8043.80000000000, 14/01/2021 15:50:00, 1005475.000000, Voice, , VOICE, CP: 8044.000000
AHD210330, 11:30:00, 1, , , 2007.53000000000, 14/01/2021 12:03:54, 752823.750000, Continuous auction order book, , ELECTRONIC, CP: 2002.780000
ZSD210203_2625P, 09:30:00, 1, , , 20.00000000000, 14/01/2021 09:47:00, 2500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE211215, 13:30:00, 1, , , 2025.71000000000, 14/01/2021 14:06:58, 50642.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.540000
CAE210120, 15:30:00, 1, , , 8033.44427000000, 14/01/2021 16:08:00, 200836.106750, Voice, , VOICE, CP: 6613.860000
CAE210120, 11:30:00, 3, , , 7997.72142000000, 14/01/2021 13:17:12, 1799487.319500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6613.860000
CAE210616, 15:30:00, 1, , , 8005.80000000000, 14/01/2021 15:48:00, 400290.000000, Voice, , VOICE, CP: 6591.100000
AHD220119, 13:30:00, 3, , , 2040.75000000000, 14/01/2021 14:06:23, 1530562.500000, Voice, , VOICE, CP: 2040.750000
CAD210616, 13:30:00, 1, , , 8015.99000000000, 14/01/2021 14:05:49, 601199.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 8013.000000
CAD210616, 11:30:00, 2, , , 8000.50000000000, 14/01/2021 13:00:00, 1000062.500000, Voice, , VOICE, CP: 8038.000000
CAD210616, 09:30:00, 3, , , 7981.15000000000, 14/01/2021 09:53:40, 9976437.500000, Voice, , VOICE, CP: 8038.000000
NID210217, 15:30:00, 2, , , 18215.00000000000, 14/01/2021 16:35:01, 1202190.000000, Voice, , VOICE, CP: 18257.750000
NID210217, 13:30:00, 3, 18070.00000000000, 10842000.000000
PBD211215, 09:30:00, 3, , , 2055.00000000000, 14/01/2021 10:11:00, 2568750.000000, Voice, , VOICE, CP: 2048.750000
ZSD210616, 15:30:00, 1, , , 2768.00000000000, 14/01/2021 15:33:27, 207600.000000, Voice, , VOICE, 2759.000000 / 2765.500000
ZSD210616, 13:30:00, 2, , , 2767.20000000000, 14/01/2021 15:05:00, 1176060.000000, Voice, , VOICE, CP: 2767.500000
ZSD210616, 11:30:00, 3, , , 2750.00000000000, 14/01/2021 12:22:30, 17187500.000000, Voice, , VOICE, CP: 2767.500000
NID210406, 15:30:00, 2, , , 18235.00000000000, 14/01/2021 17:06:38, 1094100.000000, Voice, , VOICE, CP: 18279.250000
NID210406, 13:30:00, 3, , , 18066.00000000000, 14/01/2021 13:40:00, 1517544.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18279.250000
AHD210505, 11:30:00, 1, , , 2011.00000000000, 14/01/2021 13:09:36, 251375.000000, Voice, , VOICE, CP: 2008.630000
SND210317, 13:30:00, 1, , , 21082.00000000000, 14/01/2021 14:12:00, 210820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 21100.000000 / 21145.000000
SND210317, 11:30:00, 2, , , 21105.00000000000, 14/01/2021 12:52:20, 1055250.000000, Continuous auction order book, , ELECTRONIC, 21050.000000 / 21190.000000
SND210317, 09:30:00, 3, , , 21000.00000000000, 14/01/2021 10:45:00, 5250000.000000, Voice, , VOICE, CP: 21082.000000
SCD210528, 15:30:00, 1, , , 423.00000000000, 14/01/2021 18:23:21, 4230.000000, Continuous auction order book, , ELECTRONIC, 425.000000 / 39.000000
SCD210630, 15:30:00, 1, , , 405.00000000000, 14/01/2021 16:49:30, 121500.000000, Voice, , VOICE, 412.000000 / 413.000000
ZSD210303, 11:30:00, 1, , , 2729.25000000000, 14/01/2021 13:26:00, 477618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.630000
AHE210414, 11:30:00, 1, , , 2002.88134000000, 14/01/2021 13:00:00, 50072.033500, Voice, , VOICE, CP: 1647.000000
CAD210414, 13:30:00, 1, 8017.80612244897, 11826087.500000
CAD210414, 11:30:00, 2, , , 8017.00000000000, 14/01/2021 11:38:00, 1002125.000000, Voice, , VOICE, 8013.000000 / 8013.500000
CAD210414, 09:30:00, 3, , , 7991.50000000000, 14/01/2021 09:44:00, 1798087.500000, Voice, , VOICE, 7987.000000 / 7986.500000
NID210407, 13:30:00, 1, , , 18050.00000000000, 14/01/2021 14:02:35, 216600.000000, Voice, , VOICE, CP: 18279.500000
NID210119, 15:30:00, 2, , , 17950.00000000000, 14/01/2021 18:24:00, 969300.000000, Voice, , VOICE, 18110.000000 / 18165.000000
NID210119, 13:30:00, 3, , , 17950.00000000000, 14/01/2021 13:45:00, 2369400.000000, Voice, , VOICE, CP: 18244.250000
NID210901_20000C, 15:30:00, 1, , , 1183.85000000000, 14/01/2021 15:46:11, 355155.000000, Voice, , VOICE
ZSD210216, 15:30:00, 1, , , 2744.00000000000, 14/01/2021 15:40:00, 68600.000000, Voice, , VOICE, CP: 2744.000000
ZSD210309, 11:30:00, 1, , , 2729.64000000000, 14/01/2021 13:12:30, 272964.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2749.690000
AHD210616, 11:30:00, 1, , , 2020.75000000000, 14/01/2021 12:37:00, 151556.250000, Voice, , VOICE, 2019.000000 / 2028.000000
CAD210721, 15:30:00, 2, , , 8060.00000000000, 14/01/2021 16:27:00, 1007500.000000, Voice, , VOICE, CP: 8033.500000
CAD210721, 13:30:00, 3, , , 8033.50000000000, 14/01/2021 14:12:00, 3012562.500000, Voice, , VOICE, CP: 8033.500000
CAD210818, 15:30:00, 3, , , 8041.00000000000, 14/01/2021 16:37:00, 4020500.000000, Voice, , VOICE, CP: 8029.750000
NID210915, 11:30:00, 1, , , 18315.00000000000, 14/01/2021 11:33:00, 109890.000000, Voice, , VOICE, CP: 18316.000000
ZSD210317, 15:30:00, 3, 2751.75000000000, 16785675.000000
NID221221, 15:30:00, 1, , , 18460.00000000000, 14/01/2021 16:55:31, 553800.000000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
NID221221, 11:30:00, 3, , , 18083.81000000000, 14/01/2021 11:50:57, 2170057.200000, Continuous auction order book, , ELECTRONIC, CP: 18434.000000
SCD210730, 09:30:00, 1, , , 404.50000000000, 14/01/2021 10:48:00, 20225.000000, Voice, , ELECTRONIC, 396.000000 / 407.000000
CAD210331, 15:30:00, 3, , , 8058.85000000000, 14/01/2021 16:10:59, 7051493.750000, Continuous auction order book, , ELECTRONIC, CP: 8046.690000
ZSD210407, 09:30:00, 1, , , 2774.53000000000, 14/01/2021 10:04:06, 69363.250000, Voice, , VOICE, CP: 2755.780000
AHD210119, 09:30:00, 1, , , 2010.50000000000, 14/01/2021 09:48:30, 100525.000000, Continuous auction order book, , ELECTRONIC, CP: 2004.750000
NID210309, 11:30:00, 3, , , 17805.00000000000, 14/01/2021 11:33:00, 37283670.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18269.170000
SND210311, 11:30:00, 1, , , 21051.33000000000, 14/01/2021 12:14:00, 421026.600000, Voice, , VOICE, CP: 21090.000000
AHD210315, 09:30:00, 1, , , 2005.00000000000, 14/01/2021 09:35:00, 250625.000000, Voice, , VOICE, CP: 2001.000000
AHE210616, 11:30:00, 1, , , 2014.85365000000, 14/01/2021 12:59:00, 100742.682500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1652.080000
CAY210120, 09:30:00, 1, , , 7921.72084600000, 14/01/2021 09:52:00, 396086.042300, Voice, , VOICE, CP: 833297.000000
AHD210721, 15:30:00, 1, 2019.50000000000, 100975.000000
AHD210721, 11:30:00, 3, , , 2029.99000000000, 14/01/2021 11:45:09, 1420993.000000, Voice, , VOICE, CP: 2019.500000
AHD220216, 15:30:00, 3, , , 2042.00000000000, 14/01/2021 16:25:31, 7606450.000000, Voice, , VOICE, CP: 2043.750000
NID210120, 15:30:00, 1, , , 18243.25000000000, 14/01/2021 15:40:00, 547297.500000, Voice, , VOICE, 18130.000000 / 18160.000000
NID210120, 13:30:00, 2, , , 18093.00000000000, 14/01/2021 15:01:00, 977022.000000, Voice, , VOICE, CP: 18243.250000
NID210120, 11:30:00, 3, 17802.50000000000, 26701500.000000
ZSD210519, 13:30:00, 1, , , 2782.15000000000, 14/01/2021 14:00:00, 69553.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2735.500000 / 2745.500000
ZSD211215, 15:30:00, 2, , , 2787.00000000000, 14/01/2021 16:00:17, 1045125.000000, Continuous auction order book, , ELECTRONIC, CP: 2786.500000
ZSD211215, 13:30:00, 3, , , , , , , , , CP: 2786.500000
CAD210406, 15:30:00, 1, , , 8048.80000000000, 14/01/2021 15:50:00, 603660.000000, Voice, , VOICE, 0.000000 / 0.330000
CAD210406, 13:30:00, 2, , , 8040.00000000000, 14/01/2021 14:16:00, 1005000.000000, Voice, , VOICE, CP: 8049.000000
PBE210406, 13:30:00, 1, , , 2046.93750000000, 14/01/2021 14:40:00, 409387.500000, Voice, , VOICE, CP: 1666.760000
SCD210430, 11:30:00, 1, , , 440.00000000000, 14/01/2021 11:49:00, 4400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 435.500000 / 441.000000
PBD210224, 13:30:00, 1, , , 2048.00000000000, 14/01/2021 14:18:15, 51200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.030000
CAD210407, 11:30:00, 1, , , 8013.00000000000, 14/01/2021 12:46:00, 400650.000000, Voice, , VOICE, CP: 8048.920000
NID210414, 15:30:00, 1, 18184.16666666666, 2291220.000000
NID210414, 13:30:00, 2, , , 17975.00000000000, 14/01/2021 13:41:00, 1186350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 18095.000000 / 18035.000000
NID210414, 11:30:00, 3, 17850.00000000000, 9103500.000000
CAE210119, 11:30:00, 1, , , 7993.67000000000, 14/01/2021 12:30:00, 799367.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6614.030000
SND210121, 15:30:00, 1, , , 21303.00000000000, 14/01/2021 17:43:00, 213030.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21283.750000
NID210122, 13:30:00, 3, , , 17600.00000000000, 14/01/2021 14:57:00, 7180800.000000, Voice, , VOICE, CP: 18242.250000
CAD210212, 13:30:00, 1, , , , , , , , , CP: 8045.250000
CAD210212, 11:30:00, 2, , , 7985.50000000000, 14/01/2021 12:50:39, 998187.500000, Voice, , VOICE, CP: 8045.250000
ZSD210219, 13:30:00, 3, , , 2748.77000000000, 14/01/2021 15:03:00, 3298524.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2743.500000
CAD210407_8000C, 13:30:00, 1, , , 379.00000000000, 14/01/2021 15:11:00, 75800.000000, Voice, , VOICE
CAD210203_8500C, 15:30:00, 1, , , 31.35000000000, 14/01/2021 16:00:00, 39187.500000, Voice, , VOICE
PBD210305, 13:30:00, 1, , , 2050.00000000000, 14/01/2021 14:39:30, 51250.000000, Voice, , VOICE, CP: 2025.230000
SND210309, 09:30:00, 1, , , 20968.50000000000, 14/01/2021 10:00:00, 314527.500000, Voice, , VOICE, CP: 21094.000000
CAD210330, 13:30:00, 1, , , 8013.50000000000, 14/01/2021 13:40:00, 200337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8046.310000
PBD210412, 11:30:00, 1, , , 2057.85000000000, 14/01/2021 12:13:18, 102892.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.500000
CAD210203_8050P, 15:30:00, 1, , , 162.22000000000, 14/01/2021 17:16:04, 162220.000000, Voice, , VOICE
AHE210217, 13:30:00, 1, , , 2002.94199000000, 14/01/2021 13:32:00, 50073.549750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1643.720000
AHE210217, 11:30:00, 2, , , 2001.68047000000, 14/01/2021 13:21:18, 1100924.258500, Voice, , VOICE, CP: 1643.720000
CAE210421, 11:30:00, 1, , , 7983.96600000000, 14/01/2021 12:26:39, 399198.300000, Voice, , VOICE, CP: 6606.410000
NIE210120, 11:30:00, 1, , , 14397.18191000000, 14/01/2021 13:21:00, 604681.640220, Voice, , VOICE, CP: 15008.190000
CAS210120, 13:30:00, 1, , , 8008.61462700000, 14/01/2021 13:40:00, 200215.365675, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5875.380000
AHD210317, 15:30:00, 2, , , 1998.64000000000, 14/01/2021 16:29:58, 949354.000000, Continuous auction order book, , ELECTRONIC, 1999.500000 / 2002.000000
AHD210317, 13:30:00, 3, , , 2005.00000000000, 14/01/2021 13:39:09, 37593750.000000, Voice, , VOICE, CP: 2001.000000
AHD210421, 09:30:00, 1, , , 2007.50000000000, 14/01/2021 09:55:12, 451687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2006.000000 / 2007.500000
CAD210317, 15:30:00, 3, 8048.20000000000, 4828920.000000
NID211215, 15:30:00, 2, , , 18340.00000000000, 14/01/2021 16:55:20, 1100400.000000, Continuous auction order book, , ELECTRONIC, CP: 18338.000000
NID211215, 13:30:00, 3, , , 18180.00000000000, 14/01/2021 14:06:53, 21816000.000000, Voice, , VOICE, CP: 18338.000000
PBD210721, 13:30:00, 1, , , 2039.00000000000, 14/01/2021 14:12:00, 203900.000000, Voice, , VOICE, CP: 2039.000000
PBD210915, 15:30:00, 3, , , 2033.25000000000, 14/01/2021 17:12:00, 2541562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.750000
ZSD210120, 15:30:00, 1, , , 2737.00000000000, 14/01/2021 15:33:27, 205275.000000, Voice, , VOICE, 2732.000000 / 0.000000
ZSD210120, 11:30:00, 3, , , 2716.25000000000, 14/01/2021 12:54:00, 21797906.250000, Voice, , VOICE, CP: 2735.250000
CAD210202, 09:30:00, 1, , , 7998.30000000000, 14/01/2021 11:17:18, 199957.500000, Continuous auction order book, , ELECTRONIC, CP: 8039.800000
SCD210331, 15:30:00, 1, , , 457.50000000000, 14/01/2021 17:05:00, 4575.000000, Voice, , ELECTRONIC, 6.000000 / 457.500000
SND210421, 15:30:00, 1, , , 20997.00000000000, 14/01/2021 16:56:01, 314955.000000, Continuous auction order book, , ELECTRONIC, 30.000000 / 21035.000000
SND210421, 11:30:00, 3, , , 21117.00000000000, 14/01/2021 11:32:00, 2111700.000000, Voice, , VOICE, CP: 20982.000000
HUD210630, 09:30:00, 1, , , 904.50000000000, 14/01/2021 10:19:00, 9045.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 175.000000 / 914.500000
CAD210310, 11:30:00, 3, , , 8011.00000000000, 14/01/2021 11:50:00, 2002750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8046.850000
ZSD210324, 15:30:00, 1, , , 2730.50000000000, 14/01/2021 15:36:24, 68262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2752.250000
SND210115, 11:30:00, 1, , , 21418.00000000000, 14/01/2021 11:37:50, 321270.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
SND210115, 09:30:00, 2, , , 21418.00000000000, 14/01/2021 10:34:40, 1070900.000000, Continuous auction order book, , ELECTRONIC, CP: 21312.000000
SND210119, 09:30:00, 1, , , 21413.00000000000, 14/01/2021 09:35:10, 535325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.000000 / 5.000000
CAD210122, 11:30:00, 1, , , 8017.00000000000, 14/01/2021 12:23:00, 601275.000000, Voice, , VOICE, CP: 8038.000000
CAD210126, 11:30:00, 3, , , 8015.00000000000, 14/01/2021 12:16:48, 2805250.000000, Continuous auction order book, , ELECTRONIC, CP: 8038.000000
NID210211, 11:30:00, 2, , , 17866.00000000000, 14/01/2021 12:30:00, 1071960.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18255.070000
NID210901_19000C, 15:30:00, 1, , , 1417.02000000000, 14/01/2021 15:33:00, 850212.000000, Voice, , VOICE
ZSD210303_2600P, 09:30:00, 1, , , 47.26000000000, 14/01/2021 09:57:20, 59075.000000, Voice, , VOICE
NID210329, 13:30:00, 1, , , 18050.00000000000, 14/01/2021 14:00:58, 108300.000000, Voice, , VOICE, CP: 18276.020000
CAD210412, 13:30:00, 1, , , 8073.75000000000, 14/01/2021 14:37:00, 403687.500000, Voice, , VOICE, 2.000000 / 0.000000
CAD210412, 09:30:00, 3, , , 7991.00000000000, 14/01/2021 09:51:21, 7991000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8048.670000
AHE210616, 13:30:00, 1, , , 2011.15400000000, 14/01/2021 14:07:17, 50278.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1652.080000
AHD210818, 15:30:00, 3, , , 2032.40000000000, 14/01/2021 16:00:09, 26929300.000000, Voice, , VOICE, CP: 2023.500000
AHD210915, 09:30:00, 1, , , 2027.75000000000, 14/01/2021 10:26:18, 152081.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.750000
NID211117, 09:30:00, 3, , , 17928.00000000000, 14/01/2021 10:50:47, 5378400.000000, Continuous auction order book, , ELECTRONIC, CP: 18326.000000
PBD210721, 15:30:00, 1, , , 2039.15000000000, 14/01/2021 16:09:06, 50978.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2039.000000
PBD210818, 15:30:00, 2, , , 2041.00000000000, 14/01/2021 18:43:00, 969475.000000, Voice, , VOICE, CP: 2041.000000
