Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210818, 6.30228070, 4.79981147504612, 12.9119766526783, 0, 3, 108971.072372, 00:00:00.000, 00:00:00.001, 00:22:08.280, 0, 0, 0, 0, 237, 257084650.000000, 0, 0
AHD210915, 6.45330708, 7.00434439997095, 9.47371263988794, 3, 3, 104988.461281, 00:00:00.055, 00:00:00.000, 00:21:18.152, 0, 0, 0, 0, 254, 234191604.750000, 0, 0
AHD211020, 1.26886075, 2.75974116617964, 1.84111165472768, 1, 0, 157844.801376, 00:00:01.125, 00:00:00.000, 00:59:04.233, 0, 0, 0, 0, 158, 89901791.000000, 0, 0
AHD211117, 0.81039370, 3.77883497678168, 1.69734296892057, 0, 0, 218254.534108, 00:00:06.795, 00:00:00:000, 00:43:23.510, 0, 0, 0, 0, 127, 110758166.500000, 0, 0
AHD211215, 2.46166666, 2.10896281319344, 7.98207600680644, 2236, 0, 60902.850666, 00:00:00.000, 00:00:00.001, 01:19:50.782, 0, 0, 0, 0, 84, 82621152.750000, 0, 0
AHD220119, 2.75000000, 1.23363060483304, 9.7912177760677, 2218, 0, 61952.341014, 00:00:00.000, 00:00:00.001, 00:42:00.537, 0, 0, 0, 0, 8, 7830100.000000, 0, 0
AHD220216, 0.00000000, 33.5217391304348, 1.375, 0, 0, 16.938405, 00:00:00:000, 00:00:00:000, 00:01:09.327, 0, 0, 0, 0, 9, 15521562.500000, 0, 0
AHD220316, 0.00000000, 41.9733333333333, 1.93181818181818, 0, 0, 1920.409604, 00:00:00:000, 00:00:00:000, 02:18:15.095, 0, 0, 0, 0, 17, 33524337.500000, 0, 0
AHD220420, 0.00000000, 33.125, 2.5, 0, 0, 1015.624999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 46.1666666666667, 0, 0, 0, 4829.166666, 00:00:00:000, 00:00:00:000, 03:13:50.072, 0, 0, 0, 0, 3, 3904637.500000, 0, 0
AHD220615, 0.00000000, 60.78125, 1.5, 0, 0, 5564.999999, 00:00:00:000, 00:00:00:000, 02:26:36.827, 0, 0, 0, 0, 5, 17950250.000000, 0, 0
AHD220720, 0.00000000, 124.708333333333, 1.5, 0, 0, 5860.937500, 00:00:00:000, 00:00:00:000, 00:12:44.327, 0, 0, 0, 0, 1, 6181000.000000, 0, 0
AHD220817, 0.00000000, 32.5, 0, 0, 0, 1118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 10.75, 0, 0, 0, 4868.750000, 00:00:00:000, 00:00:00:000, 04:12:41.984, 0, 0, 0, 0, 1, 925687.500000, 0, 0
AHD221116, 0.00000000, 30, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 28.6892583120205, 13.9285714285714, 0, 0, 10218.171296, 00:00:00:000, 00:00:00:000, 03:41:26.918, 0, 0, 0, 0, 6, 9233437.500000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 5208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 25.5769230769231, 1.91666666666667, 0, 0, 12111.111110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 35.7142857142857, 0, 0, 0, 10452.380952, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 20.36773584, 6.40777874090526, 5.88269602978016, 3, 0, 255008.486113, 00:00:00.000, 00:00:00.000, 00:59:00.311, 0, 0, 0, 0, 118, 490741272.250000, 0, 0
CAD210915, 3.40097087, 1.85750197421638, 5.91241679899576, 3, 0, 439489.299166, 00:00:00.000, 00:00:00.001, 01:05:11.597, 0, 0, 0, 0, 103, 308080932.500000, 0, 0
CAD211020, 3.22515337, 2.33861551605767, 5.61115953969602, 4, 0, 544490.203098, 00:00:00.238, 00:00:00.001, 00:58:56.343, 0, 0, 0, 0, 170, 451376680.000000, 0, 0
CAD211117, 19.63157894, 2.31198081073269, 6.09235664923472, 2, 0, 507668.363541, 00:00:00.000, 00:00:00.001, 00:58:51.483, 0, 0, 0, 0, 77, 464375056.250000, 0, 0
CAD211215, 3.42403846, 1.37438393514946, 12.8979816252013, 6007, 0, 241203.914659, 00:00:00.000, 00:00:00.000, 00:56:21.113, 0, 0, 0, 0, 111, 424796822.500000, 0, 0
CAD220119, 0.00000000, 64.3948148148148, 2.05263157894737, 0, 0, 1344.387626, 00:00:00:000, 00:00:00:000, 00:08:36.157, 0, 0, 0, 0, 9, 56027312.500000, 0, 0
CAD220216, 0.00000000, 25.0909090909091, 0, 0, 0, 3520.833333, 00:00:00:000, 00:00:00:000, 00:11:38.346, 0, 0, 0, 0, 18, 43766125.000000, 0, 0
CAD220316, 0.00000000, 27.0723443223443, 2.98529411764706, 0, 0, 529.252283, 00:00:00:000, 00:00:00:000, 00:47:48.640, 0, 0, 0, 0, 26, 69625487.500000, 0, 0
CAD220420, 0.00000000, 17.1666666666667, 0, 0, 0, 8461.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 20.4494047619048, 5.15384615384615, 0, 0, 1048.263888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 19.7421875, 3.84090909090909, 0, 0, 2188.707729, 00:00:00:000, 00:00:00:000, 02:29:27.518, 0, 0, 0, 0, 8, 28164887.500000, 0, 0
CAD220720, 0.00000000, 13.7163120567376, 2.5, 0, 0, 3125.104166, 00:00:00:000, 00:00:00:000, 01:25:28.443, 0, 0, 0, 0, 6, 12446142.500000, 0, 0
CAD220817, 0.00000000, 11.4393939393939, 0, 0, 0, 2609.285714, 00:00:00:000, 00:00:00:000, 00:02:30.250, 0, 0, 0, 0, 1, 2438317.500000, 0, 0
CAD220921, 0.00000000, 17.6875, 21, 0, 0, 5118.281250, 00:00:00:000, 00:00:00:000, 00:01:59.201, 0, 0, 0, 0, 1, 2436817.500000, 0, 0
CAD221019, 0.00000000, 11.2083333333333, 0, 0, 0, 4017.386363, 00:00:00:000, 00:00:00:000, 00:01:53.604, 0, 0, 0, 0, 1, 2435192.500000, 0, 0
CAD221116, 0.00000000, 11.2083333333333, 0, 0, 0, 4458.068181, 00:00:00:000, 00:00:00:000, 00:01:45.533, 0, 0, 0, 0, 1, 2432817.500000, 0, 0
CAD221221, 0.00000000, 23.0469782433521, 20.8123333333333, 0, 0, 18604.514030, 00:00:00:000, 00:00:00:000, 01:29:40.115, 0, 0, 0, 0, 27, 109340743.750000, 0, 0
CAD230118, 0.00000000, 11.25, 0, 0, 0, 14659.500000, 00:00:00:000, 00:00:00:000, 00:21:33.943, 0, 0, 0, 0, 3, 7281067.500000, 0, 0
CAD230215, 0.00000000, 10, 0, 0, 0, 13182.500000, 00:00:00:000, 00:00:00:000, 00:07:12.478, 0, 0, 0, 0, 1, 2427442.500000, 0, 0
CAD230315, 0.00000000, 28.8888888888889, 7.875, 0, 0, 11090.909090, 00:00:00:000, 00:00:00:000, 08:18:36.558, 0, 0, 0, 0, 2, 8493562.500000, 0, 0
CAD230621, 0.00000000, 25, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 03:57:59.710, 0, 0, 0, 0, 1, 6079687.500000, 0, 0
CAD231220, 0.00000000, 11.0277777777778, 51.6666666666667, 0, 0, 22057.575757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240619, 0.00000000, 25, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 17.25, 50, 0, 0, 17875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 17.96592592, 3.33742412919187, 25.9585558633407, 0, 0, 369992.722654, 00:00:00:000, 00:00:00:000, 01:04:54.997, 0, 0, 0, 0, 57, 160342251.840000, 0, 0
NID210915, 13.52588235, 3.52687670902489, 27.1109289270535, 9, 0, 369497.762879, 00:01:03.332, 00:00:00.000, 01:09:03.615, 0, 0, 0, 0, 105, 249560501.820000, 0, 0
NID211020, 8.41935483, 3.70867251041397, 15.7869628609187, 0, 0, 397645.461973, 00:00:00.000, 00:00:00.000, 00:36:57.849, 0, 0, 0, 0, 31, 83468484.000000, 0, 0
NID211117, 0.00000000, 20.4773758459632, 1.73015873015873, 0, 0, 355632.715367, 00:00:00:000, 00:00:00:000, 00:27:23.627, 0, 0, 0, 0, 31, 101452647.000000, 0, 0
NID211215, 0.00000000, 46.8537280701754, 2.68292682926829, 0, 0, 55.124812, 00:00:00:000, 00:00:00:000, 01:05:39.059, 0, 0, 0, 0, 44, 204347779.500000, 0, 0
NID220119, 0.00000000, 29.5160427807487, 3.95454545454545, 0, 0, 522.470588, 00:00:00:000, 00:00:00:000, 00:01:18.402, 0, 0, 0, 0, 5, 4874034.000000, 0, 0
NID220216, 0.00000000, 44.0277777777778, 3.5, 0, 0, 848.041666, 00:00:00:000, 00:00:00:000, 00:02:16.055, 0, 0, 0, 0, 1, 2321640.000000, 0, 0
NID220316, 0.00000000, 39.0640350877193, 4.35294117647059, 0, 0, 705.140625, 00:00:00:000, 00:00:00:000, 00:09:02.339, 0, 0, 0, 0, 6, 9865410.000000, 0, 0
NID220420, 0.00000000, 29.1166666666667, 7, 0, 0, 138.000000, 00:00:00:000, 00:00:00:000, 05:35:54.764, 0, 0, 0, 0, 3, 7890270.000000, 0, 0
NID220518, 0.00000000, 30, 5, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 49.3181818181818, 17.3333333333333, 0, 0, 4821.333333, 00:00:00:000, 00:00:00:000, 07:24:08.543, 0, 0, 0, 0, 3, 10792314.000000, 0, 0
PBD210818, 10.37878787, 6.60192561680274, 8.42231985405897, 0, 0, 406680.350950, 00:00:00.000, 00:00:00.000, 01:28:40.182, 0, 0, 0, 0, 57, 43721162.500000, 0, 0
PBD210915, 2.77005780, 3.03047191697457, 4.1014260348461, 2, 0, 168854.388927, 00:00:00.368, 00:00:00.002, 01:40:11.681, 0, 0, 0, 0, 173, 95399701.500000, 0, 0
PBD211020, 1.78125000, 3.33131372763761, 2.7767226640899, 0, 0, 184321.936362, 00:00:00:000, 00:00:00:000, 00:56:00.956, 0, 0, 0, 0, 16, 14178250.000000, 0, 0
PBD211117, 3.21000000, 3.77783994858576, 4.39537524231491, 0, 0, 185886.908326, 00:00:00:000, 00:00:00:000, 00:09:24.918, 0, 0, 0, 0, 92, 34321800.000000, 0, 0
PBD211215, 0.00000000, 15.8741304347826, 19.6349397590361, 0, 0, 11364.998421, 00:00:00:000, 00:00:00:000, 00:24:28.493, 0, 0, 0, 0, 31, 13401512.500000, 0, 0
PBD220119, 0.00000000, 19.4761904761905, 5.5, 0, 0, 1519.166666, 00:00:00:000, 00:00:00:000, 00:06:35.729, 0, 0, 0, 0, 1, 290937.500000, 0, 0
PBD220216, 0.00000000, 61.25, 0, 0, 0, 14218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 26.90625, 8.6, 0, 0, 7259.635416, 00:00:00:000, 00:00:00:000, 00:00:06.584, 0, 0, 0, 0, 3, 3466375.000000, 0, 0
PBD220420, 0.00000000, 25, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 21.6740020786645, 0.719642857142857, 1, 0, 117236.342653, 00:00:00.000, 00:00:00.002, 00:40:50.116, 0, 0, 0, 0, 53, 137957920.000000, 0, 0
ZSD210915, 8.56695652, 3.34410109586724, 2.50606848058715, 0, 3, 199994.668025, 00:00:00.000, 00:00:00.001, 00:59:23.249, 0, 0, 0, 0, 60, 113341689.250000, 0, 0
ZSD211020, 1.22058823, 2.70976551376129, 2.01462515171352, 0, 0, 193611.029739, 00:00:00:000, 00:00:00:000, 00:50:51.104, 0, 0, 0, 0, 34, 44369460.000000, 0, 0
ZSD211117, 3.54523809, 3.5390930131636, 2.35094443224307, 0, 0, 229132.087492, 00:00:00:000, 00:00:00:000, 00:24:24.465, 0, 0, 0, 0, 42, 79283150.000000, 0, 0
ZSD211215, 1.97192982, 1.91212884392772, 14.809871011541, 2794, 0, 73321.133010, 00:00:00.000, 00:00:00.001, 00:56:56.928, 0, 0, 0, 0, 57, 130330987.500000, 0, 0
ZSD220119, 1.25000000, 1.13600585168748, 16.2584612222527, 2827, 0, 74144.585576, 00:00:00.001, 00:00:00.002, 02:13:47.051, 0, 0, 0, 0, 5, 16364875.000000, 0, 0
ZSD220216, 0.00000000, 59.9727678571429, 0.860645161290322, 0, 0, 1074.704861, 00:00:00:000, 00:00:00:000, 00:28:46.791, 0, 0, 0, 0, 12, 27026437.500000, 0, 0
ZSD220316, 0.00000000, 46.0274122807018, 1.224375, 0, 0, 1966.199845, 00:00:00:000, 00:00:00:000, 00:07:10.167, 0, 0, 0, 0, 12, 20501637.500000, 0, 0
ZSD220420, 0.00000000, 42.5833333333333, 0.75, 0, 0, 558.928571, 00:00:00:000, 00:00:00:000, 00:42:16.105, 0, 0, 0, 0, 1, 148875.000000, 0, 0
ZSD220518, 0.00000000, 29.4846153846154, 0.95, 0, 0, 2070.112179, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 30.5541795665635, 2.83333333333333, 0, 0, 15236.381172, 00:00:00:000, 00:00:00:000, 00:06:07.829, 0, 0, 0, 0, 2, 2233537.500000, 0, 0
ZSD220817, 0.00000000, 32, 0, 0, 0, 12125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 20, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 18.25, 3, 0, 0, 1306.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 22.3571428571429, 2.75, 0, 0, 5773.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 18.0111111111111, 36.2857142857143, 0, 0, 27881.365740, 00:00:00:000, 00:00:00:000, 00:01:32.381, 0, 0, 0, 0, 2, 1418750.000000, 0, 0
NID221221, 0.00000000, 43.7339743589744, 19.25, 0, 0, 6677.058823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 32.5729166666667, 19.2142857142857, 0, 0, 24665.073529, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230315, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231018, 0.00000000, 15, 0, 0, 0, 1710.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 20, 20, 0, 0, 4050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 30, 30.8, 0, 0, 50355.769230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 21.5, 0, 0, 0, 15062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 50, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210803, 0.00000000, 66, 0.58, 0, 0, 2729.500000, 00:00:00:000, 00:00:00:000, 03:59:02.857, 0, 0, 0, 0, 1, 22400850.000000, 0, 0
ZSD210803, 0.00000000, 14, 0, 0, 0, 1536.500000, 00:00:00:000, 00:00:00:000, 00:36:23.411, 0, 0, 0, 0, 2, 2076452.000000, 0, 0
AHD210902, 0.00000000, 18.2142857142857, 5.875, 0, 0, 3403.697916, 00:00:00:000, 00:00:00:000, 00:23:09.899, 0, 0, 0, 0, 2, 2191256.250000, 0, 0
CAD210902, 0.00000000, 9, 0.75, 0, 0, 718.984375, 00:00:00:000, 00:00:00:000, 00:01:38.643, 0, 0, 0, 0, 2, 487175.000000, 0, 0
PBD241218, 0.00000000, 20, 0, 0, 0, 10000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 7, 0, 0, 0, 96.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 25.5, 0, 0, 0, 6225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220105, 0.00000000, 30.5, 0, 0, 0, 7862.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220202, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220302, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220404, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220504, 0.00000000, 40.5, 0, 0, 0, 11137.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210803, 0.00000000, 1.5, 0, 0, 0, 88.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210803, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 5.06379065959579, 79.390243902439, 0, 0, 169719.955707, 00:00:00:000, 00:00:00:000, 04:23:37.440, 0, 0, 0, 0, 8, 4434195.000000, 0, 0
SRD210730, 4.33333333, 2.97781943142768, 4.69250645994833, 1, 9, 16433.569374, 00:00:00.001, 00:00:00.001, 03:06:29.089, 0, 0, 0, 0, 3, 21690.000000, 0, 0
SCD210730, 3.00000000, 2.32016215253029, 4.8915573770492, 4, 16, 7860.723876, 00:00:00.001, 00:00:00.000, 01:12:59.918, 0, 0, 0, 0, 8, 72875.000000, 0, 0
HUD210730, 0.00000000, 1.3466810966811, 12.1166666666666, 12, 3, 18055.603864, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 8.00000000, 6.65444444444444, 16.6938775510204, 4, 3, 32756.365151, 00:00:00.000, 00:00:00.000, 03:41:37.700, 0, 0, 0, 0, 1, 18240.000000, 0, 0
PBD210902, 0.00000000, 2.75, 0, 0, 0, 597.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 4.62508960573477, 137.045454545455, 0, 0, 9759.688034, 00:00:00:000, 00:00:00:000, 03:26:22.946, 0, 0, 0, 0, 25, 13716710.000000, 0, 0
HCD210831, 13.65384615, 1.71333333333333, 10.6735632183908, 2, 0, 3559.656005, 00:00:00.000, 00:00:00.000, 01:07:20.940, 0, 0, 0, 0, 13, 126970.000000, 0, 0
HUD210831, 0.00000000, 1.12734818698121, 17.2038834951456, 8, 0, 5402.212752, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 4.22222222, 2.54415624517524, 7.83289940828402, 11, 1, 6381.830857, 00:00:00.000, 00:00:00.001, 03:01:39.446, 0, 0, 0, 0, 9, 54425.000000, 0, 0
SRD210831, 2.21428571, 1.50499120220731, 3.73609816713265, 8, 3, 2040.368322, 00:00:00.000, 00:00:00.000, 03:25:50.629, 0, 0, 0, 0, 7, 59860.000000, 0, 0
SND211020, 73.66666666, 1.3192679601535, 164.222103004293, 0, 0, 213695.491700, 00:00:00:000, 00:00:00:000, 00:47:04.212, 0, 0, 0, 0, 35, 17560465.000000, 0, 0
HCD210930, 0.00000000, 1.5525974025974, 5.01785714285714, 1, 0, 4003.431712, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 6.33333333, 1.16749011857708, 13.1578947368421, 8, 0, 12843.477564, 00:00:00.001, 00:00:00.001, 00:21:55.540, 0, 0, 0, 0, 3, 53675.000000, 0, 0
SRD210930, 1.00000000, 1.95667278579187, 2.53374485596709, 8, 0, 3977.052049, 00:00:00.001, 00:00:00.001, 03:00:45.635, 0, 0, 0, 0, 3, 52495.000000, 0, 0
SCD210930, 6.00000000, 3.2734045813223, 8.35132158590309, 6, 0, 10509.470652, 00:00:00.001, 00:00:00.001, 01:34:33.415, 0, 0, 0, 0, 2, 49600.000000, 0, 0
SND211117, 0.00000000, 5.6406162464986, 234.230769230769, 0, 0, 185754.348169, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 5.50000000, 1.2909402449977, 3.35234899328859, 5, 0, 2298.218897, 00:00:00.000, 00:00:00.001, 01:45:17.074, 0, 0, 0, 0, 13, 103985.000000, 0, 0
SCD211029, 11.00000000, 2.56034482758621, 12.3030303030303, 10, 1, 8243.353004, 00:00:00.000, 00:00:00.000, 02:09:50.063, 0, 0, 0, 0, 3, 14970.000000, 0, 0
HCD211029, 0.00000000, 1.60820094461142, 5.20731707317073, 1, 0, 4214.645833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 6.50000000, 1.26150793650794, 12.5272727272729, 7, 1, 15175.561274, 00:00:00.001, 00:00:00.001, 07:08:59.467, 0, 0, 0, 0, 2, 34365.000000, 0, 0
SND211215, 0.00000000, 6.39417989417989, 236.153846153846, 0, 0, 16894.047619, 00:00:00:000, 00:00:00:000, 07:14:38.498, 0, 0, 0, 0, 1, 338410.000000, 0, 0
HCD211130, 0.00000000, 1.71436305732484, 5.28191489361702, 1, 0, 4975.736196, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.28867924528302, 13.3599999999999, 13, 0, 14661.048850, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 2.46705426356589, 12.4571984435798, 10, 3, 6026.152187, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1.22390020408212, 5.51567398119121, 9, 0, 2101.650626, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 4, 0, 0, 0, 16666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 10.30000000, 2.62573064535369, 5.74842767295593, 9, 0, 14426.317384, 00:00:00.000, 00:00:00.001, 01:05:42.541, 0, 0, 0, 0, 15, 145410.000000, 0, 0
SRD211231, 0.00000000, 1.34818393073152, 5.45680147058823, 9, 5, 3298.773396, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 3, 11.4137168141593, 12, 0, 9801.784356, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211231, 0.00000000, 1.30928597854236, 12.7083333333333, 15, 0, 15842.619047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.36764705882353, 9.88541666666674, 13, 1, 20767.016339, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 4.75000000, 2.39285714285714, 7.52380952380952, 7, 2, 10766.150793, 00:00:00.000, 00:00:00.000, 00:01:30.323, 0, 0, 0, 0, 4, 39360.000000, 0, 0
SRD220131, 0.00000000, 2.77455716586151, 7.73913043478262, 6, 2, 20376.913580, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220316, 0.00000000, 2, 0, 0, 0, 9166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 7.75000000, 1.74318507890961, 7.80882352941182, 14, 0, 16404.699186, 00:00:00.001, 00:00:00.001, 03:18:55.539, 0, 0, 0, 0, 2, 19430.000000, 0, 0
HUD220228, 0.00000000, 1.31498673740053, 9.76923076923072, 8, 0, 19906.810344, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 8.00000000, 1.34640957446809, 7.61111111111109, 10, 1, 6630.416666, 00:00:00.001, 00:00:00.001, 00:08:26.486, 0, 0, 0, 0, 1, 4920.000000, 0, 0
