Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200528, 5, 2, 101200, 1, 1, 50600, 3, 0
AAD200529, 15, 5, 228220.2, 3, 21, 50790, 2, 0
AAD200602, 2, 1, 100331.2, 1, 2, 0, 4.5, 0
AAD200617, 6, 3, 531880, 2, 4, 100080, 7.5, 0
AAD200715, 2, 1, 746400, 0, 0, 0, 30, 0
AAD200827, 8, 0, 0, 4, 22, 0, 5, 0
AAD200916, 2, 1, 740400, 1, 2, 0, 20, 0
AAD201118, 4, 2, 426360, 0, 0, 213180, 8.5, 0
AAE200602, 2, 1, 88208, 0, 0, 0, 4, 0
AAE200617, 12, 6, 1348820, 0, 0, 251790, 11, 0
AAE200715, 2, 1, 692400, 0, 0, 0, 30, 0
AAE200916, 2, 1, 685500, 0, 0, 0, 30, 0
AAE201118, 10, 5, 1253340, 0, 0, 249920, 11, 0
AGD200529, 18125, 0, 0, 18125, 0, 0, 5, 0
AHD200528, 298, 233, 676867036, 5, 33, 928750, 50, 0
AHD200529, 912, 667, 1105816997.25, 32, 72, 334485, 8, 0
AHD200601, 21, 11, 11177793.5, 2, 2, 524653.5, 15.5, 0
AHD200602, 28, 15, 16196775, 1, 2, 753300, 20, 0
AHD200603, 14, 7, 5959893.75, 1, 0, 679050, 18, 0
AHD200603_1475C, 4, 2, 295162.5, 0, 0, 147581.25, 150, 0
AHD200603_1475P, 6, 3, 33225, 0, 0, 11075, 100, 0
AHD200603_1500C, 17, 8, 242675, 0, 0, 17639.25, 30, 0
AHD200603_1500P, 8, 4, 58500, 0, 0, 15125, 50, 0
AHD200603_1525C, 6, 3, 65075, 0, 0, 21275, 100, 0
AHD200603_5050P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200605, 12, 6, 1506340, 0, 0, 300170, 8, 0
AHD200608, 2, 1, 2821875, 0, 0, 0, 75, 0
AHD200610, 40, 20, 23296287.5, 0, 0, 76450, 2, 0
AHD200616, 4, 2, 756480, 1, 0, 378240, 10, 0
AHD200617, 2189, 1137, 2580639272.25, 79, 65, 226837.5, 4, 0
AHD200618, 2, 1, 1891250, 0, 0, 0, 125, 0
AHD200619, 2, 2, 1887350, 1, 0, 943675, 45, 0
AHD200624, 2, 1, 4121342.5, 2, 0, 0, 80, 0
AHD200626, 8, 5, 2570885, 1, 3, 453060, 12, 0
AHD200630, 2, 1, 946250, 2, 5, 0, 60, 0
AHD200701, 24, 13, 21320577.5, 7, 2, 1896875, 50, 0
AHD200701_1450C, 2, 1, 1175, 0, 0, 0, 4, 0
AHD200701_1525C, 6, 3, 123737.5, 0, 0, 33100, 50, 0
AHD200701_1550C, 8, 4, 57675, 0, 0, 18750, 40, 0
AHD200702, 64, 32, 44812052.5, 1, 0, 522063.75, 13, 0
AHD200703, 17, 9, 38402337.5, 4, 6, 1139062.5, 50, 0
AHD200706, 4, 2, 75900, 1, 0, 37950, 1, 0
AHD200707, 2, 1, 1895625, 1, 2, 0, 74.5, 0
AHD200708, 7, 2, 339941.5, 2, 0, 169970.75, 8, 0
AHD200709, 4, 2, 379950, 1, 0, 189975, 6, 0
AHD200714, 13, 6, 3705700, 0, 0, 56837.5, 2, 0
AHD200715, 2034, 1056, 2123023730, 92, 68, 188312.5, 3, 0
AHD200717, 10, 5, 7806025, 0, 0, 151750, 4, 0
AHD200720, 4, 2, 1209282.5, 0, 0, 604641.25, 16, 0
AHD200723, 2, 1, 37912.5, 0, 0, 0, 1, 0
AHD200727, 12, 6, 1820622.5, 0, 0, 95412.5, 2.5, 0
AHD200728, 5, 2, 1141050, 0, 0, 570525, 15, 0
AHD200729, 2, 0, 0, 1, 0, 0, 43, 0
AHD200730, 6, 3, 2767282.5, 0, 0, 114150, 3, 0
AHD200731, 14, 7, 1497301.5, 3, 0, 89975, 2, 0
AHD200804, 4, 2, 2543171.25, 0, 1, 1271585.625, 50, 0
AHD200805_1525C, 4, 2, 891600, 0, 0, 445800, 400, 0
AHD200805_1600C, 10, 5, 1185500, 0, 0, 277500, 600, 0
AHD200805_1600P, 4, 2, 81000, 0, 0, 40500, 20, 0
AHD200806, 8, 4, 304050, 1, 0, 76037.5, 2, 0
AHD200807, 16, 8, 31911535, 0, 1, 2848263.75, 75, 0
AHD200811, 44, 21, 9889798.75, 3, 0, 571875, 15, 0
AHD200812, 16, 8, 9318760, 3, 0, 761250, 20, 0
AHD200813, 3, 1, 37956.25, 3, 0, 0, 7, 0
AHD200814, 16, 8, 3008462.5, 3, 4, 171350, 5, 0
AHD200818, 16, 8, 1026962.5, 4, 2, 38087.5, 1, 0
AHD200819, 1963, 1035, 860862960.25, 51, 56, 76450, 3, 0
AHD200820, 6, 3, 152305, 2, 0, 76152.5, 7, 0
AHD200821, 104, 52, 39413476.25, 9, 6, 38237.5, 1, 0
AHD200824, 2, 1, 381875, 0, 0, 0, 10, 0
AHD200825, 2, 1, 382000, 0, 0, 0, 10, 0
AHD200826, 55, 28, 15450580, 4, 8, 381000, 10, 0
AHD200827, 36728, 15935, 1901560859.25, 11779, 3879, 38212.5, 1, 0
AHD200902, 4, 2, 802462.5, 0, 0, 401231.25, 10.5, 0
AHD200916, 2456, 1243, 1326008493.75, 46, 32, 38431.25, 3, 0
AHD201007_1550P, 2, 1, 13875, 0, 0, 0, 10, 0
AHD201007_1600C, 2, 1, 6875, 0, 0, 0, 10, 0
AHD201021, 1538, 130, 163153972.5, 1301, 5, 38676.25, 1, 0
AHD201104_1550P, 2, 1, 13875, 0, 0, 0, 10, 0
AHD201104_1600C, 2, 1, 6875, 0, 0, 0, 10, 0
AHD201118, 1489, 104, 76034171.5, 1293, 6, 38857.5, 1, 0
AHD201202_1550P, 2, 1, 13875, 0, 0, 0, 10, 0
AHD201202_1600C, 2, 1, 6875, 0, 0, 0, 10, 0
AHD201216, 619, 326, 1200648441.25, 53, 39, 1936275, 50, 0
AHD210120, 235, 117, 72890537.5, 15, 4, 39132.5, 1, 0
AHD210217, 37, 18, 2668810, 10, 1, 39217.5, 1, 0
AHD210303_1700C, 9, 4, 424225, 0, 0, 106212.5, 100, 0
AHD210317, 95, 53, 159427267.5, 8, 5, 1974062.5, 50, 0
AHD210421, 37, 22, 107673637.5, 16, 7, 2973281.25, 100, 0
AHD210519, 29, 17, 94488812.5, 2, 2, 3974375, 100, 0
AHD210616, 52, 25, 263172300, 9, 9, 4002500, 100, 0
AHD210721, 11, 5, 42496300, 3, 0, 10032187.5, 100, 0
AHD210818, 6, 3, 12360987.5, 3, 0, 242550, 20, 0
AHD210915, 16, 10, 44712237.5, 2, 0, 2018750, 50, 0
AHD211020, 4, 2, 12321300, 0, 0, 6160650, 153, 0
AHD211117, 4, 2, 12321300, 1, 0, 6160650, 50, 0
AHD211215, 204, 120, 476813381.25, 19, 23, 2046562.5, 50, 0
AHD220105_1700C, 4, 2, 574700, 0, 0, 287350, 100, 0
AHD220105_2000C, 4, 2, 173575, 0, 0, 86787.5, 100, 0
AHD220119, 6, 3, 4057200, 0, 0, 1200600, 29, 0
AHD220202_1700C, 4, 2, 574700, 0, 0, 287350, 100, 0
AHD220202_2000C, 4, 2, 173575, 0, 0, 86787.5, 100, 0
AHD220216, 6, 3, 4057200, 0, 0, 1200600, 29, 0
AHD220302_1700C, 4, 2, 574700, 0, 0, 287350, 100, 0
AHD220302_2000C, 4, 2, 173575, 0, 0, 86787.5, 100, 0
AHD220316, 6, 3, 4057200, 0, 0, 1200600, 29, 0
AHD220420, 2, 1, 2075887.5, 0, 0, 0, 50, 0
AHD220817, 2, 1, 846125, 1, 1, 0, 50, 0
AHD221221, 37, 19, 349786250, 6, 5, 10718750, 200, 0
AHD231220, 12, 6, 236107500, 3, 6, 50596250, 500, 0
AHE200528, 2, 1, 1184303.75, 0, 0, 0, 35, 0
AHE200529, 10, 5, 1699702.75, 0, 0, 138100, 4, 0
AHE200605, 2, 1, 102225, 0, 0, 0, 3, 0
AHE200617, 66, 33, 22072572, 0, 0, 102675, 3, 0
AHE200702, 4, 2, 1136326, 0, 0, 568163, 16.5, 0
AHE200715, 34, 17, 12468117.5, 0, 0, 68842, 2, 0
AHE200731, 4, 2, 310464.75, 0, 0, 155232.375, 4.5, 0
AHE200811, 12, 6, 206900, 0, 0, 34500, 1, 0
AHE200819, 34, 17, 10697156.75, 0, 0, 242518.5, 7, 0
AHE200916, 22, 11, 3473602.25, 0, 0, 208312.5, 6, 0
AHE201021, 6, 3, 141009, 0, 0, 35946.75, 1, 0
AHE201118, 6, 3, 142183.25, 0, 0, 35946.75, 1, 0
AHE201216, 4, 2, 106671.75, 0, 0, 53335.875, 1.5, 0
AHE210120, 6, 3, 142706.75, 0, 0, 35946.75, 1, 0
AHE210217, 6, 3, 107143.5, 0, 0, 35637.5, 1, 0
AHE210317, 4, 2, 71733.75, 0, 0, 35866.875, 1, 0
AHE210421, 4, 2, 71724.25, 0, 0, 35862.125, 1, 0
AHE210519, 2, 1, 35946.75, 0, 0, 0, 1, 0
AHE210616, 2, 1, 35946.75, 0, 0, 0, 1, 0
AHE210721, 6, 3, 291474.25, 0, 0, 35946.75, 1, 0
AHE210818, 4, 2, 255696.75, 0, 0, 127848.375, 3.5, 0
AHE210915, 4, 2, 255696.75, 0, 0, 127848.375, 3.5, 0
AHE211020, 4, 2, 255696.75, 0, 0, 127848.375, 3.5, 0
AHE211117, 4, 2, 255696.75, 0, 0, 127848.375, 3.5, 0
AHE211215, 4, 2, 255696.75, 0, 0, 127848.375, 3.5, 0
AHS200528, 2, 1, 244602, 0, 0, 0, 8, 0
AHS200715, 2, 1, 275737.5, 0, 0, 0, 9, 0
AHS200827, 2, 1, 187147.5, 0, 0, 0, 6, 0
AHS200916, 2, 1, 312937.5, 0, 0, 0, 10, 0
AHY200617, 10, 5, 141490425, 0, 0, 23644500, 5, 0
AHY210120, 2, 1, 66800000, 0, 0, 0, 16, 0
AUD200529, 50965, 0, 0, 50965, 0, 0, 5, 0
CAD200528, 344, 241, 1160098050, 8, 52, 3338437.5, 26.5, 0
CAD200529, 1365, 897, 1780520075.25, 216, 197, 140475, 1, 0
CAD200601, 23, 12, 59318416.25, 2, 8, 1583809.5, 12, 0
CAD200602, 42, 21, 19435538.75, 0, 1, 265600, 4.5, 0
CAD200603, 35, 18, 73903785, 1, 4, 794760, 6, 0
CAD200603_5000P, 10, 5, 106875, 0, 0, 24937.5, 105, 0
CAD200603_5050P, 10, 5, 303750, 0, 0, 72562.5, 215, 0
CAD200603_5200P, 10, 5, 216837.5, 0, 0, 10968.75, 25, 0
CAD200603_5250C, 8, 4, 228387.5, 0, 0, 75087.5, 50, 0
CAD200603_5250P, 6, 3, 263387.5, 0, 0, 87587.5, 50, 0
CAD200603_5300P, 2, 1, 365437.5, 0, 0, 0, 150, 0
CAD200603_5350P, 4, 2, 9150, 0, 0, 4575, 2, 0
CAD200603_5400C, 16, 8, 120402.5, 0, 0, 14293.75, 22.5, 0
CAD200603_5500C, 26, 13, 82575, 0, 0, 8025, 25, 0
CAD200604, 6, 3, 1583925, 1, 0, 527500, 4, 0
CAD200605, 21, 10, 114663175, 1, 2, 8513387.5, 100, 0
CAD200609, 8, 4, 2620338.5, 0, 0, 655469.25, 5, 0
CAD200610, 8, 4, 26973912.5, 2, 1, 8680562.5, 65, 0
CAD200611, 4, 2, 1570800, 0, 0, 785400, 8, 0
CAD200612, 9, 5, 14558306.25, 0, 0, 1326437.5, 10, 0
CAD200616, 6, 3, 1710887.5, 0, 0, 266000, 2, 0
CAD200617, 1256, 715, 1209996665.75, 63, 64, 265750, 1, 0
CAD200618, 2, 1, 133025, 1, 0, 0, 50, 0
CAD200619, 16, 8, 30949787.5, 0, 4, 2058450, 16, 0
CAD200623, 2, 1, 535500, 0, 0, 0, 4, 0
CAD200624, 18, 9, 8339287.5, 2, 0, 266037.5, 2, 0
CAD200625, 4, 2, 526550, 0, 0, 263275, 2, 0
CAD200626, 4, 2, 11199993, 0, 0, 5599996.5, 42, 0
CAD200630, 40, 20, 5240340, 2, 0, 313200, 2, 0
CAD200701, 34, 17, 54465793.5, 3, 0, 2668250, 20, 0
CAD200701_4800P, 2, 1, 38125, 0, 0, 0, 100, 0
CAD200701_5000P, 13, 6, 438975, 0, 0, 61125, 50, 0
CAD200701_5200C, 2, 1, 5275, 0, 0, 0, 2, 0
CAD200701_5200P, 2, 1, 5275, 0, 0, 0, 2, 0
CAD200701_5250C, 14, 7, 493912.5, 0, 0, 46098.5, 14, 0
CAD200701_5300C, 18, 9, 1239200, 0, 0, 136687.5, 50, 0
CAD200701_5300P, 6, 3, 606650, 0, 0, 202425, 50, 0
CAD200701_5400C, 5, 2, 93635, 0, 0, 46817.5, 20, 0
CAD200701_5700C, 8, 4, 110000, 0, 0, 27500, 20, 0
CAD200701_5800C, 2, 1, 28125, 0, 0, 0, 100, 0
CAD200702, 16, 8, 18025150, 1, 0, 1737287.5, 13, 0
CAD200703, 1, 0, 0, 1, 0, 0, 0, 0
CAD200707, 14, 7, 3316481.25, 0, 0, 132425, 1, 0
CAD200708, 2, 1, 4112343.75, 0, 4, 0, 31, 0
CAD200714, 6, 3, 2535852.25, 0, 0, 533100, 4, 0
CAD200715, 1453, 798, 1080185509.75, 75, 11414, 133853.25, 1, 0
CAD200716, 2, 1, 532100, 0, 0, 0, 4, 0
CAD200717, 2, 1, 132187.5, 0, 0, 0, 1, 0
CAD200720, 2, 1, 532200, 1, 0, 0, 4, 0
CAD200721, 2, 1, 131587.5, 0, 0, 0, 1, 0
CAD200722, 4, 2, 11219082, 0, 0, 5609541, 42, 0
CAD200724, 8, 4, 924750, 0, 0, 263325, 2, 0
CAD200727, 2, 1, 7350840, 1, 0, 0, 56, 0
CAD200728, 6, 3, 1328350, 0, 0, 532400, 4, 0
CAD200730, 10, 5, 1725412.5, 0, 0, 132450, 1, 0
CAD200731, 4, 2, 265143.75, 2, 0, 132571.875, 1, 0
CAD200804, 8, 4, 4777275, 5, 0, 1003575, 4.5, 0
CAD200805, 6, 3, 2911525, 1, 0, 1319875, 10, 0
CAD200805_4700P, 10, 5, 340806.25, 0, 0, 71025, 100, 0
CAD200805_4900P, 2, 1, 108000, 0, 0, 0, 80, 0
CAD200805_5700C, 8, 4, 110000, 0, 0, 27500, 20, 0
CAD200806, 6, 3, 1577737, 1, 0, 526175, 4, 0
CAD200807, 50, 27, 267704633.5, 4, 0, 3984922.5, 30, 0
CAD200811, 12, 6, 3460525, 1, 0, 532800, 4, 0
CAD200812, 18, 9, 22514252.5, 1, 2, 1331687.5, 10, 0
CAD200813, 32, 16, 11243026.25, 0, 1, 263687.5, 2, 0
CAD200814, 66, 33, 21463365, 2, 0, 133593.75, 1, 0
CAD200818, 178, 89, 58538208.5, 3, 4, 265250, 2, 0
CAD200819, 997, 516, 757000490.25, 44, 36, 133513.75, 1, 0
CAD200820, 50, 25, 45617977.5, 3, 1, 264375, 2, 0
CAD200821, 95, 48, 96331464, 6, 5, 1336000, 10, 0
CAD200826, 191, 95, 60000292.25, 9, 1, 265700, 2, 0
CAD200827, 210567, 24532, 5632832863.75, 168987, 107826, 132900, 1, 0
CAD200902, 2, 1, 132475, 0, 0, 0, 1, 0
CAD200902_4700P, 8, 4, 488200, 0, 0, 122050, 100, 0
CAD200902_4800P, 4, 2, 368300, 0, 0, 184150, 100, 0
CAD200902_4900P, 6, 3, 10825, 0, 0, 3425, 2, 0
CAD200902_5500C, 4, 2, 12500, 0, 0, 6250, 2, 0
CAD200902_5700C, 8, 4, 110000, 0, 0, 27500, 20, 0
CAD200902_5800C, 4, 2, 311300, 0, 0, 155650, 100, 0
CAD200916, 1199, 611, 797334282.5, 28, 19, 134086, 1, 0
CAD200930, 16, 8, 5656720, 0, 0, 707090, 4, 0
CAD201002, 2, 1, 265914.5, 0, 0, 0, 2, 0
CAD201021, 10042, 48, 96709008.5, 9957, 9, 531712.5, 1, 0
CAD201103, 2, 1, 132950, 0, 0, 0, 1, 0
CAD201118, 9981, 17, 10579932.25, 9949, 0, 395962.5, 1, 0
CAD201125, 4, 2, 9347450, 0, 0, 4673725, 35, 0
CAD201202_4500P, 8, 4, 40468.75, 0, 0, 9712.5, 6, 0
CAD201202_5300C, 7, 3, 1140200, 0, 0, 380275, 50, 0
CAD201202_5300P, 6, 3, 1140200, 0, 0, 380275, 50, 0
CAD201202_5375P, 17, 8, 9296675, 0, 0, 1516600, 200, 0
CAD201202_7000C, 8, 4, 32500, 0, 0, 8125, 25, 0
CAD201216, 213, 119, 311568156, 9, 5, 1324687.5, 10, 0
CAD210120, 6, 3, 12834312.5, 0, 0, 6351000, 48, 0
CAD210217, 3, 1, 6623437.5, 0, 0, 0, 50, 0
CAD210317, 24, 12, 10124397.5, 1, 0, 133875, 1, 0
CAD210519, 8, 4, 3904991.75, 1, 0, 947147.25, 7, 0
CAD211215, 44, 35, 152167787.5, 6, 5, 2685375, 25, 0
CAE200529, 14, 7, 3255694, 0, 0, 120485.5, 1, 0
CAE200602, 4, 2, 722973.5, 0, 0, 361486.75, 3, 0
CAE200603, 4, 2, 843763.25, 0, 0, 421881.625, 3.5, 0
CAE200605, 4, 2, 241437.5, 0, 0, 120718.75, 1, 0
CAE200609, 4, 2, 239942, 0, 0, 119971, 1, 0
CAE200612, 2, 1, 238750, 0, 0, 0, 2, 0
CAE200617, 34, 17, 9890272, 0, 0, 241402.5, 2, 0
CAE200624, 2, 1, 120669, 0, 0, 0, 1, 0
CAE200630, 8, 4, 1569788, 0, 0, 121087.5, 1, 0
CAE200702, 2, 1, 120816.25, 0, 0, 0, 1, 0
CAE200703, 2, 1, 120833.5, 0, 0, 0, 1, 0
CAE200708, 2, 1, 119475, 0, 0, 0, 1, 0
CAE200715, 6, 3, 725026, 0, 0, 121625, 1, 0
CAE200717, 2, 1, 120902.75, 0, 0, 0, 1, 0
CAE200724, 4, 2, 242156.5, 0, 0, 121078.25, 1, 0
CAE200731, 2, 1, 483818, 0, 0, 0, 4, 0
CAE200804, 4, 2, 363325, 0, 0, 181662.5, 1.5, 0
CAE200805, 2, 1, 240150, 0, 0, 0, 2, 0
CAE200819, 28, 14, 6154005, 0, 0, 242140.75, 2, 0
CAE200821, 18, 9, 1087100, 0, 0, 120881.25, 1, 0
CAE200827, 108, 54, 12762549.75, 0, 0, 121007.875, 1, 0
CAE200902, 2, 1, 121200, 0, 0, 0, 1, 0
CAE200916, 6, 3, 483843.25, 0, 0, 121066.25, 1, 0
CAE200930, 2, 1, 121237, 0, 0, 0, 1, 0
CAE201021, 6, 3, 484805, 0, 0, 121132.75, 1, 0
CAE201216, 2, 1, 119692.25, 0, 0, 0, 1, 0
CAE210120, 4, 2, 240670.75, 0, 0, 120335.375, 1, 0
CAE210317, 2, 1, 120700, 0, 0, 0, 1, 0
CAS200617, 2, 1, 321156.75, 0, 0, 0, 3, 0
CAS200819, 26, 12, 12936000, 0, 0, 1078000, 10, 0
CAS200916, 24, 12, 12960810, 0, 0, 1080067.5, 10, 0
CAS201118, 2, 1, 108790.5, 0, 0, 0, 1, 0
CAY200602, 6, 3, 42690475, 0, 0, 14215750, 1, 0
CAY200702, 2, 1, 14370050, 0, 0, 0, 1, 0
CBD200630, 1, 0, 0, 0, 0, 0, 0, 0
CBD200731, 1, 0, 0, 0, 0, 0, 0, 0
COD200529, 2, 0, 0, 1, 4, 0, 2, 0
COD200827, 6, 0, 0, 1, 36, 0, 2, 0
HCD200529, 40, 3, 24480, 63, 12, 8160, 2, 0
HCD200630, 61, 9, 38025, 199, 56, 4230, 1, 0
HCD200731, 43, 2, 8400, 65, 49, 4200, 1, 0
HCD200828, 36, 0, 0, 63, 10, 0, 3, 0
HCD200930, 59, 9, 138675, 72, 15, 21025, 5, 0
HCD201030, 46, 3, 12510, 66, 6, 4170, 3, 0
HCD201130, 59, 12, 251700, 29, 0, 20975, 5, 0
HCD201231, 49, 6, 25110, 34, 7, 4185, 1, 0
HCD210129, 45, 6, 25080, 30, 2, 4180, 1, 0
HCD210226, 41, 3, 12525, 32, 0, 4175, 1, 0
HCD210331, 41, 3, 12510, 32, 1, 4170, 1, 0
HCD210430, 41, 3, 12495, 32, 0, 4165, 1, 0
HCD210528, 43, 3, 12480, 32, 5, 4160, 1, 0
HCD210630, 46, 6, 24930, 31, 2, 4155, 1, 0
HCD210730, 3, 0, 0, 1, 2, 0, 1, 0
HUD200529, 60, 6, 28950, 84, 55, 4825, 1, 0
HUD200630, 218, 67, 346600, 255, 188, 5170, 1, 0
HUD200731, 114, 12, 64260, 117, 71, 5355, 1, 0
HUD200828, 91, 15, 225195, 91, 53, 5390, 1.5, 0
HUD200930, 134, 39, 483615, 94, 51, 5390, 1, 0
HUD201030, 80, 15, 80325, 85, 58, 5360, 1, 0
HUD201130, 51, 3, 80850, 44, 10, 26950, 5, 0
HUD201231, 45, 0, 0, 44, 4, 0, 1, 0
HUD210129, 39, 0, 0, 37, 7, 0, 1, 0
HUD210226, 42, 0, 0, 40, 6, 0, 1, 0
HUD210331, 41, 0, 0, 38, 4, 0, 1, 0
HUD210430, 38, 0, 0, 36, 6, 0, 1, 0
HUD210528, 38, 0, 0, 36, 5, 0, 1, 0
HUD210630, 40, 0, 0, 38, 4, 0, 1, 0
HUD210730, 2, 0, 0, 0, 0, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200528, 10, 3, 271920, 2, 4, 67980, 10.5, 0
NAD200529, 22, 6, 383514.4, 3, 8, 56297.8, 5, 0
NAD200827, 8, 0, 0, 2, 10, 0, 9, 0
NID200528, 132, 93, 239437800, 7, 19, 2059680, 40.5, 0
NID200529, 246, 166, 390734231.88, 19, 30, 1238790, 3, 0
NID200601, 2, 1, 8965224, 3, 1, 0, 50, 0
NID200602, 6, 3, 217468.86, 0, 0, 72307.86, 1, 0
NID200603, 2, 1, 72312.78, 0, 0, 0, 1, 0
NID200603_11000P, 2, 1, 2850, 0, 0, 0, 50, 0
NID200603_11500P, 2, 1, 12750, 0, 0, 0, 50, 0
NID200605, 8, 4, 873892.5, 0, 0, 218445, 3, 0
NID200609, 4, 2, 4412383.2, 0, 0, 2206191.6, 30.5, 0
NID200610, 6, 3, 510144, 0, 0, 72924, 1, 0
NID200612, 8, 4, 6604051.2, 0, 0, 1816156.8, 25, 0
NID200616, 6, 3, 2246550.18, 1, 0, 1086875.1, 15, 0
NID200617, 535, 288, 477812107.62, 36, 19, 219150, 2, 0
NID200618, 2, 1, 363030, 2, 0, 0, 12.5, 0
NID200619, 4, 2, 579800.64, 0, 0, 289900.32, 4, 0
NID200625, 4, 2, 2900217.6, 0, 0, 1450108.8, 20, 0
NID200630, 2, 1, 1537200, 3, 0, 0, 21, 0
NID200701_11000P, 8, 4, 202200, 0, 0, 51000, 100, 0
NID200701_11200P, 6, 3, 256050, 0, 0, 85350, 100, 0
NID200701_13500C, 6, 3, 142110, 0, 0, 47370, 100, 0
NID200701_14000C, 6, 3, 103800, 0, 0, 32400, 100, 0
NID200703, 4, 2, 291192, 2, 0, 145596, 2, 0
NID200709, 11, 5, 19979328, 1, 0, 4976682, 68, 0
NID200715, 539, 284, 569015588.58, 42, 17, 218754, 1, 0
NID200717, 4, 2, 362868.9, 0, 0, 181434.45, 2.5, 0
NID200720, 6, 3, 5583104.64, 1, 0, 2755252.32, 38, 0
NID200721, 2, 1, 73146, 0, 0, 0, 1, 0
NID200722, 4, 2, 5515976.64, 1, 0, 2757988.32, 38, 0
NID200723, 8, 4, 23254080, 1, 0, 5813520, 80, 0
NID200724, 2, 1, 73125, 0, 0, 0, 1, 0
NID200727, 12, 5, 23551440, 1, 0, 5814720, 80, 0
NID200728, 4, 2, 292638, 1, 0, 146319, 2, 0
NID200731, 4, 1, 73158, 2, 0, 0, 2, 0
NID200804, 4, 2, 292056, 0, 0, 146028, 2, 0
NID200805, 2, 1, 73194, 1, 0, 0, 1, 0
NID200806, 4, 2, 1089356.28, 3, 0, 544678.14, 2, 0
NID200807, 12, 6, 2635569.6, 2, 0, 366115.2, 5, 0
NID200811, 2, 1, 73209, 0, 0, 0, 1, 0
NID200812, 6, 3, 19536153.12, 1, 0, 6512051.04, 88, 0
NID200814, 108, 53, 30367440, 4, 0, 148008, 2, 0
NID200818, 109, 54, 43574371.62, 2, 2, 74019, 1, 0
NID200819, 1038, 533, 318590536.98, 43, 29, 73071, 2, 0
NID200820, 130, 64, 29949069.9, 2, 0, 74028, 1, 0
NID200821, 202, 99, 122328233.1, 5, 3, 508758.18, 7, 0
NID200826, 228, 120, 92181582.42, 6, 9, 146880, 2, 0
NID200827, 31974, 7902, 942546805.14, 18717, 19733, 73170, 1, 0
NID200916, 1180, 594, 588393948.239997, 28, 17, 73551.78, 1, 0
NID201021, 2935, 46, 133658052, 2853, 0, 109726.5, 1, 0
NID201118, 2831, 37, 18447261, 2758, 0, 73509, 1, 0
NID201216, 115, 58, 59048463, 7, 5, 147369, 12, 0
NID210120, 93, 55, 50904834.06, 3, 0, 513135, 10, 0
NID210217, 2, 1, 148404, 0, 0, 0, 2, 0
NID210317, 16, 8, 17725185, 1, 0, 478273.5, 23, 0
NID210421, 12, 6, 4418823, 0, 0, 111043.5, 1.5, 0
NID210519, 2, 1, 148404, 0, 0, 0, 2, 0
NID211215, 14, 7, 22521210, 5, 0, 3753360, 50, 0
NIE200603, 4, 2, 132606.84, 0, 0, 66303.42, 1, 0
NIE200617, 2, 1, 66188.76, 0, 0, 0, 1, 0
NIE200827, 14, 7, 926604, 0, 0, 132216, 2, 0
NIE210217, 2, 1, 66690, 0, 0, 0, 1, 0
NIY200617, 2, 1, 60842688, 0, 0, 0, 8, 0
NIY200715, 2, 1, 15726288, 0, 0, 0, 2, 0
NIY200819, 2, 1, 7908600, 0, 0, 0, 1, 0
OAD200731, 2, 1, 491237.5, 0, 0, 0, 13, 0
OCD200630, 12, 6, 11947500, 0, 0, 1991250, 15, 0
PBD200528, 318, 225, 235678320, 7, 27, 415000, 11, 0
PBD200529, 509, 332, 270937628.5, 41, 48, 373614.75, 4, 0
PBD200601, 7, 4, 1353166.25, 0, 0, 244411.25, 25, 0
PBD200602, 20, 10, 6128998.5, 0, 0, 410025, 10, 0
PBD200603, 4, 2, 820250, 0, 0, 410125, 10, 0
PBD200603_1650P, 4, 2, 5025, 0, 0, 2512.5, 3, 0
PBD200605, 2, 1, 40601, 0, 0, 0, 1, 0
PBD200610, 5, 3, 981250, 1, 0, 202750, 14, 0
PBD200612, 11, 6, 12346325, 2, 0, 1548228.125, 75, 0
PBD200616, 6, 3, 12260750, 0, 0, 4095000, 100, 0
PBD200617, 294, 149, 123103844.75, 9, 14, 290633, 2, 0
PBD200618, 6, 3, 2675468.75, 2, 2, 1025312.5, 25, 0
PBD200619, 4, 2, 1195650, 0, 0, 597825, 14.5, 0
PBD200626, 4, 2, 826218.75, 0, 0, 413109.375, 10, 0
PBD200629, 2, 1, 82400, 0, 0, 0, 2, 0
PBD200630, 4, 2, 327704, 0, 0, 163852, 4, 0
PBD200701, 6, 3, 2257881.25, 0, 0, 619500, 15, 0
PBD200701_1550P, 2, 1, 2400, 0, 0, 0, 6, 0
PBD200701_1650P, 4, 2, 19200, 0, 0, 9600, 6, 0
PBD200702, 6, 3, 329437.5, 0, 0, 123000, 3, 0
PBD200715, 353, 181, 94170255, 17, 8, 83450, 2, 0
PBD200722, 6, 3, 123571.75, 1, 0, 41075, 1, 0
PBD200730, 2, 1, 246450, 0, 0, 0, 6, 0
PBD200731, 4, 2, 328100, 0, 0, 164050, 4, 0
PBD200805_1500P, 6, 3, 453812.5, 0, 0, 152312.5, 250, 0
