Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210305, 1, 0, 0, 0, 0, 0, 0, 0
AAD210308, 1, 0, 0, 0, 0, 0, 0, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210604, 9, 2, 178320, 1, 22, 89160, 2, 0
AAE210616, 2, 1, 75760, 0, 0, 0, 2, 0
AGD210308, 173130, 0, 0, 173128, 0, 0, 1, 0
AHD210305, 319, 219, 469734675, 37, 83, 936275, 25, 0
AHD210308, 819, 556, 772229955.5, 82, 147, 533937.5, 2, 0
AHD210309, 97, 60, 40321704.75, 11, 13, 533375, 11, 0
AHD210310, 20, 10, 4082911.25, 2, 5, 81118.75, 2, 0
AHD210311, 27, 14, 10486225, 1, 4, 304400, 8, 0
AHD210312, 3, 3, 3393112.5, 2, 0, 376031.25, 50, 0
AHD210315, 17, 13, 10351968.75, 2, 4, 586712.5, 12.5, 0
AHD210316, 19, 14, 16522193.75, 7, 4, 1320625, 32.5, 0
AHD210317, 1593, 834, 965437740.5, 83, 68, 214250, 3, 0
AHD210318, 7, 4, 7310050, 1, 0, 985562.5, 43.5, 0
AHD210319, 6, 3, 6563274, 3, 0, 2380545, 74, 0
AHD210322, 14, 7, 4830698.75, 0, 0, 108500, 2, 0
AHD210323, 6, 3, 748143.25, 0, 0, 267401.25, 5, 0
AHD210324, 23, 14, 42446535, 6, 0, 3223875, 67.5, 0
AHD210326, 2, 1, 320187, 0, 0, 0, 6, 0
AHD210329, 5, 3, 5128194, 0, 0, 2136810, 45, 0
AHD210330, 6, 3, 6137318, 0, 0, 1596847.5, 30, 0
AHD210331, 6, 3, 8584564, 1, 2, 3034800, 60, 0
AHD210406, 48, 26, 64757852.75, 3, 2, 1354843.75, 20.5, 0
AHD210407, 12, 6, 5017120, 0, 0, 658975, 13, 0
AHD210407_1975P, 6, 3, 73500, 0, 0, 25000, 80, 0
AHD210407_2050P, 2, 1, 94600, 0, 0, 0, 100, 0
AHD210407_2075C, 5, 2, 238520, 0, 0, 119260, 40, 0
AHD210407_2100P, 2, 1, 1388050, 0, 0, 0, 1150, 0
AHD210407_2125C, 2, 1, 83925, 0, 0, 0, 50, 0
AHD210407_2125P, 2, 1, 88925, 0, 0, 0, 50, 0
AHD210407_2150C, 4, 2, 76130, 0, 0, 38065, 20, 0
AHD210407_2175C, 4, 2, 64460, 0, 0, 32230, 20, 0
AHD210407_2200C, 12, 6, 751070, 0, 0, 94675, 100, 0
AHD210407_2250C, 4, 2, 38950, 0, 0, 19475, 20, 0
AHD210407_2300C, 8, 4, 441640, 0, 0, 110410, 210, 0
AHD210407_2400C, 4, 2, 103900, 0, 0, 51950, 200, 0
AHD210408, 4, 2, 1220537.5, 2, 0, 610268.75, 22, 0
AHD210412, 12, 6, 4522861.5, 3, 0, 378719.25, 13.5, 0
AHD210413, 2, 1, 1108250, 0, 0, 0, 22, 0
AHD210415, 40, 20, 6650847, 0, 0, 49975, 1, 0
AHD210419, 12, 6, 5016125, 0, 0, 274518.75, 5.5, 0
AHD210420, 6, 3, 809550, 0, 0, 216850, 4, 0
AHD210421, 2584, 1319, 983026803, 53, 28, 54043.75, 2, 0
AHD210422, 6, 3, 1441937.5, 0, 0, 496375, 10, 0
AHD210426, 12, 6, 3063475, 0, 0, 276075, 9, 0
AHD210427, 14, 7, 414790, 0, 0, 54305, 1, 0
AHD210429, 3, 1, 1050787.5, 4, 0, 0, 25, 0
AHD210430, 10, 5, 3713725, 7, 2, 394300, 50, 0
AHD210504, 14, 7, 3705346.25, 0, 0, 214457, 4, 0
AHD210505, 10, 5, 2781950.5, 0, 0, 535000, 10, 0
AHD210505_2050P, 12, 6, 758725, 0, 0, 58075, 50, 0
AHD210505_2200C, 6, 3, 985650, 0, 0, 328550, 200, 0
AHD210505_2250C, 5, 2, 202125, 0, 0, 101062.5, 75, 0
AHD210505_2300C, 19, 9, 1115350, 0, 0, 179650, 200, 0
AHD210505_2350C, 5, 2, 104625, 0, 0, 52312.5, 75, 0
AHD210507, 20, 10, 3866475, 0, 0, 430525, 8.5, 0
AHD210510, 58, 29, 11322587.5, 2, 5, 54187.5, 1, 0
AHD210511, 8, 3, 1931912.5, 2, 0, 267500, 5, 0
AHD210512, 6, 3, 1145807.5, 2, 4, 52075, 20, 0
AHD210514, 38, 19, 3175950, 0, 0, 156262.5, 3, 0
AHD210517, 42, 21, 71326480, 1, 4, 104250, 2, 0
AHD210518, 30, 15, 15570468.75, 1, 0, 268593.75, 5, 0
AHD210519, 2347, 1253, 2020159536.5, 104, 75, 109087.5, 2, 0
AHD210521, 39, 19, 6988050, 3, 0, 268687.5, 6, 0
AHD210524, 43, 23, 9566702.5, 3, 2, 107497.5, 3, 0
AHD210525, 34, 17, 6296167.5, 3, 0, 55712.5, 2, 0
AHD210526, 60, 31, 25361486.25, 7, 0, 374832.5, 7, 0
AHD210601, 26, 13, 8023478.75, 4, 2, 377475, 9, 0
AHD210602, 66, 32, 25731070.75, 5, 0, 216355, 4, 0
AHD210602_2000P, 12, 4, 792525, 0, 0, 175200, 200, 0
AHD210602_2100P, 4, 2, 100000, 0, 0, 50000, 25, 0
AHD210603, 121, 60, 54107495, 4, 4, 296225, 6, 0
AHD210604, 100783, 30241, 3695747710, 53279, 12095, 54212.5, 1, 0
AHD210616, 3175, 1596, 1519281919.75, 60, 55, 55090, 1, 0
AHD210630, 2, 0, 0, 0, 0, 0, 2, 0
AHD210702, 6, 3, 4414218.75, 0, 0, 763612.5, 14, 0
AHD210707_1975P, 8, 4, 19625, 0, 0, 4843.75, 5, 0
AHD210707_2100C, 8, 4, 75625, 0, 0, 18875, 5, 0
AHD210707_2200C, 4, 2, 45500, 0, 0, 22750, 10, 0
AHD210721, 6660, 185, 356413060, 6336, 12, 162131.25, 1, 0
AHD210803, 2, 1, 325350, 0, 0, 0, 6, 0
AHD210804_1975P, 8, 4, 19625, 0, 0, 4843.75, 5, 0
AHD210804_2100C, 8, 4, 75625, 0, 0, 18875, 5, 0
AHD210804_2200C, 4, 2, 45500, 0, 0, 22750, 10, 0
AHD210818, 6427, 63, 79239998.5, 6320, 8, 761162.5, 1, 0
AHD210901_1975P, 8, 4, 19625, 0, 0, 4843.75, 5, 0
AHD210901_2100C, 8, 4, 75625, 0, 0, 18875, 5, 0
AHD210901_2200C, 4, 2, 45500, 0, 0, 22750, 10, 0
AHD210902, 4, 2, 434300, 0, 0, 217150, 4, 0
AHD210915, 173, 86, 277217315, 8, 3, 813806.25, 16, 0
AHD211004, 2, 1, 54225, 0, 0, 0, 1, 0
AHD211006_2300C, 4, 2, 41500, 0, 0, 20750, 10, 0
AHD211020, 53, 26, 76118646.75, 6, 2, 1738600, 50, 0
AHD211102, 2, 1, 54225, 0, 0, 0, 1, 0
AHD211103_2300C, 4, 2, 41500, 0, 0, 20750, 10, 0
AHD211117, 97, 48, 106793617, 5, 2, 1115006.25, 25, 0
AHD211201_1900P, 4, 2, 628700, 0, 0, 314350, 200, 0
AHD211201_2000P, 6, 2, 729200, 0, 0, 364600, 200, 0
AHD211201_2300C, 4, 2, 41500, 0, 0, 20750, 10, 0
AHD211201_2400C, 6, 2, 782200, 0, 0, 391100, 200, 0
AHD211215, 488, 247, 672851170.25, 45, 23, 2010000, 50, 0
AHD220119, 34, 17, 33062706.25, 1, 0, 945625, 17, 0
AHD220216, 22, 9, 22024880, 0, 0, 1199836, 20, 0
AHD220316, 46, 23, 57240570, 6, 6, 945625, 22, 0
AHD220420, 10, 4, 18376257.5, 3, 0, 3339285, 25, 0
AHD220518, 9, 5, 14374930, 0, 0, 3221330, 68, 0
AHD220601_2000P, 16, 8, 7483375, 0, 0, 995200, 400, 0
AHD220601_2400C, 16, 8, 8190000, 0, 0, 1092000, 400, 0
AHD220615, 50, 25, 167380651.25, 1, 0, 3921957.5, 83, 0
AHD220720, 14, 7, 14221562.5, 0, 0, 2342187.5, 50, 0
AHD220817, 8, 4, 23198275, 0, 0, 4667775, 110, 0
AHD220921, 12, 5, 32334462.5, 0, 0, 5475250, 100, 0
AHD221019, 6, 3, 5526500, 0, 0, 2368750, 50, 0
AHD221116, 11, 5, 26128282.5, 0, 0, 2380937.5, 50, 0
AHD221221, 119, 62, 222983223.75, 23, 8, 2248281.25, 50, 0
AHD230118, 6, 3, 4157412.5, 0, 0, 988600, 20, 0
AHD230215, 6, 3, 7146312.5, 1, 0, 2898887.5, 62, 0
AHD230315, 6, 3, 16801062.5, 1, 0, 4011000, 85, 0
AHD230419, 4, 2, 6325500, 0, 0, 3162750, 66, 0
AHD230517, 2, 1, 2307900, 0, 0, 0, 48, 0
AHD230621, 2, 1, 4598650, 1, 0, 0, 98, 0
AHD230719, 2, 1, 4362750, 0, 0, 0, 90, 0
AHD230816, 2, 1, 4375125, 0, 0, 0, 90, 0
AHD230920, 2, 1, 1999262.5, 0, 0, 0, 41, 0
AHD231018, 2, 1, 1516287.5, 0, 0, 0, 31, 0
AHD231115, 2, 1, 1422450, 0, 0, 0, 29, 0
AHD231220, 27, 14, 31838771.25, 2, 0, 1271595.625, 25, 0
AHE210308, 4, 2, 180116.5, 0, 0, 90058.25, 2, 0
AHE210317, 44, 22, 9155963.25, 0, 0, 88225, 2, 0
AHE210331, 2, 1, 44475, 0, 0, 0, 1, 0
AHE210421, 34, 17, 2871704.75, 0, 0, 44909, 1, 0
AHE210519, 26, 13, 2966521.75, 0, 0, 45079, 1, 0
AHE210526, 4, 2, 89525, 0, 0, 44762.5, 1, 0
AHE210604, 4, 2, 179726, 0, 0, 89863, 2, 0
AHE210616, 18, 9, 2524030, 0, 0, 89375, 2, 0
AHE210721, 12, 6, 858803.75, 0, 0, 112656.625, 2.5, 0
AHE210818, 6, 3, 589435.5, 0, 0, 90783, 2, 0
AHE210915, 6, 3, 225239.5, 0, 0, 89800, 2, 0
AHS210317, 2, 1, 77322.5, 0, 0, 0, 2, 0
AHS210421, 2, 1, 38791, 0, 0, 0, 1, 0
AHY210317, 2, 1, 25857875, 0, 0, 0, 5, 0
AHY210421, 8, 4, 125573700, 0, 0, 20527800, 4, 0
AHY210519, 2, 1, 54262250, 0, 0, 0, 10, 0
AUD210308, 261585, 0, 0, 261583, 0, 0, 1, 0
CAD210305, 293, 183, 517737750, 10, 36, 1853200, 10, 0
CAD210308, 1018, 633, 1307305328.75, 177, 108, 658800, 1, 0
CAD210309, 52, 44, 119602425, 9, 21, 2235250, 21, 0
CAD210310, 35, 20, 44717682.5, 9, 4, 881131.25, 5, 0
CAD210311, 43, 28, 114264100, 10, 6, 3293531.25, 20, 0
CAD210312, 2, 1, 2636718, 0, 0, 0, 12, 0
CAD210315, 40, 23, 68373043.75, 1, 3, 1971956.25, 10, 0
CAD210316, 9, 4, 3529375, 0, 0, 669450, 3, 0
CAD210317, 1785, 919, 1932169121.75, 86, 128, 446237.5, 1, 0
CAD210318, 28, 14, 25709875, 7, 5, 1203587.5, 10, 0
CAD210319, 6, 3, 7783718.75, 2, 2, 2206562.5, 10, 0
CAD210322, 26, 13, 10657276.5, 2, 6, 871850, 4, 0
CAD210323, 16, 8, 5989056.25, 1, 1, 334490.625, 2, 0
CAD210324, 24, 12, 10668637.75, 1, 0, 445862.5, 2, 0
CAD210325, 12, 6, 56853238.25, 1, 2, 9794732.875, 27, 0
CAD210326, 6, 3, 882881.25, 4, 2, 223375, 2, 0
CAD210329, 15, 9, 27988125, 3, 1, 3372562.5, 15, 0
CAD210330, 6, 3, 12955100.25, 2, 0, 3820856.25, 27, 0
CAD210331, 16, 8, 10056141.25, 4, 1, 668748.75, 3, 0
CAD210401, 4, 2, 12152843.75, 2, 2, 6076421.875, 22.5, 0
CAD210406, 109, 56, 76949653.75, 7, 8, 449325, 2, 0
CAD210407, 6, 3, 4233350, 0, 0, 1209525, 6, 0
CAD210407_10000C, 8, 4, 82000, 0, 0, 20375, 11, 0
CAD210407_7000P, 7, 3, 3000, 0, 0, 1000, 4, 0
CAD210407_7800P, 9, 4, 357500, 0, 0, 89375, 50, 0
CAD210407_7900C, 6, 3, 2024362.5, 0, 0, 674787.5, 25, 0
CAD210407_7900P, 6, 3, 130800, 0, 0, 43600, 25, 0
CAD210407_8000P, 8, 4, 222050, 0, 0, 54512.5, 21.5, 0
CAD210407_8300C, 6, 3, 1421193.75, 0, 0, 473731.25, 25, 0
CAD210407_8300P, 24, 12, 95200, 0, 0, 7500, 2, 0
CAD210407_8400P, 20, 10, 1868880, 0, 0, 231250, 40, 0
CAD210407_8425P, 5, 2, 183170, 0, 0, 91585, 20, 0
CAD210407_8500C, 4, 2, 321540, 0, 0, 160770, 10, 0
CAD210407_8500P, 2, 1, 150000, 0, 0, 0, 25, 0
CAD210407_8600P, 4, 2, 31050, 0, 0, 15525, 3, 0
CAD210407_8700P, 8, 4, 1030150, 0, 0, 257443.75, 30, 0
CAD210407_8800C, 14, 7, 1111020, 0, 0, 116310, 10, 0
CAD210407_9000C, 13, 5, 358940, 0, 0, 83812.5, 10, 0
CAD210407_9300C, 8, 4, 230530, 0, 0, 57695, 10, 0
CAD210407_9500C, 4, 2, 93785, 0, 0, 46892.5, 10, 0
CAD210407_9800C, 4, 2, 59525, 0, 0, 29762.5, 10, 0
CAD210408, 4, 2, 7013387.5, 1, 2, 3506693.75, 7, 0
CAD210412, 8, 4, 2252645, 1, 2, 222953.75, 1, 0
CAD210413, 4, 2, 445900, 0, 0, 222950, 1, 0
CAD210414, 6, 3, 6560800, 0, 0, 998500, 5, 0
CAD210415, 4, 2, 878008.5, 0, 0, 439004.25, 2, 0
CAD210419, 2, 1, 223343.75, 0, 0, 0, 2.5, 0
CAD210420, 4, 2, 438725, 5, 2, 219362.5, 8, 0
CAD210421, 1277, 672, 2546632940.5, 83, 74, 668617.5, 1, 0
CAD210422, 20, 10, 61619706.25, 3, 0, 2207587.5, 11, 0
CAD210426, 7, 2, 890625, 0, 4, 445312.5, 12, 0
CAD210427, 4, 2, 445287.5, 1, 0, 222643.75, 6, 0
CAD210428, 12, 6, 180582852, 0, 0, 877258.5, 6, 0
CAD210429, 6, 3, 1092035, 0, 0, 219168.75, 1, 0
CAD210430, 6, 3, 658306.25, 0, 0, 218125, 1, 0
CAD210504, 39, 23, 45166774.5, 5, 4, 673263.75, 6, 0
CAD210505, 47, 25, 65983866.5, 2, 6, 673263.75, 5, 0
CAD210505_8600C, 4, 2, 1434000, 0, 0, 717000, 60, 0
CAD210505_8900C, 4, 2, 1612125, 0, 0, 806062.5, 90, 0
CAD210507, 16, 8, 7437849.25, 0, 0, 441722, 2, 0
CAD210510, 27, 13, 17140277.25, 3, 2, 451375, 8, 0
CAD210511, 2, 1, 2171625, 0, 0, 0, 10, 0
CAD210512, 10, 5, 1981759.5, 1, 0, 220165.75, 2.5, 0
CAD210514, 88, 44, 29986789, 1, 0, 451475, 2, 0
CAD210517, 46, 23, 106011741.25, 3, 0, 226275, 1, 0
CAD210518, 22, 11, 66282932.5, 1, 0, 1113656.25, 5, 0
CAD210519, 2396, 1232, 5437055285, 350, 936, 445445, 1, 0
CAD210521, 90, 45, 134028072.5, 3, 0, 2211492.5, 10, 0
CAD210524, 150, 75, 106961916.75, 2, 7, 438125, 2, 0
CAD210525, 52, 26, 59104571.25, 1, 0, 770440.625, 4, 0
CAD210526, 36, 20, 67691412.5, 5, 3, 1195187.5, 6, 0
CAD210528, 10, 5, 5948650, 0, 0, 1692050, 8, 0
CAD210601, 50, 25, 76163190, 6, 2, 1087500, 5.5, 0
CAD210602, 136, 69, 95049098.25, 4, 6, 445375, 2, 0
CAD210602_10200C, 16, 6, 631837.5, 0, 0, 73714.375, 11, 0
CAD210602_10700C, 16, 6, 376012.5, 0, 0, 43868.125, 11, 0
CAD210602_8800P, 10, 5, 1649625, 0, 0, 329800, 25, 0
CAD210603, 160, 83, 289489842.75, 9, 12, 905250, 5, 0
CAD210604, 736386, 42923, 15602712135.75, 664499, 317603, 222800, 1, 0
CAD210616, 1666, 869, 3404722582.25, 117, 105, 438874.5, 1, 0
CAD210630, 2, 1, 444800, 0, 0, 0, 2, 0
CAD210702, 4, 2, 5656412.5, 0, 4, 2828206.25, 15, 0
CAD210707, 2, 1, 891000, 0, 0, 0, 4, 0
CAD210707_8500P, 22, 11, 1582750, 0, 0, 101750, 10, 0
CAD210707_8600P, 16, 8, 2765431.25, 0, 0, 308250, 25, 0
CAD210721, 22520, 175, 1056336623.25, 22209, 25, 2222000, 1, 0
CAD210803, 2, 1, 653025, 0, 2, 0, 3, 0
CAD210818, 22285, 35, 88447127.5, 22235, 4, 1302525, 1, 0
CAD210901_9000C, 11, 5, 2997206.25, 0, 0, 428025, 25, 0
CAD210915, 127, 63, 257079903.75, 8, 21, 2662425, 13, 0
CAD211020, 18, 9, 32002610.5, 1, 7, 2214942.5, 15, 0
CAD211117, 46, 23, 174529702.5, 2, 7, 3099950, 17.5, 0
CAD211201_6500P, 4, 2, 114375, 0, 0, 57187.5, 15, 0
CAD211201_8000P, 2, 1, 25750, 0, 0, 0, 2, 0
CAD211215, 502, 264, 943176146.5, 53, 46, 2163375, 10, 0
CAD220119, 29, 17, 159983425, 2, 2, 5506250, 30, 0
CAD220216, 32, 16, 91867437.5, 1, 4, 4407437.5, 23, 0
CAD220316, 31, 17, 60541347.5, 2, 0, 1648250, 5, 0
CAD220420, 6, 3, 25567175, 0, 0, 10952500, 50, 0
CAD220518, 4, 2, 2210125, 0, 0, 1105062.5, 6.5, 0
CAD220615, 26, 13, 46725006.25, 2, 0, 5336562.5, 25, 0
CAD220720, 12, 6, 30454187.5, 1, 0, 1963625, 13, 0
CAD220817, 2, 1, 1650500, 0, 0, 0, 10, 0
CAD220921, 2, 1, 647500, 0, 0, 0, 4, 0
CAD221019, 2, 1, 17200000, 1, 0, 0, 80, 0
CAD221116, 2, 1, 1155875, 0, 0, 0, 7, 0
CAD221221, 101, 53, 201011045, 13, 18, 2998625, 15, 0
CAD230118, 2, 1, 2113800, 0, 0, 0, 13, 0
CAD230215, 2, 1, 2263012.5, 0, 0, 0, 14, 0
CAD230315, 2, 1, 2439468.75, 0, 0, 0, 15, 0
CAD230419, 6, 3, 9587025, 0, 0, 2439375, 15, 0
CAD230517, 2, 1, 1952700, 0, 0, 0, 12, 0
CAD230719, 2, 1, 1302000, 0, 0, 0, 8, 0
CAD231220, 20, 10, 23864393.75, 3, 3, 1785953.125, 10, 0
CAD240117, 4, 2, 1707300, 0, 0, 853650, 4, 0
CAD240221, 4, 2, 1277700, 0, 0, 638850, 3, 0
CAD240320, 4, 2, 1699900, 0, 0, 849950, 4, 0
CAD240417, 2, 1, 1663000, 0, 0, 0, 10, 0
CAD240619, 2, 1, 3596862.5, 0, 0, 0, 22, 0
CAD240821, 2, 1, 3250000, 0, 0, 0, 20, 0
CAD241218, 4, 2, 6682593.75, 0, 0, 3341296.875, 20, 0
CAD250219, 2, 1, 1237500, 0, 0, 0, 6, 0
CAE210308, 8, 4, 2195193, 0, 0, 276034.875, 1.5, 0
CAE210310, 8, 4, 2745829.25, 0, 0, 367238.375, 2, 0
CAE210311, 6, 3, 4205612.5, 0, 0, 372000, 2, 0
CAE210315, 12, 6, 2745132, 0, 0, 274062.5, 1.5, 0
CAE210317, 86, 43, 25942749.75, 0, 0, 370666, 2, 0
CAE210318, 4, 2, 364653.5, 0, 0, 182326.75, 1, 0
CAE210322, 2, 1, 364578, 0, 0, 0, 2, 0
CAE210324, 12, 6, 2015371.5, 0, 0, 364544.75, 2, 0
CAE210331, 6, 3, 727556.25, 0, 0, 182208.25, 1, 0
CAE210406, 28, 14, 4044143.5, 0, 0, 186500, 1, 0
CAE210412, 6, 3, 552452, 0, 0, 184880, 1, 0
CAE210421, 26, 13, 7873908, 0, 0, 369309.5, 2, 0
CAE210505, 2, 1, 724000, 0, 0, 0, 4, 0
CAE210519, 24, 12, 6917835, 0, 0, 274116.5, 1.5, 0
CAE210524, 2, 1, 366450, 0, 0, 0, 2, 0
CAE210528, 2, 1, 180790.5, 0, 0, 0, 1, 0
CAE210601, 2, 1, 181627.5, 0, 0, 0, 1, 0
CAE210602, 6, 3, 549390.25, 0, 0, 182065.25, 1, 0
CAE210604, 141, 70, 24406005.75, 0, 0, 184193.75, 1, 0
CAE210616, 28, 14, 6349371.75, 0, 0, 185075, 1, 0
CAE210702, 4, 2, 367915.25, 0, 0, 183957.625, 1, 0
CAE210721, 14, 7, 3803970.25, 0, 0, 724745, 4, 0
CAE210803, 2, 1, 185750, 0, 0, 0, 1, 0
CAE210818, 8, 4, 2902258, 0, 0, 365575, 2, 0
CAE210915, 4, 2, 545000, 0, 0, 272500, 1.5, 0
CAE211202, 2, 1, 180315, 0, 0, 0, 1, 0
CAE220202, 2, 1, 179515, 0, 0, 0, 1, 0
CAS210317, 2, 1, 157282.75, 0, 0, 0, 1, 0
CAS210419, 2, 1, 161268.5, 0, 0, 0, 1, 0
CAS210519, 4, 2, 484856.75, 0, 0, 242428.375, 1.5, 0
CAS210604, 10, 5, 954355.25, 0, 0, 160279.25, 1, 0
CAS210616, 6, 3, 2218813.5, 0, 0, 784368.75, 5, 0
CAS210915, 2, 1, 156303.75, 0, 0, 0, 1, 0
CAY210317, 4, 2, 96936000, 0, 0, 48468000, 2, 0
CAY210409, 2, 1, 23836300, 0, 0, 0, 1, 0
CAY210421, 8, 4, 192198575, 0, 0, 48255150, 2, 0
CAY210519, 6, 3, 215728950, 0, 0, 47840950, 2, 0
CAY210616, 4, 2, 72958825, 0, 0, 36479412.5, 1.5, 0
COD210308, 1, 0, 0, 0, 6, 0, 0, 0
COD210604, 1, 0, 0, 0, 20, 0, 0, 0
HCD210331, 23, 8, 112480, 75, 22, 7030, 1, 0
HCD210430, 68, 31, 243800, 390, 56, 6960, 1, 0
HCD210528, 37, 16, 239930, 84, 18, 6850, 1, 0
HCD210630, 46, 19, 148890, 83, 33, 6760, 1, 0
HCD210730, 4, 0, 0, 84, 18, 0, 1, 0
HCD210831, 4, 0, 0, 83, 19, 0, 1, 0
HCD210930, 3, 0, 0, 3, 10, 0, 1, 0
HCD211029, 61, 0, 0, 60, 9, 0, 1, 0
HCD211130, 61, 0, 0, 61, 8, 0, 1, 0
HCD211231, 60, 0, 0, 60, 8, 0, 1, 0
HCD220131, 61, 0, 0, 61, 11, 0, 1, 0
HCD220228, 60, 0, 0, 60, 10, 0, 1, 0
HCD220331, 59, 0, 0, 59, 11, 0, 1, 0
HCD220429, 59, 0, 0, 59, 10, 0, 1, 0
HUD210331, 38, 4, 51000, 28, 6, 12750, 1, 0
HUD210430, 24, 0, 0, 24, 7, 0, 1, 0
HUD210528, 38, 0, 0, 38, 14, 0, 1, 0
HUD210630, 58, 6, 69900, 46, 8, 11650, 1, 0
HUD210730, 35, 2, 22400, 28, 6, 11200, 1, 0
HUD210831, 43, 4, 42000, 36, 9, 10500, 1, 0
HUD210930, 55, 9, 89820, 38, 11, 9980, 1, 0
HUD211029, 40, 0, 0, 40, 9, 0, 1, 0
HUD211130, 68, 6, 54480, 57, 16, 9080, 1, 0
HUD211231, 66, 6, 53280, 54, 13, 8880, 1, 0
HUD220131, 69, 8, 66660, 54, 25, 8320, 1, 0
HUD220228, 49, 0, 0, 48, 26, 0, 1, 0
HUD220331, 76, 9, 70650, 58, 13, 7850, 1, 0
HUD220429, 48, 0, 0, 48, 2, 0, 1, 0
NAD210308, 1, 0, 0, 0, 0, 0, 0, 0
NAD210604, 4, 0, 0, 1, 0, 0, 1.5, 0
NID210305, 128, 111, 422334648, 11, 32, 2563488, 35.5, 0
NID210308, 575, 475, 801623830.5, 52, 65, 193320, 1, 0
NID210309, 17, 9, 24086650.8, 3, 6, 1064923.2, 18, 0
NID210310, 30, 15, 139445557.14, 4, 0, 486000, 40, 0
NID210311, 6, 3, 588978, 0, 0, 100800, 1, 0
NID210312, 12, 6, 30843540, 0, 0, 5140590, 49, 0
NID210315, 14, 7, 29093833.5, 5, 1, 988500, 27.5, 0
NID210316, 6, 3, 397488, 0, 0, 97320, 1, 0
NID210317, 2783, 1633, 1826277167.46, 82, 91, 98880, 1, 0
NID210318, 11, 5, 10331430, 1, 0, 197880, 25, 0
NID210322, 4, 2, 4347342, 1, 2, 2173671, 42, 0
NID210324, 3, 1, 4888260, 1, 2, 0, 50, 0
NID210329, 8, 4, 5452008, 1, 0, 243117, 3, 0
NID210330, 6, 3, 20099542.5, 0, 0, 9999900, 100, 0
NID210331, 2, 1, 96120, 1, 0, 0, 1, 0
NID210401, 3, 1, 855037.44, 0, 0, 0, 8, 0
NID210406, 34, 17, 15354654.12, 1, 0, 193206, 2, 0
NID210407, 14, 7, 1275834.84, 0, 0, 192960, 2, 0
NID210407_13500P, 4, 2, 7920, 0, 0, 3960, 8, 0
NID210407_14000P, 6, 3, 225000, 0, 0, 75000, 25, 0
NID210407_15000P, 12, 6, 467664, 0, 0, 75528, 50, 0
NID210407_15500P, 46, 23, 2079409.5, 0, 0, 23157, 6, 0
NID210407_16000P, 2, 1, 554940, 0, 0, 0, 100, 0
NID210407_16100C, 4, 2, 192600, 0, 0, 96300, 20, 0
NID210407_16150C, 5, 2, 52740, 0, 0, 26370, 6, 0
NID210407_16150P, 9, 3, 77940, 0, 0, 26100, 6, 0
NID210407_17000C, 18, 9, 1291020, 0, 0, 161541, 50, 0
NID210407_17000P, 5, 2, 1320000, 0, 0, 660000, 100, 0
NID210407_17500C, 34, 17, 337807.5, 0, 0, 15764.4, 6, 0
NID210407_18000C, 12, 6, 1719000, 0, 0, 235503, 205.5, 0
NID210407_19000C, 17, 8, 1466082, 0, 0, 70320, 125, 0
NID210407_20000C, 5, 2, 7329.6, 0, 0, 3664.8, 20, 0
NID210407_21000C, 5, 2, 1335.6, 0, 0, 667.8, 10, 0
NID210408, 2, 1, 193260, 0, 0, 0, 2, 0
NID210412, 14, 7, 2811913.5, 0, 0, 99648, 1, 0
NID210413, 9, 4, 3111756, 0, 0, 778317, 15, 0
NID210414, 34, 17, 257592643.62, 0, 0, 939195, 9, 0
NID210415, 27, 13, 4071786, 0, 0, 193266, 2, 0
NID210419, 12, 6, 969450, 0, 0, 98145, 1, 0
NID210421, 1462, 779, 1092080012.34, 71, 39, 99869.46, 1, 0
NID210422, 8, 4, 2047896, 2, 0, 540900, 5, 0
NID210426, 2, 1, 291438, 1, 0, 0, 3, 0
NID210427, 6, 3, 3861158.4, 0, 0, 966139.2, 10, 0
NID210428, 6, 3, 2231170.5, 1, 0, 485122.5, 5, 0
NID210429, 16, 8, 25670419.2, 0, 0, 4174891.2, 40, 0
NID210430, 2, 1, 98100, 0, 0, 0, 1, 0
NID210504, 6, 3, 685497, 0, 0, 200556, 2, 0
NID210505, 22, 11, 5622709.14, 0, 0, 196487.88, 2, 0
NID210505_14000P, 6, 3, 225000, 0, 0, 75000, 25, 0
NID210505_15250P, 4, 2, 182775, 0, 0, 91387.5, 25, 0
NID210505_15750P, 4, 2, 156731.4, 0, 0, 78365.7, 15, 0
NID210505_16000P, 16, 8, 1139910, 0, 0, 48450, 10, 0
NID210505_16500P, 13, 6, 438120, 0, 0, 69750, 10, 0
NID210505_17000P, 6, 3, 1453500, 0, 0, 511200, 60, 0
NID210505_17500C, 4, 2, 130986, 0, 0, 65493, 25, 0
NID210507, 4, 2, 386352, 0, 0, 193176, 2, 0
NID210510, 20, 10, 6864404.52, 0, 0, 341696.88, 3.5, 0
NID210511, 18, 9, 4029696, 0, 0, 194124, 2, 0
NID210512, 4, 2, 452995.5, 0, 0, 226497.75, 2, 0
NID210514, 42, 21, 4142695.86, 1, 0, 99552, 1, 0
NID210517, 18, 9, 2573553.3, 0, 0, 196590.48, 3.5, 0
