Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200512, 5, 3, 305500, 0, 1, 117500, 11, 0
AAD200513, 14, 6, 445946.2, 7, 6, 47027.8, 4, 0
AAD200520, 3, 2, 93520, 2, 4, 46760, 6, 0
AAD200811, 7, 0, 0, 4, 20, 0, 4, 0
AGD200513, 12561, 0, 0, 12561, 0, 0, 5, 0
AHD200512, 229, 163, 535561787.5, 9, 48, 1087500, 34, 0
AHD200513, 804, 551, 799598399.25, 36, 97, 145440, 5, 0
AHD200514, 27, 14, 20376342.5, 3, 0, 657600, 53, 0
AHD200520, 1808, 921, 945986554.75, 45, 41, 142200, 3, 0
AHD200521, 8, 4, 34889250, 0, 0, 10047000, 225, 0
AHD200522, 4, 2, 29233000, 0, 0, 14616500, 400, 0
AHD200526, 6, 3, 29604250, 0, 0, 14617500, 350, 0
AHD200527, 2, 1, 5497500, 1, 4, 0, 95, 0
AHD200528, 2, 1, 146435, 0, 0, 0, 4, 0
AHD200529, 18, 9, 1814362.5, 0, 0, 104955, 2, 0
AHD200602, 27, 13, 8505810, 0, 0, 146200, 5, 0
AHD200603, 6, 3, 29579437.5, 0, 0, 5509125, 150, 0
AHD200603_1525C, 8, 4, 58400, 0, 0, 16800, 100, 0
AHD200604, 2, 1, 149900, 0, 0, 0, 4, 0
AHD200605, 2, 1, 36900, 0, 0, 0, 1, 0
AHD200609, 2, 1, 3676625, 0, 0, 0, 100, 0
AHD200610, 10, 5, 45685050, 0, 0, 14750000, 400, 0
AHD200611, 4, 2, 19173250, 0, 0, 9586625, 300, 0
AHD200612, 2, 1, 73575, 5, 0, 0, 20, 0
AHD200616, 6, 3, 2358420, 0, 1, 73785, 2, 0
AHD200617, 2799, 1464, 2728550497.25, 107, 72, 331312.5, 5, 0
AHD200624, 2, 1, 147425, 0, 0, 0, 4, 0
AHD200630, 6, 3, 2161403.75, 2, 4, 617655, 25, 0
AHD200701, 5, 4, 2219375, 5, 4, 554312.5, 30, 0
AHD200702, 36, 26, 42712298.5, 6, 4, 1481170, 42, 0
AHD200703, 2, 1, 925937.5, 2, 4, 0, 40, 0
AHD200707, 2, 1, 221625, 6, 0, 0, 60, 0
AHD200713, 6, 3, 147950, 0, 0, 36987.5, 1, 0
AHD200714, 4, 2, 148275, 0, 0, 74137.5, 2, 0
AHD200715, 3960, 2033, 1951931383.25, 91, 47, 37112.5, 2, 0
AHD200716, 2, 1, 37250, 0, 0, 0, 1, 0
AHD200717, 10, 5, 4025762.5, 1, 0, 1255237.5, 34, 0
AHD200720, 4, 2, 148935, 1, 0, 74467.5, 2, 0
AHD200721, 14, 7, 299025, 0, 0, 37362.5, 1, 0
AHD200722, 10, 5, 334299, 2, 1, 74300, 2, 0
AHD200723, 4, 2, 148350, 1, 0, 74175, 2, 0
AHD200724, 10, 5, 7851507.5, 1, 0, 1488480, 30, 0
AHD200727, 2, 1, 37012.5, 1, 0, 0, 50.5, 0
AHD200728, 19, 9, 706691, 1, 0, 74290, 2, 0
AHD200729, 15, 7, 557722.5, 0, 0, 74412.5, 2, 0
AHD200730, 17, 8, 6323250, 1, 4, 446212.5, 15, 0
AHD200731, 12, 6, 6667695, 1, 1, 261223.75, 10, 0
AHD200804, 16, 8, 669973.5, 0, 0, 110625, 3, 0
AHD200805, 55, 25, 5407701.25, 2, 0, 149100, 4, 0
AHD200806, 34, 16, 1974594, 4, 0, 74457.5, 2, 0
AHD200807, 79, 41, 18054394.5, 7, 9, 297897.625, 9, 0
AHD200811, 27118, 12318, 1218097359.75, 8230, 3866, 37362.5, 1, 0
AHD200819, 1264, 656, 1027103175, 67, 28, 149412, 3, 0
AHD200902, 6, 3, 1047125, 0, 0, 336656.25, 9, 0
AHD200916, 3439, 1249, 1404598955.75, 1028, 31, 75212.5, 1, 0
AHD200930_1400TP, 2, 1, 78750, 0, 0, 0, 100, 0
AHD200930_1575TC, 2, 1, 78750, 0, 0, 0, 100, 0
AHD201002, 2, 1, 150400, 0, 0, 0, 4, 0
AHD201021, 1247, 146, 65734960, 981, 2, 75690, 1, 0
AHD201103, 2, 1, 113550, 0, 0, 0, 3, 0
AHD201118, 331, 172, 339347634, 7, 1, 152825, 4, 0
AHD201202, 2, 1, 38075, 0, 0, 0, 1, 0
AHD201216, 632, 334, 651058564.5, 32, 23, 114791.25, 3, 0
AHD210105, 2, 1, 76637.5, 0, 0, 0, 2, 0
AHD210120, 391, 193, 538050892.5, 5, 6, 115503.75, 3, 0
AHD210202, 2, 1, 38500, 0, 0, 0, 1, 0
AHD210217, 20, 10, 46879492.25, 5, 0, 3073080, 80, 0
AHD210317, 81, 42, 35391316.25, 10, 3, 78047.5, 5, 0
AHD210421, 43, 24, 65194338.75, 8, 8, 1370718.75, 50, 0
AHD210519, 64, 37, 85474052.25, 5, 6, 1179562.5, 42, 0
AHD210616, 28, 16, 16946898.75, 3, 4, 690921.875, 42, 0
AHD210721, 5, 4, 6945781.25, 1, 2, 1983750, 75, 0
AHD210818, 23, 15, 18136468.75, 4, 2, 997031.25, 50, 0
AHD211215, 80, 46, 242795237, 16, 7, 2034125, 80, 0
AHD220615, 4, 2, 831500, 1, 0, 415750, 17.5, 0
AHD221221, 18, 9, 35969065, 4, 0, 4268750, 100, 0
AHD230118, 2, 1, 8558750, 0, 0, 0, 200, 0
AHD230215, 2, 1, 4296250, 0, 0, 0, 100, 0
AHD230719, 4, 2, 877750, 0, 0, 438875, 10, 0
AHE200513, 4, 2, 100898, 0, 0, 50449, 1.5, 0
AHE200520, 60, 30, 4368630.75, 0, 0, 76147.5, 2, 0
AHE200526, 2, 1, 33675.5, 0, 0, 0, 1, 0
AHE200617, 50, 25, 5066725.75, 0, 0, 127310.25, 3, 0
AHE200630, 4, 2, 274187.5, 0, 0, 137093.75, 4, 0
AHE200702, 2, 1, 33875, 0, 0, 0, 1, 0
AHE200715, 42, 21, 1994341.25, 0, 0, 42165.5, 1, 0
AHE200722, 2, 1, 68200, 0, 0, 0, 2, 0
AHE200811, 14, 7, 894250.5, 0, 0, 68788, 2, 0
AHE200819, 28, 14, 1005179.25, 0, 0, 42209, 1, 0
AHE200916, 24, 12, 628296, 0, 0, 42045.75, 1, 0
AHE201021, 4, 2, 139512.5, 0, 0, 69756.25, 2, 0
AHE201118, 30, 15, 772265.5, 0, 0, 41897.75, 1, 0
AHE201216, 2, 1, 140845, 0, 0, 0, 4, 0
AHE210519, 2, 1, 35702.5, 0, 0, 0, 1, 0
AHS200520, 2, 1, 29645, 0, 0, 0, 1, 0
AHS200617, 8, 4, 778866.5, 0, 0, 209702, 7, 0
AHY200520, 6, 3, 41776875, 0, 0, 9624900, 2, 0
AHY200617, 2, 1, 173553500, 0, 0, 0, 31, 0
AUD200513, 46807, 0, 0, 46807, 0, 0, 5, 0
CAD200512, 268, 181, 731008561.25, 8, 39, 2483062.5, 24, 0
CAD200513, 846, 614, 1362367679.75, 28, 92, 392175, 1, 0
CAD200514, 44, 23, 54362244, 2, 1, 1308750, 10, 0
CAD200515, 2, 1, 130800, 0, 0, 0, 1, 0
CAD200518, 28, 14, 24077952.5, 0, 2, 724475, 6, 0
CAD200519, 16, 8, 4449706.25, 0, 0, 131328.125, 1, 0
CAD200520, 1341, 689, 1776746003.5, 51, 60, 529700, 1, 0
CAD200521, 8, 4, 660239.75, 0, 0, 132532.375, 1, 0
CAD200522, 2, 1, 526100, 0, 0, 0, 4, 0
CAD200526, 11, 5, 8988479.25, 1, 0, 262250, 2, 0
CAD200527, 7, 3, 14218480, 2, 0, 5754320, 44, 0
CAD200528, 15, 7, 143268837, 2, 2, 17027400, 130, 0
CAD200529, 98, 49, 19168948.5, 0, 0, 308617, 2, 0
CAD200601, 4, 2, 1566000, 1, 0, 783000, 6, 0
CAD200602, 23, 11, 46759165, 1, 0, 3141600, 24, 0
CAD200603, 4, 2, 3147400, 1, 0, 1573700, 15, 0
CAD200603_4600P, 2, 1, 5437.5, 0, 0, 0, 30, 0
CAD200603_4650P, 2, 1, 12000, 0, 0, 0, 80, 0
CAD200603_4800P, 4, 2, 147700, 0, 0, 73850, 200, 0
CAD200603_5000P, 14, 7, 168750, 0, 0, 9375, 10, 0
CAD200603_5050P, 4, 2, 19150, 0, 0, 9575, 8, 0
CAD200603_5100P, 12, 6, 507075, 0, 0, 86712.5, 55, 0
CAD200603_5150P, 4, 2, 9900, 0, 0, 4950, 3, 0
CAD200603_5200C, 2, 1, 111100, 0, 0, 0, 50, 0
CAD200603_5200P, 10, 5, 1111912.5, 0, 0, 198587.5, 50, 0
CAD200603_5250P, 4, 2, 11550, 0, 0, 5775, 2, 0
CAD200603_5300C, 8, 4, 459850, 0, 0, 114975, 51, 0
CAD200603_5400C, 4, 2, 5050, 0, 0, 2525, 2, 0
CAD200603_5500C, 2, 1, 87500, 0, 0, 0, 100, 0
CAD200604, 13, 6, 1325000, 0, 0, 264650, 2, 0
CAD200605, 18, 8, 6425375, 0, 0, 329706.25, 3.5, 0
CAD200609, 10, 4, 3153488, 1, 0, 920647, 8, 0
CAD200610, 4, 2, 2097600, 3, 0, 1048800, 8, 0
CAD200611, 4, 2, 663150, 1, 0, 331575, 4, 0
CAD200612, 7, 3, 13849815, 2, 0, 4616605, 35, 0
CAD200616, 6, 3, 1066693.75, 1, 0, 399450, 3, 0
CAD200617, 1895, 984, 3325570360.75, 58, 77, 785887.5, 1, 0
CAD200618, 4, 2, 1059388, 3, 0, 529694, 25, 0
CAD200619, 6, 3, 2386900, 3, 0, 655625, 5, 0
CAD200622, 1, 0, 0, 0, 0, 0, 0, 0
CAD200623, 18, 9, 7761942, 2, 6, 657000, 6, 0
CAD200624, 4, 2, 6712712.5, 0, 0, 3356356.25, 25.5, 0
CAD200626, 4, 2, 262025, 3, 2, 131012.5, 1, 0
CAD200630, 4, 2, 1722281.25, 2, 0, 861140.625, 6.5, 0
CAD200701, 28, 14, 16933421.25, 3, 2, 1319375, 10, 0
CAD200701_5000P, 7, 3, 312475, 0, 0, 103950, 50, 0
CAD200701_5500C, 5, 2, 356450, 0, 0, 178225, 100, 0
CAD200701_5800C, 2, 1, 52000, 0, 0, 0, 80, 0
CAD200701_6000C, 16, 8, 38000, 0, 0, 4750, 20, 0
CAD200702, 28, 18, 136865231.25, 2, 8, 3299453.125, 40, 0
CAD200703, 2, 1, 2664920, 1, 0, 0, 20, 0
CAD200706, 7, 6, 27195966.25, 4, 6, 3300781.25, 55, 0
CAD200707, 16, 8, 69770962.5, 1, 0, 797175, 8, 0
CAD200708, 12, 6, 12558842.5, 2, 2, 1317267.5, 10, 0
CAD200709, 4, 2, 4883216.25, 2, 0, 2441608.125, 21.5, 0
CAD200713, 4, 2, 394037.5, 0, 0, 197018.75, 1.5, 0
CAD200714, 14, 7, 3321575, 1, 0, 531675, 4, 0
CAD200715, 3575, 1446, 3057433936.25, 934, 4617, 132884, 1, 0
CAD200716, 8, 4, 14059612.5, 0, 0, 397653.125, 3, 0
CAD200717, 22, 11, 59506405, 2, 0, 5303750, 40, 0
CAD200720, 19, 9, 10038118.75, 0, 0, 1318000, 10, 0
CAD200721, 40, 21, 29182993, 3, 0, 1317750, 10, 0
CAD200722, 24, 15, 29034401, 3, 0, 1843387, 8, 0
CAD200723, 8, 4, 1457888.75, 1, 0, 131319.375, 1, 0
CAD200724, 35, 18, 286778848, 4, 2, 6585893.75, 50, 0
CAD200727, 96, 47, 69110682.5, 2, 5, 1319312.5, 10, 0
CAD200728, 21, 10, 30604412.5, 0, 0, 132425, 1, 0
CAD200729, 40, 23, 50815330, 10, 8, 658625, 3.5, 0
CAD200730, 18, 10, 27032044, 4, 6, 665984, 8, 0
CAD200731, 78, 38, 17801218.75, 2, 5, 263531.25, 3, 0
CAD200804, 65, 33, 32473487.5, 4, 1, 395937, 3, 0
CAD200805, 101, 51, 30915384, 4, 3, 266400, 3, 0
CAD200805_6200C, 6, 3, 30250, 0, 0, 12000, 40, 0
CAD200806, 86, 43, 50659411, 2, 2, 659855, 5, 0
CAD200807, 180, 93, 87379980, 2, 11, 527000, 4, 0
CAD200811, 176856, 23817, 5770301767.25, 136682, 101809, 132787.5, 1, 0
CAD200812, 2, 1, 2630875, 0, 0, 0, 20, 0
CAD200819, 682, 354, 1052910758, 23, 26, 394353.75, 1, 0
CAD200902, 6, 3, 1981998.5, 0, 0, 798148.5, 6, 0
CAD200916, 9570, 679, 1126158063, 8252, 26, 133243.75, 1, 0
CAD201021, 8383, 81, 213412371, 8231, 10, 1323750, 1, 0
CAD201118, 73, 37, 148894257.5, 1, 4, 4753125, 40, 0
CAD201216, 392, 198, 458760905, 18, 17, 277275, 3, 0
CAD210120, 31, 15, 54818310, 1, 0, 1588500, 12, 0
CAD210217, 8, 4, 530085, 2, 0, 132521.25, 1, 0
CAD210317, 8, 4, 530735, 5, 0, 132683.75, 27.5, 0
CAD210421, 22, 11, 12148320, 4, 0, 132846.25, 1, 0
CAD210519, 26, 13, 63182881.25, 2, 2, 5320250, 40, 0
CAD210616, 16, 8, 61348962.5, 1, 1, 6683625, 50, 0
CAD210721, 9, 4, 10206960, 2, 2, 1606530, 25, 0
CAD211020, 2, 1, 10741000, 0, 0, 0, 80, 0
CAD211201_5000C, 4, 2, 148000, 0, 0, 74000, 4, 0
CAD211215, 105, 52, 443533200, 12, 12, 5358500, 50, 0
CAD220615, 6, 3, 1212975, 0, 0, 404325, 3, 0
CAD221221, 23, 11, 148335737.5, 5, 1, 6783750, 50, 0
CAD230315, 4, 2, 1374250, 0, 0, 687125, 5, 0
CAD231220, 6, 3, 103423750, 4, 0, 34473750, 250, 0
CAE200513, 12, 6, 1088387.25, 0, 0, 181424.75, 1.5, 0
CAE200518, 4, 2, 724900, 0, 0, 362450, 3, 0
CAE200520, 62, 31, 12508227.5, 0, 0, 357870, 3, 0
CAE200602, 18, 9, 2191272.25, 0, 0, 242213, 2, 0
CAE200616, 2, 1, 121270.75, 0, 0, 0, 1, 0
CAE200617, 42, 21, 3117397.75, 0, 0, 136747.25, 1, 0
CAE200630, 6, 3, 1455092.5, 0, 0, 122200, 1, 0
CAE200702, 2, 1, 121350.25, 0, 0, 0, 1, 0
CAE200708, 2, 1, 243300, 0, 0, 0, 2, 0
CAE200714, 2, 1, 121414.25, 0, 0, 0, 1, 0
CAE200715, 52, 26, 9303834.5, 0, 0, 302881.875, 2.5, 0
CAE200724, 2, 1, 242935.5, 0, 0, 0, 2, 0
CAE200729, 2, 1, 486010, 0, 0, 0, 4, 0
CAE200730, 2, 1, 122075, 0, 0, 0, 1, 0
CAE200731, 4, 2, 1216303.5, 0, 0, 608151.75, 5, 0
CAE200804, 12, 6, 848337.5, 0, 0, 121153.125, 1, 0
CAE200807, 8, 4, 731945.25, 0, 0, 121547.625, 1, 0
CAE200811, 42, 21, 5595385.75, 0, 0, 122450, 1, 0
CAE200819, 80, 40, 13320127, 0, 0, 129150, 1, 0
CAE200916, 34, 17, 8944272.5, 0, 0, 617008.75, 5, 0
CAE201021, 20, 10, 6179537.5, 0, 0, 617953.75, 5, 0
CAE201118, 21, 10, 7400707.5, 0, 0, 740070.75, 6, 0
CAE201216, 2, 1, 608250, 0, 0, 0, 5, 0
CAS200527, 6, 3, 7662300, 0, 0, 2983750, 28, 0
CAS200603, 12, 6, 638350, 0, 0, 106400, 1, 0
CAS200604, 24, 12, 1912975, 0, 0, 159409.375, 1.5, 0
CAS200610, 2, 1, 106745.75, 0, 0, 0, 1, 0
CAS200617, 4, 2, 320254.5, 0, 0, 160127.25, 1.5, 0
CAS200804, 2, 1, 213693.5, 0, 0, 0, 2, 0
CAS200811, 4, 2, 213693.75, 0, 0, 106846.875, 1, 0
CAS200902, 2, 1, 106899, 0, 0, 0, 1, 0
CAS201118, 2, 1, 214872, 0, 0, 0, 2, 0
CAY200520, 2, 1, 28542500, 0, 0, 0, 2, 0
CAY200602, 2, 1, 13933200, 0, 0, 0, 1, 0
CAY200617, 6, 3, 70726150, 0, 0, 14159375, 1, 0
CAY200715, 12, 6, 269693375, 0, 0, 28475275, 2, 0
CAY200819, 2, 1, 197698200, 0, 0, 0, 14, 0
CAY201021, 2, 1, 14159375, 0, 0, 0, 1, 0
COD200513, 2, 0, 0, 1, 2, 0, 2, 0
COD200811, 7, 0, 0, 1, 34, 0, 2, 0
HCD200529, 50, 3, 12285, 76, 26, 4095, 1, 0
HCD200630, 90, 15, 265440, 235, 100, 21050, 1, 0
HCD200731, 51, 3, 63375, 77, 58, 21125, 3, 0
HCD200828, 45, 0, 0, 68, 38, 0, 3, 0
HCD200930, 47, 0, 0, 71, 43, 0, 3, 0
HCD201030, 44, 0, 0, 68, 19, 0, 4, 0
HCD201130, 58, 3, 62092.5, 46, 20, 20700, 5, 0
HCD201231, 43, 0, 0, 39, 12, 0, 1, 0
HCD210129, 36, 0, 0, 32, 5, 0, 1, 0
HCD210226, 36, 0, 0, 32, 0, 0, 1, 0
HCD210331, 36, 0, 0, 32, 0, 0, 1, 0
HCD210430, 36, 0, 0, 32, 0, 0, 1, 0
HCD210528, 37, 0, 0, 33, 0, 0, 1, 0
HCD210630, 37, 0, 0, 33, 0, 0, 1, 0
HCD210730, 4, 0, 0, 2, 0, 0, 1, 0
HUD200529, 79, 3, 72000, 103, 45, 24000, 2, 0
HUD200630, 117, 9, 47700, 303, 198, 5300, 1, 0
HUD200731, 151, 30, 350560, 123, 98, 5315, 1, 0
HUD200828, 76, 6, 159375, 105, 78, 26562.5, 2, 0
HUD200930, 117, 21, 445920, 108, 95, 26550, 2, 0
HUD201030, 79, 6, 111615, 104, 75, 18602.5, 2, 0
HUD201130, 67, 3, 79650, 57, 37, 26550, 5, 0
HUD201231, 56, 0, 0, 53, 24, 0, 1, 0
HUD210129, 52, 0, 0, 50, 7, 0, 1, 0
HUD210226, 45, 0, 0, 43, 6, 0, 1, 0
HUD210331, 44, 0, 0, 42, 0, 0, 1, 0
HUD210430, 43, 0, 0, 41, 4, 0, 1, 0
HUD210528, 43, 0, 0, 41, 2, 0, 1, 0
HUD210630, 44, 0, 0, 42, 2, 0, 1, 0
HUD210730, 4, 0, 0, 2, 0, 0, 1, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200512, 10, 3, 599400, 0, 4, 66600, 10, 0
NAD200513, 17, 5, 822263.4, 2, 11, 111025, 5, 0
NAD200520, 2, 1, 111200, 1, 3, 0, 15, 0
NAD200811, 10, 1, 113000, 4, 10, 0, 5, 0
NID200512, 136, 101, 249764886, 4, 35, 1543122, 33.5, 0
NID200513, 307, 206, 369733008.9, 29, 53, 808335, 3, 0
NID200514, 12, 6, 2568137.34, 1, 0, 183552.39, 2, 0
NID200518, 5, 3, 6163194, 1, 0, 2499000, 46, 0
NID200520, 850, 438, 521588559.9, 28, 19, 292896, 2, 0
NID200522, 2, 1, 73188, 1, 0, 0, 1, 0
NID200527, 4, 2, 14709150, 0, 0, 7354575, 100.5, 0
NID200528, 2, 1, 73320, 0, 0, 0, 1, 0
NID200529, 4, 2, 4839714, 0, 0, 2419857, 33, 0
NID200602, 13, 6, 7740765.6, 0, 0, 885846.24, 12, 0
NID200603, 4, 2, 2577506.52, 0, 0, 1288753.26, 17.5, 0
NID200604, 2, 1, 73356, 1, 0, 0, 1, 0
NID200605, 4, 2, 12000864, 1, 0, 6000432, 82, 0
NID200608, 4, 2, 366151.08, 0, 0, 183075.54, 2.5, 0
NID200610, 4, 2, 3019653.6, 0, 0, 1509826.8, 40, 0
NID200611, 8, 4, 6524718, 2, 0, 183636, 4, 0
NID200612, 10, 5, 956472.9, 0, 0, 147000, 2, 0
NID200617, 1290, 658, 1048130381.28, 46, 43, 293304, 1, 0
NID200618, 7, 3, 219985.5, 4, 0, 73321.5, 1, 0
NID200619, 9, 4, 1622785.5, 2, 0, 73598.25, 1, 0
NID200623, 6, 3, 439212, 0, 0, 145692, 2, 0
NID200624, 2, 1, 439488, 1, 0, 0, 6, 0
NID200625, 10, 5, 368967.12, 0, 0, 73926.78, 1, 0
NID200626, 10, 5, 2493780, 0, 0, 293376, 4, 0
NID200630, 6, 3, 808710, 1, 0, 74370, 1, 0
NID200701, 2, 1, 220212, 2, 0, 0, 3, 0
NID200701_11000P, 6, 2, 347112, 0, 0, 173556, 200, 0
NID200702, 2, 1, 293520, 2, 1, 0, 5, 0
NID200706, 8, 4, 295140, 1, 0, 73837.5, 1, 0
NID200707, 2, 1, 146868, 0, 0, 0, 2, 0
NID200708, 6, 3, 295254, 4, 0, 74400, 1.5, 0
NID200713, 2, 1, 366240, 0, 0, 0, 5, 0
NID200714, 4, 2, 1400547, 1, 0, 700273.5, 5, 0
NID200715, 1361, 682, 1118901584.88, 74, 36, 148002, 1, 0
NID200716, 50, 25, 4009920, 4, 0, 75000, 1, 0
NID200717, 12, 6, 447030, 1, 0, 74490, 1, 0
NID200720, 28, 14, 2303334, 3, 0, 75000, 1, 0
NID200721, 41, 20, 2516718, 2, 0, 74568, 1, 0
NID200722, 17, 8, 2074656, 0, 0, 297036, 4, 0
NID200723, 2, 1, 73494, 0, 0, 0, 1, 0
NID200724, 4, 2, 220380, 0, 0, 110190, 1.5, 0
NID200727, 2, 1, 73500, 0, 0, 0, 1, 0
NID200728, 8, 4, 294993, 0, 0, 73498.5, 1, 0
NID200729, 18, 9, 1033089, 0, 0, 74229, 1, 0
NID200731, 14, 7, 1252142.4, 3, 0, 147030, 2, 0
NID200804, 30, 15, 3458885.1, 5, 0, 184150.38, 2, 0
NID200805, 16, 8, 2205716.04, 3, 0, 73806, 1, 0
NID200806, 30, 15, 5152369.74, 3, 0, 74099.28, 1, 0
NID200807, 75, 37, 10543635.6, 3, 0, 148080, 2, 0
NID200811, 35749, 6703, 849001762.56, 24175, 10246, 74010, 1, 0
NID200812, 4, 2, 146910, 0, 0, 73455, 1, 0
NID200819, 576, 296, 346095117.36, 17, 13, 148260, 1, 0
NID200902, 1, 0, 0, 0, 0, 0, 0, 0
NID200902_11000P, 6, 3, 412680, 0, 0, 102870, 50, 0
NID200909, 2, 1, 74241, 0, 0, 0, 1, 0
NID200916, 2882, 335, 355189971.66, 2222, 12, 147321.84, 1, 0
NID201021, 2233, 64, 110725971, 2120, 16, 446589, 1, 0
NID201118, 230, 114, 332389461.24, 10, 10, 887328, 15, 0
NID201216, 273, 141, 274399842, 30, 42, 444384, 19, 0
NID210120, 28, 14, 2318340, 1, 1, 74802, 1, 0
NID210317, 24, 16, 51983910, 4, 2, 1501140, 50, 0
NID210421, 18, 13, 27964710, 3, 2, 1505220, 50, 0
NID210616, 15, 8, 14135280, 1, 4, 754170, 10, 0
NID210721, 2, 1, 7502400, 0, 0, 0, 100, 0
NID211215, 85, 48, 133137219, 20, 30, 1887750, 25, 0
NID220615, 4, 2, 1068060, 1, 0, 534030, 7, 0
NID221221, 7, 4, 3106830, 2, 7, 388260, 25, 0
NID230621, 8, 4, 2485236, 0, 0, 621309, 8, 0
NID231220, 7, 3, 5921025, 0, 2, 1972200, 25, 0
NIE200520, 2, 1, 67641.06, 0, 0, 0, 1, 0
NIE200617, 4, 2, 348634.02, 0, 0, 174317.01, 2.5, 0
NIE200811, 2, 1, 67857.12, 0, 0, 0, 1, 0
NIE200819, 2, 1, 814384.08, 0, 0, 0, 12, 0
NIY200520, 2, 1, 72575190, 0, 0, 0, 9, 0
NIY200617, 2, 1, 32202888, 0, 0, 0, 4, 0
NIY200916, 2, 1, 263385216, 0, 0, 0, 32, 0
OCD200630, 12, 6, 11934000, 0, 0, 1989000, 15, 0
PBD200512, 180, 127, 153285900, 12, 27, 607312.5, 22, 0
PBD200513, 354, 217, 181636929, 44, 47, 323980, 1, 0
PBD200514, 9, 5, 2449610.5, 1, 4, 165013, 4, 0
PBD200518, 6, 3, 452612.25, 1, 0, 163150, 4, 0
PBD200520, 220, 116, 141509241.25, 18, 18, 370037.5, 12, 0
PBD200526, 2, 1, 409125, 0, 0, 0, 10, 0
PBD200527, 8, 4, 1240864.5, 0, 0, 165795, 4, 0
PBD200528, 2, 1, 81812.5, 0, 0, 0, 2, 0
PBD200529, 14, 7, 3786478, 0, 0, 689334.25, 11, 0
PBD200602, 18, 9, 1367578.75, 0, 0, 41375, 1, 0
PBD200603, 2, 1, 123131.25, 1, 0, 0, 3, 0
PBD200603_1625C, 2, 1, 15250, 0, 0, 0, 10, 0
PBD200603_1700C, 12, 6, 220075, 0, 0, 50000, 100, 0
PBD200603_1900C, 4, 2, 3750, 0, 0, 1875, 100, 0
PBD200609, 2, 1, 414250, 1, 0, 0, 10, 0
PBD200610, 2, 1, 41106.25, 1, 0, 0, 1, 0
PBD200611, 5, 4, 4130375, 1, 0, 1029156.25, 25, 0
PBD200612, 8, 4, 1828877.5, 3, 0, 61913.125, 2, 0
PBD200617, 805, 411, 575507594, 42, 27, 415931.25, 1, 0
PBD200618, 7, 3, 1240445, 1, 0, 412750, 10, 0
PBD200619, 2, 1, 416250, 1, 0, 0, 55, 0
PBD200624, 10, 5, 3094166.25, 0, 0, 204418.75, 5, 0
PBD200625, 6, 3, 613563.75, 1, 0, 204521.25, 5, 0
PBD200626, 2, 1, 41506, 1, 0, 0, 1, 0
PBD200630, 4, 2, 1467362, 1, 0, 733681, 13, 0
PBD200701, 4, 2, 83300, 0, 0, 41650, 1, 0
PBD200701_1625P, 12, 6, 1593750, 0, 0, 265625, 250, 0
PBD200701_1900C, 6, 3, 38750, 0, 0, 12500, 100, 0
PBD200702, 6, 3, 491370, 0, 0, 163790, 4, 0
PBD200703, 6, 3, 491616, 0, 0, 163872, 4, 0
PBD200706, 2, 1, 82500, 0, 0, 0, 2, 0
PBD200708, 9, 4, 1443622.5, 2, 0, 204957.5, 5, 0
PBD200709, 6, 3, 615116.25, 0, 0, 205038.75, 5, 0
PBD200714, 16, 8, 1157512.75, 0, 0, 166879, 3.5, 0
PBD200715, 1383, 694, 588188975.5, 28, 26, 41756.25, 1, 0
PBD200716, 2, 1, 41700, 0, 0, 0, 1, 0
PBD200720, 6, 3, 2214275, 0, 0, 1044662.5, 25, 0
PBD200721, 8, 4, 917881.25, 0, 0, 291900, 7, 0
PBD200722, 2, 1, 41650, 2, 1, 0, 1, 0
PBD200723, 4, 2, 1002875, 0, 0, 501437.5, 7, 0
PBD200724, 10, 5, 17613750, 1, 0, 4540250, 110, 0
PBD200727, 2, 1, 83710.5, 1, 0, 0, 3, 0
PBD200728, 6, 3, 166637.5, 2, 0, 41625, 1, 0
PBD200729, 12, 6, 1585071, 0, 2, 165022.5, 4, 0
PBD200730, 16, 8, 1166165, 1, 0, 124320, 3, 0
PBD200731, 8, 4, 250050, 0, 0, 62487.5, 2, 0
PBD200804, 6, 3, 705778.5, 1, 0, 331980, 8, 0
PBD200805, 8, 4, 125357.5, 1, 0, 41777.5, 1, 0
PBD200805_1900C, 8, 4, 112925, 0, 0, 27918.75, 75, 0
PBD200806, 16, 8, 2530262.5, 4, 0, 269221.875, 8, 0
PBD200807, 26, 13, 3072399, 5, 5, 206343.75, 5, 0
PBD200811, 15323, 4950, 415998106.75, 7086, 3229, 41737.5, 1, 0
PBD200819, 361, 180, 155754830.25, 17, 13, 251250, 1, 0
PBD200909, 2, 1, 618562.5, 0, 0, 0, 15, 0
PBD200916, 3005, 529, 309381864.5, 1962, 17, 41841.25, 1, 0
PBD200923, 2, 1, 826000, 0, 0, 0, 20, 0
PBD201021, 1995, 17, 43784353.5, 1963, 7, 756225, 1, 0
PBD201118, 31, 17, 25735063.75, 2, 6, 716868.75, 17, 0
PBD201216, 20, 10, 26976102.5, 2, 7, 355467.5, 40, 0
PBD210120, 20, 10, 635776.25, 0, 0, 84770, 2, 0
