Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200520, 15:30:00, 3, , , 1487.00000000000, 15/04/2020 15:43:55, 7435000.000000, Voice, , VOICE, CP: 1487.000000
AHD200617, 09:30:00, 1, , , 1510.00000000000, 15/04/2020 09:36:55, 490750.000000, Voice, , VOICE, 1505.000000 / 1506.000000
CAD210616, 09:30:00, 3, , , 5154.50000000000, 15/04/2020 09:37:54, 25772500.000000, Voice, , VOICE, CP: 5167.250000
PBD200916, 15:30:00, 1, , , 1702.75000000000, 15/04/2020 16:18:15, 766237.500000, Continuous auction order book, , ELECTRONIC, 1701.500000 / 1709.000000
PBD200916, 13:30:00, 2, , , 1685.74000000000, 15/04/2020 13:39:00, 885013.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1705.250000
PBD200916, 11:30:00, 3, , , 1691.24000000000, 15/04/2020 13:10:51, 1352992.000000, Voice, , VOICE, CP: 1705.250000
CAE200505, 11:30:00, 1, , , 5063.18456700000, 15/04/2020 12:30:00, 253159.228350, Voice, , VOICE, CP: 4665.560000
HCD200630, 15:30:00, 1, , , 414.00000000000, 15/04/2020 15:48:01, 4140.000000, Voice, , VOICE, 414.000000 / 2.000000
PBD200701, 09:30:00, 1, , , 1685.00000000000, 15/04/2020 11:15:00, 42125.000000, Voice, , VOICE, CP: 1699.580000
AHD200417, 15:30:00, 3, , , 1469.35000000000, 15/04/2020 15:40:03, 11534397.500000, Voice, , VOICE, CP: 1469.250000
CAD200417, 09:30:00, 1, 5090.00000000000, 1272500.000000
PBD200420, 15:30:00, 3, , , 1678.51000000000, 15/04/2020 16:55:25, 1804398.250000, Continuous auction order book, , ELECTRONIC, CP: 1681.250000
AHD200619, 09:30:00, 3, , , 1505.85000000000, 15/04/2020 10:14:00, 7529250.000000, Voice, , VOICE, CP: 1500.500000
CAD200714, 09:30:00, 1, 5090.00000000000, 763500.000000
CAE210217, 09:30:00, 1, , , 5072.36240000000, 15/04/2020 10:30:00, 507236.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4676.450000
AHD201021, 15:30:00, 1, , , 1537.31000000000, 15/04/2020 18:07:40, 499625.750000, Voice, , VOICE, CP: 1535.750000
AHD201021, 13:30:00, 2, , , , , , , , , CP: 1535.750000
AHD201021, 11:30:00, 3, , , , , , , , , CP: 1535.750000
PBD200520, 09:30:00, 1, , , 1692.50000000000, 15/04/2020 10:56:00, 84625.000000, Voice, , VOICE, CP: 1692.750000
HCD200828, 13:30:00, 1, , , 410.00000000000, 15/04/2020 13:33:28, 4100.000000, Continuous auction order book, , ELECTRONIC, 5.000000 / 10.000000
SND200916, 13:30:00, 1, , , 15087.50000000000, 15/04/2020 14:47:49, 150875.000000, Continuous auction order book, , ELECTRONIC, CP: 15073.000000
SCD201030, 13:30:00, 1, , , 272.00000000000, 15/04/2020 13:54:00, 13600.000000, Voice, , ELECTRONIC, 269.000000 / 274.000000
PBD200708, 09:30:00, 1, , , 1690.00000000000, 15/04/2020 09:38:00, 676000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.560000
PBD200417, 15:30:00, 1, , , 1678.75000000000, 15/04/2020 16:18:27, 209843.750000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
PBD200417, 13:30:00, 2, , , 1665.00000000000, 15/04/2020 14:43:00, 1040625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1679.750000
PBD200417, 11:30:00, 3, , , 1685.60000000000, 15/04/2020 12:10:29, 3792600.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
CAD200506_5000P, 11:30:00, 1, , , 107.37000000000, 15/04/2020 11:34:00, 805275.000000, Voice, , VOICE
NID200506_11500P, 09:30:00, 1, , , 229.39000000000, 15/04/2020 11:05:00, 34408.500000, Voice, , VOICE
CAD200630, 15:30:00, 1, , , 4979.56000000000, 15/04/2020 15:35:00, 124489.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5107.990000
CAD200630, 11:30:00, 3, , , 5079.72000000000, 15/04/2020 12:41:00, 1269930.000000, Voice, , VOICE, CP: 5107.990000
CAD201202_5600C, 11:30:00, 1, , , 182.60000000000, 15/04/2020 12:05:00, 456500.000000, Voice, , VOICE
PBD200707, 15:30:00, 1, , , 1690.00000000000, 15/04/2020 16:33:00, 84500.000000, Voice, , VOICE, CP: 1700.500000
PBD200707, 13:30:00, 2, , , , , , , , , CP: 1700.500000
AHD210317, 13:30:00, 3, , , 1548.50000000000, 15/04/2020 15:01:00, 17149637.500000, Voice, , VOICE, CP: 1574.500000
CAD210317, 15:30:00, 3, , , 5147.00000000000, 15/04/2020 16:48:38, 3216875.000000, Continuous auction order book, , ELECTRONIC, CP: 5151.000000
NID200916, 13:30:00, 3, , , 11825.50000000000, 15/04/2020 13:52:56, 5818146.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11820.750000
NID211215, 15:30:00, 2, , , 12167.00000000000, 15/04/2020 19:28:00, 949026.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12145.000000
PBD200715, 11:30:00, 1, 1689.27178571428, 1815364.000000
ZSD210120, 15:30:00, 1, , , 1953.75000000000, 15/04/2020 15:34:00, 48843.750000, Voice, , VOICE, CP: 1954.000000
HCD200930, 09:30:00, 1, , , 403.00000000000, 15/04/2020 09:48:00, 20150.000000, Voice, , ELECTRONIC, 398.500000 / 408.000000
AHD200527, 11:30:00, 1, , , 1494.69000000000, 15/04/2020 13:21:31, 523141.500000, Continuous auction order book, , ELECTRONIC, CP: 1490.490000
AHD200624, 13:30:00, 3, , , 1502.12000000000, 15/04/2020 14:42:10, 3004240.000000, Continuous auction order book, , ELECTRONIC, CP: 1502.120000
CAD200416, 11:30:00, 1, , , 5119.00000000000, 15/04/2020 11:32:09, 511900.000000, Continuous auction order book, , ELECTRONIC, CP: 5081.220000
CAD200416, 09:30:00, 2, 5119.00000000000, 2687475.000000
PBD200417, 15:30:00, 3, , , 1676.76000000000, 15/04/2020 16:55:25, 1802517.000000, Continuous auction order book, , ELECTRONIC, CP: 1679.750000
AHD200423, 09:30:00, 3, , , 1480.49000000000, 15/04/2020 11:00:00, 1110367.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1473.530000
SND200430, 11:30:00, 1, , , 15295.00000000000, 15/04/2020 13:23:00, 152950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15143.130000
CAD200611, 09:30:00, 2, , , 5096.58000000000, 15/04/2020 11:03:49, 1019316.000000, Continuous auction order book, , ELECTRONIC, CP: 5106.830000
CAD200506_5100C, 15:30:00, 1, , , 140.00000000000, 15/04/2020 16:49:19, 175000.000000, Voice, , VOICE
AHD200623, 11:30:00, 1, , , 1506.00000000000, 15/04/2020 11:36:00, 75300.000000, Voice, , VOICE, CP: 1501.790000
AHD200902_1400P, 13:30:00, 1, , , 33.79000000000, 15/04/2020 14:12:45, 253425.000000, Voice, , VOICE
ZSD200630, 09:30:00, 1, , , 1911.25000000000, 15/04/2020 09:34:00, 47781.250000, Voice, , VOICE, CP: 1929.430000
NID200703, 11:30:00, 1, , , 11860.00000000000, 15/04/2020 13:05:00, 71160.000000, Voice, , VOICE, CP: 11763.370000
AHD200707, 13:30:00, 1, , , 1506.00000000000, 15/04/2020 14:00:00, 150600.000000, Voice, , VOICE, CP: 1506.200000
PBD200707, 11:30:00, 1, , , 1690.00000000000, 15/04/2020 11:59:00, 422500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1700.500000
NID200617, 09:30:00, 1, , , 11750.50000000000, 15/04/2020 09:50:59, 70503.000000, Continuous auction order book, , ELECTRONIC, 11780.000000 / 11790.000000
NID210120, 13:30:00, 1, , , , , , , , , CP: 11906.000000
NID211215, 15:30:00, 1, , , 12203.00000000000, 15/04/2020 16:28:08, 732180.000000, Continuous auction order book, , ELECTRONIC, CP: 12145.000000
NID211215, 11:30:00, 3, , , 12201.00000000000, 15/04/2020 12:05:00, 14641200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12145.000000
PBD201021, 15:30:00, 3, , , 1711.25000000000, 15/04/2020 16:16:00, 2139062.500000, Voice, , VOICE, CP: 1707.750000
ZSD201118, 13:30:00, 1, , , 1947.15000000000, 15/04/2020 14:39:06, 48678.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1947.000000
CAE200505, 13:30:00, 1, , , 5111.64920000000, 15/04/2020 14:32:00, 127791.230000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4665.560000
PBD200422, 11:30:00, 1, , , 1668.85000000000, 15/04/2020 12:22:58, 458933.750000, Continuous auction order book, , ELECTRONIC, CP: 1682.070000
SND200513, 09:30:00, 1, , , 15230.00000000000, 15/04/2020 09:40:00, 152300.000000, Voice, , VOICE, CP: 15130.630000
CAD200708, 13:30:00, 1, , , 5098.34000000000, 15/04/2020 15:29:00, 382375.500000, Voice, , VOICE, CP: 5111.210000
CAD200708, 11:30:00, 2, , , 5111.21000000000, 15/04/2020 13:00:00, 1022242.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5111.210000
CAD200708, 09:30:00, 3, , , 5090.00000000000, 15/04/2020 10:49:00, 1781500.000000, Voice, , VOICE, CP: 5111.210000
CAD200416, 09:30:00, 1, 5119.00000000000, 639875.000000
ZSD200416, 11:30:00, 2, , , 1906.00000000000, 15/04/2020 11:49:19, 953000.000000, Continuous auction order book, , ELECTRONIC, CP: 1919.150000
ZSD200416, 09:30:00, 3, , , 1906.00000000000, 15/04/2020 09:35:00, 1238900.000000, Voice, , VOICE, CP: 1919.150000
AHD200427, 15:30:00, 1, , , 1476.64000000000, 15/04/2020 18:56:00, 406076.000000, Voice, , VOICE, CP: 1476.640000
CAD200518, 15:30:00, 1, , , 5106.50000000000, 15/04/2020 16:38:31, 127662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5097.850000
ZSD200526, 13:30:00, 1, , , 1912.25000000000, 15/04/2020 13:46:00, 47806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1926.750000
CAD200603_4400P, 11:30:00, 1
PBD200609, 09:30:00, 1, , , 1683.00000000000, 15/04/2020 09:33:49, 504900.000000, Voice, , VOICE, CP: 1697.190000
ZSD200619, 15:30:00, 1, , , 1929.00000000000, 15/04/2020 17:19:00, 241125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1928.000000
AHD200626, 11:30:00, 1, , , 1507.56000000000, 15/04/2020 12:32:07, 376890.000000, Continuous auction order book, , ELECTRONIC, CP: 1502.760000
SRD210630, 11:30:00, 1, , , 410.00000000000, 15/04/2020 12:19:27, 4100.000000, Continuous auction order book, , ELECTRONIC
NID200709, 09:30:00, 1, , , 11770.00000000000, 15/04/2020 09:55:00, 141240.000000, Voice, , VOICE, CP: 11769.000000
CAD200714, 11:30:00, 1, , , 5084.75000000000, 15/04/2020 12:23:50, 635593.750000, Continuous auction order book, , ELECTRONIC, CP: 5112.500000
CAD200714, 09:30:00, 2, 5163.00000000000, 1032600.000000
ZSD200714, 09:30:00, 1, , , 1911.00000000000, 15/04/2020 09:48:00, 238875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1931.250000
AHD210317, 15:30:00, 1, , , 1587.79000000000, 15/04/2020 16:34:00, 476337.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.500000
AHD210317, 13:30:00, 2, , , 1538.00000000000, 15/04/2020 13:36:52, 845900.000000, Voice, , VOICE, CP: 1574.500000
CAD200715, 15:30:00, 1, 5103.54473684210, 5358542.500000
CAD200715, 13:30:00, 2, , , 5092.00000000000, 15/04/2020 13:38:00, 1018400.000000, Voice, , VOICE, 5107.000000 / 5110.000000
CAD200715, 11:30:00, 3, , , 5085.65000000000, 15/04/2020 11:34:00, 1271412.500000, Voice, , VOICE, 5087.000000 / 5080.500000
CAD200819, 11:30:00, 1, , , 5094.50000000000, 15/04/2020 11:42:12, 636812.500000, Continuous auction order book, , ELECTRONIC, 5092.500000 / 5093.500000
NID200916, 15:30:00, 1, , , 11922.50000000000, 15/04/2020 15:59:04, 572280.000000, Voice, , VOICE, 11850.000000 / 11890.000000
NID200916, 11:30:00, 3, , , 11850.25000000000, 15/04/2020 12:46:36, 3555075.000000, Continuous auction order book, , ELECTRONIC, CP: 11820.750000
NID211215, 09:30:00, 3, , , 12200.25000000000, 15/04/2020 09:32:45, 3660075.000000, Voice, , ELECTRONIC, CP: 12145.000000
ZSD200819, 15:30:00, 3, , , 1935.25000000000, 15/04/2020 16:23:07, 1548200.000000, Voice, , VOICE, CP: 1935.250000
AHD200505, 15:30:00, 1, , , 1481.28000000000, 15/04/2020 16:15:00, 111096.000000, Voice, , VOICE, CP: 1481.280000
AHD200505, 11:30:00, 3, , , 1479.75000000000, 15/04/2020 13:18:00, 1183800.000000, Voice, , VOICE, CP: 1481.280000
HCD201231, 09:30:00, 1, , , 397.00000000000, 15/04/2020 10:36:00, 3970.000000, Voice, , ELECTRONIC, 389.000000 / 397.000000
CAE200506, 09:30:00, 1, , , 5055.99290000000, 15/04/2020 09:45:00, 252799.645000, Voice, , VOICE, CP: 4665.840000
CAD200506, 13:30:00, 3, , , 4880.00000000000, 15/04/2020 14:36:00, 1952000.000000, Voice, , VOICE, CP: 5094.620000
CAD200624, 11:30:00, 1, , , 5080.50000000000, 15/04/2020 12:34:59, 127012.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5105.400000
CAE200701, 09:30:00, 3, , , 5134.56650000000, 15/04/2020 10:40:00, 2567283.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4672.150000
CAD200708, 09:30:00, 1, , , 5083.00000000000, 15/04/2020 09:53:00, 127075.000000, Voice, , VOICE, CP: 5111.210000
CAD200416, 09:30:00, 3, , , 5119.00000000000, 15/04/2020 09:48:38, 3199375.000000, Continuous auction order book, , ELECTRONIC, CP: 5081.220000
AHD200707, 15:30:00, 1, , , 1503.25000000000, 15/04/2020 16:41:00, 37581.250000, Voice, , VOICE, CP: 1506.200000
AHD200707, 11:30:00, 3, , , 1506.20000000000, 15/04/2020 13:00:00, 1091995.000000, Voice, , VOICE, CP: 1506.200000
ZSD200709, 15:30:00, 1, , , 1930.24000000000, 15/04/2020 15:56:00, 241280.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1930.600000
AHE200715, 11:30:00, 1, , , 1503.56040100000, 15/04/2020 12:55:00, 639013.170425, Voice, , VOICE, CP: 1378.230000
CAE201118, 09:30:00, 1, , , 5084.36670000000, 15/04/2020 10:57:00, 508436.670000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4676.480000
CAD200520, 09:30:00, 1, , , 5137.00000000000, 15/04/2020 09:48:01, 128425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5098.250000
PBD200715, 09:30:00, 1, , , 1687.50000000000, 15/04/2020 09:32:08, 42187.500000, Continuous auction order book, , ELECTRONIC, 1694.000000 / 1694.500000
ZSD200617, 13:30:00, 1, , , 1920.25000000000, 15/04/2020 13:36:52, 624081.250000, Voice, , VOICE, 1919.500000 / 1922.000000
ZSD200617, 11:30:00, 2, , , 1917.75000000000, 15/04/2020 12:32:00, 958875.000000, Voice, , VOICE, CP: 1929.750000
ZSD200617, 09:30:00, 3, , , 1911.00000000000, 15/04/2020 09:41:15, 2388750.000000, Continuous auction order book, , ELECTRONIC, CP: 1929.750000
NID221221, 15:30:00, 1, , , 12458.00000000000, 15/04/2020 16:28:08, 747480.000000, Continuous auction order book, , ELECTRONIC, CP: 12395.000000
AHE200417, 11:30:00, 1, , , 1474.38995200000, 15/04/2020 13:00:00, 36859.748800, Voice, , VOICE, CP: 1346.170000
NID200420, 15:30:00, 1, , , 11755.31000000000, 15/04/2020 19:05:00, 282127.440000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11701.000000
NID200428, 15:30:00, 3, , , 11757.60000000000, 15/04/2020 16:45:00, 3527280.000000, Voice, , VOICE, CP: 11707.780000
CAD200511, 15:30:00, 1, , , 5100.00000000000, 15/04/2020 18:33:00, 255000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5096.450000
CAD200511, 11:30:00, 3, , , 5073.01000000000, 15/04/2020 12:31:00, 1268252.500000, Voice, , VOICE, CP: 5096.450000
CAE200519, 11:30:00, 1, , , 5084.36670000000, 15/04/2020 13:17:00, 127109.167500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4667.340000
ZSD200707, 13:30:00, 2, , , 1930.34000000000, 15/04/2020 14:02:00, 820394.500000, Voice, , VOICE, CP: 1930.340000
AHD200709, 11:30:00, 3, , , 1510.45000000000, 15/04/2020 12:37:00, 6041800.000000, Voice, , VOICE, CP: 1506.600000
CAE200715, 13:30:00, 1, 5060.66366400000, 253033.183200
CAD200617, 09:30:00, 1, , , 5135.75000000000, 15/04/2020 09:35:00, 128393.750000, Voice, , VOICE, 5091.500000 / 5088.500000
CAD210120, 11:30:00, 3, , , 5119.75000000000, 15/04/2020 12:20:00, 22910881.250000, Voice, , VOICE, CP: 5140.500000
NID200715, 13:30:00, 1, 11795.83333333333, 849300.000000
NID200715, 09:30:00, 3, , , 11800.00000000000, 15/04/2020 09:47:10, 3327600.000000, Continuous auction order book, , ELECTRONIC, 11770.000000 / 11850.000000
PBD200520, 15:30:00, 3, , , 1692.60000000000, 15/04/2020 16:10:00, 1819545.000000, Voice, , VOICE, CP: 1692.750000
ZSD200916, 15:30:00, 3, , , 1939.00000000000, 15/04/2020 15:40:00, 4847500.000000, Voice, , VOICE, CP: 1939.000000
ZSD201118, 11:30:00, 1, , , 1933.00000000000, 15/04/2020 13:14:25, 579900.000000, Continuous auction order book, , ELECTRONIC, CP: 1947.000000
AHE200602, 11:30:00, 2, , , 1495.08100000000, 15/04/2020 13:04:14, 1046556.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1366.850000
SND200520, 13:30:00, 1, , , 15005.00000000000, 15/04/2020 15:15:00, 75025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 15055.000000 / 18.000000
NID200422, 13:30:00, 1, , , 11930.00000000000, 15/04/2020 15:00:00, 715800.000000, Voice, , VOICE, CP: 11702.700000
CAD200513, 13:30:00, 3, , , 5170.00000000000, 15/04/2020 14:36:00, 2068000.000000, Voice, , VOICE, CP: 5096.850000
CAD200701, 09:30:00, 1, , , 5088.75000000000, 15/04/2020 09:38:02, 127218.750000, Voice, , VOICE, CP: 5108.420000
ZSD200708, 15:30:00, 1, , , 1930.00000000000, 15/04/2020 16:00:00, 193000.000000, Voice, , VOICE, CP: 1930.470000
NID200417, 15:30:00, 1, , , 11745.00000000000, 15/04/2020 16:40:00, 140940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 11735.000000 / 11765.000000
NID200417, 11:30:00, 3, , , 11723.95000000000, 15/04/2020 12:03:00, 1125499.200000, Voice, , VOICE, CP: 11697.500000
AHD200421, 15:30:00, 1, , , 1472.05000000000, 15/04/2020 18:56:00, 331211.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1472.050000
NID200428, 09:30:00, 1, , , 11775.00000000000, 15/04/2020 11:01:00, 353250.000000, Voice, , VOICE, CP: 11707.780000
CAE200428, 11:30:00, 1, , , 5062.34426600000, 15/04/2020 13:00:00, 506234.426600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4661.830000
PBD200519, 09:30:00, 1, , , 1685.00000000000, 15/04/2020 10:00:00, 674000.000000, Voice, , VOICE, CP: 1692.750000
OSD200731, 11:30:00, 1, , , 15335.00000000000, 15/04/2020 12:40:00, 76675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200604, 15:30:00, 1, , , 1926.98000000000, 15/04/2020 17:19:00, 289047.000000, Voice, , VOICE, CP: 1927.980000
NID200616, 11:30:00, 1, , , 11774.00000000000, 15/04/2020 13:04:30, 141288.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11748.070000
CAD200618, 15:30:00, 1, , , 5102.50000000000, 15/04/2020 17:19:00, 255125.000000, Voice, , VOICE, CP: 5103.500000
AHD200603_1425P, 15:30:00, 1, , , 23.50000000000, 15/04/2020 17:22:00, 9400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200709, 11:30:00, 1, , , 11820.50000000000, 15/04/2020 11:33:20, 141846.000000, Continuous auction order book, , ELECTRONIC, CP: 11769.000000
AHE200520, 13:30:00, 1, , , 1483.87334900000, 15/04/2020 13:33:00, 408065.170975, Voice, , VOICE, CP: 1361.340000
AHD200617, 15:30:00, 2, , , 1499.00000000000, 15/04/2020 15:41:24, 974350.000000, Continuous auction order book, , ELECTRONIC, 1499.500000 / 1501.500000
AHD200617, 13:30:00, 3, , , 1505.05000000000, 15/04/2020 13:33:00, 7525250.000000, Voice, , VOICE, CP: 1500.500000
CAD200916, 15:30:00, 3, , , 5126.25000000000, 15/04/2020 15:47:53, 2563125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5122.750000
ZSD200617, 09:30:00, 1, 1924.25000000000, 1010231.250000
AHE200702, 11:30:00, 1, , , 1505.99400000000, 15/04/2020 13:04:14, 188249.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1376.170000
HCD200529, 13:30:00, 1, , , 417.50000000000, 15/04/2020 13:50:00, 4175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 3.500000 / 8.500000
SND200819, 15:30:00, 1, 14962.00000000000, 748100.000000
ZSD200603, 11:30:00, 1, , , 1919.50000000000, 15/04/2020 13:08:00, 47987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1927.840000
CAD200506_5150P, 13:30:00, 1, , , 182.23000000000, 15/04/2020 14:06:34, 455575.000000, Voice, , VOICE
SND200416, 11:30:00, 2, , , 15425.00000000000, 15/04/2020 12:29:17, 848375.000000, Continuous auction order book, , ELECTRONIC, CP: 15152.710000
SND200416, 09:30:00, 3, , , 15425.00000000000, 15/04/2020 09:58:00, 2159500.000000, Voice, , VOICE, CP: 15152.710000
CAD200417, 15:30:00, 2, , , 5084.25000000000, 15/04/2020 15:45:00, 1016850.000000, Voice, , VOICE, 5089.000000 / 5079.500000
CAD200417, 13:30:00, 3, , , 5054.50000000000, 15/04/2020 13:44:00, 2527250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5082.500000 / 5089.000000
CAE200417, 11:30:00, 1, , , 5053.81030000000, 15/04/2020 13:00:00, 379035.772500, Voice, , VOICE, CP: 4656.280000
CAD200420, 15:30:00, 3, , , 5083.96000000000, 15/04/2020 15:44:00, 3304574.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5084.350000
NID200427, 13:30:00, 1, , , 11740.00000000000, 15/04/2020 13:48:00, 211320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11706.930000
ZSD200428, 15:30:00, 3, , , 1923.31000000000, 15/04/2020 19:15:00, 1442482.500000, Voice, , VOICE, CP: 1923.310000
AHD200430, 11:30:00, 1, , , 1484.24000000000, 15/04/2020 12:22:22, 74212.000000, Continuous auction order book, , ELECTRONIC, CP: 1478.970000
CAD200701_5500C, 15:30:00, 1, , , 97.50000000000, 15/04/2020 15:32:00, 9750.000000, Voice, , VOICE
CAE200626, 11:30:00, 1, , , 5068.27002500000, 15/04/2020 12:35:00, 633533.753125, Voice, , VOICE, CP: 4670.800000
PBD200714, 09:30:00, 1, , , 1690.00000000000, 15/04/2020 09:38:00, 338000.000000, Voice, , VOICE, CP: 1700.940000
AHD210120, 13:30:00, 1, , , 1559.05000000000, 15/04/2020 15:16:00, 194881.250000, Voice, , VOICE, CP: 1559.250000
CAD201021, 15:30:00, 3, , , 5123.00000000000, 15/04/2020 16:49:54, 2561500.000000, Continuous auction order book, , ELECTRONIC, CP: 5127.500000
CAD201216, 11:30:00, 1, , , 5106.00000000000, 15/04/2020 12:24:34, 127650.000000, Continuous auction order book, , ELECTRONIC, CP: 5136.000000
CAD201216, 09:30:00, 2, , , , , , , , , CP: 5136.000000
CAD210721, 11:30:00, 3, , , 5171.90000000000, 15/04/2020 12:45:54, 19394625.000000, Voice, , VOICE, CP: 5171.500000
NID201216, 13:30:00, 1, , , , , , , , , CP: 11885.000000
NID201216, 09:30:00, 3, , , 11938.25000000000, 15/04/2020 09:32:45, 3581475.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 11885.000000
PBD201118, 15:30:00, 3, , , 1710.25000000000, 15/04/2020 16:23:29, 3848062.500000, Voice, , VOICE, CP: 1710.250000
ZSD200520, 09:30:00, 1, , , 1903.90000000000, 15/04/2020 09:34:00, 95195.000000, Voice, , VOICE, CP: 1926.000000
AHD200702, 13:30:00, 3, 1509.16000000000, 1358244.000000
CAD200702, 13:30:00, 3, , , 5095.00000000000, 15/04/2020 15:27:00, 2547500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5108.850000
HCD200731, 09:30:00, 1, , , 403.00000000000, 15/04/2020 10:37:02, 40300.000000, Continuous auction order book, , ELECTRONIC, 395.500000 / 11.500000
SND200417, 09:30:00, 1, , , 15265.00000000000, 15/04/2020 09:40:00, 152650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5.000000 / 40.000000
CAD200423, 15:30:00, 1, , , 5043.62000000000, 15/04/2020 15:40:00, 378271.500000, Voice, , VOICE, CP: 5086.330000
CAD200430, 11:30:00, 1, , , 5064.50000000000, 15/04/2020 12:52:39, 633062.500000, Voice, , VOICE, CP: 5090.950000
ZSD200507, 13:30:00, 1, , , 1916.90000000000, 15/04/2020 15:26:26, 575070.000000, Continuous auction order book, , ELECTRONIC, CP: 1924.700000
AHD200703, 11:30:00, 3, , , 1505.03000000000, 15/04/2020 13:00:00, 1128772.500000, Voice, , VOICE, CP: 1505.030000
NID200707, 09:30:00, 1, , , 11789.25000000000, 15/04/2020 09:45:01, 212206.500000, Continuous auction order book, , ELECTRONIC, CP: 11767.470000
AHE200617, 09:30:00, 1, , , 1505.99400000000, 15/04/2020 10:03:00, 37649.850000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1372.870000
CAE200715, 15:30:00, 1, , , 5096.37100000000, 15/04/2020 15:37:00, 509637.100000, Voice, , VOICE, CP: 4673.190000
AHD210217, 13:30:00, 3, , , 1530.00000000000, 15/04/2020 13:36:52, 1185750.000000, Voice, , VOICE, CP: 1566.750000
AHD211215, 13:30:00, 1, , , 1641.50000000000, 15/04/2020 14:33:00, 410375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1640.750000
AHD211215, 09:30:00, 3, , , 1646.00000000000, 15/04/2020 10:00:00, 4115000.000000, Voice, , VOICE, CP: 1640.750000
ZSD200520, 11:30:00, 1, , , 1903.90000000000, 15/04/2020 12:00:00, 95195.000000, Voice, , VOICE, 1908.500000 / 1916.000000
ZSD200916, 15:30:00, 2, , , 1938.25000000000, 15/04/2020 15:57:46, 969125.000000, Continuous auction order book, , ELECTRONIC, CP: 1939.000000
ZSD200916, 13:30:00, 3, , , 1926.00000000000, 15/04/2020 14:17:00, 9341100.000000, Voice, , VOICE, CP: 1939.000000
