Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210611, 1, 0, 0, 0, 0, 0, 0, 0
AAD210614, 1, 0, 0, 0, 0, 0, 0, 0
AAD210910, 3, 0, 0, 1, 0, 0, 4, 0
AAE210616, 14, 7, 1393719.6, 0, 0, 182998.4, 8, 0
AAE211215, 14, 7, 1411079.6, 0, 0, 185238.4, 8, 0
AGD210614, 80730, 0, 0, 80728, 0, 0, 1, 0
AHD210611, 170, 129, 518542000, 7, 37, 1536875, 50, 0
AHD210614, 363, 239, 996910593, 27, 49, 1230570, 3, 0
AHD210615, 28, 18, 25020102, 4, 0, 1076112.5, 20, 0
AHD210616, 1579, 850, 2181211055, 88, 81, 523455, 3, 0
AHD210617, 5, 3, 870487.5, 4, 6, 248375, 12.5, 0
AHD210618, 20, 10, 21826340, 1, 0, 614475, 10, 0
AHD210621, 4, 2, 554287.5, 1, 9, 277143.75, 6, 0
AHD210622, 27, 12, 14470897.75, 2, 7, 310062.5, 9, 0
AHD210623, 28, 14, 6816892.5, 3, 3, 245465, 4, 0
AHD210624, 17, 9, 32667660.25, 1, 8, 614012.5, 30, 0
AHD210625, 19, 10, 5031912.5, 2, 6, 61968.75, 2, 0
AHD210628, 4, 2, 184956.25, 0, 0, 92478.125, 2, 0
AHD210629, 23, 11, 12124025, 1, 0, 247725, 5, 0
AHD210630, 44, 21, 22512855.25, 2, 6, 704462.5, 12, 0
AHD210701, 15, 7, 22046657.75, 0, 0, 2878750, 47, 0
AHD210702, 18, 9, 10556359.5, 1, 1, 982800, 16, 0
AHD210706, 14, 7, 4031758.5, 0, 0, 611147.5, 10, 0
AHD210707, 4, 2, 546725, 0, 0, 273362.5, 4.5, 0
AHD210707_2275P, 2, 1, 14062.5, 0, 0, 0, 50, 0
AHD210707_2500C, 4, 2, 273200, 0, 0, 136600, 200, 0
AHD210708, 4, 2, 5745162.5, 0, 0, 2872581.25, 47, 0
AHD210709, 14, 7, 12487265, 2, 6, 1221420, 20, 0
AHD210712, 2, 1, 6131825, 0, 0, 0, 72, 0
AHD210713, 4, 2, 616300, 0, 0, 308150, 5, 0
AHD210714, 4, 2, 862850, 2, 9, 431425, 30, 0
AHD210715, 4, 2, 13714500, 0, 0, 6857250, 50, 0
AHD210716, 14, 7, 1295516.25, 0, 0, 123382.5, 2, 0
AHD210719, 6, 3, 17558802.5, 1, 0, 2652401.25, 43, 0
AHD210720, 2, 1, 61676.25, 1, 0, 0, 49, 0
AHD210721, 3389, 1839, 3595585675.25, 153, 124, 123337.5, 2, 0
AHD210723, 4, 2, 677926.5, 2, 0, 338963.25, 10, 0
AHD210729, 16, 8, 2592300, 1, 0, 277751.25, 7, 0
AHD210730, 18, 9, 2037098.25, 1, 0, 185190.75, 3, 0
AHD210730_2400TP, 4, 2, 65625, 0, 0, 32812.5, 35, 0
AHD210730_2600TC, 4, 2, 31500, 0, 0, 15750, 35, 0
AHD210803, 8, 4, 2651150, 0, 0, 245300, 5, 0
AHD210804, 4, 2, 123525, 1, 0, 61762.5, 1, 0
AHD210804_2375P, 8, 4, 526950, 0, 0, 131737.5, 100, 0
AHD210804_2575C, 7, 3, 667500, 0, 0, 222500, 200, 0
AHD210804_2725C, 7, 3, 240000, 0, 0, 80000, 200, 0
AHD210806, 15, 7, 5435650, 1, 3, 864762.5, 14, 0
AHD210810, 24, 12, 5788875, 0, 0, 488075, 8, 0
AHD210811, 12, 6, 5309975, 1, 3, 430418.75, 10, 0
AHD210812, 19, 9, 2216262.5, 0, 0, 185400, 3, 0
AHD210813, 25, 12, 14151593.75, 2, 0, 1265900, 22, 0
AHD210817, 4, 2, 1359737.5, 1, 0, 679868.75, 20, 0
AHD210818, 2970, 1564, 1855748209, 74, 80, 61757.5, 1, 0
AHD210819, 16, 8, 12222320, 1, 0, 1699761.25, 35, 0
AHD210820, 11, 6, 4860562.5, 5, 3, 802350, 20, 0
AHD210824, 27, 12, 51111639.5, 1, 0, 1655469.25, 75, 0
AHD210825, 30, 15, 32706367.75, 0, 0, 1222000, 20, 0
AHD210826, 42, 21, 22712719.75, 0, 0, 610020, 10, 0
AHD210827, 116, 58, 30914171.25, 1, 2, 180742.5, 3, 0
AHD210831_2400TP, 4, 2, 105000, 0, 0, 52500, 35, 0
AHD210831_2600TC, 4, 2, 68250, 0, 0, 34125, 35, 0
AHD210901, 108, 54, 39208423.5, 9, 5, 612653.75, 10, 0
AHD210901_2475C, 8, 4, 931900, 0, 0, 232975, 100, 0
AHD210901_2475P, 8, 4, 1041900, 0, 0, 260475, 100, 0
AHD210901_2600C, 9, 4, 997500, 0, 0, 277500, 300, 0
AHD210902, 18, 9, 13799214.75, 0, 0, 725676, 12, 0
AHD210903, 225, 113, 33863351.5, 4, 1, 60450, 2, 0
AHD210907, 42, 24, 12853329, 6, 2, 615417.5, 10, 0
AHD210908, 41, 19, 29225073.75, 5, 5, 488900, 16, 0
AHD210909, 68, 36, 26677861.5, 6, 7, 371400, 6, 0
AHD210910, 50640, 16773, 2518631279, 23584, 6855, 61425, 1, 0
AHD210915, 3836, 2013, 3113724352.25, 81, 79, 123488.5, 2, 0
AHD210929, 2, 1, 182737.5, 0, 0, 0, 3, 0
AHD210930_2400TP, 4, 2, 134750, 0, 0, 67375, 35, 0
AHD210930_2600TC, 4, 2, 97125, 0, 0, 48562.5, 35, 0
AHD211004, 6, 3, 2021887.5, 0, 0, 370500, 6, 0
AHD211020, 3241, 256, 414378370, 2784, 3, 371542.5, 1, 0
AHD211029_2350TP, 2, 1, 17750, 0, 0, 0, 10, 0
AHD211029_2600TC, 2, 1, 17750, 0, 0, 0, 10, 0
AHD211102, 2, 1, 185250, 0, 0, 0, 3, 0
AHD211117, 3092, 158, 145116374, 2800, 8, 123905, 1, 0
AHD211202, 2, 1, 123500, 0, 0, 0, 2, 0
AHD211215, 428, 231, 517573394.75, 49, 61, 495300, 10, 0
AHD220105, 2, 1, 61750, 0, 0, 0, 1, 0
AHD220119, 153, 79, 165782811.25, 13, 10, 618450, 12, 0
AHD220216, 12, 6, 4833120, 8, 3, 307946.875, 24, 0
AHD220316, 214, 108, 202067765.25, 8, 14, 123842.5, 3, 0
AHD220420, 14, 7, 27765151.75, 3, 2, 799743.75, 18, 0
AHD220518, 51, 25, 44579363.5, 0, 1, 432048.75, 7, 0
AHD220615, 81, 40, 93837109, 10, 6, 215624.375, 6, 0
AHD220817, 2, 1, 12276250, 2, 6, 0, 200, 0
AHD221221, 111, 58, 412692880.25, 31, 27, 2437275, 50, 0
AHD230315, 2, 1, 6097000, 2, 0, 0, 100, 0
AHD230621, 16, 9, 254590250, 5, 15, 6075750, 100, 0
AHD231220, 8, 4, 47882000, 3, 4, 11971000, 100, 0
AHE210611, 2, 1, 101000, 0, 0, 0, 2, 0
AHE210614, 4, 2, 202512.5, 0, 0, 101256.25, 2, 0
AHE210616, 50, 25, 19667701, 0, 0, 304509, 6, 0
AHE210621, 2, 1, 101199.5, 0, 0, 0, 2, 0
AHE210630, 10, 5, 805647, 0, 0, 201000, 4, 0
AHE210721, 26, 13, 9280586.25, 0, 0, 450225, 9, 0
AHE210729, 2, 1, 50082, 0, 0, 0, 1, 0
AHE210803, 2, 1, 50525, 0, 0, 0, 1, 0
AHE210812, 2, 1, 100100, 0, 0, 0, 2, 0
AHE210818, 6, 3, 902084.5, 0, 0, 50124, 1, 0
AHE210909, 8, 4, 300588.5, 0, 0, 50321.125, 1, 0
AHE210910, 4, 2, 555153.5, 0, 0, 277576.75, 5.5, 0
AHE210915, 26, 13, 2006995.5, 0, 0, 100244.5, 2, 0
AHE211020, 12, 6, 1568035.25, 0, 0, 100353.25, 2, 0
AHE211117, 6, 3, 752150, 0, 0, 100600, 2, 0
AHE211215, 8, 4, 200600, 0, 0, 50162.5, 1, 0
AHE220216, 4, 2, 150475, 0, 0, 75237.5, 1.5, 0
AHS210616, 2, 1, 569331.75, 0, 0, 0, 13, 0
AHS210721, 2, 1, 692396, 0, 0, 0, 16, 0
AHY210616, 181, 90, 13823394500, 0, 0, 49088750, 10, 0
AHY210721, 4, 2, 613952675, 0, 0, 306976337.5, 49.5, 0
AHY210818, 2, 1, 66749250, 0, 0, 0, 10, 0
AHY210910, 2, 1, 66749250, 0, 0, 0, 10, 0
AHY211020, 2, 1, 13528000, 0, 0, 0, 2, 0
AHY220119, 2, 1, 20283225, 0, 0, 0, 3, 0
AHY220420, 2, 1, 6749725, 0, 0, 0, 1, 0
AUD210614, 160802, 0, 0, 160800, 0, 0, 1, 0
CAD210611, 194, 134, 991077750, 12, 28, 2469250, 15, 0
CAD210614, 661, 453, 1500692112, 71, 98, 490500, 1, 0
CAD210615, 12, 6, 14530440.5, 1, 1, 245345.25, 1.5, 0
CAD210616, 1611, 850, 5557164721, 43, 68, 982487.5, 1, 0
CAD210617, 11, 5, 19966300, 2, 1, 3451000, 19, 0
CAD210618, 12, 6, 9117275, 3, 1, 860875, 4, 0
CAD210622, 17, 8, 3454825, 1, 0, 493250, 2, 0
CAD210623, 25, 13, 10083885, 2, 2, 245937.5, 1, 0
CAD210624, 16, 8, 4689873.25, 3, 2, 987848, 4, 0
CAD210625, 18, 9, 66064712.5, 3, 0, 739893.75, 4, 0
CAD210629, 7, 4, 7392575, 3, 3, 1848143.75, 11, 0
CAD210630, 35, 19, 112491712.5, 5, 6, 5668781.25, 18, 0
CAD210701, 10, 5, 33209412.5, 0, 0, 6000000, 24, 0
CAD210702, 32, 16, 12534525, 1, 0, 736493.75, 4, 0
CAD210706, 8, 4, 3486625, 2, 0, 999000, 4, 0
CAD210707, 16, 8, 71790681.25, 0, 0, 8441934.375, 22, 0
CAD210707_10500C, 26, 13, 1582875, 0, 0, 25500, 20, 0
CAD210707_10500P, 2, 1, 5625, 0, 0, 0, 5, 0
CAD210707_10800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_8500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_9000P, 12, 6, 525000, 0, 0, 35437.5, 67.5, 0
CAD210707_9300P, 6, 3, 81000, 0, 0, 25500, 20, 0
CAD210707_9500P, 16, 8, 2687650, 0, 0, 140250, 55, 0
CAD210707_9700P, 2, 1, 19900, 0, 0, 0, 4, 0
CAD210707_9900P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210708, 4, 2, 489650, 3, 0, 244825, 5, 0
CAD210712, 2, 1, 734362.5, 0, 0, 0, 3, 0
CAD210713, 2, 1, 1965100, 0, 0, 0, 8, 0
CAD210714, 8, 4, 3926862.5, 4, 0, 613025, 10, 0
CAD210715, 12, 6, 26772206.25, 1, 2, 861109.375, 4, 0
CAD210716, 15, 7, 6930300, 1, 3, 499500, 2, 0
CAD210719, 12, 6, 30231450, 5, 3, 2470812.5, 50, 0
CAD210720, 8, 4, 20867931.25, 1, 0, 736237.5, 3, 0
CAD210721, 1192, 658, 5330226226.75, 83, 12597, 2455125, 1, 0
CAD210722, 8, 4, 10555612.5, 1, 0, 246006.25, 1, 0
CAD210723, 13, 8, 79599625, 3, 1, 6173906.25, 25, 0
CAD210726, 4, 2, 15217937.5, 1, 0, 7608968.75, 25, 0
CAD210727, 2, 1, 12273125, 2, 0, 0, 25, 0
CAD210728, 4, 2, 14805000, 3, 0, 7402500, 20, 0
CAD210729, 6, 3, 1719067.5, 1, 0, 736717.5, 3, 0
CAD210730, 8, 4, 29980337.5, 0, 0, 8601375, 35, 0
CAD210803, 10, 5, 6393958, 0, 0, 493984, 2, 0
CAD210804_10300C, 6, 3, 787500, 0, 0, 262500, 50, 0
CAD210804_10500C, 6, 3, 662200, 0, 0, 165237.5, 50, 0
CAD210804_10600C, 6, 3, 11017500, 0, 0, 3672500, 1130, 0
CAD210804_11000C, 12, 6, 6025500, 0, 0, 1004250, 590, 0
CAD210804_7300C, 4, 2, 621250, 0, 0, 310625, 5, 0
CAD210804_8000P, 2, 1, 6052.5, 0, 0, 0, 30, 0
CAD210804_8200P, 2, 1, 5343.75, 0, 0, 0, 15, 0
CAD210804_8500P, 2, 1, 6146, 0, 0, 0, 8, 0
CAD210804_8800P, 7, 3, 206250, 0, 0, 68750, 50, 0
CAD210804_9400P, 5, 2, 26925, 0, 0, 13462.5, 3, 0
CAD210804_9500P, 4, 2, 439140, 0, 0, 219570, 40, 0
CAD210804_9600P, 6, 3, 870000, 0, 0, 290000, 50, 0
CAD210805, 4, 2, 489700, 3, 2, 244850, 5, 0
CAD210806, 2, 1, 244812.5, 1, 2, 0, 10, 0
CAD210809, 1, 0, 0, 0, 0, 0, 0, 0
CAD210810, 12, 7, 52352762.5, 6, 2, 6184218.75, 10, 0
CAD210811, 2, 1, 248500, 5, 4, 0, 7, 0
CAD210812, 2, 1, 245900, 3, 0, 0, 55, 0
CAD210813, 12, 6, 20216367.5, 8, 2, 1963450, 10, 0
CAD210818, 1128, 598, 3838365706, 51, 40, 737156.25, 1, 0
CAD210820, 8, 4, 13772770, 2, 2, 3567176.875, 12, 0
CAD210824, 8, 4, 19131750, 0, 2, 4052906.25, 10.5, 0
CAD210825, 88, 44, 162795832.5, 0, 0, 2470707.5, 10, 0
CAD210826, 12, 6, 16249515, 6, 2, 2465767.5, 10, 0
CAD210827, 16, 8, 15028031.25, 5, 5, 737181.25, 4, 0
CAD210831, 4, 2, 980462.5, 0, 0, 490231.25, 2, 0
CAD210901, 11, 7, 25042192.5, 10, 0, 2693006.25, 15.5, 0
CAD210901_10800C, 6, 3, 281506.25, 0, 0, 93906.25, 25, 0
CAD210901_10800P, 2, 0, 0, 0, 0, 0, 25, 0
CAD210901_11000C, 4, 2, 268750, 0, 0, 134375, 50, 0
CAD210901_8500P, 6, 3, 108067.5, 0, 0, 33720, 20, 0
CAD210901_9000P, 15, 7, 339512.5, 0, 0, 15500, 4, 0
CAD210901_9100P, 6, 3, 1148745, 0, 0, 486695, 110, 0
CAD210901_9900P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210902, 14, 7, 5650526.5, 1, 0, 497200, 2, 0
CAD210903, 57, 29, 66830740, 9, 0, 1236031.25, 5, 0
CAD210907, 20, 10, 20745693.75, 1, 0, 990775, 4, 0
CAD210908, 70, 35, 83306716.25, 8, 0, 1236212.5, 5, 0
CAD210909, 92, 46, 147378456, 7, 1, 991837.5, 4, 0
CAD210910, 331850, 19398, 7560517292.25, 299157, 159511, 246875, 1, 0
CAD210915, 2999, 1600, 4409403128.75, 66, 37, 247375, 1, 0
CAD211004, 2, 1, 245875, 0, 0, 0, 1, 0
CAD211006_10000P, 6, 3, 3628125, 0, 0, 1209375, 75, 0
CAD211020, 12666, 69, 277287915, 12549, 0, 494745, 1, 0
CAD211029_11000TC, 4, 2, 540000, 0, 0, 270000, 40, 0
CAD211029_9000TP, 4, 2, 662000, 0, 0, 331000, 40, 0
CAD211110, 2, 1, 245312.5, 0, 0, 0, 1, 0
CAD211117, 12677, 37, 153453328, 12619, 1, 2473937.5, 1, 0
CAD211130_11000TC, 4, 2, 540000, 0, 0, 270000, 40, 0
CAD211130_9000TP, 4, 2, 662000, 0, 0, 331000, 40, 0
CAD211201_10500C, 6, 3, 3150000, 0, 0, 1050000, 100, 0
CAD211201_11000C, 12, 5, 3967470, 0, 0, 756775, 100, 0
CAD211201_12000C, 6, 3, 975000, 0, 0, 325000, 100, 0
CAD211201_13000C, 2, 1, 58900, 0, 0, 0, 40, 0
CAD211201_7800P, 9, 4, 190385, 0, 0, 47812.5, 20, 0
CAD211201_8000P, 7, 3, 847725, 0, 0, 373687.5, 150, 0
CAD211201_8500C, 3, 1, 470000, 0, 0, 0, 100, 0
CAD211201_8500P, 6, 3, 1410000, 0, 0, 470000, 100, 0
CAD211201_9000P, 14, 6, 11817725, 0, 0, 1152562.5, 150, 0
CAD211215, 509, 272, 1472618275, 38, 16, 1230906.25, 8, 0
CAD211231_11000TC, 4, 2, 540000, 0, 0, 270000, 40, 0
CAD211231_9000TP, 4, 2, 662000, 0, 0, 331000, 40, 0
CAD220119, 26, 16, 74021656.25, 5, 1, 4575975, 22.5, 0
CAD220131_11000TC, 4, 2, 540000, 0, 0, 270000, 40, 0
CAD220131_9000TP, 4, 2, 662000, 0, 0, 331000, 40, 0
CAD220202, 2, 1, 245237.5, 0, 4, 0, 40.5, 0
CAD220302, 4, 2, 494262.5, 1, 4, 247131.25, 1, 0
CAD220302_9500P, 6, 3, 6671175, 0, 0, 2213062.5, 150, 0
CAD220316, 105, 59, 180418827.5, 6, 0, 986800, 4.5, 0
CAD220420, 42, 23, 102760012.5, 9, 0, 247631.25, 1, 0
CAD220518, 61, 36, 238133237.5, 13, 0, 2351318.75, 9, 0
CAD220615, 102, 62, 327715623.75, 15, 4, 2474437.5, 10, 0
CAD220720, 2, 1, 245500, 6, 0, 0, 4, 0
CAD220921, 3, 1, 245300, 4, 0, 0, 1, 0
CAD221116, 2, 1, 245100, 4, 0, 0, 1, 0
CAD221221, 121, 63, 530740207.5, 25, 10, 2472000, 25, 0
CAD230118, 8, 4, 984185, 0, 0, 246046.25, 1, 0
CAE210611, 4, 2, 405075, 0, 0, 202537.5, 1, 0
CAE210614, 2, 1, 405500, 0, 0, 0, 2, 0
CAE210615, 2, 1, 201473.75, 0, 0, 0, 1, 0
CAE210616, 46, 23, 10272688.5, 0, 0, 402844.5, 2, 0
CAE210622, 4, 2, 402851.75, 0, 0, 201425.875, 1, 0
CAE210623, 8, 4, 1411415.75, 0, 0, 302138.375, 1.5, 0
CAE210624, 6, 3, 604331.75, 0, 0, 201445.25, 1, 0
CAE210625, 10, 5, 2012956.25, 0, 0, 402878, 2, 0
CAE210629, 2, 1, 201459.5, 0, 0, 0, 1, 0
CAE210630, 2, 1, 807105, 0, 0, 0, 4, 0
CAE210701, 2, 1, 403001.5, 0, 0, 0, 2, 0
CAE210702, 16, 8, 2416425, 0, 0, 201537.5, 1, 0
CAE210706, 2, 1, 402700, 0, 0, 0, 2, 0
CAE210714, 2, 1, 805800, 0, 0, 0, 4, 0
CAE210715, 6, 3, 1612610.75, 0, 0, 604754.25, 3, 0
CAE210719, 2, 1, 201600.75, 0, 0, 0, 1, 0
CAE210721, 32, 16, 5038677, 0, 0, 201622.75, 1, 0
CAE210730, 2, 1, 201610, 0, 0, 0, 1, 0
CAE210803, 8, 4, 1007514.25, 0, 0, 201694.625, 1, 0
CAE210810, 4, 2, 4024822.5, 0, 0, 2012411.25, 10, 0
CAE210813, 2, 1, 805095, 0, 0, 0, 4, 0
CAE210817, 2, 1, 201741.75, 0, 0, 0, 1, 0
CAE210818, 16, 8, 9672983.5, 0, 0, 402546.25, 2, 0
CAE210820, 2, 1, 201453.75, 0, 0, 0, 1, 0
CAE210902, 4, 2, 604150, 0, 0, 302075, 1.5, 0
CAE210909, 8, 4, 1613600, 0, 0, 403300, 2, 0
CAE210910, 70, 35, 12131324, 0, 0, 202725, 1, 0
CAE210915, 28, 14, 9490100.5, 0, 0, 505654.5, 2.5, 0
CAE211004, 4, 2, 604075, 0, 0, 302037.5, 1.5, 0
CAE211020, 4, 2, 1208320.5, 0, 0, 604160.25, 3, 0
CAE211102, 2, 1, 201150, 0, 0, 0, 1, 0
CAE211117, 6, 3, 1813009.5, 0, 0, 604332.75, 3, 0
CAE211202, 2, 1, 200925, 0, 0, 0, 1, 0
CAE211215, 2, 1, 201050, 0, 0, 0, 1, 0
CAE221019, 4, 2, 398700, 0, 0, 199350, 1, 0
CAE221116, 2, 1, 199075, 0, 0, 0, 1, 0
CAS210611, 2, 1, 698711, 0, 0, 0, 4, 0
CAS210730, 2, 1, 348521.5, 0, 0, 0, 2, 0
CAS210805, 2, 1, 174296.25, 0, 0, 0, 1, 0
CAS210806, 2, 1, 174305, 0, 0, 0, 1, 0
CAS210810, 2, 1, 174314, 0, 0, 0, 1, 0
CAS210812, 2, 1, 174322.75, 0, 0, 0, 1, 0
CAS211006, 2, 1, 174475, 0, 0, 0, 1, 0
CAS211020, 2, 1, 1569640.5, 0, 0, 0, 9, 0
CAY210616, 6, 3, 16434454125, 0, 0, 5478151375, 197, 0
CAY210702, 2, 1, 27101900, 0, 0, 0, 1, 0
CAY210721, 4, 2, 80506000, 0, 0, 40253000, 1.5, 0
CAY210818, 6, 3, 379015450, 0, 0, 134282375, 5, 0
CAY210915, 2, 1, 26860875, 0, 0, 0, 1, 0
COD210614, 1, 0, 0, 0, 16, 0, 0, 0
COD210910, 1, 0, 0, 0, 3, 0, 0, 0
HCD210630, 1, 0, 0, 0, 0, 0, 0, 0
HCD210730, 1, 0, 0, 0, 4, 0, 0, 0
HCD210831, 2, 0, 0, 0, 0, 0, 1, 0
HCD210930, 3, 0, 0, 2, 2, 0, 1, 0
HCD211029, 4, 0, 0, 0, 0, 0, 1, 0
HCD211130, 1, 0, 0, 0, 0, 0, 0, 0
HCD211231, 1, 0, 0, 0, 2, 0, 0, 0
HCD220131, 1, 0, 0, 0, 4, 0, 0, 0
HCD220429, 2, 0, 0, 0, 0, 0, 5.5, 0
HCD220531, 2, 0, 0, 0, 0, 0, 5.5, 0
HCD220630, 2, 0, 0, 0, 0, 0, 1, 0
NAD210614, 5, 0, 0, 4, 2, 0, 5, 0
NAD210714, 4, 2, 546600, 0, 0, 273300, 6, 0
NAD210715, 4, 2, 820800, 0, 0, 410400, 9, 0
NAD210818, 8, 4, 1365000, 0, 0, 341250, 7.5, 0
NAD210910, 7, 0, 0, 2, 0, 0, 5, 0
NID210611, 138, 103, 833820624, 10, 27, 3472896, 50, 0
NID210614, 288, 188, 514775030.52, 41, 61, 968591.25, 2, 0
NID210615, 28, 16, 11506650, 1, 7, 803420.4, 8, 0
NID210616, 547, 284, 719338271.76, 24, 37, 427920, 2, 0
NID210617, 2, 1, 107803.5, 0, 0, 0, 1, 0
NID210618, 8, 5, 11764006.5, 4, 0, 323788.5, 50, 0
NID210621, 2, 1, 1828350, 0, 0, 0, 17, 0
NID210622, 4, 2, 853584, 1, 0, 426792, 4, 0
NID210623, 14, 7, 657276.48, 0, 2, 109546.08, 1, 0
NID210624, 6, 3, 219095.04, 0, 0, 109547.52, 1, 0
NID210630, 4, 2, 4285569.6, 0, 0, 2142784.8, 20, 0
NID210701, 2, 1, 427584, 0, 0, 0, 4, 0
NID210702, 6, 3, 977393.52, 0, 0, 328676.76, 3, 0
NID210706, 6, 3, 4813538.4, 0, 0, 2139169.2, 20, 0
NID210707_19500C, 2, 1, 5760, 0, 0, 0, 10, 0
NID210708, 8, 3, 5862348, 0, 0, 1945080, 18, 0
NID210712, 4, 2, 4282975.2, 0, 0, 2141487.6, 20, 0
NID210713, 2, 1, 106755, 0, 0, 0, 1, 0
NID210714, 10, 5, 3907583.16, 1, 0, 1195551.72, 11, 0
NID210715, 8, 4, 431125.02, 2, 0, 107226, 1, 0
NID210716, 6, 3, 219148.68, 0, 0, 109574.34, 1, 0
NID210720, 2, 1, 107340, 1, 0, 0, 1, 0
NID210721, 1240, 676, 1311015997.92, 37, 50, 328707, 1, 0
NID210723, 4, 2, 323125.2, 1, 0, 161562.6, 1, 0
NID210726, 4, 2, 1827499.8, 0, 0, 913749.9, 8.5, 0
NID210727, 4, 2, 217872, 0, 0, 108936, 1, 0
NID210728, 10, 5, 26603946, 1, 0, 8796600, 81, 0
NID210729, 8, 4, 326520, 1, 0, 109590, 1, 0
NID210730, 8, 4, 326523, 0, 0, 109593, 1, 0
NID210803, 2, 1, 426912, 0, 0, 0, 4, 0
NID210804, 6, 3, 432807, 0, 0, 109590, 1, 0
NID210805, 4, 2, 438396, 0, 0, 219198, 2, 0
NID210806, 6, 3, 1932456, 1, 0, 328788, 2, 0
NID210809, 1, 0, 0, 0, 0, 0, 0, 0
NID210810, 2, 1, 109609.74, 2, 0, 0, 1, 0
NID210811, 10, 5, 767358.12, 0, 0, 164434.74, 1, 0
NID210812, 2, 1, 219233.16, 0, 0, 0, 2, 0
NID210813, 2, 1, 219252, 0, 0, 0, 2, 0
NID210817, 2, 1, 328903.2, 0, 0, 0, 3, 0
NID210818, 696, 360, 643537133.52, 31, 10, 217626, 1, 0
NID210819, 8, 4, 1720896, 0, 2, 430224, 4, 0
NID210820, 8, 4, 1193861.16, 0, 2, 325835.04, 3, 0
NID210824, 23, 11, 196225938, 0, 0, 11796246, 110, 0
NID210825, 18, 9, 15620416.5, 0, 0, 1607310, 15, 0
NID210826, 10, 5, 2675208.3, 2, 4, 534476.1, 5, 0
NID210827, 101, 43, 31621948.92, 0, 0, 213777, 1, 0
NID210901, 26, 13, 5503716.9, 1, 0, 109750.8, 1, 0
NID210902, 38, 19, 5802482.16, 2, 0, 213840, 2, 0
NID210903, 94, 44, 19986676.08, 1, 0, 161809.74, 1, 0
NID210907, 70, 33, 11913297.9, 0, 0, 107252.82, 1, 0
NID210908, 66, 33, 27958412.34, 0, 0, 214474.68, 2, 0
NID210909, 135, 66, 46093473.72, 0, 0, 321578.1, 3, 0
NID210910, 83032, 13500, 2272249834.32, 59710, 18124, 108390, 1, 0
NID210915, 1852, 932, 1319294951.94, 18, 16, 219432, 1, 0
NID211006_19500C, 8, 4, 36828, 0, 0, 9180, 3, 0
NID211020, 5041, 128, 468789089.22, 4854, 10, 2611413, 1, 0
NID211117, 5750, 60, 106712013.72, 5632, 0, 329472, 1, 0
NID211215, 192, 100, 97377954.42, 14, 14, 219741, 2, 0
NID220119, 125, 67, 143407284.6, 5, 1, 1209120, 11, 0
NID220216, 2, 1, 109959, 0, 0, 0, 20, 0
NID220316, 100, 54, 159895732.68, 5, 8, 659979, 6, 0
NID220420, 6, 3, 17166174, 0, 0, 3081162, 28, 0
NID220518, 12, 6, 19176278.04, 0, 3, 2482290, 27.5, 0
NID220615, 60, 37, 168164220, 4, 11, 2755500, 30, 0
NID221221, 45, 36, 148529730, 6, 1, 2762625, 50, 0
NID231220, 17, 17, 100193670, 3, 5, 3899070, 100, 0
NID241218, 2, 1, 1121820, 2, 5, 0, 50, 0
NIE210616, 10, 5, 4211534.28, 0, 0, 1215716.88, 14, 0
NIE210721, 8, 4, 5063654.16, 0, 0, 307732.38, 3.5, 0
NIE210910, 2, 1, 703317.12, 0, 0, 0, 8, 0
NIY210616, 8, 4, 3556362168, 0, 0, 802739034, 69.5, 0
NIY210915, 8, 4, 3480037164, 0, 0, 627398070, 55, 0
PBD210611, 155, 100, 244063825, 12, 44, 382025, 10, 0
PBD210614, 250, 193, 88042492.25, 33, 77, 218000, 2, 0
PBD210615, 13, 7, 2002030, 5, 3, 270843.75, 5, 0
PBD210616, 224, 126, 89071344.75, 29, 15, 323861.25, 6, 0
PBD210617, 2, 1, 107681.5, 1, 0, 0, 2, 0
PBD210618, 6, 3, 161796.25, 3, 0, 53978.75, 1, 0
PBD210622, 4, 2, 270660.75, 0, 0, 135330.375, 3, 0
PBD210624, 6, 3, 107767, 1, 0, 53883.5, 1, 0
PBD210625, 18, 9, 3898930, 2, 1, 269513.75, 6, 0
PBD210630, 10, 5, 970618.5, 0, 0, 242654.625, 5, 0
PBD210701, 2, 1, 1520687, 1, 1, 0, 28, 0
PBD210702, 2, 1, 815625, 0, 0, 0, 15, 0
PBD210714, 2, 1, 54016, 2, 0, 0, 1, 0
PBD210715, 2, 1, 54017.75, 2, 0, 0, 1, 0
PBD210721, 560, 283, 305937626.75, 24, 16, 162187.5, 1, 0
PBD210723, 2, 1, 648708, 0, 0, 0, 12, 0
PBD210726, 4, 2, 919382.75, 0, 0, 459691.375, 8.5, 0
PBD210727, 4, 2, 757357.75, 0, 0, 378678.875, 7, 0
PBD210728, 4, 2, 595837.75, 0, 0, 297918.875, 9, 0
PBD210729, 2, 1, 1893937.5, 0, 0, 0, 35, 0
PBD210730, 2, 1, 1893981.25, 0, 0, 0, 35, 0
