Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
26/04/2021 00:00:00, AAD210726, 4041099, 13:30:00, 01:24:59, 2384075491, , , 2125.000000, 8, 39300.000000
26/04/2021 00:00:00, AAD210726, 4041099, 15:30:00, 01:24:59, 2384075491, , , 2125.000000, 8, 39300.000000
26/04/2021 00:00:00, AAD210726, 4041099, 11:30:00, 01:24:59, 2384075491, , , 2125.000000, 8, 39300.000000
26/04/2021 00:00:00, AAD210726, 4041099, 09:30:00, 01:24:59, 2384075491, , , 2125.000000, 8, 39300.000000
26/04/2021 00:00:00, COD210428, 4028631, 11:30:00, 07:06:36, 2382446000, 42500.000000, 5, 46500.000000, 2, 305500.000000
26/04/2021 00:00:00, COD210428, 4028631, 09:30:00, 07:06:36, 2382446000, 42500.000000, 5, 46500.000000, 2, 305500.000000
26/04/2021 00:00:00, COD210428, 4028631, 13:30:00, 07:06:36, 2382446000, 42500.000000, 5, 46500.000000, 2, 305500.000000
26/04/2021 00:00:00, COD210428, 4028631, 15:30:00, 07:06:36, 2382446000, 42500.000000, 5, 46500.000000, 2, 305500.000000
26/04/2021 00:00:00, AGD210428, 4039158, 09:30:00, 09:30:00, 2382648465, 26.095000, 1, 26.105000, 1, 52.200000
26/04/2021 00:00:00, AGD210428, 4039158, 15:30:00, 15:29:38, 2383979351, 26.145000, 1, 26.155000, 1, 52.300000
26/04/2021 00:00:00, AGD210428, 4039158, 11:30:00, 11:30:00, 2382781585, 26.070000, 1, 26.075000, 1, 52.145000
26/04/2021 00:00:00, AGD210428, 4039158, 13:30:00, 13:29:58, 2383265415, 26.205000, 1, 26.215000, 1, 52.420000
26/04/2021 00:00:00, NAD210726, 4041102, 09:30:00, 06:32:42, 2382856545, 2100.000000, 1, 2320.000000, 5, 23400.000000
26/04/2021 00:00:00, NAD210726, 4041102, 13:30:00, 12:14:22, 2382889078, 2260.000000, 10, 2320.000000, 5, 46000.000000
26/04/2021 00:00:00, NAD210726, 4041102, 11:30:00, 06:32:42, 2382856545, 2100.000000, 1, 2320.000000, 5, 23400.000000
26/04/2021 00:00:00, NAD210726, 4041102, 15:30:00, 14:21:16, 2384079834, 2260.000000, 10, 2290.000000, 3, 52870.000000
26/04/2021 00:00:00, NAD210428, 4028656, 13:30:00, 11:53:23, 2382821835, 2230.000000, 5, , , 11150.000000
26/04/2021 00:00:00, NAD210428, 4028656, 11:30:00, 11:28:41, 2382821148, 2230.000000, 5, , , 11150.000000
26/04/2021 00:00:00, NAD210428, 4028656, 15:30:00, 11:53:23, 2382821835, 2230.000000, 5, , , 11150.000000
26/04/2021 00:00:00, AUD210428, 4039166, 11:30:00, 11:30:00, 2382781539, 1776.700000, 1, 1776.900000, 1, 3553.600000
26/04/2021 00:00:00, AUD210428, 4039166, 09:30:00, 09:30:00, 2382648555, 1780.500000, 1, 1780.700000, 1, 3561.200000
26/04/2021 00:00:00, AUD210428, 4039166, 15:30:00, 15:29:50, 2383979938, 1778.600000, 1, 1778.900000, 1, 3557.500000
26/04/2021 00:00:00, AUD210428, 4039166, 13:30:00, 13:30:00, 2383265498, 1779.100000, 1, 1779.400000, 1, 3558.500000
26/04/2021 00:00:00, PBD210726, 4041104, 13:30:00, 13:29:51, 2383264868, 2085.500000, 1, 2086.500000, 2, 29204.500000
26/04/2021 00:00:00, PBD210726, 4041104, 15:30:00, 15:30:00, 2383980718, 2077.500000, 7, 2080.000000, 2, 56108.000000
26/04/2021 00:00:00, PBD210726, 4041104, 11:30:00, 11:30:00, 2382782194, 2079.500000, 3, 2081.500000, 4, 37455.500000
26/04/2021 00:00:00, PBD210726, 4041104, 09:30:00, 09:30:00, 2382648509, 2084.000000, 6, 2085.500000, 3, 47943.500000
26/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:30:00, 2382648510, 2084.500000, 6, 2086.500000, 3, 43704.500000
26/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2382781565, 2080.500000, 3, 2083.000000, 4, 55908.500000
26/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:26:10, 2384286795, 2070.500000, 10, , , 20705.000000
26/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 13:26:10, 2384286795, 2070.500000, 10, , , 20705.000000
26/04/2021 00:00:00, PBD210428, 4028707, 15:30:00, 15:30:00, 2383980584, 2054.500000, 2, 2058.000000, 2, 8225.000000
26/04/2021 00:00:00, PBD210428, 4028707, 13:30:00, 11:55:56, 2382824611, 2054.000000, 3, , , 6162.000000
26/04/2021 00:00:00, PBD210428, 4028707, 11:30:00, 11:30:00, 2382781567, 2056.500000, 3, 2059.500000, 4, 14407.500000
26/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:30:00, 2382781554, , , 2078.000000, 4, 8312.000000
26/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:30:00, 2383980582, 2071.500000, 7, 2077.000000, 2, 18654.500000
26/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:51, 2383264867, 2079.500000, 1, 2082.500000, 2, 6244.500000
26/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:30:00, 2382648511, , , 2082.000000, 3, 6246.000000
26/04/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:13:34, 2383920285, , , 28320.000000, 1, 28320.000000
26/04/2021 00:00:00, SND210818, 4020925, 15:30:00, 14:52:11, 2383823159, 26775.000000, 1, , , 26775.000000
26/04/2021 00:00:00, SND210428, 4028733, 13:30:00, 08:58:02, 2384286508, 27500.000000, 1, , , 161000.000000
26/04/2021 00:00:00, SND210428, 4028733, 09:30:00, 08:58:02, 2384286508, 27500.000000, 1, , , 161000.000000
26/04/2021 00:00:00, SND210428, 4028733, 15:30:00, 08:58:02, 2384286508, 27500.000000, 1, , , 161000.000000
26/04/2021 00:00:00, SND210428, 4028733, 11:30:00, 08:58:02, 2384286508, 27500.000000, 1, , , 161000.000000
26/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:23:04, 2383955709, 27080.000000, 3, 27270.000000, 1, 108510.000000
26/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:25:14, 2382640275, 27105.000000, 2, 27260.000000, 1, 81470.000000
26/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:24:54, 2382776781, 27055.000000, 2, 27190.000000, 1, 81300.000000
26/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:30:00, 2383265531, 26995.000000, 2, 27185.000000, 1, 81175.000000
26/04/2021 00:00:00, SND210726, 4041105, 11:30:00, 11:05:40, 2382784266, 26955.000000, 2, 27015.000000, 1, 270035.000000
26/04/2021 00:00:00, SND210726, 4041105, 09:30:00, 09:25:14, 2382653191, 26950.000000, 2, 27020.000000, 1, 215885.000000
26/04/2021 00:00:00, SND210726, 4041105, 13:30:00, 13:30:00, 2383265532, 26870.000000, 2, 26960.000000, 1, 188415.000000
26/04/2021 00:00:00, SND210726, 4041105, 15:30:00, 15:25:17, 2384031931, 26980.000000, 1, 27145.000000, 2, 1303965.000000
26/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2382781549, 2883.000000, 4, 2886.000000, 8, 34620.000000
26/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:55, 2383265106, 2891.000000, 2, 2893.000000, 6, 23140.000000
26/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2383980611, 2921.000000, 4, 2923.500000, 7, 32148.500000
26/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:25, 2382647491, 2887.000000, 3, 2889.000000, 3, 17328.000000
26/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:53, 2382781815, , , 2896.500000, 1, 2896.500000
26/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:39, 2383267168, 2895.000000, 1, , , 2895.000000
26/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:30:00, 2383980711, , , 2933.500000, 1, 2933.500000
26/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:06, 2382655401, 2886.000000, 1, , , 2886.000000
26/04/2021 00:00:00, ZSD210428, 4028758, 13:30:00, 13:29:49, 2383264669, , , 2877.000000, 6, 17262.000000
26/04/2021 00:00:00, ZSD210428, 4028758, 15:30:00, 15:30:00, 2383980609, , , 2907.000000, 7, 20349.000000
26/04/2021 00:00:00, ZSD210428, 4028758, 11:30:00, 10:40:03, 2382732064, 2867.500000, 1, , , 2867.500000
26/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2382781550, 2877.000000, 4, 2881.000000, 8, 34556.000000
26/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:25, 2382647492, 2881.500000, 3, 2884.500000, 3, 17298.000000
26/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2383980603, 2916.000000, 4, 2918.500000, 1, 14582.500000
26/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:55, 2383265105, 2885.000000, 2, 2887.500000, 6, 23095.000000
26/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:25, 2382647485, 2890.500000, 1, 2893.000000, 3, 11569.500000
26/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:55, 2383265107, 2894.500000, 2, 2896.500000, 6, 23168.000000
26/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:53, 2382781480, 2886.000000, 1, 2890.000000, 8, 26006.000000
26/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2383980610, 2924.000000, 1, 2926.500000, 7, 23409.500000
26/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 10:03:32, 2382688634, , , 2877.500000, 1, 2877.500000
26/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 10:03:32, 2382688634, , , 2877.500000, 1, 2877.500000
26/04/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:05, 2382647069, , , 2876.500000, 1, 2876.500000
26/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 10:03:32, 2382688634, , , 2877.500000, 1, 2877.500000
26/04/2021 00:00:00, ZSD210726, 4041106, 09:30:00, 09:29:25, 2382647490, 2886.000000, 3, 2887.000000, 3, 43295.500000
26/04/2021 00:00:00, ZSD210726, 4041106, 11:30:00, 11:30:00, 2382781548, 2881.500000, 4, 2884.000000, 8, 66302.500000
26/04/2021 00:00:00, ZSD210726, 4041106, 13:30:00, 13:29:36, 2383267161, 2889.500000, 3, 2891.500000, 2, 52027.000000
26/04/2021 00:00:00, ZSD210726, 4041106, 15:30:00, 15:30:00, 2383980656, 2919.500000, 2, 2921.000000, 7, 73013.500000
26/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:52, 2382781408, 16505.000000, 1, 16525.000000, 4, 82605.000000
26/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2383265706, 16590.000000, 3, 16605.000000, 6, 149400.000000
26/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2383980621, 16595.000000, 10, 16610.000000, 5, 332100.000000
26/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:39, 2382647898, 16510.000000, 3, 16530.000000, 4, 115650.000000
26/04/2021 00:00:00, NID210726, 4041103, 11:30:00, 11:30:00, 2382781828, 16510.000000, 1, 16520.000000, 4, 412830.000000
26/04/2021 00:00:00, NID210726, 4041103, 13:30:00, 13:30:00, 2383265906, 16590.000000, 3, 16600.000000, 6, 547725.000000
26/04/2021 00:00:00, NID210726, 4041103, 15:30:00, 15:29:33, 2383984581, 16600.000000, 7, 16615.000000, 11, 780450.000000
26/04/2021 00:00:00, NID210726, 4041103, 09:30:00, 09:29:39, 2382648787, 16515.000000, 3, 16525.000000, 4, 429535.000000
26/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2383265708, 16550.000000, 3, 16575.000000, 6, 149100.000000
26/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2382781641, 16470.000000, 1, 16495.000000, 4, 82450.000000
26/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:39, 2382647900, 16475.000000, 3, 16500.000000, 4, 115425.000000
26/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2383980620, 16560.000000, 10, 16590.000000, 5, 248550.000000
26/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:39, 2382647899, 16495.000000, 3, 16510.000000, 4, 115525.000000
26/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2383265707, 16570.000000, 3, 16585.000000, 6, 149220.000000
26/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:30:00, 2382781639, 16490.000000, 1, 16505.000000, 4, 82510.000000
26/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2383980618, 16580.000000, 1, 16605.000000, 5, 99605.000000
26/04/2021 00:00:00, NID210428, 4028682, 11:30:00, 11:30:00, 2382781638, 16460.000000, 1, 16485.000000, 4, 82400.000000
26/04/2021 00:00:00, NID210428, 4028682, 13:30:00, 13:30:00, 2383265704, 16540.000000, 3, , , 49620.000000
26/04/2021 00:00:00, NID210428, 4028682, 15:30:00, 15:30:00, 2383980616, 16540.000000, 10, , , 165400.000000
26/04/2021 00:00:00, NID210428, 4028682, 09:30:00, 09:28:46, 2382646512, 16465.000000, 3, , , 49395.000000
26/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:52, 2382781407, , , 16535.000000, 4, 66140.000000
26/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2383265705, 16600.000000, 3, 16615.000000, 6, 149490.000000
26/04/2021 00:00:00, NID210818, 44249, 09:30:00, 06:30:48, 2382343196, , , 16525.000000, 5, 82625.000000
26/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2383980619, 16610.000000, 8, 16630.000000, 5, 216030.000000
26/04/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2382781711, 9735.000000, 1, 9737.000000, 2, 29209.000000
26/04/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2383265686, 9734.000000, 9, 9739.000000, 1, 97345.000000
26/04/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2382648532, 9731.000000, 1, 9734.500000, 1, 19465.500000
26/04/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2383980546, 9742.000000, 1, 9743.500000, 7, 77946.500000
26/04/2021 00:00:00, CAD210519, 38300, 09:30:00, 00:00:00, 2384286658, 8900.000000, 1, , , 16900.000000
26/04/2021 00:00:00, CAD210519, 38300, 13:30:00, 00:00:00, 2384286658, 8900.000000, 1, , , 16900.000000
26/04/2021 00:00:00, CAD210519, 38300, 15:30:00, 00:00:00, 2384286658, 8900.000000, 1, , , 16900.000000
26/04/2021 00:00:00, CAD210519, 38300, 11:30:00, 00:00:00, 2384286658, 8900.000000, 1, , , 16900.000000
26/04/2021 00:00:00, CAD210726, 4041101, 09:30:00, 09:30:00, 2382648565, 9727.500000, 1, 9730.000000, 6, 194589.500000
26/04/2021 00:00:00, CAD210726, 4041101, 11:30:00, 11:30:00, 2382781912, 9731.500000, 1, 9733.000000, 2, 107059.000000
26/04/2021 00:00:00, CAD210726, 4041101, 15:30:00, 15:29:57, 2383980952, 9738.000000, 2, 9740.000000, 7, 272695.000000
26/04/2021 00:00:00, CAD210726, 4041101, 13:30:00, 13:30:00, 2383265711, 9730.500000, 9, 9734.500000, 1, 233554.000000
26/04/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:29:58, 2382781515, , , 9723.000000, 1, 9723.000000
26/04/2021 00:00:00, CAD211020, 38305, 13:30:00, 12:29:20, 2382895310, , , 9697.500000, 1, 9697.500000
26/04/2021 00:00:00, CAD211020, 38305, 15:30:00, 12:29:20, 2382895310, , , 9697.500000, 1, 9697.500000
26/04/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:29:12, 2382647235, , , 9719.500000, 1, 9719.500000
26/04/2021 00:00:00, CAD210428, 4028608, 13:30:00, 13:30:00, 2383265684, 9751.000000, 9, 9761.500000, 1, 97520.500000
26/04/2021 00:00:00, CAD210428, 4028608, 15:30:00, 15:30:00, 2383980538, 9759.500000, 1, 9770.000000, 7, 78149.500000
26/04/2021 00:00:00, CAD210428, 4028608, 11:30:00, 11:30:00, 2382781715, 9743.500000, 1, 9760.000000, 2, 29263.500000
26/04/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:29:12, 2382649300, , , 9726.500000, 1, 9726.500000
26/04/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:29:58, 2382781996, , , 9730.000000, 1, 9730.000000
26/04/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:29:58, 2383980644, 9729.000000, 1, , , 9729.000000
26/04/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:29:59, 2383265474, 9720.000000, 1, 9730.500000, 1, 19450.500000
26/04/2021 00:00:00, CAD210616, 38301, 09:30:00, 08:03:06, 2384286709, 9700.000000, 10, , , 122510.000000
26/04/2021 00:00:00, CAD210616, 38301, 11:30:00, 08:03:06, 2384286709, 9700.000000, 10, , , 122510.000000
26/04/2021 00:00:00, CAD210616, 38301, 13:30:00, 08:03:06, 2384286709, 9700.000000, 10, , , 122510.000000
26/04/2021 00:00:00, CAD210616, 38301, 15:30:00, 08:03:06, 2384286709, 9700.000000, 10, , , 122510.000000
26/04/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2382781710, 9730.500000, 1, 9732.000000, 2, 29194.500000
26/04/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2383265685, 9729.500000, 9, 9734.000000, 1, 97299.500000
26/04/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2382648531, 9726.500000, 1, 9729.500000, 6, 68103.500000
26/04/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2383980543, 9737.500000, 1, 9739.500000, 7, 77914.000000
26/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:05:24, 2383888130, 1510.000000, 1, 1519.000000, 1, 6058.000000
26/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 04:35:54, 2383249878, 1503.000000, 1, , , 1503.000000
26/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 04:35:54, 2383249878, 1503.000000, 1, , , 1503.000000
26/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 04:35:54, 2383249878, 1503.000000, 1, , , 1503.000000
26/04/2021 00:00:00, HUD210430, 4015910, 13:30:00, 10:31:25, 2384025008, 1381.500000, 1, 1387.000000, 2, 11069.000000
26/04/2021 00:00:00, HUD210430, 4015910, 15:30:00, 10:31:25, 2384025008, 1381.500000, 1, 1387.000000, 2, 11069.000000
26/04/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:03:20, 2382708920, 1381.500000, 1, 1388.000000, 1, 9685.000000
26/04/2021 00:00:00, HUD210430, 4015910, 11:30:00, 10:31:25, 2384025008, 1381.500000, 1, 1387.000000, 2, 11069.000000
26/04/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:25:22, 2383249884, 1500.000000, 1, , , 1500.000000
26/04/2021 00:00:00, HUD210730, 4020972, 09:30:00, 07:39:23, 2382733064, 1498.000000, 1, 1508.000000, 1, 3006.000000
26/04/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:41:55, 2382779957, 1498.000000, 2, 1508.000000, 2, 6012.000000
26/04/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:29:54, 2383985841, 1504.000000, 1, 1513.000000, 1, 9051.000000
26/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 09:16:41, 2382955662, 1328.000000, 2, , , 2656.000000
26/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:06:18, 2383980205, 1335.000000, 2, 1344.500000, 1, 8039.000000
26/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 09:16:41, 2382955662, 1328.000000, 2, , , 2656.000000
26/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 13:27:17, 2383250202, 1330.000000, 1, , , 3987.500000
26/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 13:10:53, 2383231817, 1097.000000, 1, , , 3289.500000
26/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:13:29, 2382733105, 1090.500000, 1, 1100.000000, 1, 4381.000000
26/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 10:43:44, 2382779935, 1090.500000, 2, 1100.000000, 1, 6572.000000
26/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:06:12, 2383980211, 1104.000000, 3, 1114.000000, 3, 6654.000000
26/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 04:35:54, 2383249986, 1405.000000, 1, , , 1405.000000
26/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:29:54, 2383985849, 1408.000000, 1, 1415.500000, 1, 5647.000000
26/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 04:35:54, 2383249986, 1405.000000, 1, , , 1405.000000
26/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 04:35:54, 2383249986, 1405.000000, 1, , , 1405.000000
26/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 07:39:23, 2382733030, 1210.000000, 1, 1220.000000, 1, 3651.500000
26/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:06:26, 2383980208, 1229.000000, 3, 1239.000000, 3, 7404.000000
26/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:14:30, 2383232014, 1219.000000, 2, , , 3656.000000
26/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 10:42:47, 2382944552, 1210.500000, 2, 1220.500000, 2, 6072.000000
26/04/2021 00:00:00, HUD220531, 4038007, 09:30:00, 07:06:02, 2382662797, 996.000000, 1, 1005.000000, 2, 6997.000000
26/04/2021 00:00:00, HUD220531, 4038007, 13:30:00, 13:24:24, 2383240705, 1000.000000, 1, , , 1996.000000
26/04/2021 00:00:00, HUD220531, 4038007, 11:30:00, 10:43:53, 2382943251, 995.000000, 1, 1004.500000, 1, 3999.000000
26/04/2021 00:00:00, HUD220531, 4038007, 15:30:00, 15:06:01, 2384075939, 1001.500000, 1, 1011.500000, 1, 2013.000000
26/04/2021 00:00:00, HUD210630, 4019371, 11:30:00, 04:35:54, 2383249863, 1515.000000, 1, , , 1515.000000
26/04/2021 00:00:00, HUD210630, 4019371, 15:30:00, 14:44:49, 2384000702, 1524.000000, 1, 1534.000000, 1, 3058.000000
26/04/2021 00:00:00, HUD210630, 4019371, 09:30:00, 04:35:54, 2383249863, 1515.000000, 1, , , 1515.000000
26/04/2021 00:00:00, HUD210630, 4019371, 13:30:00, 04:35:54, 2383249863, 1515.000000, 1, , , 1515.000000
26/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 04:35:54, 2383249888, 1440.000000, 1, , , 1440.000000
26/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 04:35:54, 2383249888, 1440.000000, 1, , , 1440.000000
26/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 13:45:53, 2384001577, 1450.000000, 1, , , 1450.000000
26/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 04:35:54, 2383249888, 1440.000000, 1, , , 1440.000000
26/04/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:15:34, 2382732986, 1287.000000, 1, 1295.000000, 1, 5164.000000
26/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:44:06, 2382944554, 1285.500000, 2, 1295.500000, 2, 6447.000000
26/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:29:23, 2383261243, 1286.500000, 2, , , 3859.000000
26/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:06:41, 2383980213, 1287.500000, 1, 1296.500000, 2, 7751.000000
26/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:06:44, 2383980199, 1156.000000, 3, 1166.000000, 3, 6966.000000
26/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:42:56, 2382944555, 1150.500000, 2, 1160.500000, 2, 5772.000000
26/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:14:37, 2383231954, 1156.000000, 2, , , 3467.000000
26/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:13:57, 2382733096, 1150.500000, 1, 1160.000000, 1, 5771.000000
26/04/2021 00:00:00, HUD210831, 4022467, 13:30:00, 04:35:54, 2383249886, 1485.000000, 1, , , 1485.000000
26/04/2021 00:00:00, HUD210831, 4022467, 11:30:00, 04:35:54, 2383249886, 1485.000000, 1, , , 1485.000000
26/04/2021 00:00:00, HUD210831, 4022467, 09:30:00, 04:35:54, 2383249886, 1485.000000, 1, , , 1485.000000
26/04/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:05:40, 2383985843, 1486.000000, 1, 1495.000000, 1, 8943.000000
26/04/2021 00:00:00, HUD220429, 4035864, 13:30:00, 13:10:57, 2383231627, 1031.000000, 1, , , 3091.500000
26/04/2021 00:00:00, HUD220429, 4035864, 15:30:00, 15:06:08, 2383980203, 1034.000000, 2, 1043.500000, 1, 6233.000000
26/04/2021 00:00:00, HUD220429, 4035864, 09:30:00, 09:13:16, 2382955557, 1030.000000, 2, , , 2060.000000
26/04/2021 00:00:00, HUD220429, 4035864, 11:30:00, 09:13:16, 2382955557, 1030.000000, 2, , , 2060.000000
26/04/2021 00:00:00, SRD211231, 4028795, 09:30:00, 06:28:08, 2383920182, , , 657.000000, 1, 1314.500000
26/04/2021 00:00:00, SRD211231, 4028795, 15:30:00, 09:40:52, 2384075951, , , 657.500000, 1, 657.500000
26/04/2021 00:00:00, SRD211231, 4028795, 13:30:00, 09:40:52, 2384075951, , , 657.500000, 1, 657.500000
26/04/2021 00:00:00, SRD211231, 4028795, 11:30:00, 09:40:52, 2384075951, , , 657.500000, 1, 657.500000
26/04/2021 00:00:00, SRD220429, 4035867, 13:30:00, 09:40:57, 2384075946, , , 646.000000, 1, 646.000000
26/04/2021 00:00:00, SRD220429, 4035867, 11:30:00, 09:40:57, 2384075946, , , 646.000000, 1, 646.000000
26/04/2021 00:00:00, SRD220429, 4035867, 15:30:00, 09:40:57, 2384075946, , , 646.000000, 1, 646.000000
26/04/2021 00:00:00, SRD220429, 4035867, 09:30:00, 04:25:47, 2383920175, , , 646.000000, 2, 1292.000000
26/04/2021 00:00:00, SRD220131, 4030390, 09:30:00, 04:25:47, 2383920214, , , 653.000000, 2, 1306.000000
26/04/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:40:53, 2384075949, , , 653.000000, 1, 653.000000
26/04/2021 00:00:00, SRD220131, 4030390, 13:30:00, 09:40:53, 2384075949, , , 653.000000, 1, 653.000000
26/04/2021 00:00:00, SRD220131, 4030390, 15:30:00, 09:40:53, 2384075949, , , 653.000000, 1, 653.000000
26/04/2021 00:00:00, SRD220331, 4034179, 13:30:00, 09:40:58, 2384075947, , , 648.500000, 1, 648.500000
26/04/2021 00:00:00, SRD220331, 4034179, 15:30:00, 09:40:58, 2384075947, , , 648.500000, 1, 648.500000
26/04/2021 00:00:00, SRD220331, 4034179, 09:30:00, 06:28:18, 2383920174, , , 648.500000, 2, 1297.000000
26/04/2021 00:00:00, SRD220331, 4034179, 11:30:00, 09:40:58, 2384075947, , , 648.500000, 1, 648.500000
26/04/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:28:29, 2382816592, 653.500000, 2, 660.500000, 1, 20217.000000
26/04/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:51:35, 2382946409, 653.500000, 3, 660.500000, 1, 20864.500000
