Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201211, 6, 4, 611200, 0, 4, 171900, 7.5, 0
AAD201214, 20, 9, 1340960.6, 2, 5, 152533.6, 3, 0
AAD201216, 7, 3, 2300000, 1, 0, 764000, 20, 0
AAD210120, 21, 14, 5037950, 1, 3, 224975, 20, 0
AAD210217, 4, 2, 1637200, 2, 0, 818600, 20, 0
AAD210310, 17, 9, 669600, 8, 5, 74400, 2, 0
AGD201214, 73840, 0, 0, 73838, 0, 0, 1, 0
AHD201211, 173, 120, 235492250, 17, 69, 1055250, 45, 0
AHD201214, 424, 267, 438260791.5, 59, 96, 863260, 6, 0
AHD201215, 26, 14, 27659173.75, 9, 8, 2286654.375, 50.5, 0
AHD201216, 979, 514, 1156985169.25, 54, 59, 305250, 2, 0
AHD201218, 4, 2, 7118500, 0, 0, 3559250, 70, 0
AHD201221, 6, 3, 406900, 0, 0, 102350, 2, 0
AHD201222, 14, 7, 6771343.75, 0, 1, 1021175, 20, 0
AHD201223, 23, 11, 4228355.75, 2, 0, 101737.5, 3, 0
AHD201224, 19, 9, 9681712, 3, 5, 512500, 20, 0
AHD201230, 8, 4, 2820781.5, 3, 4, 102545.375, 3, 0
AHD201231, 4, 2, 663900, 1, 0, 331950, 10, 0
AHD210104, 10, 5, 820450, 1, 0, 153787.5, 3, 0
AHD210105, 14, 7, 4224660, 0, 0, 661440, 13, 0
AHD210106_1875P, 6, 3, 25000, 0, 0, 5000, 100, 0
AHD210106_1900P, 16, 7, 194450, 0, 0, 27000, 300, 0
AHD210106_1950P, 4, 2, 22500, 0, 0, 11250, 50, 0
AHD210106_1975P, 6, 3, 58550, 0, 0, 14325, 50, 0
AHD210106_2025C, 2, 1, 111475, 0, 0, 0, 100, 0
AHD210106_2075C, 2, 1, 107150, 0, 0, 0, 200, 0
AHD210106_2100C, 22, 11, 353800, 0, 0, 19798, 38, 0
AHD210106_2175C, 20, 10, 96600, 0, 0, 6118, 38, 0
AHD210108, 7, 3, 766772.25, 0, 0, 102579.5, 2, 0
AHD210112, 2, 1, 203604, 0, 0, 0, 4, 0
AHD210113, 4, 2, 253787.5, 1, 0, 126893.75, 4, 0
AHD210114, 2, 1, 102649, 0, 0, 0, 2, 0
AHD210115, 2, 1, 359362.5, 0, 0, 0, 7, 0
AHD210120, 1982, 1040, 3375084757.5, 85, 68, 405900, 4, 0
AHD210202, 18, 9, 6151821, 0, 0, 103150, 2, 0
AHD210203, 9, 4, 1121417, 0, 0, 280338.625, 10, 0
AHD210203_2100C, 14, 7, 543900, 0, 0, 50764, 56, 0
AHD210203_2150C, 10, 5, 1725000, 0, 0, 127075, 221, 0
AHD210203_2200C, 9, 4, 269225, 0, 0, 60800, 200, 0
AHD210203_2300C, 10, 5, 311250, 0, 0, 22928.75, 221, 0
AHD210205, 4, 2, 2618808.75, 3, 0, 1309404.375, 50, 0
AHD210209, 8, 4, 715145.75, 1, 0, 51384, 1, 0
AHD210210, 14, 7, 7747390.5, 3, 0, 1538062.5, 30, 0
AHD210211, 4, 2, 102779, 0, 0, 51389.5, 1, 0
AHD210212, 14, 7, 1845495.75, 1, 0, 255000, 5, 0
AHD210216, 4, 2, 102397.25, 0, 0, 51198.625, 1, 0
AHD210217, 4445, 2307, 2279476881.75, 95, 58, 51393.75, 1, 0
AHD210218, 16, 8, 614168.75, 2, 0, 51393.75, 1, 0
AHD210219, 12, 6, 5876726.25, 2, 2, 205575, 4, 0
AHD210223, 16, 8, 28369824.75, 0, 0, 205675, 4, 0
AHD210225, 34, 17, 23985567.5, 0, 0, 1021445, 20, 0
AHD210226, 28, 14, 5231986.25, 1, 0, 127924.5, 3, 0
AHD210301, 8, 4, 1028720, 0, 0, 257180, 5, 0
AHD210302, 18, 9, 1630465, 0, 0, 51575, 1, 0
AHD210303, 30, 15, 5640587.5, 2, 0, 408600, 8, 0
AHD210303_2300C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210304, 10, 5, 459817.5, 0, 0, 102200, 2, 0
AHD210308, 42, 21, 9032668.75, 1, 0, 205300, 4, 0
AHD210309, 76, 38, 14677697.5, 5, 9, 127923.5, 4, 0
AHD210310, 39867, 12045, 1379454121.25, 20999, 4853, 51362.5, 1, 0
AHD210317, 3396, 1746, 2875376487.75, 79, 82, 102250, 2, 0
AHD210406, 8, 4, 1529750, 0, 0, 356887.5, 7, 0
AHD210407_2150C, 15, 7, 337575, 0, 0, 31507, 28, 0
AHD210414, 2, 1, 10290000, 0, 0, 0, 200, 0
AHD210421, 2912, 109, 281727302.5, 2718, 14, 333806.25, 1, 0
AHD210505, 4, 2, 203100, 0, 0, 101550, 2, 0
AHD210519, 604, 96, 214227491.25, 419, 8, 155190, 1, 0
AHD210602, 4, 2, 101550, 0, 0, 50775, 1, 0
AHD210602_2200C, 5, 2, 836800, 0, 0, 418400, 400, 0
AHD210616, 354, 188, 631401238.75, 11, 19, 518437.5, 10, 0
AHD210702, 4, 2, 101550, 0, 0, 50775, 1, 0
AHD210721, 134, 65, 182642130, 2, 7, 570955, 21.5, 0
AHD210818, 16, 7, 14152300, 4, 0, 2598125, 50, 0
AHD210915, 88, 43, 55002701.25, 7, 6, 468551.25, 15, 0
AHD211020, 8, 4, 208575, 0, 0, 52143.75, 1, 0
AHD211117, 25, 12, 27807402.5, 3, 3, 1290312.5, 25, 0
AHD211215, 186, 94, 102001550, 11, 10, 155546.25, 5, 0
AHD220119, 4, 2, 2825037.5, 1, 0, 1412518.75, 30, 0
AHD220420, 2, 1, 158250, 1, 0, 0, 3, 0
AHD220518, 2, 1, 158250, 0, 0, 0, 3, 0
AHD220615, 2, 1, 158250, 2, 1, 0, 15, 0
AHD220720, 2, 1, 158250, 0, 2, 0, 3, 0
AHD220817, 2, 1, 158250, 0, 0, 0, 3, 0
AHD220921, 2, 1, 158250, 0, 0, 0, 3, 0
AHD221116, 2, 1, 2663437.5, 0, 0, 0, 50, 0
AHD221221, 9, 6, 6931437.5, 5, 11, 1066125, 30, 0
AHD230315, 2, 1, 2680312.5, 2, 0, 0, 45, 0
AHD231220, 5, 4, 3263625, 0, 8, 1005840.625, 22.5, 0
AHE201214, 8, 4, 587063.5, 0, 0, 146756.75, 3.5, 0
AHE201216, 50, 25, 12542385.5, 0, 0, 84000, 2, 0
AHE201231, 2, 1, 41916, 0, 0, 0, 1, 0
AHE210120, 28, 14, 3115548.25, 0, 0, 84175, 2, 0
AHE210129, 4, 2, 505600, 0, 0, 252800, 6, 0
AHE210204, 2, 1, 41996, 0, 0, 0, 1, 0
AHE210217, 20, 10, 1765049, 0, 0, 84233.5, 2, 0
AHE210226, 2, 1, 84250, 0, 0, 0, 2, 0
AHE210302, 4, 2, 84375, 0, 0, 42187.5, 1, 0
AHE210308, 6, 3, 295550, 0, 0, 84300, 2, 0
AHE210310, 6, 3, 419702.5, 0, 0, 126142.5, 3, 0
AHE210317, 28, 14, 2871869.5, 0, 0, 84231, 2, 0
AHE210421, 4, 2, 967867.5, 0, 0, 483933.75, 11.5, 0
AHE210519, 2, 1, 841945, 0, 0, 0, 20, 0
AHE210616, 2, 1, 42200, 0, 0, 0, 1, 0
AHS201214, 4, 2, 307808, 0, 0, 153904, 4, 0
AHS201216, 2, 1, 38187.75, 0, 0, 0, 1, 0
AHS210120, 2, 1, 229648.5, 0, 0, 0, 6, 0
AHS210217, 2, 1, 38294.25, 0, 0, 0, 1, 0
AHS210310, 4, 2, 308888, 0, 0, 154444, 4, 0
AHY201216, 165, 81, 8187066775, 0, 0, 37402400, 7, 0
AHY210120, 26, 13, 457262100, 0, 0, 33253325, 7, 0
AHY210317, 2, 1, 5361975, 0, 0, 0, 1, 0
AHY210421, 2, 1, 5361975, 0, 0, 0, 1, 0
AHY210519, 2, 1, 5361975, 0, 0, 0, 1, 0
AMD210129, 1, 0, 0, 0, 0, 0, 0, 0
AMD210226, 1, 0, 0, 0, 0, 0, 0, 0
AUD201214, 149587, 0, 0, 149585, 0, 0, 1, 0
CAD201211, 188, 135, 709022862.5, 10, 68, 3852000, 23, 0
CAD201214, 610, 377, 1804137665, 95, 108, 963187.5, 1, 0
CAD201215, 32, 19, 76775112.5, 3, 6, 1929970, 12.5, 0
CAD201216, 1137, 583, 2867519464.75, 47, 40, 965000, 1, 0
CAD201217, 2, 1, 192778.75, 2, 0, 0, 1.5, 0
CAD201218, 14, 9, 31904837.5, 5, 3, 1931750, 15, 0
CAD201221, 18, 9, 5643620.25, 0, 1, 386170, 2, 0
CAD201222, 10, 5, 11965658.5, 2, 0, 3857325, 20, 0
CAD201223, 19, 12, 46838353, 5, 2, 1964750, 23, 0
CAD201224, 49, 24, 86710526, 5, 3, 1541140, 8, 0
CAD201229, 20, 10, 19040087.5, 3, 0, 1276822.75, 10, 0
CAD201230, 24, 12, 16428108.5, 9, 3, 196454, 1, 0
CAD210104, 30, 15, 19911237.5, 2, 0, 393112.5, 2, 0
CAD210105, 60, 30, 82666193.75, 0, 0, 1450625, 7.5, 0
CAD210106, 10, 5, 3867622.25, 2, 7, 772233, 4, 0
CAD210106_7100P, 8, 4, 3100, 0, 0, 775, 2, 0
CAD210106_7400P, 4, 2, 155425, 0, 0, 77712.5, 51, 0
CAD210106_7700P, 11, 5, 165625, 0, 0, 25000, 10, 0
CAD210106_7850C, 2, 1, 321300, 0, 0, 0, 100, 0
CAD210106_8000C, 63, 31, 2414625, 0, 0, 45097, 13, 0
CAD210106_8100C, 8, 4, 469750, 0, 0, 117437.5, 50, 0
CAD210106_8200C, 2, 1, 4400, 0, 0, 0, 2, 0
CAD210106_8300C, 2, 1, 2650, 0, 0, 0, 2, 0
CAD210106_8500C, 2, 1, 1200, 0, 0, 0, 2, 0
CAD210107, 10, 5, 10875737.5, 0, 0, 1966462.5, 10, 0
CAD210108, 29, 14, 51089697.5, 2, 1, 1932500, 10, 0
CAD210112, 8, 4, 779397.5, 1, 0, 194871.25, 1, 0
CAD210115, 4, 2, 2315450, 1, 0, 1157725, 10, 0
CAD210119, 6, 3, 4861860, 0, 0, 1546800, 8, 0
CAD210120, 1147, 592, 3260659782, 44, 30, 1933062.5, 1, 0
CAD210121, 1, 0, 0, 2, 0, 0, 0, 0
CAD210122, 2, 1, 966312.5, 1, 0, 0, 5, 0
CAD210127, 8, 4, 964716, 0, 0, 192922, 1.5, 0
CAD210128, 11, 7, 14540631.5, 1, 0, 1966257.5, 10, 0
CAD210129, 28, 15, 82740799.5, 2, 2, 1966345, 20, 0
CAD210202, 4, 2, 4061662.5, 0, 0, 2030831.25, 20, 0
CAD210203, 4, 2, 4445500, 2, 0, 2222750, 16.5, 0
CAD210203_7650P, 2, 1, 21000, 0, 0, 0, 5, 0
CAD210203_8000C, 6, 3, 983250, 0, 0, 305325, 59, 0
CAD210204, 14, 7, 14108608.75, 3, 2, 2316060, 12, 0
CAD210205, 4, 2, 1170187.5, 0, 0, 585093.75, 3, 0
CAD210210, 7, 3, 52208000, 0, 0, 17402750, 100, 0
CAD210212, 8, 4, 12667709.5, 3, 2, 3146105, 5, 0
CAD210216, 8, 4, 8060700, 1, 2, 984381.25, 9, 0
CAD210217, 1277, 659, 1809552354.5, 36, 39, 196875, 1, 0
CAD210218, 2, 1, 193568.75, 0, 0, 0, 6.5, 0
CAD210219, 12, 6, 9245800, 4, 6, 577050, 11, 0
CAD210223, 31, 15, 164430600, 3, 2, 3936150, 20, 0
CAD210224, 37, 18, 52613420, 5, 13, 2914308.75, 20, 0
CAD210225, 46, 22, 41722367.5, 1, 0, 1968491.25, 10, 0
CAD210226, 42, 21, 42139042.5, 5, 5, 1931625, 10, 0
CAD210301, 20, 10, 18208255, 2, 0, 590609.25, 3, 0
CAD210302, 64, 31, 24092168.25, 2, 0, 590628.75, 3, 0
CAD210303, 8, 4, 4677393, 4, 1, 1163486.5, 6.5, 0
CAD210303_8250C, 3, 1, 639187.5, 0, 0, 0, 150, 0
CAD210303_8500C, 6, 3, 759000, 0, 0, 234600, 68, 0
CAD210304, 29, 14, 22130828.5, 8, 0, 585904.5, 4.5, 0
CAD210308, 80, 39, 36530233.25, 10, 4, 197187.5, 3, 0
CAD210309, 98, 49, 79105495, 7, 7, 787552, 4, 0
CAD210310, 360858, 28470, 8378218378.25, 312183, 122873, 195900, 1, 0
CAD210317, 5170, 1282, 3711448418.5, 2823, 3295, 197056.5, 1, 0
CAD210324, 2, 1, 17310375, 0, 0, 0, 90, 0
CAD210406, 8, 4, 8246200, 0, 0, 2061675, 10.5, 0
CAD210407_7800P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210407_7875P, 8, 3, 690100, 0, 0, 230137.5, 25, 0
CAD210407_9000C, 48, 24, 1051875, 0, 0, 35343.75, 15, 0
CAD210407_9500C, 24, 12, 292500, 0, 0, 20475, 21, 0
CAD210421, 12044, 97, 605894179.25, 11877, 12, 3538867.5, 1, 0
CAD210519, 12193, 171, 507365984.25, 11891, 26, 983837.5, 1, 0
CAD210616, 325, 177, 1670340062.75, 19, 13, 1967562.5, 10, 0
CAD210721, 96, 50, 153496268.75, 10, 12, 1376908.75, 10, 0
CAD210818, 12, 6, 51773731.25, 0, 0, 5903750, 40, 0
CAD210915, 64, 34, 271025863.75, 8, 3, 983937.5, 14, 0
CAD211020, 10, 5, 86494650, 1, 4, 19635325, 100, 0
CAD211117, 27, 15, 174169875, 1, 3, 5893125, 75, 0
CAD211215, 214, 110, 528030569.25, 32, 42, 1959800, 11, 0
CAD220119, 10, 5, 24309150, 2, 0, 1958500, 20, 0
CAD220615, 10, 4, 27317375, 1, 4, 2935125, 70, 0
CAD221116, 2, 1, 1938000, 0, 0, 0, 67.5, 0
CAD221221, 97, 58, 640234824.25, 18, 35, 2712850, 25, 0
CAD231220, 16, 8, 62797968.75, 2, 0, 4818156.25, 25, 0
CAE201214, 12, 6, 5259009.25, 0, 0, 480447.5, 3, 0
CAE201215, 2, 1, 159208.5, 0, 0, 0, 1, 0
CAE201216, 73, 36, 30407922.25, 0, 0, 321450, 2, 0
CAE201222, 4, 2, 318020.5, 0, 0, 159010.25, 1, 0
CAE201223, 2, 1, 159083.25, 0, 0, 0, 1, 0
CAE201229, 4, 2, 318725, 0, 0, 159362.5, 1, 0
CAE201230, 4, 2, 318221.5, 0, 0, 159110.75, 1, 0
CAE210104, 4, 2, 320139, 0, 0, 160069.5, 1, 0
CAE210105, 2, 1, 318369.5, 0, 0, 0, 2, 0
CAE210120, 14, 7, 4462889, 0, 0, 159875, 1, 0
CAE210121, 4, 2, 482608, 0, 0, 241304, 1.5, 0
CAE210122, 2, 1, 323500, 0, 0, 0, 2, 0
CAE210126, 2, 1, 323500, 0, 0, 0, 2, 0
CAE210202, 2, 1, 318245.5, 0, 0, 0, 2, 0
CAE210217, 12, 6, 1273676.75, 0, 0, 159202.5, 1, 0
CAE210310, 44, 21, 21641907.25, 0, 0, 323050, 2, 0
CAE210317, 75, 36, 22326258.75, 0, 0, 161596.75, 1, 0
CAE210331, 4, 2, 321531.25, 0, 0, 160765.625, 1, 0
CAE210421, 14, 7, 6446685.25, 0, 0, 635739, 4, 0
CAE210519, 18, 9, 1926527.5, 0, 0, 161845.5, 1, 0
CAE210721, 2, 1, 158700, 0, 0, 0, 1, 0
CAS210225, 20, 10, 2069375, 0, 0, 148031.25, 1, 0
CAS210317, 2, 1, 144444.5, 0, 0, 0, 1, 0
CAS210616, 2, 1, 1160196, 0, 0, 0, 8, 0
CAY201216, 8, 4, 293372600, 0, 0, 62712500, 4, 0
CAY210105, 2, 1, 20090375, 0, 0, 0, 1, 0
CAY210120, 6, 3, 80673725, 0, 0, 20169325, 1, 0
CAY210217, 4, 2, 80562675, 0, 0, 40281337.5, 2, 0
CAY210421, 2, 1, 40290000, 0, 0, 0, 2, 0
COD201214, 5, 0, 0, 2, 5, 0, 2, 0
COD210310, 3, 0, 0, 0, 36, 0, 2, 0
HCD201231, 42, 3, 94800, 62, 15, 31600, 5, 0
HCD210129, 45, 3, 19440, 193, 76, 6480, 1, 0
HCD210226, 43, 3, 93750, 67, 42, 31250, 5, 0
HCD210331, 40, 3, 91275, 71, 37, 30425, 2, 0
HCD210430, 80, 8, 134890, 94, 59, 11710, 5, 0
HCD210528, 52, 0, 0, 82, 39, 0, 5, 0
HCD210630, 74, 3, 85200, 65, 58, 28400, 5, 0
HCD210730, 54, 0, 0, 54, 22, 0, 1, 0
HCD210831, 76, 0, 0, 76, 18, 0, 1, 0
HCD210930, 58, 0, 0, 58, 16, 0, 1, 0
HCD211029, 56, 0, 0, 56, 12, 0, 1, 0
HCD211130, 50, 0, 0, 49, 13, 0, 1, 0
HCD211231, 49, 0, 0, 48, 8, 0, 1, 0
HCD220131, 47, 0, 0, 47, 10, 0, 1, 0
HUD201231, 7, 0, 0, 7, 3, 0, 1, 0
HUD210129, 48, 0, 0, 48, 26, 0, 1, 0
HUD210226, 45, 0, 0, 45, 10, 0, 1, 0
HUD210331, 67, 3, 26670, 56, 14, 8890, 1, 0
HUD210430, 82, 11, 95315, 60, 33, 8655, 1, 0
HUD210528, 61, 8, 66820, 45, 22, 8350, 1, 0
HUD210630, 52, 0, 0, 52, 20, 0, 1, 0
HUD210730, 45, 0, 0, 45, 29, 0, 1, 0
HUD210831, 76, 0, 0, 75, 31, 0, 1, 0
HUD210930, 66, 8, 54240, 52, 29, 6780, 1, 0
HUD211029, 51, 0, 0, 51, 13, 0, 1, 0
HUD211130, 61, 0, 0, 61, 35, 0, 1, 0
HUD211231, 56, 0, 0, 56, 26, 0, 1, 0
HUD220131, 54, 0, 0, 54, 28, 0, 1, 0
NAD201211, 4, 0, 0, 1, 0, 0, 65, 0
NAD201214, 9, 1, 301520, 2, 0, 0, 8, 0
NAD201216, 2, 1, 301520, 0, 0, 0, 8, 0
NAD210310, 6, 0, 0, 2, 2, 0, 2, 0
NID201211, 191, 130, 357243900, 10, 28, 1977000, 27, 0
NID201214, 348, 218, 438603528.3, 52, 47, 1008480, 2, 0
NID201215, 14, 9, 24277427.28, 1, 3, 3336168.96, 32, 0
NID201216, 472, 277, 299856450.36, 39, 30, 201240, 2, 0
NID201217, 4, 2, 309690, 1, 0, 154845, 2, 0
NID201218, 4, 2, 711600, 1, 0, 355800, 5, 0
NID201221, 6, 3, 813565.5, 2, 0, 208518, 2, 0
NID201222, 2, 1, 201696, 1, 0, 0, 2, 0
NID201223, 4, 2, 834535.74, 4, 0, 417267.87, 2.5, 0
NID201229, 36, 18, 2096250, 0, 0, 104820, 1, 0
NID201230, 2, 1, 104313.48, 0, 0, 0, 1, 0
NID210104, 21, 14, 33681845.76, 5, 0, 1041123.6, 37, 0
NID210105, 21, 7, 1039654.5, 1, 0, 104359.5, 1, 0
NID210106, 2, 1, 104350.98, 0, 0, 0, 1, 0
NID210106_17000C, 6, 3, 397612.8, 0, 0, 132357.6, 30, 0
NID210106_18000C, 10, 5, 1164000, 0, 0, 86136, 74, 0
NID210106_19000C, 8, 4, 197100, 0, 0, 39180, 50, 0
NID210107, 4, 2, 937148.52, 0, 0, 468574.26, 4.5, 0
NID210108, 12, 6, 1451184, 0, 0, 104085, 1, 0
NID210112, 10, 5, 619426.92, 0, 0, 104371.98, 1, 0
NID210113, 2, 1, 313182, 0, 0, 0, 3, 0
NID210114, 4, 2, 207876, 0, 0, 103938, 1, 0
NID210115, 4, 2, 811926, 1, 0, 405963, 4, 0
NID210119, 12, 6, 2869282.38, 0, 0, 365383.44, 3.5, 0
NID210120, 1503, 805, 1149524266.8, 47, 73, 208791, 2, 0
NID210121, 2, 1, 104379, 1, 0, 0, 1, 0
NID210122, 6, 3, 714900, 1, 0, 102150, 3, 0
NID210126, 10, 5, 518570.16, 0, 0, 104393.04, 1, 0
NID210128, 42, 21, 3057745.5, 0, 0, 102150, 1, 0
NID210129, 10, 5, 15410760, 1, 0, 3123720, 30, 0
NID210202, 2, 1, 101238, 1, 0, 0, 9, 0
NID210203, 2, 1, 303732, 1, 0, 0, 3, 0
NID210203_14500P, 11, 4, 49050, 0, 0, 12150, 45, 0
NID210203_15000P, 4, 2, 8700, 0, 0, 4350, 5, 0
NID210203_15500P, 9, 4, 191340, 0, 0, 46800, 45, 0
NID210203_16000P, 29, 14, 307680, 0, 0, 13500, 7, 0
NID210203_17500C, 23, 9, 201000, 0, 0, 19500, 5, 0
NID210203_18200C, 2, 1, 11400, 0, 0, 0, 5, 0
NID210204, 10, 5, 819227.7, 0, 0, 104435.7, 1, 0
NID210205, 78, 39, 4692922.56, 1, 0, 102390, 1, 0
NID210208, 1, 0, 0, 0, 0, 0, 0, 0
NID210209, 18, 9, 3358998.66, 1, 0, 300315.42, 3, 0
NID210210, 6, 3, 4805274.24, 0, 0, 1601758.08, 16, 0
NID210211, 28, 14, 1845725.4, 0, 0, 102435, 1, 0
NID210216, 8, 4, 1131490.2, 0, 0, 261294, 2.5, 0
NID210217, 2068, 1039, 912464642.82, 27, 18, 103617, 1, 0
NID210218, 4, 2, 208999.56, 0, 0, 104499.78, 1, 0
NID210219, 14, 7, 3015315, 0, 0, 301941, 3, 0
NID210223, 10, 5, 41053095, 0, 0, 9556192.5, 95, 0
NID210224, 38, 19, 10272935.52, 0, 0, 520689, 5, 0
NID210225, 54, 26, 20027629.2, 0, 0, 522354, 5, 0
NID210226, 32, 16, 14516917.8, 1, 0, 313593.3, 3, 0
NID210301, 24, 12, 1542048, 1, 0, 104546.4, 1, 0
NID210302, 44, 22, 5654350.5, 2, 0, 156824.25, 2, 0
NID210303, 52, 26, 3769888.08, 1, 0, 103337.52, 1, 0
NID210303_17000C, 4, 2, 667662, 0, 0, 333831, 50, 0
NID210304, 40, 20, 7539585.9, 1, 0, 104558.64, 1, 0
NID210308, 106, 53, 20640509.88, 4, 3, 101532, 1, 0
NID210309, 82, 41, 33187730.76, 3, 3, 402600, 4, 0
NID210310, 86836, 23924, 3283300904.27998, 46662, 19570, 103050, 1, 0
NID210317, 2172, 1096, 1152366311.04, 34, 23, 104358, 1, 0
NID210407_17000C, 2, 1, 31620, 0, 0, 0, 5, 0
NID210421, 6299, 175, 354445128.18, 5982, 7, 209388, 1, 0
NID210519, 240, 135, 356724086.28, 4, 6, 1466734.08, 11, 0
NID210616, 300, 161, 484712084.94, 12, 9, 313973.1, 3, 0
NID210721, 91, 45, 75684168.96, 3, 6, 1049610, 11, 0
NID210818, 20, 13, 77324807.76, 1, 1, 2085480, 20, 0
NID210901_21000C, 2, 1, 37200, 0, 0, 0, 10, 0
NID210915, 33, 20, 69626703.9, 3, 0, 2102415, 20, 0
NID211020, 18, 9, 17570038.44, 1, 0, 1157359.5, 11, 0
NID211117, 8, 4, 1263366, 1, 0, 315841.5, 3, 0
NID211215, 153, 89, 171387532.56, 22, 10, 1583145, 17, 0
NID220615, 2, 1, 1057860, 3, 6, 0, 37.5, 0
NID221221, 75, 54, 131996391, 10, 16, 2124060, 25, 0
NID231220, 11, 9, 27340170, 5, 7, 2681100, 50, 0
NID241218, 2, 1, 2705100, 3, 3, 0, 25, 0
NIE201214, 2, 1, 415241.1, 0, 0, 0, 5, 0
NIE201216, 6, 3, 11702211.84, 0, 0, 499398.12, 6, 0
NIE210120, 2, 1, 85628.7, 0, 0, 0, 1, 0
NIE210121, 2, 1, 85350, 0, 0, 0, 1, 0
NIE210122, 2, 1, 168480, 0, 0, 0, 2, 0
NIE210203, 2, 1, 85350, 0, 0, 0, 1, 0
NIE210310, 20, 10, 1927543.02, 0, 0, 167988, 2, 0
NIE210317, 2, 1, 11138056.8, 0, 0, 0, 130, 0
NIE210519, 2, 1, 83400, 0, 0, 0, 1, 0
NIS201216, 2, 1, 151764.6, 0, 0, 0, 2, 0
NIS210303, 2, 1, 152064.6, 0, 0, 0, 2, 0
NIY201216, 4, 2, 1193696580, 0, 0, 596848290, 55, 0
NIY210120, 2, 1, 822939360, 0, 0, 0, 80, 0
NIY210217, 2, 1, 57046356, 0, 0, 0, 6, 0
NIY210317, 4, 2, 334118346, 0, 0, 167059173, 17.5, 0
OAD210129, 2, 1, 153375, 0, 0, 0, 3, 0
PBD201211, 127, 107, 144479987.5, 8, 37, 787500, 27, 0
PBD201214, 272, 191, 180181868.5, 45, 74, 394081.875, 1, 0
PBD201215, 6, 3, 1879037.5, 1, 0, 624150, 12, 0
PBD201216, 200, 109, 73629126.75, 32, 29, 416375, 1, 0
PBD201217, 4, 2, 2028243.75, 0, 0, 1014121.875, 25, 0
PBD201221, 2, 1, 210000, 0, 0, 0, 4, 0
PBD201223, 6, 3, 2869035, 0, 0, 525015, 10, 0
PBD201229, 17, 8, 1247442, 0, 0, 129941.875, 3, 0
PBD201230, 8, 4, 1206199.25, 0, 0, 51992.25, 1, 0
PBD210104, 2, 1, 525190, 0, 0, 0, 10, 0
PBD210105, 2, 1, 103995, 0, 0, 0, 2, 0
PBD210106, 6, 3, 312064, 0, 0, 104025.5, 2, 0
PBD210106_2100C, 4, 2, 3200, 0, 0, 1600, 2, 0
PBD210107, 2, 1, 104500, 0, 0, 0, 2, 0
PBD210108, 2, 1, 52012.5, 0, 0, 0, 1, 0
PBD210115, 4, 2, 312112.5, 0, 0, 156056.25, 3, 0
PBD210119, 2, 1, 260012.5, 0, 0, 0, 5, 0
PBD210120, 452, 244, 288618852, 38, 31, 519750, 2, 0
PBD210122, 4, 2, 103987.5, 0, 0, 51993.75, 1, 0
PBD210127, 5, 2, 10424625, 0, 0, 5212312.5, 100, 0
PBD210129, 8, 4, 208150, 0, 0, 52037.5, 1, 0
PBD210202, 8, 4, 208250, 1, 0, 52062.5, 1, 0
PBD210203_2250C, 4, 2, 3750, 0, 0, 1875, 4, 0
PBD210205, 2, 1, 104500, 1, 0, 0, 2, 0
PBD210209, 2, 1, 208300, 2, 0, 0, 3, 0
PBD210210, 6, 3, 208637.5, 3, 0, 52100, 2, 0
PBD210211, 2, 1, 52100, 0, 0, 0, 1, 0
PBD210212, 4, 2, 522800, 0, 0, 261400, 5, 0
PBD210216, 12, 6, 1516049.5, 0, 0, 52666.75, 1, 0
PBD210217, 1632, 827, 305455458.75, 23, 14, 52537.5, 1, 0
PBD210218, 4, 2, 469188, 1, 0, 234594, 8, 0
PBD210219, 12, 6, 735386.25, 2, 2, 52628.75, 1, 0
PBD210223, 12, 6, 9924110, 2, 0, 1958810, 35, 0
PBD210224, 15, 8, 2049586.5, 0, 0, 157660.5, 3, 0
PBD210225, 19, 10, 2679662, 0, 0, 183237, 4, 0
PBD210226, 30, 15, 8657127.5, 1, 0, 834200, 16, 0
PBD210301, 6, 3, 1721362.5, 1, 0, 573787.5, 11, 0
PBD210302, 2, 1, 104550, 1, 0, 0, 2, 0
PBD210304, 2, 1, 2158906.25, 0, 0, 0, 70.5, 0
PBD210308, 30, 15, 12665047.5, 0, 0, 104300, 2, 0
PBD210309, 20, 10, 3658356.25, 0, 0, 130993.75, 3, 0
PBD210310, 24139, 5301, 422096097.75, 14942, 4417, 52300, 1, 0
PBD210317, 1344, 670, 379641687, 22, 23, 52728.75, 1, 0
PBD210331, 6, 3, 839650, 0, 0, 210650, 4, 0
PBD210421, 38, 20, 46919265, 1, 2, 287836.875, 8, 0
PBD210519, 34, 17, 17444382.5, 1, 0, 366756.25, 9, 0
PBD210616, 59, 32, 40377762.5, 1, 2, 262362.5, 5, 0
PBD210721, 31, 18, 26471650, 1, 2, 211775, 4, 0
PBD210818, 2, 1, 52600, 1, 0, 0, 1, 0
PBD210915, 36, 18, 9474350, 0, 0, 78475, 1.5, 0
PBD211117, 8, 4, 211315, 0, 0, 52828.75, 1, 0
PBD211215, 12, 6, 11550125, 1, 3, 2114325, 50, 0
PBD220119, 2, 1, 211750, 0, 0, 0, 4, 0
