Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201211, 1910, 1910, 1910, 1910
AAD201214, 1916.8156, 1915.658, 1930, 1906.67
AAD201216, 1916.6667, 1916.6667, 1930, 1910
AAD210120, 1889.2679, 1879.8321, 1900, 1860.25
AAD210217, 1860, 1860.4545, 1865, 1855
AAD210310, 1860, 1860, 1860, 1860
AHD201211, 2010.3361, 2010.6089, 2040, 2010
AHD201214, 2024.9116, 2023.9559, 2052.75, 2010.75
AHD201215, 2031.6536, 2026.3131, 2049.6, 2011.75
AHD201216, 2012.5804, 2011.9829, 2054.25, 1589.73
AHD201218, 2033, 2033.8571, 2035, 2031
AHD201221, 2035.6667, 2034.5, 2047, 2029.5
AHD201222, 2038.35, 2036.4944, 2046.5, 2029.25
AHD201223, 2041.398, 2037.958, 2048.12, 2031.5
AHD201224, 2044.1225, 2038.6141, 2050, 2034.5
AHD201230, 2050.3325, 2051.4775, 2051.57, 2049.13
AHD201231, 2046, 2042.7692, 2052, 2040
AHD210104, 2051, 2051.125, 2053, 2050.5
AHD210105, 2036.6143, 2035.9807, 2053.5, 2031
AHD210106_1875P, 2, 2, 2, 2
AHD210106_1900P, 3.5386, 3.5355, 3.81, 3.43
AHD210106_1950P, 9, 9, 9, 9
AHD210106_1975P, 11.6267, 11.71, 11.96, 11.46
AHD210106_2025C, 44.59, 44.59, 44.59, 44.59
AHD210106_2075C, 21.43, 21.43, 21.43, 21.43
AHD210106_2100C, 20.3982, 20.2171, 21.34, 14.98
AHD210106_2175C, 6.44, 6.44, 6.44, 6.44
AHD210108, 2047.63, 2044.8014, 2051.59, 2043.67
AHD210112, 2036.04, 2036.04, 2036.04, 2036.04
AHD210113, 2032.25, 2030.3, 2035.5, 2029
AHD210114, 2052.98, 2052.98, 2052.98, 2052.98
AHD210115, 2037.3667, 2037.3667, 2053.5, 2029.3
AHD210120, 2042.3619, 2042.7168, 2060, 1724.75
AHD210202, 1946.0836, 2024.0064, 2063, 1041
AHD210203, 2045.9825, 2038.94, 2054.59, 2037.25
AHD210203_2100C, 36.26, 36.26, 36.26, 36.26
AHD210203_2150C, 23, 23, 23, 23
AHD210203_2200C, 12.035, 11.9656, 12.16, 11.66
AHD210203_2300C, 4.15, 4.15, 4.15, 4.15
AHD210205, 2054.4, 2053.9676, 2054.85, 2053.95
AHD210209, 2051.4575, 2043.2736, 2055.36, 2040
AHD210210, 2051.2929, 2052.2889, 2055.47, 2043
AHD210211, 2055.58, 2055.58, 2055.58, 2055.58
AHD210212, 2049.6929, 2050.5508, 2055.69, 2030
AHD210216, 2047.945, 2047.945, 2055.89, 2040
AHD210217, 2051.2344, 2051.0241, 2075.5, 1985.25
AHD210218, 2050.8438, 2047.2292, 2055.75, 2040
AHD210219, 2053.5133, 2044.0787, 2055.9, 2042.33
AHD210223, 2049.8322, 2044.7646, 2056.75, 2038.5
AHD210225, 2041.4343, 2041.2424, 2042.89, 2040.25
AHD210226, 2048.3058, 2051.4146, 2057.76, 2030
AHD210301, 2049.2457, 2051.5062, 2057.44, 2038.32
AHD210302, 2041.825, 2035.1867, 2063, 2026
AHD210303, 2050.2857, 2050.3864, 2057.75, 2040
AHD210304, 2020.5533, 2019.8655, 2058.1, 2009.17
AHD210308, 2040.269, 2044.001, 2059.5, 2010.03
AHD210309, 2045.9657, 2038.5767, 2062.87, 2009.5
AHD210310, 2053.2328, 2057.0557, 7789.75, 2032
AHD210317, 2054.3495, 2055.0913, 4122, 1984.53
AHD210406, 2038.6, 2039.875, 2044, 2031
AHD210407_2150C, 45.01, 45.01, 45.01, 45.01
AHD210414, 2058, 2058, 2058, 2058
AHD210421, 2062.6311, 2063.0998, 2087, 2044.5
AHD210505, 2031, 2031, 2031, 2031
AHD210519, 2066.7822, 2065.255, 2071.75, 2048.25
AHD210602, 2031, 2031, 2031, 2031
AHD210602_2200C, 41.84, 41.84, 41.84, 41.84
AHD210616, 2067.2873, 2070.9068, 2075, 2055.5
AHD210702, 2031, 2031, 2031, 2031
AHD210721, 2067.078, 2073.5889, 2078.5, 2012.2
AHD210818, 2076.7857, 2073.5971, 2079, 2065
AHD210915, 2077.6702, 2077.4389, 2084.75, 2060.75
AHD211020, 2085.75, 2085.75, 2085.75, 2085.75
AHD211117, 2078.6227, 2082.9515, 2087.65, 2064.5
AHD211215, 2079.4385, 2085.5049, 2095, 2073.95
AHD220119, 2092.75, 2092.6204, 2093.25, 2092.25
AHD220420, 2110, 2110, 2110, 2110
AHD220518, 2110, 2110, 2110, 2110
AHD220615, 2110, 2110, 2110, 2110
AHD220720, 2110, 2110, 2110, 2110
AHD220817, 2110, 2110, 2110, 2110
AHD220921, 2110, 2110, 2110, 2110
AHD221116, 2130.75, 2130.75, 2130.75, 2130.75
AHD221221, 2133.4167, 2132.75, 2137.75, 2128.25
AHD230315, 2144.25, 2144.25, 2144.25, 2144.25
AHD231220, 2175.375, 2175.75, 2177.75, 2174.25
AHE201214, 1677.845, 1677.3243, 1680, 1676.98
AHE201216, 1716.8216, 2125.8281, 2675, 1633.78
AHE201231, 1676.64, 1676.64, 1676.64, 1676.64
AHE210120, 1683.4771, 1684.0801, 1690.83, 1677.65
AHE210129, 1685.5, 1685.3333, 1686, 1685
AHE210204, 1679.84, 1679.84, 1679.84, 1679.84
AHE210217, 1685.584, 1680.999, 1701.16, 1679.16
AHE210226, 1685, 1685, 1685, 1685
AHE210302, 1687.5, 1687.5, 1691, 1684
AHE210308, 1687.6667, 1688.8571, 1691, 1686
AHE210310, 1682.4333, 1678.81, 1690, 1675.4
AHE210317, 1685.9114, 1689.335, 1692.75, 1681.8
AHE210421, 1687.275, 1683.2478, 1692.15, 1682.4
AHE210519, 1683.89, 1683.89, 1683.89, 1683.89
AHE210616, 1688, 1688, 1688, 1688
AHS201214, 1539.04, 1539.04, 1539.04, 1539.04
AHS201216, 1527.51, 1527.51, 1527.51, 1527.51
AHS210120, 1530.99, 1530.99, 1530.99, 1530.99
AHS210217, 1531.77, 1531.77, 1531.77, 1531.77
AHS210310, 1545.43, 1545.43, 1545.43, 1545.43
AHY201216, 191532.5238, 194228.4392, 230774, 156858
AHY210120, 187368.3846, 184752.3636, 202316, 167986
AHY210317, 214479, 214479, 214479, 214479
AHY210421, 214479, 214479, 214479, 214479
AHY210519, 214479, 214479, 214479, 214479
CAD201211, 7641.7371, 7697.8505, 7710, 2010
CAD201214, 7723.6597, 7750.6319, 7867.1, 6752
CAD201215, 7779.3, 7794.4277, 7863.38, 7715.88
CAD201216, 7627.7726, 7376.5809, 7878, 4732.5
CAD201217, 7711.15, 7711.15, 7711.15, 7711.15
CAD201218, 7738.4333, 7734.5061, 7865.4, 7712.5
CAD201221, 7764.25, 7784.3038, 7863.4, 7705
CAD201222, 7717.56, 7718.3652, 7722.25, 7714.65
CAD201223, 7760.3075, 7741.8765, 7859, 7656.75
CAD201224, 7729.4617, 7707.6367, 7853.45, 7671.5
CAD201229, 7829.416, 7851.5825, 7857.54, 7717.62
CAD201230, 7811.3, 7730.8746, 7858.66, 7711.5
CAD210104, 7766.55, 7732.5194, 7862.25, 7712.5
CAD210105, 7779.4083, 7780.3476, 7870, 7668
CAD210106, 7724.182, 7735.2445, 7750, 7712.75
CAD210106_7100P, 15.5, 15.5, 17, 14
CAD210106_7400P, 47.255, 60.951, 61.51, 33
CAD210106_7700P, 102.5, 101.9231, 110, 100
CAD210106_7850C, 128.52, 128.52, 128.52, 128.52
CAD210106_8000C, 128.9342, 128.78, 138.76, 122.73
CAD210106_8100C, 93.95, 93.95, 95.9, 92
CAD210106_8200C, 88, 88, 88, 88
CAD210106_8300C, 53, 53, 53, 53
CAD210106_8500C, 24, 24, 24, 24
CAD210107, 7802.52, 7768.3839, 7865.85, 7725.75
CAD210108, 7796.55, 7838.1241, 7866, 7714
CAD210112, 7819.1333, 7819.1333, 7867.7, 7722
CAD210115, 7714.5, 7718.1667, 7720, 7709
CAD210119, 7775.2, 7778.976, 7869.6, 7722
CAD210120, 7719.8355, 7710.7566, 7882.77, 6335
CAD210122, 7730.5, 7730.5, 7730.5, 7730.5
CAD210127, 7717.41, 7717.728, 7719, 7716.88
CAD210128, 7807.97, 7852.0162, 7866.53, 7662.55
CAD210129, 7783.2043, 7751.9213, 7866.88, 7708
CAD210202, 7798.25, 7736.5, 7866.5, 7730
CAD210203, 7677.1029, 7651.5022, 7740, 7644.18
CAD210203_7650P, 168, 168, 168, 168
CAD210203_8000C, 207, 207, 207, 207
CAD210204, 7749.905, 7732.8189, 7865, 7720
CAD210205, 7769.375, 7801.25, 7865, 7673.75
CAD210210, 6961.05, 6961.05, 6961.1, 6961
CAD210212, 7762.2275, 7795.5135, 7873.83, 7709.25
CAD210216, 7835.75, 7864.0976, 7875.5, 7727.5
CAD210217, 7787.5727, 7820.926, 7889.5, 6357.5
CAD210218, 7742.75, 7742.75, 7742.75, 7742.75
CAD210219, 7698.3333, 7704.8333, 7720, 7694
CAD210223, 7822.0143, 7763.7237, 7872.3, 7737
CAD210224, 7789.0058, 7794.7567, 7872.5, 7727.57
CAD210225, 7863.2867, 7871.2465, 7881.2, 7722
CAD210226, 7742.0174, 7732.052, 7860, 7695.5
CAD210301, 7852.989, 7831.5075, 7874.79, 7760
CAD210302, 7825.2589, 7831.4593, 7875.25, 7728.4
CAD210303, 7801.535, 7795.655, 7875.71, 7732.75
CAD210303_8500C, 138, 138, 138, 138
CAD210304, 7794.2364, 7833.9216, 7876.42, 7733
CAD210308, 7776.6242, 7771.5917, 7887.5, 7723
CAD210309, 7798.5264, 7770.6571, 7878.94, 7682.25
CAD210310, 7803.8174, 7805.4021, 7900, 2057.5
CAD210317, 7795.7918, 7807.0584, 7896.5, 5600
CAD210324, 7693.5, 7693.5, 7693.5, 7693.5
CAD210406, 7852.3333, 7853.2, 7854, 7849
CAD210407_7875P, 368.0533, 368.0533, 368.22, 367.72
CAD210407_9000C, 94.75, 93.5, 98.5, 91
CAD210407_9500C, 39, 39, 39, 39
CAD210421, 7811.0409, 7802.9989, 7885.25, 6410
CAD210519, 7846.4421, 7558.6855, 7880, 6234.95
CAD210616, 7831.7675, 7672.456, 7882, 4830.2
CAD210721, 7859.5939, 7861.5018, 7880, 7729.5
CAD210818, 7859.365, 7874.3317, 7875.97, 7795
CAD210915, 7839.5066, 7849.7099, 7873.97, 7744
CAD211020, 7862.07, 7863.15, 7873.97, 7854.13
CAD211117, 7851.78, 7854.3348, 7873.97, 7807
CAD211215, 7831.9464, 7830.8561, 7863.5, 7706.5
CAD220119, 7837.8, 7841.6613, 7843.5, 7834
CAD220615, 7808.2875, 7804.9643, 7829, 7777
CAD221116, 7752, 7752, 7752, 7752
CAD221221, 7763.9742, 7753.399, 7802, 7669.85
CAD231220, 7758.6833, 7776.5428, 7800, 7709.05
CAE201214, 6388.5267, 6374.5567, 6485, 6366.45
CAE201215, 6368.34, 6368.34, 6368.34, 6368.34
CAE201216, 6239.6615, 6268.0793, 6491.5, 4805
CAE201222, 6360.41, 6360.41, 6360.41, 6360.41
CAE201223, 6363.33, 6363.33, 6363.33, 6363.33
CAE201229, 6374.5, 6374.5, 6384, 6365
CAE201230, 6364.43, 6364.43, 6365.06, 6363.8
CAE210104, 6402.78, 6402.78, 6443.2, 6362.36
CAE210105, 6367.39, 6367.39, 6367.39, 6367.39
CAE210120, 6383.3543, 6375.5557, 6470, 6351.06
CAE210121, 6417.16, 6434.7733, 6470, 6364.32
CAE210122, 6470, 6470, 6470, 6470
CAE210126, 6470, 6470, 6470, 6470
CAE210202, 6364.91, 6364.91, 6364.91, 6364.91
CAE210217, 6367.8983, 6368.3837, 6371.68, 6364.42
CAE210310, 6430.6081, 6460.2708, 6477.46, 6360.25
CAE210317, 6393.8988, 6379.1726, 6480.5, 6356.18
CAE210331, 6430.625, 6430.625, 6434.25, 6427
CAE210421, 6411.4286, 6446.6853, 6480, 6357.39
CAE210519, 6428.3837, 6421.51, 6475, 6365.03
CAE210721, 6348, 6348, 6348, 6348
CAS210225, 5913.9, 5912.5, 5921.25, 5909
CAS210317, 5777.78, 5777.78, 5777.78, 5777.78
CAS210616, 5800.98, 5800.98, 5800.98, 5800.98
CAY201216, 696268, 705551.2653, 807600, 605574
CAY210105, 803615, 803615, 803615, 803615
CAY210120, 806593.6667, 806737.25, 807168, 805840
CAY210217, 804137.5, 805626.75, 807116, 801159
CAY210421, 805800, 805800, 805800, 805800
HCD201231, 632, 632, 632, 632
HCD210129, 648, 648, 648, 648
HCD210226, 625, 625, 625, 625
HCD210331, 608.5, 608.5, 608.5, 608.5
HCD210430, 586.0294, 586.4574, 587, 585.5
HCD210630, 568, 568, 568, 568
HUD210331, 889, 889, 889, 889
HUD210430, 866.5, 866.5, 871, 865.5
HUD210528, 835.25, 835.25, 837, 834
HUD210930, 678, 678, 678, 678
NAD201214, 1884.5, 1884.5, 1884.5, 1884.5
NAD201216, 1884.5, 1884.5, 1884.5, 1884.5
NID201211, 16475.9506, 16479.2794, 16546.7, 16475
NID201214, 16652.8683, 16604.9607, 17375.48, 16476.1
NID201215, 17311.24, 17365.8278, 17379, 16841
NID201216, 17066.2089, 16754.7838, 18073.31, 14513
NID201217, 17157.5, 17205, 17300, 17015
NID201218, 16883.3333, 16564.8649, 17300, 16550
NID201221, 17005.9167, 16949.2813, 17376.5, 16800
NID201222, 16808, 16808, 16808, 16808
NID201223, 17402.485, 17386.1613, 17424.25, 17380.72
NID201229, 17468.6111, 17468.75, 17470, 17465
NID201230, 17385.58, 17385.58, 17385.58, 17385.58
NID210104, 17157.19, 16807.3083, 17390.31, 16440
NID210105, 17305.6071, 17327.575, 17393.25, 16826
NID210106, 17391.83, 17391.83, 17391.83, 17391.83
NID210106_17000C, 736.32, 736.32, 738.32, 735.32
NID210106_18000C, 194, 194, 194, 194
NID210106_19000C, 131.1, 131.4, 132.6, 130.6
NID210107, 17370.71, 17354.6022, 17391.42, 17350
NID210108, 17275.6667, 17276, 17393, 17055
NID210112, 17281.814, 17206.3033, 17395.33, 16828.75
NID210113, 17399, 17399, 17399, 17399
NID210114, 17323, 17323, 17397.5, 17248.5
NID210115, 16915.125, 16915.125, 17000, 16830.25
NID210119, 17171.8117, 17079.0618, 17400, 16832.25
NID210120, 17289.983, 17282.1583, 17460, 16069
NID210121, 17396.5, 17396.5, 17396.5, 17396.5
NID210122, 17023.3333, 17021.4286, 17025, 17020
NID210125, 16550, 16550, 16550, 16550
NID210126, 17285.672, 17285.672, 17398.84, 16833
NID210128, 17016.131, 16987.475, 17055, 16864.75
NID210129, 17206, 17161.5556, 17354, 16932
NID210202, 16873, 16873, 16873, 16873
NID210203, 16874, 16874, 16874, 16874
NID210203_14500P, 55, 54.5, 60, 50
NID210203_15000P, 145, 145, 150, 140
NID210203_15500P, 213.25, 212.6, 220, 200
NID210203_16000P, 323.2857, 320.5, 350, 300
NID210203_17500C, 612.5, 620, 650, 500
NID210203_18200C, 380, 380, 380, 380
NID210204, 17092.99, 17067.2438, 17405.95, 16803
NID210205, 17052.2441, 17003.3426, 17406.8, 16681.04
NID210209, 17003.8088, 16947.3486, 17410.2, 16684.19
NID210210, 16684.98, 16684.98, 16684.98, 16684.98
NID210211, 17094.35, 17090.05, 17410.9, 17065
NID210216, 17268.965, 17143.7909, 17430, 16813.71
NID210217, 17142.476, 17200.7243, 17481, 15190
NID210218, 17416.63, 17416.63, 17417.13, 17416.13
NID210219, 17236.9286, 17329.3966, 17418.25, 16774.5
NID210223, 16928.625, 16772.4313, 17418.75, 16765.25
NID210224, 17364.4512, 17264.1003, 17421.3, 16769
NID210225, 17244.2061, 17077.5376, 17423, 16774.8
NID210226, 17165.1427, 17139.3725, 17422.85, 16780
NID210301, 17242.8583, 17133.8667, 17425.4, 16697.9
NID210302, 17267.5455, 17134.3955, 17425.25, 16693
NID210303, 17022.27, 16981.4778, 17425.84, 16442.58
NID210303_17000C, 1112.77, 1112.77, 1113.77, 1111.77
NID210304, 17114.3445, 16981.0493, 17428.44, 16796.75
NID210308, 16971.6278, 17162.119, 17429.42, 16396
NID210309, 16887.2051, 17061.8347, 17430.41, 16519
NID210310, 17134.3171, 17148.1948, 17505, 16610
NID210317, 17111.9395, 17276.8459, 17499.63, 15213.25
NID210407_17000C, 1054, 1054, 1054, 1054
NID210421, 17317.2617, 17261.2536, 17449, 16815.45
NID210519, 17252.6051, 17338.4665, 17464.25, 16431.19
NID210616, 17351.4668, 17428.3536, 17515, 16484
NID210721, 17288.2455, 17423.5861, 17494, 16464.19
NID210818, 17374.6242, 17438.8756, 17508.33, 17055.83
NID210901_21000C, 620, 620, 620, 620
NID210915, 17476.6816, 17449.8583, 17523.75, 17392
NID211020, 17535.27, 17534.9648, 17535.75, 17534.25
NID211117, 17546.75, 17546.75, 17546.75, 17546.75
NID211215, 17514.9074, 17511.0446, 17600.5, 16940.5
NID220615, 17631, 17631, 17631, 17631
NID221221, 17671.2692, 17669.3738, 17760.5, 17360.5
NID231220, 17874.4167, 17869.3922, 17894, 17857.75
NID241218, 18034, 18034, 18034, 18034
NIE201214, 13841.37, 13841.37, 13841.37, 13841.37
NIE201216, 13449.7867, 14236.2674, 14268.67, 12208.52
NIE210120, 14271.45, 14271.45, 14271.45, 14271.45
NIE210121, 14225, 14225, 14225, 14225
NIE210122, 14040, 14040, 14040, 14040
NIE210203, 14225, 14225, 14225, 14225
NIE210310, 14003.587, 13967.703, 14255.13, 13851.08
NIE210317, 14279.56, 14279.56, 14279.56, 14279.56
NIE210519, 13900, 13900, 13900, 13900
NIS201216, 12647.05, 12647.05, 12647.05, 12647.05
NIS210303, 12672.05, 12672.05, 12672.05, 12672.05
NIY201216, 1780043.5, 1808631.1818, 1884865, 1675222
NIY210120, 1714457, 1714457, 1714457, 1714457
NIY210217, 1584621, 1584621, 1584621, 1584621
NIY210317, 1593686, 1591039.7429, 1603977, 1583395
OAD210129, 2045, 2045, 2045, 2045
PBD201211, 2099.9952, 2099.9998, 2100, 2099.75
PBD201214, 2094.0023, 2098.1297, 2106, 2079
PBD201215, 2089.25, 2087.8194, 2106.5, 2080.5
PBD201216, 2083.0117, 2082.7317, 2107, 1786.5
PBD201217, 2080.25, 2080.25, 2080.25, 2080.25
PBD201221, 2100, 2100, 2100, 2100
PBD201223, 2087.83, 2086.5709, 2100.06, 2078.37
PBD201229, 2079.07, 2079.07, 2079.07, 2079.07
PBD201230, 2084.76, 2097.7378, 2100.47, 2079.19
PBD210104, 2100.76, 2100.76, 2100.76, 2100.76
PBD210105, 2079.9, 2079.9, 2079.9, 2079.9
PBD210106, 2080.4267, 2080.4267, 2080.51, 2080.26
PBD210106_2100C, 32, 32, 32.5, 31.5
PBD210107, 2090, 2090, 2090, 2090
PBD210108, 2080.5, 2080.5, 2080.5, 2080.5
PBD210115, 2080.75, 2080.75, 2080.75, 2080.75
PBD210119, 2080.1, 2080.1, 2080.1, 2080.1
PBD210120, 2082.5205, 2081.5701, 2104.5, 2044.25
PBD210122, 2079.75, 2079.75, 2079.75, 2079.75
PBD210127, 2084.925, 2084.925, 2085, 2084.85
PBD210129, 2081.5, 2081.5, 2081.5, 2081.5
PBD210202, 2082.5, 2082.5, 2082.5, 2082.5
PBD210203_2250C, 18.75, 18.75, 19.5, 18
PBD210205, 2090, 2090, 2090, 2090
PBD210209, 2083, 2083, 2083, 2083
PBD210210, 2084.5, 2086.375, 2092, 2077.5
PBD210211, 2084, 2084, 2084, 2084
PBD210212, 2093, 2091.2, 2096, 2090
PBD210216, 2096.062, 2090.5468, 2106.67, 2086.25
PBD210217, 2089.5568, 2087.6649, 2110, 2074.5
PBD210218, 2085.105, 2085.28, 2085.33, 2084.88
PBD210219, 2098.56, 2100.7923, 2105.15, 2089
PBD210223, 2089.435, 2089.2139, 2090, 2088.87
PBD210224, 2102.14, 2102.14, 2102.14, 2102.14
PBD210225, 2101.0822, 2101.5434, 2105.5, 2088
PBD210226, 2092.2846, 2086.2469, 2105.5, 2085.25
PBD210301, 2086.5, 2086.5, 2086.5, 2086.5
PBD210302, 2091, 2091, 2091, 2091
PBD210304, 2106.25, 2106.25, 2106.25, 2106.25
PBD210308, 2087.36, 2093.3963, 2107.25, 2077.5
PBD210309, 2098.3375, 2100.8899, 2111, 2088
PBD210310, 2092.3335, 2091.8642, 2112, 2077.5
PBD210317, 2098.3635, 2094.054, 4181, 2064.9
PBD210331, 2098.8333, 2099.125, 2106.5, 2090
PBD210421, 2092.897, 2092.2749, 2093.4, 2089.75
PBD210519, 2095.7824, 2095.4213, 2100.75, 2092.25
PBD210602_2200C, 91.61, 91.61, 91.61, 91.61
PBD210616, 2098.7774, 2099.8239, 2115, 2096.5
PBD210721, 2102.2059, 2100.83, 2122.75, 2100.5
PBD210818, 2104, 2104, 2104, 2104
PBD210915, 2096.4083, 2105.4111, 2107.3, 2092
PBD211117, 2113.15, 2113.15, 2113.15, 2113.15
PBD211215, 2117.8917, 2119.289, 2134, 2113
PBD220119, 2117.5, 2117.5, 2117.5, 2117.5
PBD220316, 2136.25, 2136.25, 2136.25, 2136.25
PBE201214, 1721.81, 1721.18, 1723.7, 1719.92
PBE201231, 1715.63, 1715.63, 1715.63, 1715.63
PBE210120, 1720.43, 1720.43, 1722.2, 1718.66
PBE210217, 1721.8, 1721.8, 1721.8, 1721.8
PBE210310, 1719, 1720.1071, 1723.15, 1713.65
PBE210317, 1724.2667, 1725.6333, 1727, 1721.8
PBE210421, 1721.8, 1721.8, 1721.8, 1721.8
SCD201231, 408.5, 408.5, 408.5, 408.5
SCD210129, 444.5, 444.2612, 450, 436
SCD210226, 430.05, 429, 438, 420
SCD210331, 422.7353, 422.7353, 427, 416
SCD210430, 407, 407, 407, 407
SCD210528, 377.5, 377.5, 377.5, 377.5
SCD210630, 373.75, 373.75, 378, 369.5
SCD210730, 351.9, 344.9, 360, 343.5
SCD210831, 343.9667, 343.9667, 344.2, 343.5
SCD210930, 341.2333, 342.8733, 344.2, 338.5
SCD211029, 343.9667, 343.9667, 344.2, 343.5
SCD211130, 343.9667, 343.9667, 344.2, 343.5
SCD211231, 343.9667, 343.9667, 344.2, 343.5
SND201211, 19393, 19393, 19393, 19393
SND201214, 19417.9197, 19402.5855, 19795, 18150
SND201215, 19378, 19376.3333, 19381, 19375
SND201216, 19506.4375, 19535.8689, 19681, 19130.5
SND201217, 19442.7, 19405.08, 19505.4, 19380
SND201218, 19451, 19465.2, 19522, 19380
SND201223, 19505, 19505, 19505, 19505
SND201231, 19410, 19410, 19410, 19410
SND210104, 19499.5, 19499.5, 19499.5, 19499.5
SND210105, 19740, 19740, 19740, 19740
SND210106, 19583.0567, 19657.9175, 19750, 19485
SND210107, 19620.875, 19585.8333, 19726, 19515.75
SND210108, 19400, 19400, 19400, 19400
SND210113, 19517.17, 19517.17, 19517.17, 19517.17
SND210115, 19405, 19343.6364, 19480, 19180
SND210120, 19555.15, 19548.9887, 19751, 19447
SND210202, 19636.5, 19593.5, 19701, 19572
SND210210, 19535, 19535, 19535, 19535
SND210217, 19511.5968, 19508.7705, 19720, 19430
SND210223, 19487.3333, 19475.1429, 19530, 19402
SND210226, 19448.075, 19465.8418, 19534, 19401
SND210301, 19457.7, 19455.4625, 19530, 19428.2
SND210302, 19529.5, 19529.5, 19529.5, 19529.5
SND210303, 19430.36, 19432.4667, 19443, 19427.2
SND210304, 19455.4091, 19479.9333, 19530, 19350
SND210308, 19451.3556, 19463.9625, 19527, 19385
SND210309, 19449.1111, 19436.0323, 19730, 19224
SND210310, 19520.9106, 19529.9395, 19695, 19315
SND210317, 19522.0807, 19500.3846, 19684, 19218
SND210421, 19452, 19454.037, 19460, 19450
SND210616, 19397.75, 19397.75, 19445, 19382
SNE201214, 16144.81, 16251.6033, 16305, 15984.62
SNE210120, 16098, 16098, 16098, 16098
SNE210310, 16187.125, 16181.9286, 16199.25, 16175
SNE210317, 16195.34, 16195.34, 16195.34, 16195.34
SNE210421, 16160.6, 16161.5075, 16164.23, 16154.67
SRD201231, 575.3, 575.1, 575.5, 575
SRD210129, 614.0625, 612.3333, 622, 598.5
SRD210226, 615.5, 615.5, 615.5, 615.5
SRD210331, 598.6667, 599.6364, 600, 596
SRD210528, 537.7222, 536.8529, 541.5, 535.5
SRD210630, 537, 537, 537, 537
SRD211029, 519.5, 519.5, 519.5, 519.5
ZSD201211, 2815.9113, 2815.9233, 2816.25, 2806
ZSD201214, 2814.3019, 2815.22, 2851.65, 2806.5
ZSD201215, 2831.3611, 2833.9535, 2852.25, 2811.25
ZSD201216, 2800.2532, 2814.1343, 2855, 2318
ZSD201224, 2851, 2855.2857, 2856, 2841
ZSD201229, 2858.69, 2858.69, 2858.71, 2858.67
ZSD201230, 2843.21, 2843.21, 2843.21, 2843.21
ZSD201231, 2850.625, 2850.4643, 2851, 2849.5
ZSD210104, 2843.75, 2845.8553, 2846.75, 2819
ZSD210105, 2849.15, 2853.0392, 2858.5, 2846.88
ZSD210106, 2825.8786, 2822.5719, 2847.75, 2819
ZSD210106_2650C, 194, 194, 194, 194
ZSD210106_2700P, 18, 18, 18, 18
ZSD210106_2850C, 63.395, 60.458, 68.29, 58.5
ZSD210106_2850P, 73.29, 73.29, 73.29, 73.29
ZSD210106_2950C, 18, 18, 18, 18
ZSD210107, 2786.3667, 2774.0023, 2815, 2772.05
ZSD210108, 2848.21, 2848.21, 2848.21, 2848.21
ZSD210112, 2849.64, 2849.64, 2849.64, 2849.64
ZSD210113, 2838.375, 2830.4583, 2850.25, 2826.5
ZSD210114, 2850.11, 2850.11, 2850.11, 2850.11
ZSD210115, 2846.938, 2846.938, 2850.71, 2841.28
ZSD210119, 2835.7133, 2829.0993, 2852.14, 2826.75
ZSD210120, 2829.9847, 2835.5586, 2870.5, 2179.74
ZSD210122, 2838.625, 2838.625, 2852.25, 2825
ZSD210125, 2825.5, 2825.5, 2826.5, 2824
ZSD210126, 2853.96, 2853.96, 2853.96, 2853.96
ZSD210127, 2845.3086, 2856.9043, 2868.5, 2829.08
ZSD210128, 2826.75, 2826.75, 2826.75, 2826.75
ZSD210129, 2841.025, 2841.025, 2855.05, 2827
ZSD210203, 2845.1175, 2839.5479, 2856.87, 2830
ZSD210205, 2857.6, 2857.6, 2857.6, 2857.6
ZSD210209, 2844.03, 2844.03, 2858.81, 2829.25
ZSD210211, 2859.79, 2859.79, 2859.79, 2859.79
ZSD210212, 2860.0667, 2860.1, 2860.15, 2859.9
ZSD210216, 2843.375, 2846.3529, 2846.75, 2840
ZSD210217, 2846.859, 2843.2231, 2878.5, 2458.05
ZSD210218, 2835, 2835, 2835.5, 2834.5
ZSD210219, 2843.2417, 2844.6238, 2860.96, 2830.5
ZSD210223, 2842.9017, 2834.721, 2862.21, 2833
ZSD210224, 2851.2186, 2836.9811, 2875, 2831.97
ZSD210225, 2836.6233, 2836.6233, 2836.69, 2836.59
ZSD210226, 2851.9304, 2855.2085, 2877.21, 2776.87
ZSD210301, 2851.5192, 2852.1466, 2852.75, 2838.75
ZSD210302, 2849.78, 2840.6103, 2864.6, 2825
ZSD210303, 2850.9167, 2850.9167, 2853.25, 2840
ZSD210303_2950C, 75.75, 75.75, 75.75, 75.75
ZSD210303_3150C, 28, 28, 28, 28
ZSD210304, 2845.5662, 2838.986, 2865.1, 2832.5
ZSD210308, 2846.656, 2844.9349, 2866.75, 2825
ZSD210309, 2851.9275, 2849.6062, 2880, 2824.25
ZSD210310, 2855.8697, 2856.1356, 5734, 2824.5
ZSD210317, 2850.4299, 2863.0739, 5734.8, 2805.75
ZSD210421, 2866.3341, 2870.3953, 2875.2, 2832.5
ZSD210519, 2875.8061, 2875.8851, 2876.4, 2847.75
ZSD210616, 2875.1186, 2873.0633, 2892, 2848
