Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/06/2021 00:00:00, COD210604, 4038183, 09:30:00, 00:00:00, 2462251106, 40100.000000, 3, , , 120300.000000
02/06/2021 00:00:00, COD210604, 4038183, 11:30:00, 00:00:00, 2462251106, 40100.000000, 3, , , 120300.000000
02/06/2021 00:00:00, COD210604, 4038183, 15:30:00, 00:00:00, 2462251106, 40100.000000, 3, , , 120300.000000
02/06/2021 00:00:00, COD210604, 4038183, 13:30:00, 00:00:00, 2462251106, 40100.000000, 3, , , 120300.000000
02/06/2021 00:00:00, HCD220228, 4032368, 13:30:00, 09:25:54, 2463191396, , , 860.000000, 2, 1720.000000
02/06/2021 00:00:00, HCD220228, 4032368, 09:30:00, 09:25:54, 2463191396, , , 860.000000, 2, 1720.000000
02/06/2021 00:00:00, HCD220228, 4032368, 15:30:00, 09:25:54, 2463191396, , , 860.000000, 2, 1720.000000
02/06/2021 00:00:00, HCD220228, 4032368, 11:30:00, 09:25:54, 2463191396, , , 860.000000, 2, 1720.000000
02/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2464554043, 18310.000000, 1, 18325.000000, 6, 128260.000000
02/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:48, 2463413105, 18130.000000, 4, 18145.000000, 3, 126955.000000
02/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:12, 2463196087, 18230.000000, 3, 18245.000000, 1, 72935.000000
02/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2463887005, 18250.000000, 3, 18270.000000, 5, 146100.000000
02/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 06:06:23, 2462743550, 819.500000, 1, , , 819.500000
02/06/2021 00:00:00, HCD211130, 4027296, 09:30:00, 06:06:23, 2462743550, 819.500000, 1, , , 819.500000
02/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 06:06:23, 2462743550, 819.500000, 1, , , 819.500000
02/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 06:06:23, 2462743550, 819.500000, 1, , , 819.500000
02/06/2021 00:00:00, AUD210604, 4041336, 15:30:00, 15:30:00, 2464553842, 1904.100000, 1, 1904.300000, 1, 3808.400000
02/06/2021 00:00:00, AUD210604, 4041336, 13:30:00, 13:30:00, 2463857682, 1904.800000, 1, 1905.000000, 1, 3809.800000
02/06/2021 00:00:00, AUD210604, 4041336, 11:30:00, 11:30:00, 2463412275, 1895.400000, 1, 1895.600000, 1, 3791.000000
02/06/2021 00:00:00, AUD210604, 4041336, 09:30:00, 09:30:00, 2463197038, 1896.300000, 1, 1896.500000, 1, 3792.800000
02/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 06:05:29, 2463256651, , , 755.000000, 1, 755.000000
02/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 06:05:29, 2463256651, , , 755.000000, 1, 755.000000
02/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 14:15:13, 2464206770, , , 770.000000, 1, 770.000000
02/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:05:29, 2463256651, , , 755.000000, 1, 755.000000
02/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 06:05:01, 2462739402, 675.000000, 1, , , 675.000000
02/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 06:05:01, 2462739402, 675.000000, 1, , , 675.000000
02/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 06:05:01, 2462739402, 675.000000, 1, , , 675.000000
02/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 06:05:01, 2462739402, 675.000000, 1, , , 675.000000
02/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:43, 2463412726, 2466.500000, 5, 2468.500000, 10, 37017.500000
02/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:59, 2463886957, 2451.000000, 7, 2452.500000, 12, 46587.000000
02/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:56, 2463196896, 2471.500000, 5, 2473.000000, 6, 27195.500000
02/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2464553825, 2442.000000, 9, 2443.500000, 3, 29308.500000
02/06/2021 00:00:00, SCD220531, 4038015, 15:30:00, 14:57:26, 2464410646, , , 480.000000, 5, 2885.000000
02/06/2021 00:00:00, SCD220531, 4038015, 09:30:00, 06:02:41, 2462732419, , , 492.000000, 1, 492.000000
02/06/2021 00:00:00, SCD220531, 4038015, 11:30:00, 11:08:57, 2463334037, , , 480.000000, 5, 2885.000000
02/06/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:12:55, 2463552192, , , 480.000000, 6, 3365.000000
02/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 00:00:02, 2464908749, 9700.000000, 1, , , 9700.000000
02/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 00:00:02, 2464908749, 9700.000000, 1, , , 9700.000000
02/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 00:00:02, 2464908749, 9700.000000, 1, , , 9700.000000
02/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 00:00:02, 2464908749, 9700.000000, 1, , , 9700.000000
02/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:12:53, 2463552133, , , 486.000000, 6, 3407.000000
02/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 11:08:44, 2463333427, , , 486.000000, 5, 2921.000000
02/06/2021 00:00:00, SCD220429, 4035866, 09:30:00, 06:02:41, 2462732418, , , 495.000000, 1, 495.000000
02/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 14:57:26, 2464410605, , , 485.500000, 1, 2915.500000
02/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 00:00:00, 2464850885, , , 915.500000, 1, 2761.500000
02/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 00:00:00, 2464850885, , , 915.500000, 1, 2761.500000
02/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 00:00:00, 2464850885, , , 915.500000, 1, 2761.500000
02/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 00:00:00, 2464850885, , , 915.500000, 1, 2761.500000
02/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 06:34:05, 2463111250, 495.000000, 4, 507.000000, 10, 10165.000000
02/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:52:01, 2464790839, 495.500000, 1, 515.000000, 1, 5590.500000
02/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:52:01, 2464790839, 495.500000, 1, 515.000000, 1, 5590.500000
02/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 10:52:01, 2464790839, 495.500000, 1, 515.000000, 1, 5590.500000
02/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:28:51, 2463195781, , , 2206.500000, 9, 19858.500000
02/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2464553953, , , 2214.000000, 7, 15498.000000
02/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:30:00, 2463414036, , , 2205.500000, 2, 4411.000000
02/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:57, 2463886531, , , 2206.500000, 2, 4413.000000
02/06/2021 00:00:00, HUD220331, 4034176, 13:30:00, 12:37:03, 2463613758, 1115.000000, 1, , , 1115.000000
02/06/2021 00:00:00, HUD220331, 4034176, 15:30:00, 12:37:03, 2463613758, 1115.000000, 1, , , 1115.000000
02/06/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2463887006, 18230.000000, 3, 18250.000000, 5, 145940.000000
02/06/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:12, 2463196085, 18210.000000, 3, 18220.000000, 1, 91080.000000
02/06/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:48, 2463413106, 18110.000000, 4, 18130.000000, 3, 126830.000000
02/06/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2464554042, 18295.000000, 1, 18315.000000, 6, 128185.000000
02/06/2021 00:00:00, AGD210604, 4041335, 11:30:00, 11:30:00, 2463412272, 27.735000, 1, 27.745000, 1, 55.480000
02/06/2021 00:00:00, AGD210604, 4041335, 13:30:00, 13:30:00, 2463857680, 27.965000, 1, 27.975000, 1, 55.940000
02/06/2021 00:00:00, AGD210604, 4041335, 15:30:00, 15:30:00, 2464554937, 28.035000, 1, , , 28.035000
02/06/2021 00:00:00, AGD210604, 4041335, 09:30:00, 09:30:00, 2463197035, 27.765000, 1, 27.780000, 1, 55.545000
02/06/2021 00:00:00, SRD220228, 4032372, 09:30:00, 06:05:01, 2462739400, 685.000000, 1, , , 685.000000
02/06/2021 00:00:00, SRD220228, 4032372, 15:30:00, 06:05:01, 2462739400, 685.000000, 1, , , 685.000000
02/06/2021 00:00:00, SRD220228, 4032372, 11:30:00, 06:05:01, 2462739400, 685.000000, 1, , , 685.000000
02/06/2021 00:00:00, SRD220228, 4032372, 13:30:00, 06:05:01, 2462739400, 685.000000, 1, , , 685.000000
02/06/2021 00:00:00, CAD210604, 4038182, 13:30:00, 13:30:00, 2463887041, , , 10163.500000, 2, 20327.000000
02/06/2021 00:00:00, CAD210604, 4038182, 11:30:00, 11:30:00, 2463414198, 10131.500000, 3, 10136.500000, 3, 70926.500000
02/06/2021 00:00:00, CAD210604, 4038182, 15:30:00, 15:30:00, 2464554120, 10146.500000, 2, 10165.000000, 2, 40623.000000
02/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:12:27, 2463550069, , , 488.000000, 2, 3426.000000
02/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:57:24, 2464410475, , , 488.000000, 1, 2938.000000
02/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 10:42:44, 2463300141, , , 488.000000, 1, 2938.000000
02/06/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:43:39, 2463111739, , , 490.000000, 5, 2946.000000
02/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2463414162, 10144.000000, 1, 10149.000000, 1, 20293.000000
02/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2463197087, 10217.500000, 3, 10221.500000, 3, 61317.000000
02/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2463887046, 10174.000000, 4, 10178.500000, 2, 61053.000000
02/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2464554128, 10175.000000, 2, 10180.000000, 3, 50890.000000
02/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 06:07:15, 2464596008, , , 918.500000, 1, 918.500000
02/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 06:07:15, 2464596008, , , 918.500000, 1, 918.500000
02/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 06:07:15, 2464596008, , , 918.500000, 1, 918.500000
02/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 06:07:15, 2464596008, , , 918.500000, 1, 918.500000
02/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 06:06:23, 2462743552, 822.500000, 1, , , 822.500000
02/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 06:06:23, 2462743552, 822.500000, 1, , , 822.500000
02/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 06:06:23, 2462743552, 822.500000, 1, , , 822.500000
02/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 06:06:23, 2462743552, 822.500000, 1, , , 822.500000
02/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 06:06:23, 2463256636, 919.000000, 1, , , 919.000000
02/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 06:06:23, 2463256636, 919.000000, 1, , , 919.000000
02/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 06:06:23, 2463256636, 919.000000, 1, , , 919.000000
02/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 06:06:23, 2463256636, 919.000000, 1, , , 919.000000
02/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2463887009, , , 3088.000000, 2, 6176.000000
02/06/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2463413959, , , 3074.500000, 2, 6149.000000
02/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2464553785, , , 3077.500000, 3, 9232.500000
02/06/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2463197103, , , 3091.000000, 2, 6182.000000
02/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 06:06:23, 2463256695, 902.000000, 1, , , 902.000000
02/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 06:06:23, 2463256695, 902.000000, 1, , , 902.000000
02/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 06:06:23, 2463256695, 902.000000, 1, , , 902.000000
02/06/2021 00:00:00, HCD210831, 4022462, 09:30:00, 06:06:23, 2463256695, 902.000000, 1, , , 902.000000
02/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2464553952, 2217.000000, 3, 2220.500000, 7, 22194.500000
02/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2463887078, 2209.000000, 3, 2213.000000, 2, 11053.000000
02/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:30:00, 2463414086, 2208.500000, 2, 2212.000000, 2, 8841.000000
02/06/2021 00:00:00, AHD210604, 4038181, 15:30:00, 13:32:27, 2463910217, 2431.000000, 3, , , 7293.000000
02/06/2021 00:00:00, AHD210604, 4038181, 11:30:00, 11:29:43, 2463412723, , , 2452.500000, 10, 24525.000000
02/06/2021 00:00:00, AHD210604, 4038181, 13:30:00, 13:29:59, 2463886955, 2432.000000, 7, , , 17024.000000
02/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:45, 2463196818, , , 3109.000000, 1, 3109.000000
02/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2464553775, 3084.000000, 1, 3094.500000, 1, 6178.500000
02/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:52, 2463887923, , , 3103.500000, 1, 3103.500000
02/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2463415273, 3081.000000, 1, , , 3081.000000
02/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:14:15, 2463358019, 490.000000, 15, 505.000000, 10, 12915.000000
02/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 11:14:15, 2463358019, 490.000000, 15, 505.000000, 10, 12915.000000
02/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 06:34:15, 2462824039, , , 505.000000, 10, 5565.000000
02/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:13:21, 2464661151, , , 504.500000, 1, 5554.500000
02/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:52:01, 2463309629, 475.000000, 1, , , 475.000000
02/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 10:52:01, 2463309629, 475.000000, 1, , , 475.000000
02/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:03:12, 2462733928, 485.000000, 1, , , 485.000000
02/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:52:01, 2463309629, 475.000000, 1, , , 475.000000
02/06/2021 00:00:00, AHD210902, 4007496, 09:30:00, 09:29:56, 2463196931, 2475.500000, 5, 2476.500000, 6, 61907.000000
02/06/2021 00:00:00, AHD210902, 4007496, 11:30:00, 11:29:43, 2463412722, 2470.500000, 5, 2472.000000, 10, 101316.500000
02/06/2021 00:00:00, AHD210902, 4007496, 13:30:00, 13:29:53, 2463887358, 2455.000000, 6, 2456.000000, 16, 85946.000000
02/06/2021 00:00:00, AHD210902, 4007496, 15:30:00, 15:30:00, 2464553832, 2446.000000, 9, 2447.000000, 3, 88086.000000
02/06/2021 00:00:00, SRD210930, 4024009, 09:30:00, 06:05:29, 2462740733, , , 752.000000, 1, 752.000000
02/06/2021 00:00:00, SRD210930, 4024009, 13:30:00, 06:05:29, 2462740733, , , 752.000000, 1, 752.000000
02/06/2021 00:00:00, SRD210930, 4024009, 15:30:00, 14:15:13, 2464206773, , , 755.000000, 1, 755.000000
02/06/2021 00:00:00, SRD210930, 4024009, 11:30:00, 06:05:29, 2462740733, , , 752.000000, 1, 752.000000
02/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:08:04, 2463750222, 495.000000, 5, 510.000000, 2, 4010.000000
02/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 06:02:41, 2462732414, , , 515.000000, 1, 515.000000
02/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:12:56, 2464836758, 495.000000, 5, 509.500000, 1, 2984.500000
02/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 06:02:41, 2462732414, , , 515.000000, 1, 515.000000
02/06/2021 00:00:00, ZSD210902, 4007658, 09:30:00, 09:30:00, 2463197104, 3096.000000, 1, 3096.500000, 2, 46439.000000
02/06/2021 00:00:00, ZSD210902, 4007658, 11:30:00, 11:30:00, 2463414171, 3079.500000, 4, 3080.500000, 2, 40040.000000
02/06/2021 00:00:00, ZSD210902, 4007658, 13:30:00, 13:29:58, 2463887007, 3093.000000, 2, 3094.000000, 2, 58783.000000
02/06/2021 00:00:00, ZSD210902, 4007658, 15:30:00, 15:30:00, 2464554176, 3081.500000, 4, 3083.500000, 4, 98652.000000
02/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 06:05:01, 2462739396, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 06:05:01, 2462739396, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 06:05:01, 2462739396, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:05:01, 2462739396, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SND210604, 4038187, 09:30:00, 00:00:00, 2464908589, 30900.000000, 2, , , 181800.000000
02/06/2021 00:00:00, SND210604, 4038187, 15:30:00, 00:00:00, 2464908589, 30900.000000, 2, , , 181800.000000
02/06/2021 00:00:00, SND210604, 4038187, 11:30:00, 00:00:00, 2464908589, 30900.000000, 2, , , 181800.000000
02/06/2021 00:00:00, SND210604, 4038187, 13:30:00, 00:00:00, 2464908589, 30900.000000, 2, , , 181800.000000
02/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 10:52:26, 2463310259, , , 853.000000, 1, 853.000000
02/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 10:52:26, 2463310259, , , 853.000000, 1, 853.000000
02/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 10:52:26, 2463310259, , , 853.000000, 1, 853.000000
02/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 06:07:15, 2462745505, , , 855.000000, 1, 855.000000
02/06/2021 00:00:00, PBD210604, 4038186, 15:30:00, 12:01:16, 2463513888, , , 2238.500000, 5, 11192.500000
02/06/2021 00:00:00, PBD210604, 4038186, 11:30:00, 11:30:00, 2463414085, 2208.000000, 2, , , 4416.000000
02/06/2021 00:00:00, PBD210604, 4038186, 13:30:00, 12:01:16, 2463513888, , , 2238.500000, 5, 11192.500000
02/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 06:05:01, 2464364585, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 06:05:01, 2464364585, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 06:05:01, 2464364585, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 06:05:01, 2464364585, 700.000000, 1, , , 700.000000
02/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:48, 2463413104, 18150.000000, 4, 18160.000000, 3, 163620.000000
02/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2463887003, 18270.000000, 3, 18285.000000, 5, 146235.000000
02/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:28:51, 2463195712, , , 18260.000000, 1, 18260.000000
02/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2464554040, 18335.000000, 1, 18350.000000, 6, 128435.000000
02/06/2021 00:00:00, NID210604, 4038185, 13:30:00, 13:30:00, 2463887002, 18225.000000, 3, 18245.000000, 5, 145900.000000
02/06/2021 00:00:00, NID210604, 4038185, 11:30:00, 11:29:48, 2463413103, 18115.000000, 4, 18125.000000, 3, 126835.000000
02/06/2021 00:00:00, NID210604, 4038185, 15:30:00, 15:30:00, 2464554038, 18290.000000, 1, 18310.000000, 6, 128150.000000
02/06/2021 00:00:00, NID210604, 4038185, 09:30:00, 09:29:12, 2463196083, 18215.000000, 3, 18235.000000, 1, 72880.000000
02/06/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:15:14, 2463267858, 1643.000000, 1, , , 1643.000000
02/06/2021 00:00:00, HUD210730, 4020972, 15:30:00, 10:15:14, 2463267858, 1643.000000, 1, , , 1643.000000
02/06/2021 00:00:00, HUD210730, 4020972, 13:30:00, 10:15:14, 2463267858, 1643.000000, 1, , , 1643.000000
02/06/2021 00:00:00, CAD211117, 38306, 09:30:00, 09:29:56, 2463197621, 10215.000000, 1, , , 10215.000000
02/06/2021 00:00:00, CAD211117, 38306, 13:30:00, 13:30:00, 2463887074, 10171.500000, 1, 10189.500000, 1, 20361.000000
02/06/2021 00:00:00, CAD211117, 38306, 11:30:00, 11:30:00, 2463414379, , , 10158.500000, 1, 10158.500000
02/06/2021 00:00:00, CAD211117, 38306, 15:30:00, 15:29:59, 2464554292, , , 10190.000000, 1, 10190.000000
02/06/2021 00:00:00, AHD210721, 36456, 11:30:00, 11:29:43, 2463412724, 2459.000000, 5, 2461.500000, 10, 39362.000000
02/06/2021 00:00:00, AHD210721, 36456, 15:30:00, 15:30:00, 2464553822, 2435.000000, 9, 2440.000000, 3, 29235.000000
02/06/2021 00:00:00, AHD210721, 36456, 09:30:00, 09:29:43, 2463196765, 2464.000000, 5, , , 14764.500000
02/06/2021 00:00:00, AHD210721, 36456, 13:30:00, 13:29:59, 2463886958, 2443.500000, 7, 2449.000000, 16, 56288.500000
02/06/2021 00:00:00, SRD220131, 4030390, 13:30:00, 06:05:29, 2462740734, , , 750.000000, 1, 750.000000
02/06/2021 00:00:00, SRD220131, 4030390, 11:30:00, 06:05:29, 2462740734, , , 750.000000, 1, 750.000000
02/06/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:05:29, 2462740734, , , 750.000000, 1, 750.000000
02/06/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:15:13, 2464206774, , , 780.000000, 1, 780.000000
02/06/2021 00:00:00, AAD210604, 4038180, 15:30:00, 12:34:15, 2463608434, 1900.000000, 4, , , 7600.000000
02/06/2021 00:00:00, AAD210604, 4038180, 11:30:00, 11:26:02, 2463398414, 1900.000000, 5, , , 9500.000000
02/06/2021 00:00:00, AAD210604, 4038180, 13:30:00, 12:34:15, 2463608434, 1900.000000, 4, , , 7600.000000
02/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:29:59, 2464553783, 3083.500000, 4, 3086.500000, 1, 15420.500000
02/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:30:00, 2463414172, 3081.500000, 4, 3083.500000, 1, 15409.500000
02/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:45, 2463196804, 3099.000000, 1, 3100.000000, 1, 6199.000000
02/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:30:00, 2463887010, 3095.000000, 2, 3096.500000, 2, 12383.000000
02/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:29:26, 2463884303, 30745.000000, 1, 30895.000000, 1, 61640.000000
02/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:26, 2464551893, 30880.000000, 1, 30940.000000, 1, 61820.000000
02/06/2021 00:00:00, AAD210902, 4007470, 15:30:00, 00:00:00, 2464784849, , , 2230.000000, 10, 22300.000000
02/06/2021 00:00:00, AAD210902, 4007470, 09:30:00, 00:00:00, 2464784849, , , 2230.000000, 10, 22300.000000
02/06/2021 00:00:00, AAD210902, 4007470, 11:30:00, 00:00:00, 2464784849, , , 2230.000000, 10, 22300.000000
02/06/2021 00:00:00, AAD210902, 4007470, 13:30:00, 00:00:00, 2464784849, , , 2230.000000, 10, 22300.000000
02/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 06:05:01, 2462739403, 670.000000, 1, , , 670.000000
02/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 06:05:01, 2462739403, 670.000000, 1, , , 670.000000
02/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 06:05:01, 2462739403, 670.000000, 1, , , 670.000000
02/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 06:05:01, 2462739403, 670.000000, 1, , , 670.000000
02/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2464553954, 2205.500000, 3, 2208.000000, 7, 22072.500000
02/06/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:28:51, 2463195765, 2197.500000, 4, , , 8790.000000
02/06/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:30:00, 2463414087, 2197.500000, 2, , , 4395.000000
02/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2463887079, 2199.000000, 3, 2201.500000, 2, 11000.000000
02/06/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:30:00, 2463413963, 3061.500000, 3, , , 9184.500000
02/06/2021 00:00:00, ZSD210616, 48075, 15:30:00, 12:32:07, 2463604852, 3064.000000, 3, 3065.000000, 3, 18387.000000
02/06/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2463197095, 3078.000000, 1, , , 3078.000000
02/06/2021 00:00:00, ZSD210616, 48075, 13:30:00, 12:32:07, 2463604852, 3064.000000, 3, 3065.000000, 3, 18387.000000
02/06/2021 00:00:00, SRD210630, 4019372, 15:30:00, 06:05:01, 2462739395, 720.000000, 1, , , 720.000000
02/06/2021 00:00:00, SRD210630, 4019372, 09:30:00, 06:05:01, 2462739395, 720.000000, 1, , , 720.000000
02/06/2021 00:00:00, SRD210630, 4019372, 11:30:00, 06:05:01, 2462739395, 720.000000, 1, , , 720.000000
02/06/2021 00:00:00, SRD210630, 4019372, 13:30:00, 06:05:01, 2462739395, 720.000000, 1, , , 720.000000
02/06/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:56, 2463196897, 2458.500000, 5, 2462.000000, 6, 27064.500000
02/06/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:30:00, 2464553823, 2431.000000, 9, 2432.500000, 3, 29176.500000
02/06/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:59, 2463886959, 2437.500000, 7, , , 17062.500000
02/06/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:42, 2463412705, 2453.500000, 5, 2457.500000, 3, 19640.000000
02/06/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:25:53, 2463868700, 31260.000000, 1, , , 31260.000000
02/06/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:29:26, 2464551892, 31480.000000, 1, , , 31480.000000
02/06/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:29:44, 2463412948, 31135.000000, 2, , , 62270.000000
02/06/2021 00:00:00, SRD210730, 4020965, 13:30:00, 09:44:10, 2463742973, 740.000000, 10, , , 7400.000000
02/06/2021 00:00:00, SRD210730, 4020965, 09:30:00, 09:09:34, 2463157959, 735.000000, 10, 770.000000, 10, 15830.000000
