Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200327, 5, 2, 277800, 0, 2, 138900, 6, 0
AAD200330, 7, 2, 278160, 2, 3, 139080, 5, 0
AAD200626, 10, 1, 120000, 3, 17, 0, 5, 0
AAE200626, 2, 1, 109150, 0, 0, 0, 5, 0
AGD200327, 3, 1, 3524325, 0, 0, 0, 100, 0
AGD200330, 16373, 1, 3525476.5, 16370, 0, 0, 5, 0
AHD200327, 258, 177, 560111625, 5, 73, 1846687.5, 50, 0
AHD200330, 746, 595, 920479067.5, 38, 94, 150940, 3, 0
AHD200331, 73, 41, 99113088.25, 1, 1, 136575, 3, 0
AHD200401, 9, 4, 1681174, 3, 0, 309558, 8, 0
AHD200401_1675C, 2, 1, 5000, 0, 0, 0, 100, 0
AHD200402, 116, 58, 24786104, 0, 2, 403087.5, 9, 0
AHD200403, 35, 17, 1419551.5, 0, 0, 45625, 1, 0
AHD200407, 29, 13, 1488966.25, 0, 0, 136687.5, 3, 0
AHD200408, 36, 17, 4280267.5, 1, 2, 180000, 4, 0
AHD200414, 18, 8, 1440400, 0, 0, 180050, 4, 0
AHD200415, 1538, 801, 565635035.25, 43, 24, 76050, 2, 0
AHD200416, 8, 4, 4303312.5, 1, 2, 969093.75, 23, 0
AHD200421, 4, 2, 75850, 2, 2, 37925, 1, 0
AHD200422, 7, 3, 930000, 0, 0, 310000, 8, 0
AHD200427, 4, 2, 2397843.75, 1, 0, 1198921.875, 3, 0
AHD200428, 4, 2, 3816175, 1, 0, 1908087.5, 50, 0
AHD200430, 4, 2, 3249662.5, 2, 0, 1624831.25, 65, 0
AHD200505, 10, 5, 835237.5, 1, 2, 38137.5, 1, 0
AHD200506, 2, 1, 266962.5, 5, 0, 0, 7, 0
AHD200506_1400P, 10, 5, 1125000, 0, 0, 281250, 750, 0
AHD200506_1475P, 4, 2, 134700, 0, 0, 67350, 100, 0
AHD200506_1500P, 10, 5, 3150000, 0, 0, 787500, 750, 0
AHD200506_1600C, 10, 5, 1875000, 0, 0, 468750, 750, 0
AHD200506_1625C, 4, 2, 76200, 0, 0, 38100, 100, 0
AHD200506_1750C, 4, 2, 19550, 0, 0, 9775, 100, 0
AHD200506_1775C, 4, 2, 13900, 0, 0, 6950, 100, 0
AHD200519, 6, 3, 129037.5, 0, 0, 43012.5, 1, 0
AHD200520, 1436, 747, 1138250032.25, 59, 21, 114711, 3, 0
AHD200526, 1, 0, 0, 1, 0, 0, 0, 0
AHD200602, 2, 1, 1534250, 0, 0, 0, 40, 0
AHD200603, 6, 2, 153595, 0, 0, 76797.5, 2, 0
AHD200603_1250P, 26, 13, 1662700, 0, 0, 37100, 200, 0
AHD200603_1500P, 6, 2, 249200, 0, 0, 124600, 100, 0
AHD200603_1550P, 24, 12, 524625, 0, 0, 36723.75, 21, 0
AHD200603_2300C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200604, 2, 1, 38262.5, 0, 0, 0, 1, 0
AHD200605, 2, 1, 3075600, 0, 0, 0, 80, 0
AHD200610, 13, 6, 2759245, 0, 0, 38316.25, 1, 0
AHD200616, 2, 1, 190625, 0, 0, 0, 23, 0
AHD200617, 2859, 1495, 1225337354, 66, 35, 76367.5, 2, 0
AHD200618, 2, 1, 190625, 1, 0, 0, 55, 0
AHD200619, 18, 9, 2539100, 2, 0, 231000, 10, 0
AHD200623, 10, 5, 3801046.5, 4, 0, 383462.5, 10, 0
AHD200624, 12, 6, 2498782, 1, 1, 173053.125, 6, 0
AHD200625, 45, 23, 75488042.75, 2, 0, 423500, 17, 0
AHD200626, 29434, 12477, 1623514232, 9798, 4186, 38512.5, 1, 0
AHD200701_1400P, 6, 3, 427450, 0, 0, 141650, 200, 0
AHD200701_1550C, 10, 4, 465250, 0, 0, 93300, 50, 0
AHD200701_1550P, 10, 4, 508937.5, 0, 0, 102037.5, 50, 0
AHD200702, 13, 6, 8306323.75, 0, 0, 959966.875, 27, 0
AHD200715, 541, 274, 610221553.5, 33, 11, 192368.75, 3, 0
AHD200804, 2, 1, 3095500, 0, 0, 0, 80, 0
AHD200805_1400P, 4, 2, 598812.5, 0, 0, 299406.25, 325, 0
AHD200819, 1942, 102, 56682022.5, 1745, 7, 77400, 1, 0
AHD200902, 10, 5, 12236850, 0, 0, 3111000, 80, 0
AHD200902_1200P, 14, 7, 2142750, 0, 0, 357900, 1200, 0
AHD200902_1750C, 4, 2, 280800, 0, 0, 140400, 200, 0
AHD200916, 1975, 119, 102439363.75, 1740, 7, 116568.75, 1, 0
AHD201002, 10, 5, 18822760, 0, 0, 4687800, 120, 0
AHD201007_1400P, 2, 1, 104275, 0, 0, 0, 100, 0
AHD201021, 125, 61, 59816348.75, 5, 2, 155910, 5, 0
AHD201118, 80, 41, 27346748.25, 6, 1, 156855, 4, 0
AHD201202_1575C, 8, 4, 1890375, 0, 0, 472593.75, 175, 0
AHD201202_1575P, 8, 4, 1890375, 0, 0, 472593.75, 175, 0
AHD201202_2100C, 11, 5, 341875, 0, 0, 83125, 500, 0
AHD201216, 350, 179, 134099455, 26, 12, 118232.25, 4, 0
AHD210120, 102, 52, 45437271, 16, 4, 162583, 5, 0
AHD210217, 18, 9, 23829828.5, 9, 3, 165866, 40, 0
AHD210317, 14, 7, 23488972.75, 7, 3, 320738, 50, 0
AHD210421, 11, 5, 968616, 8, 0, 200687.5, 5, 0
AHD210519, 8, 4, 4991666, 0, 4, 1005156.25, 25, 0
AHD210602_2300C, 6, 3, 123937.5, 0, 0, 41312.5, 250, 0
AHD210616, 23, 12, 20741366, 1, 0, 767656.25, 25, 0
AHD210721, 2, 1, 165866, 0, 0, 0, 4, 0
AHD210818, 2, 1, 165866, 0, 0, 0, 4, 0
AHD210915, 2, 1, 165866, 0, 0, 0, 4, 0
AHD211020, 5, 3, 4268991, 1, 0, 2051562.5, 50, 0
AHD211117, 2, 1, 165866, 0, 0, 0, 4, 0
AHD211215, 65, 32, 111290016, 9, 2, 1240312.5, 50, 0
AHD220119, 2, 1, 165866, 0, 0, 0, 4, 0
AHD220216, 2, 1, 165866, 0, 0, 0, 4, 0
AHD220316, 2, 1, 165866, 0, 0, 0, 4, 0
AHD220420, 4, 2, 4368616, 0, 0, 2184308, 52, 0
AHD220518, 4, 2, 1434491, 0, 0, 717245.5, 17, 0
AHD220615, 4, 2, 889428.5, 0, 0, 444714.25, 17, 0
AHD220720, 2, 1, 165866, 0, 0, 0, 4, 0
AHD220817, 8, 4, 4018241, 0, 0, 1283812.5, 30, 0
AHD220921, 2, 1, 165866, 0, 0, 0, 4, 0
AHD221019, 2, 1, 165866, 0, 0, 0, 4, 0
AHD221116, 4, 2, 2328678.5, 0, 0, 1164339.25, 27, 0
AHD221221, 53, 26, 120868272.25, 6, 4, 2171375, 50, 0
AHD231220, 7, 3, 29681875, 1, 0, 10275187.5, 212.5, 0
AHE200330, 4, 2, 549908.5, 0, 0, 274954.25, 8, 0
AHE200415, 34, 17, 2046073, 0, 0, 69185.5, 2, 0
AHE200416, 2, 1, 69400, 0, 0, 0, 2, 0
AHE200520, 22, 11, 1220829, 0, 0, 70100, 2, 0
AHE200604, 2, 1, 104721.75, 0, 0, 0, 3, 0
AHE200617, 30, 15, 4539684.5, 0, 0, 174306.25, 5, 0
AHE200619, 2, 1, 69850, 0, 0, 0, 2, 0
AHE200626, 10, 5, 1118201.75, 0, 0, 139400, 4, 0
AHE200702, 2, 1, 69300, 0, 0, 0, 2, 0
AHE200715, 24, 12, 3630315.25, 0, 0, 209825, 6, 0
AHE200819, 8, 4, 352055, 0, 0, 70652.5, 2, 0
AHE200916, 10, 5, 909798.75, 0, 0, 35327.5, 1, 0
AHE201021, 2, 1, 71100, 0, 0, 0, 2, 0
AHE201118, 8, 4, 1135685, 0, 0, 354430, 10, 0
AHE201216, 2, 1, 353000, 0, 0, 0, 10, 0
AHE210217, 2, 1, 1450000, 0, 0, 0, 40, 0
AHE210317, 2, 1, 1450000, 0, 0, 0, 40, 0
AHS200520, 2, 1, 64125, 0, 0, 0, 2, 0
AHY200415, 10, 5, 178946175, 0, 0, 29558025, 6, 0
AHY200617, 2, 1, 25547400, 0, 0, 0, 6, 0
AHY210915, 2, 1, 17945000, 0, 0, 0, 4, 0
AHY211020, 2, 1, 17945000, 0, 0, 0, 4, 0
AHY211117, 2, 1, 17945000, 0, 0, 0, 4, 0
AHY211215, 2, 1, 17945000, 0, 0, 0, 4, 0
AHY220119, 2, 1, 17945000, 0, 0, 0, 4, 0
AHY220216, 2, 1, 17945000, 0, 0, 0, 4, 0
AMD200529, 2, 0, 0, 1, 0, 0, 20, 0
AUD200327, 3, 1, 807900, 0, 0, 0, 100, 0
AUD200330, 58279, 1, 808155.5, 58276, 0, 0, 5, 0
CAD200327, 310, 202, 630973900, 12, 68, 1426200, 12.5, 0
CAD200330, 687, 590, 1095384697.5, 66, 106, 238875, 1, 0
CAD200331, 178, 91, 231794152.25, 16, 18, 309745, 2, 0
CAD200401, 8, 4, 8158822.5, 3, 1, 724057.5, 6, 0
CAD200402, 124, 56, 30224454.25, 4, 7, 155112.5, 1, 0
CAD200403, 14, 7, 13647668.75, 3, 2, 2537193.75, 20, 0
CAD200406, 12, 6, 2874715, 5, 0, 358682.25, 2, 0
CAD200407, 16, 8, 2719426.25, 0, 0, 273599, 2, 0
CAD200408, 20, 10, 4043740, 0, 4, 308675, 2, 0
CAD200409, 12, 6, 4794984, 2, 0, 422422, 5, 0
CAD200414, 119, 58, 51266960, 2, 0, 470212.5, 3, 0
CAD200415, 822, 436, 724843409, 40, 31, 359606.25, 1, 0
CAD200416, 8, 4, 6355687.5, 1, 4, 1437000, 12, 0
CAD200417, 6, 3, 3120907.5, 9, 2, 1440000, 2, 0
CAD200420, 18, 10, 29467847.5, 4, 0, 963964, 8, 0
CAD200421, 6, 5, 25126614.5, 2, 0, 6010337.5, 50, 0
CAD200422, 16, 7, 5542945, 1, 0, 843640, 8, 0
CAD200423, 8, 4, 958562.5, 2, 0, 239656.25, 2, 0
CAD200424, 2, 1, 2395470, 1, 0, 0, 15, 0
CAD200428, 6, 3, 836287.5, 2, 0, 239212.5, 4, 0
CAD200429, 9, 6, 36357125, 0, 0, 6014375, 50, 0
CAD200430, 11, 7, 24897094, 0, 0, 6014875, 4, 0
CAD200505, 37, 18, 51645905, 6, 6, 1080112.5, 8, 0
CAD200506, 18, 9, 7026236.5, 0, 0, 482260, 4, 0
CAD200506_4300P, 2, 1, 17250, 0, 0, 0, 10, 0
CAD200506_4900C, 8, 4, 921331.25, 0, 0, 204462.5, 50, 0
CAD200506_5100C, 7, 3, 42005, 0, 0, 2.5, 10, 0
CAD200506_5350C, 7, 3, 81505, 0, 0, 40750, 20, 0
CAD200507, 15, 8, 28182467, 0, 0, 1079441.75, 5.5, 0
CAD200511, 4, 2, 6273437.5, 5, 0, 3136718.75, 4, 0
CAD200512, 2, 1, 3010162.5, 0, 0, 0, 12, 0
CAD200513, 2, 1, 12061525, 0, 0, 0, 100, 0
CAD200518, 2, 1, 3009806.25, 0, 0, 0, 25, 0
CAD200520, 681, 343, 527488963, 39, 41, 359718.75, 1, 0
CAD200526, 11, 5, 2519956.25, 2, 0, 360033.75, 7, 0
CAD200527, 6, 3, 5760000, 1, 0, 1920000, 16, 0
CAD200528, 4, 2, 240900, 2, 0, 120450, 2, 0
CAD200529, 4, 2, 1453415, 0, 0, 726707.5, 5, 0
CAD200601, 2, 1, 479450, 0, 0, 0, 4, 0
CAD200602, 10, 5, 7889850, 1, 0, 956900, 8, 0
CAD200603, 2, 1, 240000, 1, 0, 0, 2, 0
CAD200603_4200P, 2, 0, 0, 0, 0, 0, 4, 0
CAD200603_4300P, 7, 3, 12251.25, 0, 0, 6125, 5, 0
CAD200603_4500P, 11, 5, 613900, 0, 0, 82876.5, 27, 0
CAD200603_4800C, 24, 11, 6527850, 0, 0, 777281.25, 125, 0
CAD200603_4800P, 29, 12, 38511700, 0, 0, 777281.25, 125, 0
CAD200603_5600C, 7, 3, 5815, 0, 0, 1.25, 5, 0
CAD200605, 4, 2, 360087.5, 0, 0, 180043.75, 2, 0
CAD200610, 6, 3, 2640058.75, 0, 0, 119893.75, 1, 0
CAD200611, 4, 3, 24007050, 1, 1, 10803172.5, 36, 0
CAD200612, 33, 17, 17838308.75, 4, 2, 120225, 1, 0
CAD200616, 23, 12, 4869135.5, 4, 3, 403318.5, 4, 0
CAD200617, 1513, 766, 839663993.25, 43, 37, 121062.5, 1, 0
CAD200618, 32, 18, 34944407.5, 5, 1, 1203125, 20, 0
CAD200619, 72, 39, 48314832, 15, 9, 484554, 4, 0
CAD200623, 30, 15, 7002484.5, 4, 0, 239500, 4, 0
CAD200624, 81, 41, 35702864.5, 9, 3, 240000, 2, 0
CAD200625, 145, 73, 88110546, 5, 7, 241350, 2, 0
CAD200626, 253867, 14741, 2925870047.25, 229064, 170342, 120462.5, 1, 0
CAD200701_4400P, 2, 1, 55031.25, 0, 0, 0, 15, 0
CAD200701_5400C, 25, 12, 2902956.25, 0, 0, 228875, 100, 0
CAD200702, 8, 4, 26512350, 0, 0, 6628087.5, 55.5, 0
CAD200715, 496, 210, 676727027.5, 43, 24, 300950, 1, 0
CAD200804, 12, 6, 30960612.5, 0, 0, 5378625, 45, 0
CAD200819, 10818, 41, 161758695.5, 10746, 8, 481650, 1, 0
CAD200902_4000P, 6, 3, 2447500, 0, 0, 980000, 400, 0
CAD200902_4600P, 6, 3, 907625, 0, 0, 302750, 50, 0
CAD200902_5400C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200916, 10890, 54, 422388156.25, 10758, 10, 2109571.875, 1, 0
CAD201021, 28, 14, 115105986.25, 3, 7, 482750, 16, 0
CAD201103, 2, 1, 120437.5, 0, 0, 0, 1, 0
CAD201118, 10, 4, 2416112.5, 0, 3, 724800, 8, 0
CAD201202_4000P, 11, 5, 532500, 0, 0, 71887.5, 27, 0
CAD201216, 240, 117, 450121755, 21, 11, 725887.5, 10, 0
CAD210120, 14, 7, 5470656.25, 2, 1, 605468.75, 8, 0
CAD210202, 2, 1, 1089675, 0, 0, 0, 9, 0
CAD210217, 16, 8, 14479950, 2, 2, 363962.5, 5, 0
CAD210302, 2, 1, 1454850, 0, 0, 0, 12, 0
CAD210317, 16, 8, 14332862.5, 5, 2, 182650, 6, 0
CAD210421, 4, 2, 13373312.5, 2, 2, 6686656.25, 100, 0
CAD210616, 7, 2, 12189375, 0, 1, 6094687.5, 50, 0
CAD211215, 42, 12, 27842360, 3, 0, 368156.25, 40, 0
CAD220216, 8, 4, 495475, 0, 0, 123868.75, 1, 0
CAD221221, 12, 6, 28706875, 2, 2, 2503625, 30, 0
CAD231220, 8, 4, 10118470, 3, 2, 2529610, 20, 0
CAE200330, 10, 5, 1309225.75, 0, 0, 219000, 2, 0
CAE200331, 4, 2, 217923, 0, 0, 108961.5, 1, 0
CAE200402, 6, 3, 1415414, 0, 0, 435302, 4, 0
CAE200415, 24, 12, 3051497.5, 0, 0, 217728.25, 2, 0
CAE200513, 4, 2, 218442, 0, 0, 109221, 1, 0
CAE200520, 18, 9, 5557319, 0, 0, 217895.5, 2, 0
CAE200602, 2, 1, 217887.5, 0, 0, 0, 2, 0
CAE200617, 16, 8, 1633928.25, 0, 0, 163474, 1.5, 0
CAE200623, 2, 1, 217543.5, 0, 0, 0, 2, 0
CAE200625, 8, 4, 993373.25, 0, 0, 221050, 2, 0
CAE200626, 20, 10, 3275456.5, 0, 0, 219342.25, 2, 0
CAE200701, 2, 1, 3960000, 0, 0, 0, 36, 0
CAE200715, 10, 5, 1853148, 0, 0, 109375, 1, 0
CAE200819, 6, 3, 438908, 0, 0, 109946, 1, 0
CAE201021, 2, 1, 109753.25, 0, 0, 0, 1, 0
CAE201216, 2, 1, 109800, 0, 0, 0, 1, 0
CAS200520, 2, 1, 402300, 0, 0, 0, 4, 0
CAY200415, 2, 1, 26600000, 0, 0, 0, 2, 0
CAY200617, 2, 1, 26525000, 0, 0, 0, 2, 0
CAY200715, 2, 1, 13240550, 0, 0, 0, 1, 0
COD200330, 2, 0, 0, 1, 2, 0, 2, 0
COD200626, 8, 0, 0, 1, 33, 0, 2, 0
HCD200430, 3, 0, 0, 2, 2, 0, 6, 0
HCD200529, 4, 0, 0, 2, 1, 0, 6, 0
HCD200630, 1, 0, 0, 1, 0, 0, 0, 0
HCD200930, 1, 0, 0, 0, 0, 0, 0, 0
HCD201030, 1, 0, 0, 0, 0, 0, 0, 0
HUD200430, 3, 0, 0, 1, 0, 0, 1, 0
HUD200529, 3, 0, 0, 1, 0, 0, 1, 0
HUD200630, 2, 0, 0, 0, 0, 0, 1, 0
HUD200731, 5, 0, 0, 0, 2, 0, 1, 0
HUD200828, 2, 0, 0, 0, 0, 0, 1, 0
HUD200930, 2, 0, 0, 0, 0, 0, 1, 0
HUD201030, 2, 0, 0, 0, 0, 0, 1, 0
HUD201130, 2, 0, 0, 0, 0, 0, 1, 0
HUD201231, 2, 0, 0, 0, 0, 0, 1, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200327, 51, 31, 3951600, 4, 5, 111000, 5, 0
NAD200330, 51, 29, 3870400, 8, 5, 111200, 5, 0
NAD200402, 2, 1, 22320, 0, 0, 0, 1, 0
NAD200403, 2, 1, 67020, 0, 0, 0, 3, 0
NAD200415, 8, 4, 842540, 0, 1, 211010, 5, 0
NAD200520, 8, 4, 762100, 0, 1, 190650, 8.5, 0
NAD200626, 7, 0, 0, 4, 8, 0, 2, 0
NID200327, 202, 134, 215632764, 6, 36, 1307475, 25, 0
NID200330, 366, 247, 370109775.84, 25, 61, 1077120, 2, 0
NID200331, 10, 5, 3210088.08, 0, 3, 670438.2, 10, 0
NID200401, 2, 1, 134688, 0, 0, 0, 2, 0
NID200401_11500P, 8, 4, 259836.6, 0, 0, 53258.85, 22.5, 0
NID200401_11550C, 2, 1, 16522.5, 0, 0, 0, 25, 0
NID200402, 24, 14, 13870174.74, 1, 3, 670002.6, 18, 0
NID200403, 6, 3, 1674899.4, 0, 0, 803748.96, 12, 0
NID200406, 10, 5, 6233806.44, 0, 2, 804036.96, 25, 0
NID200408, 8, 4, 4515869.76, 0, 0, 1415473.92, 21, 0
NID200414, 4, 2, 134916, 0, 0, 67458, 1, 0
NID200415, 352, 179, 311712984.54, 20, 29, 942480, 1, 0
NID200416, 11, 5, 3034760.4, 1, 0, 539521.44, 8, 0
NID200420, 4, 2, 6126109.92, 0, 0, 3063054.96, 45.5, 0
NID200422, 10, 5, 27198795, 2, 4, 5955702, 89, 0
NID200424, 13, 6, 2903615.64, 0, 0, 337359.9, 5, 0
NID200429, 2, 1, 66975.54, 2, 0, 0, 4.5, 0
NID200505, 4, 2, 2363663.4, 0, 0, 1181831.7, 17.5, 0
NID200506_10350P, 4, 2, 141906, 0, 0, 70953, 50, 0
NID200506_12500C, 4, 2, 116334, 0, 0, 58167, 50, 0
NID200507, 2, 1, 5050296, 0, 0, 0, 75, 0
NID200520, 718, 364, 542792133.36, 41, 27, 268512, 2, 0
NID200521, 2, 1, 67674, 1, 0, 0, 1, 0
NID200526, 6, 3, 3176354.7, 2, 0, 67656, 1, 0
NID200527, 6, 3, 3642195, 0, 0, 135396, 2, 0
NID200528, 4, 2, 1343298, 1, 0, 671649, 11, 0
NID200602, 11, 5, 7702926, 1, 0, 270360, 4, 0
NID200603, 4, 2, 270048, 1, 0, 135024, 2, 0
NID200604, 2, 1, 10125000, 2, 0, 0, 22, 0
NID200605, 6, 3, 4737372, 1, 0, 135048, 3, 0
NID200609, 2, 1, 67683, 1, 0, 0, 3, 0
NID200610, 16, 8, 7107209.28, 1, 0, 676980, 10, 0
NID200611, 4, 2, 270879, 3, 0, 135439.5, 3, 0
NID200612, 8, 4, 5421566.04, 3, 0, 1389519.51, 37, 0
NID200615, 1, 0, 0, 0, 0, 0, 0, 0
NID200616, 6, 3, 3784812.96, 3, 0, 268602.96, 4, 0
NID200617, 1907, 957, 938912037.359999, 53, 55, 67764, 1, 0
NID200618, 28, 13, 17955657, 2, 0, 337500, 5, 0
NID200619, 23, 11, 19424787, 4, 0, 337590, 9.5, 0
NID200623, 23, 11, 5209487.04, 2, 0, 135438, 3, 0
NID200624, 39, 18, 29517127.8, 2, 0, 336360, 4, 0
NID200625, 57, 28, 116944965, 7, 4, 1727185.5, 30, 0
NID200626, 42887, 12404, 1519869219.24, 22143, 13068, 67650, 1, 0
NID200715, 266, 124, 452516130.9, 37, 33, 1080519, 1, 0
NID200819, 1859, 51, 179911717.2, 1793, 17, 2442376.8, 1, 0
NID200902_13000C, 10, 5, 1673136, 0, 0, 385416, 150, 0
NID200916, 1892, 63, 185768485.8, 1799, 3, 3374850, 1, 0
NID201021, 77, 41, 162641322, 17, 10, 3390000, 50, 0
NID201118, 70, 44, 121181106, 15, 16, 3137844, 50, 0
NID201202_10000P, 12, 6, 3346920, 0, 0, 669144, 200, 0
NID201216, 134, 72, 118799454, 19, 11, 1523040, 25, 0
NID210120, 22, 11, 21053568, 3, 9, 477036, 20, 0
NID210217, 10, 5, 3695268.6, 1, 1, 409716, 10, 0
NID210303_15000C, 15, 6, 5350785, 0, 0, 892897.5, 550, 0
NID210303_9800P, 15, 7, 9813705, 0, 0, 1784310, 500, 0
NID210317, 20, 10, 77194410, 0, 3, 8402130, 123, 0
NID210602_9750P, 6, 3, 2524008, 0, 0, 842136, 200, 0
NID210616, 6, 3, 10395000, 1, 0, 3465000, 50, 0
NID211215, 16, 8, 14628375, 7, 5, 1748475, 30, 0
NID221221, 4, 2, 4268700, 0, 5, 2134350, 30, 0
NIE200330, 2, 1, 981786.24, 0, 0, 0, 16, 0
NIE200415, 12, 6, 5282275.2, 0, 0, 61593.54, 1, 0
NIE200520, 2, 1, 135917.04, 0, 0, 0, 2, 0
NIE200527, 2, 1, 183593.7, 0, 0, 0, 3, 0
NIE200617, 5, 2, 4922219.28, 0, 0, 2461109.64, 3, 0
NIE200626, 2, 1, 978720, 0, 0, 0, 16, 0
NIE200819, 2, 1, 491424, 0, 0, 0, 8, 0
NIY200819, 2, 1, 191140902, 0, 0, 0, 23, 0
OAD201231, 4, 2, 791750, 0, 0, 395875, 10, 0
OAD210129, 4, 2, 795750, 0, 0, 397875, 10, 0
OAD210226, 4, 2, 959100, 0, 0, 479550, 12, 0
OAD210630, 6, 3, 1096650, 0, 0, 365512.5, 9, 0
OCD200430, 12, 6, 16566900, 0, 0, 2761150, 23, 0
OCD200630, 6, 3, 72022500, 0, 0, 24007500, 198, 0
PBD200327, 344, 234, 230325550, 0, 41, 715050, 21, 0
PBD200330, 444, 282, 240723200.75, 12, 56, 596634.375, 1, 0
PBD200331, 16, 8, 1146930.5, 0, 0, 41347, 1, 0
PBD200402, 19, 10, 2156248.25, 0, 0, 125418, 3, 0
PBD200403, 6, 3, 1467816, 1, 0, 691883, 17, 0
PBD200406, 2, 1, 203707.5, 0, 2, 0, 5, 0
PBD200407, 5, 3, 710703, 0, 0, 334564, 8, 0
PBD200408, 3, 2, 669416, 1, 0, 334708, 8, 0
PBD200409, 5, 2, 1082493.75, 0, 0, 541246.875, 13, 0
PBD200414, 2, 1, 204272.5, 2, 2, 0, 5, 0
PBD200415, 213, 108, 77178872.5, 23, 32, 295358, 8, 0
PBD200416, 10, 5, 335587, 0, 0, 84504, 2, 0
PBD200417, 6, 3, 1069224.5, 5, 0, 450862.5, 7.5, 0
PBD200420, 6, 3, 126812.25, 0, 0, 42270.75, 1, 0
PBD200421, 4, 2, 164200, 0, 0, 82100, 2, 0
PBD200422, 4, 2, 164250, 0, 0, 82125, 2, 0
PBD200423, 2, 1, 80175, 0, 0, 0, 2, 0
PBD200501, 5, 2, 7046625, 0, 0, 3523312.5, 86, 0
PBD200505, 10, 5, 994398, 0, 0, 82000, 2, 0
PBD200506, 4, 2, 82232.5, 0, 0, 41116.25, 1, 0
PBD200507, 5, 4, 3273680, 1, 1, 818420, 20, 0
PBD200511, 14, 7, 586633, 1, 0, 84729, 2, 0
PBD200518, 2, 1, 42162.75, 0, 0, 0, 20, 0
PBD200519, 2, 1, 42159.5, 0, 0, 0, 1, 0
PBD200520, 617, 308, 257527229.25, 21, 23, 168800, 4, 0
PBD200521, 2, 1, 82437.5, 0, 0, 0, 2, 0
PBD200527, 2, 1, 208500, 0, 0, 0, 5, 0
PBD200605, 2, 1, 168625, 0, 0, 0, 4, 0
PBD200609, 2, 1, 168625, 0, 0, 0, 4, 0
PBD200610, 9, 4, 168625, 0, 0, 42156.25, 1, 0
PBD200612, 2, 1, 337250, 1, 0, 0, 32, 0
PBD200617, 1639, 813, 267437145, 24, 42, 42224.75, 1, 0
PBD200618, 24, 12, 896187.5, 0, 0, 81275, 2, 0
PBD200619, 20, 10, 999314.75, 0, 0, 42130.25, 1, 0
PBD200623, 16, 8, 999610, 1, 0, 123850, 3, 0
PBD200624, 38, 19, 6875959.25, 0, 0, 210762.5, 5, 0
PBD200625, 53, 26, 25497282.75, 0, 0, 269014.5, 6.5, 0
PBD200626, 15657, 4910, 439922667.5, 7499, 4355, 42125, 1, 0
PBD200702, 2, 1, 335800, 0, 0, 0, 8, 0
PBD200715, 138, 67, 79714059.25, 14, 22, 337800, 1, 0
PBD200819, 2017, 6, 1645891.25, 2007, 0, 84420.625, 1, 0
PBD200916, 2045, 19, 27950775, 2008, 0, 549168.75, 1, 0
PBD201021, 13, 6, 508730, 1, 0, 84650, 2, 0
PBD201118, 18, 6, 4784212.5, 4, 11, 253837.5, 40, 0
PBD201216, 26, 13, 4912368.75, 8, 10, 381543.75, 12, 0
PBD210120, 16, 5, 5271175, 1, 2, 424687.5, 60, 0
PBD210217, 6, 3, 1531125, 0, 0, 510375, 12, 0
PBD210317, 4, 2, 458375, 0, 0, 229187.5, 5.5, 0
PBE200330, 6, 3, 1587659.5, 0, 0, 378007.5, 10, 0
PBE200331, 4, 2, 190288.25, 0, 0, 95144.125, 2.5, 0
PBE200402, 2, 1, 150215, 0, 0, 0, 4, 0
PBE200415, 6, 3, 533345, 0, 0, 114015, 3, 0
PBE200430, 2, 1, 152475, 0, 0, 0, 4, 0
PBE200602, 2, 1, 37919, 0, 0, 0, 1, 0
PBE200610, 1, 0, 0, 0, 0, 0, 0, 0
PBE200626, 5, 2, 529913.5, 0, 0, 264956.75, 4, 0
SCD200331, 1, 0, 0, 0, 0, 0, 0, 0
SCD200430, 17, 7, 453800, 2, 3, 110000, 7, 0
SCD200529, 46, 21, 451200, 4, 12, 2330, 5, 0
SCD200630, 14, 4, 466500, 3, 4, 117000, 10, 0
SCD200731, 10, 4, 466500, 0, 0, 117000, 50, 0
SCD200828, 9, 4, 466500, 0, 0, 117000, 50, 0
SCD200930, 10, 4, 465000, 0, 0, 116250, 50, 0
SCD201030, 1, 0, 0, 0, 0, 0, 0, 0
SCD201231, 3, 0, 0, 0, 0, 0, 10, 0
SCD210129, 2, 0, 0, 0, 2, 0, 1, 0
SCD210226, 12, 6, 15270, 0, 3, 2545, 1, 0
SND200327, 99, 72, 42189000, 1, 25, 514500, 10, 0
SND200330, 155, 99, 56587145.05, 7, 33, 480182.5, 1, 0
SND200331, 32, 16, 3036134, 0, 2, 188257.5, 3, 0
SND200406, 2, 1, 282460, 0, 0, 0, 4, 0
SND200414, 2, 1, 70655, 2, 0, 0, 10, 0
SND200415, 57, 33, 21027790, 9, 28, 360000, 1, 0
SND200416, 10, 5, 844046.6, 1, 0, 141210.8, 2, 0
SND200422, 2, 1, 70175, 0, 0, 0, 1, 0
SND200423, 2, 1, 703473, 2, 0, 0, 10, 0
