Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210818, 15:30:00, 3, , , 2070.85000000000, 01/12/2020 16:13:00, 6212550.000000, Voice, , VOICE, CP: 2071.500000
AHD210915, 09:30:00, 1, , , 2052.50000000000, 01/12/2020 10:33:00, 51312.500000, Voice, , VOICE, CP: 2073.000000
CAD231115, 09:30:00, 1, , , , , , , , , CP: 7660.000000
PBD210721, 15:30:00, 1, , , 2088.00000000000, 01/12/2020 16:12:08, 208800.000000, Voice, , VOICE, CP: 2103.500000
AHE210105, 11:30:00, 3, , , 2046.35700000000, 01/12/2020 12:00:00, 1330132.050000, Voice, , VOICE, CP: 1711.160000
AHD210406, 11:30:00, 1, , , 2051.50000000000, 01/12/2020 13:18:49, 564162.500000, Voice, , VOICE, CP: 2064.750000
AHD210210, 11:30:00, 1, , , 2056.14000000000, 01/12/2020 13:15:14, 411228.000000, Continuous auction order book, , ELECTRONIC, CP: 2063.130000
CAD201217, 09:30:00, 2, , , 7648.25000000000, 01/12/2020 10:43:43, 956031.250000, Continuous auction order book, , ELECTRONIC, CP: 7684.500000
AAD201222, 11:30:00, 1, , , , , , , , , CP: 1698.930000
CAD210303_7000P, 15:30:00, 1, , , 96.00000000000, 01/12/2020 16:23:00, 96000.000000, Voice, , VOICE
AHD210211, 13:30:00, 1, , , 2051.00000000000, 01/12/2020 13:45:00, 820400.000000, Voice, , VOICE, CP: 2063.250000
AHD210211, 11:30:00, 2, , , 2051.00000000000, 01/12/2020 12:23:00, 974225.000000, Voice, , VOICE, CP: 2063.250000
AHD210218, 13:30:00, 1, , , 2051.00000000000, 01/12/2020 13:45:00, 102550.000000, Voice, , VOICE, CP: 2062.500000
AHD210218, 11:30:00, 2, , , 2051.00000000000, 01/12/2020 13:19:00, 1128050.000000, Voice, , VOICE, CP: 2062.500000
NID210218, 15:30:00, 3, , , 16259.75000000000, 01/12/2020 16:51:00, 2341404.000000, Voice, , ELECTRONIC, CP: 16271.000000
AHD210203_2100C, 15:30:00, 2, , , 38.00000000000, 01/12/2020 19:16:24, 950000.000000, Voice, , VOICE
AHE210421, 11:30:00, 1, , , 2046.14159400000, 01/12/2020 13:00:00, 51153.539850, Voice, , VOICE, CP: 1710.180000
AHS210120, 09:30:00, 1, , , 2052.97400000000, 01/12/2020 10:06:00, 51324.350000, Voice, , VOICE, CP: 1538.870000
PBD210616, 13:30:00, 1, , , 2104.25000000000, 01/12/2020 14:16:58, 526062.500000, Continuous auction order book, , ELECTRONIC, CP: 2101.250000
ZSD210721, 13:30:00, 1, , , 2786.00000000000, 01/12/2020 14:11:00, 348250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2785.750000
CAD210224, 13:30:00, 3, , , 7579.50000000000, 01/12/2020 13:47:00, 4547700.000000, Voice, , VOICE, CP: 7693.500000
ZSD201210, 13:30:00, 1, , , 2782.00000000000, 01/12/2020 14:15:00, 139100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.580000
SND201217, 11:30:00, 1, , , 18873.00000000000, 01/12/2020 13:03:16, 188730.000000, Voice, , VOICE, CP: 18904.000000
AHD210301, 15:30:00, 2, , , 2062.00000000000, 01/12/2020 15:49:00, 1031000.000000, Voice, , VOICE, 2065.500000 / 2063.000000
AHD210301, 13:30:00, 3, 2058.50000000000, 1749725.000000
AHD210818, 15:30:00, 2, 2071.50000000000, 1035750.000000
NID210421, 11:30:00, 1, , , 16195.40000000000, 01/12/2020 13:01:01, 97172.400000, Voice, , ELECTRONIC, 16095.000000 / 16120.000000
NID210519, 11:30:00, 1, , , 16314.50000000000, 01/12/2020 11:33:00, 97887.000000, Voice, , VOICE, CP: 16315.500000
PBD210317, 15:30:00, 2, , , 2075.23000000000, 01/12/2020 15:33:57, 1037615.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2090.750000
PBD210317, 13:30:00, 3, , , 2078.00000000000, 01/12/2020 14:34:15, 1714350.000000, Voice, , VOICE, CP: 2090.750000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2791.750000
SND201216, 15:30:00, 3, , , 18925.00000000000, 01/12/2020 16:07:58, 1230125.000000, Continuous auction order book, , ELECTRONIC, CP: 18905.000000
SCD201231, 13:30:00, 1, , , 368.00000000000, 01/12/2020 15:08:31, 11040.000000, Continuous auction order book, , ELECTRONIC, 0.500000 / 5.500000
ZSD210127, 15:30:00, 1, , , 2785.00000000000, 01/12/2020 16:18:35, 69625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2762.560000
AHD210224, 11:30:00, 1, , , 2050.63000000000, 01/12/2020 11:46:03, 102531.500000, Continuous auction order book, , ELECTRONIC, CP: 2063.500000
NID201203, 15:30:00, 3, , , 16202.45000000000, 01/12/2020 16:41:38, 1944294.000000, Continuous auction order book, , ELECTRONIC, CP: 16223.500000
CAD201210, 13:30:00, 1, , , 7688.43000000000, 01/12/2020 14:00:00, 192210.750000, Voice, , VOICE, CP: 7688.430000
CAD201214, 13:30:00, 1, , , 7688.85000000000, 01/12/2020 14:00:00, 192221.250000, Voice, , VOICE, CP: 7689.000000
CAD201214, 09:30:00, 3, , , 7656.75000000000, 01/12/2020 11:29:25, 5742562.500000, Continuous auction order book, , ELECTRONIC, CP: 7689.000000
CAD201217, 09:30:00, 1, , , 7647.92000000000, 01/12/2020 10:30:00, 191198.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.500000 / 3.000000
SND201218, 13:30:00, 1, , , 18823.00000000000, 01/12/2020 14:50:38, 94115.000000, Voice, , VOICE, CP: 18903.000000
CAD201221, 09:30:00, 1, , , 7647.92000000000, 01/12/2020 10:30:00, 191198.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7680.000000
CAD210119, 13:30:00, 1, 7652.00000000000, 382600.000000
PBD210129, 15:30:00, 1, , , 2082.00000000000, 01/12/2020 15:50:00, 208200.000000, Voice, , VOICE, CP: 2082.000000
PBE210301, 13:30:00, 1, 2061.19608000000, 103059.804000
AHE201216, 09:30:00, 1, , , 2060.80116900000, 01/12/2020 09:43:00, 51520.029225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.350000
AHE210120, 11:30:00, 1, 2060.71740000000, 51517.935000
PBE210421, 15:30:00, 1, , , 2073.66569400000, 01/12/2020 15:54:00, 51841.642350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1733.560000
CAY210317, 13:30:00, 1, , , 7709.17920000000, 01/12/2020 15:00:00, 578188.440000, Voice, , VOICE, CP: 802313.000000
AHD210217, 15:30:00, 1, 2066.70000000000, 310005.000000
AHD210217, 13:30:00, 2, , , 2062.50000000000, 01/12/2020 13:46:42, 1031250.000000, Continuous auction order book, , ELECTRONIC, 2061.000000 / 2068.000000
AHD210217, 11:30:00, 3, , , 2052.15000000000, 01/12/2020 11:37:07, 4104300.000000, Voice, , VOICE, CP: 2063.750000
CAD210818, 13:30:00, 3, , , 7691.25000000000, 01/12/2020 15:22:00, 18843562.500000, Voice, , VOICE, CP: 7691.250000
ZSD210317, 09:30:00, 1, , , 2809.00000000000, 01/12/2020 09:36:00, 140450.000000, Voice, , VOICE, 2810.500000 / 2813.000000
ZSD201202, 11:30:00, 1, , , 2809.50000000000, 01/12/2020 12:24:00, 421425.000000, Voice, , VOICE, CP: 2752.350000
CAE210105, 11:30:00, 3, , , 7634.94600000000, 01/12/2020 12:00:00, 3053978.400000, Voice, , VOICE, CP: 6378.210000
SNE210120, 11:30:00, 1, , , 18837.73338000000, 01/12/2020 13:09:00, 282566.000700, Voice, , VOICE, CP: 15682.800000
SCD210129, 11:30:00, 1, , , 363.00000000000, 01/12/2020 13:02:00, 3630.000000, Voice, , ELECTRONIC, 360.500000 / 5.500000
CAD201223, 13:30:00, 3, , , 7679.75000000000, 01/12/2020 14:25:59, 3839875.000000, Continuous auction order book, , ELECTRONIC, CP: 7681.000000
ZSD210224, 15:30:00, 1, , , 2780.50000000000, 01/12/2020 15:48:54, 139025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2768.750000
PBD201203, 11:30:00, 1, 2065.00000000000, 206500.000000
PBD201203, 09:30:00, 2, , , 2118.10000000000, 01/12/2020 09:53:35, 900192.500000, Continuous auction order book, , ELECTRONIC, CP: 2074.250000
AHE201203, 11:30:00, 1, , , 2045.49537600000, 01/12/2020 13:00:00, 153412.153200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.790000
CAD201207, 09:30:00, 1, , , 7651.89000000000, 01/12/2020 10:30:00, 191297.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7688.000000
CAD201218, 09:30:00, 3, 7650.00000000000, 9562500.000000
CAD201229, 15:30:00, 3, , , 7683.95000000000, 01/12/2020 16:49:00, 1920987.500000, Voice, , VOICE, CP: 7683.950000
ZSD210212, 15:30:00, 1, , , 2758.45000000000, 01/12/2020 15:39:26, 689612.500000, Continuous auction order book, , ELECTRONIC, CP: 2767.000000
NID210216, 09:30:00, 1, , , 16108.00000000000, 01/12/2020 11:17:47, 483240.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16270.150000
CAD210219, 15:30:00, 1, , , 7577.60000000000, 01/12/2020 15:40:00, 378880.000000, Voice, , VOICE, CP: 7692.000000
CAD210219, 11:30:00, 3, , , 7578.00000000000, 01/12/2020 12:25:00, 4925700.000000, Voice, , VOICE, CP: 7692.000000
AHE201216, 11:30:00, 1, , , 2047.55370000000, 01/12/2020 12:50:35, 102377.685000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1711.350000
AHD210616, 11:30:00, 1, , , 2059.95000000000, 01/12/2020 11:51:00, 411990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2068.500000
AHD230215, 09:30:00, 1, , , 2109.50000000000, 01/12/2020 09:42:15, 158212.500000, Voice, , VOICE, CP: 2118.500000
CAD210721, 15:30:00, 2, , , 7698.25000000000, 01/12/2020 16:40:23, 1154737.500000, Continuous auction order book, , ELECTRONIC, CP: 7692.250000
CAD210721, 13:30:00, 3, , , 7677.50000000000, 01/12/2020 13:33:24, 1919375.000000, Continuous auction order book, , ELECTRONIC, CP: 7692.250000
CAD210818, 15:30:00, 3, , , 7697.60000000000, 01/12/2020 15:41:41, 6927840.000000, Voice, , VOICE, CP: 7691.250000
NID201216, 11:30:00, 1, , , 16044.00000000000, 01/12/2020 11:41:51, 288792.000000, Voice, , VOICE, 16040.000000 / 16045.000000
NID201216, 09:30:00, 2, , , 15995.00000000000, 01/12/2020 09:47:00, 959700.000000, Voice, , VOICE, CP: 16233.500000
NID210915, 11:30:00, 1, , , 16364.00000000000, 01/12/2020 11:33:00, 98184.000000, Voice, , VOICE, CP: 16365.000000
ZSD210317, 15:30:00, 3, , , 2773.25000000000, 01/12/2020 15:32:12, 9914368.750000, Voice, , VOICE, 2764.000000 / 2761.500000
PBD201202, 11:30:00, 1, , , 2117.50000000000, 01/12/2020 12:17:49, 52937.500000, Continuous auction order book, , ELECTRONIC, CP: 2073.750000
PBD201202, 09:30:00, 2, , , 2117.50000000000, 01/12/2020 09:53:35, 899937.500000, Continuous auction order book, , ELECTRONIC, CP: 2073.750000
SRD210129, 11:30:00, 1, , , 546.00000000000, 01/12/2020 12:01:01, 5460.000000, Continuous auction order book, , ELECTRONIC, 27.500000 / 550.500000
CAD201223, 15:30:00, 3, , , 7646.75000000000, 01/12/2020 15:45:18, 5735062.500000, Continuous auction order book, , ELECTRONIC, CP: 7681.000000
SND201203, 11:30:00, 1, , , 18874.00000000000, 01/12/2020 12:06:00, 849330.000000, Voice, , VOICE, 18765.000000 / 18805.000000
SND201203, 09:30:00, 2, , , 18756.64000000000, 01/12/2020 10:15:57, 937832.000000, Continuous auction order book, , ELECTRONIC, CP: 18897.000000
CAE201207, 11:30:00, 1, , , 7647.82249200000, 01/12/2020 12:35:00, 191195.562300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.100000
ZSE201231, 11:30:00, 1, , , 2782.32750000000, 01/12/2020 12:05:00, 139116.375000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2287.860000
AHD210119, 09:30:00, 1, , , 2049.50000000000, 01/12/2020 11:00:00, 204950.000000, Voice, , VOICE, CP: 2062.750000
AHD210203_2200C, 15:30:00, 1, , , 12.40000000000, 01/12/2020 19:17:27, 16740.000000, Voice, , VOICE
AHD220119, 13:30:00, 3, , , 2083.50000000000, 01/12/2020 14:42:00, 2083500.000000, Voice, , VOICE, CP: 2080.750000
CAD210519, 11:30:00, 1, , , 7656.00000000000, 01/12/2020 12:55:51, 765600.000000, Voice, , VOICE, 7660.500000 / 7668.000000
CAD210616, 13:30:00, 1, , , 7699.00000000000, 01/12/2020 13:40:00, 192475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 17.000000
CAD210616, 09:30:00, 3, , , 7660.68000000000, 01/12/2020 09:56:00, 3447306.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7695.500000
NID210217, 15:30:00, 2, , , 16277.00000000000, 01/12/2020 16:57:06, 976620.000000, Continuous auction order book, , ELECTRONIC, 16250.000000 / 16190.000000
NID210217, 13:30:00, 3, , , 16271.00000000000, 01/12/2020 14:11:00, 1464390.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16271.000000
PBD211215, 13:30:00, 1, , , 2120.50000000000, 01/12/2020 15:27:00, 265062.500000, Voice, , VOICE, CP: 2120.500000
ZSD210616, 15:30:00, 1, , , 2787.00000000000, 01/12/2020 15:59:44, 348375.000000, Voice, , ELECTRONIC, CP: 2784.500000
ZSD210616, 11:30:00, 3, , , 2810.75000000000, 01/12/2020 12:57:11, 10540312.500000, Voice, , VOICE, CP: 2784.500000
NAE210217, 11:30:00, 1, , , 1845.90975000000, 01/12/2020 13:01:00, 147672.780000, Voice, , VOICE, CP: 1528.390000
SND210317, 13:30:00, 1, , , 18795.00000000000, 01/12/2020 13:52:04, 93975.000000, Continuous auction order book, , ELECTRONIC, 18795.000000 / 18810.000000
SCD210528, 15:30:00, 1, , , 333.50000000000, 01/12/2020 15:54:11, 3335.000000, Continuous auction order book, , ELECTRONIC, 38.000000 / 43.000000
PBD210113, 15:30:00, 1, , , 2081.75000000000, 01/12/2020 15:50:00, 156131.250000, Voice, , VOICE, CP: 2081.750000
AHD201204, 13:30:00, 1, , , 2046.10000000000, 01/12/2020 14:47:00, 204610.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2055.350000
CAD210106_7800C, 09:30:00, 1, , , 161.98000000000, 01/12/2020 09:33:00, 60742.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD201222, 11:30:00, 1, , , 2050.00000000000, 01/12/2020 11:33:00, 768750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2060.000000
CAD210107, 13:30:00, 1, 7655.50000000000, 191387.500000
AAD210209, 13:30:00, 1, , , 1691.86000000000, 01/12/2020 15:15:00, 33837.200000, Voice, , VOICE, CP: 1708.860000
AHD210212, 11:30:00, 1, , , 2051.00000000000, 01/12/2020 12:24:00, 153825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2063.330000
ZSD210216, 15:30:00, 1, , , 2759.25000000000, 01/12/2020 15:39:26, 689812.500000, Continuous auction order book, , ELECTRONIC, CP: 2768.000000
NID210218, 09:30:00, 1, , , 16271.00000000000, 01/12/2020 10:48:00, 585756.000000, Voice, , VOICE, CP: 16271.000000
PBD210218, 11:30:00, 1, , , 2075.70000000000, 01/12/2020 12:59:00, 103785.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.630000
AHD210225, 09:30:00, 1, , , 2063.70000000000, 01/12/2020 10:48:00, 51592.500000, Voice, , VOICE, CP: 2063.700000
CAD210226, 15:30:00, 3, , , 7694.20000000000, 01/12/2020 15:40:00, 1538840.000000, Voice, , VOICE, CP: 7694.000000
SND210301, 15:30:00, 2, , , 18896.00000000000, 01/12/2020 16:30:00, 944800.000000, Voice, , VOICE, CP: 18895.000000
AHE210616, 11:30:00, 1, , , 2048.25975300000, 01/12/2020 13:16:00, 153619.481475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1709.890000
CAE201216, 13:30:00, 1, 7654.26672150000, 382713.336075
AHD201216, 11:30:00, 1, , , 2043.00000000000, 01/12/2020 11:35:04, 51075.000000, Voice, , VOICE, 2051.500000 / 2054.000000
AHD201216, 09:30:00, 2, , , 2020.50000000000, 01/12/2020 09:36:50, 959737.500000, Voice, , VOICE, CP: 2061.000000
AHD210721, 15:30:00, 1, , , 2070.00000000000, 01/12/2020 15:32:46, 51750.000000, Voice, , VOICE, CP: 2070.000000
AHD210721, 11:30:00, 3, 2063.50000000000, 2063500.000000
AHD220216, 15:30:00, 3, , , 2089.50000000000, 01/12/2020 15:53:00, 2089500.000000, Voice, , VOICE, CP: 2082.500000
NID210120, 15:30:00, 1, , , 16256.25000000000, 01/12/2020 15:32:58, 292612.500000, Voice, , VOICE, 16160.000000 / 16190.000000
NID210120, 13:30:00, 2, , , 16132.00000000000, 01/12/2020 13:47:00, 1064712.000000, Voice, , VOICE, CP: 16256.250000
NID210120, 11:30:00, 3, , , 16175.00000000000, 01/12/2020 12:00:00, 2329200.000000, Voice, , VOICE, CP: 16256.250000
NID210818, 15:30:00, 3, , , 16360.00000000000, 01/12/2020 16:58:19, 2454000.000000, Continuous auction order book, , ELECTRONIC, CP: 16355.000000
ZSD210519, 13:30:00, 1, , , 2781.25000000000, 01/12/2020 14:11:00, 347656.250000, Voice, , VOICE, CP: 2781.250000
ZSD211215, 13:30:00, 3, , , 2793.25000000000, 01/12/2020 15:27:00, 4259706.250000, Voice, , VOICE, CP: 2793.250000
AAD210113, 13:30:00, 1, , , , , , , , , CP: 1706.000000
AHD201203, 11:30:00, 1, , , 2015.20000000000, 01/12/2020 12:29:10, 403040.000000, Continuous auction order book, , ELECTRONIC, 2037.000000 / 2060.000000
AHD201203, 09:30:00, 2, , , 2015.00000000000, 01/12/2020 09:34:18, 957125.000000, Continuous auction order book, , ELECTRONIC, CP: 2054.850000
ZSD201203, 15:30:00, 1, 2768.50000000000, 207637.500000
ZSD201203, 11:30:00, 3, , , 2774.00000000000, 01/12/2020 11:51:00, 19418000.000000, Voice, , VOICE, CP: 2752.500000
SND201204, 15:30:00, 1, , , 18897.62000000000, 01/12/2020 15:50:00, 188976.200000, Voice, , VOICE, CP: 18897.620000
ZSD201208, 13:30:00, 1, , , 2781.50000000000, 01/12/2020 14:15:00, 139075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.270000
CAD201211, 11:30:00, 1, , , 7647.00000000000, 01/12/2020 12:51:00, 191175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7688.570000
PBD201224, 09:30:00, 1, , , 2060.00000000000, 01/12/2020 11:11:50, 103000.000000, Voice, , VOICE, CP: 2079.210000
ZSD201229, 09:30:00, 1, , , 2784.72000000000, 01/12/2020 10:37:24, 696180.000000, Continuous auction order book, , ELECTRONIC, CP: 2756.250000
PBD210108, 15:30:00, 1, , , 2080.75000000000, 01/12/2020 15:50:00, 208075.000000, Voice, , VOICE, CP: 2080.750000
AHD210211, 11:30:00, 3, , , 2055.00000000000, 01/12/2020 11:35:00, 14898750.000000, Voice, , VOICE, CP: 2063.250000
CAD210212, 09:30:00, 3, , , 7667.50000000000, 01/12/2020 11:17:47, 3833750.000000, Voice, , VOICE, CP: 7694.230000
AHD210106_2150C, 09:30:00, 1, , , 12.82000000000, 01/12/2020 09:32:00, 48075.000000, Voice, , VOICE
AHD210219, 13:30:00, 1, , , 2056.63000000000, 01/12/2020 13:35:47, 668404.750000, Continuous auction order book, , ELECTRONIC, CP: 2062.500000
AHD210219, 11:30:00, 2, , , 2050.25000000000, 01/12/2020 13:19:00, 1076381.250000, Voice, , VOICE, CP: 2062.500000
CAD210225, 11:30:00, 1, , , 7661.75000000000, 01/12/2020 13:00:14, 191543.750000, Continuous auction order book, , ELECTRONIC, CP: 7693.750000
AHD210226, 15:30:00, 2, , , 2064.13000000000, 01/12/2020 16:27:03, 1032065.000000, Continuous auction order book, , ELECTRONIC, CP: 2063.900000
AHD210226, 13:30:00, 3, , , 2066.13000000000, 01/12/2020 14:41:36, 1291331.250000, Continuous auction order book, , ELECTRONIC, CP: 2063.900000
ZSD210226, 09:30:00, 1, , , 2805.50000000000, 01/12/2020 09:34:00, 70137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2769.250000
PBD210301, 15:30:00, 1, 2094.87500000000, 262062.500000
PBD210301, 11:30:00, 3, , , 2081.64000000000, 01/12/2020 11:42:01, 1248984.000000, Voice, , VOICE, CP: 2087.000000
NID201202_15950P, 11:30:00, 1, , , 65.00000000000, 01/12/2020 13:17:00, 11700.000000, Voice, , VOICE
CAD210203_8500C, 15:30:00, 1, , , 63.00000000000, 01/12/2020 15:36:00, 78750.000000, Voice, , VOICE
NID210120, 13:30:00, 1, 16144.58333333333, 3681030.000000
NID210120, 11:30:00, 2, , , 16075.00000000000, 01/12/2020 12:19:47, 964500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16055.000000 / 16150.000000
NID211215, 15:30:00, 1, , , 16278.00000000000, 01/12/2020 18:06:40, 97668.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16400.000000
NID211215, 11:30:00, 3, , , 16278.00000000000, 01/12/2020 13:08:51, 1367352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16400.000000
PBD210120, 11:30:00, 1, , , 2081.75000000000, 01/12/2020 11:33:00, 104087.500000, Voice, , VOICE, CP: 2081.750000
PBD210120, 09:30:00, 2, , , 2072.50000000000, 01/12/2020 10:24:40, 1036250.000000, Continuous auction order book, , ELECTRONIC, CP: 2081.750000
PBD210421, 15:30:00, 2, , , 2092.50000000000, 01/12/2020 16:20:14, 1046250.000000, Continuous auction order book, , ELECTRONIC, CP: 2094.500000
PBD210421, 13:30:00, 3, , , 2094.50000000000, 01/12/2020 15:19:00, 7173662.500000, Voice, , VOICE, CP: 2094.500000
AHD210105, 13:30:00, 2, , , 2056.75000000000, 01/12/2020 13:35:21, 1028375.000000, Voice, , VOICE, CP: 2062.520000
AHD210105, 11:30:00, 3, , , 2050.00000000000, 01/12/2020 11:40:00, 3228750.000000, Voice, , VOICE, CP: 2062.520000
HCD210226, 13:30:00, 1, , , 568.50000000000, 01/12/2020 13:35:00, 5685.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 567.500000 / 22.500000
AHD201203, 09:30:00, 1, , , 2052.25000000000, 01/12/2020 09:32:49, 102612.500000, Continuous auction order book, , ELECTRONIC, CP: 2054.850000
ZSD210119, 09:30:00, 2, , , 2789.25000000000, 01/12/2020 10:37:02, 976237.500000, Continuous auction order book, , ELECTRONIC, CP: 2761.750000
ZSD210204, 09:30:00, 3, , , 2796.95000000000, 01/12/2020 09:39:32, 2377407.500000, Continuous auction order book, , ELECTRONIC, CP: 2764.250000
AAD210205, 13:30:00, 1, , , 1691.29000000000, 01/12/2020 15:15:00, 135303.200000, Voice, , VOICE, CP: 1708.290000
AHD210216, 13:30:00, 1, , , 2051.25000000000, 01/12/2020 13:45:00, 461531.250000, Voice, , VOICE, CP: 2063.670000
CAD210218, 15:30:00, 1, , , 7692.20000000000, 01/12/2020 15:40:00, 192305.000000, Voice, , VOICE, CP: 7692.000000
CAD210218, 11:30:00, 3, , , 7578.00000000000, 01/12/2020 12:25:00, 20460600.000000, Voice, , VOICE, CP: 7692.000000
CAD210225, 13:30:00, 1, , , 7699.00000000000, 01/12/2020 14:00:00, 769900.000000, Voice, , VOICE, CP: 7693.750000
AHD210226, 15:30:00, 1, , , 2063.00000000000, 01/12/2020 15:34:00, 51575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2063.900000
AHD210226, 13:30:00, 2, , , 2066.13000000000, 01/12/2020 14:41:36, 1033065.000000, Continuous auction order book, , ELECTRONIC, CP: 2063.900000
AHD210226, 11:30:00, 3, , , 2047.13000000000, 01/12/2020 12:26:07, 1279456.250000, Continuous auction order book, , ELECTRONIC, CP: 2063.900000
AAD210301, 15:30:00, 1, , , 1700.00000000000, 01/12/2020 15:45:01, 68000.000000, Voice, , VOICE, 1700.000000 / 1715.000000
AHD210303_2000P, 15:30:00, 1, , , 38.50000000000, 01/12/2020 15:34:58, 14437.500000, Voice, , VOICE
CAD210407_9750C, 15:30:00, 1, , , 20.00000000000, 01/12/2020 17:34:00, 15000.000000, Voice, , VOICE
PBD210120, 15:30:00, 1, 2086.62500000000, 728856.250000
PBD210120, 13:30:00, 2, , , 2081.50000000000, 01/12/2020 14:11:00, 936675.000000, Voice, , VOICE, CP: 2081.750000
PBD210120, 11:30:00, 3, 2075.03000000000, 5187575.000000
ZSD210217, 15:30:00, 1, 2808.45000000000, 280845.000000
ZSD210217, 13:30:00, 2, , , 2797.00000000000, 01/12/2020 15:00:00, 1118800.000000, Voice, , VOICE, CP: 2768.250000
ZSD210217, 11:30:00, 3, , , 2792.00000000000, 01/12/2020 11:53:00, 1396000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2768.250000
ZSD210915, 15:30:00, 3, , , 2776.25000000000, 01/12/2020 15:39:59, 3470312.500000, Continuous auction order book, , ELECTRONIC, CP: 2791.750000
AAD201216, 11:30:00, 1, , , 1680.00000000000, 01/12/2020 13:18:00, 67200.000000, Voice, , VOICE, CP: 1697.000000
AHD210105, 11:30:00, 1, , , 2046.50000000000, 01/12/2020 12:35:00, 358137.500000, Voice, , VOICE, CP: 2062.520000
HCD210129, 11:30:00, 1, , , 588.50000000000, 01/12/2020 13:23:58, 5885.000000, Continuous auction order book, , ELECTRONIC, 580.500000 / 589.500000
ZSD210430_2500TC, 15:30:00, 1, , , 333.00000000000, 01/12/2020 16:28:00, 74925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 329.430000
SRD210331, 15:30:00, 1, , , 524.50000000000, 01/12/2020 16:04:05, 5245.000000, Continuous auction order book, , ELECTRONIC, 517.000000 / 524.500000
SRD210430, 11:30:00, 1, , , 509.50000000000, 01/12/2020 12:01:01, 5095.000000, Continuous auction order book, , ELECTRONIC, 27.500000 / 514.000000
NID210224, 09:30:00, 1, , , 16276.33000000000, 01/12/2020 10:48:00, 97657.980000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16275.330000
NID201203, 15:30:00, 2, , , 16180.00000000000, 01/12/2020 16:49:00, 970800.000000, Voice, , VOICE, CP: 16223.500000
NID201203, 13:30:00, 3, , , 16102.00000000000, 01/12/2020 13:35:00, 5796720.000000, Voice, , VOICE, CP: 16223.500000
AAD201210, 11:30:00, 1, , , , , , , , , CP: 1694.920000
CAD201215, 13:30:00, 1, , , 7735.00000000000, 01/12/2020 14:57:00, 386750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7689.000000
CAD201217, 09:30:00, 3, , , 7649.50000000000, 01/12/2020 10:49:00, 6693312.500000, Voice, , VOICE, CP: 7684.500000
ZSD201221, 09:30:00, 1, , , 2782.45000000000, 01/12/2020 10:36:42, 695612.500000, Continuous auction order book, , ELECTRONIC, CP: 2753.750000
CAD210303_7750C, 13:30:00, 1, , , 306.73000000000, 01/12/2020 13:48:00, 230047.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210104, 13:30:00, 1, 2058.25000000000, 102912.500000
