Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 11:30:00, 1, , , 1661.88800000000, 08/07/2020 12:32:29, 166188.800000, Voice, , VOICE, CP: 1483.240000
CAE201021, 09:30:00, 1, , , 6201.59700000000, 08/07/2020 09:45:00, 155039.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5492.520000
AHD210217, 15:30:00, 1, , , 1693.25000000000, 08/07/2020 15:36:00, 84662.500000, Voice, , VOICE, CP: 1693.250000
AHD210217, 11:30:00, 3, , , 1677.50000000000, 08/07/2020 11:53:00, 2096875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1693.250000
AHD221019, 13:30:00, 1, , , 1812.00000000000, 08/07/2020 14:35:00, 90600.000000, Voice, , VOICE, CP: 1817.750000
CAD200916, 15:30:00, 2, , , 6221.15000000000, 08/07/2020 16:07:09, 933172.500000, Voice, , VOICE, 6229.000000 / 6229.000000
CAD200916, 13:30:00, 3, , , 6199.77000000000, 08/07/2020 13:51:16, 1549942.500000, Continuous auction order book, , ELECTRONIC, 6232.500000 / 6237.000000
NID201118, 11:30:00, 1, , , 13465.00000000000, 08/07/2020 11:43:00, 161580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13465.000000 / 13485.000000
AAD201021, 13:30:00, 1, , , 1185.00000000000, 08/07/2020 13:35:00, 118500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1179.000000
SND200715, 15:30:00, 2, , , 17143.67000000000, 08/07/2020 16:09:13, 857183.500000, Continuous auction order book, , ELECTRONIC, CP: 17140.000000
SND200715, 13:30:00, 3, , , 17120.00000000000, 08/07/2020 14:41:00, 4280000.000000, Voice, , VOICE, CP: 17140.000000
SND200722, 09:30:00, 1, , , 17075.00000000000, 08/07/2020 10:32:00, 170750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17131.430000
CAD201007_5500P, 15:30:00, 1, , , 40.51000000000, 08/07/2020 16:34:00, 101275.000000, Voice, , VOICE
PBD200805_1800P, 09:30:00, 1, , , 31.18000000000, 08/07/2020 11:00:00, 38975.000000, Voice, , VOICE
CAD200909, 09:30:00, 3, , , 6196.35000000000, 08/07/2020 11:15:00, 15490875.000000, Voice, , VOICE, CP: 6235.370000
NID200923, 09:30:00, 1, , , 13435.00000000000, 08/07/2020 11:16:00, 161220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13488.610000
CAD200904, 09:30:00, 1, , , 6215.00000000000, 08/07/2020 10:07:09, 310750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6234.420000
CAE201216, 13:30:00, 1, , , 6180.14600000000, 08/07/2020 14:02:00, 154503.650000, Voice, , VOICE, CP: 5477.200000
ZSE211020, 11:30:00, 1, , , 2129.90366000000, 08/07/2020 12:55:00, 53247.591500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1897.670000
ZSY220420, 09:30:00, 1, , , 2132.58908600000, 08/07/2020 09:44:00, 426517.817200, Voice, , VOICE, CP: 231780.000000
AHD201216, 11:30:00, 1, , , 1664.00000000000, 08/07/2020 11:32:45, 790400.000000, Continuous auction order book, , ELECTRONIC, 1664.500000 / 1670.000000
AHD210721, 15:30:00, 1, , , 1725.25000000000, 08/07/2020 15:32:00, 646968.750000, Voice, , VOICE, CP: 1725.250000
AHD230315, 13:30:00, 1, , , 1812.00000000000, 08/07/2020 14:35:00, 90600.000000, Voice, , VOICE, CP: 1850.500000
NID210120, 15:30:00, 1, , , 13531.95000000000, 08/07/2020 16:08:54, 649533.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13552.500000
NID210120, 11:30:00, 3, , , 13516.00000000000, 08/07/2020 11:50:00, 4054800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13552.500000
ZSD211215, 15:30:00, 2, , , 2178.50000000000, 08/07/2020 15:59:47, 1089250.000000, Continuous auction order book, , ELECTRONIC, CP: 2176.000000
SND200819, 11:30:00, 1, , , 17089.00000000000, 08/07/2020 12:00:00, 85445.000000, Voice, , VOICE, 10.000000 / 17095.000000
CAD200923, 11:30:00, 3, , , 6196.00000000000, 08/07/2020 12:58:12, 7435200.000000, Voice, , VOICE, CP: 6231.390000
PBD200930, 15:30:00, 1, , , 1811.95000000000, 08/07/2020 15:50:00, 45298.750000, Voice, , VOICE, CP: 1811.950000
ZSD200714, 11:30:00, 1, , , 2095.50000000000, 08/07/2020 12:55:00, 209550.000000, Voice, , VOICE, CP: 2118.600000
CAD200710, 15:30:00, 2, , , 6230.25000000000, 08/07/2020 16:50:00, 1090293.750000, Voice, , VOICE, CP: 6230.250000
CAD200710, 13:30:00, 3, , , 6193.80000000000, 08/07/2020 13:35:00, 7277715.000000, Voice, , VOICE, 6227.000000 / 6236.000000
PBD200902_1900C, 15:30:00, 1, , , 32.72000000000, 08/07/2020 16:30:39, 81800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200821, 11:30:00, 2, , , 17086.00000000000, 08/07/2020 12:44:59, 854300.000000, Voice, , VOICE, CP: 17123.000000
AHD200911, 09:30:00, 3, , , 1624.63000000000, 08/07/2020 10:57:00, 4711427.000000, Voice, , VOICE, CP: 1656.000000
AHD200925, 11:30:00, 1, , , 1631.00000000000, 08/07/2020 12:00:00, 40775.000000, Voice, , VOICE, CP: 1659.500000
ZSD200925, 15:30:00, 1, , , 2128.79000000000, 08/07/2020 15:50:00, 106439.500000, Voice, , VOICE, CP: 2128.790000
AHE200916, 15:30:00, 1, , , 1642.69500000000, 08/07/2020 16:20:00, 205336.875000, Voice, , VOICE, CP: 1462.050000
CAE210421, 11:30:00, 1, , , 6153.07258000000, 08/07/2020 12:35:00, 153826.814500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5456.090000
AHD210317, 15:30:00, 2, , , 1699.75000000000, 08/07/2020 16:15:10, 849875.000000, Continuous auction order book, , ELECTRONIC, CP: 1699.000000
AHD210317, 13:30:00, 3, , , 1687.00000000000, 08/07/2020 13:46:00, 1644825.000000, Voice, , VOICE, CP: 1699.000000
AHD220420, 11:30:00, 1, , , 1728.75000000000, 08/07/2020 13:18:00, 734718.750000, Voice, , VOICE, CP: 1779.250000
CAD210317, 15:30:00, 3, , , 6219.00000000000, 08/07/2020 15:34:00, 2487600.000000, Voice, , VOICE, CP: 6216.000000
NID200916, 15:30:00, 2, , , 13461.00000000000, 08/07/2020 15:46:00, 888426.000000, Voice, , VOICE, CP: 13487.000000
NID200916, 13:30:00, 3, , , 13465.49000000000, 08/07/2020 14:16:00, 4120439.940000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13487.000000
NID211215, 13:30:00, 3, , , 13733.00000000000, 08/07/2020 14:18:21, 2059950.000000, Continuous auction order book, , ELECTRONIC, CP: 13749.000000
PBD200715, 11:30:00, 1, , , 1827.50000000000, 08/07/2020 11:50:00, 548250.000000, Voice, , VOICE, CP: 1802.750000
PBD210721, 13:30:00, 1, , , 1837.50000000000, 08/07/2020 14:37:00, 137812.500000, Voice, , VOICE, CP: 1837.500000
ZSD210120, 15:30:00, 1, , , 2143.50000000000, 08/07/2020 15:33:00, 482287.500000, Voice, , VOICE, CP: 2143.500000
ZSD210120, 13:30:00, 2, , , 2143.50000000000, 08/07/2020 14:37:00, 857400.000000, Voice, , VOICE, CP: 2143.500000
ZSE200804, 09:30:00, 1, 2094.36274000000, 52359.068500
AHD201002, 15:30:00, 1, , , 1670.00000000000, 08/07/2020 15:35:00, 41750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1663.500000
AHD200709, 09:30:00, 3, , , 1596.50000000000, 08/07/2020 09:32:00, 1796062.500000, Voice, , VOICE, CP: 1632.870000
ZSD200713, 11:30:00, 1, , , 2095.25000000000, 08/07/2020 12:07:09, 209525.000000, Continuous auction order book, , ELECTRONIC, CP: 2118.350000
AAD200710, 09:30:00, 1, , , 1180.50000000000, 08/07/2020 11:03:51, 47220.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 5.000000
SND200710, 13:30:00, 1, , , 17125.00000000000, 08/07/2020 13:35:00, 85625.000000, Voice, , VOICE, 17095.000000 / 17180.000000
SND200710, 11:30:00, 2, , , 17126.00000000000, 08/07/2020 12:38:00, 941930.000000, Voice, , VOICE, CP: 17134.500000
SND200710, 09:30:00, 3, , , 17110.80000000000, 08/07/2020 09:43:00, 1454418.000000, Voice, , VOICE, CP: 17134.500000
SND201008, 09:30:00, 1, , , 17015.00000000000, 08/07/2020 09:34:45, 85075.000000, Continuous auction order book, , ELECTRONIC, 17005.000000 / 17025.000000
AHD201104_1750C, 11:30:00, 1, , , 26.18000000000, 08/07/2020 12:10:00, 32725.000000, Voice, , VOICE
CAE201118, 11:30:00, 1, , , 6186.92000000000, 08/07/2020 12:13:00, 309346.000000, Voice, , VOICE, CP: 5484.990000
AHD210120, 13:30:00, 1, , , 1688.00000000000, 08/07/2020 15:07:00, 422000.000000, Voice, , VOICE, CP: 1686.750000
CAD201021, 15:30:00, 3, , , 6230.50000000000, 08/07/2020 15:33:00, 13395575.000000, Voice, , VOICE, 6222.500000 / 6225.000000
CAD201216, 11:30:00, 1, , , 6198.25000000000, 08/07/2020 12:30:00, 774781.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6182.500000 / 6191.000000
CAD201216, 09:30:00, 2, , , 6191.10000000000, 08/07/2020 10:10:00, 928665.000000, Voice, , VOICE, CP: 6222.000000
CAD220615, 13:30:00, 3, , , 6261.75000000000, 08/07/2020 14:48:00, 17219812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6241.000000
NID201216, 13:30:00, 1, , , 13500.00000000000, 08/07/2020 13:41:00, 162000.000000, Continuous auction order book, , ELECTRONIC, 13500.000000 / 13520.000000
NID201216, 09:30:00, 3, , , 13500.00000000000, 08/07/2020 10:04:00, 16200000.000000, Voice, , VOICE, CP: 13531.000000
NID210721, 15:30:00, 2, , , 13657.00000000000, 08/07/2020 15:33:00, 1065246.000000, Voice, , VOICE, CP: 13657.000000
PBD201118, 15:30:00, 3, , , 1816.90000000000, 08/07/2020 16:41:00, 4542250.000000, Voice, , VOICE, CP: 1816.750000
ZSD200804, 11:30:00, 1, , , 2099.75000000000, 08/07/2020 13:08:00, 52493.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2122.020000
ZSD200902, 15:30:00, 3, , , 2130.00000000000, 08/07/2020 17:18:00, 6177000.000000, Voice, , VOICE, CP: 2126.250000
CAD200930, 13:30:00, 3, , , 6232.50000000000, 08/07/2020 14:42:25, 3116250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 6232.250000
NID200930, 11:30:00, 1, , , 13403.00000000000, 08/07/2020 13:14:16, 804180.000000, Voice, , VOICE, CP: 13490.860000
CAD201007, 11:30:00, 1, , , 6197.00000000000, 08/07/2020 12:04:28, 619700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6232.250000
AAD200709, 11:30:00, 1, , , 1180.00000000000, 08/07/2020 11:41:13, 118000.000000, Continuous auction order book, , ELECTRONIC, CP: 1180.000000
PBD200713, 15:30:00, 1, , , 1828.58000000000, 08/07/2020 19:05:00, 274287.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.750000
CAE200827, 11:30:00, 1, , , 6177.25576000000, 08/07/2020 13:10:00, 154431.394000, Voice, , VOICE, CP: 5500.990000
CAD200910, 11:30:00, 1, , , 6201.57000000000, 08/07/2020 12:37:26, 310078.500000, Continuous auction order book, , ELECTRONIC, CP: 6235.560000
CAD200910, 09:30:00, 2, , , 6209.50000000000, 08/07/2020 10:16:00, 931425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6235.560000
CAD200922, 15:30:00, 1, , , 6231.21000000000, 08/07/2020 16:00:00, 311560.500000, Voice, , VOICE, CP: 6231.210000
CAD200922, 11:30:00, 3, , , 6198.25000000000, 08/07/2020 11:38:00, 30991250.000000, Voice, , VOICE, CP: 6231.210000
AHD200924, 09:30:00, 1, , , 1620.00000000000, 08/07/2020 09:48:02, 81000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.190000
ZSD200924, 13:30:00, 1, , , 2129.00000000000, 08/07/2020 14:37:00, 266125.000000, Voice, , VOICE, CP: 2128.390000
CAD201001, 09:30:00, 1, , , 6187.80000000000, 08/07/2020 09:59:00, 154695.000000, Voice, , VOICE, CP: 6232.250000
NID201006, 15:30:00, 1, , , 13492.50000000000, 08/07/2020 15:50:00, 80955.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13492.500000
ZSD200805_2075P, 13:30:00, 1, , , 25.00000000000, 08/07/2020 14:20:00, 3125.000000, Voice, , VOICE
AHD200916, 15:30:00, 2, , , 1636.00000000000, 08/07/2020 16:00:00, 1063400.000000, Voice, , VOICE, 1656.500000 / 1658.500000
AHD200916, 13:30:00, 3, , , 1645.00000000000, 08/07/2020 13:33:01, 2467500.000000, Voice, , VOICE, 1655.500000 / 1657.000000
CAD201118, 15:30:00, 3, , , 6226.00000000000, 08/07/2020 15:33:00, 6848600.000000, Voice, , VOICE, CP: 6226.000000
CAD210120, 13:30:00, 1, , , 6222.25000000000, 08/07/2020 14:36:25, 777781.250000, Continuous auction order book, , ELECTRONIC, 4.000000 / 1.000000
PBD210317, 15:30:00, 3, , , 1836.62000000000, 08/07/2020 16:12:47, 1147887.500000, Continuous auction order book, , ELECTRONIC, CP: 1827.750000
PBD221221, 15:30:00, 3, , , 1896.37000000000, 08/07/2020 16:13:01, 1896370.000000, Continuous auction order book, , ELECTRONIC, CP: 1884.750000
NAD200715, 15:30:00, 1, , , 1230.00000000000, 08/07/2020 15:51:00, 836400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1249.500000
NAD200819, 15:30:00, 1, , , 1230.00000000000, 08/07/2020 15:51:00, 836400.000000, Voice, , VOICE, CP: 1249.500000
PBD231220, 15:30:00, 3, , , 1919.87000000000, 08/07/2020 16:18:55, 2399837.500000, Continuous auction order book, , ELECTRONIC, CP: 1909.750000
ZSD201002, 13:30:00, 1, , , 2129.50000000000, 08/07/2020 14:36:00, 479137.500000, Voice, , VOICE, CP: 2129.960000
ZSD201002, 09:30:00, 3, , , 2093.34000000000, 08/07/2020 10:21:54, 2093340.000000, Voice, , VOICE, CP: 2129.960000
SND200916, 15:30:00, 3, , , 17105.00000000000, 08/07/2020 15:36:00, 10091950.000000, Voice, , VOICE, CP: 17105.000000
AHD201202_1650P, 15:30:00, 1, , , 47.57000000000, 08/07/2020 15:57:04, 118925.000000, Voice, , VOICE
CAD200826, 13:30:00, 3, , , 6234.64000000000, 08/07/2020 15:21:00, 2961454.000000, Voice, , VOICE, CP: 6232.700000
PBD200923, 15:30:00, 1, , , 1811.04000000000, 08/07/2020 16:58:46, 226380.000000, Voice, , VOICE, CP: 1811.040000
CAD200716, 15:30:00, 1, , , 6239.00000000000, 08/07/2020 15:51:00, 623900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6231.750000
NID200813, 11:30:00, 1, , , 13444.00000000000, 08/07/2020 13:14:00, 645312.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13464.710000
PBD200925, 11:30:00, 1, , , 1826.82000000000, 08/07/2020 12:03:00, 365364.000000, Voice, , VOICE, CP: 1811.300000
ZSD201006, 11:30:00, 1, , , 2130.79000000000, 08/07/2020 12:18:00, 372888.250000, Voice, , VOICE, CP: 2130.790000
AHE200715, 11:30:00, 1, , , 1621.17626000000, 08/07/2020 13:00:00, 445823.471500, Voice, , VOICE, CP: 1445.750000
CAE201118, 09:30:00, 1, 6183.58945000000, 309179.472500
AHD210616, 11:30:00, 1, , , 1728.75000000000, 08/07/2020 13:18:00, 734718.750000, Voice, , VOICE, CP: 1717.750000
AHD211117, 11:30:00, 1, , , 1728.75000000000, 08/07/2020 13:18:00, 691500.000000, Voice, , VOICE, CP: 1749.250000
CAD210721, 13:30:00, 3, , , 6219.00000000000, 08/07/2020 14:37:00, 8862075.000000, Voice, , VOICE, CP: 6219.000000
CAD210818, 15:30:00, 3, , , 6221.11000000000, 08/07/2020 18:46:58, 3110555.000000, Voice, , VOICE, CP: 6221.000000
CAD220518, 11:30:00, 2, , , 6249.60000000000, 08/07/2020 12:00:00, 937440.000000, Voice, , VOICE, CP: 6239.000000
NID201216, 11:30:00, 1, , , 13480.00000000000, 08/07/2020 11:43:00, 161760.000000, Voice, , VOICE, 13475.000000 / 13500.000000
ZSD210317, 15:30:00, 3, , , 2148.00000000000, 08/07/2020 15:53:00, 1342500.000000, Voice, , VOICE, CP: 2151.000000
CAD200902, 15:30:00, 3, , , 6237.75000000000, 08/07/2020 16:05:00, 24951000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6234.040000
ZSD200902, 13:30:00, 3, , , 2135.00000000000, 08/07/2020 15:29:05, 2668750.000000, Continuous auction order book, , ELECTRONIC, CP: 2126.250000
PBD201002, 09:30:00, 1, , , 1827.91000000000, 08/07/2020 10:58:00, 182791.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1812.210000
SND201118, 13:30:00, 2, , , , , , , , , CP: 17055.000000
SND201118, 11:30:00, 3, , , 16990.60000000000, 08/07/2020 13:05:00, 2123825.000000, Voice, , VOICE, CP: 17055.000000
CAE200826, 11:30:00, 1, , , 6176.84932000000, 08/07/2020 13:10:00, 308842.466000, Voice, , VOICE, CP: 5500.930000
NID201007, 15:30:00, 1, , , 13480.00000000000, 08/07/2020 15:37:00, 80880.000000, Voice, , VOICE, CP: 13492.750000
AHD200709, 11:30:00, 3, , , 1596.50000000000, 08/07/2020 11:49:00, 1516675.000000, Voice, , VOICE, CP: 1632.870000
CAD200902_6400C, 11:30:00, 1, , , 108.88000000000, 08/07/2020 12:08:49, 272200.000000, Voice, , VOICE
SND200915, 09:30:00, 1, , , 17000.00000000000, 08/07/2020 09:45:47, 85000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17107.000000
CAD201001, 11:30:00, 1, , , 6212.75000000000, 08/07/2020 12:24:25, 621275.000000, Voice, , VOICE, CP: 6232.250000
CAD201008, 09:30:00, 1, 6203.29166666666, 20781900.000000
AHE210317, 15:30:00, 1, , , 1681.08100000000, 08/07/2020 15:46:00, 84054.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1492.430000
AHE210317, 11:30:00, 3, , , 1667.53300000000, 08/07/2020 12:10:00, 1292338.075000, Voice, , VOICE, CP: 1492.430000
CAD220119, 15:30:00, 3, , , 6221.11000000000, 08/07/2020 18:47:05, 3110555.000000, Voice, , VOICE, CP: 6231.000000
NID210120, 13:30:00, 1, , , 13525.00000000000, 08/07/2020 14:02:00, 324600.000000, Voice, , VOICE, CP: 13552.500000
NID210120, 09:30:00, 3, , , 13516.00000000000, 08/07/2020 10:30:00, 4054800.000000, Voice, , VOICE, CP: 13552.500000
PBD201021, 15:30:00, 3, , , 1815.75000000000, 08/07/2020 16:19:37, 1906537.500000, Continuous auction order book, , ELECTRONIC, CP: 1814.500000
PBD210120, 11:30:00, 1, , , 1822.50000000000, 08/07/2020 13:00:00, 45562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1822.250000
ZSD201118, 13:30:00, 1, , , 2138.00000000000, 08/07/2020 14:26:28, 53450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2132.500000 / 2140.000000
AHD200729, 11:30:00, 1, , , 1629.25000000000, 08/07/2020 12:59:59, 40731.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1642.820000
NID200709, 09:30:00, 1, , , 13231.00000000000, 08/07/2020 09:43:23, 555702.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 10.000000
CAD200714, 11:30:00, 1, , , 6196.00000000000, 08/07/2020 13:20:00, 154900.000000, Voice, , VOICE, CP: 6233.000000
ZSD200714, 09:30:00, 1, , , 2087.00000000000, 08/07/2020 10:32:13, 208700.000000, Continuous auction order book, , ELECTRONIC, CP: 2118.600000
ZSD200717, 15:30:00, 3, , , 2118.70000000000, 08/07/2020 15:59:00, 2648375.000000, Continuous auction order book, , ELECTRONIC, CP: 2118.850000
CAD200723, 13:30:00, 2, , , 5119.00000000000, 08/07/2020 15:08:07, 1023800.000000, Voice, , VOICE, CP: 6230.190000
CAD200723, 11:30:00, 3, , , 5421.75000000000, 08/07/2020 13:00:00, 8810343.750000, Voice, , VOICE, CP: 6230.190000
PBD201230, 11:30:00, 1, , , 1836.50000000000, 08/07/2020 12:49:59, 321387.500000, Voice, , VOICE, CP: 1820.750000
CAD200908, 15:30:00, 2, , , 6235.33000000000, 08/07/2020 16:00:00, 935299.500000, Voice, , VOICE, CP: 6235.180000
CAD200917, 09:30:00, 1, , , 6206.50000000000, 08/07/2020 10:22:18, 155162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6231.750000
PBD200917, 15:30:00, 1, , , 1843.00000000000, 08/07/2020 17:42:35, 46075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1810.250000
PBD200918, 15:30:00, 1, , , 1810.38000000000, 08/07/2020 16:58:46, 226297.500000, Voice, , VOICE, CP: 1810.380000
AHD201001, 09:30:00, 1, , , 1640.28000000000, 08/07/2020 09:41:00, 205035.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.930000
ZSD201001, 13:30:00, 1, , , 2109.41000000000, 08/07/2020 13:53:00, 791028.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.750000
ZSD201001, 09:30:00, 3, , , 2099.70000000000, 08/07/2020 11:12:00, 1312312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2129.750000
CAD200805_6225C, 13:30:00, 1, , , 136.42000000000, 08/07/2020 14:59:01, 85262.500000, Voice, , VOICE
AHY210616, 11:30:00, 1, , , 1698.48351300000, 08/07/2020 12:02:34, 169848.351300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 183411.000000
AHD200715, 11:30:00, 1, , , 1613.18000000000, 08/07/2020 11:32:37, 241977.000000, Voice, , VOICE, 1622.000000 / 1621.500000
AHD200715, 09:30:00, 2, , , 1617.71000000000, 08/07/2020 11:19:41, 1051511.500000, Continuous auction order book, , ELECTRONIC, CP: 1636.500000
AHD201021, 15:30:00, 3, , , 1670.25000000000, 08/07/2020 15:33:07, 1670250.000000, Voice, , VOICE, 1666.500000 / 1668.500000
AHD211020, 09:30:00, 1, , , 1722.00000000000, 08/07/2020 10:38:00, 559650.000000, Voice, , VOICE, CP: 1743.500000
AHD211215, 15:30:00, 1, 1759.00000000000, 219875.000000
AHD211215, 13:30:00, 2, , , 1752.50000000000, 08/07/2020 14:19:46, 876250.000000, Continuous auction order book, , ELECTRONIC, CP: 1754.750000
AHD211215, 11:30:00, 3, , , 1741.00000000000, 08/07/2020 11:53:22, 2176250.000000, Continuous auction order book, , ELECTRONIC, CP: 1754.750000
CAD210217, 15:30:00, 1, , , 6217.15000000000, 08/07/2020 17:22:56, 155428.750000, Voice, , VOICE, CP: 6217.000000
CAD221221, 15:30:00, 3, , , 6275.25000000000, 08/07/2020 16:06:04, 2196337.500000, Continuous auction order book, , ELECTRONIC, CP: 6254.000000
NID210317, 15:30:00, 3, , , 13588.00000000000, 08/07/2020 15:36:00, 6277656.000000, Voice, , VOICE, CP: 13588.000000
PBD210120, 13:30:00, 1, , , 1843.00000000000, 08/07/2020 14:27:00, 184300.000000, Voice, , VOICE, CP: 1822.250000
ZSD210721, 13:30:00, 3, , , 2163.50000000000, 08/07/2020 14:37:00, 4759700.000000, Voice, , VOICE, CP: 2163.500000
NID201002, 15:30:00, 3, , , 13488.00000000000, 08/07/2020 17:15:00, 8092800.000000, Voice, , VOICE, CP: 13491.500000
AHD200930, 11:30:00, 2, , , 1636.25000000000, 08/07/2020 12:00:00, 1104468.750000, Voice, , VOICE, CP: 1662.360000
ZSD201007, 11:30:00, 1, , , 2105.00000000000, 08/07/2020 11:33:00, 578875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2131.000000
NID200717, 15:30:00, 1, , , 13403.00000000000, 08/07/2020 16:02:34, 80418.000000, Voice, , VOICE, CP: 13447.500000
CAD200727, 15:30:00, 1, , , 6230.06000000000, 08/07/2020 18:42:25, 623006.000000, Voice, , VOICE, CP: 6230.060000
CAD200727, 11:30:00, 3, , , 6199.20000000000, 08/07/2020 12:53:38, 1239840.000000, Continuous auction order book, , ELECTRONIC, CP: 6230.060000
CAD200813, 15:30:00, 1, , , 6207.00000000000, 08/07/2020 16:24:00, 155175.000000, Voice, , VOICE, CP: 6235.750000
CAD200901, 09:30:00, 1, , , 6201.00000000000, 08/07/2020 10:25:00, 155025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6233.850000
AHD200918, 11:30:00, 2, , , 1631.00000000000, 08/07/2020 12:00:00, 1100925.000000, Voice, , VOICE, CP: 1657.310000
CAE201001, 11:30:00, 1, , , 6187.76675000000, 08/07/2020 12:30:00, 154694.168750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5496.510000
AHD201008, 15:30:00, 3, 1667.11000000000, 3334220.000000
ZSD201008, 13:30:00, 1, 2118.37500000000, 2222462.500000
ZSD201008, 11:30:00, 2, , , 2110.00000000000, 08/07/2020 12:27:37, 1055000.000000, Voice, , VOICE, 2109.000000 / 2107.000000
ZSD201008, 09:30:00, 3, , , 2102.50000000000, 08/07/2020 09:33:00, 2628125.000000, Voice, , VOICE, CP: 2131.000000
CAE211020, 11:30:00, 1, , , 6145.67763000000, 08/07/2020 12:35:00, 153641.940750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5441.270000
ZSE200916, 15:30:00, 1, , , 2120.84908000000, 08/07/2020 15:37:00, 212084.908000, Voice, , VOICE, CP: 1877.570000
AHY200715, 09:30:00, 1, , , 1485.64873000000, 08/07/2020 11:02:00, 371412.182500, Voice, , VOICE, CP: 175805.000000
ZSY220420, 11:30:00, 1, , , 2132.97042700000, 08/07/2020 13:17:00, 106648.521350, Voice, , VOICE, CP: 231780.000000
AHD210915, 09:30:00, 1, , , 1722.00000000000, 08/07/2020 10:38:00, 559650.000000, Voice, , VOICE, CP: 1736.750000
AHD230920, 13:30:00, 1, , , 1850.00000000000, 08/07/2020 14:35:00, 92500.000000, Voice, , VOICE, CP: 1890.250000
CAD200819, 15:30:00, 1, , , 6243.75000000000, 08/07/2020 15:40:00, 624375.000000, Voice, , VOICE, 6220.500000 / 1.250000
CAD200819, 13:30:00, 2, , , 6217.50000000000, 08/07/2020 14:12:00, 1088062.500000, Voice, , VOICE, CP: 6233.000000
CAD200819, 11:30:00, 3, , , 6200.25000000000, 08/07/2020 11:34:38, 31001250.000000, Voice, , VOICE, CP: 6233.000000
NID200916, 15:30:00, 3, , , 13490.00000000000, 08/07/2020 15:32:00, 1295040.000000, Voice, , VOICE, CP: 13487.000000
NID201021, 09:30:00, 1, , , 13437.00000000000, 08/07/2020 10:32:15, 80622.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13435.000000 / 13450.000000
PBD210721, 15:30:00, 1, , , , , , , , , CP: 1837.500000
ZSD200819, 15:30:00, 1, , , 2130.75000000000, 08/07/2020 15:32:09, 639225.000000, Continuous auction order book, , ELECTRONIC, CP: 2123.250000
